createdAt,value
2019-02-22T00:00:12.820Z,0.00
2019-02-22T00:01:12.799Z,0.00
2019-02-22T00:02:12.775Z,0.00
2019-02-22T00:03:12.756Z,0.00
2019-02-22T00:04:12.757Z,0.00
2019-02-22T00:05:12.735Z,0.00
2019-02-22T00:06:12.757Z,0.00
2019-02-22T00:07:12.717Z,0.00
2019-02-22T00:08:12.706Z,0.00
2019-02-22T00:09:12.689Z,0.00
2019-02-22T00:10:12.706Z,0.00
2019-02-22T00:12:13.703Z,0.00
2019-02-22T00:13:12.647Z,0.00
2019-02-22T00:14:12.634Z,0.00
2019-02-22T00:15:12.623Z,0.00
2019-02-22T00:16:12.614Z,0.00
2019-02-22T00:17:12.628Z,0.00
2019-02-22T00:18:12.589Z,0.00
2019-02-22T00:19:12.582Z,0.00
2019-02-22T00:20:12.574Z,0.00
2019-02-22T00:21:12.560Z,0.00
2019-02-22T00:22:12.593Z,0.00
2019-02-22T00:23:12.540Z,0.00
2019-02-22T00:24:12.521Z,0.00
2019-02-22T00:25:12.514Z,0.00
2019-02-22T00:26:12.501Z,0.00
2019-02-22T00:27:12.531Z,0.00
2019-02-22T00:28:12.490Z,0.00
2019-02-22T00:29:12.465Z,0.00
2019-02-22T00:30:12.472Z,0.00
2019-02-22T00:31:12.451Z,0.00
2019-02-22T00:32:12.456Z,0.00
2019-02-22T00:33:12.425Z,0.00
2019-02-22T00:34:12.464Z,0.00
2019-02-22T00:35:12.430Z,0.00
2019-02-22T00:36:14.042Z,0.00
2019-02-22T00:37:12.530Z,0.00
2019-02-22T00:38:12.373Z,0.00
2019-02-22T00:39:12.412Z,0.00
2019-02-22T00:40:12.376Z,0.00
2019-02-22T00:41:12.335Z,0.00
2019-02-22T00:42:12.344Z,0.00
2019-02-22T00:43:12.315Z,0.00
2019-02-22T00:44:12.301Z,0.00
2019-02-22T00:45:12.302Z,0.00
2019-02-22T00:46:12.284Z,0.00
2019-02-22T00:47:12.294Z,0.00
2019-02-22T00:48:12.339Z,0.00
2019-02-22T00:49:12.248Z,0.00
2019-02-22T00:50:12.242Z,0.00
2019-02-22T00:51:12.220Z,0.00
2019-02-22T00:52:12.264Z,0.00
2019-02-22T00:53:12.370Z,0.00
2019-02-22T00:54:12.188Z,0.00
2019-02-22T00:55:12.231Z,0.00
2019-02-22T00:56:12.171Z,0.00
2019-02-22T00:57:12.191Z,0.00
2019-02-22T00:58:12.315Z,0.00
2019-02-22T00:59:12.130Z,0.00
2019-02-22T01:00:12.121Z,0.00
2019-02-22T01:01:12.115Z,0.00
2019-02-22T01:02:12.135Z,0.00
2019-02-22T01:03:12.181Z,0.00
2019-02-22T01:04:12.079Z,0.00
2019-02-22T01:05:12.068Z,0.00
2019-02-22T01:06:12.054Z,0.00
2019-02-22T01:07:12.070Z,0.00
2019-02-22T01:08:12.027Z,0.00
2019-02-22T01:09:12.019Z,0.00
2019-02-22T01:10:12.006Z,0.00
2019-02-22T01:11:11.996Z,0.00
2019-02-22T01:12:12.092Z,0.00
2019-02-22T01:13:11.999Z,0.00
2019-02-22T01:14:11.962Z,0.00
2019-02-22T01:15:11.999Z,0.00
2019-02-22T01:16:11.939Z,0.00
2019-02-22T01:17:11.931Z,0.00
2019-02-22T01:18:11.950Z,0.00
2019-02-22T01:19:11.912Z,0.00
2019-02-22T01:20:11.904Z,0.00
2019-02-22T01:21:11.889Z,0.00
2019-02-22T01:22:11.888Z,0.00
2019-02-22T01:23:11.888Z,0.00
2019-02-22T01:24:11.858Z,0.00
2019-02-22T01:25:11.839Z,0.00
2019-02-22T01:26:11.830Z,0.00
2019-02-22T01:27:11.817Z,0.00
2019-02-22T01:28:11.835Z,0.00
2019-02-22T01:29:11.808Z,0.00
2019-02-22T01:30:11.792Z,0.00
2019-02-22T01:31:11.773Z,0.00
2019-02-22T01:32:11.774Z,0.00
2019-02-22T01:33:11.775Z,0.00
2019-02-22T01:34:11.743Z,0.00
2019-02-22T01:35:11.728Z,0.00
2019-02-22T01:36:11.716Z,0.00
2019-02-22T01:37:11.728Z,0.00
2019-02-22T01:38:11.716Z,0.00
2019-02-22T01:39:11.714Z,0.00
2019-02-22T01:40:11.671Z,0.00
2019-02-22T01:41:11.663Z,0.00
2019-02-22T01:42:11.651Z,0.00
2019-02-22T01:43:11.637Z,0.00
2019-02-22T01:44:11.649Z,0.00
2019-02-22T01:45:11.622Z,0.00
2019-02-22T01:46:11.605Z,0.00
2019-02-22T01:47:11.592Z,0.00
2019-02-22T01:48:11.621Z,0.00
2019-02-22T01:49:11.593Z,0.00
2019-02-22T01:50:11.567Z,0.00
2019-02-22T01:51:11.547Z,0.00
2019-02-22T01:52:11.543Z,0.00
2019-02-22T01:53:11.546Z,0.00
2019-02-22T01:54:11.609Z,0.00
2019-02-22T01:55:11.504Z,0.00
2019-02-22T01:56:11.496Z,0.00
2019-02-22T01:57:11.491Z,0.00
2019-02-22T01:58:11.521Z,0.00
2019-02-22T01:59:11.487Z,0.00
2019-02-22T02:00:11.451Z,0.00
2019-02-22T02:01:11.441Z,0.00
2019-02-22T02:02:11.475Z,0.00
2019-02-22T02:03:11.414Z,0.00
2019-02-22T02:04:11.483Z,0.00
2019-02-22T02:05:11.397Z,0.00
2019-02-22T02:06:11.379Z,0.00
2019-02-22T02:07:11.376Z,0.00
2019-02-22T02:08:11.366Z,0.00
2019-02-22T02:09:11.377Z,0.00
2019-02-22T02:10:11.341Z,0.00
2019-02-22T02:11:11.325Z,0.00
2019-02-22T02:12:11.313Z,0.00
2019-02-22T02:13:11.306Z,0.00
2019-02-22T02:14:11.289Z,0.00
2019-02-22T02:15:11.379Z,0.00
2019-02-22T02:16:11.267Z,0.00
2019-02-22T02:17:11.264Z,0.00
2019-02-22T02:18:11.250Z,0.00
2019-02-22T02:19:11.236Z,0.00
2019-02-22T02:20:11.286Z,0.00
2019-02-22T02:21:11.218Z,0.00
2019-02-22T02:22:11.202Z,0.00
2019-02-22T02:23:11.191Z,0.00
2019-02-22T02:24:11.183Z,0.00
2019-02-22T02:25:11.197Z,0.00
2019-02-22T02:26:11.165Z,0.00
2019-02-22T02:27:11.149Z,0.00
2019-02-22T02:28:11.134Z,0.00
2019-02-22T02:29:11.124Z,0.00
2019-02-22T02:30:11.144Z,0.00
2019-02-22T02:31:11.111Z,0.00
2019-02-22T02:32:11.098Z,0.00
2019-02-22T02:33:11.077Z,0.00
2019-02-22T02:34:11.066Z,0.00
2019-02-22T02:35:11.084Z,0.00
2019-02-22T02:36:11.051Z,0.00
2019-02-22T02:37:11.040Z,0.00
2019-02-22T02:38:11.023Z,0.00
2019-02-22T02:39:11.022Z,0.00
2019-02-22T02:40:11.034Z,0.00
2019-02-22T02:41:11.687Z,0.00
2019-02-22T02:42:10.984Z,0.00
2019-02-22T02:43:10.978Z,0.00
2019-02-22T02:44:10.962Z,0.00
2019-02-22T02:45:11.047Z,0.00
2019-02-22T02:46:10.973Z,0.00
2019-02-22T02:47:10.931Z,0.00
2019-02-22T02:48:10.988Z,0.00
2019-02-22T02:49:10.911Z,0.00
2019-02-22T02:50:10.898Z,0.00
2019-02-22T02:51:10.936Z,0.00
2019-02-22T02:52:10.886Z,0.00
2019-02-22T02:53:10.864Z,0.00
2019-02-22T02:54:10.864Z,0.00
2019-02-22T02:55:10.854Z,0.00
2019-02-22T02:56:10.883Z,0.00
2019-02-22T02:57:10.822Z,0.00
2019-02-22T02:58:10.805Z,0.00
2019-02-22T02:59:10.795Z,0.00
2019-02-22T03:00:10.788Z,0.00
2019-02-22T03:01:10.793Z,0.00
2019-02-22T03:02:10.792Z,0.00
2019-02-22T03:03:10.751Z,0.00
2019-02-22T03:04:10.743Z,0.00
2019-02-22T03:05:10.731Z,0.00
2019-02-22T03:06:10.747Z,0.00
2019-02-22T03:07:10.704Z,0.00
2019-02-22T03:08:10.692Z,0.00
2019-02-22T03:09:10.679Z,0.00
2019-02-22T03:10:10.671Z,0.00
2019-02-22T03:11:20.064Z,0.00
2019-02-22T03:12:11.656Z,0.00
2019-02-22T03:13:10.638Z,0.00
2019-02-22T03:14:10.626Z,0.00
2019-02-22T03:15:10.612Z,0.00
2019-02-22T03:16:10.630Z,0.00
2019-02-22T03:17:10.592Z,0.00
2019-02-22T03:18:10.583Z,0.00
2019-02-22T03:19:10.627Z,0.00
2019-02-22T03:20:10.557Z,0.00
2019-02-22T03:21:10.544Z,0.00
2019-02-22T03:22:10.565Z,0.00
2019-02-22T03:23:10.525Z,0.00
2019-02-22T03:24:10.512Z,0.00
2019-02-22T03:25:10.503Z,0.00
2019-02-22T03:26:10.497Z,0.00
2019-02-22T03:27:10.504Z,0.00
2019-02-22T03:28:10.471Z,0.00
2019-02-22T03:29:10.475Z,0.00
2019-02-22T03:30:10.470Z,0.00
2019-02-22T03:31:10.448Z,0.00
2019-02-22T03:32:10.449Z,0.00
2019-02-22T03:33:10.412Z,0.00
2019-02-22T03:34:10.403Z,0.00
2019-02-22T03:35:10.389Z,0.00
2019-02-22T03:36:10.377Z,0.00
2019-02-22T03:37:10.397Z,0.00
2019-02-22T03:38:10.357Z,0.00
2019-02-22T03:39:10.349Z,0.00
2019-02-22T03:40:10.332Z,0.00
2019-02-22T03:41:10.395Z,0.00
2019-02-22T03:42:10.339Z,0.00
2019-02-22T03:43:10.303Z,0.00
2019-02-22T03:44:10.302Z,0.00
2019-02-22T03:45:10.283Z,0.00
2019-02-22T03:46:10.267Z,0.00
2019-02-22T03:47:10.284Z,0.00
2019-02-22T03:48:10.287Z,0.00
2019-02-22T03:49:10.232Z,0.00
2019-02-22T03:50:10.364Z,0.00
2019-02-22T03:51:10.210Z,0.00
2019-02-22T03:52:10.359Z,0.00
2019-02-22T03:53:10.194Z,0.00
2019-02-22T03:54:10.177Z,0.00
2019-02-22T03:55:10.170Z,0.00
2019-02-22T03:56:10.156Z,0.00
2019-02-22T03:57:10.246Z,0.00
2019-02-22T03:58:10.294Z,0.00
2019-02-22T03:59:10.136Z,0.00
2019-02-22T04:00:10.112Z,0.00
2019-02-22T04:01:10.109Z,0.00
2019-02-22T04:02:10.089Z,0.00
2019-02-22T04:03:10.105Z,0.00
2019-02-22T04:04:10.073Z,0.00
2019-02-22T04:05:10.056Z,0.00
2019-02-22T04:06:10.065Z,0.00
2019-02-22T04:07:10.043Z,0.00
2019-02-22T04:08:10.104Z,0.00
2019-02-22T04:09:10.011Z,0.00
2019-02-22T04:10:10.049Z,0.00
2019-02-22T04:11:09.992Z,0.00
2019-02-22T04:12:09.977Z,0.00
2019-02-22T04:13:09.999Z,0.00
2019-02-22T04:14:09.961Z,0.00
2019-02-22T04:15:09.948Z,0.00
2019-02-22T04:16:09.933Z,0.00
2019-02-22T04:17:11.542Z,0.00
2019-02-22T04:18:09.972Z,0.00
2019-02-22T04:19:09.925Z,0.00
2019-02-22T04:20:09.892Z,0.00
2019-02-22T04:21:09.883Z,0.00
2019-02-22T04:22:09.872Z,0.00
2019-02-22T04:23:09.860Z,0.00
2019-02-22T04:24:09.886Z,0.00
2019-02-22T04:25:09.845Z,0.00
2019-02-22T04:26:09.821Z,0.00
2019-02-22T04:27:09.816Z,0.00
2019-02-22T04:28:09.800Z,0.00
2019-02-22T04:29:09.811Z,0.00
2019-02-22T04:30:09.776Z,0.00
2019-02-22T04:31:09.773Z,0.00
2019-02-22T04:32:09.756Z,0.00
2019-02-22T04:33:09.748Z,0.00
2019-02-22T04:34:09.757Z,0.00
2019-02-22T04:35:09.720Z,0.00
2019-02-22T04:36:09.708Z,0.00
2019-02-22T04:37:09.711Z,0.00
2019-02-22T04:38:09.697Z,0.00
2019-02-22T04:39:09.717Z,0.00
2019-02-22T04:40:09.664Z,0.00
2019-02-22T04:41:09.653Z,0.00
2019-02-22T04:42:09.653Z,0.00
2019-02-22T04:43:09.632Z,0.00
2019-02-22T04:44:09.651Z,0.00
2019-02-22T04:45:09.614Z,0.00
2019-02-22T04:46:09.595Z,0.00
2019-02-22T04:47:09.593Z,0.00
2019-02-22T04:48:09.582Z,0.00
2019-02-22T04:49:09.595Z,0.00
2019-02-22T04:50:09.598Z,0.00
2019-02-22T04:51:09.547Z,0.00
2019-02-22T04:52:09.530Z,0.00
2019-02-22T04:53:09.526Z,0.00
2019-02-22T04:54:09.533Z,0.00
2019-02-22T04:55:09.533Z,0.00
2019-02-22T04:56:09.485Z,0.00
2019-02-22T04:57:09.473Z,0.00
2019-02-22T04:58:09.463Z,0.00
2019-02-22T04:59:09.453Z,0.00
2019-02-22T05:00:09.465Z,0.00
2019-02-22T05:01:09.428Z,0.00
2019-02-22T05:02:09.420Z,0.00
2019-02-22T05:03:09.405Z,0.00
2019-02-22T05:04:09.394Z,0.00
2019-02-22T05:05:09.417Z,0.00
2019-02-22T05:06:09.373Z,0.00
2019-02-22T05:07:09.360Z,0.00
2019-02-22T05:08:09.349Z,0.00
2019-02-22T05:09:09.337Z,0.00
2019-02-22T05:10:09.363Z,0.00
2019-02-22T05:11:09.328Z,0.00
2019-02-22T05:12:11.080Z,0.00
2019-02-22T05:13:09.293Z,0.00
2019-02-22T05:14:09.283Z,0.00
2019-02-22T05:15:12.880Z,0.00
2019-02-22T05:16:09.290Z,0.00
2019-02-22T05:17:09.321Z,0.00
2019-02-22T05:18:09.239Z,0.00
2019-02-22T05:19:09.228Z,0.00
2019-02-22T05:20:09.237Z,0.00
2019-02-22T05:21:09.236Z,0.00
2019-02-22T05:22:09.195Z,0.00
2019-02-22T05:23:09.183Z,0.00
2019-02-22T05:24:09.177Z,0.00
2019-02-22T05:25:09.159Z,0.00
2019-02-22T05:26:09.172Z,0.00
2019-02-22T05:27:09.137Z,0.00
2019-02-22T05:28:09.132Z,0.00
2019-02-22T05:29:09.121Z,0.00
2019-02-22T05:30:09.103Z,0.00
2019-02-22T05:31:09.123Z,0.00
2019-02-22T05:32:09.088Z,0.00
2019-02-22T05:33:09.072Z,0.00
2019-02-22T05:34:09.058Z,0.00
2019-02-22T05:35:09.047Z,0.00
2019-02-22T05:36:09.061Z,0.00
2019-02-22T05:37:09.023Z,0.00
2019-02-22T05:38:09.013Z,0.00
2019-02-22T05:39:18.502Z,0.00
2019-02-22T05:40:09.996Z,0.00
2019-02-22T05:41:09.015Z,0.00
2019-02-22T05:42:08.975Z,0.00
2019-02-22T05:43:08.960Z,0.00
2019-02-22T05:44:08.945Z,0.00
2019-02-22T05:45:08.940Z,0.00
2019-02-22T05:46:08.960Z,0.00
2019-02-22T05:47:08.950Z,0.00
2019-02-22T05:48:08.905Z,0.00
2019-02-22T05:49:08.889Z,0.00
2019-02-22T05:50:08.886Z,0.00
2019-02-22T05:51:08.874Z,0.00
2019-02-22T05:52:08.887Z,0.00
2019-02-22T05:53:08.846Z,0.00
2019-02-22T05:54:08.848Z,0.00
2019-02-22T05:55:08.823Z,0.00
2019-02-22T05:56:08.812Z,0.00
2019-02-22T05:57:08.890Z,0.00
2019-02-22T05:58:08.800Z,0.00
2019-02-22T05:59:08.784Z,0.00
2019-02-22T06:00:08.768Z,0.00
2019-02-22T06:01:08.755Z,0.00
2019-02-22T06:02:08.890Z,0.00
2019-02-22T06:03:08.754Z,0.00
2019-02-22T06:04:08.745Z,0.00
2019-02-22T06:05:08.711Z,0.00
2019-02-22T06:06:08.720Z,0.00
2019-02-22T06:07:08.713Z,0.00
2019-02-22T06:08:09.170Z,0.00
2019-02-22T06:09:08.667Z,0.00
2019-02-22T06:10:08.658Z,0.00
2019-02-22T06:11:08.661Z,0.00
2019-02-22T06:12:08.634Z,0.00
2019-02-22T06:13:08.654Z,0.00
2019-02-22T06:14:08.622Z,0.00
2019-02-22T06:15:08.605Z,0.00
2019-02-22T06:16:08.590Z,4.00
2019-02-22T06:17:14.638Z,4.00
2019-02-22T06:18:09.598Z,0.00
2019-02-22T06:19:08.555Z,0.00
2019-02-22T06:20:08.547Z,0.00
2019-02-22T06:21:08.539Z,4.00
2019-02-22T06:22:08.521Z,4.00
2019-02-22T06:23:08.545Z,4.00
2019-02-22T06:24:08.516Z,4.00
2019-02-22T06:25:08.508Z,4.00
2019-02-22T06:26:08.487Z,4.00
2019-02-22T06:27:08.465Z,4.00
2019-02-22T06:28:08.480Z,8.00
2019-02-22T06:29:08.443Z,4.00
2019-02-22T06:30:08.441Z,4.00
2019-02-22T06:31:08.440Z,8.00
2019-02-22T06:32:08.409Z,8.00
2019-02-22T06:33:08.428Z,8.00
2019-02-22T06:34:08.385Z,8.00
2019-02-22T06:35:09.153Z,12.00
2019-02-22T06:36:08.368Z,12.00
2019-02-22T06:37:08.368Z,16.00
2019-02-22T06:38:08.374Z,16.00
2019-02-22T06:39:08.331Z,16.00
2019-02-22T06:40:08.331Z,16.00
2019-02-22T06:41:08.425Z,24.00
2019-02-22T06:42:08.303Z,24.00
2019-02-22T06:43:08.314Z,20.00
2019-02-22T06:44:08.281Z,20.00
2019-02-22T06:45:08.270Z,20.00
2019-02-22T06:46:08.261Z,20.00
2019-02-22T06:47:08.256Z,24.00
2019-02-22T06:48:08.263Z,28.00
2019-02-22T06:49:08.241Z,32.00
2019-02-22T06:50:08.223Z,32.00
2019-02-22T06:51:08.207Z,36.00
2019-02-22T06:52:08.192Z,32.00
2019-02-22T06:53:08.172Z,32.00
2019-02-22T06:54:08.191Z,36.00
2019-02-22T06:55:08.158Z,40.00
2019-02-22T06:56:08.150Z,40.00
2019-02-22T06:57:08.134Z,48.00
2019-02-22T06:58:08.116Z,52.00
2019-02-22T06:59:08.137Z,48.00
2019-02-22T07:00:08.096Z,52.00
2019-02-22T07:01:08.083Z,56.00
2019-02-22T07:02:08.076Z,48.00
2019-02-22T07:03:08.061Z,48.00
2019-02-22T07:04:08.083Z,56.00
2019-02-22T07:05:08.041Z,60.00
2019-02-22T07:06:08.072Z,64.00
2019-02-22T07:07:08.025Z,68.00
2019-02-22T07:08:08.008Z,68.00
2019-02-22T07:09:08.058Z,68.00
2019-02-22T07:10:08.019Z,72.00
2019-02-22T07:11:07.972Z,80.00
2019-02-22T07:12:07.959Z,84.00
2019-02-22T07:13:07.954Z,88.00
2019-02-22T07:14:07.964Z,88.00
2019-02-22T07:15:07.928Z,96.00
2019-02-22T07:16:07.918Z,96.00
2019-02-22T07:17:07.905Z,100.00
2019-02-22T07:18:07.899Z,96.00
2019-02-22T07:19:07.937Z,104.00
2019-02-22T07:20:07.916Z,116.00
2019-02-22T07:21:07.868Z,136.00
2019-02-22T07:22:07.855Z,148.00
2019-02-22T07:23:07.846Z,160.00
2019-02-22T07:24:07.841Z,168.00
2019-02-22T07:25:07.853Z,168.00
2019-02-22T07:26:07.819Z,176.00
2019-02-22T07:27:07.794Z,176.00
2019-02-22T07:28:07.783Z,176.00
2019-02-22T07:29:07.779Z,188.00
2019-02-22T07:30:07.784Z,196.00
2019-02-22T07:31:07.759Z,188.00
2019-02-22T07:32:07.746Z,184.00
2019-02-22T07:33:07.724Z,188.00
2019-02-22T07:34:07.713Z,200.00
2019-02-22T07:35:09.669Z,208.00
2019-02-22T07:36:07.699Z,204.00
2019-02-22T07:37:07.680Z,208.00
2019-02-22T07:38:07.668Z,228.00
2019-02-22T07:39:07.663Z,232.00
2019-02-22T07:40:07.675Z,244.00
2019-02-22T07:41:07.635Z,248.00
2019-02-22T07:42:07.631Z,256.00
2019-02-22T07:43:08.403Z,256.00
2019-02-22T07:44:07.616Z,260.00
2019-02-22T07:45:07.646Z,260.00
2019-02-22T07:46:07.610Z,256.00
2019-02-22T07:47:07.614Z,272.00
2019-02-22T07:48:07.563Z,288.00
2019-02-22T07:49:07.558Z,296.00
2019-02-22T07:50:07.545Z,300.00
2019-02-22T07:51:07.563Z,308.00
2019-02-22T07:52:07.518Z,300.00
2019-02-22T07:53:07.501Z,288.00
2019-02-22T07:54:07.508Z,300.00
2019-02-22T07:55:07.478Z,288.00
2019-02-22T07:56:07.497Z,300.00
2019-02-22T07:57:07.471Z,300.00
2019-02-22T07:58:08.701Z,300.00
2019-02-22T07:59:07.441Z,276.00
2019-02-22T08:00:07.437Z,296.00
2019-02-22T08:01:07.463Z,288.00
2019-02-22T08:02:07.402Z,296.00
2019-02-22T08:03:07.395Z,296.00
2019-02-22T08:04:07.396Z,308.00
2019-02-22T08:05:09.172Z,348.00
2019-02-22T08:06:07.358Z,364.00
2019-02-22T08:07:07.374Z,364.00
2019-02-22T08:08:07.335Z,344.00
2019-02-22T08:09:07.335Z,336.00
2019-02-22T08:10:07.309Z,336.00
2019-02-22T08:11:07.325Z,344.00
2019-02-22T08:12:07.316Z,332.00
2019-02-22T08:13:07.279Z,320.00
2019-02-22T08:14:08.002Z,316.00
2019-02-22T08:15:07.255Z,340.00
2019-02-22T08:16:07.269Z,336.00
2019-02-22T08:17:07.255Z,336.00
2019-02-22T08:18:07.223Z,356.00
2019-02-22T08:19:07.209Z,380.00
2019-02-22T08:20:07.198Z,404.00
2019-02-22T08:21:07.217Z,412.00
2019-02-22T08:22:07.199Z,412.00
2019-02-22T08:23:07.180Z,400.00
2019-02-22T08:24:07.155Z,408.00
2019-02-22T08:25:07.143Z,456.00
2019-02-22T08:26:07.131Z,464.00
2019-02-22T08:27:07.151Z,432.00
2019-02-22T08:28:07.107Z,412.00
2019-02-22T08:29:07.108Z,388.00
2019-02-22T08:30:07.094Z,472.00
2019-02-22T08:31:07.077Z,464.00
2019-02-22T08:32:07.103Z,504.00
2019-02-22T08:33:07.054Z,536.00
2019-02-22T08:34:07.049Z,540.00
2019-02-22T08:35:07.039Z,552.00
2019-02-22T08:36:07.019Z,596.00
2019-02-22T08:37:07.038Z,640.00
2019-02-22T08:38:07.000Z,644.00
2019-02-22T08:39:06.986Z,640.00
2019-02-22T08:40:06.982Z,644.00
2019-02-22T08:41:06.968Z,684.00
2019-02-22T08:42:06.991Z,708.00
2019-02-22T08:43:06.940Z,724.00
2019-02-22T08:44:06.929Z,744.00
2019-02-22T08:45:09.523Z,728.00
2019-02-22T08:46:06.908Z,564.00
2019-02-22T08:47:06.937Z,524.00
2019-02-22T08:48:06.884Z,776.00
2019-02-22T08:49:06.875Z,740.00
2019-02-22T08:50:06.867Z,760.00
2019-02-22T08:51:06.868Z,772.00
2019-02-22T08:52:06.841Z,752.00
2019-02-22T08:53:06.873Z,804.00
2019-02-22T08:54:06.827Z,804.00
2019-02-22T08:55:06.817Z,800.00
2019-02-22T08:56:06.796Z,804.00
2019-02-22T08:57:06.792Z,780.00
2019-02-22T08:58:06.804Z,784.00
2019-02-22T08:59:06.799Z,792.00
2019-02-22T09:00:06.751Z,760.00
2019-02-22T09:01:06.741Z,728.00
2019-02-22T09:02:06.737Z,764.00
2019-02-22T09:03:06.741Z,844.00
2019-02-22T09:04:06.726Z,876.00
2019-02-22T09:05:06.694Z,876.00
2019-02-22T09:06:06.693Z,904.00
2019-02-22T09:07:06.685Z,932.00
2019-02-22T09:08:06.693Z,944.00
2019-02-22T09:09:06.666Z,988.00
2019-02-22T09:10:06.651Z,1004.00
2019-02-22T09:11:06.631Z,1024.00
2019-02-22T09:12:06.616Z,1052.00
2019-02-22T09:13:06.723Z,1016.00
2019-02-22T09:14:06.596Z,964.00
2019-02-22T09:15:06.582Z,916.00
2019-02-22T09:16:06.595Z,956.00
2019-02-22T09:17:06.629Z,940.00
2019-02-22T09:18:06.578Z,928.00
2019-02-22T09:19:06.614Z,896.00
2019-02-22T09:20:06.590Z,868.00
2019-02-22T09:21:06.537Z,916.00
2019-02-22T09:22:06.507Z,956.00
2019-02-22T09:23:07.586Z,956.00
2019-02-22T09:24:06.513Z,932.00
2019-02-22T09:26:07.634Z,856.00
2019-02-22T09:27:06.478Z,856.00
2019-02-22T09:28:06.482Z,760.00
2019-02-22T09:29:06.575Z,772.00
2019-02-22T09:30:06.423Z,624.00
2019-02-22T09:31:06.454Z,700.00
2019-02-22T09:32:06.434Z,804.00
2019-02-22T09:33:06.554Z,872.00
2019-02-22T09:34:06.479Z,812.00
2019-02-22T09:35:06.410Z,804.00
2019-02-22T09:36:06.430Z,788.00
2019-02-22T09:37:06.348Z,696.00
2019-02-22T09:38:06.333Z,712.00
2019-02-22T09:39:06.345Z,712.00
2019-02-22T09:40:06.347Z,860.00
2019-02-22T09:41:06.301Z,852.00
2019-02-22T09:42:06.289Z,860.00
2019-02-22T09:43:06.283Z,856.00
2019-02-22T09:44:06.265Z,864.00
2019-02-22T09:45:06.280Z,676.00
2019-02-22T09:46:06.250Z,620.00
2019-02-22T09:47:06.244Z,680.00
2019-02-22T09:48:06.222Z,740.00
2019-02-22T09:49:06.210Z,708.00
2019-02-22T09:50:06.251Z,784.00
2019-02-22T09:51:06.186Z,748.00
2019-02-22T09:55:44.271Z,904.00
2019-02-22T09:56:36.103Z,760.00
2019-02-22T09:57:36.143Z,656.00
2019-02-22T09:58:36.074Z,592.00
2019-02-22T09:59:36.040Z,608.00
2019-02-22T10:00:36.048Z,608.00
2019-02-22T10:01:36.040Z,700.00
2019-02-22T10:02:36.003Z,728.00
2019-02-22T10:03:35.998Z,760.00
2019-02-22T10:04:35.981Z,836.00
2019-02-22T10:05:35.998Z,900.00
2019-02-22T10:06:35.964Z,1012.00
2019-02-22T10:07:35.964Z,1012.00
2019-02-22T10:08:35.967Z,980.00
2019-02-22T10:09:35.930Z,972.00
2019-02-22T10:10:35.950Z,884.00
2019-02-22T10:11:35.923Z,808.00
2019-02-22T10:12:35.893Z,860.00
2019-02-22T10:13:35.881Z,808.00
2019-02-22T10:14:35.885Z,896.00
2019-02-22T10:15:35.883Z,896.00
2019-02-22T10:16:35.874Z,932.00
2019-02-22T10:17:35.850Z,1092.00
2019-02-22T10:18:35.829Z,1240.00
2019-02-22T10:19:35.817Z,1380.00
2019-02-22T10:20:35.840Z,1460.00
2019-02-22T10:21:35.804Z,1524.00
2019-02-22T10:22:35.796Z,1572.00
2019-02-22T10:23:35.774Z,1472.00
2019-02-22T10:24:35.771Z,1496.00
2019-02-22T10:25:35.785Z,1460.00
2019-02-22T10:26:35.774Z,1472.00
2019-02-22T10:27:35.737Z,1432.00
2019-02-22T10:28:35.720Z,1376.00
2019-02-22T10:29:35.710Z,1372.00
2019-02-22T10:30:35.707Z,1532.00
2019-02-22T10:31:35.716Z,1480.00
2019-02-22T10:32:35.685Z,1400.00
2019-02-22T10:33:36.857Z,1348.00
2019-02-22T10:34:35.654Z,1428.00
2019-02-22T10:35:35.649Z,1504.00
2019-02-22T10:36:44.823Z,1456.00
2019-02-22T10:37:36.618Z,1416.00
2019-02-22T10:38:36.131Z,1468.00
2019-02-22T10:39:35.600Z,1556.00
2019-02-22T10:40:35.596Z,1684.00
2019-02-22T10:41:35.575Z,1836.00
2019-02-22T10:42:35.753Z,1968.00
2019-02-22T10:43:35.552Z,2040.00
2019-02-22T10:44:35.541Z,2132.00
2019-02-22T10:45:36.926Z,2076.00
2019-02-22T10:46:35.520Z,2348.00
2019-02-22T10:47:35.541Z,2328.00
2019-02-22T10:48:35.498Z,2476.00
2019-02-22T10:49:35.488Z,4364.00
2019-02-22T10:50:35.483Z,2716.00
2019-02-22T10:51:35.504Z,1908.00
2019-02-22T10:52:35.660Z,1612.00
2019-02-22T10:53:35.440Z,1652.00
2019-02-22T10:54:35.429Z,1804.00
2019-02-22T10:55:35.419Z,2136.00
2019-02-22T10:56:35.410Z,2424.00
2019-02-22T10:57:35.435Z,2260.00
2019-02-22T10:58:35.389Z,2348.00
2019-02-22T10:59:35.373Z,2324.00
2019-02-22T11:00:35.362Z,2104.00
2019-02-22T11:01:35.353Z,1732.00
2019-02-22T11:02:35.381Z,1464.00
2019-02-22T11:03:35.331Z,1572.00
2019-02-22T11:04:35.317Z,1876.00
2019-02-22T11:05:35.306Z,2168.00
2019-02-22T11:06:35.296Z,2172.00
2019-02-22T11:07:37.159Z,2012.00
2019-02-22T11:08:35.305Z,1620.00
2019-02-22T11:09:35.267Z,1552.00
2019-02-22T11:10:35.253Z,1540.00
2019-02-22T11:11:35.238Z,1604.00
2019-02-22T11:12:35.264Z,1536.00
2019-02-22T11:13:35.213Z,1544.00
2019-02-22T11:14:35.212Z,1676.00
2019-02-22T11:15:35.192Z,1660.00
2019-02-22T11:16:35.180Z,1620.00
2019-02-22T11:17:35.172Z,1580.00
2019-02-22T11:18:35.185Z,1636.00
2019-02-22T11:19:35.153Z,1668.00
2019-02-22T11:20:35.135Z,1616.00
2019-02-22T11:21:35.124Z,1592.00
2019-02-22T11:22:35.122Z,1572.00
2019-02-22T11:23:35.126Z,1568.00
2019-02-22T11:24:35.092Z,1552.00
2019-02-22T11:25:35.081Z,1348.00
2019-02-22T11:26:35.067Z,1312.00
2019-02-22T11:27:35.055Z,1432.00
2019-02-22T11:28:35.085Z,1432.00
2019-02-22T11:29:35.034Z,1448.00
2019-02-22T11:30:35.035Z,1476.00
2019-02-22T11:31:35.012Z,1384.00
2019-02-22T11:32:34.997Z,1264.00
2019-02-22T11:33:35.013Z,1064.00
2019-02-22T11:34:34.992Z,900.00
2019-02-22T11:35:34.964Z,1016.00
2019-02-22T11:36:34.964Z,1356.00
2019-02-22T11:37:34.940Z,1904.00
2019-02-22T11:38:34.960Z,1232.00
2019-02-22T11:39:35.018Z,1180.00
2019-02-22T11:40:34.912Z,1712.00
2019-02-22T11:41:34.903Z,812.00
2019-02-22T11:42:34.895Z,1588.00
2019-02-22T11:43:34.877Z,1772.00
2019-02-22T11:44:40.177Z,1684.00
2019-02-22T11:45:35.851Z,1688.00
2019-02-22T11:46:34.839Z,1888.00
2019-02-22T11:47:34.828Z,1720.00
2019-02-22T11:48:34.825Z,1576.00
2019-02-22T11:49:34.852Z,1552.00
2019-02-22T11:50:34.795Z,1812.00
2019-02-22T11:51:34.792Z,1724.00
2019-02-22T11:52:34.772Z,1764.00
2019-02-22T11:53:34.775Z,1876.00
2019-02-22T11:54:34.762Z,1728.00
2019-02-22T11:55:34.765Z,1620.00
2019-02-22T11:56:34.729Z,1620.00
2019-02-22T11:57:34.718Z,1484.00
2019-02-22T11:58:34.717Z,1412.00
2019-02-22T11:59:34.704Z,1388.00
2019-02-22T12:00:34.707Z,1388.00
2019-02-22T12:01:34.685Z,1320.00
2019-02-22T12:02:34.662Z,1416.00
2019-02-22T12:03:34.658Z,1540.00
2019-02-22T12:04:34.647Z,1872.00
2019-02-22T12:05:34.673Z,1684.00
2019-02-22T12:06:34.624Z,1668.00
2019-02-22T12:07:34.608Z,1764.00
2019-02-22T12:08:34.594Z,1708.00
2019-02-22T12:09:34.599Z,1548.00
2019-02-22T12:10:34.602Z,1440.00
2019-02-22T12:11:34.566Z,1340.00
2019-02-22T12:12:34.551Z,1276.00
2019-02-22T12:13:34.541Z,1176.00
2019-02-22T12:14:34.534Z,1172.00
2019-02-22T12:15:34.549Z,1068.00
2019-02-22T12:16:34.511Z,1064.00
2019-02-22T12:17:34.503Z,1088.00
2019-02-22T12:18:36.476Z,1096.00
2019-02-22T12:19:34.481Z,1092.00
2019-02-22T12:20:34.518Z,1112.00
2019-02-22T12:21:34.459Z,1176.00
2019-02-22T12:22:34.479Z,1196.00
2019-02-22T12:23:34.452Z,1208.00
2019-02-22T12:24:34.420Z,1084.00
2019-02-22T12:25:34.438Z,876.00
2019-02-22T12:26:34.436Z,728.00
2019-02-22T12:27:34.412Z,672.00
2019-02-22T12:28:34.379Z,632.00
2019-02-22T12:29:34.363Z,572.00
2019-02-22T12:30:34.350Z,548.00
2019-02-22T12:31:34.372Z,584.00
2019-02-22T12:32:34.341Z,620.00
2019-02-22T12:33:34.329Z,640.00
2019-02-22T12:34:34.308Z,656.00
2019-02-22T12:35:34.301Z,668.00
2019-02-22T12:36:34.314Z,704.00
2019-02-22T12:37:34.293Z,748.00
2019-02-22T12:38:34.261Z,776.00
2019-02-22T12:39:34.249Z,800.00
2019-02-22T12:40:34.242Z,844.00
2019-02-22T12:41:34.269Z,908.00
2019-02-22T12:42:34.222Z,924.00
2019-02-22T12:43:34.213Z,1000.00
2019-02-22T12:44:34.202Z,1028.00
2019-02-22T12:45:34.182Z,1044.00
2019-02-22T12:46:34.232Z,1092.00
2019-02-22T12:47:34.180Z,1064.00
2019-02-22T12:48:34.151Z,992.00
2019-02-22T12:49:34.138Z,972.00
2019-02-22T12:50:34.132Z,940.00
2019-02-22T12:51:34.117Z,956.00
2019-02-22T12:52:34.276Z,972.00
2019-02-22T12:53:34.096Z,956.00
2019-02-22T12:54:34.080Z,908.00
2019-02-22T12:55:34.081Z,880.00