createdAt,value
2023-02-13T00:04:19.366Z,100217.75
2023-02-13T00:09:24.910Z,100218.00
2023-02-13T00:14:29.183Z,100209.19
2023-02-13T00:19:33.676Z,100192.13
2023-02-13T00:24:39.588Z,100196.38
2023-02-13T00:29:44.357Z,100186.03
2023-02-13T00:34:49.443Z,100193.94
2023-02-13T00:39:56.463Z,100189.72
2023-02-13T00:45:01.231Z,100184.47
2023-02-13T00:50:08.617Z,100180.28
2023-02-13T00:55:15.392Z,100187.22
2023-02-13T01:00:21.250Z,100181.13
2023-02-13T01:05:25.491Z,100177.78
2023-02-13T01:10:31.198Z,100175.38
2023-02-13T01:15:36.417Z,100177.63
2023-02-13T01:20:40.969Z,100163.75
2023-02-13T01:25:46.827Z,100167.13
2023-02-13T01:30:56.294Z,100157.91
2023-02-13T01:36:06.261Z,100152.75
2023-02-13T01:41:12.247Z,100158.50
2023-02-13T01:46:24.379Z,100151.34
2023-02-13T01:51:33.116Z,100149.53
2023-02-13T01:56:43.622Z,100151.94
2023-02-13T02:01:48.759Z,100146.78
2023-02-13T02:06:58.453Z,100138.69
2023-02-13T02:12:15.873Z,100136.03
2023-02-13T02:17:21.066Z,100142.53
2023-02-13T02:23:03.701Z,100132.38
2023-02-13T02:28:48.558Z,100131.28
2023-02-13T02:34:11.040Z,100143.25
2023-02-13T02:39:33.643Z,100135.69
2023-02-13T02:44:48.247Z,100138.84
2023-02-13T02:50:13.397Z,100140.84
2023-02-13T02:55:28.885Z,100154.41
2023-02-13T03:00:53.611Z,100150.84
2023-02-13T03:06:12.303Z,100153.19
2023-02-13T03:11:33.685Z,100155.94
2023-02-13T03:16:55.381Z,100153.00
2023-02-13T03:22:23.696Z,100151.19
2023-02-13T03:27:59.843Z,100152.00
2023-02-13T03:33:40.587Z,100159.50
2023-02-13T03:38:56.840Z,100153.59
2023-02-13T03:44:13.357Z,100144.00
2023-02-13T03:49:40.866Z,100144.91
2023-02-13T03:55:09.662Z,100154.06
2023-02-13T04:00:18.814Z,100151.66
2023-02-13T04:05:26.930Z,100161.75
2023-02-13T04:10:36.838Z,100159.50
2023-02-13T04:15:49.244Z,100156.00
2023-02-13T04:20:53.785Z,100152.66
2023-02-13T04:26:01.713Z,100152.56
2023-02-13T04:31:06.703Z,100149.59
2023-02-13T04:36:11.587Z,100150.41
2023-02-13T04:41:17.893Z,100144.00
2023-02-13T04:46:22.123Z,100147.31
2023-02-13T04:51:26.362Z,100146.59
2023-02-13T04:56:32.117Z,100151.94
2023-02-13T05:01:36.707Z,100155.25
2023-02-13T05:06:41.563Z,100154.75
2023-02-13T05:11:47.478Z,100151.44
2023-02-13T05:16:51.976Z,100151.19
2023-02-13T05:22:13.943Z,100164.97
2023-02-13T05:27:19.690Z,100155.41
2023-02-13T05:32:24.141Z,100150.69
2023-02-13T05:37:28.627Z,100150.84
2023-02-13T05:42:34.566Z,100149.84
2023-02-13T05:47:38.735Z,100141.78
2023-02-13T05:52:43.157Z,100133.78
2023-02-13T05:57:48.877Z,100142.50
2023-02-13T06:02:53.340Z,100151.00
2023-02-13T06:07:57.774Z,100153.84
2023-02-13T06:13:03.825Z,100149.19
2023-02-13T06:18:08.548Z,100155.81
2023-02-13T06:23:13.085Z,100163.66
2023-02-13T06:28:18.962Z,100159.50
2023-02-13T06:33:23.326Z,100162.94
2023-02-13T06:38:27.991Z,100161.25
2023-02-13T06:43:33.957Z,100169.66
2023-02-13T06:48:38.472Z,100173.00
2023-02-13T06:53:42.682Z,100166.44
2023-02-13T06:58:48.428Z,100174.41
2023-02-13T07:03:52.823Z,100175.81
2023-02-13T07:08:57.388Z,100175.16
2023-02-13T07:14:03.136Z,100168.47
2023-02-13T07:19:07.857Z,100164.28
2023-02-13T07:24:12.535Z,100163.25
2023-02-13T07:29:18.294Z,100168.91
2023-02-13T07:34:22.638Z,100170.81
2023-02-13T07:39:27.165Z,100168.50
2023-02-13T07:44:32.700Z,100155.97
2023-02-13T07:49:37.465Z,100155.38
2023-02-13T07:54:47.399Z,100153.72
2023-02-13T07:59:53.701Z,100160.63
2023-02-13T08:04:58.061Z,100157.28
2023-02-13T08:10:19.793Z,100150.84
2023-02-13T08:15:26.152Z,100143.47
2023-02-13T08:20:30.564Z,100140.59
2023-02-13T08:25:35.356Z,100145.47
2023-02-13T08:30:41.302Z,100150.00
2023-02-13T08:35:45.704Z,100152.22
2023-02-13T08:40:50.268Z,100149.34
2023-02-13T08:45:59.211Z,100136.06
2023-02-13T08:51:08.426Z,100132.53
2023-02-13T08:56:13.039Z,100145.59
2023-02-13T09:01:19.046Z,100134.78
2023-02-13T09:06:25.657Z,100138.75
2023-02-13T09:11:30.097Z,100141.09
2023-02-13T09:16:36.277Z,100146.72
2023-02-13T09:21:40.486Z,100150.03
2023-02-13T09:26:44.981Z,100149.19
2023-02-13T09:31:50.637Z,100137.75
2023-02-13T09:36:55.848Z,100147.34
2023-02-13T09:42:02.127Z,100137.31
2023-02-13T09:47:15.090Z,100152.31
2023-02-13T09:52:19.447Z,100141.13
2023-02-13T09:57:32.290Z,100143.69
2023-02-13T10:03:18.640Z,100144.22
2023-02-13T10:08:39.843Z,100145.22
2023-02-13T10:13:58.794Z,100133.66
2023-02-13T10:19:14.676Z,100123.94
2023-02-13T10:24:31.272Z,100123.94
2023-02-13T10:30:03.066Z,100108.66
2023-02-13T10:35:27.492Z,100114.75
2023-02-13T10:40:39.168Z,100104.78
2023-02-13T10:45:58.404Z,100094.50
2023-02-13T10:51:14.279Z,100099.03
2023-02-13T10:56:32.554Z,100091.91
2023-02-13T11:01:47.343Z,100098.72
2023-02-13T11:06:58.938Z,100087.22
2023-02-13T11:12:27.502Z,100070.53
2023-02-13T11:17:35.877Z,100061.53
2023-02-13T11:22:43.593Z,100068.88
2023-02-13T11:27:51.024Z,100067.94
2023-02-13T11:33:01.233Z,100068.88
2023-02-13T11:38:24.752Z,100063.91
2023-02-13T11:43:35.077Z,100063.38
2023-02-13T11:48:39.766Z,100071.13
2023-02-13T11:53:45.347Z,100081.19
2023-02-13T11:59:03.389Z,100083.47
2023-02-13T12:04:18.046Z,100085.31
2023-02-13T12:09:23.930Z,100080.72
2023-02-13T12:14:34.156Z,100083.53
2023-02-13T12:19:44.098Z,100079.75
2023-02-13T12:25:15.233Z,100067.88
2023-02-13T12:30:59.770Z,100066.75
2023-02-13T12:36:14.161Z,100077.16
2023-02-13T12:41:24.049Z,100062.16
2023-02-13T12:46:35.656Z,100052.44
2023-02-13T12:51:54.648Z,100051.16
2023-02-13T12:57:20.616Z,100050.41
2023-02-13T13:03:02.188Z,100042.09
2023-02-13T13:08:45.648Z,100042.31
2023-02-13T13:14:03.540Z,100038.84
2023-02-13T13:19:21.237Z,100059.00
2023-02-13T13:24:53.956Z,100061.72
2023-02-13T13:30:03.772Z,100049.50
2023-02-13T13:35:14.872Z,100057.09
2023-02-13T13:40:35.273Z,100051.16
2023-02-13T13:45:48.701Z,100050.44
2023-02-13T13:50:53.539Z,100055.88
2023-02-13T13:56:07.966Z,100054.44
2023-02-13T14:01:30.727Z,100055.06
2023-02-13T14:07:17.037Z,100061.53
2023-02-13T14:12:49.239Z,100054.31
2023-02-13T14:17:58.140Z,100046.94
2023-02-13T14:23:16.136Z,100044.72
2023-02-13T14:28:25.589Z,100046.91
2023-02-13T14:33:33.807Z,100040.28
2023-02-13T14:38:38.540Z,100031.97
2023-02-13T14:43:52.614Z,100013.97
2023-02-13T14:49:04.451Z,100015.16
2023-02-13T14:54:20.384Z,100006.88
2023-02-13T14:59:32.809Z,100008.06
2023-02-13T15:04:45.083Z,100020.53
2023-02-13T15:09:55.018Z,100010.00
2023-02-13T15:15:01.384Z,100010.75
2023-02-13T15:20:22.226Z,100019.44
2023-02-13T15:25:34.941Z,100008.16
2023-02-13T15:30:40.012Z,100010.19
2023-02-13T15:35:46.549Z,100014.59
2023-02-13T15:40:54.458Z,99997.84
2023-02-13T15:46:03.849Z,99998.81
2023-02-13T15:51:09.595Z,99999.56
2023-02-13T15:56:16.274Z,100002.91
2023-02-13T16:01:21.236Z,100004.84
2023-02-13T16:06:27.012Z,100013.44
2023-02-13T16:11:36.299Z,100018.84
2023-02-13T16:16:50.037Z,100032.78
2023-02-13T16:21:57.494Z,100002.81
2023-02-13T16:27:02.468Z,99996.72
2023-02-13T16:32:19.776Z,99989.72
2023-02-13T16:37:32.320Z,99982.59
2023-02-13T16:42:37.446Z,99994.59
2023-02-13T16:47:41.834Z,99970.50
2023-02-13T16:52:47.654Z,99975.88
2023-02-13T16:57:52.052Z,99974.09
2023-02-13T17:02:56.408Z,99981.94
2023-02-13T17:08:05.292Z,99984.31
2023-02-13T17:13:19.150Z,99988.59
2023-02-13T17:18:24.700Z,99983.59
2023-02-13T17:23:30.546Z,100009.34
2023-02-13T17:28:35.310Z,99989.50
2023-02-13T17:33:41.381Z,99996.44
2023-02-13T17:38:50.699Z,99984.59
2023-02-13T17:43:55.104Z,99942.63
2023-02-13T17:48:59.251Z,99960.00
2023-02-13T17:54:04.987Z,99980.66
2023-02-13T17:59:09.134Z,99975.50
2023-02-13T18:04:13.600Z,99979.06
2023-02-13T18:09:19.544Z,99988.41
2023-02-13T18:14:25.660Z,99977.41
2023-02-13T18:19:30.265Z,99995.78
2023-02-13T18:24:38.499Z,99998.16
2023-02-13T18:29:43.383Z,99989.59
2023-02-13T18:34:50.110Z,100000.84
2023-02-13T18:39:56.458Z,100011.09
2023-02-13T18:45:00.988Z,100006.81
2023-02-13T18:50:05.997Z,100015.50
2023-02-13T18:55:11.622Z,100027.47
2023-02-13T19:00:18.383Z,100020.84
2023-02-13T19:05:22.913Z,100009.50
2023-02-13T19:10:28.609Z,100026.91
2023-02-13T19:15:33.022Z,100020.66
2023-02-13T19:20:38.576Z,100025.25
2023-02-13T19:25:44.270Z,100025.25
2023-02-13T19:30:48.700Z,100042.34
2023-02-13T19:36:05.007Z,100040.31
2023-02-13T19:41:13.750Z,100036.34
2023-02-13T19:46:20.298Z,100049.25
2023-02-13T19:51:28.096Z,100055.31
2023-02-13T19:56:37.936Z,100070.91
2023-02-13T20:01:43.602Z,100079.22
2023-02-13T20:06:47.952Z,100076.66
2023-02-13T20:11:54.326Z,100080.44
2023-02-13T20:16:58.827Z,100077.94
2023-02-13T20:22:04.579Z,100080.59
2023-02-13T20:27:11.642Z,100082.34
2023-02-13T20:32:16.339Z,100086.00
2023-02-13T20:37:20.757Z,100093.56
2023-02-13T20:42:27.060Z,100079.69
2023-02-13T20:47:31.193Z,100080.84
2023-02-13T20:52:36.191Z,100088.50
2023-02-13T20:57:42.334Z,100080.75
2023-02-13T21:02:46.777Z,100085.03
2023-02-13T21:07:51.168Z,100082.66
2023-02-13T21:12:56.696Z,100089.00
2023-02-13T21:18:01.780Z,100088.19
2023-02-13T21:23:06.396Z,100079.41
2023-02-13T21:28:12.020Z,100082.16
2023-02-13T21:33:16.262Z,100082.34
2023-02-13T21:38:21.912Z,100086.84
2023-02-13T21:43:29.266Z,100100.34
2023-02-13T21:48:33.596Z,100093.66
2023-02-13T21:53:38.763Z,100090.28
2023-02-13T21:58:46.128Z,100083.44
2023-02-13T22:03:50.779Z,100081.69
2023-02-13T22:08:58.915Z,100077.19
2023-02-13T22:14:07.883Z,100071.34
2023-02-13T22:19:15.626Z,100071.84
2023-02-13T22:24:20.305Z,100069.53
2023-02-13T22:29:27.165Z,100061.88
2023-02-13T22:34:31.490Z,100063.59
2023-02-13T22:39:36.172Z,100063.16
2023-02-13T22:44:42.276Z,100057.19
2023-02-13T22:49:46.890Z,100074.34
2023-02-13T22:54:51.193Z,100078.03
2023-02-13T22:59:57.410Z,100071.00
2023-02-13T23:05:01.765Z,100068.78
2023-02-13T23:10:08.340Z,100067.22
2023-02-13T23:15:15.813Z,100069.44
2023-02-13T23:20:21.263Z,100065.19
2023-02-13T23:25:25.993Z,100052.53
2023-02-13T23:30:33.878Z,100052.88
2023-02-13T23:35:40.096Z,100062.09
2023-02-13T23:40:44.449Z,100051.97
2023-02-13T23:45:50.829Z,100040.81
2023-02-13T23:50:55.107Z,100029.84
2023-02-13T23:55:59.258Z,100026.13
