createdAt,value
2019-04-19T00:01:20.547Z,76093.58
2019-04-19T00:03:51.196Z,76094.34
2019-04-19T00:06:36.666Z,76088.09
2019-04-19T00:09:16.694Z,76085.09
2019-04-19T00:11:42.302Z,76077.05
2019-04-19T00:14:06.421Z,76064.27
2019-04-19T00:16:36.448Z,76053.57
2019-04-19T00:19:25.157Z,76055.12
2019-04-19T00:22:04.725Z,76061.95
2019-04-19T00:24:08.211Z,76059.46
2019-04-19T00:26:38.010Z,76053.83
2019-04-19T00:29:16.720Z,76047.89
2019-04-19T00:31:48.015Z,76053.70
2019-04-19T00:34:10.395Z,76051.48
2019-04-19T00:36:40.859Z,76052.28
2019-04-19T00:39:41.044Z,76058.73
2019-04-19T00:42:17.904Z,76051.64
2019-04-19T00:45:01.995Z,76047.73
2019-04-19T00:47:23.628Z,76042.28
2019-04-19T00:49:55.390Z,76033.90
2019-04-19T00:52:23.437Z,76028.38
2019-04-19T00:54:56.524Z,76024.67
2019-04-19T00:57:20.455Z,76023.91
2019-04-19T00:59:46.536Z,76024.86
2019-04-19T01:02:16.962Z,76024.51
2019-04-19T01:04:45.128Z,76018.45
2019-04-19T01:07:21.224Z,76011.69
2019-04-19T01:10:03.320Z,76003.58
2019-04-19T01:12:27.245Z,76001.09
2019-04-19T01:15:04.720Z,75997.16
2019-04-19T01:17:33.249Z,75998.70
2019-04-19T01:19:55.777Z,75998.99
2019-04-19T01:22:26.173Z,75993.27
2019-04-19T01:24:53.371Z,75987.04
2019-04-19T01:27:27.613Z,75988.01
2019-04-19T01:29:57.503Z,75981.38
2019-04-19T01:32:26.297Z,75976.37
2019-04-19T01:35:00.902Z,75983.52
2019-04-19T01:37:28.701Z,75981.86
2019-04-19T01:40:15.870Z,75974.20
2019-04-19T01:42:43.847Z,75974.05
2019-04-19T01:45:17.307Z,75970.86
2019-04-19T01:47:54.034Z,75973.15
2019-04-19T01:50:25.320Z,75973.72
2019-04-19T01:53:03.574Z,75971.63
2019-04-19T01:55:20.665Z,75968.13
2019-04-19T01:57:45.211Z,75968.73
2019-04-19T02:00:25.239Z,75963.31
2019-04-19T02:02:52.690Z,75949.30
2019-04-19T02:05:19.509Z,75950.52
2019-04-19T02:07:55.371Z,75953.03
2019-04-19T02:11:27.944Z,75953.67
2019-04-19T02:13:56.536Z,75948.45
2019-04-19T02:16:20.460Z,75945.23
2019-04-19T02:18:47.930Z,75944.26
2019-04-19T02:21:24.488Z,75938.07
2019-04-19T02:23:54.032Z,75934.80
2019-04-19T02:26:21.261Z,75940.68
2019-04-19T02:28:51.375Z,75941.23
2019-04-19T02:31:44.406Z,75938.81
2019-04-19T02:34:21.599Z,75938.75
2019-04-19T02:39:30.886Z,75933.19
2019-04-19T02:42:16.810Z,75935.33
2019-04-19T02:44:46.100Z,75929.20
2019-04-19T02:47:14.742Z,75923.61
2019-04-19T02:49:37.092Z,75926.86
2019-04-19T02:52:06.691Z,75926.09
2019-04-19T02:54:38.082Z,75924.73
2019-04-19T02:57:29.406Z,75920.13
2019-04-19T03:00:13.354Z,75921.58
2019-04-19T03:02:47.823Z,75916.42
2019-04-19T03:07:17.563Z,75908.56
2019-04-19T03:09:48.676Z,75903.21
2019-04-19T03:12:36.759Z,75900.80
2019-04-19T03:15:07.525Z,75906.23
2019-04-19T03:17:41.374Z,75899.16
2019-04-19T03:20:05.376Z,75891.45
2019-04-19T03:22:40.830Z,75887.07
2019-04-19T03:25:10.881Z,75891.22
2019-04-19T03:27:40.870Z,75888.39
2019-04-19T03:30:14.556Z,75887.64
2019-04-19T03:33:05.264Z,75886.72
2019-04-19T03:35:12.589Z,75886.36
2019-04-19T03:37:53.175Z,75886.03
2019-04-19T03:40:23.350Z,75884.23
2019-04-19T03:42:49.119Z,75882.27
2019-04-19T03:45:28.735Z,75880.17
2019-04-19T03:48:04.685Z,75879.05
2019-04-19T03:50:36.297Z,75880.14
2019-04-19T03:53:03.249Z,75885.66
2019-04-19T03:55:36.042Z,75885.88
2019-04-19T03:57:58.130Z,75879.98
2019-04-19T04:00:19.770Z,75872.45
2019-04-19T04:02:50.006Z,75880.81
2019-04-19T04:05:22.658Z,75879.53
2019-04-19T04:08:02.724Z,75881.30
2019-04-19T04:10:34.449Z,75886.09
2019-04-19T04:13:36.559Z,75887.11
2019-04-19T04:16:05.697Z,75884.61
2019-04-19T04:18:24.106Z,75887.11
2019-04-19T04:20:56.958Z,75882.97
2019-04-19T04:23:31.730Z,75885.67
2019-04-19T04:26:02.842Z,75890.16
2019-04-19T04:28:42.661Z,75887.36
2019-04-19T04:31:11.084Z,75882.39
2019-04-19T04:33:42.624Z,75883.67
2019-04-19T04:36:23.699Z,75883.23
2019-04-19T04:38:37.940Z,75888.48
2019-04-19T04:41:08.431Z,75888.64
2019-04-19T04:43:44.709Z,75888.97
2019-04-19T04:46:32.717Z,75891.54
2019-04-19T04:49:13.638Z,75901.50
2019-04-19T04:51:38.929Z,75903.66
2019-04-19T04:53:57.415Z,75910.88
2019-04-19T04:56:47.348Z,75908.03
2019-04-19T04:59:13.076Z,75908.94
2019-04-19T05:01:53.875Z,75917.22
2019-04-19T05:04:27.194Z,75918.52
2019-04-19T05:07:08.347Z,75922.03
2019-04-19T05:09:32.690Z,75936.41
2019-04-19T05:12:15.278Z,75933.63
2019-04-19T05:14:33.933Z,75937.17
2019-04-19T05:17:24.586Z,75944.91
2019-04-19T05:19:40.468Z,75963.80
2019-04-19T05:22:08.554Z,75965.98
2019-04-19T05:24:51.995Z,75969.82
2019-04-19T05:27:15.319Z,75970.22
2019-04-19T05:29:35.893Z,75972.98
2019-04-19T05:32:04.836Z,75967.47
2019-04-19T05:34:49.875Z,75975.14
2019-04-19T05:37:36.406Z,75981.95
2019-04-19T05:40:12.222Z,76000.32
2019-04-19T05:42:42.809Z,76007.22
2019-04-19T05:45:26.121Z,76005.61
2019-04-19T05:47:37.414Z,76016.41
2019-04-19T05:50:17.127Z,76020.98
2019-04-19T05:52:42.360Z,76029.15
2019-04-19T05:54:58.154Z,76041.08
2019-04-19T05:57:45.465Z,76042.90
2019-04-19T06:00:13.949Z,76050.95
2019-04-19T06:02:37.477Z,76069.11
2019-04-19T06:05:22.285Z,76074.87
2019-04-19T06:07:45.567Z,76076.61
2019-04-19T06:10:08.919Z,76084.06
2019-04-19T06:12:38.956Z,76105.52
2019-04-19T06:15:34.282Z,76110.35
2019-04-19T06:18:00.712Z,76121.81
2019-04-19T06:20:34.008Z,76131.58
2019-04-19T06:23:09.326Z,76138.36
2019-04-19T06:25:49.083Z,76159.80
2019-04-19T06:28:17.909Z,76177.75
2019-04-19T06:30:40.946Z,76185.06
2019-04-19T06:33:10.750Z,76192.33
2019-04-19T06:35:37.717Z,76199.99
2019-04-19T06:37:56.865Z,76214.45
2019-04-19T06:40:31.148Z,76215.64
2019-04-19T06:43:07.939Z,76225.66
2019-04-19T06:45:48.257Z,76231.31
2019-04-19T06:48:07.141Z,76240.65
2019-04-19T06:50:36.625Z,76255.08
2019-04-19T06:53:03.758Z,76261.73
2019-04-19T06:55:38.437Z,76266.94
2019-04-19T06:58:12.446Z,76274.73
2019-04-19T07:00:49.365Z,76293.88
2019-04-19T07:03:10.453Z,76302.89
2019-04-19T07:05:51.014Z,76298.21
2019-04-19T07:08:52.792Z,76307.42
2019-04-19T07:11:06.090Z,76319.60
2019-04-19T07:13:24.850Z,76331.95
2019-04-19T07:16:10.386Z,76342.13
2019-04-19T07:18:28.957Z,76353.47
2019-04-19T07:21:07.841Z,76369.11
2019-04-19T07:23:41.515Z,76376.91
2019-04-19T07:26:11.016Z,76385.25
2019-04-19T07:28:23.904Z,76395.09
2019-04-19T07:30:58.008Z,76400.09
2019-04-19T07:33:31.633Z,76406.20
2019-04-19T07:36:11.996Z,76415.97
2019-04-19T07:38:46.200Z,76434.44
2019-04-19T07:41:16.356Z,76442.03
2019-04-19T07:43:46.961Z,76452.99
2019-04-19T07:46:19.357Z,76470.78
2019-04-19T07:48:36.413Z,76485.25
2019-04-19T07:51:13.506Z,76496.55
2019-04-19T07:53:42.412Z,76507.05
2019-04-19T07:56:21.168Z,76524.98
2019-04-19T07:59:02.623Z,76536.34
2019-04-19T08:01:45.678Z,76548.28
2019-04-19T08:04:24.148Z,76568.38
2019-04-19T08:06:41.641Z,76595.73
2019-04-19T08:11:52.103Z,76632.52
2019-04-19T08:14:09.874Z,76646.05
2019-04-19T08:17:17.966Z,76660.86
2019-04-19T08:29:08.180Z,76741.16
2019-04-19T08:31:25.369Z,76756.78
2019-04-19T08:33:55.218Z,76779.18
2019-04-19T08:36:31.090Z,76806.67
2019-04-19T08:39:14.880Z,76827.55
2019-04-19T08:41:46.710Z,76845.87
2019-04-19T08:44:16.491Z,76868.44
2019-04-19T08:46:30.961Z,76884.43
2019-04-19T08:49:05.524Z,76909.43
2019-04-19T08:51:37.175Z,76916.73
2019-04-19T08:54:28.781Z,76928.69
2019-04-19T08:56:44.879Z,76952.16
2019-04-19T08:59:34.879Z,76979.11
2019-04-19T09:02:03.020Z,76995.30
2019-04-19T09:04:33.035Z,77015.13
2019-04-19T09:09:35.427Z,77065.16
2019-04-19T09:12:06.928Z,77072.96
2019-04-19T09:14:36.566Z,77097.71
2019-04-19T09:17:12.928Z,77116.97
2019-04-19T09:19:55.050Z,77140.42
2019-04-19T09:22:07.682Z,77146.88
2019-04-19T09:24:31.018Z,77163.64
2019-04-19T09:27:06.037Z,77187.48
2019-04-19T09:29:49.305Z,77198.88
2019-04-19T09:32:05.666Z,77195.83
2019-04-19T09:34:27.905Z,77221.08
2019-04-19T09:37:06.691Z,77242.28
2019-04-19T09:39:42.565Z,77262.61
2019-04-19T09:42:07.705Z,77269.77
2019-04-19T09:44:39.406Z,77301.84
2019-04-19T09:47:03.967Z,77334.33
2019-04-19T09:49:50.353Z,77356.97
2019-04-19T09:52:31.930Z,77391.41
2019-04-19T09:55:02.094Z,77432.05
2019-04-19T09:57:29.007Z,77447.41
2019-04-19T09:59:40.877Z,77473.94
2019-04-19T10:02:19.374Z,77460.34
2019-04-19T10:04:42.077Z,77481.76
2019-04-19T10:07:11.683Z,77531.59
2019-04-19T10:09:41.233Z,77530.14
2019-04-19T10:12:11.308Z,77542.31
2019-04-19T10:14:41.698Z,77594.40
2019-04-19T10:17:20.521Z,77610.76
2019-04-19T10:19:50.837Z,77621.11
2019-04-19T10:22:20.864Z,77609.31
2019-04-19T10:24:53.721Z,77595.50
2019-04-19T10:27:26.991Z,77622.39
2019-04-19T10:29:57.890Z,77672.77
2019-04-19T10:32:29.035Z,77725.03
2019-04-19T10:34:58.905Z,77772.32
2019-04-19T10:37:28.609Z,77781.97
2019-04-19T10:39:57.997Z,77741.95
2019-04-19T10:42:27.454Z,77785.55
2019-04-19T10:44:58.165Z,77827.03
2019-04-19T10:47:29.358Z,77901.88
2019-04-19T10:50:14.560Z,77922.48
2019-04-19T10:52:31.258Z,77931.25
2019-04-19T10:55:00.732Z,77924.69
2019-04-19T10:57:31.381Z,77944.66
2019-04-19T11:00:03.202Z,77946.44
2019-04-19T11:02:34.485Z,77920.11
2019-04-19T11:05:05.425Z,77930.09
2019-04-19T11:07:36.857Z,77942.23
2019-04-19T11:10:07.517Z,77996.13
2019-04-19T11:12:38.511Z,78059.81
2019-04-19T11:15:08.730Z,78117.91
2019-04-19T11:17:38.365Z,78123.85
2019-04-19T11:20:23.650Z,78116.25
2019-04-19T11:22:39.979Z,78077.80
2019-04-19T11:25:10.220Z,78101.89
2019-04-19T11:27:40.167Z,78087.02
2019-04-19T11:30:12.966Z,78087.61
2019-04-19T11:32:44.458Z,78071.11
2019-04-19T11:35:14.529Z,78129.45
2019-04-19T11:37:44.929Z,78204.72
2019-04-19T11:40:15.329Z,78244.64
2019-04-19T11:42:45.614Z,78258.94
2019-04-19T11:45:15.846Z,78260.10
2019-04-19T11:47:45.363Z,78288.75
2019-04-19T11:50:15.747Z,78343.39
2019-04-19T11:52:48.203Z,78392.89
2019-04-19T11:55:18.248Z,78415.97
2019-04-19T11:57:56.774Z,78455.58
2019-04-19T12:00:40.132Z,78520.16
2019-04-19T12:03:12.005Z,78545.55
2019-04-19T12:05:42.120Z,78487.93
2019-04-19T12:08:12.672Z,78500.36
2019-04-19T12:10:42.408Z,78535.52
2019-04-19T12:13:12.970Z,78554.44
2019-04-19T12:15:44.975Z,78569.90
2019-04-19T12:18:14.215Z,78557.98
2019-04-19T12:20:44.863Z,78443.56
2019-04-19T12:23:15.759Z,78413.85
2019-04-19T12:25:45.822Z,78509.19
2019-04-19T12:28:15.430Z,78745.30
2019-04-19T12:30:51.448Z,79051.72
2019-04-19T12:33:17.409Z,79276.70
2019-04-19T12:35:47.746Z,79405.70
2019-04-19T12:38:17.676Z,79474.03
2019-04-19T12:40:54.569Z,79636.79
2019-04-19T12:43:24.041Z,79702.25
2019-04-19T12:45:55.096Z,79729.77
2019-04-19T12:48:25.708Z,79860.84
2019-04-19T12:50:55.755Z,79989.99
2019-04-19T12:53:25.416Z,80087.94
2019-04-19T12:55:56.026Z,80191.61
2019-04-19T12:58:26.085Z,80330.95
2019-04-19T13:00:57.515Z,80373.30
2019-04-19T13:03:38.048Z,80238.17
2019-04-19T13:06:27.407Z,80173.55
2019-04-19T13:08:57.289Z,80194.78
2019-04-19T13:11:27.306Z,80062.73
2019-04-19T13:13:57.645Z,80075.17
2019-04-19T13:16:28.311Z,80068.22
2019-04-19T13:18:58.471Z,80136.08
2019-04-19T13:21:28.293Z,80198.45
2019-04-19T13:23:58.407Z,80217.27
2019-04-19T13:26:29.345Z,80258.47
2019-04-19T13:28:59.700Z,80337.34
2019-04-19T13:31:31.069Z,80379.06
2019-04-19T13:34:00.975Z,80402.59
2019-04-19T13:36:34.754Z,80401.39
2019-04-19T13:39:21.417Z,80342.30
2019-04-19T13:41:52.693Z,80298.66
2019-04-19T13:44:22.939Z,80285.33
2019-04-19T13:46:52.877Z,80367.56
2019-04-19T13:49:22.561Z,80393.55
2019-04-19T13:51:52.554Z,80414.05
2019-04-19T13:54:22.909Z,80439.31
2019-04-19T13:56:52.856Z,80403.32
2019-04-19T13:59:26.003Z,80315.31
2019-04-19T14:01:54.499Z,80149.08
2019-04-19T14:04:25.774Z,79982.07
2019-04-19T14:06:56.150Z,80017.08
2019-04-19T14:09:27.317Z,80042.85
2019-04-19T14:11:57.470Z,80091.47
2019-04-19T14:14:27.851Z,80071.59
2019-04-19T14:16:59.816Z,79966.98
2019-04-19T14:19:29.556Z,79957.84
2019-04-19T14:21:58.851Z,79999.27
2019-04-19T14:24:29.261Z,80034.67
2019-04-19T14:26:59.573Z,79808.34
2019-04-19T14:29:29.973Z,79787.16
2019-04-19T14:31:59.442Z,79730.38
2019-04-19T14:34:29.230Z,79669.16
2019-04-19T14:37:00.183Z,79626.41
2019-04-19T14:39:30.836Z,79575.05
2019-04-19T14:42:09.578Z,79503.21
2019-04-19T14:44:39.801Z,79479.45
2019-04-19T14:47:10.682Z,79542.67
2019-04-19T14:49:40.869Z,79619.98
2019-04-19T14:52:11.912Z,79613.03
2019-04-19T14:54:42.887Z,79544.59
2019-04-19T14:57:13.378Z,79468.33
2019-04-19T14:59:43.231Z,79335.59
2019-04-19T15:02:15.127Z,79327.50
2019-04-19T15:04:58.639Z,79345.92
2019-04-19T15:07:28.398Z,79328.52
2019-04-19T15:09:58.130Z,79367.97
2019-04-19T15:12:28.897Z,79360.25
2019-04-19T15:14:59.702Z,79351.86
2019-04-19T15:17:29.298Z,79309.21
2019-04-19T15:19:59.301Z,79206.70
2019-04-19T15:22:30.291Z,79138.87
2019-04-19T15:24:59.985Z,79164.09
2019-04-19T15:27:30.656Z,79116.80
2019-04-19T15:30:01.074Z,79087.72
2019-04-19T15:32:30.900Z,79060.57
2019-04-19T15:35:01.277Z,79040.22
2019-04-19T15:37:31.815Z,79001.11
2019-04-19T15:40:02.350Z,78968.02
2019-04-19T15:42:32.487Z,78930.33
2019-04-19T15:45:03.231Z,78918.55
2019-04-19T15:47:32.806Z,78903.23
2019-04-19T15:50:02.421Z,78923.30
2019-04-19T15:52:32.235Z,78893.61
2019-04-19T15:55:02.107Z,78888.55
2019-04-19T15:57:32.232Z,78830.95
2019-04-19T16:00:02.440Z,78760.52
2019-04-19T16:02:44.207Z,78722.16
2019-04-19T16:05:33.885Z,78613.04
2019-04-19T16:08:09.367Z,78558.19
2019-04-19T16:10:42.512Z,78531.39
2019-04-19T16:13:11.947Z,78510.10
2019-04-19T16:15:42.359Z,78427.59
2019-04-19T16:18:12.069Z,78371.55
2019-04-19T16:20:44.398Z,78285.14
2019-04-19T16:23:13.880Z,78208.73
2019-04-19T16:25:44.358Z,78194.81
2019-04-19T16:28:15.232Z,78173.75
2019-04-19T16:30:44.623Z,78187.65
2019-04-19T16:33:14.097Z,78197.81
2019-04-19T16:35:44.606Z,78181.85
2019-04-19T16:38:14.298Z,78161.98
2019-04-19T16:40:43.603Z,78178.67
2019-04-19T16:43:13.344Z,78201.98
2019-04-19T16:45:44.136Z,78228.28
2019-04-19T16:48:14.706Z,78228.61
2019-04-19T16:50:44.349Z,78220.60
2019-04-19T16:53:13.738Z,78197.43
2019-04-19T16:55:43.688Z,78145.59
2019-04-19T16:58:14.595Z,78106.74
2019-04-19T17:00:47.033Z,78087.83
2019-04-19T17:03:17.486Z,78087.83
2019-04-19T17:05:48.653Z,78068.84
2019-04-19T17:08:19.573Z,78028.72
2019-04-19T17:10:49.181Z,77998.28
2019-04-19T17:13:18.567Z,77940.81
2019-04-19T17:15:50.769Z,77912.70
2019-04-19T17:18:30.941Z,77842.19
2019-04-19T17:21:07.974Z,77776.84
2019-04-19T17:23:37.504Z,77732.08
2019-04-19T17:26:07.183Z,77695.75
2019-04-19T17:28:36.919Z,77678.17
2019-04-19T17:31:06.543Z,77650.06
2019-04-19T17:33:36.022Z,77636.18
2019-04-19T17:36:06.140Z,77620.16
2019-04-19T17:38:41.442Z,77602.06
2019-04-19T17:41:07.615Z,77571.88
2019-04-19T17:43:37.544Z,77542.63
2019-04-19T17:46:08.687Z,77531.98
2019-04-19T17:48:38.765Z,77508.23
2019-04-19T17:51:09.579Z,77496.02
2019-04-19T17:53:42.651Z,77476.49
2019-04-19T17:56:11.269Z,77454.58
2019-04-19T17:58:42.340Z,77442.25
2019-04-19T18:01:12.448Z,77437.07
2019-04-19T18:03:42.906Z,77426.63
2019-04-19T18:06:12.629Z,77411.95
2019-04-19T18:08:44.570Z,77394.36
2019-04-19T18:11:20.377Z,77371.60
2019-04-19T18:13:44.525Z,77346.98
2019-04-19T18:16:14.389Z,77328.21
2019-04-19T18:18:47.853Z,77298.33
2019-04-19T18:21:16.482Z,77275.05
2019-04-19T18:23:52.809Z,77264.45
2019-04-19T18:26:24.359Z,77246.85
2019-04-19T18:28:49.726Z,77234.73
2019-04-19T18:31:24.651Z,77225.44
2019-04-19T18:34:01.671Z,77208.54
2019-04-19T18:36:25.605Z,77189.98
2019-04-19T18:38:55.722Z,77179.98
2019-04-19T18:41:25.344Z,77169.29
2019-04-19T18:44:05.973Z,77153.23
2019-04-19T18:46:26.850Z,77136.51
2019-04-19T18:48:57.761Z,77116.64
2019-04-19T18:51:34.948Z,77101.21
2019-04-19T18:54:11.377Z,77091.37
2019-04-19T18:56:30.361Z,77083.23
2019-04-19T18:59:08.259Z,77074.50
2019-04-19T19:01:37.722Z,77060.09
2019-04-19T19:04:05.021Z,77042.27
2019-04-19T19:06:38.405Z,77028.85
2019-04-19T19:09:11.115Z,77023.22
2019-04-19T19:11:40.168Z,77016.48
2019-04-19T19:14:14.450Z,77008.31
2019-04-19T19:16:42.853Z,76993.70
2019-04-19T19:19:19.264Z,76981.56
2019-04-19T19:22:04.274Z,76977.41
2019-04-19T19:24:52.470Z,76970.39
2019-04-19T19:27:13.890Z,76959.84
2019-04-19T19:29:36.482Z,76957.62
2019-04-19T19:32:10.655Z,76943.31
2019-04-19T19:34:36.924Z,76925.02
2019-04-19T19:37:09.989Z,76910.55
2019-04-19T19:39:41.019Z,76899.55
2019-04-19T19:42:44.724Z,76891.11
2019-04-19T19:45:14.023Z,76885.59
2019-04-19T19:47:54.510Z,76873.95
2019-04-19T19:50:22.633Z,76869.42
2019-04-19T19:52:53.291Z,76864.85
2019-04-19T19:55:17.591Z,76859.30
2019-04-19T19:57:44.768Z,76856.45
2019-04-19T20:00:15.778Z,76847.88
2019-04-19T20:02:51.481Z,76850.45
2019-04-19T20:05:12.190Z,76846.80
2019-04-19T20:07:46.062Z,76846.64
2019-04-19T20:10:14.161Z,76835.69
2019-04-19T20:12:51.832Z,76827.55
2019-04-19T20:15:15.198Z,76817.40
2019-04-19T20:17:51.022Z,76806.24
2019-04-19T20:20:21.599Z,76800.41
2019-04-19T20:22:50.413Z,76796.50
2019-04-19T20:25:32.938Z,76789.66
2019-04-19T20:27:53.772Z,76784.12
2019-04-19T20:30:21.681Z,76771.11
2019-04-19T20:32:55.821Z,76770.78
2019-04-19T20:35:24.689Z,76762.48
2019-04-19T20:37:58.549Z,76755.95
2019-04-19T20:40:26.219Z,76740.29
2019-04-19T20:43:14.737Z,76729.80
2019-04-19T20:45:36.895Z,76716.13
2019-04-19T20:48:07.073Z,76709.58
2019-04-19T20:50:43.578Z,76712.63
2019-04-19T20:53:14.678Z,76715.70
2019-04-19T20:55:55.376Z,76713.57
2019-04-19T20:58:24.500Z,76698.80
2019-04-19T21:00:42.370Z,76679.97
2019-04-19T21:03:15.703Z,76682.82
2019-04-19T21:05:46.440Z,76680.91
2019-04-19T21:08:16.224Z,76672.63
2019-04-19T21:10:53.826Z,76666.80
2019-04-19T21:13:19.593Z,76655.23
2019-04-19T21:15:48.714Z,76648.23
2019-04-19T21:18:23.551Z,76642.70
2019-04-19T21:20:50.261Z,76642.31
2019-04-19T21:23:25.419Z,76639.78
2019-04-19T21:25:57.012Z,76636.16
2019-04-19T21:28:29.656Z,76633.47
2019-04-19T21:30:57.412Z,76630.36
2019-04-19T21:33:24.761Z,76624.92
2019-04-19T21:36:02.202Z,76615.16
2019-04-19T21:38:26.861Z,76617.54
2019-04-19T21:40:57.654Z,76614.59
2019-04-19T21:43:31.004Z,76618.60
2019-04-19T21:45:59.375Z,76613.91
2019-04-19T21:48:35.914Z,76605.94
2019-04-19T21:51:00.219Z,76613.63
2019-04-19T21:53:34.634Z,76606.83
2019-04-19T21:56:05.777Z,76599.64
2019-04-19T21:58:31.987Z,76607.73
2019-04-19T22:01:08.756Z,76605.03
2019-04-19T22:03:32.767Z,76601.41
2019-04-19T22:06:13.269Z,76594.32
2019-04-19T22:08:36.959Z,76589.50
2019-04-19T22:11:06.502Z,76578.33
2019-04-19T22:13:40.911Z,76569.01
2019-04-19T22:16:08.338Z,76565.00
2019-04-19T22:18:44.184Z,76561.39
2019-04-19T22:21:10.437Z,76554.92
2019-04-19T22:23:45.759Z,76555.16
2019-04-19T22:26:21.184Z,76557.69
2019-04-19T22:28:43.782Z,76549.91
2019-04-19T22:31:20.823Z,76547.67
2019-04-19T22:33:44.357Z,76544.13
2019-04-19T22:36:13.824Z,76538.14
2019-04-19T22:38:50.132Z,76535.77
2019-04-19T22:41:17.586Z,76534.35
2019-04-19T22:43:46.827Z,76526.67
2019-04-19T22:46:17.138Z,76508.14
2019-04-19T22:48:54.071Z,76503.22
2019-04-19T22:51:18.839Z,76499.05
2019-04-19T22:53:48.577Z,76490.17
2019-04-19T22:56:25.838Z,76481.97
2019-04-19T22:58:49.535Z,76482.70
2019-04-19T23:01:28.362Z,76478.86
2019-04-19T23:03:59.293Z,76470.78
2019-04-19T23:06:30.933Z,76467.64
2019-04-19T23:09:00.959Z,76468.80
2019-04-19T23:11:30.502Z,76466.98
2019-04-19T23:14:01.145Z,76464.95
2019-04-19T23:16:34.909Z,76457.39
2019-04-19T23:19:05.944Z,76448.61
2019-04-19T23:21:33.267Z,76448.72
2019-04-19T23:24:06.871Z,76447.80
2019-04-19T23:26:55.734Z,76442.38
2019-04-19T23:29:04.976Z,76433.39
2019-04-19T23:31:41.243Z,76425.76
2019-04-19T23:34:07.621Z,76418.68
2019-04-19T23:36:37.526Z,76415.99
2019-04-19T23:39:11.056Z,76411.92
2019-04-19T23:41:39.352Z,76413.63
2019-04-19T23:44:13.304Z,76407.42
2019-04-19T23:46:41.347Z,76401.99
2019-04-19T23:49:15.566Z,76397.56
2019-04-19T23:51:43.234Z,76397.56
2019-04-19T23:54:21.112Z,76395.84
2019-04-19T23:56:54.047Z,76390.54
2019-04-19T23:59:19.009Z,76385.41
