createdAt,value
2017-01-28T00:00:43.605Z,1015.26
2017-01-28T00:01:52.638Z,1015.25
2017-01-28T00:03:01.679Z,1015.22
2017-01-28T00:04:11.097Z,1015.18
2017-01-28T00:05:19.758Z,1015.21
2017-01-28T00:06:29.564Z,1015.15
2017-01-28T00:07:38.596Z,1015.16
2017-01-28T00:08:48.046Z,1015.17
2017-01-28T00:09:56.695Z,1015.17
2017-01-28T00:11:05.733Z,1015.2
2017-01-28T00:12:14.769Z,1015.14
2017-01-28T00:13:24.189Z,1015.13
2017-01-28T00:14:33.236Z,1015.09
2017-01-28T00:15:41.895Z,1015.06
2017-01-28T00:16:51.311Z,1015.05
2017-01-28T00:18:00.783Z,1015.03
2017-01-28T00:19:10.594Z,1015.05
2017-01-28T00:20:19.630Z,1015.08
2017-01-28T00:21:29.429Z,1015
2017-01-28T00:22:38.853Z,1015.06
2017-01-28T00:23:47.887Z,1015.07
2017-01-28T00:24:57.690Z,1015.05
2017-01-28T00:26:07.121Z,1015.04
2017-01-28T00:27:16.162Z,1015.06
2017-01-28T00:28:25.967Z,1015.05
2017-01-28T00:29:35.767Z,1015.01
2017-01-28T00:30:45.193Z,1015.02
2017-01-28T00:31:54.614Z,1015.01
2017-01-28T00:33:04.455Z,1015.04
2017-01-28T00:34:13.112Z,1015.1
2017-01-28T00:35:22.555Z,1015.11
2017-01-28T00:36:31.632Z,1015.09
2017-01-28T00:37:40.676Z,1015.16
2017-01-28T00:38:50.094Z,1015.11
2017-01-28T00:39:59.512Z,1015.13
2017-01-28T00:41:08.170Z,1015.03
2017-01-28T00:42:17.977Z,1015.04
2017-01-28T00:43:27.020Z,1014.99
2017-01-28T00:44:36.067Z,1014.96
2017-01-28T00:45:45.493Z,1014.93
2017-01-28T00:46:54.147Z,1014.95
2017-01-28T00:48:03.569Z,1014.88
2017-01-28T00:49:12.611Z,1014.92
2017-01-28T00:50:21.267Z,1014.93
2017-01-28T00:51:30.684Z,1014.92
2017-01-28T00:52:40.103Z,1014.88
2017-01-28T00:53:48.768Z,1014.86
2017-01-28T00:54:58.600Z,1014.85
2017-01-28T00:56:08.430Z,1014.85
2017-01-28T00:57:18.619Z,1014.82
2017-01-28T00:58:28.855Z,1014.84
2017-01-28T00:59:38.280Z,1014.84
2017-01-28T01:00:48.080Z,1014.79
2017-01-28T01:01:57.503Z,1014.82
2017-01-28T01:03:07.307Z,1014.89
2017-01-28T01:04:17.108Z,1014.85
2017-01-28T01:05:26.153Z,1014.85
2017-01-28T01:06:35.572Z,1014.83
2017-01-28T01:07:44.616Z,1014.86
2017-01-28T01:08:54.039Z,1014.81
2017-01-28T01:10:03.466Z,1014.76
2017-01-28T01:11:13.268Z,1014.81
2017-01-28T01:12:23.076Z,1014.77
2017-01-28T01:13:33.272Z,1014.8
2017-01-28T01:14:41.928Z,1014.78
2017-01-28T01:15:50.971Z,1014.81
2017-01-28T01:17:00.778Z,1014.8
2017-01-28T01:18:10.580Z,1014.79
2017-01-28T01:19:19.251Z,1014.82
2017-01-28T01:20:29.440Z,1014.8
2017-01-28T01:21:38.486Z,1014.73
2017-01-28T01:22:48.283Z,1014.74
2017-01-28T01:23:57.315Z,1014.71
2017-01-28T01:25:06.738Z,1014.72
2017-01-28T01:26:16.185Z,1014.71
2017-01-28T01:27:25.604Z,1014.71
2017-01-28T01:28:35.023Z,1014.67
2017-01-28T01:29:44.061Z,1014.6
2017-01-28T01:30:53.477Z,1014.62
2017-01-28T01:32:02.894Z,1014.61
2017-01-28T01:33:11.924Z,1014.64
2017-01-28T01:34:21.339Z,1014.6
2017-01-28T01:35:31.139Z,1014.65
2017-01-28T01:36:40.938Z,1014.72
2017-01-28T01:37:50.374Z,1014.7
2017-01-28T01:38:59.404Z,1014.72
2017-01-28T01:40:09.207Z,1014.7
2017-01-28T01:41:19.013Z,1014.75
2017-01-28T01:42:28.039Z,1014.75
2017-01-28T01:43:37.084Z,1014.72
2017-01-28T01:44:46.505Z,1014.77
2017-01-28T01:45:55.540Z,1014.69
2017-01-28T01:47:04.963Z,1014.67
2017-01-28T01:48:14.784Z,1014.72
2017-01-28T01:49:24.202Z,1014.7
2017-01-28T01:50:34.390Z,1014.69
2017-01-28T01:51:43.050Z,1014.74
2017-01-28T01:52:52.087Z,1014.72
2017-01-28T01:54:01.508Z,1014.7
2017-01-28T01:55:10.927Z,1014.73
2017-01-28T01:56:20.733Z,1014.78
2017-01-28T01:57:29.769Z,1014.74
2017-01-28T01:58:38.812Z,1014.79
2017-01-28T01:59:47.852Z,1014.76
2017-01-28T02:00:56.892Z,1014.79
2017-01-28T02:02:06.310Z,1014.79
2017-01-28T02:03:14.979Z,1014.76
2017-01-28T02:04:24.397Z,1014.8
2017-01-28T02:05:33.816Z,1014.72
2017-01-28T02:06:42.850Z,1014.74
2017-01-28T02:07:52.274Z,1014.73
2017-01-28T02:09:01.701Z,1014.68
2017-01-28T02:10:11.504Z,1014.69
2017-01-28T02:11:20.926Z,1014.68
2017-01-28T02:12:29.958Z,1014.63
2017-01-28T02:13:39.031Z,1014.61
2017-01-28T02:14:48.076Z,1014.6
2017-01-28T02:15:57.111Z,1014.6
2017-01-28T02:17:05.775Z,1014.67
2017-01-28T02:18:14.817Z,1014.67
2017-01-28T02:19:24.236Z,1014.62
2017-01-28T02:20:33.286Z,1014.6
2017-01-28T02:21:43.091Z,1014.64
2017-01-28T02:22:52.228Z,1014.56
2017-01-28T02:24:00.886Z,1014.59
2017-01-28T02:25:10.310Z,1014.61
2017-01-28T02:26:19.351Z,1014.57
2017-01-28T02:27:28.403Z,1014.58
2017-01-28T02:28:37.443Z,1014.54
2017-01-28T02:29:46.482Z,1014.56
2017-01-28T02:30:55.136Z,1014.51
2017-01-28T02:32:03.791Z,1014.55
2017-01-28T02:33:13.215Z,1014.48
2017-01-28T02:34:22.254Z,1014.48
2017-01-28T02:35:32.443Z,1014.5
2017-01-28T02:36:41.864Z,1014.52
2017-01-28T02:37:51.665Z,1014.51
2017-01-28T02:39:01.477Z,1014.54
2017-01-28T02:40:10.900Z,1014.53
2017-01-28T02:41:19.554Z,1014.5
2017-01-28T02:42:28.212Z,1014.55
2017-01-28T02:43:37.658Z,1014.54
2017-01-28T02:44:47.073Z,1014.52
2017-01-28T02:45:56.487Z,1014.54
2017-01-28T02:47:05.902Z,1014.44
2017-01-28T02:48:14.946Z,1014.45
2017-01-28T02:49:23.599Z,1014.47
2017-01-28T02:50:32.252Z,1014.44
2017-01-28T02:51:41.675Z,1014.46
2017-01-28T02:52:51.095Z,1014.46
2017-01-28T02:54:00.897Z,1014.38
2017-01-28T02:55:09.933Z,1014.47
2017-01-28T02:56:18.968Z,1014.49
2017-01-28T02:57:28.787Z,1014.5
2017-01-28T02:58:38.587Z,1014.52
2017-01-28T02:59:48.009Z,1014.57
2017-01-28T03:00:57.811Z,1014.49
2017-01-28T03:02:07.231Z,1014.52
2017-01-28T03:03:16.653Z,1014.51
2017-01-28T03:04:26.074Z,1014.48
2017-01-28T03:05:35.110Z,1014.51
2017-01-28T03:06:44.914Z,1014.53
2017-01-28T03:07:53.955Z,1014.49
2017-01-28T03:09:03.373Z,1014.55
2017-01-28T03:10:12.409Z,1014.56
2017-01-28T03:11:22.214Z,1014.51
2017-01-28T03:12:32.397Z,1014.5
2017-01-28T03:13:41.061Z,1014.51
2017-01-28T03:14:49.713Z,1014.46
2017-01-28T03:15:59.520Z,1014.46
2017-01-28T03:17:08.947Z,1014.44
2017-01-28T03:18:18.749Z,1014.4
2017-01-28T03:19:27.404Z,1014.39
2017-01-28T03:20:36.443Z,1014.35
2017-01-28T03:21:46.241Z,1014.36
2017-01-28T03:22:55.279Z,1014.31
2017-01-28T03:24:04.311Z,1014.37
2017-01-28T03:25:13.351Z,1014.24
2017-01-28T03:26:23.150Z,1014.31
2017-01-28T03:27:32.568Z,1014.27
2017-01-28T03:28:41.611Z,1014.23
2017-01-28T03:29:50.263Z,1014.23
2017-01-28T03:30:59.300Z,1014.29
2017-01-28T03:32:09.138Z,1014.25
2017-01-28T03:33:18.166Z,1014.25
2017-01-28T03:34:27.589Z,1014.24
2017-01-28T03:35:37.006Z,1014.23
2017-01-28T03:36:46.425Z,1014.22
2017-01-28T03:37:55.461Z,1014.25
2017-01-28T03:39:04.877Z,1014.27
2017-01-28T03:40:14.317Z,1014.24
2017-01-28T03:41:23.357Z,1014.25
2017-01-28T03:42:33.161Z,1014.18
2017-01-28T03:43:42.197Z,1014.2
2017-01-28T03:44:51.235Z,1014.16
2017-01-28T03:46:00.656Z,1014.1
2017-01-28T03:47:09.308Z,1014.13
2017-01-28T03:48:18.344Z,1014.11
2017-01-28T03:49:27.381Z,1014.12
2017-01-28T03:50:36.793Z,1014.2
2017-01-28T03:51:46.213Z,1014.13
2017-01-28T03:52:55.626Z,1014.09
2017-01-28T03:54:05.434Z,1014.14
2017-01-28T03:55:15.236Z,1014.12
2017-01-28T03:56:24.650Z,1014.09
2017-01-28T03:57:34.843Z,1014.1
2017-01-28T03:58:43.505Z,1014.1
2017-01-28T03:59:53.690Z,1014.08
2017-01-28T04:01:02.348Z,1014.09
2017-01-28T04:02:12.155Z,1014.14
2017-01-28T04:03:21.190Z,1014.15
2017-01-28T04:04:30.227Z,1014.15
2017-01-28T04:05:38.884Z,1014.19
2017-01-28T04:06:47.544Z,1014.16
2017-01-28T04:07:56.203Z,1014.18
2017-01-28T04:09:04.862Z,1014.19
2017-01-28T04:10:14.280Z,1014.19
2017-01-28T04:11:22.932Z,1014.21
2017-01-28T04:12:32.015Z,1014.2
2017-01-28T04:13:41.058Z,1014.22
2017-01-28T04:14:50.471Z,1014.16
2017-01-28T04:15:59.513Z,1014.19
2017-01-28T04:17:08.546Z,1014.17
2017-01-28T04:18:18.743Z,1014.24
2017-01-28T04:19:28.544Z,1014.2
2017-01-28T04:20:37.581Z,1014.17
2017-01-28T04:21:46.236Z,1014.21
2017-01-28T04:22:55.274Z,1014.13
2017-01-28T04:24:05.080Z,1014.21
2017-01-28T04:25:13.741Z,1014.21
2017-01-28T04:26:22.405Z,1014.14
2017-01-28T04:27:32.210Z,1014.19
2017-01-28T04:28:41.630Z,1014.2
2017-01-28T04:29:50.665Z,1014.2
2017-01-28T04:31:00.085Z,1014.24
2017-01-28T04:32:09.122Z,1014.2
2017-01-28T04:33:19.303Z,1014.24
2017-01-28T04:34:28.336Z,1014.22
2017-01-28T04:35:37.754Z,1014.28
2017-01-28T04:36:46.818Z,1014.3
2017-01-28T04:37:56.619Z,1014.31
2017-01-28T04:39:05.665Z,1014.27
2017-01-28T04:40:14.704Z,1014.28
2017-01-28T04:41:24.128Z,1014.29
2017-01-28T04:42:33.926Z,1014.27
2017-01-28T04:43:42.969Z,1014.29
2017-01-28T04:44:52.391Z,1014.3
2017-01-28T04:46:01.819Z,1014.3
2017-01-28T04:47:11.236Z,1014.32
2017-01-28T04:48:20.670Z,1014.27
2017-01-28T04:49:29.709Z,1014.24
2017-01-28T04:50:39.128Z,1014.3
2017-01-28T04:51:48.545Z,1014.3
2017-01-28T04:52:57.965Z,1014.3
2017-01-28T04:54:07.004Z,1014.27
2017-01-28T04:55:16.037Z,1014.27
2017-01-28T04:56:25.072Z,1014.3
2017-01-28T04:57:33.723Z,1014.31
2017-01-28T04:58:43.142Z,1014.31
2017-01-28T04:59:52.176Z,1014.32
2017-01-28T05:01:00.831Z,1014.32
2017-01-28T05:02:11.014Z,1014.34
2017-01-28T05:03:19.672Z,1014.38
2017-01-28T05:04:28.712Z,1014.3
2017-01-28T05:05:38.515Z,1014.27
2017-01-28T05:06:47.170Z,1014.26
2017-01-28T05:07:56.595Z,1014.25
2017-01-28T05:09:05.650Z,1014.25
2017-01-28T05:10:15.072Z,1014.23
2017-01-28T05:11:24.488Z,1014.21
2017-01-28T05:12:33.907Z,1014.22
2017-01-28T05:13:42.950Z,1014.26
2017-01-28T05:14:52.752Z,1014.28
2017-01-28T05:16:02.558Z,1014.25
2017-01-28T05:17:11.601Z,1014.28
2017-01-28T05:18:20.645Z,1014.3
2017-01-28T05:19:30.077Z,1014.26
2017-01-28T05:20:39.115Z,1014.28
2017-01-28T05:21:48.159Z,1014.27
2017-01-28T05:22:57.199Z,1014.25
2017-01-28T05:24:06.253Z,1014.19
2017-01-28T05:25:15.675Z,1014.22
2017-01-28T05:26:25.513Z,1014.24
2017-01-28T05:27:34.171Z,1014.24
2017-01-28T05:28:43.979Z,1014.26
2017-01-28T05:29:53.009Z,1014.26
2017-01-28T05:31:02.813Z,1014.24
2017-01-28T05:32:11.851Z,1014.24
2017-01-28T05:33:21.303Z,1014.22
2017-01-28T05:34:30.725Z,1014.26
2017-01-28T05:35:39.382Z,1014.24
2017-01-28T05:36:48.423Z,1014.27
2017-01-28T05:37:58.224Z,1014.33
2017-01-28T05:39:08.404Z,1014.28
2017-01-28T05:40:18.208Z,1014.3
2017-01-28T05:41:28.023Z,1014.29
2017-01-28T05:42:37.447Z,1014.31
2017-01-28T05:43:46.099Z,1014.35
2017-01-28T05:44:55.516Z,1014.36
2017-01-28T05:46:04.952Z,1014.39
2017-01-28T05:47:13.987Z,1014.34
2017-01-28T05:48:23.786Z,1014.33
2017-01-28T05:49:33.204Z,1014.37
2017-01-28T05:50:42.627Z,1014.31
2017-01-28T05:51:52.042Z,1014.34
2017-01-28T05:53:01.073Z,1014.39
2017-01-28T05:54:10.493Z,1014.4
2017-01-28T05:55:19.146Z,1014.41
2017-01-28T05:56:28.566Z,1014.42
2017-01-28T05:57:37.600Z,1014.42
2017-01-28T05:58:46.670Z,1014.45
2017-01-28T05:59:56.092Z,1014.43
2017-01-28T06:01:05.514Z,1014.36
2017-01-28T06:02:15.319Z,1014.4
2017-01-28T06:03:25.115Z,1014.37
2017-01-28T06:04:34.543Z,1014.39
2017-01-28T06:05:43.200Z,1014.45
2017-01-28T06:06:52.239Z,1014.39
2017-01-28T06:08:01.330Z,1014.37
2017-01-28T06:09:10.380Z,1014.37
2017-01-28T06:10:19.413Z,1014.36
2017-01-28T06:11:28.826Z,1014.37
2017-01-28T06:12:39.008Z,1014.38
2017-01-28T06:13:48.838Z,1014.33
2017-01-28T06:14:58.640Z,1014.35
2017-01-28T06:16:08.059Z,1014.26
2017-01-28T06:17:17.477Z,1014.29
2017-01-28T06:18:26.894Z,1014.29
2017-01-28T06:19:36.360Z,1014.22
2017-01-28T06:20:45.011Z,1014.24
2017-01-28T06:21:53.669Z,1014.28
2017-01-28T06:23:02.715Z,1014.26
2017-01-28T06:24:11.374Z,1014.26
2017-01-28T06:25:20.413Z,1014.25
2017-01-28T06:26:29.832Z,1014.26
2017-01-28T06:27:38.493Z,1014.2
2017-01-28T06:28:48.295Z,1014.17
2017-01-28T06:29:57.332Z,1014.15
2017-01-28T06:31:07.142Z,1014.17
2017-01-28T06:32:16.174Z,1014.18
2017-01-28T06:33:25.594Z,1014.24
2017-01-28T06:34:35.014Z,1014.24
2017-01-28T06:35:44.821Z,1014.22
2017-01-28T06:36:54.246Z,1014.26
2017-01-28T06:38:02.900Z,1014.24
2017-01-28T06:39:12.316Z,1014.3
2017-01-28T06:40:21.350Z,1014.26
2017-01-28T06:41:30.389Z,1014.26
2017-01-28T06:42:40.598Z,1014.3
2017-01-28T06:43:50.406Z,1014.32
2017-01-28T06:45:00.595Z,1014.28
2017-01-28T06:46:10.393Z,1014.29
2017-01-28T06:47:19.813Z,1014.3
2017-01-28T06:48:28.846Z,1014.28
2017-01-28T06:49:38.674Z,1014.29
2017-01-28T06:50:48.091Z,1014.24
2017-01-28T06:51:57.502Z,1014.16
2017-01-28T06:53:07.308Z,1014.23
2017-01-28T06:54:17.111Z,1014.26
2017-01-28T06:55:26.530Z,1014.2
2017-01-28T06:56:36.334Z,1014.27
2017-01-28T06:57:46.160Z,1014.21
2017-01-28T06:58:55.575Z,1014.21
2017-01-28T07:00:04.614Z,1014.2
2017-01-28T07:01:14.032Z,1014.25
2017-01-28T07:02:23.068Z,1014.23
2017-01-28T07:03:32.490Z,1014.23
2017-01-28T07:04:41.911Z,1014.24
2017-01-28T07:05:51.328Z,1014.25
2017-01-28T07:06:59.988Z,1014.24
2017-01-28T07:08:09.792Z,1014.26
2017-01-28T07:09:19.211Z,1014.27
2017-01-28T07:10:28.675Z,1014.25
2017-01-28T07:11:38.489Z,1014.26
2017-01-28T07:12:47.907Z,1014.29
2017-01-28T07:13:57.709Z,1014.28
2017-01-28T07:15:07.131Z,1014.27
2017-01-28T07:16:16.172Z,1014.26
2017-01-28T07:17:25.606Z,1014.27
2017-01-28T07:18:35.032Z,1014.29
2017-01-28T07:19:44.835Z,1014.29
2017-01-28T07:20:53.881Z,1014.29
2017-01-28T07:22:03.684Z,1014.31
2017-01-28T07:23:12.723Z,1014.28
2017-01-28T07:24:22.148Z,1014.3
2017-01-28T07:25:31.569Z,1014.36
2017-01-28T07:26:40.607Z,1014.38
2017-01-28T07:27:50.783Z,1014.4
2017-01-28T07:29:00.577Z,1014.42
2017-01-28T07:30:10.380Z,1014.44
2017-01-28T07:31:19.792Z,1014.43
2017-01-28T07:32:29.215Z,1014.43
2017-01-28T07:33:38.640Z,1014.42
2017-01-28T07:34:48.063Z,1014.44
2017-01-28T07:35:57.865Z,1014.44
2017-01-28T07:37:06.520Z,1014.45
2017-01-28T07:38:15.937Z,1014.48
2017-01-28T07:39:24.973Z,1014.49
2017-01-28T07:40:34.394Z,1014.48
2017-01-28T07:41:43.821Z,1014.51
2017-01-28T07:42:52.858Z,1014.54
2017-01-28T07:44:01.518Z,1014.61
2017-01-28T07:45:11.319Z,1014.53
2017-01-28T07:46:20.734Z,1014.57
2017-01-28T07:47:30.532Z,1014.58
2017-01-28T07:48:39.959Z,1014.61
2017-01-28T07:49:48.622Z,1014.58
2017-01-28T07:50:58.044Z,1014.58
2017-01-28T07:52:06.728Z,1014.6
2017-01-28T07:53:15.774Z,1014.54
2017-01-28T07:54:25.196Z,1014.5
2017-01-28T07:55:34.617Z,1014.59
2017-01-28T07:56:44.421Z,1014.55
2017-01-28T07:57:53.835Z,1014.57
2017-01-28T07:59:03.259Z,1014.58
2017-01-28T08:00:12.295Z,1014.6
2017-01-28T08:01:22.093Z,1014.62
2017-01-28T08:02:31.512Z,1014.73
2017-01-28T08:03:40.547Z,1014.76
2017-01-28T08:04:49.972Z,1014.87
2017-01-28T08:05:59.391Z,1014.84
2017-01-28T08:07:09.582Z,1014.87
2017-01-28T08:08:19.003Z,1014.85
2017-01-28T08:09:28.424Z,1014.83
2017-01-28T08:10:37.082Z,1014.79
2017-01-28T08:11:46.124Z,1014.71
2017-01-28T08:12:55.927Z,1014.7
2017-01-28T08:14:05.740Z,1014.67
2017-01-28T08:15:14.793Z,1014.71
2017-01-28T08:16:24.591Z,1014.73
2017-01-28T08:17:33.630Z,1014.69
2017-01-28T08:18:42.289Z,1014.64
2017-01-28T08:19:51.704Z,1014.68
2017-01-28T08:21:00.360Z,1014.68
2017-01-28T08:22:09.404Z,1014.66
2017-01-28T08:23:19.209Z,1014.57
2017-01-28T08:24:28.640Z,1014.62
2017-01-28T08:25:38.496Z,1014.61
2017-01-28T08:26:47.538Z,1014.6
2017-01-28T08:27:57.343Z,1014.64
2017-01-28T08:29:06.766Z,1014.67
2017-01-28T08:30:16.181Z,1014.64
2017-01-28T08:31:26.015Z,1014.68
2017-01-28T08:32:35.437Z,1014.73
2017-01-28T08:33:44.474Z,1014.81
2017-01-28T08:34:53.892Z,1014.83
2017-01-28T08:36:03.351Z,1014.77
2017-01-28T08:37:12.009Z,1014.72
2017-01-28T08:38:21.810Z,1014.71
2017-01-28T08:39:31.238Z,1014.76
2017-01-28T08:40:40.660Z,1014.73
2017-01-28T08:41:50.465Z,1014.73
2017-01-28T08:42:59.506Z,1014.76
2017-01-28T08:44:08.935Z,1014.74
2017-01-28T08:45:18.357Z,1014.77
2017-01-28T08:46:27.020Z,1014.77
2017-01-28T08:47:36.082Z,1014.75
2017-01-28T08:48:45.175Z,1014.69
2017-01-28T08:49:54.211Z,1014.76
2017-01-28T08:51:04.024Z,1014.76
2017-01-28T08:52:14.215Z,1014.81
2017-01-28T08:53:23.256Z,1014.8
2017-01-28T08:54:33.090Z,1014.77
2017-01-28T08:55:42.134Z,1014.82
2017-01-28T08:56:51.554Z,1014.83
2017-01-28T08:58:00.600Z,1014.8
2017-01-28T08:59:09.649Z,1014.79
2017-01-28T09:00:18.708Z,1014.73
2017-01-28T09:01:28.130Z,1014.76
2017-01-28T09:02:37.559Z,1014.81
2017-01-28T09:03:46.601Z,1014.78
2017-01-28T09:04:55.258Z,1014.83
2017-01-28T09:06:05.470Z,1014.77
2017-01-28T09:07:15.274Z,1014.76
2017-01-28T09:08:24.316Z,1014.76
2017-01-28T09:09:33.357Z,1014.77
2017-01-28T09:10:42.018Z,1014.81
2017-01-28T09:11:51.448Z,1014.78
2017-01-28T09:13:00.874Z,1014.82
2017-01-28T09:14:10.294Z,1014.86
2017-01-28T09:15:19.716Z,1014.88
2017-01-28T09:16:29.140Z,1014.84
2017-01-28T09:17:38.945Z,1014.86
2017-01-28T09:18:48.372Z,1014.88
2017-01-28T09:19:57.794Z,1014.88
2017-01-28T09:21:07.231Z,1014.85
2017-01-28T09:22:17.058Z,1014.85
2017-01-28T09:23:26.099Z,1014.85
2017-01-28T09:24:35.138Z,1014.81
2017-01-28T09:25:44.562Z,1014.87
2017-01-28T09:26:53.609Z,1014.85
2017-01-28T09:28:03.030Z,1014.82
2017-01-28T09:29:11.691Z,1014.86
2017-01-28T09:30:20.734Z,1014.88
2017-01-28T09:31:30.161Z,1014.91
2017-01-28T09:32:39.209Z,1014.86
2017-01-28T09:33:48.633Z,1014.87
2017-01-28T09:34:58.060Z,1014.88
2017-01-28T09:36:07.099Z,1014.87
2017-01-28T09:37:16.133Z,1014.84
2017-01-28T09:38:25.554Z,1014.88
2017-01-28T09:39:34.977Z,1014.83
2017-01-28T09:40:44.788Z,1014.8
2017-01-28T09:41:54.208Z,1014.79
2017-01-28T09:43:04.401Z,1014.78
2017-01-28T09:44:13.826Z,1014.82
2017-01-28T09:45:22.880Z,1014.79
2017-01-28T09:46:32.686Z,1014.77
2017-01-28T09:47:41.731Z,1014.79
2017-01-28T09:48:51.915Z,1014.75
2017-01-28T09:50:01.339Z,1014.75
2017-01-28T09:51:10.773Z,1014.72
2017-01-28T09:52:20.582Z,1014.72
2017-01-28T09:53:30.007Z,1014.74
2017-01-28T09:54:39.040Z,1014.7
2017-01-28T09:55:48.077Z,1014.71
2017-01-28T09:56:57.528Z,1014.74
2017-01-28T09:58:06.194Z,1014.72
2017-01-28T09:59:16.014Z,1014.72
2017-01-28T10:00:25.827Z,1014.75
2017-01-28T10:01:34.491Z,1014.74
2017-01-28T10:02:43.913Z,1014.73
2017-01-28T10:03:53.333Z,1014.68
2017-01-28T10:05:02.768Z,1014.7
2017-01-28T10:06:11.807Z,1014.68
2017-01-28T10:07:21.236Z,1014.72
2017-01-28T10:08:30.670Z,1014.66
2017-01-28T10:09:39.340Z,1014.69
2017-01-28T10:10:48.006Z,1014.67
2017-01-28T10:11:57.846Z,1014.68
2017-01-28T10:13:07.270Z,1014.71
2017-01-28T10:14:16.319Z,1014.72
2017-01-28T10:15:25.795Z,1014.71
2017-01-28T10:16:35.221Z,1014.69
2017-01-28T10:17:44.652Z,1014.69
2017-01-28T10:18:54.079Z,1014.69
2017-01-28T10:20:03.507Z,1014.67
2017-01-28T10:21:12.933Z,1014.68
2017-01-28T10:22:21.973Z,1014.61
2017-01-28T10:23:31.776Z,1014.58
2017-01-28T10:24:40.444Z,1014.55
2017-01-28T10:25:49.490Z,1014.61
2017-01-28T10:26:58.924Z,1014.53
2017-01-28T10:28:08.387Z,1014.54
2017-01-28T10:29:17.809Z,1014.55
2017-01-28T10:30:26.477Z,1014.5
2017-01-28T10:31:35.141Z,1014.58
2017-01-28T10:32:44.947Z,1014.53
2017-01-28T10:33:53.991Z,1014.58
2017-01-28T10:35:03.806Z,1014.61
2017-01-28T10:36:12.849Z,1014.55
2017-01-28T10:37:22.277Z,1014.63
2017-01-28T10:38:31.705Z,1014.62
2017-01-28T10:39:40.750Z,1014.63
2017-01-28T10:40:50.557Z,1014.63
2017-01-28T10:41:59.604Z,1014.6
2017-01-28T10:43:08.647Z,1014.58
2017-01-28T10:44:17.700Z,1014.59
2017-01-28T10:45:27.511Z,1014.58
2017-01-28T10:46:36.556Z,1014.55
2017-01-28T10:47:45.609Z,1014.53
2017-01-28T10:48:55.420Z,1014.52
2017-01-28T10:50:05.231Z,1014.52
2017-01-28T10:51:14.659Z,1014.51
2017-01-28T10:52:23.714Z,1014.48
2017-01-28T10:53:33.145Z,1014.6
2017-01-28T10:54:42.957Z,1014.5
2017-01-28T10:55:52.030Z,1014.55
2017-01-28T10:57:01.462Z,1014.47
2017-01-28T10:58:10.886Z,1014.45
2017-01-28T10:59:19.937Z,1014.5
2017-01-28T11:00:29.367Z,1014.45
2017-01-28T11:01:38.797Z,1014.47
2017-01-28T11:02:48.608Z,1014.47
2017-01-28T11:03:58.422Z,1014.44
2017-01-28T11:05:07.856Z,1014.46
2017-01-28T11:06:17.288Z,1014.42
2017-01-28T11:07:27.092Z,1014.49
2017-01-28T11:08:36.521Z,1014.5
2017-01-28T11:09:45.953Z,1014.41
2017-01-28T11:10:55.409Z,1014.38
2017-01-28T11:12:05.222Z,1014.37
2017-01-28T11:13:13.890Z,1014.41
2017-01-28T11:14:22.931Z,1014.37
2017-01-28T11:15:31.981Z,1014.35
2017-01-28T11:16:40.644Z,1014.31
2017-01-28T11:17:50.068Z,1014.32
2017-01-28T11:18:59.885Z,1014.25
2017-01-28T11:20:08.935Z,1014.26
2017-01-28T11:21:19.131Z,1014.26
2017-01-28T11:22:28.938Z,1014.24
2017-01-28T11:23:38.368Z,1014.29
2017-01-28T11:24:47.793Z,1014.27
2017-01-28T11:25:57.219Z,1014.29
2017-01-28T11:27:06.650Z,1014.27
2017-01-28T11:28:15.701Z,1014.22
2017-01-28T11:29:25.127Z,1014.22
2017-01-28T11:30:34.172Z,1014.23
2017-01-28T11:31:43.983Z,1014.22
2017-01-28T11:32:54.175Z,1014.2
2017-01-28T11:34:03.993Z,1014.17
2017-01-28T11:35:13.418Z,1014.14
2017-01-28T11:36:22.461Z,1014.19
2017-01-28T11:37:31.506Z,1014.11
2017-01-28T11:38:41.318Z,1014.05
2017-01-28T11:39:50.749Z,1014.1
2017-01-28T11:41:00.177Z,1014.11
2017-01-28T11:42:09.221Z,1014.08
2017-01-28T11:43:18.275Z,1014.06
2017-01-28T11:44:27.698Z,1014.04
2017-01-28T11:45:37.887Z,1014.08
2017-01-28T11:46:46.551Z,1014.07
2017-01-28T11:47:56.750Z,1014.04
2017-01-28T11:49:06.179Z,1014.09
2017-01-28T11:50:15.616Z,1014.07
2017-01-28T11:51:25.048Z,1014.01
2017-01-28T11:52:34.476Z,1014.04
2017-01-28T11:53:45.055Z,1013.97
2017-01-28T11:54:54.875Z,1013.94
2017-01-28T11:56:04.690Z,1013.98
2017-01-28T11:57:13.755Z,1013.93
2017-01-28T11:58:23.565Z,1013.87
2017-01-28T11:59:33.002Z,1013.82
2017-01-28T12:00:42.427Z,1013.88
2017-01-28T12:01:51.856Z,1013.91
2017-01-28T12:03:02.047Z,1013.89
2017-01-28T12:04:11.475Z,1013.86
2017-01-28T12:05:20.901Z,1013.88
2017-01-28T12:06:30.325Z,1013.83
2017-01-28T12:07:39.779Z,1013.87
2017-01-28T12:08:49.202Z,1013.89
2017-01-28T12:09:58.628Z,1013.85
2017-01-28T12:11:08.055Z,1013.79
2017-01-28T12:12:17.865Z,1013.83
2017-01-28T12:13:28.053Z,1013.82
2017-01-28T12:14:37.100Z,1013.8
2017-01-28T12:15:45.760Z,1013.83
2017-01-28T12:16:55.196Z,1013.74
2017-01-28T12:18:04.633Z,1013.82
2017-01-28T12:19:14.069Z,1013.84
2017-01-28T12:20:23.113Z,1013.8
2017-01-28T12:21:32.165Z,1013.73
2017-01-28T12:22:41.971Z,1013.77
2017-01-28T12:23:51.399Z,1013.78
2017-01-28T12:25:00.828Z,1013.74
2017-01-28T12:26:09.875Z,1013.71
2017-01-28T12:27:19.300Z,1013.7
2017-01-28T12:28:29.490Z,1013.69
2017-01-28T12:29:38.152Z,1013.64
2017-01-28T12:30:47.966Z,1013.65
2017-01-28T12:31:57.772Z,1013.66
2017-01-28T12:33:07.204Z,1013.62
2017-01-28T12:34:17.013Z,1013.59
2017-01-28T12:35:26.827Z,1013.54
2017-01-28T12:36:35.497Z,1013.58
2017-01-28T12:37:44.545Z,1013.54
2017-01-28T12:38:53.978Z,1013.47
2017-01-28T12:40:03.411Z,1013.54
2017-01-28T12:41:12.845Z,1013.48
2017-01-28T12:42:22.658Z,1013.42
2017-01-28T12:43:32.470Z,1013.46
2017-01-28T12:44:41.515Z,1013.39
2017-01-28T12:45:50.991Z,1013.42
2017-01-28T12:47:00.034Z,1013.42
2017-01-28T12:48:09.083Z,1013.39
2017-01-28T12:49:18.902Z,1013.42
2017-01-28T12:50:28.719Z,1013.42
2017-01-28T12:51:38.163Z,1013.34
2017-01-28T12:52:47.590Z,1013.31
2017-01-28T12:53:56.637Z,1013.4
2017-01-28T12:55:06.071Z,1013.3
2017-01-28T12:56:15.146Z,1013.31
2017-01-28T12:57:24.236Z,1013.36
2017-01-28T12:58:33.668Z,1013.31
2017-01-28T12:59:43.863Z,1013.36
2017-01-28T13:00:52.912Z,1013.38
2017-01-28T13:02:02.723Z,1013.31
2017-01-28T13:03:11.769Z,1013.37
2017-01-28T13:04:20.435Z,1013.37
2017-01-28T13:05:29.499Z,1013.32
2017-01-28T13:06:38.924Z,1013.31
2017-01-28T13:07:47.972Z,1013.36
2017-01-28T13:08:57.403Z,1013.33
2017-01-28T13:10:06.832Z,1013.31
2017-01-28T13:11:15.493Z,1013.27
2017-01-28T13:12:24.533Z,1013.27
2017-01-28T13:13:34.349Z,1013.31
2017-01-28T13:14:43.775Z,1013.27
2017-01-28T13:15:53.212Z,1013.25
2017-01-28T13:17:02.648Z,1013.28
2017-01-28T13:18:12.079Z,1013.32
2017-01-28T13:19:21.513Z,1013.3
2017-01-28T13:20:30.943Z,1013.3
2017-01-28T13:21:39.606Z,1013.35
2017-01-28T13:22:48.270Z,1013.31
2017-01-28T13:23:57.696Z,1013.32
2017-01-28T13:25:07.122Z,1013.35
2017-01-28T13:26:16.168Z,1013.31
2017-01-28T13:27:24.858Z,1013.29
2017-01-28T13:28:34.671Z,1013.26
2017-01-28T13:29:44.097Z,1013.22
2017-01-28T13:30:53.146Z,1013.24
2017-01-28T13:32:02.961Z,1013.22
2017-01-28T13:33:12.385Z,1013.29
2017-01-28T13:34:21.815Z,1013.19
2017-01-28T13:35:30.509Z,1013.18
2017-01-28T13:36:39.550Z,1013.19
2017-01-28T13:37:48.980Z,1013.19
2017-01-28T13:38:58.411Z,1013.16
2017-01-28T13:40:07.836Z,1013.18
2017-01-28T13:41:17.264Z,1013.22
2017-01-28T13:42:26.686Z,1013.19
2017-01-28T13:43:36.116Z,1013.19
2017-01-28T13:44:45.925Z,1013.18
2017-01-28T13:45:54.967Z,1013.16
2017-01-28T13:47:04.397Z,1013.16
2017-01-28T13:48:13.827Z,1013.14
2017-01-28T13:49:23.310Z,1013.15
2017-01-28T13:50:32.352Z,1013.11
2017-01-28T13:51:41.782Z,1013.13
2017-01-28T13:52:51.981Z,1013.1
2017-01-28T13:54:00.641Z,1013.09
2017-01-28T13:55:10.073Z,1013.07
2017-01-28T13:56:19.883Z,1013.1
2017-01-28T13:57:28.550Z,1013.09
2017-01-28T13:58:38.362Z,1013.1
2017-01-28T13:59:47.404Z,1013.12
2017-01-28T14:00:56.458Z,1013.13
2017-01-28T14:02:05.939Z,1013.1