createdAt,value
2018-04-18T00:00:40.197Z,4.00
2018-04-18T00:03:14.565Z,3.63
2018-04-18T00:05:49.153Z,3.40
2018-04-18T00:08:24.348Z,4.13
2018-04-18T00:10:58.904Z,3.93
2018-04-18T00:13:34.140Z,3.60
2018-04-18T00:16:08.660Z,3.83
2018-04-18T00:18:43.040Z,4.13
2018-04-18T00:21:17.491Z,4.30
2018-04-18T00:23:51.840Z,3.80
2018-04-18T00:26:26.421Z,4.40
2018-04-18T00:29:01.467Z,4.70
2018-04-18T00:31:36.828Z,3.90
2018-04-18T00:34:11.465Z,4.63
2018-04-18T00:36:45.874Z,3.83
2018-04-18T00:39:20.173Z,3.83
2018-04-18T00:41:54.724Z,4.00
2018-04-18T00:44:30.655Z,4.07
2018-04-18T00:47:05.293Z,3.83
2018-04-18T00:49:39.732Z,3.83
2018-04-18T00:52:14.244Z,4.00
2018-04-18T00:54:48.660Z,4.13
2018-04-18T00:57:23.274Z,4.13
2018-04-18T00:59:57.613Z,4.20
2018-04-18T01:02:32.137Z,4.23
2018-04-18T01:05:06.867Z,4.57
2018-04-18T01:07:41.225Z,4.40
2018-04-18T01:10:15.616Z,4.30
2018-04-18T01:12:50.016Z,4.17
2018-04-18T01:15:24.525Z,3.93
2018-04-18T01:17:58.868Z,4.40
2018-04-18T01:20:33.272Z,4.47
2018-04-18T01:23:07.816Z,4.23
2018-04-18T01:25:42.128Z,4.10
2018-04-18T01:28:16.644Z,4.33
2018-04-18T01:30:51.060Z,4.17
2018-04-18T01:33:25.396Z,3.93
2018-04-18T01:35:59.715Z,4.67
2018-04-18T01:38:34.991Z,4.70
2018-04-18T01:41:09.461Z,4.57
2018-04-18T01:43:44.093Z,4.20
2018-04-18T01:46:18.610Z,3.90
2018-04-18T01:49:05.042Z,4.40
2018-04-18T01:51:39.440Z,3.80
2018-04-18T01:54:14.649Z,4.23
2018-04-18T01:56:49.192Z,4.37
2018-04-18T01:59:23.592Z,4.30
2018-04-18T02:01:58.376Z,4.37
2018-04-18T02:04:32.739Z,4.40
2018-04-18T02:07:06.983Z,4.77
2018-04-18T02:09:41.393Z,4.90
2018-04-18T02:12:15.693Z,4.57
2018-04-18T02:14:50.025Z,4.33
2018-04-18T02:17:24.448Z,4.67
2018-04-18T02:19:58.783Z,4.37
2018-04-18T02:22:33.301Z,4.10
2018-04-18T02:25:07.574Z,3.70
2018-04-18T02:27:42.216Z,4.30
2018-04-18T02:30:16.508Z,4.63
2018-04-18T02:32:50.980Z,4.10
2018-04-18T02:35:26.003Z,4.50
2018-04-18T02:38:00.444Z,3.73
2018-04-18T02:40:34.820Z,4.17
2018-04-18T02:43:09.294Z,4.40
2018-04-18T02:45:43.608Z,4.60
2018-04-18T02:48:18.237Z,4.50
2018-04-18T02:50:52.727Z,4.47
2018-04-18T02:53:27.988Z,4.17
2018-04-18T02:56:02.372Z,4.70
2018-04-18T02:58:36.700Z,3.67
2018-04-18T03:01:11.356Z,3.70
2018-04-18T03:03:45.875Z,4.30
2018-04-18T03:06:20.485Z,4.33
2018-04-18T03:08:54.755Z,4.20
2018-04-18T03:11:29.314Z,4.00
2018-04-18T03:14:03.871Z,4.50
2018-04-18T03:16:38.152Z,4.20
2018-04-18T03:19:12.409Z,3.97
2018-04-18T03:21:47.021Z,4.40
2018-04-18T03:24:21.624Z,4.13
2018-04-18T03:26:56.172Z,4.03
2018-04-18T03:29:31.398Z,4.50
2018-04-18T03:32:05.840Z,4.30
2018-04-18T03:34:40.272Z,4.07
2018-04-18T03:37:14.861Z,4.23
2018-04-18T03:39:49.168Z,4.23
2018-04-18T03:42:23.416Z,3.60
2018-04-18T03:44:57.740Z,4.03
2018-04-18T03:47:32.001Z,4.07
2018-04-18T03:50:09.950Z,3.90
2018-04-18T03:52:45.203Z,3.70
2018-04-18T03:55:19.620Z,4.37
2018-04-18T03:57:54.044Z,4.07
2018-04-18T04:00:28.800Z,4.90
2018-04-18T04:03:03.069Z,4.20
2018-04-18T04:05:37.582Z,4.00
2018-04-18T04:08:11.965Z,3.73
2018-04-18T04:10:46.553Z,4.57
2018-04-18T04:13:22.085Z,4.60
2018-04-18T04:15:57.208Z,4.07
2018-04-18T04:18:43.559Z,4.80
2018-04-18T04:21:29.836Z,4.50
2018-04-18T04:24:16.240Z,3.83
2018-04-18T04:26:50.536Z,3.97
2018-04-18T04:29:25.572Z,4.27
2018-04-18T04:32:00.028Z,5.03
2018-04-18T04:34:34.331Z,4.20
2018-04-18T04:37:08.580Z,3.60
2018-04-18T04:39:42.950Z,4.43
2018-04-18T04:42:18.196Z,4.50
2018-04-18T04:44:53.324Z,4.13
2018-04-18T04:47:27.541Z,4.47
2018-04-18T04:50:01.942Z,4.03
2018-04-18T04:52:36.379Z,3.80
2018-04-18T04:55:10.620Z,4.40
2018-04-18T04:57:44.917Z,3.87
2018-04-18T05:00:20.040Z,4.23
2018-04-18T05:02:54.577Z,4.07
2018-04-18T05:05:29.029Z,4.30
2018-04-18T05:08:03.452Z,3.83
2018-04-18T05:10:37.716Z,4.30
2018-04-18T05:13:12.283Z,4.27
2018-04-18T05:15:46.772Z,4.30
2018-04-18T05:18:21.116Z,4.23
2018-04-18T05:20:55.648Z,4.07
2018-04-18T05:23:30.046Z,4.17
2018-04-18T05:26:05.188Z,5.27
2018-04-18T05:28:39.524Z,5.53
2018-04-18T05:31:14.552Z,5.17
2018-04-18T05:33:49.224Z,8.00
2018-04-18T05:36:23.724Z,13.73
2018-04-18T05:38:58.220Z,7.77
2018-04-18T05:41:33.224Z,6.20
2018-04-18T05:44:08.382Z,7.33
2018-04-18T05:46:43.024Z,5.57
2018-04-18T05:49:17.296Z,12.00
2018-04-18T05:51:51.747Z,5.10
2018-04-18T05:54:26.168Z,6.40
2018-04-18T05:57:00.517Z,8.57
2018-04-18T05:59:34.824Z,7.40
2018-04-18T06:02:10.153Z,21.67
2018-04-18T06:04:45.325Z,21.03
2018-04-18T06:07:20.117Z,21.90
2018-04-18T06:09:54.732Z,21.47
2018-04-18T06:12:29.752Z,20.80
2018-04-18T06:15:04.184Z,20.87
2018-04-18T06:17:38.741Z,21.83
2018-04-18T06:20:13.132Z,23.07
2018-04-18T06:22:47.681Z,22.73
2018-04-18T06:25:22.068Z,22.77
2018-04-18T06:27:56.521Z,23.77
2018-04-18T06:30:31.871Z,22.90
2018-04-18T06:33:06.240Z,21.93
2018-04-18T06:35:40.813Z,23.87
2018-04-18T06:38:15.247Z,21.13
2018-04-18T06:40:50.555Z,21.20
2018-04-18T06:43:25.101Z,22.10
2018-04-18T06:45:59.467Z,22.87
2018-04-18T06:48:34.036Z,23.33
2018-04-18T06:51:08.342Z,22.90
2018-04-18T06:53:42.764Z,22.90
2018-04-18T06:56:17.218Z,22.97
2018-04-18T06:58:51.517Z,24.10
2018-04-18T07:01:26.049Z,23.63
2018-04-18T07:04:00.703Z,24.40
2018-04-18T07:06:35.125Z,23.87
2018-04-18T07:09:09.720Z,23.40
2018-04-18T07:11:44.340Z,21.70
2018-04-18T07:14:18.864Z,24.60
2018-04-18T07:16:53.192Z,24.33
2018-04-18T07:19:27.608Z,22.07
2018-04-18T07:22:02.117Z,22.53
2018-04-18T07:24:36.548Z,23.33
2018-04-18T07:27:10.814Z,22.37
2018-04-18T07:29:45.276Z,18.37
2018-04-18T07:32:19.596Z,21.97
2018-04-18T07:34:53.968Z,22.13
2018-04-18T07:37:29.041Z,21.37
2018-04-18T07:40:03.573Z,21.63
2018-04-18T07:42:38.036Z,21.80
2018-04-18T07:45:12.520Z,20.63
2018-04-18T07:47:47.539Z,20.00
2018-04-18T07:50:22.274Z,18.60
2018-04-18T07:52:56.720Z,17.23
2018-04-18T07:55:31.217Z,14.40
2018-04-18T07:58:05.663Z,17.70
2018-04-18T08:00:40.903Z,15.10
2018-04-18T08:03:15.212Z,16.17
2018-04-18T08:05:49.632Z,17.57
2018-04-18T08:08:24.252Z,18.80
2018-04-18T08:10:58.578Z,17.10
2018-04-18T08:13:33.124Z,17.13
2018-04-18T08:16:07.621Z,17.60
2018-04-18T08:25:14.036Z,15.10
2018-04-18T08:27:56.538Z,15.67
2018-04-18T08:30:31.032Z,13.57
2018-04-18T08:33:05.290Z,13.03
2018-04-18T08:35:39.808Z,14.70
2018-04-18T08:38:14.333Z,14.30
2018-04-18T08:40:48.944Z,13.80
2018-04-18T08:43:23.475Z,13.87
2018-04-18T08:45:57.900Z,12.37
2018-04-18T08:48:33.145Z,11.10
2018-04-18T08:51:07.561Z,10.87
2018-04-18T08:53:41.948Z,10.93
2018-04-18T08:56:16.691Z,8.83
2018-04-18T08:58:51.085Z,6.50
2018-04-18T09:01:25.493Z,6.07
2018-04-18T09:04:00.072Z,10.27
2018-04-18T09:06:34.509Z,7.63
2018-04-18T09:09:09.037Z,7.17
2018-04-18T09:11:44.849Z,8.77
2018-04-18T09:14:19.264Z,5.97
2018-04-18T09:16:53.664Z,8.03
2018-04-18T09:19:28.238Z,7.53
2018-04-18T09:22:02.625Z,9.50
2018-04-18T09:24:37.016Z,8.07
2018-04-18T09:27:11.498Z,7.67
2018-04-18T09:29:45.918Z,5.00
2018-04-18T09:32:20.336Z,7.77
2018-04-18T09:34:54.760Z,6.37
2018-04-18T09:37:29.971Z,5.80
2018-04-18T09:40:05.151Z,7.50
2018-04-18T09:42:40.345Z,6.70
2018-04-18T09:45:14.816Z,6.80
2018-04-18T09:47:49.060Z,7.63
2018-04-18T09:50:23.308Z,7.67
2018-04-18T09:52:57.765Z,7.40
2018-04-18T09:55:32.281Z,8.57
2018-04-18T09:58:06.696Z,6.23
2018-04-18T10:00:46.855Z,8.43
2018-04-18T10:03:21.149Z,6.17
2018-04-18T10:05:55.500Z,5.33
2018-04-18T10:08:29.828Z,7.30
2018-04-18T10:11:04.116Z,5.40
2018-04-18T10:13:38.429Z,5.83
2018-04-18T10:16:12.855Z,3.80
2018-04-18T10:18:47.920Z,5.10
2018-04-18T10:21:23.744Z,3.37
2018-04-18T10:23:58.313Z,5.43
2018-04-18T10:26:32.684Z,3.70
2018-04-18T10:29:07.120Z,3.63
2018-04-18T10:31:41.536Z,3.50
2018-04-18T10:34:16.056Z,3.60
2018-04-18T10:36:50.432Z,6.33
2018-04-18T10:39:24.872Z,3.27
2018-04-18T10:41:59.400Z,5.90
2018-04-18T10:44:33.864Z,2.87
2018-04-18T10:47:08.176Z,5.47
2018-04-18T10:49:42.588Z,3.30
2018-04-18T10:52:16.858Z,7.43
2018-04-18T10:54:51.205Z,4.70
2018-04-18T10:57:26.231Z,5.90
2018-04-18T11:00:00.661Z,5.43
2018-04-18T11:02:35.304Z,6.33
2018-04-18T11:05:10.649Z,6.13
2018-04-18T11:07:45.020Z,3.03
2018-04-18T11:10:19.376Z,5.93
2018-04-18T11:12:53.757Z,6.10
2018-04-18T11:15:28.415Z,3.83
2018-04-18T11:18:02.848Z,3.57
2018-04-18T11:20:37.241Z,6.57
2018-04-18T11:23:11.700Z,4.47
2018-04-18T11:25:46.224Z,4.87
2018-04-18T11:28:20.592Z,5.67
2018-04-18T11:30:55.042Z,5.63
2018-04-18T11:33:29.388Z,4.93
2018-04-18T11:36:03.746Z,4.80
2018-04-18T11:38:38.207Z,6.97
2018-04-18T11:41:12.544Z,6.37
2018-04-18T11:43:47.077Z,4.63
2018-04-18T11:46:21.796Z,6.00
2018-04-18T11:48:56.160Z,6.83
2018-04-18T11:51:30.831Z,6.60
2018-04-18T11:54:05.140Z,7.27
2018-04-18T11:56:39.476Z,4.53
2018-04-18T11:59:13.892Z,8.10
2018-04-18T12:01:48.229Z,7.13
2018-04-18T12:04:22.667Z,7.60
2018-04-18T12:06:56.990Z,6.87
2018-04-18T12:09:31.464Z,5.57
2018-04-18T12:12:05.899Z,7.77
2018-04-18T12:14:40.416Z,9.37
2018-04-18T12:17:15.444Z,10.73
2018-04-18T12:19:49.893Z,10.43
2018-04-18T12:22:25.831Z,9.40
2018-04-18T12:25:00.224Z,11.03
2018-04-18T12:27:34.540Z,10.77
2018-04-18T12:30:08.897Z,11.67
2018-04-18T12:32:43.289Z,10.97
2018-04-18T12:35:18.648Z,12.27
2018-04-18T12:37:53.064Z,11.47
2018-04-18T12:40:27.440Z,9.80
2018-04-18T12:43:06.564Z,13.07
2018-04-18T12:45:41.063Z,12.33
2018-04-18T12:48:15.468Z,12.90
2018-04-18T12:50:50.104Z,12.33
2018-04-18T12:53:24.509Z,12.20
2018-04-18T12:55:58.931Z,13.20
2018-04-18T12:58:33.556Z,13.00
2018-04-18T13:01:07.861Z,9.90
2018-04-18T13:03:42.400Z,13.13
2018-04-18T13:06:16.836Z,12.70
2018-04-18T13:08:51.465Z,13.03
2018-04-18T13:11:25.881Z,12.90
2018-04-18T13:14:00.984Z,12.03
2018-04-18T13:16:35.329Z,14.23
2018-04-18T13:19:09.737Z,13.13
2018-04-18T13:21:44.165Z,14.23
2018-04-18T13:24:18.801Z,14.70
2018-04-18T13:26:53.303Z,14.60
2018-04-18T13:29:28.454Z,10.63
2018-04-18T13:32:02.868Z,13.67
2018-04-18T13:34:37.269Z,12.53
2018-04-18T13:37:11.809Z,14.70
2018-04-18T13:39:46.105Z,14.20
2018-04-18T13:42:20.506Z,13.87
2018-04-18T13:44:54.944Z,13.60
2018-04-18T13:47:29.271Z,14.93
2018-04-18T13:50:03.561Z,15.43
2018-04-18T13:52:37.924Z,12.13
2018-04-18T13:55:12.393Z,12.83
2018-04-18T13:57:46.745Z,14.73
2018-04-18T14:00:21.101Z,9.60
2018-04-18T14:02:55.488Z,14.63
2018-04-18T14:05:30.028Z,14.60
2018-04-18T14:08:04.285Z,13.83
2018-04-18T14:10:38.972Z,14.93
2018-04-18T14:13:13.241Z,15.50
2018-04-18T14:15:47.712Z,16.33
2018-04-18T14:18:22.836Z,15.53
2018-04-18T14:20:58.064Z,14.87
2018-04-18T14:23:32.480Z,16.00
2018-04-18T14:26:07.837Z,15.40
2018-04-18T14:28:42.257Z,14.93
2018-04-18T14:31:16.624Z,14.57
2018-04-18T14:33:51.016Z,15.60
2018-04-18T14:36:25.332Z,13.10
2018-04-18T14:39:00.063Z,14.47
2018-04-18T14:41:34.484Z,12.93
2018-04-18T14:44:09.704Z,15.00
2018-04-18T14:46:44.180Z,15.93
2018-04-18T14:49:18.651Z,13.97
2018-04-18T14:51:52.984Z,11.17
2018-04-18T14:54:27.813Z,15.83
2018-04-18T14:57:02.242Z,12.77
2018-04-18T14:59:36.796Z,12.13
2018-04-18T15:02:11.292Z,13.37
2018-04-18T15:04:47.232Z,13.80
2018-04-18T15:07:21.548Z,12.73
2018-04-18T15:09:56.016Z,13.17
2018-04-18T15:12:30.685Z,14.17
2018-04-18T15:15:05.208Z,12.93
2018-04-18T15:17:39.513Z,11.23
2018-04-18T15:20:13.836Z,13.13
2018-04-18T15:22:48.195Z,13.07
2018-04-18T15:25:22.703Z,13.00
2018-04-18T15:27:57.164Z,12.60
2018-04-18T15:30:31.529Z,13.23
2018-04-18T15:33:05.873Z,11.17
2018-04-18T15:35:41.691Z,12.70
2018-04-18T15:38:16.129Z,11.30
2018-04-18T15:40:50.560Z,12.23
2018-04-18T15:43:25.277Z,9.87
2018-04-18T15:45:59.500Z,12.00
2018-04-18T15:48:33.817Z,12.80
2018-04-18T15:51:08.453Z,10.03
2018-04-18T15:53:42.856Z,11.57
2018-04-18T15:56:17.291Z,11.10
2018-04-18T15:58:51.839Z,12.20
2018-04-18T16:01:26.223Z,11.43
2018-04-18T16:04:00.656Z,11.43
2018-04-18T16:06:35.081Z,11.43
2018-04-18T16:09:09.482Z,10.80
2018-04-18T16:11:43.900Z,11.20
2018-04-18T16:14:18.323Z,11.23
2018-04-18T16:16:52.660Z,11.07
2018-04-18T16:19:27.043Z,9.60
2018-04-18T16:22:01.504Z,8.87
2018-04-18T16:24:35.904Z,7.97
2018-04-18T16:27:10.309Z,8.83
2018-04-18T16:29:45.400Z,9.93
2018-04-18T16:32:20.716Z,10.27
2018-04-18T16:34:55.856Z,10.37
2018-04-18T16:37:30.236Z,10.60
2018-04-18T16:40:04.849Z,10.67
2018-04-18T16:42:39.216Z,9.57
2018-04-18T16:45:13.624Z,9.57
2018-04-18T16:47:48.884Z,9.27
2018-04-18T16:50:23.508Z,10.97
2018-04-18T16:52:57.965Z,8.07
2018-04-18T16:55:33.292Z,9.67
2018-04-18T16:58:07.805Z,10.63
2018-04-18T17:00:42.157Z,9.33
2018-04-18T17:03:17.424Z,8.73
2018-04-18T17:05:52.684Z,8.73
2018-04-18T17:08:27.831Z,8.13
2018-04-18T17:11:02.131Z,7.87
2018-04-18T17:13:36.683Z,6.37
2018-04-18T17:16:11.223Z,8.07
2018-04-18T17:18:46.216Z,6.83
2018-04-18T17:21:20.610Z,8.33
2018-04-18T17:23:55.168Z,8.63
2018-04-18T17:26:29.794Z,7.47
2018-04-18T17:29:04.148Z,8.27
2018-04-18T17:31:39.448Z,10.50
2018-04-18T17:34:13.940Z,9.57
2018-04-18T17:36:48.277Z,10.03
2018-04-18T17:39:22.588Z,9.30
2018-04-18T17:41:57.184Z,8.80
2018-04-18T17:44:32.992Z,8.30
2018-04-18T17:47:07.350Z,7.57
2018-04-18T17:49:41.640Z,7.27
2018-04-18T17:52:16.267Z,8.17
2018-04-18T17:54:50.688Z,7.87
2018-04-18T17:57:25.205Z,7.67
2018-04-18T17:59:59.580Z,8.53
2018-04-18T18:02:33.966Z,7.53
2018-04-18T18:05:09.089Z,7.63
2018-04-18T18:07:43.415Z,8.33
2018-04-18T18:10:17.749Z,7.80
2018-04-18T18:12:52.033Z,8.27
2018-04-18T18:15:26.552Z,4.40
2018-04-18T18:18:01.007Z,5.67
2018-04-18T18:20:36.236Z,5.10
2018-04-18T18:23:10.592Z,7.40
2018-04-18T18:25:45.672Z,6.27
2018-04-18T18:28:20.004Z,4.20
2018-04-18T18:30:54.520Z,4.00
2018-04-18T18:33:29.008Z,3.73
2018-04-18T18:36:03.440Z,3.80
2018-04-18T18:38:37.902Z,3.37
2018-04-18T18:41:12.421Z,3.60
2018-04-18T18:43:47.625Z,3.57
2018-04-18T18:46:22.052Z,4.00
2018-04-18T18:48:57.494Z,3.67
2018-04-18T18:51:31.748Z,6.30
2018-04-18T18:54:06.030Z,7.33
2018-04-18T18:56:40.587Z,4.90
2018-04-18T18:59:15.020Z,7.63
2018-04-18T19:01:49.672Z,5.17
2018-04-18T19:04:24.845Z,5.87
2018-04-18T19:07:00.106Z,6.70
2018-04-18T19:09:34.508Z,4.00
2018-04-18T19:12:09.037Z,3.90
2018-04-18T19:14:43.447Z,4.73
2018-04-18T19:17:17.785Z,5.13
2018-04-18T19:19:52.065Z,4.53
2018-04-18T19:22:26.516Z,4.03
2018-04-18T19:25:01.024Z,5.77
2018-04-18T19:27:35.320Z,4.53
2018-04-18T19:30:09.629Z,4.00
2018-04-18T19:32:43.992Z,3.30
2018-04-18T19:35:18.321Z,5.80
2018-04-18T19:37:52.596Z,3.27
2018-04-18T19:40:27.056Z,3.33
2018-04-18T19:43:01.375Z,5.50
2018-04-18T19:45:35.682Z,4.67
2018-04-18T19:48:10.049Z,9.40
2018-04-18T19:50:44.344Z,8.43
2018-04-18T19:53:18.644Z,6.40
2018-04-18T19:55:53.668Z,4.20
2018-04-18T19:58:28.025Z,4.73
2018-04-18T20:01:02.463Z,3.70
2018-04-18T20:03:36.734Z,4.63
2018-04-18T20:06:11.887Z,14.20
2018-04-18T20:08:47.011Z,13.03
2018-04-18T20:11:21.461Z,7.83
2018-04-18T20:13:55.814Z,14.60
2018-04-18T20:16:30.205Z,15.50
2018-04-18T20:19:04.717Z,8.40
2018-04-18T20:21:39.077Z,10.40
2018-04-18T20:24:13.392Z,15.90
2018-04-18T20:26:47.750Z,9.80
2018-04-18T20:29:22.116Z,16.93
2018-04-18T20:31:56.629Z,15.43
2018-04-18T20:34:31.139Z,17.27
2018-04-18T20:37:05.446Z,17.13
2018-04-18T20:39:39.779Z,14.83
2018-04-18T20:42:14.220Z,12.50
2018-04-18T20:44:49.418Z,16.23
2018-04-18T20:47:23.837Z,17.37
2018-04-18T20:49:58.281Z,14.47
2018-04-18T20:52:32.766Z,15.10
2018-04-18T20:55:07.226Z,15.70
2018-04-18T20:57:41.590Z,16.73
2018-04-18T21:00:15.927Z,17.30
2018-04-18T21:02:50.443Z,13.57
2018-04-18T21:05:24.917Z,14.90
2018-04-18T21:07:59.240Z,14.63
2018-04-18T21:10:33.618Z,16.73
2018-04-18T21:13:07.969Z,15.23
2018-04-18T21:15:42.449Z,14.50
2018-04-18T21:18:16.842Z,17.07
2018-04-18T21:20:51.103Z,10.57
2018-04-18T21:23:26.177Z,8.37
2018-04-18T21:26:00.618Z,10.63
2018-04-18T21:28:35.033Z,14.13
2018-04-18T21:31:09.351Z,17.97
2018-04-18T21:33:43.959Z,5.37
2018-04-18T21:36:18.289Z,5.73
2018-04-18T21:38:52.550Z,5.00
2018-04-18T21:41:26.832Z,4.77
2018-04-18T21:44:01.284Z,4.17
2018-04-18T21:46:36.529Z,4.40
2018-04-18T21:49:11.138Z,9.23
2018-04-18T21:51:45.604Z,4.37
2018-04-18T21:54:20.227Z,4.43
2018-04-18T21:56:54.761Z,9.17
2018-04-18T21:59:29.045Z,4.10
2018-04-18T22:02:04.192Z,4.40
2018-04-18T22:04:38.734Z,4.37
2018-04-18T22:07:13.271Z,4.33
2018-04-18T22:09:47.620Z,4.57
2018-04-18T22:12:21.932Z,6.70
2018-04-18T22:14:56.222Z,4.80
2018-04-18T22:17:30.517Z,3.97
2018-04-18T22:20:04.947Z,4.97
2018-04-18T22:22:39.268Z,6.33
2018-04-18T22:25:13.808Z,8.27
2018-04-18T22:27:48.222Z,6.33
2018-04-18T22:30:23.441Z,4.47
2018-04-18T22:32:59.416Z,4.50
2018-04-18T22:35:34.018Z,4.13
2018-04-18T22:38:08.281Z,4.30
2018-04-18T22:40:43.451Z,4.93
2018-04-18T22:43:17.837Z,4.60
2018-04-18T22:45:52.236Z,4.43
2018-04-18T22:48:26.526Z,4.53
2018-04-18T22:51:00.968Z,4.20
2018-04-18T22:53:35.253Z,4.43
2018-04-18T22:56:09.580Z,4.07
2018-04-18T22:58:44.009Z,4.57
2018-04-18T23:01:18.273Z,5.03
2018-04-18T23:03:52.682Z,12.30
2018-04-18T23:06:27.096Z,6.53
2018-04-18T23:09:01.506Z,4.70
2018-04-18T23:11:35.964Z,10.40
2018-04-18T23:14:10.457Z,4.90
2018-04-18T23:16:44.922Z,4.20
2018-04-18T23:19:19.385Z,4.67
2018-04-18T23:21:53.637Z,4.20
2018-04-18T23:24:28.762Z,5.07
2018-04-18T23:27:04.801Z,4.40
2018-04-18T23:29:39.348Z,4.37
2018-04-18T23:32:13.829Z,4.67
2018-04-18T23:34:48.105Z,4.37
2018-04-18T23:37:23.162Z,4.50
2018-04-18T23:39:57.867Z,4.27
2018-04-18T23:42:32.433Z,4.43
2018-04-18T23:45:06.926Z,4.60
2018-04-18T23:47:41.369Z,4.20
2018-04-18T23:50:15.781Z,4.37
2018-04-18T23:52:50.112Z,4.60
2018-04-18T23:55:24.592Z,4.77
2018-04-18T23:57:59.055Z,4.77
