createdAt,value
2023-02-16T00:00:31.450Z,99.90
2023-02-16T00:03:00.630Z,99.90
2023-02-16T00:05:28.755Z,99.90
2023-02-16T00:07:58.579Z,99.90
2023-02-16T00:10:30.165Z,99.90
2023-02-16T00:13:15.611Z,99.90
2023-02-16T00:15:42.405Z,99.90
2023-02-16T00:18:17.020Z,99.90
2023-02-16T00:20:50.074Z,99.90
2023-02-16T00:23:16.851Z,99.90
2023-02-16T00:25:43.610Z,99.90
2023-02-16T00:28:17.482Z,99.90
2023-02-16T00:30:44.274Z,99.90
2023-02-16T00:33:15.113Z,99.90
2023-02-16T00:35:44.603Z,99.90
2023-02-16T00:38:11.891Z,99.90
2023-02-16T00:40:40.968Z,99.90
2023-02-16T00:43:12.026Z,99.90
2023-02-16T00:45:41.260Z,99.90
2023-02-16T00:48:10.704Z,99.90
2023-02-16T00:50:39.473Z,99.90
2023-02-16T00:53:08.505Z,99.90
2023-02-16T00:55:38.542Z,99.90
2023-02-16T00:58:26.359Z,99.90
2023-02-16T01:01:00.777Z,99.90
2023-02-16T01:03:28.772Z,99.90
2023-02-16T01:06:14.094Z,99.90
2023-02-16T01:08:59.807Z,99.90
2023-02-16T01:11:31.176Z,99.90
2023-02-16T01:14:00.319Z,99.90
2023-02-16T01:16:33.356Z,99.90
2023-02-16T01:19:02.440Z,99.90
2023-02-16T01:21:29.052Z,99.90
2023-02-16T01:23:55.749Z,99.90
2023-02-16T01:26:22.595Z,99.90
2023-02-16T01:28:51.577Z,99.90
2023-02-16T01:31:18.725Z,99.90
2023-02-16T01:33:45.496Z,99.90
2023-02-16T01:36:32.609Z,99.90
2023-02-16T01:38:59.594Z,99.90
2023-02-16T01:41:26.198Z,99.90
2023-02-16T01:43:56.645Z,99.90
2023-02-16T01:46:31.760Z,99.90
2023-02-16T01:49:00.683Z,99.90
2023-02-16T01:51:31.730Z,99.90
2023-02-16T01:54:12.586Z,99.90
2023-02-16T01:56:52.297Z,99.90
2023-02-16T01:59:21.700Z,99.90
2023-02-16T02:01:52.794Z,99.90
2023-02-16T02:04:48.655Z,99.90
2023-02-16T02:07:19.263Z,99.90
2023-02-16T02:09:50.116Z,99.90
2023-02-16T02:12:22.786Z,99.90
2023-02-16T02:14:54.328Z,99.90
2023-02-16T02:17:23.721Z,99.90
2023-02-16T02:20:11.809Z,99.90
2023-02-16T02:23:00.359Z,99.90
2023-02-16T02:25:41.322Z,99.90
2023-02-16T02:28:07.890Z,99.90
2023-02-16T02:30:46.840Z,99.90
2023-02-16T02:33:22.748Z,99.90
2023-02-16T02:35:49.308Z,99.90
2023-02-16T02:38:45.404Z,99.90
2023-02-16T02:41:14.412Z,99.90
2023-02-16T02:43:45.485Z,99.90
2023-02-16T02:46:12.066Z,99.90
2023-02-16T02:48:41.049Z,99.90
2023-02-16T02:51:28.950Z,99.90
2023-02-16T02:54:23.823Z,99.90
2023-02-16T02:57:11.873Z,99.90
2023-02-16T02:59:58.883Z,99.90
2023-02-16T03:02:26.059Z,99.90
2023-02-16T03:04:55.776Z,99.90
2023-02-16T03:07:43.169Z,99.90
2023-02-16T03:10:28.687Z,99.90
2023-02-16T03:13:00.444Z,99.90
2023-02-16T03:15:30.297Z,99.90
2023-02-16T03:18:18.344Z,99.90
2023-02-16T03:21:04.025Z,99.90
2023-02-16T03:23:49.486Z,99.90
2023-02-16T03:26:37.558Z,99.90
2023-02-16T03:29:22.609Z,99.90
2023-02-16T03:31:50.564Z,99.90
2023-02-16T03:34:20.767Z,99.90
2023-02-16T03:36:51.627Z,99.90
2023-02-16T03:39:18.511Z,99.90
2023-02-16T03:41:49.998Z,99.90
2023-02-16T03:44:19.281Z,99.90
2023-02-16T03:46:51.377Z,99.90
2023-02-16T03:49:18.823Z,99.90
2023-02-16T03:51:47.974Z,99.90
2023-02-16T03:54:14.667Z,99.90
2023-02-16T03:56:41.309Z,99.90
2023-02-16T03:59:08.105Z,99.90
2023-02-16T04:01:37.215Z,99.90
2023-02-16T04:04:03.970Z,99.90
2023-02-16T04:06:30.695Z,99.90
2023-02-16T04:08:57.413Z,99.90
2023-02-16T04:11:42.824Z,99.90
2023-02-16T04:14:11.585Z,99.90
2023-02-16T04:16:40.737Z,99.90
2023-02-16T04:19:11.261Z,99.90
2023-02-16T04:21:37.882Z,99.90
2023-02-16T04:24:05.736Z,99.90
2023-02-16T04:26:33.243Z,99.90
2023-02-16T04:28:59.958Z,99.90
2023-02-16T04:31:31.757Z,99.90
2023-02-16T04:34:00.717Z,99.90
2023-02-16T04:36:27.268Z,99.90
2023-02-16T04:38:53.934Z,99.90
2023-02-16T04:41:20.567Z,99.90
2023-02-16T04:43:47.250Z,99.90
2023-02-16T04:46:14.169Z,99.90
2023-02-16T04:48:40.839Z,99.90
2023-02-16T04:51:07.446Z,99.90
2023-02-16T04:53:36.760Z,99.90
2023-02-16T04:56:03.501Z,99.90
2023-02-16T04:58:30.190Z,99.90
2023-02-16T05:00:59.089Z,99.90
2023-02-16T05:03:25.763Z,99.90
2023-02-16T05:05:52.340Z,99.90
2023-02-16T05:08:20.823Z,99.90
2023-02-16T05:11:07.619Z,99.90
2023-02-16T05:13:52.879Z,99.90
2023-02-16T05:16:27.230Z,99.90
2023-02-16T05:18:53.868Z,99.90
2023-02-16T05:21:35.824Z,99.90
2023-02-16T05:24:03.974Z,99.90
2023-02-16T05:26:31.192Z,99.90
2023-02-16T05:28:57.844Z,99.90
2023-02-16T05:31:28.028Z,99.90
2023-02-16T05:33:57.029Z,99.90
2023-02-16T05:36:26.600Z,99.90
2023-02-16T05:38:55.701Z,99.90
2023-02-16T05:41:25.307Z,99.90
2023-02-16T05:43:53.412Z,99.90
2023-02-16T05:46:23.523Z,99.90
2023-02-16T05:48:50.742Z,99.90
2023-02-16T05:51:19.768Z,99.90
2023-02-16T05:53:46.449Z,99.90
2023-02-16T05:56:13.624Z,99.90
2023-02-16T05:58:40.428Z,99.90
2023-02-16T06:01:09.207Z,99.90
2023-02-16T06:03:38.486Z,99.90
2023-02-16T06:06:05.652Z,99.90
2023-02-16T06:08:34.923Z,99.90
2023-02-16T06:11:07.039Z,99.90
2023-02-16T06:13:34.313Z,99.90
2023-02-16T06:16:00.997Z,99.90
2023-02-16T06:18:27.623Z,99.90
2023-02-16T06:20:56.691Z,99.90
2023-02-16T06:23:23.266Z,99.90
2023-02-16T06:25:51.677Z,99.90
2023-02-16T06:28:20.708Z,99.90
2023-02-16T06:30:47.494Z,99.90
2023-02-16T06:33:14.087Z,99.90
2023-02-16T06:35:43.005Z,99.90
2023-02-16T06:38:12.144Z,99.90
2023-02-16T06:40:41.222Z,99.90
2023-02-16T06:43:08.101Z,99.90
2023-02-16T06:45:34.772Z,99.90
2023-02-16T06:48:03.627Z,99.90
2023-02-16T06:50:32.726Z,99.90
2023-02-16T06:52:59.409Z,99.90
2023-02-16T06:55:29.874Z,99.90
2023-02-16T06:57:56.497Z,99.90
2023-02-16T07:00:25.415Z,99.90
2023-02-16T07:02:52.120Z,99.90
2023-02-16T07:05:18.815Z,99.90
2023-02-16T07:07:47.870Z,99.90
2023-02-16T07:10:14.575Z,99.90
2023-02-16T07:12:46.128Z,99.90
2023-02-16T07:15:15.424Z,99.90
2023-02-16T07:17:42.053Z,99.90
2023-02-16T07:20:12.602Z,99.90
2023-02-16T07:22:44.116Z,99.90
2023-02-16T07:25:10.780Z,99.90
2023-02-16T07:27:37.460Z,99.90
2023-02-16T07:30:06.741Z,99.90
2023-02-16T07:32:35.555Z,99.90
2023-02-16T07:35:04.892Z,99.90
2023-02-16T07:37:31.544Z,99.90
2023-02-16T07:40:00.401Z,99.90
2023-02-16T07:42:30.601Z,99.90
2023-02-16T07:44:57.532Z,99.90
2023-02-16T07:47:24.195Z,99.90
2023-02-16T07:49:51.009Z,99.90
2023-02-16T07:52:17.710Z,99.90
2023-02-16T07:54:44.444Z,99.90
2023-02-16T07:57:11.118Z,99.90
2023-02-16T07:59:37.798Z,99.90
2023-02-16T08:02:04.485Z,99.90
2023-02-16T08:04:31.171Z,99.90
2023-02-16T08:07:00.209Z,99.90
2023-02-16T08:09:28.970Z,99.90
2023-02-16T08:11:57.965Z,99.90
2023-02-16T08:14:24.657Z,99.90
2023-02-16T08:16:56.806Z,99.90
2023-02-16T08:19:25.745Z,99.90
2023-02-16T08:21:52.425Z,99.90
2023-02-16T08:24:19.084Z,99.90
2023-02-16T08:26:49.784Z,99.90
2023-02-16T08:29:18.068Z,99.90
2023-02-16T08:31:49.653Z,99.90
2023-02-16T08:34:17.518Z,99.90
2023-02-16T08:36:44.926Z,99.90
2023-02-16T08:39:12.987Z,99.90
2023-02-16T08:41:39.680Z,99.90
2023-02-16T08:44:06.875Z,99.90
2023-02-16T08:46:37.388Z,99.90
2023-02-16T08:49:04.151Z,99.90
2023-02-16T08:51:35.632Z,99.90
2023-02-16T08:54:04.827Z,99.90
2023-02-16T08:56:37.905Z,99.90
2023-02-16T08:59:06.931Z,99.90
2023-02-16T09:01:33.603Z,99.90
2023-02-16T09:04:02.848Z,99.90
2023-02-16T09:06:29.551Z,99.90
2023-02-16T09:08:57.149Z,99.90
2023-02-16T09:11:24.265Z,99.90
2023-02-16T09:13:53.268Z,99.90
2023-02-16T09:16:23.730Z,99.90
2023-02-16T09:18:54.115Z,99.90
2023-02-16T09:21:21.907Z,99.90
2023-02-16T09:23:52.204Z,99.90
2023-02-16T09:26:19.829Z,99.90
2023-02-16T09:28:48.916Z,99.90
2023-02-16T09:31:20.456Z,99.90
2023-02-16T09:33:47.140Z,99.90
2023-02-16T09:36:16.343Z,99.90
2023-02-16T09:38:43.533Z,99.90
2023-02-16T09:41:39.335Z,99.90
2023-02-16T09:44:06.813Z,99.90
2023-02-16T09:46:34.120Z,99.90
2023-02-16T09:49:04.234Z,99.90
2023-02-16T09:51:38.303Z,99.90
2023-02-16T09:54:40.753Z,99.90
2023-02-16T09:57:15.849Z,99.90
2023-02-16T09:59:45.264Z,99.90
2023-02-16T10:02:20.428Z,99.90
2023-02-16T10:04:57.195Z,99.90
2023-02-16T10:07:31.665Z,99.90
2023-02-16T10:09:58.910Z,99.90
2023-02-16T10:12:30.250Z,99.90
2023-02-16T10:15:02.369Z,99.90
2023-02-16T10:17:29.064Z,99.90
2023-02-16T10:19:57.427Z,99.90
2023-02-16T10:22:31.339Z,99.90
2023-02-16T10:25:02.857Z,99.90
2023-02-16T10:27:34.858Z,99.90
2023-02-16T10:30:01.562Z,99.90
2023-02-16T10:32:33.961Z,99.90
2023-02-16T10:35:17.307Z,99.90
2023-02-16T10:37:51.947Z,99.90
2023-02-16T10:40:18.585Z,99.90
2023-02-16T10:42:45.223Z,99.90
2023-02-16T10:45:32.085Z,99.90
2023-02-16T10:47:59.182Z,99.90
2023-02-16T10:50:27.918Z,99.90
2023-02-16T10:52:58.407Z,99.90
2023-02-16T10:55:27.760Z,99.90
2023-02-16T10:57:56.529Z,99.90
2023-02-16T11:00:27.221Z,99.90
2023-02-16T11:02:53.988Z,99.90
2023-02-16T11:05:27.119Z,99.90
2023-02-16T11:07:57.462Z,99.90
2023-02-16T11:10:48.869Z,99.90
2023-02-16T11:13:32.920Z,98.60
2023-02-16T11:16:09.883Z,97.60
2023-02-16T11:18:41.891Z,97.00
2023-02-16T11:21:09.860Z,97.00
2023-02-16T11:23:41.352Z,96.50
2023-02-16T11:26:11.726Z,95.60
2023-02-16T11:28:43.145Z,95.70
2023-02-16T11:31:09.913Z,95.20
2023-02-16T11:33:37.722Z,94.80
2023-02-16T11:36:20.827Z,94.60
2023-02-16T11:39:00.993Z,93.80
2023-02-16T11:41:30.248Z,94.00
2023-02-16T11:43:59.331Z,94.10
2023-02-16T11:46:29.164Z,93.00
2023-02-16T11:48:55.838Z,92.40
2023-02-16T11:51:32.151Z,91.90
2023-02-16T11:54:00.600Z,91.60
2023-02-16T11:56:29.425Z,91.50
2023-02-16T11:59:14.640Z,90.90
2023-02-16T12:01:53.547Z,90.10
2023-02-16T12:04:39.102Z,89.20
2023-02-16T12:07:16.531Z,88.80
2023-02-16T12:09:43.248Z,87.90
2023-02-16T12:12:14.703Z,87.70
2023-02-16T12:15:00.140Z,87.90
2023-02-16T12:17:45.075Z,87.60
2023-02-16T12:20:22.147Z,86.40
2023-02-16T12:22:53.779Z,86.40
2023-02-16T12:25:43.504Z,86.60
2023-02-16T12:28:16.695Z,87.00
2023-02-16T12:31:02.420Z,88.60
2023-02-16T12:33:31.473Z,86.60
2023-02-16T12:36:12.904Z,84.40
2023-02-16T12:39:12.163Z,83.90
2023-02-16T12:41:53.103Z,84.60
2023-02-16T12:44:42.545Z,83.30
2023-02-16T12:47:13.677Z,82.00
2023-02-16T12:49:47.623Z,81.50
2023-02-16T12:52:23.176Z,81.40
2023-02-16T12:54:55.318Z,80.80
2023-02-16T12:57:24.421Z,82.00
2023-02-16T12:59:55.417Z,81.90
2023-02-16T13:02:44.036Z,81.30
2023-02-16T13:05:15.911Z,81.30
2023-02-16T13:07:43.306Z,80.90
2023-02-16T13:10:23.886Z,80.10
2023-02-16T13:12:53.530Z,80.30
2023-02-16T13:15:22.871Z,80.70
2023-02-16T13:17:51.082Z,80.20
2023-02-16T13:20:19.799Z,79.90
2023-02-16T13:22:55.622Z,79.00
2023-02-16T13:25:22.314Z,78.70
2023-02-16T13:27:51.541Z,79.00
2023-02-16T13:30:34.994Z,79.60
2023-02-16T13:33:31.020Z,80.10
2023-02-16T13:36:18.933Z,80.40
2023-02-16T13:39:04.292Z,79.30
2023-02-16T13:41:34.028Z,79.00
2023-02-16T13:44:03.177Z,79.90
2023-02-16T13:46:34.562Z,78.80
2023-02-16T13:49:03.683Z,78.70
2023-02-16T13:51:42.834Z,78.80
2023-02-16T13:54:21.704Z,79.30
2023-02-16T13:56:50.164Z,78.60
2023-02-16T13:59:17.238Z,77.50
2023-02-16T14:01:44.387Z,76.90
2023-02-16T14:04:13.871Z,76.30
2023-02-16T14:06:46.309Z,76.10
2023-02-16T14:09:13.093Z,76.00
2023-02-16T14:11:57.602Z,77.30
2023-02-16T14:14:42.370Z,76.80
2023-02-16T14:17:15.715Z,75.90
2023-02-16T14:19:54.700Z,75.80
2023-02-16T14:22:23.176Z,75.60
2023-02-16T14:24:53.611Z,76.40
2023-02-16T14:27:38.950Z,76.60
2023-02-16T14:30:13.057Z,75.50
2023-02-16T14:32:40.808Z,74.90
2023-02-16T14:35:13.407Z,74.40
2023-02-16T14:37:44.340Z,74.30
2023-02-16T14:40:13.348Z,74.40
2023-02-16T14:42:46.290Z,75.40
2023-02-16T14:45:24.702Z,75.40
2023-02-16T14:47:57.887Z,75.90
2023-02-16T14:50:43.365Z,76.30
2023-02-16T14:53:16.234Z,75.80
2023-02-16T14:56:02.110Z,76.30
2023-02-16T14:58:37.016Z,76.30
2023-02-16T15:01:04.136Z,77.20
2023-02-16T15:03:42.085Z,78.00
2023-02-16T15:06:17.380Z,78.80
2023-02-16T15:08:48.605Z,79.80
2023-02-16T15:11:19.956Z,80.70
2023-02-16T15:13:47.186Z,81.60
2023-02-16T15:16:16.343Z,82.10
2023-02-16T15:18:49.297Z,82.90
2023-02-16T15:21:20.745Z,83.90
2023-02-16T15:23:52.007Z,84.60
2023-02-16T15:26:21.977Z,85.10
2023-02-16T15:28:53.397Z,85.30
2023-02-16T15:31:24.054Z,84.70
2023-02-16T15:33:55.713Z,84.00
2023-02-16T15:36:24.630Z,83.40
2023-02-16T15:38:54.303Z,82.40
2023-02-16T15:41:30.052Z,80.60
2023-02-16T15:43:57.212Z,81.30
2023-02-16T15:46:34.846Z,81.40
2023-02-16T15:49:17.364Z,81.80
2023-02-16T15:51:44.749Z,82.70
2023-02-16T15:54:25.580Z,83.50
2023-02-16T15:56:54.180Z,83.60
2023-02-16T15:59:20.925Z,84.00
2023-02-16T16:01:47.877Z,84.60
2023-02-16T16:04:23.438Z,85.00
2023-02-16T16:06:51.372Z,85.60
2023-02-16T16:09:28.345Z,85.40
2023-02-16T16:11:59.703Z,85.80
2023-02-16T16:14:27.078Z,86.00
2023-02-16T16:16:54.289Z,86.20
2023-02-16T16:19:25.853Z,86.70
2023-02-16T16:21:54.549Z,87.60
2023-02-16T16:24:38.200Z,89.70
2023-02-16T16:27:08.988Z,90.50
2023-02-16T16:29:38.687Z,91.40
2023-02-16T16:32:06.917Z,92.40
2023-02-16T16:34:34.811Z,93.40
2023-02-16T16:37:03.762Z,94.00
2023-02-16T16:39:34.234Z,95.00
2023-02-16T16:42:00.889Z,95.40
2023-02-16T16:44:33.413Z,96.00
2023-02-16T16:47:12.324Z,96.50
2023-02-16T16:49:48.415Z,97.30
2023-02-16T16:52:28.286Z,98.20
2023-02-16T16:54:54.877Z,98.90
2023-02-16T16:57:21.480Z,99.90
2023-02-16T16:59:48.140Z,99.90
2023-02-16T17:02:17.279Z,99.90
2023-02-16T17:04:46.336Z,99.90
2023-02-16T17:07:12.961Z,99.90
2023-02-16T17:09:41.998Z,99.90
2023-02-16T17:12:09.327Z,99.90
2023-02-16T17:14:36.020Z,99.90
2023-02-16T17:17:08.660Z,99.90
2023-02-16T17:19:35.695Z,99.90
2023-02-16T17:22:02.441Z,99.90
2023-02-16T17:24:29.185Z,99.90
2023-02-16T17:26:55.847Z,99.90
2023-02-16T17:29:24.714Z,99.90
2023-02-16T17:31:51.463Z,99.90
2023-02-16T17:34:18.172Z,99.90
2023-02-16T17:36:47.551Z,99.90
2023-02-16T17:39:16.634Z,99.90
2023-02-16T17:41:43.239Z,99.90
2023-02-16T17:44:09.894Z,99.90
2023-02-16T17:46:38.860Z,99.90
2023-02-16T17:49:05.544Z,99.90
2023-02-16T17:51:36.204Z,99.90
2023-02-16T17:54:06.646Z,99.90
2023-02-16T17:56:33.560Z,99.90
2023-02-16T17:59:03.298Z,99.90
2023-02-16T18:01:34.753Z,99.90
2023-02-16T18:04:03.147Z,99.90
2023-02-16T18:06:32.247Z,99.90
2023-02-16T18:08:58.853Z,99.90
2023-02-16T18:11:25.465Z,99.90
2023-02-16T18:13:52.114Z,99.90
2023-02-16T18:16:21.594Z,99.90
2023-02-16T18:18:48.367Z,99.90
2023-02-16T18:21:15.064Z,99.90
2023-02-16T18:23:44.620Z,99.90
2023-02-16T18:26:16.655Z,99.90
2023-02-16T18:28:43.747Z,99.90
2023-02-16T18:31:14.422Z,99.90
2023-02-16T18:33:42.871Z,99.90
2023-02-16T18:36:09.583Z,99.90
2023-02-16T18:38:36.444Z,99.90
2023-02-16T18:41:03.176Z,99.90
2023-02-16T18:43:29.914Z,99.90
2023-02-16T18:45:56.651Z,99.90
2023-02-16T18:48:23.413Z,99.90
2023-02-16T18:50:50.133Z,99.90
2023-02-16T18:53:16.764Z,99.90
2023-02-16T18:55:45.903Z,99.90
2023-02-16T18:58:14.200Z,99.90
2023-02-16T19:00:41.441Z,99.90
2023-02-16T19:03:08.496Z,99.90
2023-02-16T19:05:35.276Z,99.90
2023-02-16T19:08:01.889Z,99.90
2023-02-16T19:10:30.942Z,99.90
2023-02-16T19:12:57.627Z,99.90
2023-02-16T19:15:29.312Z,99.90
2023-02-16T19:17:56.058Z,99.90
2023-02-16T19:20:22.752Z,99.90
2023-02-16T19:22:49.359Z,99.90
2023-02-16T19:25:16.052Z,99.90
2023-02-16T19:27:43.055Z,99.90
2023-02-16T19:30:10.337Z,99.90
2023-02-16T19:32:39.417Z,99.90
2023-02-16T19:35:10.923Z,99.90
2023-02-16T19:37:40.428Z,99.90
2023-02-16T19:40:08.623Z,99.90
2023-02-16T19:42:35.456Z,99.90
2023-02-16T19:45:04.709Z,99.90
2023-02-16T19:47:31.393Z,99.90
2023-02-16T19:50:00.210Z,99.90
2023-02-16T19:52:29.316Z,99.90
2023-02-16T19:54:55.897Z,99.90
2023-02-16T19:57:24.666Z,99.90
2023-02-16T19:59:51.314Z,99.90
2023-02-16T20:02:17.999Z,99.90
2023-02-16T20:04:47.203Z,99.90
2023-02-16T20:07:13.852Z,99.90
2023-02-16T20:09:40.639Z,99.90
2023-02-16T20:12:10.165Z,99.90
2023-02-16T20:14:37.011Z,99.90
2023-02-16T20:17:06.129Z,99.90
2023-02-16T20:19:32.771Z,99.90
2023-02-16T20:21:59.462Z,99.90
2023-02-16T20:24:28.579Z,99.90
2023-02-16T20:26:57.602Z,99.90
2023-02-16T20:29:27.808Z,99.90
2023-02-16T20:31:55.965Z,99.90
2023-02-16T20:34:23.245Z,99.90
2023-02-16T20:36:49.917Z,99.90
2023-02-16T20:39:16.631Z,99.90
2023-02-16T20:41:43.691Z,99.90
2023-02-16T20:44:10.872Z,99.90
2023-02-16T20:46:38.254Z,99.90
2023-02-16T20:49:05.083Z,99.90
2023-02-16T20:51:31.831Z,99.90
2023-02-16T20:54:00.263Z,99.90
2023-02-16T20:56:27.755Z,99.90
2023-02-16T20:58:56.368Z,99.90
2023-02-16T21:01:25.435Z,99.90
2023-02-16T21:03:52.992Z,99.90
2023-02-16T21:06:24.335Z,99.90
2023-02-16T21:08:51.189Z,99.90
2023-02-16T21:11:20.631Z,99.90
2023-02-16T21:13:47.729Z,99.90
2023-02-16T21:16:14.851Z,99.90
2023-02-16T21:18:41.537Z,99.90
2023-02-16T21:21:15.307Z,99.90
2023-02-16T21:23:45.372Z,99.90
2023-02-16T21:26:12.682Z,99.90
2023-02-16T21:28:39.580Z,99.90
2023-02-16T21:31:11.095Z,99.90
2023-02-16T21:33:40.228Z,99.90
2023-02-16T21:36:10.780Z,99.90
2023-02-16T21:38:37.848Z,99.90
2023-02-16T21:41:24.429Z,99.90
2023-02-16T21:44:05.309Z,99.90
2023-02-16T21:46:35.616Z,99.90
2023-02-16T21:49:02.472Z,99.90
2023-02-16T21:51:33.301Z,99.90
2023-02-16T21:54:00.312Z,99.90
2023-02-16T21:56:40.983Z,99.90
2023-02-16T21:59:09.225Z,99.90
2023-02-16T22:01:39.990Z,99.90
2023-02-16T22:04:06.694Z,99.90
2023-02-16T22:06:38.812Z,99.90
2023-02-16T22:09:07.345Z,99.90
2023-02-16T22:11:33.950Z,99.90
2023-02-16T22:14:01.050Z,99.90
2023-02-16T22:16:28.765Z,99.90
2023-02-16T22:18:56.278Z,99.90
2023-02-16T22:21:22.889Z,99.90
2023-02-16T22:23:52.050Z,99.90
2023-02-16T22:26:28.762Z,99.90
2023-02-16T22:28:58.419Z,99.90
2023-02-16T22:31:26.055Z,99.90
2023-02-16T22:33:56.301Z,99.90
2023-02-16T22:36:22.914Z,99.90
2023-02-16T22:38:52.132Z,99.90
2023-02-16T22:41:20.993Z,99.90
2023-02-16T22:43:47.559Z,99.90
2023-02-16T22:46:15.487Z,99.90
2023-02-16T22:48:42.635Z,99.90
2023-02-16T22:51:13.063Z,99.90
2023-02-16T22:53:39.703Z,99.90
2023-02-16T22:56:07.611Z,99.90
2023-02-16T22:58:36.906Z,99.90
2023-02-16T23:01:03.925Z,99.90
2023-02-16T23:03:30.999Z,99.90
2023-02-16T23:05:57.663Z,99.90
2023-02-16T23:08:24.364Z,99.90
2023-02-16T23:11:00.110Z,99.90
2023-02-16T23:13:27.628Z,99.90
2023-02-16T23:15:54.613Z,99.90
2023-02-16T23:18:21.890Z,99.90
2023-02-16T23:20:48.542Z,99.90
2023-02-16T23:23:17.404Z,99.90
2023-02-16T23:25:47.724Z,99.90
2023-02-16T23:28:16.713Z,99.90
2023-02-16T23:30:44.666Z,99.90
2023-02-16T23:33:13.885Z,99.90
2023-02-16T23:35:41.438Z,99.90
2023-02-16T23:38:12.849Z,99.90
2023-02-16T23:40:41.847Z,99.90
2023-02-16T23:43:11.386Z,99.90
2023-02-16T23:45:38.307Z,99.90
2023-02-16T23:48:04.946Z,99.90
2023-02-16T23:50:31.549Z,99.90
2023-02-16T23:52:58.156Z,99.90
2023-02-16T23:55:24.743Z,99.90
2023-02-16T23:57:53.503Z,99.90
