createdAt,value
2023-03-13T00:00:19.272Z,99403.00
2023-03-13T00:02:48.800Z,99392.00
2023-03-13T00:05:18.252Z,99396.00
2023-03-13T00:07:47.572Z,99402.00
2023-03-13T00:10:16.899Z,99407.00
2023-03-13T00:12:46.083Z,99413.00
2023-03-13T00:15:15.616Z,99421.00
2023-03-13T00:17:44.849Z,99435.00
2023-03-13T00:20:14.717Z,99432.00
2023-03-13T00:22:46.660Z,99427.00
2023-03-13T00:25:16.441Z,99428.00
2023-03-13T00:27:45.745Z,99422.00
2023-03-13T00:30:16.229Z,99430.00
2023-03-13T00:32:48.180Z,99424.00
2023-03-13T00:35:18.530Z,99425.00
2023-03-13T00:37:47.949Z,99423.00
2023-03-13T00:40:17.238Z,99428.00
2023-03-13T00:42:46.409Z,99420.00
2023-03-13T00:45:15.765Z,99410.00
2023-03-13T00:47:44.957Z,99407.00
2023-03-13T00:50:14.166Z,99411.00
2023-03-13T00:52:43.692Z,99419.00
2023-03-13T00:55:13.306Z,99421.00
2023-03-13T00:57:42.548Z,99426.00
2023-03-13T01:00:12.781Z,99426.00
2023-03-13T01:02:45.885Z,99435.00
2023-03-13T01:05:15.332Z,99430.00
2023-03-13T01:07:44.559Z,99436.00
2023-03-13T01:10:13.979Z,99427.00
2023-03-13T01:12:43.176Z,99427.00
2023-03-13T01:15:13.086Z,99423.00
2023-03-13T01:17:44.736Z,99423.00
2023-03-13T01:20:14.597Z,99427.00
2023-03-13T01:22:44.802Z,99431.00
2023-03-13T01:25:13.966Z,99435.00
2023-03-13T01:27:43.121Z,99440.00
2023-03-13T01:30:13.406Z,99431.00
2023-03-13T01:32:42.632Z,99440.00
2023-03-13T01:35:12.010Z,99443.00
2023-03-13T01:37:41.429Z,99447.00
2023-03-13T01:40:11.701Z,99450.00
2023-03-13T01:43:01.830Z,99455.00
2023-03-13T01:46:20.689Z,99457.00
2023-03-13T01:48:53.075Z,99463.00
2023-03-13T01:51:25.092Z,99460.00
2023-03-13T01:54:29.905Z,99467.00
2023-03-13T01:57:12.491Z,99471.00
2023-03-13T02:00:22.156Z,99474.00
2023-03-13T02:02:56.781Z,99481.00
2023-03-13T02:05:30.320Z,99477.00
2023-03-13T02:08:12.232Z,99490.00
2023-03-13T02:10:53.861Z,99490.00
2023-03-13T02:13:24.276Z,99490.00
2023-03-13T02:15:56.898Z,99490.00
2023-03-13T02:18:29.093Z,99488.00
2023-03-13T02:21:30.878Z,99495.00
2023-03-13T02:24:44.744Z,99498.00
2023-03-13T02:27:14.737Z,99506.00
2023-03-13T02:29:47.933Z,99510.00
2023-03-13T02:32:26.601Z,99511.00
2023-03-13T02:35:07.898Z,99510.00
2023-03-13T02:37:40.388Z,99509.00
2023-03-13T02:40:23.287Z,99512.00
2023-03-13T02:42:54.911Z,99519.00
2023-03-13T02:45:27.193Z,99515.00
2023-03-13T02:47:56.444Z,99511.00
2023-03-13T02:50:26.229Z,99514.00
2023-03-13T02:53:10.534Z,99513.00
2023-03-13T02:55:44.096Z,99497.00
2023-03-13T02:58:13.204Z,99498.00
2023-03-13T03:00:42.515Z,99482.00
2023-03-13T03:03:11.614Z,99493.00
2023-03-13T03:05:40.717Z,99491.00
2023-03-13T03:08:09.845Z,99500.00
2023-03-13T03:10:39.514Z,99498.00
2023-03-13T03:13:08.843Z,99491.00
2023-03-13T03:15:37.953Z,99492.00
2023-03-13T03:18:07.161Z,99480.00
2023-03-13T03:20:36.260Z,99479.00
2023-03-13T03:23:05.427Z,99477.00
2023-03-13T03:25:34.702Z,99469.00
2023-03-13T03:28:03.877Z,99473.00
2023-03-13T03:30:33.010Z,99468.00
2023-03-13T03:33:05.187Z,99461.00
2023-03-13T03:35:36.464Z,99466.00
2023-03-13T03:38:06.284Z,99460.00
2023-03-13T03:40:35.581Z,99461.00
2023-03-13T03:43:04.852Z,99462.00
2023-03-13T03:45:33.957Z,99462.00
2023-03-13T03:48:03.131Z,99463.00
2023-03-13T03:50:32.250Z,99462.00
2023-03-13T03:53:01.342Z,99459.00
2023-03-13T03:55:30.567Z,99451.00
2023-03-13T03:57:59.776Z,99449.00
2023-03-13T04:00:29.049Z,99446.00
2023-03-13T04:02:58.246Z,99449.00
2023-03-13T04:05:27.458Z,99450.00
2023-03-13T04:07:56.840Z,99447.00
2023-03-13T04:10:26.020Z,99447.00
2023-03-13T04:12:55.182Z,99434.00
2023-03-13T04:15:24.377Z,99419.00
2023-03-13T04:17:53.577Z,99414.00
2023-03-13T04:20:22.935Z,99414.00
2023-03-13T04:22:52.323Z,99407.00
2023-03-13T04:25:22.379Z,99404.00
2023-03-13T04:27:51.906Z,99399.00
2023-03-13T04:30:21.209Z,99387.00
2023-03-13T04:32:52.081Z,99380.00
2023-03-13T04:35:21.493Z,99366.00
2023-03-13T04:37:50.849Z,99367.00
2023-03-13T04:40:20.162Z,99363.00
2023-03-13T04:42:49.527Z,99341.00
2023-03-13T04:45:18.929Z,99338.00
2023-03-13T04:47:50.787Z,99336.00
2023-03-13T04:50:20.222Z,99341.00
2023-03-13T04:52:49.734Z,99331.00
2023-03-13T04:55:19.577Z,99324.00
2023-03-13T04:57:48.773Z,99315.00
2023-03-13T05:00:18.513Z,99309.00
2023-03-13T05:02:47.743Z,99299.00
2023-03-13T05:05:17.061Z,99297.00
2023-03-13T05:07:46.245Z,99297.00
2023-03-13T05:10:15.938Z,99298.00
2023-03-13T05:12:45.257Z,99285.00
2023-03-13T05:15:14.553Z,99288.00
2023-03-13T05:17:43.762Z,99285.00
2023-03-13T05:20:13.747Z,99279.00
2023-03-13T05:22:43.048Z,99269.00
2023-03-13T05:25:13.145Z,99252.00
2023-03-13T05:27:42.337Z,99246.00
2023-03-13T05:30:12.624Z,99239.00
2023-03-13T05:32:41.938Z,99233.00
2023-03-13T05:35:11.326Z,99229.00
2023-03-13T05:37:41.419Z,99216.00
2023-03-13T05:40:12.085Z,99220.00
2023-03-13T05:42:41.952Z,99225.00
2023-03-13T05:45:12.218Z,99218.00
2023-03-13T05:47:42.653Z,99218.00
2023-03-13T05:50:12.585Z,99194.00
2023-03-13T05:52:43.760Z,99192.00
2023-03-13T05:55:13.192Z,99188.00
2023-03-13T05:57:46.559Z,99189.00
2023-03-13T06:00:18.502Z,99184.00
2023-03-13T06:02:47.759Z,99173.00
2023-03-13T06:05:17.105Z,99172.00
2023-03-13T06:07:46.366Z,99167.00
2023-03-13T06:10:15.579Z,99153.00
2023-03-13T06:12:44.813Z,99143.00
2023-03-13T06:15:14.182Z,99133.00
2023-03-13T06:17:43.394Z,99134.00
2023-03-13T06:20:13.512Z,99138.00
2023-03-13T06:22:43.546Z,99126.00
2023-03-13T06:25:13.053Z,99124.00
2023-03-13T06:27:43.573Z,99121.00
2023-03-13T06:30:13.714Z,99125.00
2023-03-13T06:32:43.095Z,99117.00
2023-03-13T06:35:12.407Z,99115.00
2023-03-13T06:37:41.599Z,99106.00
2023-03-13T06:40:12.287Z,99110.00
2023-03-13T06:42:41.577Z,99107.00
2023-03-13T06:45:12.466Z,99092.00
2023-03-13T06:47:41.722Z,99079.00
2023-03-13T06:50:11.960Z,99078.00
2023-03-13T06:52:44.245Z,99073.00
2023-03-13T06:55:14.172Z,99071.00
2023-03-13T06:57:43.576Z,99073.00
2023-03-13T07:00:14.070Z,99075.00
2023-03-13T07:02:43.363Z,99064.00
2023-03-13T07:05:12.643Z,99060.00
2023-03-13T07:07:45.240Z,99060.00
2023-03-13T07:10:15.227Z,99057.00
2023-03-13T07:12:45.468Z,99049.00
2023-03-13T07:15:14.718Z,99039.00
2023-03-13T07:17:44.004Z,99027.00
2023-03-13T07:20:15.658Z,99031.00
2023-03-13T07:22:46.061Z,99025.00
2023-03-13T07:25:15.246Z,99008.00
2023-03-13T07:27:44.449Z,99006.00
2023-03-13T07:30:14.500Z,99000.00
2023-03-13T07:32:43.679Z,98991.00
2023-03-13T07:35:12.980Z,98984.00
2023-03-13T07:37:42.532Z,98990.00
2023-03-13T07:40:13.536Z,98994.00
2023-03-13T07:42:43.508Z,98996.00
2023-03-13T07:45:13.376Z,98990.00
2023-03-13T07:47:45.481Z,99003.00
2023-03-13T07:50:14.909Z,99008.00
2023-03-13T07:52:44.245Z,99004.00
2023-03-13T07:55:13.450Z,99004.00
2023-03-13T07:57:42.685Z,99001.00
2023-03-13T08:00:17.451Z,99001.00
2023-03-13T08:02:46.767Z,98996.00
2023-03-13T08:05:16.094Z,99001.00
2023-03-13T08:07:47.107Z,99002.00
2023-03-13T08:10:16.436Z,99003.00
2023-03-13T08:12:45.582Z,98997.00
2023-03-13T08:15:14.782Z,99000.00
2023-03-13T08:17:44.028Z,99001.00
2023-03-13T08:20:13.865Z,98989.00
2023-03-13T08:22:44.480Z,99001.00
2023-03-13T08:25:14.815Z,98994.00
2023-03-13T08:27:44.137Z,98992.00
2023-03-13T08:30:14.192Z,98984.00
2023-03-13T08:32:43.757Z,98976.00
2023-03-13T08:35:12.951Z,98976.00
2023-03-13T08:37:42.214Z,98967.00
2023-03-13T08:40:12.488Z,98962.00
2023-03-13T08:42:41.889Z,98968.00
2023-03-13T08:45:11.810Z,98966.00
2023-03-13T08:47:41.096Z,98966.00
2023-03-13T08:50:11.018Z,98961.00
2023-03-13T08:52:40.223Z,98960.00
2023-03-13T08:55:12.752Z,98956.00
2023-03-13T08:57:41.999Z,98957.00
2023-03-13T09:00:12.417Z,98953.00
2023-03-13T09:02:41.778Z,98948.00
2023-03-13T09:05:11.281Z,98950.00
2023-03-13T09:07:40.898Z,98947.00
2023-03-13T09:10:10.971Z,98963.00
2023-03-13T09:12:40.263Z,98940.00
2023-03-13T09:15:10.623Z,98947.00
2023-03-13T09:17:39.874Z,98945.00
2023-03-13T09:20:10.493Z,98954.00
2023-03-13T09:22:39.731Z,98951.00
2023-03-13T09:25:09.467Z,98950.00
2023-03-13T09:27:38.916Z,98953.00
2023-03-13T09:30:09.170Z,98954.00
2023-03-13T09:32:38.294Z,98958.00
2023-03-13T09:35:08.051Z,98957.00
2023-03-13T09:37:37.300Z,98955.00
2023-03-13T09:40:09.481Z,98956.00
2023-03-13T09:42:51.116Z,98957.00
2023-03-13T09:45:35.399Z,98953.00
2023-03-13T09:48:35.327Z,98958.00
2023-03-13T09:51:27.613Z,98963.00
2023-03-13T09:54:43.532Z,98964.00
2023-03-13T09:57:35.607Z,98965.00
2023-03-13T10:00:20.886Z,98957.00
2023-03-13T10:03:41.261Z,98961.00
2023-03-13T10:06:22.265Z,98967.00
2023-03-13T10:08:52.075Z,98965.00
2023-03-13T10:11:44.569Z,98962.00
2023-03-13T10:14:31.802Z,98973.00
2023-03-13T10:17:14.678Z,98978.00
2023-03-13T10:19:44.739Z,98975.00
2023-03-13T10:22:27.565Z,98982.00
2023-03-13T10:25:26.658Z,99001.00
2023-03-13T10:27:56.512Z,99006.00
2023-03-13T10:30:31.197Z,99006.00
2023-03-13T10:33:28.117Z,99005.00
2023-03-13T10:36:13.564Z,99004.00
2023-03-13T10:38:55.695Z,98988.00
2023-03-13T10:41:39.452Z,98987.00
2023-03-13T10:44:21.672Z,98994.00
2023-03-13T10:46:52.899Z,98987.00
2023-03-13T10:49:25.613Z,98985.00
2023-03-13T10:51:57.217Z,98980.00
2023-03-13T10:54:38.362Z,98984.00
2023-03-13T10:57:31.651Z,98986.00
2023-03-13T11:00:04.072Z,98987.00
2023-03-13T11:02:40.276Z,98987.00
2023-03-13T11:05:43.561Z,98982.00
2023-03-13T11:08:28.482Z,98988.00
2023-03-13T11:11:16.946Z,98992.00
2023-03-13T11:13:47.164Z,98997.00
2023-03-13T11:16:33.132Z,99000.00
2023-03-13T11:19:44.687Z,99002.00
2023-03-13T11:22:44.177Z,99010.00
2023-03-13T11:25:24.116Z,99008.00
2023-03-13T11:28:49.526Z,99002.00
2023-03-13T11:31:40.533Z,98999.00
2023-03-13T11:34:38.597Z,99003.00
2023-03-13T11:37:16.194Z,99008.00
2023-03-13T11:40:36.960Z,99021.00
2023-03-13T11:43:25.516Z,99023.00
2023-03-13T11:46:16.424Z,99008.00
2023-03-13T11:49:17.304Z,99006.00
2023-03-13T11:52:14.037Z,99015.00
2023-03-13T11:55:39.194Z,99020.00
2023-03-13T11:58:48.521Z,99022.00
2023-03-13T12:04:38.167Z,99041.00
2023-03-13T12:07:11.688Z,99042.00
2023-03-13T12:10:02.671Z,99050.00
2023-03-13T12:13:27.760Z,99038.00
2023-03-13T12:16:12.596Z,99042.00
2023-03-13T12:18:46.072Z,99042.00
2023-03-13T12:21:54.630Z,99043.00
2023-03-13T12:24:42.870Z,99042.00
2023-03-13T12:27:16.860Z,99050.00
2023-03-13T12:30:22.392Z,99056.00
2023-03-13T12:33:17.174Z,99060.00
2023-03-13T12:36:07.162Z,99075.00
2023-03-13T12:39:16.090Z,99079.00
2023-03-13T12:42:09.002Z,99083.00
2023-03-13T12:44:42.585Z,99080.00
2023-03-13T12:47:43.975Z,99073.00
2023-03-13T12:50:34.003Z,99073.00
2023-03-13T12:54:04.494Z,99066.00
2023-03-13T12:56:45.005Z,99070.00
2023-03-13T12:59:22.333Z,99078.00
2023-03-13T13:01:57.086Z,99081.00
2023-03-13T13:04:33.816Z,99093.00
2023-03-13T13:07:08.406Z,99108.00
2023-03-13T13:10:19.104Z,99124.00
2023-03-13T13:13:15.022Z,99131.00
2023-03-13T13:16:17.601Z,99127.00
2023-03-13T13:18:46.856Z,99118.00
2023-03-13T13:21:27.405Z,99120.00
2023-03-13T13:24:35.262Z,99118.00
2023-03-13T13:27:04.545Z,99129.00
2023-03-13T13:29:57.850Z,99130.00
2023-03-13T13:33:18.074Z,99128.00
2023-03-13T13:36:08.411Z,99140.00
2023-03-13T13:38:43.495Z,99141.00
2023-03-13T13:41:12.744Z,99149.00
2023-03-13T13:43:48.344Z,99146.00
2023-03-13T13:46:35.892Z,99148.00
2023-03-13T13:49:08.607Z,99147.00
2023-03-13T13:51:40.353Z,99152.00
2023-03-13T13:54:55.980Z,99159.00
2023-03-13T13:57:47.209Z,99156.00
2023-03-13T14:00:28.485Z,99159.00
2023-03-13T14:02:59.145Z,99159.00
2023-03-13T14:05:33.966Z,99159.00
2023-03-13T14:08:15.503Z,99167.00
2023-03-13T14:11:06.413Z,99172.00
2023-03-13T14:13:35.700Z,99166.00
2023-03-13T14:16:27.348Z,99173.00
2023-03-13T14:18:57.230Z,99181.00
2023-03-13T14:21:28.267Z,99184.00
2023-03-13T14:23:58.451Z,99184.00
2023-03-13T14:26:31.319Z,99182.00
2023-03-13T14:29:08.060Z,99182.00
2023-03-13T14:31:40.945Z,99179.00
2023-03-13T14:34:14.384Z,99180.00
2023-03-13T14:37:16.825Z,99185.00
2023-03-13T14:39:56.987Z,99181.00
2023-03-13T14:42:26.391Z,99175.00
2023-03-13T14:44:59.317Z,99170.00
2023-03-13T14:47:34.533Z,99185.00
2023-03-13T14:50:12.901Z,99196.00
2023-03-13T14:53:12.291Z,99199.00
2023-03-13T14:55:48.359Z,99200.00
2023-03-13T14:58:31.806Z,99195.00
2023-03-13T15:01:24.746Z,99199.00
2023-03-13T15:03:54.256Z,99203.00
2023-03-13T15:06:26.331Z,99204.00
2023-03-13T15:09:24.229Z,99208.00
2023-03-13T15:12:01.448Z,99209.00
2023-03-13T15:14:43.701Z,99201.00
2023-03-13T15:17:28.967Z,99196.00
2023-03-13T15:20:00.500Z,99190.00
2023-03-13T15:22:37.446Z,99186.00
2023-03-13T15:25:21.595Z,99178.00
2023-03-13T15:28:01.648Z,99189.00
2023-03-13T15:30:31.157Z,99185.00
2023-03-13T15:33:01.861Z,99187.00
2023-03-13T15:35:34.387Z,99185.00
2023-03-13T15:38:04.332Z,99182.00
2023-03-13T15:40:34.007Z,99176.00
2023-03-13T15:43:03.225Z,99181.00
2023-03-13T15:45:37.495Z,99186.00
2023-03-13T15:48:23.130Z,99183.00
2023-03-13T15:50:54.366Z,99185.00
2023-03-13T15:53:30.977Z,99181.00
2023-03-13T15:56:04.045Z,99176.00
2023-03-13T15:58:36.109Z,99165.00
2023-03-13T16:01:08.070Z,99157.00
2023-03-13T16:03:37.521Z,99161.00
2023-03-13T16:06:22.522Z,99149.00
2023-03-13T16:08:51.646Z,99150.00
2023-03-13T16:11:20.891Z,99145.00
2023-03-13T16:13:50.028Z,99144.00
2023-03-13T16:16:30.432Z,99140.00
2023-03-13T16:19:01.628Z,99147.00
2023-03-13T16:21:37.137Z,99161.00
2023-03-13T16:24:08.553Z,99170.00
2023-03-13T16:26:37.779Z,99174.00
2023-03-13T16:29:07.053Z,99179.00
2023-03-13T16:31:39.235Z,99182.00
2023-03-13T16:34:09.225Z,99178.00
2023-03-13T16:36:38.897Z,99173.00
2023-03-13T16:39:14.637Z,99162.00
2023-03-13T16:41:43.994Z,99157.00
2023-03-13T16:44:13.185Z,99149.00
2023-03-13T16:47:02.789Z,99143.00
2023-03-13T16:49:33.873Z,99143.00
2023-03-13T16:52:07.835Z,99141.00
2023-03-13T16:54:37.071Z,99139.00
2023-03-13T16:57:15.229Z,99137.00
2023-03-13T16:59:45.067Z,99157.00
2023-03-13T17:02:18.492Z,99162.00
2023-03-13T17:04:49.470Z,99167.00
2023-03-13T17:07:28.723Z,99162.00
2023-03-13T17:09:58.308Z,99167.00
2023-03-13T17:12:27.639Z,99167.00
2023-03-13T17:14:59.681Z,99170.00
2023-03-13T17:17:32.719Z,99157.00
2023-03-13T17:20:05.195Z,99164.00
2023-03-13T17:22:35.558Z,99165.00
2023-03-13T17:25:04.910Z,99171.00
2023-03-13T17:27:34.300Z,99170.00
2023-03-13T17:30:03.685Z,99175.00
2023-03-13T17:32:32.962Z,99172.00
2023-03-13T17:35:02.257Z,99165.00
2023-03-13T17:37:36.486Z,99156.00
2023-03-13T17:40:33.527Z,99149.00
2023-03-13T17:43:02.710Z,99154.00
2023-03-13T17:45:39.001Z,99149.00
2023-03-13T17:48:14.733Z,99147.00
2023-03-13T17:50:44.216Z,99149.00
2023-03-13T17:53:13.402Z,99154.00
2023-03-13T17:55:42.640Z,99151.00
2023-03-13T17:58:12.128Z,99159.00
2023-03-13T18:00:46.014Z,99154.00
2023-03-13T18:03:15.300Z,99166.00
2023-03-13T18:05:44.952Z,99157.00
2023-03-13T18:08:14.239Z,99152.00
2023-03-13T18:10:43.480Z,99149.00
2023-03-13T18:13:12.770Z,99147.00
2023-03-13T18:15:41.998Z,99142.00
2023-03-13T18:18:18.469Z,99134.00
2023-03-13T18:20:48.336Z,99134.00
2023-03-13T18:23:18.019Z,99134.00
2023-03-13T18:25:47.576Z,99138.00
2023-03-13T18:28:16.671Z,99141.00
2023-03-13T18:30:45.811Z,99136.00
2023-03-13T18:33:15.489Z,99126.00
2023-03-13T18:35:47.605Z,99120.00
2023-03-13T18:38:16.906Z,99128.00
2023-03-13T18:40:46.180Z,99112.00
2023-03-13T18:43:15.293Z,99109.00
2023-03-13T18:45:44.664Z,99108.00
2023-03-13T18:48:16.789Z,99105.00
2023-03-13T18:50:46.063Z,99100.00
2023-03-13T18:53:15.195Z,99103.00
2023-03-13T18:55:44.464Z,99094.00
2023-03-13T18:58:14.166Z,99081.00
2023-03-13T19:00:43.484Z,99076.00
2023-03-13T19:03:12.984Z,99068.00
2023-03-13T19:05:42.207Z,99071.00
2023-03-13T19:08:12.116Z,99057.00
2023-03-13T19:10:51.385Z,99057.00
2023-03-13T19:13:20.526Z,99061.00
2023-03-13T19:15:49.761Z,99063.00
2023-03-13T19:18:18.981Z,99063.00
2023-03-13T19:20:48.080Z,99059.00
2023-03-13T19:23:17.320Z,99056.00
2023-03-13T19:25:46.574Z,99050.00
2023-03-13T19:28:15.876Z,99043.00
2023-03-13T19:30:45.557Z,99038.00
2023-03-13T19:33:14.873Z,99035.00
2023-03-13T19:35:44.137Z,99035.00
2023-03-13T19:38:14.470Z,99039.00
2023-03-13T19:40:43.796Z,99042.00
2023-03-13T19:43:13.030Z,99033.00
2023-03-13T19:45:42.413Z,99039.00
2023-03-13T19:48:12.393Z,99041.00
2023-03-13T19:50:41.635Z,99042.00
2023-03-13T19:53:10.853Z,99052.00
2023-03-13T19:55:40.101Z,99054.00
2023-03-13T19:58:09.692Z,99066.00
2023-03-13T20:00:38.979Z,99058.00
2023-03-13T20:03:08.332Z,99064.00
2023-03-13T20:05:37.725Z,99050.00
2023-03-13T20:08:07.029Z,99039.00
2023-03-13T20:10:36.333Z,99050.00
2023-03-13T20:13:05.588Z,99044.00
2023-03-13T20:15:34.891Z,99050.00
2023-03-13T20:18:04.228Z,99041.00
2023-03-13T20:20:33.468Z,99051.00
2023-03-13T20:23:04.249Z,99044.00
2023-03-13T20:25:33.374Z,99039.00
2023-03-13T20:28:02.516Z,99036.00
2023-03-13T20:30:31.681Z,99028.00
2023-03-13T20:33:01.092Z,99016.00
2023-03-13T20:35:30.764Z,99023.00
2023-03-13T20:38:01.846Z,99022.00
2023-03-13T20:40:31.059Z,99026.00
2023-03-13T20:43:01.181Z,99038.00
2023-03-13T20:45:33.630Z,99036.00
2023-03-13T20:48:02.765Z,99034.00
2023-03-13T20:50:31.987Z,99031.00
2023-03-13T20:53:01.139Z,99022.00
2023-03-13T20:55:32.881Z,99015.00
2023-03-13T20:58:02.383Z,99013.00
2023-03-13T21:00:31.500Z,99013.00
2023-03-13T21:03:01.096Z,99006.00
2023-03-13T21:05:30.571Z,99004.00
2023-03-13T21:07:59.788Z,98998.00
2023-03-13T21:10:28.917Z,98994.00
2023-03-13T21:12:58.096Z,98999.00
2023-03-13T21:15:27.265Z,99007.00
2023-03-13T21:17:57.426Z,99005.00
2023-03-13T21:20:27.491Z,99009.00
2023-03-13T21:22:57.258Z,99003.00
2023-03-13T21:25:26.896Z,98997.00
2023-03-13T21:27:56.071Z,98995.00
2023-03-13T21:30:25.369Z,98997.00
2023-03-13T21:32:55.295Z,99008.00
2023-03-13T21:35:25.007Z,99005.00
2023-03-13T21:37:54.392Z,99007.00
2023-03-13T21:40:23.659Z,99017.00
2023-03-13T21:42:52.961Z,99025.00
2023-03-13T21:45:22.178Z,99030.00
2023-03-13T21:47:51.436Z,99028.00
2023-03-13T21:52:54.916Z,99031.00
2023-03-13T21:55:24.155Z,99032.00
2023-03-13T21:57:53.509Z,99038.00
2023-03-13T22:00:23.308Z,99033.00
2023-03-13T22:02:52.639Z,99038.00
2023-03-13T22:05:21.894Z,99033.00
2023-03-13T22:07:51.088Z,99038.00
2023-03-13T22:10:20.447Z,99033.00
2023-03-13T22:12:49.617Z,99037.00
2023-03-13T22:15:19.658Z,99034.00
2023-03-13T22:17:48.896Z,99032.00
2023-03-13T22:20:18.191Z,99034.00
2023-03-13T22:22:47.535Z,99041.00
2023-03-13T22:25:17.819Z,99042.00
2023-03-13T22:27:47.107Z,99047.00
2023-03-13T22:30:16.992Z,99061.00
2023-03-13T22:32:46.292Z,99069.00
2023-03-13T22:35:15.706Z,99071.00
2023-03-13T22:37:44.980Z,99080.00
2023-03-13T22:40:14.554Z,99069.00
2023-03-13T22:42:43.802Z,99075.00
2023-03-13T22:45:13.623Z,99075.00
2023-03-13T22:47:42.888Z,99087.00
2023-03-13T22:50:14.285Z,99087.00
2023-03-13T22:52:44.423Z,99094.00
2023-03-13T22:55:13.672Z,99090.00
2023-03-13T22:57:42.861Z,99096.00
2023-03-13T23:00:13.129Z,99098.00
2023-03-13T23:02:42.332Z,99095.00
2023-03-13T23:05:12.248Z,99104.00
2023-03-13T23:07:41.925Z,99105.00
2023-03-13T23:10:13.714Z,99105.00
2023-03-13T23:12:43.021Z,99109.00
2023-03-13T23:15:13.512Z,99104.00
2023-03-13T23:17:42.827Z,99106.00
2023-03-13T23:20:14.216Z,99112.00
2023-03-13T23:22:46.420Z,99121.00
2023-03-13T23:25:16.263Z,99128.00
2023-03-13T23:27:45.457Z,99128.00
2023-03-13T23:30:17.596Z,99130.00
2023-03-13T23:32:49.486Z,99125.00
2023-03-13T23:35:19.236Z,99123.00
2023-03-13T23:37:55.330Z,99124.00
2023-03-13T23:40:25.680Z,99117.00
2023-03-13T23:42:54.896Z,99117.00
2023-03-13T23:45:24.118Z,99119.00
2023-03-13T23:47:55.593Z,99118.00
2023-03-13T23:50:25.496Z,99126.00
2023-03-13T23:52:56.498Z,99127.00
2023-03-13T23:55:25.752Z,99132.00
2023-03-13T23:57:55.058Z,99146.00
