createdAt,value
2022-12-28T00:00:01.734Z,11
2022-12-28T00:01:00.813Z,11
2022-12-28T00:02:00.546Z,11
2022-12-28T00:03:00.305Z,11
2022-12-28T00:04:00.123Z,11
2022-12-28T00:04:59.802Z,11
2022-12-28T00:06:02.088Z,11
2022-12-28T00:07:01.063Z,11
2022-12-28T00:08:01.087Z,11
2022-12-28T00:09:01.073Z,11
2022-12-28T00:10:01.448Z,11
2022-12-28T00:11:09.073Z,11
2022-12-28T00:12:01.715Z,11
2022-12-28T00:13:02.804Z,11
2022-12-28T00:14:01.199Z,11.2
2022-12-28T00:15:01.110Z,11.1
2022-12-28T00:16:01.221Z,11
2022-12-28T00:17:01.239Z,11
2022-12-28T00:18:01.515Z,11
2022-12-28T00:19:01.147Z,11
2022-12-28T00:20:01.149Z,11
2022-12-28T00:21:01.153Z,11
2022-12-28T00:22:01.215Z,11
2022-12-28T00:23:01.165Z,11
2022-12-28T00:24:01.091Z,11
2022-12-28T00:25:01.408Z,11
2022-12-28T00:26:01.111Z,11
2022-12-28T00:27:01.046Z,11
2022-12-28T00:28:01.056Z,11
2022-12-28T00:29:05.112Z,11
2022-12-28T00:30:01.789Z,11
2022-12-28T00:31:01.779Z,11
2022-12-28T00:32:01.201Z,11
2022-12-28T00:33:01.519Z,11
2022-12-28T00:34:01.185Z,11.1
2022-12-28T00:35:01.054Z,11
2022-12-28T00:36:01.142Z,11
2022-12-28T00:37:09.428Z,11.1
2022-12-28T00:38:01.159Z,11.1
2022-12-28T00:39:04.037Z,10.9
2022-12-28T00:40:01.785Z,10.8
2022-12-28T00:41:01.195Z,10.8
2022-12-28T00:42:01.080Z,10.8
2022-12-28T00:43:01.059Z,10.7
2022-12-28T00:44:01.097Z,10.7
2022-12-28T00:45:01.101Z,10.5
2022-12-28T00:46:01.226Z,10.6
2022-12-28T00:47:01.524Z,10.6
2022-12-28T00:48:01.140Z,10.5
2022-12-28T00:49:02.810Z,10.5
2022-12-28T00:50:01.142Z,10.5
2022-12-28T00:51:01.512Z,10.5
2022-12-28T00:52:02.112Z,10.6
2022-12-28T00:53:02.977Z,10.5
2022-12-28T00:54:01.962Z,10.4
2022-12-28T00:55:01.177Z,10.4
2022-12-28T00:56:01.071Z,10.4
2022-12-28T00:57:01.067Z,10.5
2022-12-28T00:58:01.043Z,10.3
2022-12-28T00:59:01.091Z,10.2
2022-12-28T01:00:01.316Z,10.1
2022-12-28T01:01:01.961Z,10.1
2022-12-28T01:02:01.238Z,10.1
2022-12-28T01:03:01.150Z,10.1
2022-12-28T01:04:01.060Z,10.3
2022-12-28T01:05:01.150Z,10.3
2022-12-28T01:06:06.021Z,10.3
2022-12-28T01:07:01.520Z,10.4
2022-12-28T01:08:01.247Z,10.3
2022-12-28T01:09:01.996Z,10.1
2022-12-28T01:10:02.353Z,10
2022-12-28T01:11:07.853Z,10.1
2022-12-28T01:12:01.173Z,10.2
2022-12-28T01:13:01.870Z,10.2
2022-12-28T01:14:01.906Z,10.2
2022-12-28T01:15:01.795Z,10.3
2022-12-28T01:16:11.837Z,10.1
2022-12-28T01:17:01.109Z,10.1
2022-12-28T01:18:01.109Z,10.3
2022-12-28T01:19:01.155Z,10.2
2022-12-28T01:20:01.118Z,10.2
2022-12-28T01:21:13.534Z,10.1
2022-12-28T01:22:01.822Z,10.2
2022-12-28T01:23:01.705Z,10.1
2022-12-28T01:24:01.334Z,10.1
2022-12-28T01:25:01.955Z,10
2022-12-28T01:26:14.927Z,10
2022-12-28T01:27:00.773Z,10
2022-12-28T01:28:00.519Z,9.9
2022-12-28T01:29:00.261Z,9.9
2022-12-28T01:29:59.840Z,9.8
2022-12-28T01:31:01.494Z,9.8
2022-12-28T01:32:01.176Z,9.8
2022-12-28T01:33:01.250Z,9.9
2022-12-28T01:34:01.121Z,9.9
2022-12-28T01:35:01.690Z,9.8
2022-12-28T01:36:01.116Z,9.8
2022-12-28T01:37:01.319Z,9.8
2022-12-28T01:38:01.327Z,9.9
2022-12-28T01:39:01.518Z,9.9
2022-12-28T01:40:01.256Z,9.7
2022-12-28T01:41:01.153Z,9.7
2022-12-28T01:42:01.171Z,9.6
2022-12-28T01:43:01.153Z,9.7
2022-12-28T01:44:01.065Z,9.8
2022-12-28T01:45:01.062Z,9.8
2022-12-28T01:46:01.403Z,9.8
2022-12-28T01:47:01.476Z,9.9
2022-12-28T01:48:01.460Z,9.9
2022-12-28T01:49:01.215Z,9.8
2022-12-28T01:50:01.088Z,9.8
2022-12-28T01:51:01.059Z,9.9
2022-12-28T01:52:01.111Z,10
2022-12-28T01:53:01.071Z,10
2022-12-28T01:54:00.741Z,9.9
2022-12-28T01:55:00.457Z,9.9
2022-12-28T01:56:00.106Z,9.9
2022-12-28T01:56:59.799Z,9.9
2022-12-28T01:58:02.451Z,9.9
2022-12-28T01:59:01.465Z,9.7
2022-12-28T02:00:01.748Z,9.8
2022-12-28T02:01:01.337Z,9.7
2022-12-28T02:02:02.804Z,9.7
2022-12-28T02:03:01.542Z,9.9
2022-12-28T02:04:01.275Z,9.8
2022-12-28T02:05:02.086Z,9.8
2022-12-28T02:06:01.207Z,9.9
2022-12-28T02:07:01.118Z,10
2022-12-28T02:08:01.187Z,10
2022-12-28T02:09:01.145Z,9.8
2022-12-28T02:10:40.735Z,9.8
2022-12-28T02:11:01.572Z,9.6
2022-12-28T02:12:02.471Z,9.7
2022-12-28T02:13:01.407Z,9.8
2022-12-28T02:14:02.180Z,9.7
2022-12-28T02:15:01.172Z,9.7
2022-12-28T02:16:01.965Z,9.5
2022-12-28T02:17:01.099Z,9.7
2022-12-28T02:18:01.900Z,9.8
2022-12-28T02:19:02.114Z,9.7
2022-12-28T02:20:01.523Z,9.8
2022-12-28T02:21:01.898Z,9.8
2022-12-28T02:22:01.390Z,9.7
2022-12-28T02:23:00.898Z,9.6
2022-12-28T02:24:00.908Z,9.6
2022-12-28T02:25:11.330Z,9.6
2022-12-28T02:26:02.126Z,9.6
2022-12-28T02:27:01.126Z,9.6
2022-12-28T02:28:01.151Z,9.5
2022-12-28T02:29:01.149Z,9.4
2022-12-28T02:30:01.161Z,9.4
2022-12-28T02:31:01.207Z,9.4
2022-12-28T02:32:01.056Z,9.5
2022-12-28T02:33:01.095Z,9.4
2022-12-28T02:34:01.084Z,9.6
2022-12-28T02:35:04.160Z,9.7
2022-12-28T02:36:01.079Z,9.5
2022-12-28T02:37:01.081Z,9.5
2022-12-28T02:38:01.776Z,9.5
2022-12-28T02:39:01.068Z,9.4
2022-12-28T02:40:01.507Z,9.5
2022-12-28T02:41:01.226Z,9.6
2022-12-28T02:42:01.120Z,9.6
2022-12-28T02:43:01.053Z,9.6
2022-12-28T02:44:01.142Z,9.6
2022-12-28T02:45:01.156Z,9.5
2022-12-28T02:46:01.255Z,9.6
2022-12-28T02:47:00.952Z,9.6
2022-12-28T02:48:01.168Z,9.6
2022-12-28T02:49:04.115Z,9.5
2022-12-28T02:50:01.086Z,9.5
2022-12-28T02:51:01.086Z,9.4
2022-12-28T02:52:04.442Z,9.3
2022-12-28T02:53:01.893Z,9.1
2022-12-28T02:54:01.461Z,9.2
2022-12-28T02:55:01.484Z,9
2022-12-28T02:56:01.133Z,9
2022-12-28T02:57:08.471Z,9.2
2022-12-28T02:58:03.774Z,9.1
2022-12-28T02:59:01.121Z,9.1
2022-12-28T03:00:01.284Z,9
2022-12-28T03:01:01.279Z,9
2022-12-28T03:02:11.225Z,8.9
2022-12-28T03:03:02.451Z,9
2022-12-28T03:04:16.519Z,8.7
2022-12-28T03:05:02.108Z,8.6
2022-12-28T03:06:01.362Z,8.7
2022-12-28T03:07:10.610Z,8.6
2022-12-28T03:08:01.190Z,8.6
2022-12-28T03:09:01.880Z,8.7
2022-12-28T03:10:02.219Z,8.7
2022-12-28T03:11:01.318Z,8.8
2022-12-28T03:12:15.549Z,8.8
2022-12-28T03:13:01.074Z,8.9
2022-12-28T03:14:01.227Z,9
2022-12-28T03:15:02.251Z,8.9
2022-12-28T03:16:01.941Z,8.7
2022-12-28T03:17:17.069Z,8.6
2022-12-28T03:18:01.832Z,8.6
2022-12-28T03:19:01.141Z,8.6
2022-12-28T03:20:01.154Z,8.4
2022-12-28T03:21:01.153Z,8.6
2022-12-28T03:22:01.054Z,8.6
2022-12-28T03:23:01.204Z,8.4
2022-12-28T03:24:01.541Z,8.4
2022-12-28T03:25:01.990Z,8.3
2022-12-28T03:26:00.865Z,8.3
2022-12-28T03:27:00.569Z,8.2
2022-12-28T03:28:00.291Z,8.3
2022-12-28T03:29:00.410Z,8.3
2022-12-28T03:29:59.998Z,8.4
2022-12-28T03:30:59.691Z,8.3
2022-12-28T03:32:01.523Z,8.2
2022-12-28T03:33:01.237Z,8.2
2022-12-28T03:34:01.868Z,8.3
2022-12-28T03:35:00.950Z,8.3
2022-12-28T03:36:00.540Z,8.2
2022-12-28T03:37:00.249Z,8.2
2022-12-28T03:37:59.895Z,8.1
2022-12-28T03:39:01.384Z,7.8
2022-12-28T03:40:01.081Z,7.8
2022-12-28T03:41:01.042Z,7.8
2022-12-28T03:42:01.089Z,7.6
2022-12-28T03:43:01.433Z,7.5
2022-12-28T03:44:01.477Z,7.6
2022-12-28T03:45:01.500Z,7.6
2022-12-28T03:46:01.327Z,7.6
2022-12-28T03:47:01.138Z,7.2
2022-12-28T03:48:01.135Z,7.4
2022-12-28T03:49:01.947Z,7.4
2022-12-28T03:50:01.506Z,7.4
2022-12-28T03:51:01.077Z,7.3
2022-12-28T03:52:01.178Z,7.3
2022-12-28T03:53:01.156Z,6.8
2022-12-28T03:54:01.380Z,7
2022-12-28T03:55:01.409Z,7.1
2022-12-28T03:56:01.435Z,7.1
2022-12-28T03:57:01.414Z,7.1
2022-12-28T03:58:02.766Z,7.1
2022-12-28T03:59:01.056Z,7.1
2022-12-28T04:00:01.110Z,7
2022-12-28T04:01:01.351Z,7
2022-12-28T04:02:02.160Z,7.1
2022-12-28T04:03:01.283Z,7
2022-12-28T04:04:01.102Z,7
2022-12-28T04:05:01.550Z,6.8
2022-12-28T04:06:01.524Z,6.8
2022-12-28T04:07:01.270Z,6.8
2022-12-28T04:08:02.993Z,6.7
2022-12-28T04:09:04.262Z,6.7
2022-12-28T04:10:01.664Z,6.7
2022-12-28T04:11:01.207Z,6.7
2022-12-28T04:12:00.606Z,6.6
2022-12-28T04:13:00.256Z,6.5
2022-12-28T04:14:02.174Z,6.5
2022-12-28T04:15:04.093Z,6.5
2022-12-28T04:16:01.148Z,6.5
2022-12-28T04:17:01.105Z,6.6
2022-12-28T04:18:01.098Z,6.3
2022-12-28T04:19:01.128Z,6.2
2022-12-28T04:20:01.160Z,6.1
2022-12-28T04:21:01.140Z,6
2022-12-28T04:22:01.142Z,5.9
2022-12-28T04:23:01.149Z,5.9
2022-12-28T04:24:01.447Z,5.9
2022-12-28T04:25:01.161Z,5.9
2022-12-28T04:26:01.069Z,6
2022-12-28T04:27:01.073Z,5.9
2022-12-28T04:28:01.063Z,6
2022-12-28T04:29:01.049Z,6.1
2022-12-28T04:30:01.050Z,5.9
2022-12-28T04:31:01.205Z,5.8
2022-12-28T04:32:01.106Z,5.8
2022-12-28T04:33:01.475Z,5.7
2022-12-28T04:34:01.207Z,5.7
2022-12-28T04:35:04.773Z,5.8
2022-12-28T04:36:01.431Z,5.5
2022-12-28T04:37:01.137Z,5.4
2022-12-28T04:38:01.154Z,5.3
2022-12-28T04:39:01.150Z,5.1
2022-12-28T04:40:01.658Z,5
2022-12-28T04:41:01.018Z,4.9
2022-12-28T04:42:00.654Z,5.1
2022-12-28T04:43:01.746Z,5.1
2022-12-28T04:44:01.378Z,5.1
2022-12-28T04:45:03.024Z,5
2022-12-28T04:46:01.551Z,4.9
2022-12-28T04:47:01.171Z,4.8
2022-12-28T04:48:04.159Z,5
2022-12-28T04:49:01.925Z,5.1
2022-12-28T04:50:01.441Z,5
2022-12-28T04:51:01.122Z,5.2
2022-12-28T04:52:01.175Z,5.1
2022-12-28T04:53:06.060Z,5
2022-12-28T04:54:01.508Z,5.1
2022-12-28T04:55:01.256Z,5.2
2022-12-28T04:56:01.141Z,5.1
2022-12-28T04:57:01.151Z,4.9
2022-12-28T04:58:09.527Z,4.9
2022-12-28T04:59:01.073Z,4.9
2022-12-28T05:00:01.088Z,4.7
2022-12-28T05:01:01.393Z,4.7
2022-12-28T05:02:01.443Z,4.6
2022-12-28T05:03:11.804Z,4.6
2022-12-28T05:04:01.165Z,4.7
2022-12-28T05:05:01.303Z,4.6
2022-12-28T05:06:01.945Z,4.7
2022-12-28T05:07:01.154Z,4.8
2022-12-28T05:08:14.892Z,4.8
2022-12-28T05:09:01.049Z,4.6
2022-12-28T05:10:01.548Z,4.6
2022-12-28T05:11:01.566Z,4.7
2022-12-28T05:12:01.582Z,4.9
2022-12-28T05:13:01.168Z,4.9
2022-12-28T05:14:01.806Z,4.8
2022-12-28T05:15:01.521Z,5
2022-12-28T05:16:01.205Z,4.9
2022-12-28T05:17:00.781Z,5
2022-12-28T05:18:00.472Z,4.9
2022-12-28T05:19:00.109Z,4.7
2022-12-28T05:20:00.356Z,4.8
2022-12-28T05:20:59.954Z,4.7
2022-12-28T05:21:59.654Z,4.7
2022-12-28T05:23:01.798Z,4.8
2022-12-28T05:24:01.756Z,4.8
2022-12-28T05:25:01.432Z,5
2022-12-28T05:26:01.134Z,4.9
2022-12-28T05:27:01.134Z,5
2022-12-28T05:28:01.145Z,4.8
2022-12-28T05:29:01.595Z,4.8
2022-12-28T05:30:02.310Z,4.8
2022-12-28T05:31:01.338Z,4.9
2022-12-28T05:32:02.401Z,4.8
2022-12-28T05:33:01.081Z,4.6
2022-12-28T05:34:01.079Z,4.6
2022-12-28T05:35:00.711Z,4.6
2022-12-28T05:36:00.396Z,4.6
2022-12-28T05:37:00.060Z,4.5
2022-12-28T05:37:59.789Z,4.5
2022-12-28T05:39:02.487Z,4.4
2022-12-28T05:40:01.408Z,4.5
2022-12-28T05:41:01.113Z,4.6
2022-12-28T05:42:01.127Z,4.4
2022-12-28T05:43:01.135Z,4.6
2022-12-28T05:44:01.179Z,4.5
2022-12-28T05:45:01.371Z,4.2
2022-12-28T05:46:01.399Z,4
2022-12-28T05:47:01.522Z,4.2
2022-12-28T05:48:03.021Z,4.2
2022-12-28T05:49:01.918Z,3.8
2022-12-28T05:50:02.031Z,3.9
2022-12-28T05:51:01.059Z,4
2022-12-28T05:52:01.216Z,4
2022-12-28T05:53:01.098Z,3.9
2022-12-28T05:54:01.505Z,3.7
2022-12-28T05:55:01.127Z,3.7
2022-12-28T05:56:01.129Z,3.6
2022-12-28T05:57:01.134Z,3.7
2022-12-28T05:58:01.128Z,3.8
2022-12-28T05:59:01.068Z,3.5
2022-12-28T06:00:01.235Z,3.2
2022-12-28T06:01:01.219Z,3.3
2022-12-28T06:02:01.377Z,3.1
2022-12-28T06:03:01.423Z,2.9
2022-12-28T06:04:01.181Z,3.1
2022-12-28T06:05:01.865Z,3.1
2022-12-28T06:06:01.082Z,3
2022-12-28T06:07:01.187Z,3.1
2022-12-28T06:08:01.311Z,3.3
2022-12-28T06:09:01.191Z,3.1
2022-12-28T06:10:01.528Z,3
2022-12-28T06:11:01.826Z,3
2022-12-28T06:12:01.458Z,2.9
2022-12-28T06:13:02.246Z,2.9
2022-12-28T06:14:01.117Z,3.1
2022-12-28T06:15:01.059Z,2.9
2022-12-28T06:16:01.270Z,3.1
2022-12-28T06:17:01.319Z,3
2022-12-28T06:18:01.275Z,3
2022-12-28T06:19:01.532Z,2.6
2022-12-28T06:20:04.022Z,2.7
2022-12-28T06:21:01.129Z,2.9
2022-12-28T06:22:01.792Z,2.7
2022-12-28T06:23:01.094Z,2.7
2022-12-28T06:24:01.082Z,2.6
2022-12-28T06:25:01.360Z,2.5
2022-12-28T06:26:01.074Z,2.6
2022-12-28T06:27:01.051Z,2.8
2022-12-28T06:28:01.143Z,2.7
2022-12-28T06:29:01.660Z,2.7
2022-12-28T06:30:01.731Z,2.8
2022-12-28T06:31:01.432Z,2.7
2022-12-28T06:32:02.029Z,2.7
2022-12-28T06:33:01.032Z,3
2022-12-28T06:34:04.791Z,2.9
2022-12-28T06:35:01.321Z,3
2022-12-28T06:36:02.602Z,3
2022-12-28T06:37:01.168Z,3
2022-12-28T06:38:01.065Z,2.8
2022-12-28T06:39:08.864Z,2.7
2022-12-28T06:40:01.111Z,3
2022-12-28T06:41:16.571Z,3
2022-12-28T06:42:01.931Z,3.1
2022-12-28T06:43:01.176Z,3
2022-12-28T06:44:11.458Z,3
2022-12-28T06:45:01.879Z,2.9
2022-12-28T06:46:01.933Z,3
2022-12-28T06:47:01.418Z,2.9
2022-12-28T06:48:00.638Z,3.1
2022-12-28T06:49:14.686Z,2.9
2022-12-28T06:50:01.350Z,2.9
2022-12-28T06:51:01.596Z,2.8
2022-12-28T06:52:01.285Z,2.8
2022-12-28T06:53:00.949Z,2.9
2022-12-28T06:54:01.099Z,2.9
2022-12-28T06:55:01.051Z,2.8
2022-12-28T06:56:01.214Z,3
2022-12-28T06:57:01.101Z,3
2022-12-28T06:58:01.094Z,3
2022-12-28T06:59:03.757Z,3
2022-12-28T07:00:01.048Z,3
2022-12-28T07:01:01.270Z,3.1
2022-12-28T07:02:01.331Z,3.3
2022-12-28T07:03:01.207Z,3.3
2022-12-28T07:04:01.936Z,3
2022-12-28T07:05:00.924Z,3.1
2022-12-28T07:06:00.643Z,3.3
2022-12-28T07:07:00.334Z,3.4
2022-12-28T07:07:59.948Z,3.3
2022-12-28T07:08:59.628Z,3.3
2022-12-28T07:10:02.198Z,3.4
2022-12-28T07:11:02.408Z,3.5
2022-12-28T07:12:00.903Z,3.6
2022-12-28T07:13:01.099Z,3.6
2022-12-28T07:14:00.777Z,3.6
2022-12-28T07:15:00.375Z,3.7
2022-12-28T07:15:59.973Z,3.9
2022-12-28T07:16:59.658Z,3.9
2022-12-28T07:18:01.303Z,3.8
2022-12-28T07:19:02.031Z,3.8
2022-12-28T07:20:02.037Z,3.8
2022-12-28T07:21:01.251Z,3.8
2022-12-28T07:22:01.248Z,3.7
2022-12-28T07:23:01.299Z,3.8
2022-12-28T07:24:01.167Z,4
2022-12-28T07:25:01.881Z,4.1
2022-12-28T07:26:02.604Z,4
2022-12-28T07:27:01.076Z,4.1
2022-12-28T07:28:01.085Z,4.1
2022-12-28T07:29:01.111Z,3.9
2022-12-28T07:30:01.053Z,3.9
2022-12-28T07:31:01.190Z,4
2022-12-28T07:32:01.414Z,3.9
2022-12-28T07:33:00.905Z,4
2022-12-28T07:34:01.115Z,4
2022-12-28T07:35:01.022Z,4.1
2022-12-28T07:36:01.259Z,3.9
2022-12-28T07:37:01.269Z,4.1
2022-12-28T07:38:01.267Z,4
2022-12-28T07:39:01.557Z,4
2022-12-28T07:40:01.233Z,3.9
2022-12-28T07:41:02.713Z,3.7
2022-12-28T07:42:01.060Z,3.9
2022-12-28T07:43:01.081Z,4.2
2022-12-28T07:44:01.128Z,4.2
2022-12-28T07:45:01.351Z,4.2
2022-12-28T07:46:04.101Z,4.2
2022-12-28T07:47:01.503Z,4
2022-12-28T07:48:01.208Z,4.2
2022-12-28T07:49:01.302Z,3.8
2022-12-28T07:50:02.123Z,3.6
2022-12-28T07:51:02.586Z,3.6
2022-12-28T07:52:01.372Z,3.5
2022-12-28T07:53:01.034Z,3.7
2022-12-28T07:54:01.132Z,4.2
2022-12-28T07:55:01.169Z,4.3
2022-12-28T07:56:01.160Z,4
2022-12-28T07:57:01.153Z,4.3
2022-12-28T07:58:01.059Z,4.1
2022-12-28T07:59:01.082Z,3.9
2022-12-28T08:00:01.071Z,3.9
2022-12-28T08:01:01.546Z,4.1
2022-12-28T08:02:04.214Z,3.7
2022-12-28T08:03:01.193Z,3.6
2022-12-28T08:04:01.962Z,3.5
2022-12-28T08:05:00.931Z,3.5
2022-12-28T08:06:01.107Z,3.4
2022-12-28T08:07:01.126Z,3.4
2022-12-28T08:08:03.711Z,3.3
2022-12-28T08:09:01.062Z,3.1
2022-12-28T08:10:03.375Z,3.1
2022-12-28T08:11:01.150Z,3
2022-12-28T08:12:01.201Z,3.2
2022-12-28T08:13:00.844Z,3
2022-12-28T08:14:00.454Z,3.1
2022-12-28T08:15:05.777Z,3.1
2022-12-28T08:16:02.760Z,3.4
2022-12-28T08:17:01.080Z,3.3
2022-12-28T08:18:01.095Z,3.4
2022-12-28T08:19:01.106Z,3.2
2022-12-28T08:20:09.706Z,3.2
2022-12-28T08:21:01.096Z,3.1
2022-12-28T08:22:01.146Z,3
2022-12-28T08:23:01.042Z,2.8
2022-12-28T08:24:01.129Z,2.9
2022-12-28T08:25:11.486Z,2.9
2022-12-28T08:26:02.248Z,3.3
2022-12-28T08:27:01.790Z,3.3
2022-12-28T08:28:01.174Z,3.3
2022-12-28T08:29:01.986Z,3.1
2022-12-28T08:30:15.453Z,3.1
2022-12-28T08:31:01.429Z,3
2022-12-28T08:32:01.434Z,3
2022-12-28T08:33:01.986Z,3
2022-12-28T08:34:01.087Z,3.2
2022-12-28T08:35:01.099Z,3.3
2022-12-28T08:36:01.098Z,3.2
2022-12-28T08:37:01.142Z,3.4
2022-12-28T08:38:01.133Z,3.3
2022-12-28T08:39:01.174Z,3.4
2022-12-28T08:40:01.164Z,3.2
2022-12-28T08:41:07.105Z,3.4
2022-12-28T08:42:02.376Z,3.9
2022-12-28T08:43:01.133Z,3.5
2022-12-28T08:44:01.145Z,3.4
2022-12-28T08:45:01.181Z,3.5
2022-12-28T08:46:01.249Z,4.2
2022-12-28T08:47:01.204Z,4
2022-12-28T08:48:01.086Z,4
2022-12-28T08:49:01.099Z,4.1
2022-12-28T08:50:01.109Z,4.1
2022-12-28T08:51:01.470Z,4.4
2022-12-28T08:52:01.215Z,4.2
2022-12-28T08:53:01.802Z,5
2022-12-28T08:54:00.607Z,5.3
2022-12-28T08:55:00.302Z,5.2
2022-12-28T08:56:06.097Z,4.7
2022-12-28T08:57:01.133Z,4.6
2022-12-28T08:58:01.156Z,4.5
2022-12-28T08:59:02.057Z,4.5
2022-12-28T09:00:01.731Z,4.9
2022-12-28T09:01:00.916Z,5.7
2022-12-28T09:02:01.320Z,5.5
2022-12-28T09:03:01.369Z,5
2022-12-28T09:04:01.067Z,5.1
2022-12-28T09:05:01.072Z,5
2022-12-28T09:06:01.091Z,5.4
2022-12-28T09:07:01.226Z,5.5
2022-12-28T09:08:01.813Z,5.6
2022-12-28T09:09:08.002Z,5.4
2022-12-28T09:10:02.477Z,5.5
2022-12-28T09:11:01.110Z,6
2022-12-28T09:12:01.148Z,5.9
2022-12-28T09:13:01.268Z,5.6
2022-12-28T09:14:01.609Z,6
2022-12-28T09:15:02.695Z,5.8
2022-12-28T09:16:01.353Z,5.8
2022-12-28T09:17:01.158Z,5.8
2022-12-28T09:18:01.646Z,5.8
2022-12-28T09:19:01.955Z,5.9
2022-12-28T09:20:01.691Z,5.8
2022-12-28T09:21:01.094Z,5.9
2022-12-28T09:22:01.082Z,6
2022-12-28T09:23:01.158Z,6.1
2022-12-28T09:24:01.049Z,6.5
2022-12-28T09:25:01.113Z,6.9
2022-12-28T09:26:01.103Z,6.5
2022-12-28T09:27:01.496Z,7
2022-12-28T09:28:01.075Z,6.5
2022-12-28T09:29:01.168Z,6
2022-12-28T09:30:01.273Z,6.3
2022-12-28T09:31:02.664Z,6
2022-12-28T09:32:00.945Z,5.9
2022-12-28T09:33:00.611Z,5.9
2022-12-28T09:35:01.757Z,6.4
2022-12-28T09:36:02.739Z,6.1
2022-12-28T09:37:01.148Z,5.8
2022-12-28T09:38:01.183Z,5.7
2022-12-28T09:39:01.128Z,5.9
2022-12-28T09:40:01.818Z,5.9
2022-12-28T09:41:01.044Z,6.2
2022-12-28T09:42:01.073Z,6
2022-12-28T09:43:01.100Z,5.8
2022-12-28T09:44:01.486Z,5.7
2022-12-28T09:45:01.289Z,5.4
2022-12-28T09:46:02.277Z,5.8
2022-12-28T09:47:00.806Z,5.6
2022-12-28T09:48:00.531Z,5.4
2022-12-28T09:49:00.187Z,5.4
2022-12-28T09:49:59.815Z,5.4
2022-12-28T09:51:01.696Z,5.3
2022-12-28T09:52:01.292Z,5.8
2022-12-28T09:53:01.314Z,5.7
2022-12-28T09:54:00.152Z,5.3
2022-12-28T09:54:59.731Z,5.4
2022-12-28T09:56:03.838Z,5.4
2022-12-28T09:57:01.096Z,5.3
2022-12-28T09:58:01.124Z,5.2
2022-12-28T09:59:01.115Z,5.6
2022-12-28T10:00:01.083Z,5.4
2022-12-28T10:01:06.968Z,5
2022-12-28T10:02:01.142Z,5.1
2022-12-28T10:03:01.094Z,5.5
2022-12-28T10:04:01.050Z,5.4
2022-12-28T10:05:01.043Z,5.1
2022-12-28T10:06:09.859Z,5.3
2022-12-28T10:07:01.073Z,5.1
2022-12-28T10:08:01.419Z,5.1
2022-12-28T10:09:01.416Z,5
2022-12-28T10:10:01.438Z,4.8
2022-12-28T10:11:11.961Z,4.8
2022-12-28T10:12:01.743Z,4.8
2022-12-28T10:13:01.820Z,4.7
2022-12-28T10:14:00.700Z,4.7
2022-12-28T10:15:00.653Z,4.9
2022-12-28T10:16:14.821Z,4.5
2022-12-28T10:17:01.466Z,4.8
2022-12-28T10:18:01.246Z,4.7
2022-12-28T10:19:01.160Z,5.2
2022-12-28T10:20:00.812Z,4.7
2022-12-28T10:21:00.369Z,4.5
2022-12-28T10:22:00.019Z,4.5
2022-12-28T10:22:59.710Z,4.7
2022-12-28T10:25:01.368Z,4.7
2022-12-28T10:26:02.082Z,4.7
2022-12-28T10:27:01.210Z,4.4
2022-12-28T10:28:01.760Z,4.8
2022-12-28T10:29:02.004Z,4.5
2022-12-28T10:30:02.010Z,4.5
2022-12-28T10:31:01.260Z,4.5
2022-12-28T10:32:01.151Z,4.6
2022-12-28T10:33:03.596Z,4.3
2022-12-28T10:34:01.121Z,4.4
2022-12-28T10:35:01.866Z,4.2
2022-12-28T10:36:01.525Z,4.6
2022-12-28T10:37:01.154Z,4.4
2022-12-28T10:38:01.164Z,4.3
2022-12-28T10:39:01.186Z,4
2022-12-28T10:40:01.050Z,4.2
2022-12-28T10:41:01.061Z,4.2
2022-12-28T10:42:01.084Z,4.4
2022-12-28T10:43:03.069Z,4.7
2022-12-28T10:44:37.279Z,4.9
2022-12-28T10:45:01.424Z,5.4
2022-12-28T10:46:01.412Z,5.6
2022-12-28T10:47:00.784Z,6
2022-12-28T10:48:01.141Z,6.4
2022-12-28T10:49:01.126Z,7.1
2022-12-28T10:51:01.142Z,7.2
2022-12-28T10:52:01.479Z,7.9
2022-12-28T10:53:01.557Z,7.7
2022-12-28T10:54:01.242Z,8.2
2022-12-28T10:55:08.464Z,8.5
2022-12-28T10:56:01.560Z,8.6
2022-12-28T10:57:01.287Z,8.9
2022-12-28T10:58:33.708Z,9.1
2022-12-28T10:59:02.632Z,9.1
2022-12-28T11:00:01.081Z,9.2
2022-12-28T11:01:01.215Z,9.6
2022-12-28T11:02:02.314Z,9.7
2022-12-28T11:03:01.291Z,9.6
2022-12-28T11:04:01.442Z,10.3
2022-12-28T11:05:01.457Z,11.6
2022-12-28T11:06:02.387Z,11.5
2022-12-28T11:07:02.032Z,11.1
2022-12-28T11:08:02.798Z,12.3
2022-12-28T11:09:01.136Z,10.6
2022-12-28T11:10:01.149Z,10.7
2022-12-28T11:11:01.201Z,10.3
2022-12-28T11:12:01.643Z,10.5
2022-12-28T11:13:01.285Z,10.7
2022-12-28T11:14:01.295Z,10.6
2022-12-28T11:15:01.080Z,10.2
2022-12-28T11:16:01.154Z,10.2
2022-12-28T11:17:01.876Z,10
2022-12-28T11:18:01.399Z,10.1
2022-12-28T11:19:01.161Z,9.8
2022-12-28T11:20:01.718Z,9.7
2022-12-28T11:21:01.129Z,9.7
2022-12-28T11:22:01.515Z,10
2022-12-28T11:23:01.282Z,10
2022-12-28T11:24:01.147Z,10
2022-12-28T11:25:01.153Z,9.9
2022-12-28T11:26:01.163Z,10.2
2022-12-28T11:27:01.066Z,10.1
2022-12-28T11:28:01.167Z,10.5
2022-12-28T11:29:01.173Z,10.5
2022-12-28T11:30:01.097Z,10.5
2022-12-28T11:31:01.454Z,10.9
2022-12-28T11:32:01.167Z,11
2022-12-28T11:33:00.982Z,11.4
2022-12-28T11:34:01.092Z,11.3
2022-12-28T11:35:01.042Z,11.6
2022-12-28T11:36:04.417Z,11.5
2022-12-28T11:37:01.122Z,11.4
2022-12-28T11:38:01.137Z,11.3
2022-12-28T11:39:01.439Z,11.6
2022-12-28T11:40:01.540Z,11.5
2022-12-28T11:41:01.246Z,11.5
2022-12-28T11:43:01.170Z,11.6
2022-12-28T11:44:01.247Z,11.5
2022-12-28T11:45:04.577Z,11.7
2022-12-28T11:46:01.279Z,11.7
2022-12-28T11:47:05.053Z,11.8
2022-12-28T11:48:01.990Z,12.3
2022-12-28T11:49:01.082Z,12.3
2022-12-28T11:50:01.088Z,12.5
2022-12-28T11:51:01.092Z,12.8
2022-12-28T11:52:08.674Z,12.6
2022-12-28T11:53:00.821Z,12.8
2022-12-28T11:54:01.120Z,12.8
2022-12-28T11:55:01.126Z,12.8
2022-12-28T11:56:01.163Z,13.2
2022-12-28T11:57:10.801Z,13.1
2022-12-28T11:58:01.471Z,13.3
2022-12-28T11:59:02.194Z,13.2
2022-12-28T12:00:01.149Z,13.2
2022-12-28T12:01:01.129Z,13.1
2022-12-28T12:02:13.637Z,13.4
2022-12-28T12:03:01.985Z,13.8
2022-12-28T12:04:01.748Z,13.9
2022-12-28T12:05:01.087Z,13.6
2022-12-28T12:06:01.089Z,13.5
2022-12-28T12:07:15.498Z,13.6
2022-12-28T12:08:01.111Z,13.6
2022-12-28T12:09:01.333Z,13.6
2022-12-28T12:10:01.343Z,13.6
2022-12-28T12:11:01.354Z,13.6
2022-12-28T12:12:18.492Z,13.7
2022-12-28T12:13:01.169Z,13.8
2022-12-28T12:14:01.059Z,14.1
2022-12-28T12:15:01.056Z,14.1
2022-12-28T12:16:01.184Z,14
2022-12-28T12:17:01.100Z,13.8
2022-12-28T12:18:01.101Z,13.8
2022-12-28T12:19:01.061Z,13.8
2022-12-28T12:20:01.076Z,13.9
2022-12-28T12:21:01.510Z,14.1
2022-12-28T12:22:02.283Z,13.9
2022-12-28T12:23:01.127Z,14
2022-12-28T12:24:01.730Z,14
2022-12-28T12:25:01.927Z,14
2022-12-28T12:26:00.813Z,13.9
2022-12-28T12:27:00.496Z,13.9
2022-12-28T12:28:00.254Z,13.9
2022-12-28T12:29:00.004Z,14.1
2022-12-28T12:29:59.696Z,14.2
2022-12-28T12:31:02.256Z,14.7
2022-12-28T12:32:01.471Z,14.5
2022-12-28T12:33:00.945Z,14.3
2022-12-28T12:34:00.838Z,14.3
2022-12-28T12:35:01.066Z,14.6
2022-12-28T12:36:01.065Z,14.5
2022-12-28T12:37:01.091Z,14.5
2022-12-28T12:38:01.503Z,14.7
2022-12-28T12:39:01.496Z,14.6
2022-12-28T12:40:01.106Z,15.5
2022-12-28T12:41:01.781Z,15.1
2022-12-28T12:42:01.217Z,15.1
2022-12-28T12:43:01.430Z,15.1
2022-12-28T12:44:01.116Z,15.3
2022-12-28T12:45:01.146Z,15.4
2022-12-28T12:46:01.602Z,15.4
2022-12-28T12:47:05.598Z,15.5
2022-12-28T12:48:01.993Z,16.2
2022-12-28T12:49:01.161Z,17.1
2022-12-28T12:50:01.190Z,17.5
2022-12-28T12:51:01.998Z,17.5
2022-12-28T12:52:01.050Z,17.5
2022-12-28T12:53:01.606Z,17.9
2022-12-28T12:54:01.398Z,17.9
2022-12-28T12:55:02.761Z,17.5
2022-12-28T12:56:02.078Z,17.5
2022-12-28T12:57:01.868Z,17.8
2022-12-28T12:58:01.830Z,17.9
2022-12-28T12:59:01.128Z,17.9
2022-12-28T13:00:01.147Z,17.7
2022-12-28T13:01:01.975Z,17.6
2022-12-28T13:02:01.360Z,17.5
2022-12-28T13:03:01.260Z,17.9
2022-12-28T13:04:02.077Z,18.2
2022-12-28T13:05:01.958Z,18.1
2022-12-28T13:06:01.183Z,18.1
2022-12-28T13:07:01.077Z,18.1
2022-12-28T13:08:01.743Z,18.1
2022-12-28T13:09:05.314Z,18
2022-12-28T13:10:01.128Z,18.1
2022-12-28T13:11:01.213Z,18
2022-12-28T13:12:01.102Z,18
2022-12-28T13:13:01.118Z,17.7
2022-12-28T13:14:00.598Z,17.7
2022-12-28T13:15:00.313Z,17.9
2022-12-28T13:15:59.912Z,17.7
2022-12-28T13:16:59.710Z,17.7
2022-12-28T13:18:18.063Z,17.8
2022-12-28T13:19:01.621Z,18
2022-12-28T13:20:01.373Z,18
2022-12-28T13:21:05.998Z,17.9
2022-12-28T13:22:02.612Z,17.9
2022-12-28T13:23:01.078Z,17.9
2022-12-28T13:24:01.080Z,17.9
2022-12-28T13:25:01.460Z,17.8
2022-12-28T13:26:01.082Z,17.8
2022-12-28T13:27:01.082Z,18.1
2022-12-28T13:28:01.075Z,17.9
2022-12-28T13:29:01.097Z,17.8
2022-12-28T13:30:01.700Z,18
2022-12-28T13:31:01.513Z,17.7
2022-12-28T13:32:01.446Z,17.5
2022-12-28T13:33:02.326Z,17.6
2022-12-28T13:34:01.627Z,17.5
2022-12-28T13:35:02.341Z,17.5
2022-12-28T13:36:01.713Z,17.3
2022-12-28T13:37:01.444Z,17.4
2022-12-28T13:38:04.634Z,17
2022-12-28T13:39:01.062Z,16.8
2022-12-28T13:40:01.072Z,16.9
2022-12-28T13:41:01.409Z,16.7
2022-12-28T13:42:01.888Z,16.6
2022-12-28T13:43:08.068Z,16.6
2022-12-28T13:44:01.092Z,16.7
2022-12-28T13:45:01.628Z,16.4
2022-12-28T13:46:01.354Z,16
2022-12-28T13:47:00.905Z,16
2022-12-28T13:48:09.524Z,16
2022-12-28T13:49:01.250Z,16.1
2022-12-28T13:50:01.988Z,15.9