createdAt,value
2022-10-13T00:00:19.186Z,11.70
2022-10-13T00:02:52.171Z,11.70
2022-10-13T00:05:25.163Z,11.70
2022-10-13T00:07:51.903Z,11.70
2022-10-13T00:10:25.182Z,11.70
2022-10-13T00:12:52.220Z,11.70
2022-10-13T00:15:26.207Z,11.70
2022-10-13T00:17:52.999Z,11.80
2022-10-13T00:20:26.191Z,11.80
2022-10-13T00:22:52.991Z,11.80
2022-10-13T00:25:26.224Z,11.80
2022-10-13T00:27:53.291Z,11.80
2022-10-13T00:30:26.180Z,11.80
2022-10-13T00:32:53.035Z,11.90
2022-10-13T00:35:26.194Z,11.90
2022-10-13T00:37:53.649Z,11.90
2022-10-13T00:40:27.239Z,12.00
2022-10-13T00:42:54.065Z,12.00
2022-10-13T00:45:26.961Z,12.00
2022-10-13T00:48:07.256Z,12.00
2022-10-13T00:50:38.109Z,12.00
2022-10-13T00:53:12.286Z,12.10
2022-10-13T00:55:49.223Z,12.10
2022-10-13T00:58:26.271Z,12.10
2022-10-13T01:01:00.311Z,12.10
2022-10-13T01:03:27.396Z,12.10
2022-10-13T01:06:04.252Z,12.10
2022-10-13T01:08:31.638Z,12.10
2022-10-13T01:11:24.286Z,12.00
2022-10-13T01:14:01.384Z,12.00
2022-10-13T01:17:03.317Z,12.00
2022-10-13T01:20:17.449Z,12.00
2022-10-13T01:23:02.802Z,12.00
2022-10-13T01:26:22.315Z,12.00
2022-10-13T01:29:24.761Z,12.00
2022-10-13T01:32:26.280Z,12.00
2022-10-13T01:35:37.802Z,12.00
2022-10-13T01:38:36.288Z,12.00
2022-10-13T01:41:33.003Z,12.00
2022-10-13T01:44:22.346Z,12.00
2022-10-13T01:46:51.489Z,12.00
2022-10-13T01:49:29.343Z,12.00
2022-10-13T01:52:07.312Z,12.00
2022-10-13T01:54:35.180Z,12.00
2022-10-13T01:57:02.084Z,12.00
2022-10-13T01:59:43.333Z,12.00
2022-10-13T02:02:28.400Z,12.00
2022-10-13T02:05:18.952Z,12.00
2022-10-13T02:08:08.322Z,12.00
2022-10-13T02:11:10.375Z,12.00
2022-10-13T02:13:40.469Z,12.10
2022-10-13T02:16:14.377Z,12.10
2022-10-13T02:18:41.880Z,12.10
2022-10-13T02:21:16.368Z,12.10
2022-10-13T02:23:50.374Z,12.00
2022-10-13T02:26:17.347Z,12.00
2022-10-13T02:28:44.297Z,11.90
2022-10-13T02:31:17.364Z,11.90
2022-10-13T02:33:44.184Z,11.90
2022-10-13T02:36:17.414Z,11.80
2022-10-13T02:38:44.153Z,11.80
2022-10-13T02:41:10.978Z,11.80
2022-10-13T02:43:45.495Z,11.80
2022-10-13T02:46:12.214Z,11.80
2022-10-13T02:48:45.406Z,11.70
2022-10-13T02:51:18.447Z,11.80
2022-10-13T02:53:51.396Z,11.80
2022-10-13T02:56:19.274Z,11.80
2022-10-13T02:58:52.397Z,11.80
2022-10-13T03:01:19.251Z,11.80
2022-10-13T03:03:46.076Z,11.80
2022-10-13T03:06:19.438Z,11.80
2022-10-13T03:08:52.485Z,11.80
2022-10-13T03:11:19.394Z,11.80
2022-10-13T03:13:52.647Z,11.80
2022-10-13T03:16:25.452Z,11.80
2022-10-13T03:18:58.479Z,11.80
2022-10-13T03:21:25.686Z,11.80
2022-10-13T03:23:58.528Z,11.90
2022-10-13T03:26:25.366Z,11.90
2022-10-13T03:28:59.464Z,11.90
2022-10-13T03:31:26.290Z,11.90
2022-10-13T03:33:53.754Z,11.90
2022-10-13T03:36:27.507Z,11.90
2022-10-13T03:39:00.468Z,11.90
2022-10-13T03:41:27.215Z,11.90
2022-10-13T03:44:00.473Z,11.90
2022-10-13T03:46:35.493Z,11.90
2022-10-13T03:49:02.225Z,11.90
2022-10-13T03:51:35.499Z,12.00
2022-10-13T03:54:08.544Z,12.00
2022-10-13T03:56:35.843Z,12.00
2022-10-13T03:59:04.887Z,12.00
2022-10-13T04:01:39.555Z,12.00
2022-10-13T04:04:07.874Z,12.00
2022-10-13T04:06:41.536Z,12.10
2022-10-13T04:09:09.538Z,12.10
2022-10-13T04:11:42.496Z,12.10
2022-10-13T04:14:09.246Z,12.10
2022-10-13T04:16:42.522Z,12.00
2022-10-13T04:19:12.680Z,12.00
2022-10-13T04:21:46.573Z,12.00
2022-10-13T04:24:14.301Z,12.00
2022-10-13T04:26:47.574Z,11.90
2022-10-13T04:29:14.388Z,11.90
2022-10-13T04:31:50.563Z,11.90
2022-10-13T04:34:23.580Z,11.90
2022-10-13T04:36:58.601Z,11.90
2022-10-13T04:39:31.574Z,11.90
2022-10-13T04:42:04.568Z,11.90
2022-10-13T04:44:31.296Z,11.90
2022-10-13T04:47:04.621Z,11.90
2022-10-13T04:49:31.987Z,11.90
2022-10-13T04:52:05.599Z,12.00
2022-10-13T04:54:32.390Z,12.00
2022-10-13T04:56:59.343Z,12.00
2022-10-13T04:59:32.644Z,12.00
2022-10-13T05:01:59.408Z,12.00
2022-10-13T05:04:26.798Z,12.00
2022-10-13T05:07:18.222Z,12.00
2022-10-13T05:09:45.401Z,12.10
2022-10-13T05:12:23.731Z,12.10
2022-10-13T05:15:00.760Z,12.00
2022-10-13T05:17:42.659Z,12.10
2022-10-13T05:20:16.657Z,12.00
2022-10-13T05:22:50.618Z,12.10
2022-10-13T05:25:23.692Z,12.00
2022-10-13T05:28:03.635Z,12.00
2022-10-13T05:30:30.534Z,12.00
2022-10-13T05:33:04.646Z,12.00
2022-10-13T05:35:31.529Z,12.00
2022-10-13T05:37:58.301Z,11.90
2022-10-13T05:40:31.668Z,11.90
2022-10-13T05:43:04.758Z,11.90
2022-10-13T05:45:33.448Z,11.90
2022-10-13T05:48:06.701Z,11.90
2022-10-13T05:50:34.725Z,11.90
2022-10-13T05:53:07.711Z,11.90
2022-10-13T05:55:34.497Z,11.90
2022-10-13T05:58:08.695Z,11.90
2022-10-13T06:00:35.669Z,11.90
2022-10-13T06:03:18.757Z,11.90
2022-10-13T06:05:47.539Z,11.90
2022-10-13T06:08:21.726Z,11.90
2022-10-13T06:10:48.526Z,11.90
2022-10-13T06:13:21.701Z,11.90
2022-10-13T06:15:48.462Z,11.90
2022-10-13T06:18:21.725Z,11.90
2022-10-13T06:20:48.432Z,11.90
2022-10-13T06:23:26.746Z,11.90
2022-10-13T06:25:54.043Z,11.90
2022-10-13T06:28:22.364Z,11.90
2022-10-13T06:31:00.761Z,11.90
2022-10-13T06:33:39.748Z,11.90
2022-10-13T06:36:07.095Z,11.90
2022-10-13T06:38:34.000Z,11.90
2022-10-13T06:41:13.746Z,12.00
2022-10-13T06:43:47.758Z,12.00
2022-10-13T06:46:20.756Z,12.00
2022-10-13T06:48:57.783Z,12.00
2022-10-13T06:51:30.787Z,12.00
2022-10-13T06:54:03.786Z,12.10
2022-10-13T06:56:36.977Z,12.10
2022-10-13T06:59:05.016Z,12.10
2022-10-13T07:01:31.987Z,12.10
2022-10-13T07:04:05.830Z,12.10
2022-10-13T07:06:32.774Z,12.20
2022-10-13T07:09:02.380Z,12.20
2022-10-13T07:11:35.791Z,12.20
2022-10-13T07:14:03.196Z,12.20
2022-10-13T07:16:36.850Z,12.30
2022-10-13T07:19:03.633Z,12.30
2022-10-13T07:21:36.847Z,12.30
2022-10-13T07:24:11.892Z,12.30
2022-10-13T07:26:45.868Z,12.40
2022-10-13T07:29:12.630Z,12.40
2022-10-13T07:31:45.874Z,12.50
2022-10-13T07:34:20.876Z,12.50
2022-10-13T07:36:53.858Z,12.60
2022-10-13T07:39:21.116Z,12.60
2022-10-13T07:41:54.892Z,12.60
2022-10-13T07:44:21.662Z,12.60
2022-10-13T07:46:54.870Z,12.70
2022-10-13T07:49:22.786Z,12.70
2022-10-13T07:51:55.861Z,12.70
2022-10-13T07:54:25.158Z,12.80
2022-10-13T07:56:56.057Z,12.80
2022-10-13T07:59:29.895Z,12.90
2022-10-13T08:02:02.933Z,12.90
2022-10-13T08:04:31.900Z,13.00
2022-10-13T08:07:04.994Z,13.00
2022-10-13T08:09:31.904Z,13.10
2022-10-13T08:12:04.899Z,13.10
2022-10-13T08:14:38.083Z,13.20
2022-10-13T08:17:18.242Z,13.20
2022-10-13T08:19:51.961Z,13.30
2022-10-13T08:22:18.753Z,13.30
2022-10-13T08:24:51.940Z,13.30
2022-10-13T08:27:26.662Z,13.30
2022-10-13T08:30:11.000Z,13.30
2022-10-13T08:32:39.150Z,13.30
2022-10-13T08:35:13.005Z,13.40
2022-10-13T08:37:45.994Z,13.40
2022-10-13T08:40:27.005Z,13.50
2022-10-13T08:42:58.078Z,13.50
2022-10-13T08:45:41.207Z,13.60
2022-10-13T08:48:18.420Z,13.60
2022-10-13T08:50:55.950Z,13.60
2022-10-13T08:53:41.203Z,13.70
2022-10-13T08:56:21.991Z,13.70
2022-10-13T08:58:51.054Z,13.70
2022-10-13T09:01:33.203Z,13.60
2022-10-13T09:04:48.033Z,13.60
2022-10-13T09:07:28.851Z,13.50
2022-10-13T09:10:03.027Z,13.50
2022-10-13T09:12:31.459Z,13.60
2022-10-13T09:15:10.434Z,13.60
2022-10-13T09:17:39.267Z,13.70
2022-10-13T09:20:32.032Z,13.80
2022-10-13T09:23:13.044Z,13.80
2022-10-13T09:25:43.940Z,13.80
2022-10-13T09:28:39.092Z,13.80
2022-10-13T09:31:26.025Z,13.90
2022-10-13T09:34:27.181Z,13.90
2022-10-13T09:37:09.998Z,13.90
2022-10-13T09:39:37.018Z,14.10
2022-10-13T09:42:34.047Z,14.20
2022-10-13T09:45:12.172Z,14.40
2022-10-13T09:47:46.030Z,14.40
2022-10-13T09:50:26.748Z,14.40
2022-10-13T09:53:01.064Z,14.50
2022-10-13T09:55:40.060Z,14.60
2022-10-13T09:58:21.108Z,14.60
2022-10-13T10:00:51.489Z,14.60
2022-10-13T10:03:33.086Z,14.60
2022-10-13T10:06:14.093Z,14.60
2022-10-13T10:09:04.181Z,14.60
2022-10-13T10:11:50.130Z,14.60
2022-10-13T10:14:40.066Z,14.60
2022-10-13T10:17:09.505Z,14.70
2022-10-13T10:20:12.120Z,14.80
2022-10-13T10:22:59.820Z,14.80
2022-10-13T10:25:56.133Z,14.90
2022-10-13T10:29:15.112Z,15.10
2022-10-13T10:32:02.127Z,15.30
2022-10-13T10:34:45.329Z,15.50
2022-10-13T10:37:27.130Z,15.60
2022-10-13T10:40:35.019Z,15.60
2022-10-13T10:43:15.141Z,15.50
2022-10-13T10:45:51.195Z,15.30
2022-10-13T10:48:19.976Z,15.10
2022-10-13T10:50:55.130Z,15.10
2022-10-13T10:53:48.131Z,15.00
2022-10-13T10:56:49.156Z,15.10
2022-10-13T10:59:52.051Z,15.10
2022-10-13T11:03:01.233Z,15.10
2022-10-13T11:06:33.172Z,15.20
2022-10-13T11:08:59.965Z,15.30
2022-10-13T11:11:36.601Z,15.30
2022-10-13T11:14:07.306Z,15.30
2022-10-13T11:16:45.236Z,15.30
2022-10-13T11:19:39.215Z,15.40
2022-10-13T11:22:06.301Z,15.30
2022-10-13T11:24:48.185Z,15.30
2022-10-13T11:27:36.831Z,15.30
2022-10-13T11:30:11.199Z,15.20
2022-10-13T11:32:42.880Z,15.30
2022-10-13T11:35:19.205Z,15.40
2022-10-13T11:38:06.682Z,15.40
2022-10-13T11:41:05.116Z,15.40
2022-10-13T11:43:46.213Z,15.30
2022-10-13T11:46:49.244Z,15.30
2022-10-13T11:49:37.261Z,15.30
2022-10-13T11:52:27.536Z,15.20
2022-10-13T11:55:08.253Z,15.30
2022-10-13T11:57:41.250Z,15.20
2022-10-13T12:00:18.980Z,15.20
2022-10-13T12:02:58.309Z,15.30
2022-10-13T12:05:28.095Z,15.40
2022-10-13T12:08:07.254Z,15.40
2022-10-13T12:10:43.274Z,15.40
2022-10-13T12:13:32.914Z,15.30
2022-10-13T12:16:12.290Z,15.20
2022-10-13T12:18:47.350Z,15.10
2022-10-13T12:21:22.687Z,15.10
2022-10-13T12:23:58.312Z,15.00
2022-10-13T12:26:25.775Z,15.00
2022-10-13T12:29:10.303Z,14.90
2022-10-13T12:31:41.353Z,15.00
2022-10-13T12:34:29.301Z,15.00
2022-10-13T12:36:57.640Z,15.00
2022-10-13T12:39:32.300Z,15.10
2022-10-13T12:42:02.181Z,15.10
2022-10-13T12:44:38.300Z,15.10
2022-10-13T12:47:11.327Z,15.20
2022-10-13T12:49:45.349Z,15.20
2022-10-13T12:52:24.322Z,15.30
2022-10-13T12:55:01.480Z,15.30
2022-10-13T12:57:39.012Z,15.20
2022-10-13T13:00:27.455Z,15.10
2022-10-13T13:03:04.345Z,15.00
2022-10-13T13:05:53.607Z,15.00
2022-10-13T13:08:30.268Z,14.90
2022-10-13T13:11:13.360Z,15.00
2022-10-13T13:13:40.144Z,15.00
2022-10-13T13:16:28.428Z,15.00
2022-10-13T13:18:55.665Z,15.00
2022-10-13T13:21:29.416Z,15.00
2022-10-13T13:24:04.302Z,15.10
2022-10-13T13:26:46.178Z,15.10
2022-10-13T13:29:19.435Z,15.10
2022-10-13T13:31:46.190Z,15.10
2022-10-13T13:34:22.368Z,15.20
2022-10-13T13:36:51.391Z,15.10
2022-10-13T13:39:24.430Z,15.10
2022-10-13T13:42:12.421Z,15.10
2022-10-13T13:44:52.432Z,15.00
2022-10-13T13:47:22.726Z,15.10
2022-10-13T13:49:58.422Z,15.10
2022-10-13T13:52:25.917Z,15.10
2022-10-13T13:54:59.411Z,15.10
2022-10-13T13:57:26.400Z,15.00
2022-10-13T13:59:54.203Z,15.00
2022-10-13T14:02:35.485Z,14.90
2022-10-13T14:05:08.563Z,14.90
2022-10-13T14:07:42.427Z,14.90
2022-10-13T14:10:17.509Z,14.80
2022-10-13T14:12:50.461Z,14.70
2022-10-13T14:15:17.494Z,14.70
2022-10-13T14:17:50.491Z,14.70
2022-10-13T14:20:23.517Z,14.70
2022-10-13T14:22:56.430Z,14.70
2022-10-13T14:25:23.439Z,14.70
2022-10-13T14:27:56.616Z,14.70
2022-10-13T14:30:29.521Z,14.60
2022-10-13T14:32:56.492Z,14.60
2022-10-13T14:35:29.482Z,14.60
2022-10-13T14:37:56.340Z,14.60
2022-10-13T14:40:29.503Z,14.60
2022-10-13T14:42:56.380Z,14.60
2022-10-13T14:45:23.128Z,14.60
2022-10-13T14:47:59.532Z,14.60
2022-10-13T14:50:26.330Z,14.60
2022-10-13T14:52:59.528Z,14.60
2022-10-13T14:55:26.245Z,14.60
2022-10-13T14:57:59.522Z,14.50
2022-10-13T15:00:26.415Z,14.60
2022-10-13T15:02:59.523Z,14.60
2022-10-13T15:05:26.419Z,14.60
2022-10-13T15:07:59.638Z,14.50
2022-10-13T15:10:26.458Z,14.50
2022-10-13T15:12:59.527Z,14.50
2022-10-13T15:15:26.262Z,14.50
2022-10-13T15:17:59.591Z,14.50
2022-10-13T15:20:26.527Z,14.50
2022-10-13T15:23:00.619Z,14.60
2022-10-13T15:25:33.560Z,14.60
2022-10-13T15:28:06.739Z,14.60
2022-10-13T15:30:40.590Z,14.60
2022-10-13T15:33:07.358Z,14.50
2022-10-13T15:35:40.586Z,14.40
2022-10-13T15:38:07.429Z,14.40
2022-10-13T15:40:42.556Z,14.40
2022-10-13T15:43:16.582Z,14.40
2022-10-13T15:45:59.573Z,14.40
2022-10-13T15:48:32.594Z,14.40
2022-10-13T15:51:00.056Z,14.40
2022-10-13T15:53:27.387Z,14.30
2022-10-13T15:56:01.628Z,14.30
2022-10-13T15:58:34.617Z,14.30
2022-10-13T16:01:01.619Z,14.30
2022-10-13T16:03:29.851Z,14.30
2022-10-13T16:06:03.677Z,14.30
2022-10-13T16:08:37.660Z,14.20
2022-10-13T16:11:09.113Z,14.30
2022-10-13T16:13:42.670Z,14.30
2022-10-13T16:16:09.455Z,14.30
2022-10-13T16:18:44.732Z,14.40
2022-10-13T16:21:18.817Z,14.40
2022-10-13T16:23:53.639Z,14.40
2022-10-13T16:26:28.035Z,14.40
2022-10-13T16:29:02.672Z,14.30
2022-10-13T16:31:29.487Z,14.30
2022-10-13T16:34:03.741Z,14.30
2022-10-13T16:36:36.731Z,14.20
2022-10-13T16:39:09.723Z,14.20
2022-10-13T16:41:43.732Z,14.00
2022-10-13T16:44:10.723Z,14.00
2022-10-13T16:46:47.740Z,13.90
2022-10-13T16:49:14.539Z,13.70
2022-10-13T16:51:47.730Z,13.60
2022-10-13T16:54:14.476Z,13.50
2022-10-13T16:56:47.717Z,13.40
2022-10-13T16:59:14.560Z,13.20
2022-10-13T17:01:41.403Z,13.10
2022-10-13T17:04:18.412Z,13.10
2022-10-13T17:06:47.995Z,13.00
2022-10-13T17:09:21.726Z,13.00
2022-10-13T17:11:54.690Z,13.00
2022-10-13T17:14:21.716Z,13.00
2022-10-13T17:16:57.707Z,13.00
2022-10-13T17:19:31.826Z,13.00
2022-10-13T17:22:05.750Z,13.00
2022-10-13T17:24:39.725Z,12.90
2022-10-13T17:27:12.815Z,12.90
2022-10-13T17:29:45.760Z,12.90
2022-10-13T17:32:14.567Z,12.80
2022-10-13T17:34:47.769Z,12.80
2022-10-13T17:37:21.059Z,12.80
2022-10-13T17:39:50.237Z,12.80
2022-10-13T17:42:16.993Z,12.70
2022-10-13T17:44:50.883Z,12.70
2022-10-13T17:47:18.025Z,12.70
2022-10-13T17:49:45.046Z,12.70
2022-10-13T17:52:18.788Z,12.60
2022-10-13T17:54:51.807Z,12.60
2022-10-13T17:57:24.838Z,12.60
2022-10-13T17:59:52.221Z,12.60
2022-10-13T18:02:25.888Z,12.50
2022-10-13T18:04:52.741Z,12.60
2022-10-13T18:07:19.802Z,12.50
2022-10-13T18:09:53.801Z,12.40
2022-10-13T18:12:27.835Z,12.40
2022-10-13T18:14:54.606Z,12.30
2022-10-13T18:17:27.811Z,12.30
2022-10-13T18:19:54.646Z,12.30
2022-10-13T18:22:28.792Z,12.30
2022-10-13T18:24:57.244Z,12.30
2022-10-13T18:27:30.796Z,12.20
2022-10-13T18:29:59.065Z,12.20
2022-10-13T18:32:32.862Z,12.10
2022-10-13T18:35:05.823Z,12.10
2022-10-13T18:37:32.707Z,12.00
2022-10-13T18:40:05.880Z,12.00
2022-10-13T18:42:32.876Z,11.90
2022-10-13T18:44:59.694Z,11.90
2022-10-13T18:47:32.862Z,11.90
2022-10-13T18:50:05.862Z,11.80
2022-10-13T18:52:32.659Z,11.80
2022-10-13T18:55:05.885Z,11.80
2022-10-13T18:57:38.918Z,11.70
2022-10-13T19:00:13.925Z,11.70
2022-10-13T19:02:40.968Z,11.70
2022-10-13T19:05:08.026Z,11.70
2022-10-13T19:07:40.903Z,11.70
2022-10-13T19:10:14.901Z,11.60
2022-10-13T19:12:42.314Z,11.60
2022-10-13T19:15:15.899Z,11.60
2022-10-13T19:17:42.647Z,11.60
2022-10-13T19:20:10.680Z,11.50
2022-10-13T19:22:43.893Z,11.50
2022-10-13T19:25:10.627Z,11.50
2022-10-13T19:27:50.922Z,11.50
2022-10-13T19:30:18.254Z,11.50
2022-10-13T19:32:57.922Z,11.40
2022-10-13T19:35:24.778Z,11.40
2022-10-13T19:37:57.938Z,11.40
2022-10-13T19:40:30.935Z,11.30
2022-10-13T19:42:57.638Z,11.30
2022-10-13T19:45:30.962Z,11.20
2022-10-13T19:48:03.945Z,11.20
2022-10-13T19:50:33.586Z,11.20
2022-10-13T19:53:06.979Z,11.20
2022-10-13T19:55:47.231Z,11.10
2022-10-13T19:58:23.964Z,11.20
2022-10-13T20:01:04.063Z,11.10
2022-10-13T20:03:30.963Z,11.10
2022-10-13T20:06:11.022Z,11.00
2022-10-13T20:08:37.866Z,11.00
2022-10-13T20:11:09.925Z,11.00
2022-10-13T20:13:44.000Z,11.00
2022-10-13T20:16:13.658Z,10.90
2022-10-13T20:18:41.653Z,10.90
2022-10-13T20:21:18.032Z,10.90
2022-10-13T20:23:44.787Z,10.90
2022-10-13T20:26:19.018Z,10.80
2022-10-13T20:28:54.108Z,10.90
2022-10-13T20:31:22.200Z,10.80
2022-10-13T20:33:52.981Z,10.80
2022-10-13T20:36:26.035Z,10.80
2022-10-13T20:39:00.081Z,10.80
2022-10-13T20:41:36.036Z,10.80
2022-10-13T20:44:02.876Z,10.80
2022-10-13T20:46:36.047Z,10.80
2022-10-13T20:49:11.957Z,10.80
2022-10-13T20:51:47.024Z,10.80
2022-10-13T20:54:22.049Z,10.80
2022-10-13T20:56:49.936Z,10.80
2022-10-13T20:59:23.050Z,10.80
2022-10-13T21:01:50.031Z,10.70
2022-10-13T21:04:23.064Z,10.70
2022-10-13T21:06:49.908Z,10.70
2022-10-13T21:09:23.080Z,10.70
2022-10-13T21:11:56.089Z,10.60
2022-10-13T21:14:22.807Z,10.60
2022-10-13T21:16:56.103Z,10.60
2022-10-13T21:19:23.050Z,10.50
2022-10-13T21:21:49.876Z,10.50
2022-10-13T21:24:23.162Z,10.50
2022-10-13T21:26:50.047Z,10.40
2022-10-13T21:29:17.008Z,10.40
2022-10-13T21:31:50.125Z,10.40
2022-10-13T21:34:23.981Z,10.40
2022-10-13T21:36:57.122Z,10.30
2022-10-13T21:39:23.895Z,10.30
2022-10-13T21:41:57.150Z,10.30
2022-10-13T21:44:31.204Z,10.20
2022-10-13T21:46:58.074Z,10.20
2022-10-13T21:49:31.153Z,10.20
2022-10-13T21:51:57.865Z,10.20
2022-10-13T21:54:24.607Z,10.20
2022-10-13T21:56:58.129Z,10.20
2022-10-13T21:59:31.182Z,10.20
2022-10-13T22:01:57.911Z,10.10
2022-10-13T22:04:31.155Z,10.20
2022-10-13T22:06:57.855Z,10.10
2022-10-13T22:09:31.201Z,10.10
2022-10-13T22:12:05.178Z,10.10
2022-10-13T22:14:31.954Z,10.10
2022-10-13T22:17:05.166Z,10.10
2022-10-13T22:19:38.189Z,10.10
2022-10-13T22:22:04.965Z,10.10
2022-10-13T22:24:31.792Z,10.10
2022-10-13T22:27:05.191Z,10.10
2022-10-13T22:29:38.257Z,10.00
2022-10-13T22:32:11.199Z,10.00
2022-10-13T22:34:37.924Z,10.00
2022-10-13T22:37:11.202Z,10.00
2022-10-13T22:39:38.006Z,10.00
2022-10-13T22:42:04.761Z,10.10
2022-10-13T22:44:38.215Z,10.10
2022-10-13T22:47:05.019Z,10.10
2022-10-13T22:49:38.273Z,10.10
2022-10-13T22:52:05.096Z,10.10
2022-10-13T22:54:38.304Z,10.10
2022-10-13T22:57:11.250Z,10.00
2022-10-13T22:59:44.263Z,10.00
2022-10-13T23:02:17.537Z,10.00
2022-10-13T23:04:51.343Z,10.00
2022-10-13T23:07:18.286Z,10.00
2022-10-13T23:09:45.185Z,10.00
2022-10-13T23:12:18.274Z,10.00
2022-10-13T23:14:51.287Z,10.00
2022-10-13T23:17:18.080Z,9.90
2022-10-13T23:19:51.278Z,9.90
2022-10-13T23:22:18.008Z,9.90
2022-10-13T23:24:51.332Z,9.90
2022-10-13T23:27:18.120Z,9.90
2022-10-13T23:29:51.283Z,9.90
2022-10-13T23:32:25.343Z,9.90
2022-10-13T23:34:52.233Z,9.90
2022-10-13T23:37:25.526Z,9.90
2022-10-13T23:39:52.351Z,9.90
2022-10-13T23:42:24.551Z,9.90
2022-10-13T23:44:57.321Z,9.90
2022-10-13T23:47:30.301Z,9.90
2022-10-13T23:50:03.305Z,9.90
2022-10-13T23:52:30.030Z,9.90
2022-10-13T23:55:03.324Z,9.90
2022-10-13T23:57:30.431Z,9.90
