createdAt,value
2019-01-30T00:01:42.585Z,99790.02
2019-01-30T00:04:09.310Z,99798.38
2019-01-30T00:06:36.272Z,99796.23
2019-01-30T00:09:06.577Z,99796.28
2019-01-30T00:11:33.519Z,99797.31
2019-01-30T00:14:00.268Z,99808.20
2019-01-30T00:16:27.237Z,99802.06
2019-01-30T00:18:54.204Z,99802.91
2019-01-30T00:21:20.982Z,99805.88
2019-01-30T00:23:47.987Z,99807.95
2019-01-30T00:26:15.185Z,99804.00
2019-01-30T00:28:42.164Z,99803.64
2019-01-30T00:31:09.170Z,99795.02
2019-01-30T00:33:35.924Z,99803.20
2019-01-30T00:36:02.898Z,99796.27
2019-01-30T00:38:29.797Z,99795.77
2019-01-30T00:40:56.922Z,99793.16
2019-01-30T00:43:24.012Z,99796.28
2019-01-30T00:45:51.041Z,99792.44
2019-01-30T00:48:17.746Z,99799.78
2019-01-30T00:50:44.589Z,99790.41
2019-01-30T00:53:12.043Z,99791.41
2019-01-30T00:55:38.791Z,99788.50
2019-01-30T00:58:05.476Z,99790.72
2019-01-30T01:00:32.018Z,99786.50
2019-01-30T01:02:58.593Z,99787.13
2019-01-30T01:05:25.215Z,99786.92
2019-01-30T01:07:51.922Z,99795.23
2019-01-30T01:10:20.503Z,99791.98
2019-01-30T01:12:47.083Z,99790.67
2019-01-30T01:15:15.274Z,99789.70
2019-01-30T01:17:41.858Z,99785.80
2019-01-30T01:20:14.160Z,99787.11
2019-01-30T01:22:41.238Z,99796.73
2019-01-30T01:25:12.383Z,99791.55
2019-01-30T01:27:39.049Z,99784.37
2019-01-30T01:30:10.929Z,99793.48
2019-01-30T01:32:37.575Z,99791.80
2019-01-30T01:35:07.779Z,99794.43
2019-01-30T01:37:36.334Z,99790.97
2019-01-30T01:40:08.672Z,99803.34
2019-01-30T01:42:38.140Z,99795.62
2019-01-30T01:45:10.485Z,99791.66
2019-01-30T01:47:37.056Z,99792.08
2019-01-30T01:50:09.069Z,99785.17
2019-01-30T01:52:35.844Z,99788.18
2019-01-30T01:55:06.871Z,99796.41
2019-01-30T01:57:33.440Z,99792.08
2019-01-30T02:00:00.091Z,99786.19
2019-01-30T02:02:26.888Z,99789.25
2019-01-30T02:04:53.448Z,99790.51
2019-01-30T02:07:20.042Z,99782.73
2019-01-30T02:09:46.637Z,99778.03
2019-01-30T02:12:14.884Z,99769.91
2019-01-30T02:14:41.476Z,99774.59
2019-01-30T02:17:08.102Z,99774.98
2019-01-30T02:19:34.712Z,99779.30
2019-01-30T02:22:01.351Z,99777.14
2019-01-30T02:24:27.927Z,99784.47
2019-01-30T02:26:57.499Z,99782.72
2019-01-30T02:29:24.163Z,99779.38
2019-01-30T02:31:50.798Z,99775.08
2019-01-30T02:34:17.364Z,99788.84
2019-01-30T02:36:45.829Z,99791.39
2019-01-30T02:39:12.456Z,99799.57
2019-01-30T02:41:39.100Z,99794.91
2019-01-30T02:44:05.715Z,99794.45
2019-01-30T02:46:32.445Z,99800.86
2019-01-30T02:48:59.067Z,99791.87
2019-01-30T02:51:25.710Z,99794.89
2019-01-30T02:53:52.292Z,99802.59
2019-01-30T02:56:18.927Z,99811.19
2019-01-30T02:58:45.511Z,99812.92
2019-01-30T03:01:12.189Z,99815.46
2019-01-30T03:03:38.744Z,99815.94
2019-01-30T03:06:05.335Z,99808.68
2019-01-30T03:08:31.918Z,99819.82
2019-01-30T03:10:58.510Z,99805.61
2019-01-30T03:13:25.087Z,99813.80
2019-01-30T03:15:51.985Z,99821.48
2019-01-30T03:18:18.938Z,99813.81
2019-01-30T03:20:45.900Z,99821.11
2019-01-30T03:23:12.814Z,99806.52
2019-01-30T03:25:39.382Z,99816.42
2019-01-30T03:28:05.985Z,99812.53
2019-01-30T03:30:32.701Z,99801.77
2019-01-30T03:32:59.349Z,99805.19
2019-01-30T03:35:25.915Z,99802.19
2019-01-30T03:37:52.629Z,99806.05
2019-01-30T03:40:20.683Z,99801.35
2019-01-30T03:42:47.244Z,99806.94
2019-01-30T03:45:18.023Z,99792.77
2019-01-30T03:47:44.708Z,99803.54
2019-01-30T03:50:13.125Z,99797.50
2019-01-30T03:52:39.762Z,99803.12
2019-01-30T03:55:11.109Z,99798.39
2019-01-30T03:57:37.680Z,99799.20
2019-01-30T04:00:10.005Z,99787.23
2019-01-30T04:02:36.632Z,99791.51
2019-01-30T04:05:06.078Z,99800.11
2019-01-30T04:07:32.870Z,99792.38
2019-01-30T04:09:59.446Z,99803.98
2019-01-30T04:13:22.381Z,99803.09
2019-01-30T04:15:48.954Z,99796.23
2019-01-30T04:18:15.622Z,99793.65
2019-01-30T04:20:42.263Z,99798.38
2019-01-30T04:23:08.892Z,99799.63
2019-01-30T04:25:35.461Z,99805.65
2019-01-30T04:28:02.026Z,99813.36
2019-01-30T04:30:28.690Z,99807.34
2019-01-30T04:32:55.219Z,99815.93
2019-01-30T04:35:21.777Z,99812.53
2019-01-30T04:37:49.634Z,99808.22
2019-01-30T04:40:19.990Z,99814.20
2019-01-30T04:42:46.605Z,99812.92
2019-01-30T04:45:18.553Z,99806.53
2019-01-30T04:47:45.249Z,99811.69
2019-01-30T04:50:11.873Z,99813.42
2019-01-30T04:52:38.544Z,99808.70
2019-01-30T04:55:07.925Z,99807.39
2019-01-30T04:57:34.542Z,99810.81
2019-01-30T05:00:05.594Z,99806.53
2019-01-30T05:02:32.238Z,99801.78
2019-01-30T05:04:58.868Z,99805.24
2019-01-30T05:07:25.420Z,99797.07
2019-01-30T05:09:52.037Z,99790.63
2019-01-30T05:12:18.655Z,99790.20
2019-01-30T05:14:45.314Z,99799.63
2019-01-30T05:17:13.051Z,99795.34
2019-01-30T05:19:39.707Z,99799.64
2019-01-30T05:22:06.273Z,99793.63
2019-01-30T05:24:32.953Z,99791.88
2019-01-30T05:26:59.559Z,99803.05
2019-01-30T05:29:26.124Z,99793.18
2019-01-30T05:32:00.902Z,99795.31
2019-01-30T05:34:21.320Z,99788.88
2019-01-30T05:36:47.897Z,99792.33
2019-01-30T05:39:14.628Z,99791.44
2019-01-30T05:41:41.205Z,99788.01
2019-01-30T05:44:10.603Z,99793.60
2019-01-30T05:46:37.209Z,99784.56
2019-01-30T05:49:03.783Z,99783.69
2019-01-30T05:51:30.454Z,99780.69
2019-01-30T05:53:57.151Z,99785.85
2019-01-30T05:56:23.773Z,99784.11
2019-01-30T05:58:50.359Z,99778.98
2019-01-30T06:01:16.939Z,99779.85
2019-01-30T06:03:43.574Z,99782.41
2019-01-30T06:06:10.134Z,99775.08
2019-01-30T06:08:36.763Z,99770.77
2019-01-30T06:11:03.351Z,99772.93
2019-01-30T06:13:29.921Z,99778.08
2019-01-30T06:15:56.545Z,99778.02
2019-01-30T06:18:23.113Z,99781.03
2019-01-30T06:20:52.540Z,99778.45
2019-01-30T06:23:19.090Z,99784.01
2019-01-30T06:25:45.711Z,99783.53
2019-01-30T06:28:12.379Z,99778.92
2019-01-30T06:30:39.038Z,99786.66
2019-01-30T06:33:05.678Z,99784.88
2019-01-30T06:35:32.233Z,99775.02
2019-01-30T06:37:58.843Z,99774.98
2019-01-30T06:40:30.447Z,99764.67
2019-01-30T06:42:56.988Z,99768.97
2019-01-30T06:45:23.764Z,99768.11
2019-01-30T06:47:50.330Z,99771.92
2019-01-30T06:50:16.900Z,99773.22
2019-01-30T06:52:43.494Z,99765.41
2019-01-30T06:55:10.196Z,99768.51
2019-01-30T06:57:37.134Z,99771.95
2019-01-30T07:00:09.463Z,99773.64
2019-01-30T07:02:36.110Z,99774.48
2019-01-30T07:05:04.731Z,99764.97
2019-01-30T07:07:31.340Z,99771.91
2019-01-30T07:09:57.954Z,99760.67
2019-01-30T07:12:24.562Z,99757.64
2019-01-30T07:14:51.192Z,99761.92
2019-01-30T07:17:17.788Z,99762.80
2019-01-30T07:19:44.347Z,99757.63
2019-01-30T07:22:10.969Z,99751.59
2019-01-30T07:24:37.555Z,99762.28
2019-01-30T07:27:04.091Z,99761.82
2019-01-30T07:29:30.737Z,99762.66
2019-01-30T07:31:57.322Z,99765.70
2019-01-30T07:34:23.896Z,99766.11
2019-01-30T07:36:50.497Z,99756.16
2019-01-30T07:39:17.164Z,99758.27
2019-01-30T07:41:43.991Z,99757.84
2019-01-30T07:44:10.538Z,99762.12
2019-01-30T07:46:37.145Z,99759.53
2019-01-30T07:49:03.701Z,99762.01
2019-01-30T07:51:30.355Z,99763.81
2019-01-30T07:53:57.030Z,99762.92
2019-01-30T07:56:23.577Z,99771.95
2019-01-30T07:58:50.167Z,99763.74
2019-01-30T08:01:16.832Z,99769.67
2019-01-30T08:03:43.407Z,99775.70
2019-01-30T08:06:09.971Z,99765.37
2019-01-30T08:08:36.581Z,99765.36
2019-01-30T08:11:03.583Z,99764.87
2019-01-30T08:13:30.173Z,99756.63
2019-01-30T08:15:56.765Z,99762.11
2019-01-30T08:18:23.445Z,99752.33
2019-01-30T08:20:49.999Z,99753.97
2019-01-30T08:23:17.026Z,99756.58
2019-01-30T08:25:43.844Z,99761.97
2019-01-30T08:28:10.902Z,99760.78
2019-01-30T08:30:37.670Z,99758.16
2019-01-30T08:33:06.011Z,99753.69
2019-01-30T08:35:32.989Z,99751.52
2019-01-30T08:38:01.668Z,99749.75
2019-01-30T08:40:28.536Z,99754.08
2019-01-30T08:42:56.211Z,99753.62
2019-01-30T08:45:26.916Z,99752.78
2019-01-30T08:47:53.451Z,99757.09
2019-01-30T08:50:20.031Z,99755.23
2019-01-30T08:52:46.637Z,99748.23
2019-01-30T08:55:15.135Z,99757.80
2019-01-30T08:57:45.031Z,99752.50
2019-01-30T09:00:16.557Z,99753.17
2019-01-30T09:02:43.468Z,99756.55
2019-01-30T09:05:11.767Z,99760.27
2019-01-30T09:07:44.325Z,99766.55
2019-01-30T09:11:05.015Z,99765.63
2019-01-30T09:13:31.994Z,99754.33
2019-01-30T09:15:58.943Z,99752.95
2019-01-30T09:18:26.007Z,99759.20
2019-01-30T09:20:53.534Z,99760.44
2019-01-30T09:23:20.534Z,99759.55
2019-01-30T09:25:47.620Z,99763.48
2019-01-30T09:28:15.959Z,99757.84
2019-01-30T09:30:42.603Z,99769.94
2019-01-30T09:33:09.257Z,99761.75
2019-01-30T09:35:35.862Z,99762.28
2019-01-30T09:38:03.744Z,99764.78
2019-01-30T09:40:30.330Z,99765.78
2019-01-30T09:42:57.174Z,99766.23
2019-01-30T09:45:23.825Z,99769.61
2019-01-30T09:47:50.418Z,99765.89
2019-01-30T09:50:21.931Z,99760.61
2019-01-30T09:52:50.617Z,99762.77
2019-01-30T09:55:17.240Z,99770.70
2019-01-30T09:57:43.826Z,99762.95
2019-01-30T10:00:16.180Z,99764.57
2019-01-30T10:02:42.774Z,99766.42
2019-01-30T10:05:11.666Z,99761.06
2019-01-30T10:07:38.224Z,99759.72
2019-01-30T10:10:10.541Z,99755.69
2019-01-30T10:12:37.105Z,99757.84
2019-01-30T10:15:09.444Z,99749.14
2019-01-30T10:17:36.039Z,99748.16
2019-01-30T10:20:08.350Z,99736.58
2019-01-30T10:22:34.905Z,99741.64
2019-01-30T10:25:01.611Z,99739.73
2019-01-30T10:27:28.270Z,99735.81
2019-01-30T10:29:54.829Z,99733.05
2019-01-30T10:32:22.451Z,99732.69
2019-01-30T10:34:49.023Z,99736.20
2019-01-30T10:37:16.941Z,99730.05
2019-01-30T10:39:43.512Z,99733.90
2019-01-30T10:42:10.065Z,99730.85
2019-01-30T10:44:36.685Z,99730.88
2019-01-30T10:47:03.286Z,99725.34
2019-01-30T10:49:29.939Z,99726.92
2019-01-30T10:51:56.531Z,99719.38
2019-01-30T10:54:24.390Z,99712.66
2019-01-30T10:56:50.978Z,99708.64
2019-01-30T10:59:17.894Z,99710.55
2019-01-30T11:01:44.581Z,99710.22
2019-01-30T11:04:11.170Z,99710.61
2019-01-30T11:06:37.786Z,99698.41
2019-01-30T11:09:06.677Z,99693.48
2019-01-30T11:11:33.231Z,99695.73
2019-01-30T11:13:59.866Z,99688.62
2019-01-30T11:16:26.576Z,99682.70
2019-01-30T11:18:53.153Z,99686.31
2019-01-30T11:21:19.755Z,99680.71
2019-01-30T11:23:46.377Z,99679.20
2019-01-30T11:26:12.963Z,99677.73
2019-01-30T11:28:39.531Z,99675.94
2019-01-30T11:31:06.136Z,99671.06
2019-01-30T11:33:32.693Z,99665.56
2019-01-30T11:35:59.276Z,99667.31
2019-01-30T11:38:25.914Z,99668.33
2019-01-30T11:40:52.495Z,99665.53
2019-01-30T11:43:19.075Z,99660.55
2019-01-30T11:45:45.702Z,99660.14
2019-01-30T11:48:12.372Z,99662.23
2019-01-30T11:50:39.561Z,99660.03
2019-01-30T11:53:06.225Z,99655.20
2019-01-30T11:55:32.816Z,99659.00
2019-01-30T11:57:59.491Z,99657.84
2019-01-30T12:00:32.448Z,99663.45
2019-01-30T12:02:59.065Z,99665.16
2019-01-30T12:05:27.130Z,99655.69
2019-01-30T12:07:53.786Z,99664.31
2019-01-30T12:10:20.382Z,99665.51
2019-01-30T12:12:46.986Z,99654.29
2019-01-30T12:15:18.995Z,99656.38
2019-01-30T12:17:45.524Z,99656.64
2019-01-30T12:20:12.209Z,99656.91
2019-01-30T12:22:38.896Z,99654.71
2019-01-30T12:25:11.361Z,99656.34
2019-01-30T12:27:39.031Z,99649.86
2019-01-30T12:30:10.884Z,99653.81
2019-01-30T12:32:37.911Z,99655.19
2019-01-30T12:35:06.687Z,99657.73
2019-01-30T12:37:34.479Z,99660.95
2019-01-30T12:40:07.184Z,99665.81
2019-01-30T12:42:33.860Z,99655.72
2019-01-30T12:45:00.485Z,99652.75
2019-01-30T12:47:27.582Z,99652.25
2019-01-30T12:49:54.134Z,99656.51
2019-01-30T12:52:21.823Z,99645.01
2019-01-30T12:54:48.447Z,99641.49
2019-01-30T12:57:15.240Z,99642.02
2019-01-30T12:59:42.075Z,99638.11
2019-01-30T13:02:08.652Z,99637.58
2019-01-30T13:04:38.790Z,99636.23
2019-01-30T13:07:03.788Z,99635.04
2019-01-30T13:09:30.369Z,99634.75
2019-01-30T13:11:56.950Z,99633.80
2019-01-30T13:14:23.517Z,99627.80
2019-01-30T13:16:50.216Z,99632.45
2019-01-30T13:19:17.030Z,99631.57
2019-01-30T13:21:43.657Z,99631.66
2019-01-30T13:24:10.650Z,99629.09
2019-01-30T13:26:39.169Z,99625.57
2019-01-30T13:29:05.750Z,99627.80
2019-01-30T13:31:32.314Z,99632.42
2019-01-30T13:33:58.882Z,99626.84
2019-01-30T13:36:25.473Z,99625.23
2019-01-30T13:38:52.077Z,99620.86
2019-01-30T13:41:18.867Z,99624.33
2019-01-30T13:43:45.595Z,99619.63
2019-01-30T13:46:13.398Z,99617.94
2019-01-30T13:48:40.123Z,99620.58
2019-01-30T13:51:07.569Z,99615.58
2019-01-30T13:53:34.208Z,99617.69
2019-01-30T13:56:01.151Z,99621.05
2019-01-30T13:58:27.829Z,99611.11
2019-01-30T14:00:54.388Z,99606.91
2019-01-30T14:03:21.094Z,99607.70
2019-01-30T14:05:49.568Z,99608.52
2019-01-30T14:08:16.259Z,99606.48
2019-01-30T14:10:43.169Z,99610.16
2019-01-30T14:13:09.921Z,99612.04
2019-01-30T14:15:36.602Z,99606.89
2019-01-30T14:18:03.501Z,99610.27
2019-01-30T14:20:30.076Z,99615.92
2019-01-30T14:22:56.670Z,99613.73
2019-01-30T14:25:25.205Z,99612.56
2019-01-30T14:27:52.181Z,99609.16
2019-01-30T14:30:25.054Z,99604.07
2019-01-30T14:32:52.153Z,99612.96
2019-01-30T14:35:19.293Z,99610.32
2019-01-30T14:37:47.767Z,99608.57
2019-01-30T14:40:19.885Z,99603.02
2019-01-30T14:42:48.004Z,99606.89
2019-01-30T14:45:17.796Z,99612.04
2019-01-30T14:47:47.867Z,99613.75
2019-01-30T14:50:22.231Z,99615.88
2019-01-30T14:52:49.333Z,99615.13
2019-01-30T14:55:18.346Z,99611.64
2019-01-30T14:57:45.321Z,99609.25
2019-01-30T15:00:16.475Z,99615.61
2019-01-30T15:02:43.385Z,99614.26
2019-01-30T15:05:21.955Z,99612.14
2019-01-30T15:07:42.475Z,99610.13
2019-01-30T15:10:14.944Z,99609.97
2019-01-30T15:12:41.716Z,99610.00
2019-01-30T15:15:12.700Z,99607.12
2019-01-30T15:17:39.341Z,99604.10
2019-01-30T15:20:11.569Z,99601.98
2019-01-30T15:22:38.242Z,99599.42
2019-01-30T15:25:10.161Z,99596.73
2019-01-30T15:27:37.385Z,99597.49
2019-01-30T15:30:09.842Z,99603.95
2019-01-30T15:32:36.387Z,99598.23
2019-01-30T15:35:05.991Z,99594.77
2019-01-30T15:37:32.601Z,99593.95
2019-01-30T15:39:59.205Z,99593.27
2019-01-30T15:42:25.887Z,99589.37
2019-01-30T15:44:52.444Z,99595.75
2019-01-30T15:47:19.074Z,99592.81
2019-01-30T15:49:46.872Z,99596.20
2019-01-30T15:52:13.623Z,99591.39
2019-01-30T15:54:40.925Z,99595.67
2019-01-30T15:57:08.701Z,99595.20
2019-01-30T15:59:35.345Z,99594.75
2019-01-30T16:02:02.073Z,99603.34
2019-01-30T16:04:28.620Z,99599.84
2019-01-30T16:06:55.418Z,99596.89
2019-01-30T16:09:23.912Z,99600.70
2019-01-30T16:11:50.658Z,99595.36
2019-01-30T16:14:17.289Z,99601.83
2019-01-30T16:16:43.860Z,99599.55
2019-01-30T16:19:10.565Z,99592.84
2019-01-30T16:21:37.204Z,99596.75
2019-01-30T16:24:03.793Z,99595.38
2019-01-30T16:26:30.396Z,99597.95
2019-01-30T16:28:57.087Z,99599.69
2019-01-30T16:31:23.672Z,99592.71
2019-01-30T16:33:50.251Z,99593.61
2019-01-30T16:36:20.944Z,99592.73
2019-01-30T16:38:49.457Z,99592.31
2019-01-30T16:41:16.391Z,99586.66
2019-01-30T16:43:42.969Z,99591.68
2019-01-30T16:46:09.536Z,99588.80
2019-01-30T16:48:36.147Z,99584.59
2019-01-30T16:51:02.736Z,99582.03
2019-01-30T16:53:29.308Z,99581.05
2019-01-30T16:55:55.925Z,99576.77
2019-01-30T16:58:22.569Z,99573.39
2019-01-30T17:00:49.186Z,99568.66
2019-01-30T17:03:15.904Z,99569.23
2019-01-30T17:05:45.812Z,99570.30
2019-01-30T17:08:12.586Z,99572.55
2019-01-30T17:10:39.208Z,99568.64
2019-01-30T17:13:05.783Z,99581.14
2019-01-30T17:15:36.857Z,99573.70
2019-01-30T17:18:04.825Z,99580.66
2019-01-30T17:20:35.641Z,99585.86
2019-01-30T17:23:02.337Z,99583.88
2019-01-30T17:25:29.104Z,99579.02
2019-01-30T17:27:55.760Z,99583.70
2019-01-30T17:30:26.325Z,99580.27
2019-01-30T17:32:52.924Z,99582.91
2019-01-30T17:35:19.517Z,99583.38
2019-01-30T17:37:46.132Z,99574.73
2019-01-30T17:40:18.474Z,99575.58
2019-01-30T17:42:45.176Z,99579.50
2019-01-30T17:45:11.926Z,99572.99
2019-01-30T17:47:38.503Z,99575.23
2019-01-30T17:50:10.832Z,99571.41
2019-01-30T17:52:37.404Z,99570.86
2019-01-30T17:55:05.378Z,99567.39
2019-01-30T17:57:32.185Z,99567.44
2019-01-30T17:59:58.767Z,99567.92
2019-01-30T18:02:25.358Z,99567.92
2019-01-30T18:04:52.049Z,99568.34
2019-01-30T18:07:18.592Z,99567.05
2019-01-30T18:09:45.365Z,99559.73
2019-01-30T18:12:11.933Z,99561.52
2019-01-30T18:14:38.520Z,99565.83
2019-01-30T18:17:05.218Z,99562.71
2019-01-30T18:19:31.847Z,99564.86
2019-01-30T18:21:58.571Z,99567.47
2019-01-30T18:24:25.132Z,99569.91
2019-01-30T18:26:51.895Z,99565.25
2019-01-30T18:29:18.466Z,99565.78
2019-01-30T18:31:46.190Z,99564.41
2019-01-30T18:34:13.556Z,99562.66
2019-01-30T18:36:41.381Z,99563.91
2019-01-30T18:39:08.362Z,99568.71
2019-01-30T18:41:34.931Z,99564.80
2019-01-30T18:44:01.668Z,99562.42
2019-01-30T18:46:28.412Z,99560.70
2019-01-30T18:48:56.549Z,99555.45
2019-01-30T18:51:23.591Z,99562.74
2019-01-30T18:53:50.227Z,99565.38
2019-01-30T18:56:16.867Z,99564.80
2019-01-30T18:58:44.588Z,99567.41
2019-01-30T19:01:11.258Z,99567.02
2019-01-30T19:03:37.833Z,99569.42
2019-01-30T19:06:04.669Z,99571.70
2019-01-30T19:08:31.550Z,99573.95
2019-01-30T19:10:58.319Z,99576.88
2019-01-30T19:13:24.969Z,99576.01
2019-01-30T19:15:52.667Z,99581.66
2019-01-30T19:18:19.216Z,99576.06
2019-01-30T19:20:45.946Z,99585.86
2019-01-30T19:23:12.658Z,99584.13
2019-01-30T19:25:39.316Z,99582.80
2019-01-30T19:28:07.470Z,99586.42
2019-01-30T19:30:34.370Z,99591.87
2019-01-30T19:33:01.152Z,99583.73
2019-01-30T19:35:27.723Z,99592.39
2019-01-30T19:37:55.387Z,99596.20
2019-01-30T19:40:22.693Z,99593.59
2019-01-30T19:42:49.468Z,99599.55
2019-01-30T19:45:21.167Z,99598.31
2019-01-30T19:47:48.068Z,99598.72
2019-01-30T19:50:20.088Z,99596.86
2019-01-30T19:52:46.660Z,99598.66
2019-01-30T19:55:13.279Z,99603.02
2019-01-30T19:57:39.859Z,99609.92
2019-01-30T20:00:12.386Z,99606.03
2019-01-30T20:02:39.010Z,99609.55
2019-01-30T20:05:09.986Z,99608.28
2019-01-30T20:07:36.645Z,99615.13
2019-01-30T20:10:09.003Z,99615.55
2019-01-30T20:12:35.673Z,99613.70
2019-01-30T20:15:09.285Z,99614.31
2019-01-30T20:17:36.241Z,99614.66
2019-01-30T20:20:08.354Z,99616.83
2019-01-30T20:22:34.888Z,99616.38
2019-01-30T20:25:01.484Z,99624.09
2019-01-30T20:27:28.251Z,99622.34
2019-01-30T20:29:54.993Z,99626.39
2019-01-30T20:32:21.676Z,99619.84
2019-01-30T20:34:48.745Z,99627.33
2019-01-30T20:37:25.807Z,99630.83
2019-01-30T20:39:44.528Z,99624.59
2019-01-30T20:42:12.371Z,99623.41
2019-01-30T20:44:39.214Z,99623.35
2019-01-30T20:47:07.126Z,99627.76
2019-01-30T20:49:33.841Z,99638.12
2019-01-30T20:52:00.505Z,99634.16
2019-01-30T20:54:27.098Z,99630.62
2019-01-30T20:56:57.717Z,99642.41
2019-01-30T20:59:26.189Z,99639.28
2019-01-30T21:01:52.785Z,99639.36
2019-01-30T21:04:19.451Z,99638.41
2019-01-30T21:06:46.332Z,99646.72
2019-01-30T21:09:12.929Z,99644.00
2019-01-30T21:11:43.530Z,99641.53
2019-01-30T21:14:10.765Z,99645.34
2019-01-30T21:16:37.496Z,99642.33
2019-01-30T21:19:04.257Z,99646.96
2019-01-30T21:21:31.476Z,99642.36
2019-01-30T21:23:58.246Z,99645.09
2019-01-30T21:26:24.996Z,99637.80
2019-01-30T21:28:51.730Z,99641.53
2019-01-30T21:31:18.374Z,99639.84
2019-01-30T21:33:45.288Z,99628.80
2019-01-30T21:36:12.113Z,99631.81
2019-01-30T21:38:38.904Z,99630.84
2019-01-30T21:41:05.458Z,99636.55
2019-01-30T21:43:32.218Z,99637.77
2019-01-30T21:45:58.814Z,99640.84
2019-01-30T21:48:25.464Z,99646.48
2019-01-30T21:50:52.098Z,99651.71
2019-01-30T21:53:18.653Z,99652.17
2019-01-30T21:55:45.233Z,99655.27
2019-01-30T21:58:11.805Z,99654.73
2019-01-30T22:00:38.487Z,99644.98
2019-01-30T22:03:05.072Z,99646.38
2019-01-30T22:05:33.569Z,99642.03
2019-01-30T22:08:01.383Z,99641.44
2019-01-30T22:10:28.850Z,99638.86
2019-01-30T22:12:55.428Z,99637.52
2019-01-30T22:15:22.018Z,99637.21
2019-01-30T22:17:48.625Z,99642.27
2019-01-30T22:20:19.835Z,99633.70
2019-01-30T22:22:46.512Z,99627.20
2019-01-30T22:25:20.342Z,99627.63
2019-01-30T22:27:46.042Z,99625.98
2019-01-30T22:30:17.830Z,99625.13
2019-01-30T22:32:44.962Z,99615.16
2019-01-30T22:35:11.676Z,99619.44
2019-01-30T22:37:38.289Z,99622.06
2019-01-30T22:40:11.799Z,99614.30
2019-01-30T22:42:38.389Z,99614.38
2019-01-30T22:45:09.821Z,99607.55
2019-01-30T22:47:36.406Z,99610.14
2019-01-30T22:50:07.224Z,99605.73
2019-01-30T22:52:33.779Z,99600.06
2019-01-30T22:55:00.469Z,99603.62
2019-01-30T22:57:27.244Z,99606.23
2019-01-30T22:59:53.999Z,99607.41
2019-01-30T23:02:20.686Z,99606.51
2019-01-30T23:04:53.004Z,99606.29
2019-01-30T23:07:25.322Z,99603.30
2019-01-30T23:09:57.633Z,99596.55
2019-01-30T23:12:28.096Z,99603.13
2019-01-30T23:15:00.623Z,99607.85
2019-01-30T23:17:33.014Z,99604.67
2019-01-30T23:20:05.320Z,99602.70
2019-01-30T23:22:33.901Z,99604.02
2019-01-30T23:25:06.285Z,99602.32
2019-01-30T23:27:38.591Z,99606.09
2019-01-30T23:30:10.878Z,99603.42
2019-01-30T23:32:43.446Z,99598.89
2019-01-30T23:35:15.823Z,99604.05
2019-01-30T23:37:46.186Z,99611.00
2019-01-30T23:40:14.669Z,99599.34
2019-01-30T23:42:47.063Z,99592.44
2019-01-30T23:45:19.359Z,99600.65
2019-01-30T23:47:51.751Z,99601.38
2019-01-30T23:50:25.960Z,99606.06
2019-01-30T23:52:58.353Z,99606.02
2019-01-30T23:55:30.658Z,99604.05
2019-01-30T23:58:03.047Z,99605.21
