createdAt,value
2018-10-21T00:00:15.865Z,1008.0
2018-10-21T00:01:16.536Z,1008.0
2018-10-21T00:02:17.277Z,1008.0
2018-10-21T00:03:18.011Z,1008.0
2018-10-21T00:04:18.614Z,1008.1
2018-10-21T00:05:19.285Z,1008.1
2018-10-21T00:06:19.950Z,1008.1
2018-10-21T00:07:20.622Z,1008.1
2018-10-21T00:08:21.290Z,1008.1
2018-10-21T00:09:21.959Z,1008.1
2018-10-21T00:10:22.627Z,1008.1
2018-10-21T00:11:23.295Z,1008.1
2018-10-21T00:12:23.967Z,1008.2
2018-10-21T00:13:24.634Z,1008.1
2018-10-21T00:14:25.302Z,1008.1
2018-10-21T00:15:26.093Z,1008.1
2018-10-21T00:16:26.637Z,1008.1
2018-10-21T00:17:27.311Z,1008.1
2018-10-21T00:18:27.975Z,1008.1
2018-10-21T00:19:28.644Z,1008.1
2018-10-21T00:20:29.314Z,1008.1
2018-10-21T00:21:29.978Z,1008.0
2018-10-21T00:22:30.648Z,1008.0
2018-10-21T00:23:31.320Z,1008.0
2018-10-21T00:24:31.986Z,1008.0
2018-10-21T00:25:32.651Z,1008.0
2018-10-21T00:26:33.322Z,1008.0
2018-10-21T00:27:34.029Z,1008.0
2018-10-21T00:28:34.701Z,1008.0
2018-10-21T00:29:35.379Z,1007.9
2018-10-21T00:30:36.038Z,1007.9
2018-10-21T00:31:36.751Z,1007.9
2018-10-21T00:32:37.464Z,1007.9
2018-10-21T00:33:38.137Z,1007.9
2018-10-21T00:34:38.801Z,1007.9
2018-10-21T00:35:39.469Z,1007.9
2018-10-21T00:36:40.139Z,1007.9
2018-10-21T00:37:40.808Z,1007.9
2018-10-21T00:38:41.477Z,1007.9
2018-10-21T00:39:42.145Z,1007.9
2018-10-21T00:40:42.811Z,1007.9
2018-10-21T00:41:43.481Z,1007.8
2018-10-21T00:42:44.150Z,1007.9
2018-10-21T00:43:44.818Z,1007.8
2018-10-21T00:44:45.530Z,1007.9
2018-10-21T00:45:46.197Z,1007.9
2018-10-21T00:46:46.871Z,1007.9
2018-10-21T00:47:47.579Z,1007.9
2018-10-21T00:48:48.248Z,1007.9
2018-10-21T00:49:48.915Z,1007.9
2018-10-21T00:50:49.583Z,1007.9
2018-10-21T00:51:50.296Z,1007.9
2018-10-21T00:52:50.972Z,1007.9
2018-10-21T00:53:51.633Z,1007.9
2018-10-21T00:54:52.301Z,1007.9
2018-10-21T00:55:52.969Z,1007.9
2018-10-21T00:56:53.646Z,1007.9
2018-10-21T00:57:54.307Z,1007.9
2018-10-21T00:58:54.976Z,1007.9
2018-10-21T00:59:55.644Z,1007.9
2018-10-21T01:00:56.315Z,1007.9
2018-10-21T01:01:57.026Z,1007.9
2018-10-21T01:02:57.748Z,1007.9
2018-10-21T01:03:58.451Z,1007.9
2018-10-21T01:04:59.066Z,1008.0
2018-10-21T01:05:59.733Z,1007.9
2018-10-21T01:07:00.403Z,1008.0
2018-10-21T01:08:01.071Z,1008.0
2018-10-21T01:09:01.754Z,1008.0
2018-10-21T01:10:02.408Z,1008.0
2018-10-21T01:11:03.075Z,1008.0
2018-10-21T01:12:03.747Z,1007.9
2018-10-21T01:13:04.411Z,1008.0
2018-10-21T01:14:05.082Z,1008.0
2018-10-21T01:15:05.762Z,1008.0
2018-10-21T01:16:06.454Z,1008.0
2018-10-21T01:17:07.120Z,1008.0
2018-10-21T01:18:07.790Z,1008.0
2018-10-21T01:19:08.461Z,1008.0
2018-10-21T01:20:09.127Z,1008.0
2018-10-21T01:21:09.864Z,1008.0
2018-10-21T01:22:10.464Z,1007.9
2018-10-21T01:23:11.134Z,1008.0
2018-10-21T01:24:11.802Z,1008.0
2018-10-21T01:25:12.471Z,1008.0
2018-10-21T01:26:13.138Z,1008.0
2018-10-21T01:27:13.830Z,1008.0
2018-10-21T01:28:14.474Z,1008.0
2018-10-21T01:29:15.145Z,1007.9
2018-10-21T01:30:15.812Z,1008.0
2018-10-21T01:31:16.480Z,1008.0
2018-10-21T01:32:17.151Z,1008.0
2018-10-21T01:33:17.819Z,1008.0
2018-10-21T01:34:18.488Z,1008.0
2018-10-21T01:35:19.165Z,1008.0
2018-10-21T01:36:20.251Z,1008.0
2018-10-21T01:37:20.576Z,1007.9
2018-10-21T01:38:21.260Z,1007.9
2018-10-21T01:39:21.910Z,1008.0
2018-10-21T01:40:22.582Z,1008.0
2018-10-21T01:41:23.254Z,1008.0
2018-10-21T01:42:23.914Z,1007.9
2018-10-21T01:43:24.582Z,1008.0
2018-10-21T01:44:25.250Z,1008.0
2018-10-21T01:45:25.917Z,1008.0
2018-10-21T01:46:26.585Z,1008.0
2018-10-21T01:47:27.253Z,1007.9
2018-10-21T01:48:27.923Z,1008.0
2018-10-21T01:49:28.593Z,1007.9
2018-10-21T01:50:29.260Z,1007.9
2018-10-21T01:51:29.927Z,1007.9
2018-10-21T01:52:30.646Z,1007.9
2018-10-21T01:53:31.267Z,1007.9
2018-10-21T01:54:31.935Z,1007.9
2018-10-21T01:55:32.602Z,1007.9
2018-10-21T01:56:33.271Z,1007.9
2018-10-21T01:57:33.937Z,1007.9
2018-10-21T01:58:34.613Z,1007.8
2018-10-21T01:59:35.276Z,1007.8
2018-10-21T02:00:35.944Z,1007.9
2018-10-21T02:01:36.613Z,1007.9
2018-10-21T02:02:37.281Z,1007.9
2018-10-21T02:03:37.950Z,1007.9
2018-10-21T02:04:38.618Z,1007.9
2018-10-21T02:05:39.289Z,1007.9
2018-10-21T02:06:39.999Z,1007.9
2018-10-21T02:07:40.669Z,1007.9
2018-10-21T02:08:41.338Z,1008.0
2018-10-21T02:09:42.007Z,1007.9
2018-10-21T02:10:42.675Z,1007.9
2018-10-21T02:11:43.354Z,1008.0
2018-10-21T02:12:44.059Z,1007.9
2018-10-21T02:13:44.725Z,1007.9
2018-10-21T02:14:45.394Z,1007.9
2018-10-21T02:15:46.064Z,1007.9
2018-10-21T02:16:46.730Z,1007.8
2018-10-21T02:17:47.400Z,1007.9
2018-10-21T02:18:48.067Z,1007.8
2018-10-21T02:19:48.736Z,1007.8
2018-10-21T02:20:49.404Z,1007.8
2018-10-21T02:21:50.072Z,1007.7
2018-10-21T02:22:50.740Z,1007.8
2018-10-21T02:23:51.409Z,1007.8
2018-10-21T02:24:52.078Z,1007.7
2018-10-21T02:25:52.746Z,1007.7
2018-10-21T02:26:53.467Z,1007.6
2018-10-21T02:27:54.084Z,1007.7
2018-10-21T02:28:54.756Z,1007.7
2018-10-21T02:29:55.422Z,1007.7
2018-10-21T02:30:56.090Z,1007.7
2018-10-21T02:31:56.802Z,1007.7
2018-10-21T02:32:57.510Z,1007.7
2018-10-21T02:33:58.145Z,1007.7
2018-10-21T02:34:58.808Z,1007.7
2018-10-21T02:35:59.480Z,1007.7
2018-10-21T02:37:00.144Z,1007.7
2018-10-21T02:38:00.813Z,1007.7
2018-10-21T02:39:01.489Z,1007.7
2018-10-21T02:40:02.188Z,1007.8
2018-10-21T02:41:02.855Z,1007.8
2018-10-21T02:42:03.526Z,1007.8
2018-10-21T02:43:04.193Z,1007.7
2018-10-21T02:44:04.860Z,1007.7
2018-10-21T02:45:05.584Z,1007.7
2018-10-21T02:46:06.199Z,1007.7
2018-10-21T02:47:06.867Z,1007.7
2018-10-21T02:48:07.534Z,1007.7
2018-10-21T02:49:08.203Z,1007.7
2018-10-21T02:50:08.872Z,1007.6
2018-10-21T02:51:09.569Z,1007.7
2018-10-21T02:52:10.208Z,1007.6
2018-10-21T02:53:10.884Z,1007.6
2018-10-21T02:54:11.590Z,1007.6
2018-10-21T02:55:12.258Z,1007.7
2018-10-21T02:56:12.926Z,1007.7
2018-10-21T02:57:13.665Z,1007.7
2018-10-21T02:58:14.299Z,1007.7
2018-10-21T02:59:14.972Z,1007.7
2018-10-21T03:00:15.683Z,1007.7
2018-10-21T03:01:16.358Z,1007.7
2018-10-21T03:02:17.069Z,1007.7
2018-10-21T03:03:17.803Z,1007.7
2018-10-21T03:04:18.402Z,1007.8
2018-10-21T03:05:19.071Z,1007.7
2018-10-21T03:06:19.737Z,1007.7
2018-10-21T03:07:20.404Z,1007.7
2018-10-21T03:08:21.076Z,1007.7
2018-10-21T03:09:21.785Z,1007.6
2018-10-21T03:10:22.411Z,1007.6
2018-10-21T03:11:23.083Z,1007.5
2018-10-21T03:12:23.750Z,1007.5
2018-10-21T03:13:24.418Z,1007.5
2018-10-21T03:14:25.131Z,1007.5
2018-10-21T03:15:25.843Z,1007.5
2018-10-21T03:16:26.512Z,1007.5
2018-10-21T03:17:27.180Z,1007.5
2018-10-21T03:18:27.944Z,1007.5
2018-10-21T03:19:28.519Z,1007.5
2018-10-21T03:20:29.184Z,1007.5
2018-10-21T03:21:29.852Z,1007.5
2018-10-21T03:22:30.532Z,1007.5
2018-10-21T03:23:31.193Z,1007.5
2018-10-21T03:24:31.857Z,1007.5
2018-10-21T03:25:32.525Z,1007.4
2018-10-21T03:26:33.191Z,1007.4
2018-10-21T03:27:33.869Z,1007.4
2018-10-21T03:28:34.527Z,1007.4
2018-10-21T03:29:35.197Z,1007.4
2018-10-21T03:30:35.870Z,1007.4
2018-10-21T03:31:36.533Z,1007.4
2018-10-21T03:32:37.203Z,1007.5
2018-10-21T03:33:37.925Z,1007.5
2018-10-21T03:34:38.575Z,1007.5
2018-10-21T03:35:39.244Z,1007.5
2018-10-21T03:36:40.258Z,1007.4
2018-10-21T03:37:40.863Z,1007.4
2018-10-21T03:38:41.530Z,1007.5
2018-10-21T03:39:42.199Z,1007.5
2018-10-21T03:40:42.867Z,1007.5
2018-10-21T03:41:43.537Z,1007.5
2018-10-21T03:42:44.204Z,1007.5
2018-10-21T03:43:44.872Z,1007.5
2018-10-21T03:44:45.541Z,1007.4
2018-10-21T03:45:46.208Z,1007.4
2018-10-21T03:46:46.878Z,1007.5
2018-10-21T03:47:47.594Z,1007.5
2018-10-21T03:48:48.264Z,1007.5
2018-10-21T03:49:48.932Z,1007.5
2018-10-21T03:50:49.605Z,1007.4
2018-10-21T03:51:50.267Z,1007.4
2018-10-21T03:52:50.936Z,1007.4
2018-10-21T03:53:51.612Z,1007.4
2018-10-21T03:54:52.270Z,1007.4
2018-10-21T03:55:52.938Z,1007.4
2018-10-21T03:56:53.650Z,1007.4
2018-10-21T03:57:54.331Z,1007.4
2018-10-21T03:58:54.986Z,1007.4
2018-10-21T03:59:55.653Z,1007.4
2018-10-21T04:00:56.331Z,1007.4
2018-10-21T04:01:56.988Z,1007.4
2018-10-21T04:02:57.657Z,1007.4
2018-10-21T04:03:58.329Z,1007.4
2018-10-21T04:04:58.992Z,1007.4
2018-10-21T04:05:59.662Z,1007.4
2018-10-21T04:07:00.328Z,1007.4
2018-10-21T04:08:00.996Z,1007.4
2018-10-21T04:09:01.666Z,1007.4
2018-10-21T04:10:02.337Z,1007.4
2018-10-21T04:11:03.001Z,1007.4
2018-10-21T04:12:03.668Z,1007.4
2018-10-21T04:13:04.339Z,1007.4
2018-10-21T04:14:05.051Z,1007.4
2018-10-21T04:15:05.718Z,1007.5
2018-10-21T04:16:06.405Z,1007.5
2018-10-21T04:17:07.088Z,1007.5
2018-10-21T04:18:07.755Z,1007.5
2018-10-21T04:19:08.424Z,1007.5
2018-10-21T04:20:09.092Z,1007.5
2018-10-21T04:21:09.760Z,1007.6
2018-10-21T04:22:10.512Z,1007.6
2018-10-21T04:23:11.102Z,1007.6
2018-10-21T04:24:11.765Z,1007.6
2018-10-21T04:25:12.433Z,1007.5
2018-10-21T04:26:13.101Z,1007.5
2018-10-21T04:27:13.772Z,1007.6
2018-10-21T04:28:14.492Z,1007.6
2018-10-21T04:29:15.107Z,1007.5
2018-10-21T04:30:15.778Z,1007.5
2018-10-21T04:31:16.486Z,1007.6
2018-10-21T04:32:17.154Z,1007.5
2018-10-21T04:33:17.873Z,1007.5
2018-10-21T04:34:18.580Z,1007.5
2018-10-21T04:35:19.284Z,1007.5
2018-10-21T04:36:19.915Z,1007.5
2018-10-21T04:37:20.585Z,1007.5
2018-10-21T04:38:21.295Z,1007.6
2018-10-21T04:39:21.971Z,1007.5
2018-10-21T04:40:22.631Z,1007.6
2018-10-21T04:41:23.298Z,1007.5
2018-10-21T04:42:23.967Z,1007.6
2018-10-21T04:43:24.632Z,1007.6
2018-10-21T04:44:25.301Z,1007.6
2018-10-21T04:45:25.971Z,1007.6
2018-10-21T04:46:26.705Z,1007.6
2018-10-21T04:47:27.382Z,1007.6
2018-10-21T04:48:28.052Z,1007.6
2018-10-21T04:49:28.762Z,1007.6
2018-10-21T04:50:29.430Z,1007.6
2018-10-21T04:51:30.098Z,1007.6
2018-10-21T04:52:30.766Z,1007.6
2018-10-21T04:53:31.435Z,1007.5
2018-10-21T04:54:32.102Z,1007.5
2018-10-21T04:55:32.824Z,1007.6
2018-10-21T04:56:33.483Z,1007.6
2018-10-21T04:57:34.198Z,1007.6
2018-10-21T04:58:34.864Z,1007.5
2018-10-21T04:59:35.531Z,1007.6
2018-10-21T05:00:36.240Z,1007.5
2018-10-21T05:01:36.874Z,1007.6
2018-10-21T05:02:37.535Z,1007.6
2018-10-21T05:03:38.201Z,1007.6
2018-10-21T05:04:38.888Z,1007.6
2018-10-21T05:05:39.540Z,1007.6
2018-10-21T05:06:40.205Z,1007.5
2018-10-21T05:07:40.908Z,1007.5
2018-10-21T05:08:41.543Z,1007.6
2018-10-21T05:09:42.211Z,1007.5
2018-10-21T05:10:42.875Z,1007.6
2018-10-21T05:11:43.542Z,1007.6
2018-10-21T05:12:44.212Z,1007.6
2018-10-21T05:13:44.878Z,1007.6
2018-10-21T05:14:45.547Z,1007.6
2018-10-21T05:15:46.214Z,1007.6
2018-10-21T05:16:46.882Z,1007.6
2018-10-21T05:17:47.548Z,1007.6
2018-10-21T05:18:48.216Z,1007.6
2018-10-21T05:19:48.885Z,1007.6
2018-10-21T05:20:49.600Z,1007.6
2018-10-21T05:21:50.265Z,1007.6
2018-10-21T05:22:50.935Z,1007.6
2018-10-21T05:23:51.667Z,1007.6
2018-10-21T05:24:52.274Z,1007.6
2018-10-21T05:25:52.938Z,1007.6
2018-10-21T05:26:53.607Z,1007.6
2018-10-21T05:27:54.280Z,1007.6
2018-10-21T05:28:54.952Z,1007.6
2018-10-21T05:29:55.660Z,1007.6
2018-10-21T05:30:56.328Z,1007.6
2018-10-21T05:31:57.008Z,1007.6
2018-10-21T05:32:57.669Z,1007.6
2018-10-21T05:33:58.397Z,1007.6
2018-10-21T05:34:59.084Z,1007.6
2018-10-21T05:35:59.752Z,1007.6
2018-10-21T05:37:00.421Z,1007.6
2018-10-21T05:38:01.182Z,1007.6
2018-10-21T05:39:01.758Z,1007.6
2018-10-21T05:40:02.437Z,1007.6
2018-10-21T05:41:03.097Z,1007.6
2018-10-21T05:42:03.766Z,1007.7
2018-10-21T05:43:04.437Z,1007.7
2018-10-21T05:44:05.105Z,1007.7
2018-10-21T05:45:05.772Z,1007.7
2018-10-21T05:46:06.502Z,1007.7
2018-10-21T05:47:07.174Z,1007.6
2018-10-21T05:48:07.783Z,1007.6
2018-10-21T05:49:08.453Z,1007.6
2018-10-21T05:50:09.124Z,1007.6
2018-10-21T05:51:09.794Z,1007.6
2018-10-21T05:52:10.497Z,1007.6
2018-10-21T05:53:11.134Z,1007.6
2018-10-21T05:54:11.806Z,1007.6
2018-10-21T05:55:12.476Z,1007.6
2018-10-21T05:56:13.145Z,1007.6
2018-10-21T05:57:13.814Z,1007.6
2018-10-21T05:58:14.542Z,1007.7
2018-10-21T05:59:15.157Z,1007.8
2018-10-21T06:00:15.825Z,1007.8
2018-10-21T06:01:16.497Z,1007.8
2018-10-21T06:02:17.169Z,1007.8
2018-10-21T06:03:17.851Z,1007.8
2018-10-21T06:04:18.632Z,1007.8
2018-10-21T06:05:19.228Z,1007.8
2018-10-21T06:06:19.906Z,1007.9
2018-10-21T06:07:20.614Z,1007.9
2018-10-21T06:08:21.294Z,1007.9
2018-10-21T06:09:22.000Z,1007.9
2018-10-21T06:10:22.672Z,1007.9
2018-10-21T06:11:23.343Z,1008.0
2018-10-21T06:12:24.015Z,1008.0
2018-10-21T06:13:24.686Z,1008.0
2018-10-21T06:14:25.361Z,1007.9
2018-10-21T06:15:26.027Z,1007.9
2018-10-21T06:16:26.699Z,1008.0
2018-10-21T06:17:27.369Z,1007.9
2018-10-21T06:18:28.039Z,1007.9
2018-10-21T06:19:28.712Z,1008.0
2018-10-21T06:20:29.382Z,1008.0
2018-10-21T06:21:30.055Z,1008.0
2018-10-21T06:22:30.725Z,1008.0
2018-10-21T06:23:31.414Z,1008.1
2018-10-21T06:24:32.072Z,1008.1
2018-10-21T06:25:32.743Z,1008.1
2018-10-21T06:26:33.417Z,1008.1
2018-10-21T06:27:34.094Z,1008.1
2018-10-21T06:28:34.761Z,1008.1
2018-10-21T06:29:35.434Z,1008.1
2018-10-21T06:30:36.107Z,1008.1
2018-10-21T06:31:36.793Z,1008.2
2018-10-21T06:32:37.545Z,1008.2
2018-10-21T06:33:38.264Z,1008.2
2018-10-21T06:34:38.889Z,1008.3
2018-10-21T06:35:39.563Z,1008.3
2018-10-21T06:36:40.277Z,1008.3
2018-10-21T06:37:40.908Z,1008.3
2018-10-21T06:38:41.581Z,1008.3
2018-10-21T06:39:42.255Z,1008.3
2018-10-21T06:40:42.929Z,1008.3
2018-10-21T06:41:43.600Z,1008.3
2018-10-21T06:42:44.313Z,1008.3
2018-10-21T06:43:44.991Z,1008.3
2018-10-21T06:44:45.664Z,1008.3
2018-10-21T06:45:46.409Z,1008.2
2018-10-21T06:46:47.047Z,1008.3
2018-10-21T06:47:47.723Z,1008.3
2018-10-21T06:48:48.392Z,1008.3
2018-10-21T06:49:49.068Z,1008.3
2018-10-21T06:50:49.740Z,1008.3
2018-10-21T06:51:50.413Z,1008.3
2018-10-21T06:52:51.088Z,1008.3
2018-10-21T06:53:51.768Z,1008.3
2018-10-21T06:54:52.476Z,1008.3
2018-10-21T06:55:53.154Z,1008.3
2018-10-21T06:56:53.902Z,1008.3
2018-10-21T06:57:54.497Z,1008.4
2018-10-21T06:58:55.171Z,1008.3
2018-10-21T06:59:55.852Z,1008.3
2018-10-21T07:00:56.516Z,1008.3
2018-10-21T07:01:57.208Z,1008.4
2018-10-21T07:02:57.908Z,1008.4
2018-10-21T07:03:58.618Z,1008.4
2018-10-21T07:04:59.321Z,1008.4
2018-10-21T07:05:59.966Z,1008.4
2018-10-21T07:07:00.640Z,1008.4
2018-10-21T07:08:01.316Z,1008.3
2018-10-21T07:09:02.035Z,1008.4
2018-10-21T07:10:02.736Z,1008.4
2018-10-21T07:11:03.379Z,1008.4
2018-10-21T07:12:04.065Z,1008.4
2018-10-21T07:13:04.772Z,1008.4
2018-10-21T07:14:05.445Z,1008.4
2018-10-21T07:15:06.171Z,1008.4
2018-10-21T07:16:06.820Z,1008.4
2018-10-21T07:17:07.465Z,1008.4
2018-10-21T07:18:08.139Z,1008.5
2018-10-21T07:19:08.812Z,1008.5
2018-10-21T07:20:09.496Z,1008.5
2018-10-21T07:21:10.211Z,1008.5
2018-10-21T07:22:11.027Z,1008.5
2018-10-21T07:23:11.600Z,1008.5
2018-10-21T07:24:12.273Z,1008.4
2018-10-21T07:25:12.948Z,1008.4
2018-10-21T07:26:13.622Z,1008.5
2018-10-21T07:27:14.297Z,1008.4
2018-10-21T07:28:15.135Z,1008.5
2018-10-21T07:29:15.732Z,1008.5
2018-10-21T07:30:16.418Z,1008.5
2018-10-21T07:31:17.086Z,1008.5
2018-10-21T07:32:17.757Z,1008.4
2018-10-21T07:33:18.431Z,1008.4
2018-10-21T07:34:19.161Z,1008.4
2018-10-21T07:35:19.781Z,1008.5
2018-10-21T07:36:20.485Z,1008.4
2018-10-21T07:37:21.133Z,1008.4
2018-10-21T07:38:21.808Z,1008.5
2018-10-21T07:39:22.530Z,1008.5
2018-10-21T07:40:23.206Z,1008.5
2018-10-21T07:41:23.925Z,1008.5
2018-10-21T07:42:24.602Z,1008.5
2018-10-21T07:43:25.279Z,1008.5
2018-10-21T07:44:26.006Z,1008.5
2018-10-21T07:45:26.681Z,1008.4
2018-10-21T07:46:27.354Z,1008.4
2018-10-21T07:47:28.040Z,1008.4
2018-10-21T07:48:28.749Z,1008.5
2018-10-21T07:49:29.468Z,1008.5
2018-10-21T07:50:30.148Z,1008.5
2018-10-21T07:51:30.864Z,1008.5
2018-10-21T07:52:31.540Z,1008.5
2018-10-21T07:53:32.262Z,1008.6
2018-10-21T07:54:32.928Z,1008.6
2018-10-21T07:55:33.623Z,1008.6
2018-10-21T07:56:34.312Z,1008.6
2018-10-21T07:57:34.994Z,1008.6
2018-10-21T07:58:35.666Z,1008.6
2018-10-21T07:59:36.339Z,1008.7
2018-10-21T08:00:37.023Z,1008.7
2018-10-21T08:01:37.769Z,1008.7
2018-10-21T08:02:38.455Z,1008.7
2018-10-21T08:03:39.131Z,1008.7
2018-10-21T08:04:39.811Z,1008.7
2018-10-21T08:05:40.483Z,1008.7
2018-10-21T08:06:41.159Z,1008.7
2018-10-21T08:07:41.836Z,1008.7
2018-10-21T08:08:42.584Z,1008.7
2018-10-21T08:09:43.185Z,1008.6
2018-10-21T08:10:43.862Z,1008.6
2018-10-21T08:11:44.536Z,1008.7
2018-10-21T08:12:45.214Z,1008.7
2018-10-21T08:13:45.888Z,1008.7
2018-10-21T08:14:46.732Z,1008.7
2018-10-21T08:15:47.284Z,1008.7
2018-10-21T08:16:47.961Z,1008.7
2018-10-21T08:17:48.637Z,1008.7
2018-10-21T08:18:49.314Z,1008.7
2018-10-21T08:19:49.990Z,1008.7
2018-10-21T08:20:50.668Z,1008.7
2018-10-21T08:21:51.344Z,1008.7
2018-10-21T08:22:52.052Z,1008.7
2018-10-21T08:23:52.699Z,1008.7
2018-10-21T08:24:53.378Z,1008.7
2018-10-21T08:25:54.050Z,1008.7
2018-10-21T08:26:54.728Z,1008.7
2018-10-21T08:27:55.439Z,1008.7
2018-10-21T08:28:56.080Z,1008.7
2018-10-21T08:29:56.766Z,1008.7
2018-10-21T08:30:57.435Z,1008.7
2018-10-21T08:31:58.110Z,1008.8
2018-10-21T08:32:58.788Z,1008.8
2018-10-21T08:33:59.493Z,1008.8
2018-10-21T08:35:00.140Z,1008.8
2018-10-21T08:36:00.827Z,1008.8
2018-10-21T08:37:01.493Z,1008.8
2018-10-21T08:38:02.169Z,1008.8
2018-10-21T08:39:02.846Z,1008.8
2018-10-21T08:40:03.605Z,1008.8
2018-10-21T08:41:04.199Z,1008.8
2018-10-21T08:42:04.877Z,1008.8
2018-10-21T08:43:05.556Z,1008.8
2018-10-21T08:44:06.232Z,1008.8
2018-10-21T08:45:06.954Z,1008.8
2018-10-21T08:46:07.705Z,1008.8
2018-10-21T08:47:08.346Z,1008.8
2018-10-21T08:48:09.023Z,1008.8
2018-10-21T08:49:09.730Z,1008.8
2018-10-21T08:50:10.378Z,1008.8
2018-10-21T08:51:11.056Z,1008.8
2018-10-21T08:52:11.795Z,1008.8
2018-10-21T08:53:12.411Z,1008.8
2018-10-21T08:54:13.089Z,1008.8
2018-10-21T08:55:13.819Z,1008.8
2018-10-21T08:56:14.484Z,1008.8
2018-10-21T08:57:15.124Z,1008.8
2018-10-21T08:58:15.849Z,1008.8
2018-10-21T08:59:16.479Z,1008.8
2018-10-21T09:00:17.157Z,1008.8
2018-10-21T09:01:17.893Z,1008.8
2018-10-21T09:02:18.512Z,1008.8
2018-10-21T09:03:19.203Z,1008.8
2018-10-21T09:04:19.913Z,1008.8
2018-10-21T09:05:20.591Z,1008.8
2018-10-21T09:06:21.267Z,1008.8
2018-10-21T09:07:21.950Z,1008.8
2018-10-21T09:08:22.626Z,1008.8
2018-10-21T09:09:23.308Z,1008.7
2018-10-21T09:10:24.103Z,1008.7
2018-10-21T09:11:24.707Z,1008.7
2018-10-21T09:12:25.381Z,1008.7
2018-10-21T09:13:26.068Z,1008.7
2018-10-21T09:14:26.782Z,1008.7
2018-10-21T09:15:27.475Z,1008.7
2018-10-21T09:16:28.149Z,1008.7
2018-10-21T09:17:28.854Z,1008.7
2018-10-21T09:18:29.577Z,1008.7
2018-10-21T09:19:30.298Z,1008.6
2018-10-21T09:20:30.974Z,1008.6
2018-10-21T09:21:31.653Z,1008.6
2018-10-21T09:22:32.332Z,1008.6
2018-10-21T09:23:33.061Z,1008.6
2018-10-21T09:24:33.688Z,1008.6
2018-10-21T09:25:34.367Z,1008.6
2018-10-21T09:26:35.045Z,1008.6
2018-10-21T09:27:35.723Z,1008.6
2018-10-21T09:28:36.403Z,1008.6
2018-10-21T09:29:37.082Z,1008.6
2018-10-21T09:30:37.762Z,1008.6
2018-10-21T09:31:38.490Z,1008.5
2018-10-21T09:32:39.161Z,1008.5
2018-10-21T09:33:39.887Z,1008.5
2018-10-21T09:34:40.606Z,1008.5
2018-10-21T09:35:41.284Z,1008.5
2018-10-21T09:36:41.984Z,1008.5
2018-10-21T09:37:42.687Z,1008.5
2018-10-21T09:38:43.363Z,1008.5
2018-10-21T09:39:44.055Z,1008.5
2018-10-21T09:40:44.768Z,1008.5
2018-10-21T09:41:45.447Z,1008.5
2018-10-21T09:42:46.127Z,1008.5
2018-10-21T09:43:46.930Z,1008.5
2018-10-21T09:44:47.521Z,1008.5
2018-10-21T09:45:48.203Z,1008.5
2018-10-21T09:46:48.879Z,1008.5
2018-10-21T09:47:49.571Z,1008.4
2018-10-21T09:48:50.281Z,1008.5
2018-10-21T09:49:51.016Z,1008.5
2018-10-21T09:50:51.680Z,1008.5
2018-10-21T09:51:52.363Z,1008.5
2018-10-21T09:52:53.037Z,1008.5
2018-10-21T09:53:53.714Z,1008.4
2018-10-21T09:54:54.468Z,1008.5
2018-10-21T09:55:55.123Z,1008.4
2018-10-21T09:56:55.816Z,1008.4
2018-10-21T09:57:56.501Z,1008.4
2018-10-21T09:58:57.159Z,1008.4
2018-10-21T09:59:57.838Z,1008.3
2018-10-21T10:00:58.584Z,1008.3
2018-10-21T10:01:59.195Z,1008.4
2018-10-21T10:02:59.918Z,1008.4
2018-10-21T10:04:00.706Z,1008.4
2018-10-21T10:05:01.297Z,1008.4
2018-10-21T10:06:02.203Z,1008.4
2018-10-21T10:07:02.924Z,1008.3
2018-10-21T10:08:03.563Z,1008.4
2018-10-21T10:09:04.266Z,1008.4
2018-10-21T10:10:05.008Z,1008.4
2018-10-21T10:11:05.681Z,1008.4
2018-10-21T10:12:06.361Z,1008.4
2018-10-21T10:13:07.104Z,1008.4
2018-10-21T10:14:07.720Z,1008.4
2018-10-21T10:15:08.398Z,1008.4
2018-10-21T10:16:09.104Z,1008.4
2018-10-21T10:17:09.755Z,1008.3
2018-10-21T10:18:10.433Z,1008.4
2018-10-21T10:19:11.182Z,1008.3
2018-10-21T10:20:11.794Z,1008.3
2018-10-21T10:21:12.518Z,1008.3
2018-10-21T10:22:13.251Z,1008.3
2018-10-21T10:23:13.894Z,1008.3
2018-10-21T10:24:14.560Z,1008.3
2018-10-21T10:25:15.358Z,1008.2
2018-10-21T10:26:15.993Z,1008.2
2018-10-21T10:27:16.718Z,1008.2
2018-10-21T10:28:17.488Z,1008.2
2018-10-21T10:29:18.077Z,1008.2
2018-10-21T10:30:18.802Z,1008.2
2018-10-21T10:31:19.579Z,1008.1
2018-10-21T10:32:20.191Z,1008.2
2018-10-21T10:33:20.885Z,1008.2
2018-10-21T10:34:21.594Z,1008.1
2018-10-21T10:35:22.268Z,1008.1
2018-10-21T10:36:22.953Z,1008.1
2018-10-21T10:37:23.623Z,1008.1
2018-10-21T10:38:24.299Z,1008.1
2018-10-21T10:39:24.978Z,1008.1
2018-10-21T10:40:25.656Z,1008.0
2018-10-21T10:41:26.333Z,1008.0
2018-10-21T10:42:27.013Z,1008.0
2018-10-21T10:43:27.746Z,1008.0
2018-10-21T10:44:28.457Z,1008.0
2018-10-21T10:45:29.137Z,1008.0
2018-10-21T10:46:29.816Z,1007.9
2018-10-21T10:47:30.496Z,1008.0
2018-10-21T10:48:31.172Z,1007.9
2018-10-21T10:49:31.892Z,1008.0
2018-10-21T10:50:32.573Z,1008.0
2018-10-21T10:51:33.294Z,1007.9
2018-10-21T10:52:33.974Z,1007.9
2018-10-21T10:53:34.652Z,1007.9
2018-10-21T10:54:35.332Z,1007.8
2018-10-21T10:55:36.009Z,1007.9
2018-10-21T10:56:36.688Z,1007.9
2018-10-21T10:57:37.413Z,1007.9
2018-10-21T10:58:38.094Z,1007.8
2018-10-21T10:59:38.848Z,1007.9
2018-10-21T11:00:39.462Z,1007.8
2018-10-21T11:01:40.171Z,1007.8
2018-10-21T11:02:40.849Z,1007.8
2018-10-21T11:03:41.531Z,1007.8
2018-10-21T11:04:42.209Z,1007.8
2018-10-21T11:05:42.885Z,1007.8
2018-10-21T11:06:43.563Z,1007.8
2018-10-21T11:07:44.244Z,1007.8
2018-10-21T11:08:44.975Z,1007.8
2018-10-21T11:09:45.645Z,1007.8
2018-10-21T11:10:46.341Z,1007.8
2018-10-21T11:11:47.090Z,1007.8
2018-10-21T11:12:47.773Z,1007.7
2018-10-21T11:13:48.498Z,1007.8
2018-10-21T11:14:49.320Z,1007.7
2018-10-21T11:15:49.898Z,1007.7
2018-10-21T11:16:50.579Z,1007.7
2018-10-21T11:17:51.293Z,1007.7
2018-10-21T11:18:51.982Z,1007.7
2018-10-21T11:19:52.661Z,1007.7
2018-10-21T11:20:53.341Z,1007.7
2018-10-21T11:21:54.048Z,1007.7
2018-10-21T11:22:54.804Z,1007.7
2018-10-21T11:23:55.379Z,1007.7
2018-10-21T11:24:56.135Z,1007.6
2018-10-21T11:25:57.031Z,1007.6
2018-10-21T11:26:57.765Z,1007.6
2018-10-21T11:27:58.751Z,1007.6
2018-10-21T11:28:59.429Z,1007.6
2018-10-21T11:30:00.125Z,1007.6
2018-10-21T11:31:00.832Z,1007.6
2018-10-21T11:32:01.513Z,1007.6
2018-10-21T11:33:02.259Z,1007.6
2018-10-21T11:34:03.034Z,1007.6
2018-10-21T11:35:03.708Z,1007.6
2018-10-21T11:36:04.374Z,1007.6
2018-10-21T11:37:05.147Z,1007.6
2018-10-21T11:38:05.771Z,1007.5
2018-10-21T11:39:06.451Z,1007.5
2018-10-21T11:40:07.216Z,1007.5
2018-10-21T11:41:07.810Z,1007.5
2018-10-21T11:42:08.489Z,1007.5
2018-10-21T11:43:09.215Z,1007.4
2018-10-21T11:44:09.917Z,1007.5
2018-10-21T11:45:10.613Z,1007.4
2018-10-21T11:46:11.377Z,1007.4
2018-10-21T11:47:11.976Z,1007.4
2018-10-21T11:48:12.653Z,1007.4
2018-10-21T11:49:13.436Z,1007.4
2018-10-21T11:50:14.060Z,1007.4
2018-10-21T11:51:14.738Z,1007.4
2018-10-21T11:52:15.657Z,1007.3
2018-10-21T11:53:16.141Z,1007.3
2018-10-21T11:54:16.822Z,1007.3
2018-10-21T11:55:17.580Z,1007.3
2018-10-21T11:56:18.218Z,1007.3
2018-10-21T11:57:18.916Z,1007.3
2018-10-21T11:58:19.626Z,1007.2
2018-10-21T11:59:20.407Z,1007.2
2018-10-21T12:00:21.076Z,1007.2
2018-10-21T12:01:21.758Z,1007.2
2018-10-21T12:02:22.436Z,1007.2
2018-10-21T12:03:23.115Z,1007.2
2018-10-21T12:04:23.802Z,1007.2
2018-10-21T12:05:24.520Z,1007.2
2018-10-21T12:06:25.200Z,1007.2
2018-10-21T12:07:25.880Z,1007.2
2018-10-21T12:08:26.560Z,1007.2
2018-10-21T12:09:27.238Z,1007.2
2018-10-21T12:10:27.918Z,1007.2
2018-10-21T12:11:28.596Z,1007.2
2018-10-21T12:12:29.302Z,1007.2
2018-10-21T12:13:30.011Z,1007.2
2018-10-21T12:14:30.722Z,1007.2
2018-10-21T12:15:31.411Z,1007.2
2018-10-21T12:16:32.082Z,1007.2
2018-10-21T12:17:32.761Z,1007.2
2018-10-21T12:18:33.487Z,1007.2
2018-10-21T12:19:34.167Z,1007.2
2018-10-21T12:20:34.893Z,1007.2
2018-10-21T12:21:35.623Z,1007.2
2018-10-21T12:22:36.355Z,1007.2
2018-10-21T12:23:37.086Z,1007.2
2018-10-21T12:24:37.692Z,1007.2
2018-10-21T12:25:38.466Z,1007.2
2018-10-21T12:26:39.093Z,1007.1
2018-10-21T12:27:39.777Z,1007.1
2018-10-21T12:28:40.495Z,1007.1
2018-10-21T12:29:41.173Z,1007.1
2018-10-21T12:30:41.852Z,1007.1
2018-10-21T12:31:42.533Z,1007.1
2018-10-21T12:32:43.211Z,1007.0
2018-10-21T12:33:43.936Z,1007.0
2018-10-21T12:34:44.656Z,1007.0
2018-10-21T12:35:45.337Z,1007.0
2018-10-21T12:36:46.014Z,1007.0