createdAt,value
2023-04-06T00:00:54.580Z,68.45
2023-04-06T00:03:23.786Z,68.35
2023-04-06T00:05:53.191Z,68.33
2023-04-06T00:08:24.059Z,68.28
2023-04-06T00:10:53.218Z,68.49
2023-04-06T00:13:22.418Z,68.48
2023-04-06T00:15:51.623Z,68.41
2023-04-06T00:18:21.172Z,68.37
2023-04-06T00:20:51.487Z,68.42
2023-04-06T00:23:20.814Z,68.49
2023-04-06T00:25:49.899Z,68.46
2023-04-06T00:28:25.561Z,68.56
2023-04-06T00:30:55.803Z,68.53
2023-04-06T00:33:25.292Z,68.56
2023-04-06T00:35:54.429Z,68.60
2023-04-06T00:38:23.641Z,68.46
2023-04-06T00:40:52.783Z,68.57
2023-04-06T00:43:21.942Z,68.76
2023-04-06T00:45:51.130Z,68.57
2023-04-06T00:48:20.530Z,68.45
2023-04-06T00:50:49.645Z,68.57
2023-04-06T00:53:18.761Z,68.54
2023-04-06T00:55:47.969Z,68.72
2023-04-06T00:58:17.099Z,68.64
2023-04-06T01:00:46.320Z,68.59
2023-04-06T01:03:15.434Z,68.59
2023-04-06T01:05:44.848Z,68.55
2023-04-06T01:08:14.186Z,68.63
2023-04-06T01:10:43.510Z,68.64
2023-04-06T01:13:12.572Z,68.43
2023-04-06T01:15:42.183Z,68.42
2023-04-06T01:18:11.284Z,68.75
2023-04-06T01:20:40.480Z,68.72
2023-04-06T01:23:09.684Z,68.63
2023-04-06T01:25:39.137Z,68.68
2023-04-06T01:28:08.324Z,68.77
2023-04-06T01:30:37.581Z,68.75
2023-04-06T01:33:06.949Z,68.69
2023-04-06T01:35:36.836Z,68.79
2023-04-06T01:38:05.990Z,68.78
2023-04-06T01:40:35.109Z,68.72
2023-04-06T01:43:04.417Z,68.82
2023-04-06T01:45:33.501Z,68.79
2023-04-06T01:48:02.608Z,68.87
2023-04-06T01:50:31.965Z,68.88
2023-04-06T01:53:01.086Z,68.92
2023-04-06T01:55:30.314Z,68.84
2023-04-06T01:57:59.412Z,68.90
2023-04-06T02:00:28.705Z,68.99
2023-04-06T02:02:57.831Z,68.97
2023-04-06T02:05:27.182Z,68.91
2023-04-06T02:07:56.948Z,68.93
2023-04-06T02:10:26.557Z,69.00
2023-04-06T02:12:55.740Z,68.94
2023-04-06T02:15:24.880Z,69.05
2023-04-06T02:17:54.948Z,68.90
2023-04-06T02:20:24.035Z,69.06
2023-04-06T02:22:53.108Z,69.03
2023-04-06T02:25:22.480Z,68.98
2023-04-06T02:27:51.550Z,69.11
2023-04-06T02:30:20.900Z,69.03
2023-04-06T02:32:50.030Z,69.27
2023-04-06T02:35:19.283Z,69.16
2023-04-06T02:37:48.567Z,69.33
2023-04-06T02:40:17.909Z,69.14
2023-04-06T02:42:47.190Z,69.07
2023-04-06T02:45:16.610Z,69.07
2023-04-06T02:47:47.099Z,69.21
2023-04-06T02:50:16.739Z,69.10
2023-04-06T02:52:45.822Z,69.12
2023-04-06T02:55:15.069Z,69.22
2023-04-06T02:57:44.256Z,69.34
2023-04-06T03:00:15.170Z,69.36
2023-04-06T03:02:44.420Z,69.42
2023-04-06T03:05:13.686Z,69.52
2023-04-06T03:07:42.862Z,69.57
2023-04-06T03:10:12.378Z,69.35
2023-04-06T03:12:42.504Z,69.33
2023-04-06T03:15:12.801Z,69.36
2023-04-06T03:17:41.979Z,69.52
2023-04-06T03:20:12.198Z,69.39
2023-04-06T03:22:41.596Z,69.38
2023-04-06T03:25:11.076Z,69.56
2023-04-06T03:27:40.786Z,69.70
2023-04-06T03:30:11.748Z,69.62
2023-04-06T03:32:41.009Z,69.49
2023-04-06T03:35:11.134Z,69.60
2023-04-06T03:37:40.219Z,69.59
2023-04-06T03:40:11.115Z,69.78
2023-04-06T03:42:40.277Z,69.63
2023-04-06T03:45:13.243Z,69.46
2023-04-06T03:47:42.334Z,69.57
2023-04-06T03:50:12.393Z,69.52
2023-04-06T03:52:41.541Z,69.53
2023-04-06T03:55:11.364Z,69.76
2023-04-06T03:57:40.909Z,69.63
2023-04-06T04:00:13.046Z,69.62
2023-04-06T04:02:42.241Z,69.63
2023-04-06T04:05:11.885Z,69.69
2023-04-06T04:07:40.976Z,69.74
2023-04-06T04:10:11.470Z,69.65
2023-04-06T04:12:40.578Z,69.72
2023-04-06T04:15:11.285Z,69.83
2023-04-06T04:17:41.663Z,69.70
2023-04-06T04:20:12.908Z,69.86
2023-04-06T04:22:42.463Z,69.99
2023-04-06T04:25:12.233Z,69.66
2023-04-06T04:27:41.326Z,69.84
2023-04-06T04:30:11.492Z,69.66
2023-04-06T04:32:40.600Z,69.80
2023-04-06T04:35:11.785Z,69.87
2023-04-06T04:37:41.357Z,69.78
2023-04-06T04:40:12.517Z,69.82
2023-04-06T04:42:41.635Z,69.67
2023-04-06T04:45:12.212Z,69.72
2023-04-06T04:47:41.484Z,69.96
2023-04-06T04:50:11.918Z,69.76
2023-04-06T04:52:40.928Z,69.70
2023-04-06T04:55:10.568Z,69.84
2023-04-06T04:57:39.802Z,69.75
2023-04-06T05:00:11.240Z,69.88
2023-04-06T05:02:40.491Z,70.16
2023-04-06T05:05:10.609Z,69.97
2023-04-06T05:07:40.065Z,69.91
2023-04-06T05:10:10.791Z,70.00
2023-04-06T05:12:40.742Z,69.92
2023-04-06T05:15:11.687Z,69.98
2023-04-06T05:17:40.983Z,69.79
2023-04-06T05:20:11.920Z,69.93
2023-04-06T05:22:41.000Z,69.98
2023-04-06T05:25:10.805Z,70.10
2023-04-06T05:27:40.320Z,69.77
2023-04-06T05:30:11.053Z,70.10
2023-04-06T05:32:40.453Z,69.90
2023-04-06T05:35:10.770Z,70.05
2023-04-06T05:37:40.095Z,70.12
2023-04-06T05:40:10.937Z,69.79
2023-04-06T05:42:40.239Z,69.86
2023-04-06T05:45:16.779Z,69.78
2023-04-06T05:47:46.339Z,69.83
2023-04-06T05:50:17.051Z,69.86
2023-04-06T05:52:46.862Z,69.82
2023-04-06T05:55:15.997Z,69.74
2023-04-06T05:57:45.180Z,69.73
2023-04-06T06:00:16.704Z,69.72
2023-04-06T06:02:45.975Z,69.81
2023-04-06T06:05:15.361Z,69.60
2023-04-06T06:07:44.453Z,69.67
2023-04-06T06:10:14.137Z,69.74
2023-04-06T06:12:43.436Z,69.60
2023-04-06T06:15:14.075Z,69.80
2023-04-06T06:17:43.280Z,69.79
2023-04-06T06:20:13.663Z,69.65
2023-04-06T06:22:42.935Z,69.76
2023-04-06T06:25:12.000Z,69.51
2023-04-06T06:27:41.145Z,69.79
2023-04-06T06:30:11.444Z,69.64
2023-04-06T06:32:40.759Z,69.58
2023-04-06T06:35:10.750Z,69.60
2023-04-06T06:37:39.981Z,69.41
2023-04-06T06:40:13.456Z,69.63
2023-04-06T06:42:42.590Z,69.69
2023-04-06T06:45:12.533Z,69.70
2023-04-06T06:47:41.746Z,69.61
2023-04-06T06:50:11.726Z,69.37
2023-04-06T06:52:41.792Z,69.55
2023-04-06T06:55:12.758Z,69.32
2023-04-06T06:57:42.921Z,69.38
2023-04-06T07:00:14.759Z,69.37
2023-04-06T07:02:43.943Z,69.49
2023-04-06T07:05:26.824Z,69.19
2023-04-06T07:07:57.981Z,68.90
2023-04-06T07:10:27.758Z,69.18
2023-04-06T07:12:57.195Z,69.11
2023-04-06T07:15:26.507Z,69.07
2023-04-06T07:17:55.695Z,69.03
2023-04-06T07:20:25.040Z,68.86
2023-04-06T07:22:54.221Z,69.21
2023-04-06T07:25:25.621Z,69.09
2023-04-06T07:27:55.112Z,68.99
2023-04-06T07:30:26.591Z,68.83
2023-04-06T07:32:56.713Z,68.76
2023-04-06T07:35:27.089Z,68.64
2023-04-06T07:37:57.203Z,68.78
2023-04-06T07:40:27.315Z,68.67
2023-04-06T07:42:57.932Z,68.34
2023-04-06T07:45:27.360Z,68.90
2023-04-06T07:47:56.642Z,68.39
2023-04-06T07:50:26.029Z,68.09
2023-04-06T07:52:55.153Z,68.32
2023-04-06T07:55:24.337Z,68.31
2023-04-06T07:57:53.444Z,68.12
2023-04-06T08:00:23.758Z,68.06
2023-04-06T08:02:52.905Z,67.78
2023-04-06T08:05:22.457Z,67.46
2023-04-06T08:07:51.639Z,67.81
2023-04-06T08:10:21.055Z,68.03
2023-04-06T08:12:50.138Z,67.91
2023-04-06T08:15:19.661Z,67.74
2023-04-06T08:17:48.875Z,67.56
2023-04-06T08:20:18.418Z,67.37
2023-04-06T08:22:47.590Z,67.48
2023-04-06T08:25:16.864Z,67.38
2023-04-06T08:27:45.994Z,67.29
2023-04-06T08:30:16.249Z,67.31
2023-04-06T08:32:45.488Z,67.22
2023-04-06T08:35:14.690Z,67.09
2023-04-06T08:37:43.759Z,66.95
2023-04-06T08:40:14.282Z,67.02
2023-04-06T08:42:50.724Z,66.67
2023-04-06T08:45:21.685Z,66.65
2023-04-06T08:47:52.655Z,66.79
2023-04-06T08:50:22.966Z,66.46
2023-04-06T08:52:52.219Z,66.54
2023-04-06T08:55:21.459Z,66.86
2023-04-06T08:57:53.951Z,66.63
2023-04-06T09:00:25.406Z,66.20
2023-04-06T09:02:57.194Z,66.49
2023-04-06T09:05:27.461Z,66.75
2023-04-06T09:07:56.628Z,66.21
2023-04-06T09:10:26.211Z,66.03
2023-04-06T09:13:05.583Z,65.79
2023-04-06T09:15:35.443Z,66.15
2023-04-06T09:18:04.890Z,65.81
2023-04-06T09:20:34.079Z,65.66
2023-04-06T09:23:03.303Z,65.41
2023-04-06T09:25:32.956Z,65.76
2023-04-06T09:28:04.643Z,65.68
2023-04-06T09:30:33.750Z,65.37
2023-04-06T09:33:03.168Z,65.38
2023-04-06T09:35:33.369Z,65.39
2023-04-06T09:38:12.984Z,65.03
2023-04-06T09:41:00.845Z,65.21
2023-04-06T09:43:31.579Z,64.83
2023-04-06T09:46:04.063Z,65.07
2023-04-06T09:48:36.426Z,64.85
2023-04-06T09:51:07.990Z,64.78
2023-04-06T09:53:42.933Z,64.67
2023-04-06T09:56:18.647Z,64.70
2023-04-06T09:58:51.111Z,64.60
2023-04-06T10:01:23.987Z,64.40
2023-04-06T10:03:57.973Z,64.10
2023-04-06T10:06:33.799Z,63.65
2023-04-06T10:09:05.544Z,63.47
2023-04-06T10:11:35.621Z,63.67
2023-04-06T10:14:05.050Z,64.01
2023-04-06T10:16:35.252Z,63.98
2023-04-06T10:19:11.420Z,63.87
2023-04-06T10:21:42.898Z,63.45
2023-04-06T10:24:12.724Z,63.49
2023-04-06T10:26:41.948Z,63.10
2023-04-06T10:29:11.070Z,63.22
2023-04-06T10:31:45.003Z,62.85
2023-04-06T10:34:15.016Z,62.99
2023-04-06T10:36:44.656Z,62.85
2023-04-06T10:39:14.457Z,62.69
2023-04-06T10:41:45.249Z,63.09
2023-04-06T10:44:22.820Z,63.02
2023-04-06T10:46:57.064Z,63.07
2023-04-06T10:49:27.960Z,62.90
2023-04-06T10:51:58.135Z,62.54
2023-04-06T10:54:29.163Z,61.91
2023-04-06T10:56:58.420Z,62.13
2023-04-06T10:59:30.710Z,62.04
2023-04-06T11:02:00.104Z,62.29
2023-04-06T11:04:29.322Z,61.65
2023-04-06T11:06:58.587Z,61.54
2023-04-06T11:09:28.665Z,61.41
2023-04-06T11:11:58.207Z,60.89
2023-04-06T11:14:27.646Z,61.24
2023-04-06T11:16:57.414Z,61.48
2023-04-06T11:19:27.190Z,61.23
2023-04-06T11:21:58.049Z,61.53
2023-04-06T11:24:28.603Z,61.38
2023-04-06T11:27:01.421Z,61.35
2023-04-06T11:29:32.181Z,61.01
2023-04-06T11:32:03.305Z,61.30
2023-04-06T11:34:37.273Z,61.00
2023-04-06T11:37:09.983Z,61.12
2023-04-06T11:39:41.813Z,61.22
2023-04-06T11:42:10.964Z,61.24
2023-04-06T11:44:43.159Z,61.10
2023-04-06T11:47:13.429Z,60.82
2023-04-06T11:49:45.088Z,60.90
2023-04-06T11:52:19.576Z,60.93
2023-04-06T11:54:50.378Z,60.55
2023-04-06T11:57:23.487Z,60.20
2023-04-06T11:59:52.858Z,59.90
2023-04-06T12:02:22.167Z,60.19
2023-04-06T12:04:51.658Z,60.35
2023-04-06T12:07:20.823Z,60.36
2023-04-06T12:09:50.031Z,60.05
2023-04-06T12:12:19.262Z,59.93
2023-04-06T12:14:48.472Z,59.65
2023-04-06T12:17:17.647Z,59.39
2023-04-06T12:19:46.756Z,59.54
2023-04-06T12:22:16.273Z,59.19
2023-04-06T12:24:45.701Z,59.17
2023-04-06T12:27:15.014Z,59.16
2023-04-06T12:29:44.385Z,58.99
2023-04-06T12:32:13.452Z,59.14
2023-04-06T12:34:42.495Z,58.92
2023-04-06T12:37:11.490Z,59.15
2023-04-06T12:39:40.871Z,59.12
2023-04-06T12:42:10.698Z,58.79
2023-04-06T12:44:39.944Z,58.75
2023-04-06T12:47:09.216Z,58.61
2023-04-06T12:49:38.620Z,58.40
2023-04-06T12:52:07.806Z,58.36
2023-04-06T12:54:36.870Z,58.13
2023-04-06T12:57:06.040Z,58.23
2023-04-06T12:59:35.950Z,57.94
2023-04-06T13:02:05.922Z,57.75
2023-04-06T13:04:35.212Z,57.70
2023-04-06T13:07:04.299Z,57.56
2023-04-06T13:09:33.534Z,57.63
2023-04-06T13:12:02.716Z,57.81
2023-04-06T13:14:32.379Z,57.58
2023-04-06T13:17:01.464Z,57.34
2023-04-06T13:19:31.726Z,56.97
2023-04-06T13:22:00.840Z,56.98
2023-04-06T13:24:30.117Z,57.16
2023-04-06T13:26:59.316Z,56.89
2023-04-06T13:29:28.510Z,56.72
2023-04-06T13:31:57.716Z,56.94
2023-04-06T13:34:26.932Z,57.26
2023-04-06T13:36:56.109Z,56.93
2023-04-06T13:39:25.285Z,56.80
2023-04-06T13:41:57.094Z,56.66
2023-04-06T13:44:26.478Z,56.51
2023-04-06T13:46:55.546Z,56.35
2023-04-06T13:49:24.899Z,55.98
2023-04-06T13:51:53.984Z,55.59
2023-04-06T13:54:22.793Z,55.56
2023-04-06T13:56:53.346Z,55.45
2023-04-06T13:59:22.303Z,55.25
2023-04-06T14:01:51.480Z,55.57
2023-04-06T14:04:20.679Z,55.25
2023-04-06T14:06:49.878Z,55.15
2023-04-06T14:09:19.000Z,54.92
2023-04-06T14:11:47.995Z,54.50
2023-04-06T14:14:17.427Z,54.39
2023-04-06T14:16:46.835Z,55.00
2023-04-06T14:19:18.410Z,54.82
2023-04-06T14:21:47.964Z,55.13
2023-04-06T14:24:18.478Z,54.70
2023-04-06T14:26:48.053Z,54.72
2023-04-06T14:29:18.425Z,54.70
2023-04-06T14:31:49.192Z,54.42
2023-04-06T14:34:18.207Z,53.95
2023-04-06T14:36:47.336Z,54.24
2023-04-06T14:39:16.458Z,54.38
2023-04-06T14:41:48.690Z,54.06
2023-04-06T14:44:18.230Z,53.68
2023-04-06T14:46:47.351Z,54.12
2023-04-06T14:49:16.584Z,54.11
2023-04-06T14:51:45.609Z,54.08
2023-04-06T14:54:14.890Z,53.70
2023-04-06T14:56:44.189Z,53.83
2023-04-06T14:59:13.190Z,53.98
2023-04-06T15:01:42.431Z,53.79
2023-04-06T15:04:11.504Z,53.61
2023-04-06T15:06:40.689Z,53.86
2023-04-06T15:09:09.583Z,53.47
2023-04-06T15:11:38.756Z,53.43
2023-04-06T15:14:07.886Z,53.56
2023-04-06T15:16:36.766Z,53.05
2023-04-06T15:19:06.014Z,53.02
2023-04-06T15:21:35.110Z,52.66
2023-04-06T15:24:08.840Z,53.30
2023-04-06T15:26:38.383Z,53.02
2023-04-06T15:29:07.453Z,53.11
2023-04-06T15:31:38.526Z,53.20
2023-04-06T15:34:09.397Z,53.12
2023-04-06T15:36:38.626Z,52.83
2023-04-06T15:39:09.121Z,52.52
2023-04-06T15:41:38.069Z,52.96
2023-04-06T15:44:06.927Z,52.65
2023-04-06T15:46:36.051Z,52.49
2023-04-06T15:49:04.944Z,52.94
2023-04-06T15:51:33.956Z,52.63
2023-04-06T15:54:02.792Z,52.65
2023-04-06T15:56:33.453Z,52.52
2023-04-06T15:59:03.745Z,52.58
2023-04-06T16:01:32.741Z,52.42
2023-04-06T16:04:01.844Z,52.45
2023-04-06T16:06:32.044Z,52.43
2023-04-06T16:09:01.312Z,52.24
2023-04-06T16:11:31.977Z,52.25
2023-04-06T16:14:01.266Z,52.27
2023-04-06T16:16:30.374Z,52.21
2023-04-06T16:18:59.322Z,52.05
2023-04-06T16:21:28.409Z,52.04
2023-04-06T16:23:59.653Z,51.96
2023-04-06T16:26:29.151Z,52.14
2023-04-06T16:28:59.116Z,51.88
2023-04-06T16:31:28.315Z,51.92
2023-04-06T16:33:57.834Z,51.99
2023-04-06T16:36:28.140Z,52.05
2023-04-06T16:38:57.846Z,52.08
2023-04-06T16:41:27.438Z,51.97
2023-04-06T16:43:56.774Z,52.02
2023-04-06T16:46:31.532Z,52.07
2023-04-06T16:49:01.482Z,52.03
2023-04-06T16:51:31.746Z,51.96
2023-04-06T16:54:01.709Z,52.07
2023-04-06T16:56:31.907Z,51.77
2023-04-06T16:59:01.025Z,51.63
2023-04-06T17:01:30.342Z,51.62
2023-04-06T17:03:59.579Z,51.92
2023-04-06T17:06:28.760Z,51.81
2023-04-06T17:08:59.191Z,51.74
2023-04-06T17:11:32.900Z,51.64
2023-04-06T17:14:10.047Z,51.73
2023-04-06T17:16:39.188Z,51.55
2023-04-06T17:19:08.389Z,51.48
2023-04-06T17:21:39.051Z,51.26
2023-04-06T17:24:08.574Z,51.11
2023-04-06T17:26:37.538Z,51.05
2023-04-06T17:29:06.460Z,50.94
2023-04-06T17:31:35.440Z,50.86
2023-04-06T17:34:04.990Z,50.68
2023-04-06T17:36:33.903Z,50.76
2023-04-06T17:39:03.020Z,50.68
2023-04-06T17:41:33.836Z,50.78
2023-04-06T17:44:02.872Z,50.63
2023-04-06T17:46:31.958Z,50.53
2023-04-06T17:49:01.081Z,50.49
2023-04-06T17:51:30.743Z,50.58
2023-04-06T17:53:59.651Z,50.36
2023-04-06T17:56:28.721Z,49.92
2023-04-06T17:58:57.886Z,50.06
2023-04-06T18:01:27.170Z,49.68
2023-04-06T18:03:56.635Z,50.11
2023-04-06T18:06:26.194Z,49.90
2023-04-06T18:08:55.332Z,50.14
2023-04-06T18:11:25.239Z,49.71
2023-04-06T18:13:54.372Z,49.83
2023-04-06T18:16:23.461Z,49.81
2023-04-06T18:18:52.474Z,49.76
2023-04-06T18:21:22.643Z,49.90
2023-04-06T18:23:54.508Z,49.69
2023-04-06T18:26:25.009Z,49.65
2023-04-06T18:28:54.162Z,49.86
2023-04-06T18:31:23.242Z,49.99
2023-04-06T18:33:53.840Z,50.19
2023-04-06T18:36:24.103Z,50.28
2023-04-06T18:38:53.021Z,50.28
2023-04-06T18:41:22.060Z,51.21
2023-04-06T18:43:51.261Z,51.78
2023-04-06T18:46:24.663Z,52.17
2023-04-06T18:48:54.043Z,52.17
2023-04-06T18:51:22.963Z,52.30
2023-04-06T18:53:55.002Z,52.27
2023-04-06T18:56:24.444Z,52.31
2023-04-06T18:58:53.790Z,52.42
2023-04-06T19:01:25.043Z,52.45
2023-04-06T19:03:55.044Z,52.41
2023-04-06T19:06:26.569Z,52.79
2023-04-06T19:08:56.227Z,52.93
2023-04-06T19:11:25.720Z,53.06
2023-04-06T19:13:56.493Z,53.02
2023-04-06T19:16:28.610Z,53.24
2023-04-06T19:18:59.176Z,53.48
2023-04-06T19:21:28.287Z,53.59
2023-04-06T19:23:58.445Z,53.91
2023-04-06T19:26:29.745Z,54.04
2023-04-06T19:28:58.624Z,54.18
2023-04-06T19:31:28.152Z,54.24
2023-04-06T19:33:57.316Z,54.35
2023-04-06T19:36:27.769Z,54.48
2023-04-06T19:38:56.787Z,54.43
2023-04-06T19:41:26.882Z,54.75
2023-04-06T19:43:55.908Z,54.77
2023-04-06T19:46:24.984Z,54.81
2023-04-06T19:48:53.924Z,54.79
2023-04-06T19:51:22.965Z,55.09
2023-04-06T19:53:52.150Z,55.30
2023-04-06T19:56:21.042Z,55.41
2023-04-06T19:58:50.215Z,55.43
2023-04-06T20:01:19.168Z,55.48
2023-04-06T20:03:48.487Z,55.60
2023-04-06T20:06:17.710Z,55.59
2023-04-06T20:08:46.618Z,55.70
2023-04-06T20:11:16.641Z,55.79
2023-04-06T20:13:45.726Z,55.83
2023-04-06T20:16:14.935Z,55.78
2023-04-06T20:18:43.899Z,55.96
2023-04-06T20:21:12.884Z,56.08
2023-04-06T20:23:41.844Z,55.95
2023-04-06T20:26:10.907Z,55.99
2023-04-06T20:28:40.481Z,56.03
2023-04-06T20:31:09.497Z,55.85
2023-04-06T20:33:40.256Z,56.24
2023-04-06T20:36:10.665Z,56.06
2023-04-06T20:38:40.041Z,56.36
2023-04-06T20:41:09.739Z,56.41
2023-04-06T20:43:38.911Z,56.29
2023-04-06T20:46:08.809Z,56.48
2023-04-06T20:48:37.804Z,56.35
2023-04-06T20:51:06.739Z,56.46
2023-04-06T20:53:35.886Z,56.41
2023-04-06T20:56:05.311Z,56.64
2023-04-06T20:58:34.229Z,56.37
2023-04-06T21:01:03.312Z,56.71
2023-04-06T21:03:32.534Z,56.65
2023-04-06T21:06:01.556Z,56.58
2023-04-06T21:08:30.488Z,56.55
2023-04-06T21:10:59.445Z,56.74
2023-04-06T21:13:28.609Z,56.71
2023-04-06T21:15:57.673Z,56.79
2023-04-06T21:18:26.729Z,56.76
2023-04-06T21:20:55.807Z,56.78
2023-04-06T21:23:24.888Z,56.76
2023-04-06T21:25:56.414Z,56.81
2023-04-06T21:28:26.765Z,56.83
2023-04-06T21:30:55.820Z,57.21
2023-04-06T21:33:24.753Z,57.25
2023-04-06T21:35:53.909Z,57.34
2023-04-06T21:38:22.893Z,57.24
2023-04-06T21:40:57.735Z,57.51
2023-04-06T21:43:27.546Z,57.78
2023-04-06T21:45:56.550Z,57.76
2023-04-06T21:48:25.601Z,57.77
2023-04-06T21:50:54.606Z,57.72
2023-04-06T21:53:23.563Z,57.93
2023-04-06T21:55:52.503Z,58.02
2023-04-06T21:58:21.668Z,58.17
2023-04-06T22:00:50.742Z,57.97
2023-04-06T22:03:19.904Z,58.25
2023-04-06T22:05:48.924Z,58.32
2023-04-06T22:08:29.986Z,58.11
2023-04-06T22:11:08.517Z,58.09
2023-04-06T22:13:38.530Z,58.15
2023-04-06T22:16:08.134Z,58.31
2023-04-06T22:18:39.029Z,57.85
2023-04-06T22:21:09.651Z,57.31
2023-04-06T22:23:41.631Z,56.69
2023-04-06T22:26:11.504Z,56.44
2023-04-06T22:28:41.612Z,56.06
2023-04-06T22:31:10.594Z,55.94
2023-04-06T22:33:39.577Z,55.99
2023-04-06T22:36:09.309Z,55.79
2023-04-06T22:38:38.435Z,55.94
2023-04-06T22:41:08.554Z,55.51
2023-04-06T22:43:37.859Z,55.43
2023-04-06T22:46:06.809Z,55.15
2023-04-06T22:48:35.965Z,55.47
2023-04-06T22:51:05.222Z,55.39
2023-04-06T22:53:34.168Z,55.41
2023-04-06T22:56:03.246Z,55.45
2023-04-06T22:58:32.205Z,55.17
2023-04-06T23:01:01.281Z,55.14
2023-04-06T23:03:30.641Z,54.88
2023-04-06T23:05:59.730Z,55.13
2023-04-06T23:08:28.626Z,55.21
2023-04-06T23:10:57.584Z,54.81
2023-04-06T23:13:26.668Z,55.26
2023-04-06T23:15:55.772Z,55.21
2023-04-06T23:18:24.825Z,55.21
2023-04-06T23:20:53.732Z,55.09
2023-04-06T23:23:22.731Z,55.31
2023-04-06T23:25:51.972Z,54.91
2023-04-06T23:28:20.863Z,54.96
2023-04-06T23:30:49.925Z,54.92
2023-04-06T23:33:19.083Z,55.18
2023-04-06T23:35:49.055Z,55.34
2023-04-06T23:38:18.077Z,54.92
2023-04-06T23:40:47.136Z,54.90
2023-04-06T23:43:16.199Z,55.05
2023-04-06T23:45:45.230Z,55.05
2023-04-06T23:48:14.370Z,55.18
2023-04-06T23:50:43.397Z,54.94
2023-04-06T23:53:12.424Z,54.93
2023-04-06T23:55:41.420Z,55.31
2023-04-06T23:58:10.616Z,55.14
