createdAt,value
2019-01-02T00:00:54.048Z,19.53
2019-01-02T00:01:53.994Z,19.64
2019-01-02T00:02:53.939Z,19.70
2019-01-02T00:03:54.034Z,19.84
2019-01-02T00:04:53.932Z,20.02
2019-01-02T00:05:53.912Z,20.19
2019-01-02T00:06:53.971Z,20.27
2019-01-02T00:07:53.971Z,20.49
2019-01-02T00:08:53.900Z,20.56
2019-01-02T00:09:53.883Z,20.70
2019-01-02T00:10:53.884Z,20.89
2019-01-02T00:11:53.875Z,20.80
2019-01-02T00:12:53.856Z,21.05
2019-01-02T00:13:53.852Z,21.10
2019-01-02T00:14:53.892Z,21.15
2019-01-02T00:15:53.817Z,21.22
2019-01-02T00:16:53.869Z,21.33
2019-01-02T00:17:53.798Z,21.33
2019-01-02T00:18:53.758Z,21.54
2019-01-02T00:19:53.762Z,21.56
2019-01-02T00:20:53.741Z,21.53
2019-01-02T00:21:53.791Z,21.53
2019-01-02T00:22:53.709Z,21.59
2019-01-02T00:23:53.705Z,21.59
2019-01-02T00:24:53.692Z,21.59
2019-01-02T00:25:53.677Z,21.59
2019-01-02T00:26:53.687Z,21.54
2019-01-02T00:27:53.691Z,21.48
2019-01-02T00:28:53.651Z,21.48
2019-01-02T00:29:53.639Z,21.47
2019-01-02T00:30:53.639Z,21.43
2019-01-02T00:31:53.610Z,21.40
2019-01-02T00:32:53.645Z,21.37
2019-01-02T00:33:53.612Z,21.23
2019-01-02T00:34:53.583Z,21.26
2019-01-02T00:35:53.569Z,21.15
2019-01-02T00:36:53.566Z,21.17
2019-01-02T00:37:53.566Z,21.10
2019-01-02T00:38:53.539Z,21.05
2019-01-02T00:39:53.534Z,20.93
2019-01-02T00:40:53.533Z,21.01
2019-01-02T00:41:53.518Z,20.92
2019-01-02T00:42:53.517Z,20.89
2019-01-02T00:43:53.506Z,20.89
2019-01-02T00:44:53.487Z,20.89
2019-01-02T00:45:53.478Z,20.77
2019-01-02T00:46:53.456Z,20.80
2019-01-02T00:47:53.483Z,20.85
2019-01-02T00:48:53.438Z,20.86
2019-01-02T00:49:53.430Z,20.75
2019-01-02T00:50:53.437Z,20.75
2019-01-02T00:51:53.429Z,21.03
2019-01-02T00:52:53.448Z,21.14
2019-01-02T00:53:53.402Z,21.45
2019-01-02T00:54:53.377Z,21.50
2019-01-02T00:55:53.368Z,21.65
2019-01-02T00:56:53.360Z,21.81
2019-01-02T00:57:53.358Z,21.84
2019-01-02T00:58:53.360Z,21.92
2019-01-02T00:59:53.324Z,21.89
2019-01-02T01:00:53.329Z,21.91
2019-01-02T01:01:53.297Z,21.99
2019-01-02T01:02:53.322Z,21.96
2019-01-02T01:03:53.293Z,21.88
2019-01-02T01:04:53.279Z,21.84
2019-01-02T01:05:53.259Z,21.83
2019-01-02T01:06:53.251Z,21.80
2019-01-02T01:07:53.256Z,21.65
2019-01-02T01:08:53.265Z,21.62
2019-01-02T01:09:53.220Z,21.63
2019-01-02T01:10:53.212Z,21.51
2019-01-02T01:11:53.203Z,21.56
2019-01-02T01:12:53.185Z,21.51
2019-01-02T01:13:53.193Z,21.58
2019-01-02T01:14:53.170Z,21.45
2019-01-02T01:15:53.155Z,21.44
2019-01-02T01:16:53.144Z,21.37
2019-01-02T01:17:53.134Z,21.41
2019-01-02T01:18:53.146Z,21.48
2019-01-02T01:19:53.118Z,21.53
2019-01-02T01:20:53.111Z,21.54
2019-01-02T01:21:53.096Z,21.72
2019-01-02T01:22:53.093Z,21.85
2019-01-02T01:23:53.091Z,21.97
2019-01-02T01:24:53.071Z,22.01
2019-01-02T01:25:53.092Z,22.04
2019-01-02T01:26:53.045Z,22.28
2019-01-02T01:27:53.030Z,22.30
2019-01-02T01:28:53.036Z,22.49
2019-01-02T01:29:53.010Z,22.52
2019-01-02T01:30:53.002Z,22.43
2019-01-02T01:31:52.995Z,22.46
2019-01-02T01:32:52.981Z,22.41
2019-01-02T01:33:52.990Z,22.44
2019-01-02T01:34:53.522Z,22.41
2019-01-02T01:35:52.950Z,22.38
2019-01-02T01:36:52.942Z,22.49
2019-01-02T01:37:52.933Z,22.43
2019-01-02T01:38:52.928Z,22.40
2019-01-02T01:39:52.904Z,22.30
2019-01-02T01:40:52.902Z,22.30
2019-01-02T01:41:52.887Z,22.19
2019-01-02T01:42:52.873Z,22.16
2019-01-02T01:43:52.893Z,22.16
2019-01-02T01:44:52.854Z,22.01
2019-01-02T01:45:52.848Z,22.03
2019-01-02T01:46:52.837Z,22.01
2019-01-02T01:47:52.829Z,21.89
2019-01-02T01:48:52.807Z,21.78
2019-01-02T01:49:52.812Z,21.75
2019-01-02T01:50:52.788Z,21.62
2019-01-02T01:51:52.777Z,21.62
2019-01-02T01:52:52.767Z,21.59
2019-01-02T01:53:52.759Z,21.65
2019-01-02T01:54:52.771Z,21.80
2019-01-02T01:55:52.734Z,21.89
2019-01-02T01:56:52.721Z,22.01
2019-01-02T01:57:52.708Z,22.15
2019-01-02T01:58:52.701Z,22.16
2019-01-02T01:59:52.706Z,22.28
2019-01-02T02:00:52.683Z,22.41
2019-01-02T02:01:52.670Z,22.55
2019-01-02T02:02:52.660Z,22.49
2019-01-02T02:03:52.659Z,22.44
2019-01-02T02:04:52.657Z,22.51
2019-01-02T02:05:52.633Z,22.59
2019-01-02T02:06:52.620Z,22.56
2019-01-02T02:07:52.610Z,22.58
2019-01-02T02:08:52.600Z,22.61
2019-01-02T02:09:52.600Z,22.46
2019-01-02T02:10:52.579Z,22.43
2019-01-02T02:11:52.560Z,22.41
2019-01-02T02:12:54.019Z,22.41
2019-01-02T02:13:52.541Z,22.38
2019-01-02T02:14:52.538Z,22.34
2019-01-02T02:15:52.518Z,22.28
2019-01-02T02:16:52.512Z,22.22
2019-01-02T02:17:52.495Z,22.08
2019-01-02T02:18:52.485Z,22.00
2019-01-02T02:19:52.493Z,21.97
2019-01-02T02:20:52.466Z,21.91
2019-01-02T02:21:52.457Z,21.80
2019-01-02T02:22:52.443Z,21.85
2019-01-02T02:23:52.435Z,21.96
2019-01-02T02:24:52.445Z,22.03
2019-01-02T02:25:52.416Z,22.08
2019-01-02T02:26:52.401Z,22.22
2019-01-02T02:27:52.394Z,22.33
2019-01-02T02:28:52.381Z,22.30
2019-01-02T02:29:52.398Z,22.41
2019-01-02T02:30:52.355Z,22.52
2019-01-02T02:31:52.360Z,22.49
2019-01-02T02:32:52.343Z,22.51
2019-01-02T02:33:52.328Z,22.56
2019-01-02T02:34:52.315Z,22.61
2019-01-02T02:35:52.319Z,22.65
2019-01-02T02:36:52.291Z,22.68
2019-01-02T02:37:52.283Z,22.61
2019-01-02T02:38:52.290Z,22.67
2019-01-02T02:39:52.261Z,22.59
2019-01-02T02:40:52.260Z,22.56
2019-01-02T02:41:52.236Z,22.47
2019-01-02T02:42:52.227Z,22.40
2019-01-02T02:43:52.217Z,22.41
2019-01-02T02:44:52.250Z,22.40
2019-01-02T02:45:52.206Z,22.30
2019-01-02T02:46:52.189Z,22.26
2019-01-02T02:47:52.174Z,22.19
2019-01-02T02:48:52.162Z,22.10
2019-01-02T02:49:52.150Z,22.14
2019-01-02T02:50:52.152Z,22.03
2019-01-02T02:51:52.127Z,21.97
2019-01-02T02:52:52.121Z,21.94
2019-01-02T02:53:52.112Z,21.85
2019-01-02T02:54:52.097Z,21.77
2019-01-02T02:55:52.111Z,21.70
2019-01-02T02:56:52.080Z,21.65
2019-01-02T02:57:52.068Z,21.63
2019-01-02T02:58:52.082Z,21.53
2019-01-02T02:59:52.042Z,21.53
2019-01-02T03:00:52.043Z,21.53
2019-01-02T03:01:52.026Z,21.56
2019-01-02T03:02:52.008Z,21.51
2019-01-02T03:03:51.994Z,21.40
2019-01-02T03:04:51.986Z,21.35
2019-01-02T03:05:51.988Z,21.41
2019-01-02T03:06:53.833Z,21.40
2019-01-02T03:07:51.953Z,21.59
2019-01-02T03:08:51.952Z,21.72
2019-01-02T03:09:51.935Z,21.88
2019-01-02T03:10:51.941Z,21.97
2019-01-02T03:11:51.908Z,22.16
2019-01-02T03:12:51.900Z,22.25
2019-01-02T03:13:51.887Z,22.30
2019-01-02T03:14:51.883Z,22.36
2019-01-02T03:15:51.865Z,22.41
2019-01-02T03:16:51.866Z,22.40
2019-01-02T03:17:51.850Z,22.41
2019-01-02T03:18:51.836Z,22.38
2019-01-02T03:19:51.828Z,22.34
2019-01-02T03:20:51.817Z,22.36
2019-01-02T03:21:51.818Z,22.36
2019-01-02T03:22:51.797Z,22.31
2019-01-02T03:23:51.785Z,22.19
2019-01-02T03:24:51.767Z,22.15
2019-01-02T03:25:51.756Z,22.00
2019-01-02T03:26:51.766Z,22.00
2019-01-02T03:27:51.740Z,21.94
2019-01-02T03:28:51.725Z,21.85
2019-01-02T03:29:51.718Z,21.88
2019-01-02T03:30:51.711Z,21.85
2019-01-02T03:31:51.712Z,21.85
2019-01-02T03:32:51.682Z,21.88
2019-01-02T03:33:51.671Z,21.91
2019-01-02T03:34:51.660Z,22.01
2019-01-02T03:35:51.653Z,22.01
2019-01-02T03:36:51.657Z,22.14
2019-01-02T03:37:51.634Z,22.28
2019-01-02T03:38:51.625Z,22.36
2019-01-02T03:39:51.610Z,22.38
2019-01-02T03:40:51.599Z,22.46
2019-01-02T03:41:51.605Z,22.52
2019-01-02T03:42:51.576Z,22.61
2019-01-02T03:43:51.569Z,22.63
2019-01-02T03:44:51.560Z,22.68
2019-01-02T03:45:51.542Z,22.71
2019-01-02T03:46:51.546Z,22.74
2019-01-02T03:47:51.519Z,22.68
2019-01-02T03:48:51.509Z,22.63
2019-01-02T03:49:51.505Z,22.62
2019-01-02T03:50:51.487Z,22.55
2019-01-02T03:51:51.507Z,22.40
2019-01-02T03:52:51.466Z,22.55
2019-01-02T03:53:51.458Z,22.52
2019-01-02T03:54:51.450Z,22.41
2019-01-02T03:55:51.433Z,22.33
2019-01-02T03:56:51.421Z,22.19
2019-01-02T03:57:51.433Z,22.12
2019-01-02T03:58:51.401Z,22.03
2019-01-02T03:59:51.390Z,22.00
2019-01-02T04:00:51.377Z,22.07
2019-01-02T04:01:51.370Z,22.06
2019-01-02T04:02:51.374Z,22.07
2019-01-02T04:03:51.350Z,22.22
2019-01-02T04:04:51.338Z,22.28
2019-01-02T04:05:51.325Z,22.31
2019-01-02T04:06:51.312Z,22.38
2019-01-02T04:07:51.314Z,22.41
2019-01-02T04:08:51.296Z,22.41
2019-01-02T04:09:51.288Z,22.46
2019-01-02T04:10:51.275Z,22.44
2019-01-02T04:11:51.263Z,22.65
2019-01-02T04:12:51.265Z,22.58
2019-01-02T04:13:51.239Z,22.77
2019-01-02T04:14:51.235Z,22.70
2019-01-02T04:15:51.220Z,22.65
2019-01-02T04:16:51.210Z,22.76
2019-01-02T04:17:51.210Z,22.65
2019-01-02T04:18:51.182Z,22.52
2019-01-02T04:19:51.173Z,22.56
2019-01-02T04:20:51.168Z,22.53
2019-01-02T04:21:51.184Z,22.43
2019-01-02T04:22:51.168Z,22.53
2019-01-02T04:23:51.130Z,22.40
2019-01-02T04:24:51.118Z,22.44
2019-01-02T04:25:51.111Z,22.47
2019-01-02T04:26:51.107Z,22.56
2019-01-02T04:27:51.103Z,22.63
2019-01-02T04:28:51.084Z,22.76
2019-01-02T04:29:51.068Z,22.84
2019-01-02T04:30:51.054Z,22.93
2019-01-02T04:31:51.050Z,22.99
2019-01-02T04:32:51.062Z,22.98
2019-01-02T04:33:51.022Z,23.10
2019-01-02T04:34:51.019Z,23.17
2019-01-02T04:35:51.007Z,23.20
2019-01-02T04:36:50.993Z,23.21
2019-01-02T04:37:50.993Z,23.39
2019-01-02T04:38:50.970Z,23.37
2019-01-02T04:39:50.962Z,23.29
2019-01-02T04:40:50.953Z,23.42
2019-01-02T04:41:50.938Z,23.49
2019-01-02T04:42:50.952Z,23.55
2019-01-02T04:43:50.919Z,23.52
2019-01-02T04:44:50.914Z,23.49
2019-01-02T04:45:50.900Z,23.51
2019-01-02T04:46:50.892Z,23.62
2019-01-02T04:47:50.878Z,23.64
2019-01-02T04:48:50.879Z,23.67
2019-01-02T04:49:50.854Z,23.66
2019-01-02T04:50:50.847Z,23.67
2019-01-02T04:51:50.835Z,23.67
2019-01-02T04:52:50.826Z,23.63
2019-01-02T04:53:50.836Z,23.64
2019-01-02T04:54:50.804Z,23.54
2019-01-02T04:55:50.794Z,23.58
2019-01-02T04:56:50.784Z,23.39
2019-01-02T04:57:50.777Z,23.29
2019-01-02T04:58:50.779Z,23.36
2019-01-02T04:59:50.752Z,23.29
2019-01-02T05:00:50.741Z,23.36
2019-01-02T05:01:50.735Z,23.28
2019-01-02T05:02:50.723Z,23.37
2019-01-02T05:03:50.732Z,23.47
2019-01-02T05:04:50.702Z,23.47
2019-01-02T05:05:50.690Z,23.52
2019-01-02T05:06:50.681Z,23.54
2019-01-02T05:07:50.671Z,23.64
2019-01-02T05:08:50.688Z,23.69
2019-01-02T05:09:50.650Z,23.67
2019-01-02T05:10:50.639Z,23.77
2019-01-02T05:11:50.625Z,23.76
2019-01-02T05:12:50.623Z,23.77
2019-01-02T05:13:50.612Z,23.77
2019-01-02T05:14:50.608Z,23.71
2019-01-02T05:15:50.589Z,23.74
2019-01-02T05:16:50.578Z,23.66
2019-01-02T05:17:50.561Z,23.63
2019-01-02T05:18:50.553Z,23.48
2019-01-02T05:19:50.560Z,23.39
2019-01-02T05:20:50.536Z,23.29
2019-01-02T05:21:50.520Z,23.23
2019-01-02T05:22:50.514Z,23.13
2019-01-02T05:23:50.501Z,23.20
2019-01-02T05:24:50.514Z,23.06
2019-01-02T05:25:50.486Z,23.01
2019-01-02T05:26:50.474Z,22.95
2019-01-02T05:27:50.458Z,22.92
2019-01-02T05:28:50.449Z,22.91
2019-01-02T05:29:50.451Z,22.76
2019-01-02T05:30:50.435Z,22.83
2019-01-02T05:31:50.419Z,22.77
2019-01-02T05:32:50.415Z,22.93
2019-01-02T05:33:50.396Z,23.08
2019-01-02T05:34:50.398Z,23.08
2019-01-02T05:35:50.380Z,23.26
2019-01-02T05:36:50.365Z,23.33
2019-01-02T05:37:50.364Z,23.37
2019-01-02T05:38:50.348Z,23.47
2019-01-02T05:39:50.344Z,23.63
2019-01-02T05:40:50.329Z,23.62
2019-01-02T05:41:50.314Z,23.71
2019-01-02T05:42:50.301Z,23.71
2019-01-02T05:43:50.293Z,23.73
2019-01-02T05:44:50.299Z,23.82
2019-01-02T05:45:50.274Z,23.81
2019-01-02T05:46:50.267Z,23.81
2019-01-02T05:47:50.254Z,23.95
2019-01-02T05:48:50.244Z,23.92
2019-01-02T05:49:50.252Z,23.99
2019-01-02T05:50:50.222Z,23.94
2019-01-02T05:51:50.213Z,23.94
2019-01-02T05:52:50.204Z,23.88
2019-01-02T05:53:50.190Z,23.89
2019-01-02T05:54:50.191Z,23.79
2019-01-02T05:55:50.169Z,23.95
2019-01-02T05:56:50.157Z,23.95
2019-01-02T05:57:50.147Z,23.86
2019-01-02T05:58:50.144Z,23.94
2019-01-02T05:59:50.143Z,23.91
2019-01-02T06:00:50.118Z,23.94
2019-01-02T06:01:50.111Z,23.96
2019-01-02T06:02:50.099Z,23.95
2019-01-02T06:03:50.086Z,24.00
2019-01-02T06:04:50.097Z,23.94
2019-01-02T06:05:50.072Z,24.07
2019-01-02T06:06:50.056Z,24.03
2019-01-02T06:07:50.043Z,24.03
2019-01-02T06:08:50.033Z,23.94
2019-01-02T06:09:50.041Z,23.94
2019-01-02T06:10:50.009Z,23.99
2019-01-02T06:11:50.005Z,23.85
2019-01-02T06:12:49.993Z,23.88
2019-01-02T06:13:49.978Z,23.70
2019-01-02T06:14:50.005Z,23.73
2019-01-02T06:15:49.973Z,23.77
2019-01-02T06:16:49.954Z,23.82
2019-01-02T06:17:49.939Z,23.94
2019-01-02T06:18:49.986Z,23.94
2019-01-02T06:19:49.926Z,23.92
2019-01-02T06:20:49.917Z,23.88
2019-01-02T06:21:49.897Z,23.88
2019-01-02T06:22:49.889Z,23.88
2019-01-02T06:23:49.875Z,23.95
2019-01-02T06:24:49.869Z,23.96
2019-01-02T06:25:49.866Z,24.04
2019-01-02T06:26:49.847Z,24.01
2019-01-02T06:27:49.835Z,24.13
2019-01-02T06:28:49.817Z,24.01
2019-01-02T06:29:49.818Z,24.07
2019-01-02T06:30:49.818Z,23.96
2019-01-02T06:31:49.795Z,23.96
2019-01-02T06:32:49.783Z,23.85
2019-01-02T06:33:49.774Z,23.89
2019-01-02T06:34:49.763Z,23.86
2019-01-02T06:35:49.769Z,23.69
2019-01-02T06:36:49.743Z,23.55
2019-01-02T06:37:49.726Z,23.47
2019-01-02T06:38:49.720Z,23.42
2019-01-02T06:39:49.712Z,23.39
2019-01-02T06:40:49.726Z,23.37
2019-01-02T06:41:49.685Z,23.42
2019-01-02T06:42:49.680Z,23.51
2019-01-02T06:43:49.666Z,23.48
2019-01-02T06:44:49.662Z,23.54
2019-01-02T06:45:49.663Z,23.58
2019-01-02T06:46:49.635Z,23.63
2019-01-02T06:47:49.627Z,23.64
2019-01-02T06:48:49.614Z,23.55
2019-01-02T06:49:49.606Z,23.39
2019-01-02T06:50:49.626Z,23.26
2019-01-02T06:51:49.582Z,23.16
2019-01-02T06:52:49.575Z,23.07
2019-01-02T06:53:49.564Z,23.01
2019-01-02T06:54:49.551Z,22.88
2019-01-02T06:55:49.543Z,22.80
2019-01-02T06:56:49.543Z,22.65
2019-01-02T06:57:49.519Z,22.67
2019-01-02T06:58:49.509Z,22.62
2019-01-02T06:59:49.507Z,22.41
2019-01-02T07:00:49.491Z,22.47
2019-01-02T07:01:49.490Z,22.44
2019-01-02T07:02:49.469Z,22.30
2019-01-02T07:03:49.458Z,22.21
2019-01-02T07:04:49.449Z,22.19
2019-01-02T07:05:49.436Z,21.99
2019-01-02T07:06:49.438Z,22.03
2019-01-02T07:07:49.419Z,21.85
2019-01-02T07:08:49.411Z,21.91
2019-01-02T07:09:49.393Z,21.81
2019-01-02T07:10:49.383Z,21.77
2019-01-02T07:11:49.508Z,21.77
2019-01-02T07:12:49.362Z,21.66
2019-01-02T07:13:49.353Z,21.68
2019-01-02T07:14:49.342Z,21.62
2019-01-02T07:15:49.333Z,21.50
2019-01-02T07:16:49.334Z,21.53
2019-01-02T07:17:49.312Z,21.53
2019-01-02T07:18:49.298Z,21.56
2019-01-02T07:19:49.290Z,21.44
2019-01-02T07:20:49.282Z,21.43
2019-01-02T07:21:49.278Z,21.56
2019-01-02T07:22:49.258Z,21.53
2019-01-02T07:23:49.247Z,21.58
2019-01-02T07:24:49.243Z,21.56
2019-01-02T07:25:49.235Z,21.48
2019-01-02T07:26:49.233Z,21.58
2019-01-02T07:27:49.209Z,21.56
2019-01-02T07:28:49.197Z,21.59
2019-01-02T07:29:49.194Z,21.47
2019-01-02T07:30:49.175Z,21.47
2019-01-02T07:31:49.181Z,21.33
2019-01-02T07:32:49.158Z,21.30
2019-01-02T07:33:49.142Z,21.38
2019-01-02T07:34:49.129Z,21.43
2019-01-02T07:35:49.121Z,21.29
2019-01-02T07:36:49.123Z,21.30
2019-01-02T07:37:49.099Z,21.20
2019-01-02T07:38:49.089Z,21.13
2019-01-02T07:39:49.083Z,21.05
2019-01-02T07:40:49.068Z,21.07
2019-01-02T07:41:49.092Z,20.93
2019-01-02T07:42:49.046Z,20.78
2019-01-02T07:43:49.037Z,20.85
2019-01-02T07:44:49.032Z,20.75
2019-01-02T07:45:49.017Z,20.74
2019-01-02T07:46:49.005Z,20.75
2019-01-02T07:47:49.018Z,20.64
2019-01-02T07:48:48.988Z,20.63
2019-01-02T07:49:48.975Z,20.55
2019-01-02T07:50:48.973Z,20.55
2019-01-02T07:51:48.959Z,20.44
2019-01-02T07:52:48.954Z,20.39
2019-01-02T07:53:48.936Z,20.42
2019-01-02T07:54:48.924Z,20.33
2019-01-02T07:55:48.915Z,20.30
2019-01-02T07:56:48.908Z,20.26
2019-01-02T07:57:48.907Z,20.24
2019-01-02T07:58:48.884Z,20.17
2019-01-02T07:59:48.884Z,20.18
2019-01-02T08:00:48.865Z,20.19
2019-01-02T08:01:48.851Z,20.14
2019-01-02T08:02:48.851Z,20.03
2019-01-02T08:03:48.840Z,20.00
2019-01-02T08:04:48.824Z,19.94
2019-01-02T08:05:48.815Z,19.93
2019-01-02T08:06:48.801Z,19.90
2019-01-02T08:07:48.815Z,19.89
2019-01-02T08:08:48.782Z,19.85
2019-01-02T08:09:48.772Z,19.81
2019-01-02T08:10:48.759Z,19.75
2019-01-02T08:11:48.747Z,19.70
2019-01-02T08:12:48.734Z,19.77
2019-01-02T08:13:48.739Z,19.59
2019-01-02T08:14:48.712Z,19.64
2019-01-02T08:15:48.705Z,19.55
2019-01-02T08:16:48.691Z,19.53
2019-01-02T08:17:48.688Z,19.42
2019-01-02T08:18:48.685Z,19.39
2019-01-02T08:19:48.663Z,19.24
2019-01-02T08:20:48.646Z,19.30
2019-01-02T08:21:48.639Z,19.22
2019-01-02T08:22:48.631Z,19.19
2019-01-02T08:23:48.631Z,19.19
2019-01-02T08:24:48.608Z,19.17
2019-01-02T08:25:48.599Z,19.09
2019-01-02T08:26:48.585Z,19.11
2019-01-02T08:27:48.588Z,19.07
2019-01-02T08:28:48.572Z,19.12
2019-01-02T08:29:48.555Z,19.16
2019-01-02T08:30:48.544Z,19.15
2019-01-02T08:31:48.531Z,19.20
2019-01-02T08:32:48.523Z,19.23
2019-01-02T08:33:48.522Z,19.12
2019-01-02T08:34:48.506Z,19.07
2019-01-02T08:35:48.496Z,19.11
2019-01-02T08:36:48.482Z,19.16
2019-01-02T08:37:48.469Z,19.22
2019-01-02T08:38:48.471Z,19.30
2019-01-02T08:39:48.449Z,19.32
2019-01-02T08:40:48.435Z,19.30
2019-01-02T08:41:48.427Z,19.39
2019-01-02T08:42:48.424Z,19.38
2019-01-02T08:43:48.416Z,19.41
2019-01-02T08:44:48.404Z,19.52
2019-01-02T08:45:48.394Z,19.57
2019-01-02T08:46:48.378Z,19.66
2019-01-02T08:47:48.373Z,19.59
2019-01-02T08:48:48.364Z,19.75
2019-01-02T08:49:48.346Z,19.70
2019-01-02T08:50:48.330Z,19.71
2019-01-02T08:51:48.323Z,19.89
2019-01-02T08:52:48.308Z,19.84
2019-01-02T08:53:48.319Z,19.84
2019-01-02T08:54:48.287Z,19.81
2019-01-02T08:55:48.282Z,19.94
2019-01-02T08:56:48.267Z,19.84
2019-01-02T08:57:48.258Z,19.96
2019-01-02T08:58:48.257Z,19.94
2019-01-02T08:59:48.243Z,19.92
2019-01-02T09:00:48.233Z,19.90
2019-01-02T09:01:48.213Z,19.90
2019-01-02T09:02:48.203Z,19.85
2019-01-02T09:03:48.214Z,19.92
2019-01-02T09:04:48.187Z,19.90
2019-01-02T09:05:48.174Z,19.96
2019-01-02T09:06:48.165Z,19.92
2019-01-02T09:07:48.152Z,19.92
2019-01-02T09:08:48.141Z,19.96
2019-01-02T09:09:48.142Z,19.96
2019-01-02T09:10:48.121Z,20.04
2019-01-02T09:11:48.115Z,20.04
2019-01-02T09:12:48.101Z,19.99
2019-01-02T09:13:48.089Z,19.94
2019-01-02T09:14:48.099Z,19.94
2019-01-02T09:15:48.072Z,19.93
2019-01-02T09:16:48.058Z,19.84
2019-01-02T09:17:48.046Z,19.90
2019-01-02T09:18:48.037Z,19.84
2019-01-02T09:19:48.036Z,19.89
2019-01-02T09:20:48.023Z,19.89
2019-01-02T09:21:47.998Z,19.81
2019-01-02T09:22:47.995Z,19.82
2019-01-02T09:23:47.982Z,19.77
2019-01-02T09:24:47.991Z,19.78
2019-01-02T09:25:47.973Z,19.81
2019-01-02T09:26:47.954Z,19.85
2019-01-02T09:27:47.941Z,19.74
2019-01-02T09:28:47.956Z,19.74
2019-01-02T09:29:47.937Z,19.66
2019-01-02T09:30:47.907Z,19.66
2019-01-02T09:31:47.893Z,19.71
2019-01-02T09:32:47.891Z,19.60
2019-01-02T09:33:52.229Z,19.63
2019-01-02T09:34:47.995Z,19.60
2019-01-02T09:35:47.877Z,19.57
2019-01-02T09:36:47.845Z,19.48
2019-01-02T09:37:47.841Z,19.48
2019-01-02T09:38:47.822Z,19.53
2019-01-02T09:39:47.828Z,19.44
2019-01-02T09:40:47.863Z,19.49
2019-01-02T09:41:47.802Z,19.38
2019-01-02T09:42:47.786Z,19.39
2019-01-02T09:43:47.769Z,19.37
2019-01-02T09:44:47.776Z,19.32
2019-01-02T09:45:47.751Z,19.30
2019-01-02T09:46:47.746Z,19.24
2019-01-02T09:47:47.732Z,19.27
2019-01-02T09:48:47.718Z,19.15
2019-01-02T09:49:47.719Z,19.15
2019-01-02T09:50:47.696Z,19.08
2019-01-02T09:51:47.688Z,19.12
2019-01-02T09:52:47.672Z,18.96
2019-01-02T09:53:47.664Z,19.07
2019-01-02T09:54:47.672Z,19.08
2019-01-02T09:55:47.646Z,18.96
2019-01-02T09:56:47.629Z,19.00
2019-01-02T09:57:47.625Z,18.98
2019-01-02T09:58:47.612Z,19.01
2019-01-02T09:59:47.614Z,19.01
2019-01-02T10:00:47.600Z,18.96
2019-01-02T10:01:47.584Z,18.92
2019-01-02T10:02:47.573Z,18.88
2019-01-02T10:03:47.560Z,18.89
2019-01-02T10:04:47.598Z,18.83
2019-01-02T10:05:47.539Z,18.91
2019-01-02T10:06:47.528Z,18.91
2019-01-02T10:07:47.519Z,18.91
2019-01-02T10:08:47.505Z,18.91
2019-01-02T10:09:47.495Z,18.86
2019-01-02T10:10:47.499Z,18.89
2019-01-02T10:11:47.476Z,18.97
2019-01-02T10:12:47.462Z,18.82
2019-01-02T10:13:47.461Z,18.98
2019-01-02T10:14:47.440Z,19.07
2019-01-02T10:15:47.444Z,19.00
2019-01-02T10:16:47.419Z,19.07
2019-01-02T10:17:50.193Z,19.09
2019-01-02T10:18:47.414Z,19.12
2019-01-02T10:19:47.388Z,19.19
2019-01-02T10:20:47.412Z,19.15
2019-01-02T10:21:47.367Z,19.23
2019-01-02T10:22:47.360Z,19.26
2019-01-02T10:23:47.348Z,19.26
2019-01-02T10:24:47.338Z,19.35
2019-01-02T10:25:47.338Z,19.42
2019-01-02T10:26:47.335Z,19.41
2019-01-02T10:27:47.305Z,19.53
2019-01-02T10:28:47.296Z,19.53
2019-01-02T10:29:47.281Z,19.53
2019-01-02T10:30:47.276Z,19.52
2019-01-02T10:31:47.287Z,19.62
2019-01-02T10:32:47.251Z,19.66
2019-01-02T10:33:47.243Z,19.62
2019-01-02T10:34:47.235Z,19.72
2019-01-02T10:35:47.225Z,19.64
2019-01-02T10:36:47.227Z,19.64
2019-01-02T10:37:47.202Z,19.62
2019-01-02T10:38:47.198Z,19.62
2019-01-02T10:39:47.183Z,19.66
2019-01-02T10:40:47.167Z,19.66
2019-01-02T10:41:47.173Z,19.64
2019-01-02T10:42:47.148Z,19.62
2019-01-02T10:43:47.138Z,19.63
2019-01-02T10:44:47.127Z,19.56
2019-01-02T10:45:47.117Z,19.53
2019-01-02T10:46:47.120Z,19.70
2019-01-02T10:47:47.104Z,19.62
2019-01-02T10:48:47.090Z,19.63
2019-01-02T10:49:47.070Z,19.64
2019-01-02T10:50:47.071Z,19.63
2019-01-02T10:51:47.068Z,19.64
2019-01-02T10:52:47.041Z,19.64
2019-01-02T10:53:47.032Z,19.64
2019-01-02T10:54:47.021Z,19.57
2019-01-02T10:55:47.010Z,19.62
2019-01-02T10:56:47.016Z,19.59
2019-01-02T10:57:46.989Z,19.60
2019-01-02T10:58:46.977Z,19.48
2019-01-02T10:59:46.987Z,19.60
2019-01-02T11:00:46.953Z,19.57
2019-01-02T11:01:46.961Z,19.53
2019-01-02T11:02:46.933Z,19.52
2019-01-02T11:03:46.926Z,19.52
2019-01-02T11:04:46.911Z,19.44
2019-01-02T11:05:46.902Z,19.45
2019-01-02T11:06:46.921Z,19.55
2019-01-02T11:07:46.880Z,19.45
2019-01-02T11:08:46.875Z,19.53
2019-01-02T11:09:46.861Z,19.48
2019-01-02T11:10:46.853Z,19.52
2019-01-02T11:11:46.842Z,19.45
2019-01-02T11:12:46.847Z,19.52
2019-01-02T11:13:46.824Z,19.47
2019-01-02T11:14:46.813Z,19.38
2019-01-02T11:15:46.797Z,19.30
2019-01-02T11:16:46.793Z,19.37
2019-01-02T11:17:48.672Z,19.38
2019-01-02T11:18:46.767Z,19.37
2019-01-02T11:19:46.756Z,19.29
2019-01-02T11:20:46.748Z,19.34
2019-01-02T11:21:46.735Z,19.26
2019-01-02T11:22:46.777Z,19.30
2019-01-02T11:23:46.714Z,19.38
2019-01-02T11:24:46.706Z,19.32
2019-01-02T11:25:46.693Z,19.29
2019-01-02T11:26:46.679Z,19.19
2019-01-02T11:27:46.681Z,19.19
2019-01-02T11:28:46.662Z,19.09
2019-01-02T11:29:46.664Z,19.12
2019-01-02T11:30:46.647Z,19.07
2019-01-02T11:31:46.625Z,19.07
2019-01-02T11:32:46.627Z,19.09
2019-01-02T11:33:46.609Z,19.09
2019-01-02T11:34:46.603Z,19.04
2019-01-02T11:35:46.587Z,19.01
2019-01-02T11:36:46.581Z,19.04
2019-01-02T11:37:46.583Z,19.05
2019-01-02T11:38:46.557Z,19.00
2019-01-02T11:39:46.548Z,19.00
2019-01-02T11:40:46.535Z,19.01
2019-01-02T11:41:46.541Z,19.05
2019-01-02T11:42:46.531Z,19.01
2019-01-02T11:43:46.504Z,19.01
2019-01-02T11:44:46.512Z,19.01
2019-01-02T11:45:46.479Z,18.98
2019-01-02T11:46:46.511Z,18.94
2019-01-02T11:47:46.472Z,18.98
2019-01-02T11:48:47.790Z,18.96
2019-01-02T11:49:46.448Z,18.91
2019-01-02T11:50:46.431Z,18.89
2019-01-02T11:51:46.420Z,18.94
2019-01-02T11:52:46.419Z,18.86
2019-01-02T11:53:46.397Z,18.85
2019-01-02T11:54:46.388Z,18.85
2019-01-02T11:55:46.374Z,18.89
2019-01-02T11:56:46.375Z,18.88
2019-01-02T11:57:46.374Z,18.85
2019-01-02T11:58:49.936Z,18.81
2019-01-02T11:59:46.333Z,18.85
2019-01-02T12:00:46.348Z,18.88
2019-01-02T12:01:46.388Z,18.89
2019-01-02T12:02:46.325Z,18.82
2019-01-02T12:03:46.297Z,18.83
2019-01-02T12:04:46.279Z,18.89
2019-01-02T12:05:46.285Z,18.86
2019-01-02T12:06:46.260Z,18.89
2019-01-02T12:07:46.277Z,18.88
2019-01-02T12:08:46.242Z,18.79
2019-01-02T12:09:46.228Z,18.89
2019-01-02T12:10:46.220Z,18.89
2019-01-02T12:11:46.210Z,18.98
2019-01-02T12:12:46.213Z,19.05
2019-01-02T12:13:46.183Z,18.92
2019-01-02T12:14:46.176Z,18.94
2019-01-02T12:15:46.162Z,18.92
2019-01-02T12:16:46.158Z,19.00
2019-01-02T12:17:46.156Z,18.97
2019-01-02T12:18:46.136Z,18.98
2019-01-02T12:19:46.129Z,18.92
2019-01-02T12:20:46.111Z,18.89
2019-01-02T12:21:46.101Z,18.94
2019-01-02T12:22:46.104Z,18.88
2019-01-02T12:23:46.081Z,18.83
2019-01-02T12:24:46.070Z,18.85
2019-01-02T12:25:46.057Z,18.81
2019-01-02T12:26:46.052Z,18.89
2019-01-02T12:27:46.057Z,18.88
2019-01-02T12:28:46.049Z,18.79
2019-01-02T12:29:46.019Z,18.73
2019-01-02T12:30:46.026Z,18.89
2019-01-02T12:31:45.998Z,18.85
2019-01-02T12:32:46.007Z,18.86
2019-01-02T12:33:45.975Z,18.89
2019-01-02T12:34:45.978Z,18.94
2019-01-02T12:35:45.958Z,18.91
2019-01-02T12:36:45.938Z,18.94
2019-01-02T12:37:45.961Z,18.97
2019-01-02T12:38:45.918Z,18.92
2019-01-02T12:39:45.914Z,19.05
2019-01-02T12:40:45.898Z,18.98
2019-01-02T12:41:45.890Z,19.00
2019-01-02T12:42:45.879Z,19.12
2019-01-02T12:43:45.881Z,19.09
2019-01-02T12:44:45.861Z,19.08
2019-01-02T12:45:45.853Z,19.08
2019-01-02T12:46:45.842Z,19.11
2019-01-02T12:47:45.826Z,19.15
2019-01-02T12:48:45.837Z,19.15
2019-01-02T12:49:45.806Z,19.09
2019-01-02T12:50:45.798Z,19.22
2019-01-02T12:51:45.786Z,19.26
2019-01-02T12:52:45.773Z,19.30