createdAt,value
2023-10-01T00:00:45.003Z,99.90
2023-10-01T00:03:12.600Z,99.90
2023-10-01T00:05:42.560Z,99.90
2023-10-01T00:08:10.065Z,99.90
2023-10-01T00:10:37.140Z,99.90
2023-10-01T00:13:04.649Z,99.90
2023-10-01T00:15:31.975Z,99.90
2023-10-01T00:17:59.215Z,99.90
2023-10-01T00:20:28.914Z,99.90
2023-10-01T00:23:00.975Z,99.90
2023-10-01T00:25:29.710Z,99.90
2023-10-01T00:27:59.704Z,99.90
2023-10-01T00:30:34.101Z,99.90
2023-10-01T00:33:05.363Z,99.90
2023-10-01T00:35:32.419Z,99.90
2023-10-01T00:38:03.047Z,99.90
2023-10-01T00:40:30.306Z,99.90
2023-10-01T00:42:59.544Z,99.90
2023-10-01T00:45:27.029Z,99.90
2023-10-01T00:47:55.118Z,99.90
2023-10-01T00:50:24.016Z,99.90
2023-10-01T00:52:53.400Z,99.90
2023-10-01T00:55:22.830Z,99.90
2023-10-01T00:57:51.123Z,99.90
2023-10-01T01:00:21.121Z,99.90
2023-10-01T01:02:59.533Z,99.90
2023-10-01T01:05:38.886Z,99.90
2023-10-01T01:08:23.853Z,99.90
2023-10-01T01:10:52.807Z,99.90
2023-10-01T01:13:20.942Z,99.90
2023-10-01T01:15:53.800Z,99.90
2023-10-01T01:18:22.994Z,99.90
2023-10-01T01:20:50.956Z,99.90
2023-10-01T01:23:19.896Z,99.90
2023-10-01T01:25:47.713Z,99.90
2023-10-01T01:28:16.748Z,99.90
2023-10-01T01:30:45.018Z,99.90
2023-10-01T01:33:22.321Z,99.90
2023-10-01T01:35:50.668Z,99.90
2023-10-01T01:38:18.186Z,99.90
2023-10-01T01:40:48.869Z,99.90
2023-10-01T01:43:25.238Z,99.90
2023-10-01T01:45:56.873Z,99.90
2023-10-01T01:48:35.237Z,99.90
2023-10-01T01:51:03.702Z,99.90
2023-10-01T01:53:36.324Z,99.90
2023-10-01T01:56:11.871Z,99.90
2023-10-01T01:58:41.646Z,99.90
2023-10-01T02:01:10.064Z,99.90
2023-10-01T02:03:38.678Z,99.90
2023-10-01T02:06:10.780Z,99.90
2023-10-01T02:08:51.697Z,99.90
2023-10-01T02:11:22.613Z,99.90
2023-10-01T02:13:56.439Z,99.90
2023-10-01T02:16:30.296Z,99.90
2023-10-01T02:19:13.098Z,99.90
2023-10-01T02:22:01.803Z,99.90
2023-10-01T02:24:56.088Z,99.90
2023-10-01T02:27:30.043Z,99.90
2023-10-01T02:30:15.283Z,99.90
2023-10-01T02:33:11.460Z,99.90
2023-10-01T02:35:42.480Z,99.90
2023-10-01T02:38:30.600Z,99.90
2023-10-01T02:40:59.581Z,99.90
2023-10-01T02:43:34.482Z,99.90
2023-10-01T02:46:06.027Z,99.90
2023-10-01T02:48:33.394Z,99.90
2023-10-01T02:51:15.619Z,99.90
2023-10-01T02:54:02.249Z,99.90
2023-10-01T02:56:34.366Z,99.90
2023-10-01T02:59:11.345Z,99.90
2023-10-01T03:01:48.002Z,99.90
2023-10-01T03:04:18.221Z,99.90
2023-10-01T03:06:56.401Z,99.90
2023-10-01T03:09:38.085Z,99.90
2023-10-01T03:12:24.342Z,99.90
2023-10-01T03:15:10.003Z,99.90
2023-10-01T03:17:40.623Z,99.90
2023-10-01T03:20:34.853Z,99.90
2023-10-01T03:23:03.064Z,99.90
2023-10-01T03:25:57.076Z,99.90
2023-10-01T03:28:28.191Z,99.90
2023-10-01T03:31:08.532Z,99.90
2023-10-01T03:33:40.402Z,99.90
2023-10-01T03:36:12.216Z,99.90
2023-10-01T03:38:46.206Z,99.90
2023-10-01T03:41:23.124Z,99.90
2023-10-01T03:43:52.153Z,99.90
2023-10-01T03:46:25.375Z,99.90
2023-10-01T03:49:00.781Z,99.90
2023-10-01T03:51:54.749Z,99.90
2023-10-01T03:54:50.025Z,99.90
2023-10-01T03:57:18.763Z,99.90
2023-10-01T03:59:53.555Z,99.90
2023-10-01T04:02:43.768Z,99.90
2023-10-01T04:05:23.018Z,99.90
2023-10-01T04:07:51.749Z,99.90
2023-10-01T04:10:28.523Z,99.90
2023-10-01T04:13:13.012Z,99.90
2023-10-01T04:15:47.321Z,99.90
2023-10-01T04:18:15.427Z,99.90
2023-10-01T04:20:58.871Z,99.90
2023-10-01T04:23:31.316Z,99.90
2023-10-01T04:26:05.531Z,99.90
2023-10-01T04:28:46.330Z,99.90
2023-10-01T04:31:42.737Z,99.90
2023-10-01T04:34:13.849Z,99.90
2023-10-01T04:36:44.657Z,99.90
2023-10-01T04:39:12.543Z,99.90
2023-10-01T04:41:40.985Z,99.90
2023-10-01T04:44:08.554Z,99.90
2023-10-01T04:46:41.985Z,99.90
2023-10-01T04:49:32.842Z,99.90
2023-10-01T04:52:11.762Z,99.90
2023-10-01T04:54:42.016Z,99.90
2023-10-01T04:57:10.270Z,99.90
2023-10-01T04:59:57.604Z,99.90
2023-10-01T05:02:25.800Z,99.90
2023-10-01T05:05:09.265Z,99.90
2023-10-01T05:07:38.062Z,99.90
2023-10-01T05:10:06.023Z,99.90
2023-10-01T05:12:33.132Z,99.90
2023-10-01T05:15:18.527Z,99.90
2023-10-01T05:17:46.237Z,99.90
2023-10-01T05:20:13.423Z,99.90
2023-10-01T05:22:48.216Z,99.90
2023-10-01T05:25:19.948Z,99.90
2023-10-01T05:27:53.658Z,99.90
2023-10-01T05:30:39.728Z,99.90
2023-10-01T05:33:07.676Z,99.90
2023-10-01T05:35:49.875Z,99.90
2023-10-01T05:38:18.036Z,99.90
2023-10-01T05:40:46.316Z,99.90
2023-10-01T05:43:14.931Z,99.90
2023-10-01T05:45:45.540Z,99.90
2023-10-01T05:48:12.714Z,99.90
2023-10-01T05:50:40.207Z,99.90
2023-10-01T05:53:10.319Z,99.90
2023-10-01T05:55:39.179Z,99.90
2023-10-01T05:58:15.790Z,99.90
2023-10-01T06:00:46.775Z,99.90
2023-10-01T06:03:16.802Z,99.90
2023-10-01T06:05:45.328Z,99.90
2023-10-01T06:08:19.494Z,99.90
2023-10-01T06:11:08.952Z,99.90
2023-10-01T06:13:50.013Z,99.90
2023-10-01T06:16:25.949Z,99.90
2023-10-01T06:18:59.131Z,99.90
2023-10-01T06:21:35.068Z,99.90
2023-10-01T06:24:05.699Z,99.90
2023-10-01T06:26:51.886Z,99.90
2023-10-01T06:29:19.126Z,99.90
2023-10-01T06:31:50.758Z,99.90
2023-10-01T06:34:25.971Z,99.90
2023-10-01T06:37:00.088Z,99.90
2023-10-01T06:39:32.407Z,99.90
2023-10-01T06:42:21.145Z,99.90
2023-10-01T06:44:51.397Z,99.90
2023-10-01T06:47:19.677Z,99.90
2023-10-01T06:50:06.267Z,99.90
2023-10-01T06:52:43.352Z,99.90
2023-10-01T06:55:27.509Z,99.90
2023-10-01T06:57:56.691Z,99.90
2023-10-01T07:00:26.237Z,99.90
2023-10-01T07:02:53.766Z,99.90
2023-10-01T07:05:24.120Z,99.90
2023-10-01T07:07:53.666Z,99.90
2023-10-01T07:10:21.975Z,99.90
2023-10-01T07:13:06.869Z,99.90
2023-10-01T07:15:48.155Z,99.90
2023-10-01T07:18:21.696Z,99.90
2023-10-01T07:20:51.323Z,99.90
2023-10-01T07:23:23.053Z,99.90
2023-10-01T07:25:58.976Z,99.90
2023-10-01T07:28:26.431Z,99.90
2023-10-01T07:30:57.808Z,99.90
2023-10-01T07:33:29.755Z,99.90
2023-10-01T07:36:03.431Z,99.90
2023-10-01T07:38:48.562Z,99.90
2023-10-01T07:41:19.512Z,99.90
2023-10-01T07:43:47.227Z,99.90
2023-10-01T07:46:20.972Z,99.90
2023-10-01T07:48:48.807Z,99.90
2023-10-01T07:51:27.968Z,99.90
2023-10-01T07:53:58.513Z,99.90
2023-10-01T07:56:26.587Z,99.90
2023-10-01T07:59:18.982Z,99.90
2023-10-01T08:01:47.148Z,99.90
2023-10-01T08:04:34.550Z,99.90
2023-10-01T08:07:17.073Z,99.90
2023-10-01T08:09:52.831Z,99.90
2023-10-01T08:12:58.779Z,99.90
2023-10-01T08:15:33.494Z,99.90
2023-10-01T08:18:33.084Z,99.90
2023-10-01T08:21:00.516Z,99.90
2023-10-01T08:23:32.859Z,99.90
2023-10-01T08:26:23.583Z,99.90
2023-10-01T08:29:00.337Z,99.90
2023-10-01T08:31:47.841Z,99.90
2023-10-01T08:34:28.928Z,99.90
2023-10-01T08:36:58.499Z,99.90
2023-10-01T08:39:35.927Z,99.90
2023-10-01T08:42:09.548Z,99.90
2023-10-01T08:45:06.713Z,99.90
2023-10-01T08:47:37.567Z,99.90
2023-10-01T08:50:26.240Z,99.90
2023-10-01T08:52:59.026Z,99.90
2023-10-01T08:55:40.480Z,99.90
2023-10-01T08:58:21.238Z,99.90
2023-10-01T09:00:53.623Z,99.90
2023-10-01T09:03:36.021Z,99.90
2023-10-01T09:06:05.849Z,99.90
2023-10-01T09:08:46.658Z,99.90
2023-10-01T09:11:17.475Z,99.90
2023-10-01T09:14:00.126Z,99.90
2023-10-01T09:16:34.622Z,99.90
2023-10-01T09:19:05.945Z,99.90
2023-10-01T09:21:40.472Z,99.90
2023-10-01T09:24:35.319Z,99.90
2023-10-01T09:27:23.027Z,99.90
2023-10-01T09:29:59.284Z,99.30
2023-10-01T09:32:52.978Z,98.90
2023-10-01T09:35:32.025Z,98.70
2023-10-01T09:38:12.815Z,97.80
2023-10-01T09:40:44.766Z,97.10
2023-10-01T09:43:20.860Z,96.90
2023-10-01T09:45:53.332Z,96.30
2023-10-01T09:48:31.774Z,96.50
2023-10-01T09:51:16.521Z,96.80
2023-10-01T09:54:01.642Z,96.20
2023-10-01T09:56:48.021Z,95.90
2023-10-01T09:59:16.744Z,95.10
2023-10-01T10:01:46.632Z,95.80
2023-10-01T10:04:21.971Z,95.60
2023-10-01T10:07:02.685Z,95.10
2023-10-01T10:09:32.969Z,94.70
2023-10-01T10:12:03.819Z,93.80
2023-10-01T10:14:34.483Z,94.40
2023-10-01T10:17:10.660Z,94.10
2023-10-01T10:20:41.100Z,93.60
2023-10-01T10:23:16.308Z,93.80
2023-10-01T10:25:47.538Z,93.00
2023-10-01T10:28:26.338Z,92.40
2023-10-01T10:31:32.775Z,92.90
2023-10-01T10:34:31.118Z,92.80
2023-10-01T10:37:01.451Z,92.60
2023-10-01T10:39:48.734Z,92.30
2023-10-01T10:42:33.204Z,91.60
2023-10-01T10:45:23.451Z,91.60
2023-10-01T10:48:07.813Z,92.30
2023-10-01T10:53:31.391Z,92.10
2023-10-01T10:56:07.576Z,91.60
2023-10-01T10:58:41.665Z,91.50
2023-10-01T11:01:24.662Z,91.50
2023-10-01T11:03:58.462Z,91.20
2023-10-01T11:06:31.364Z,91.00
2023-10-01T11:08:59.635Z,90.80
2023-10-01T11:14:01.701Z,90.60
2023-10-01T11:16:38.445Z,90.60
2023-10-01T11:19:18.109Z,89.50
2023-10-01T11:22:01.797Z,89.30
2023-10-01T11:24:34.480Z,88.40
2023-10-01T11:27:22.267Z,88.10
2023-10-01T11:30:22.007Z,87.90
2023-10-01T11:33:02.154Z,89.90
2023-10-01T11:35:37.786Z,88.30
2023-10-01T11:38:19.408Z,87.30
2023-10-01T11:41:06.057Z,88.20
2023-10-01T11:44:00.242Z,88.90
2023-10-01T11:46:34.108Z,87.80
2023-10-01T11:49:08.615Z,86.80
2023-10-01T11:51:55.985Z,88.50
2023-10-01T11:54:44.987Z,86.70
2023-10-01T11:57:25.180Z,86.20
2023-10-01T11:59:57.182Z,87.00
2023-10-01T12:02:34.828Z,89.00
2023-10-01T12:05:07.874Z,88.30
2023-10-01T12:07:44.794Z,87.90
2023-10-01T12:10:33.211Z,86.00
2023-10-01T12:13:04.113Z,87.80
2023-10-01T12:15:52.784Z,85.00
2023-10-01T12:18:20.354Z,85.30
2023-10-01T12:20:56.701Z,85.10
2023-10-01T12:23:27.736Z,85.80
2023-10-01T12:26:15.016Z,84.40
2023-10-01T12:29:02.123Z,86.20
2023-10-01T12:31:29.402Z,84.00
2023-10-01T12:34:02.287Z,84.20
2023-10-01T12:36:45.663Z,84.00
2023-10-01T12:39:13.160Z,83.30
2023-10-01T12:41:55.011Z,84.60
2023-10-01T12:44:31.655Z,83.30
2023-10-01T12:47:03.934Z,82.50
2023-10-01T12:49:35.464Z,83.20
2023-10-01T12:52:04.401Z,84.20
2023-10-01T12:54:37.994Z,83.50
2023-10-01T12:57:19.596Z,82.70
2023-10-01T12:59:50.730Z,82.80
2023-10-01T13:02:25.014Z,83.30
2023-10-01T13:05:15.463Z,82.00
2023-10-01T13:07:44.848Z,81.10
2023-10-01T13:10:12.397Z,82.70
2023-10-01T13:12:41.596Z,82.10
2023-10-01T13:15:18.577Z,82.50
2023-10-01T13:17:46.425Z,82.70
2023-10-01T13:20:23.559Z,83.50
2023-10-01T13:23:01.153Z,83.30
2023-10-01T13:25:28.983Z,82.40
2023-10-01T13:28:08.539Z,81.30
2023-10-01T13:30:57.020Z,82.90
2023-10-01T13:33:26.876Z,82.40
2023-10-01T13:35:58.686Z,82.70
2023-10-01T13:38:32.291Z,82.50
2023-10-01T13:41:07.575Z,81.70
2023-10-01T13:43:54.565Z,81.20
2023-10-01T13:46:41.679Z,81.50
2023-10-01T13:49:27.556Z,81.90
2023-10-01T13:52:14.064Z,81.20
2023-10-01T13:54:59.841Z,80.40
2023-10-01T13:57:45.980Z,80.20
2023-10-01T14:00:31.916Z,82.80
2023-10-01T14:03:17.870Z,80.20
2023-10-01T14:06:03.686Z,80.40
2023-10-01T14:08:46.438Z,80.60
2023-10-01T14:11:17.545Z,81.20
2023-10-01T14:13:49.199Z,81.40
2023-10-01T14:16:24.117Z,83.00
2023-10-01T14:18:55.875Z,81.70
2023-10-01T14:21:26.816Z,80.00
2023-10-01T14:23:58.923Z,81.00
2023-10-01T14:26:34.877Z,80.30
2023-10-01T14:29:07.366Z,80.40
2023-10-01T14:31:50.600Z,81.20
2023-10-01T14:34:18.954Z,78.30
2023-10-01T14:36:46.796Z,79.80
2023-10-01T14:39:14.769Z,79.40
2023-10-01T14:41:47.286Z,79.70
2023-10-01T14:44:25.885Z,78.70
2023-10-01T14:46:55.602Z,78.80
2023-10-01T14:49:26.000Z,79.10
2023-10-01T14:51:57.913Z,79.50
2023-10-01T14:54:26.870Z,79.40
2023-10-01T14:56:57.403Z,80.50
2023-10-01T14:59:32.070Z,80.30
2023-10-01T15:02:01.335Z,79.30
2023-10-01T15:04:34.937Z,79.70
2023-10-01T15:07:02.658Z,78.90
2023-10-01T15:09:34.453Z,79.40
2023-10-01T15:12:06.747Z,78.70
2023-10-01T15:14:49.919Z,79.80
2023-10-01T15:17:23.731Z,80.70
2023-10-01T15:19:55.745Z,79.40
2023-10-01T15:22:23.951Z,79.70
2023-10-01T15:24:51.547Z,79.80
2023-10-01T15:27:28.181Z,79.60
2023-10-01T15:29:57.746Z,80.10
2023-10-01T15:32:30.893Z,79.60
2023-10-01T15:34:59.702Z,79.70
2023-10-01T15:37:33.899Z,79.30
2023-10-01T15:40:25.088Z,79.00
2023-10-01T15:42:56.227Z,80.30
2023-10-01T15:45:25.845Z,80.60
2023-10-01T15:48:00.625Z,81.10
2023-10-01T15:50:40.855Z,81.40
2023-10-01T15:53:23.861Z,82.40
2023-10-01T15:55:57.284Z,82.00
2023-10-01T15:58:28.282Z,81.40
2023-10-01T16:00:56.590Z,82.80
2023-10-01T16:03:30.629Z,82.80
2023-10-01T16:06:10.358Z,81.70
2023-10-01T16:08:38.188Z,81.70
2023-10-01T16:11:07.720Z,81.90
2023-10-01T16:13:36.461Z,82.20
2023-10-01T16:16:06.031Z,82.40
2023-10-01T16:18:38.073Z,83.20
2023-10-01T16:21:07.449Z,83.50
2023-10-01T16:23:39.681Z,83.70
2023-10-01T16:26:09.458Z,84.10
2023-10-01T16:28:36.755Z,84.90
2023-10-01T16:31:06.283Z,85.00
2023-10-01T16:33:44.273Z,85.00
2023-10-01T16:36:21.593Z,85.40
2023-10-01T16:38:54.986Z,85.70
2023-10-01T16:41:24.921Z,85.70
2023-10-01T16:43:55.695Z,86.20
2023-10-01T16:46:25.137Z,86.60
2023-10-01T16:49:00.049Z,86.20
2023-10-01T16:51:39.997Z,87.10
2023-10-01T16:54:16.011Z,86.80
2023-10-01T16:56:50.027Z,87.20
2023-10-01T16:59:23.574Z,88.20
2023-10-01T17:01:59.931Z,89.00
2023-10-01T17:04:33.370Z,88.80
2023-10-01T17:07:02.651Z,89.00
2023-10-01T17:09:35.672Z,89.20
2023-10-01T17:12:05.587Z,88.40
2023-10-01T17:14:33.668Z,89.20
2023-10-01T17:17:08.098Z,89.60
2023-10-01T17:19:35.618Z,90.00
2023-10-01T17:22:09.658Z,90.10
2023-10-01T17:24:44.545Z,90.20
2023-10-01T17:27:17.635Z,90.50
2023-10-01T17:29:45.285Z,90.40
2023-10-01T17:32:18.255Z,90.00
2023-10-01T17:34:48.135Z,90.40
2023-10-01T17:37:23.029Z,90.70
2023-10-01T17:39:56.075Z,91.00
2023-10-01T17:42:23.749Z,91.30
2023-10-01T17:44:52.655Z,91.50
2023-10-01T17:47:23.647Z,91.60
2023-10-01T17:49:58.301Z,91.70
2023-10-01T17:52:31.228Z,91.50
2023-10-01T17:55:01.461Z,91.90
2023-10-01T17:57:37.016Z,91.90
2023-10-01T18:00:13.275Z,92.30
2023-10-01T18:02:42.090Z,92.50
2023-10-01T18:05:20.087Z,92.70
2023-10-01T18:08:04.766Z,92.80
2023-10-01T18:10:41.537Z,92.90
2023-10-01T18:13:16.856Z,93.10
2023-10-01T18:15:56.383Z,93.60
2023-10-01T18:18:28.089Z,93.90
2023-10-01T18:20:58.061Z,94.00
2023-10-01T18:23:26.881Z,94.30
2023-10-01T18:25:56.442Z,94.90
2023-10-01T18:28:26.276Z,95.00
2023-10-01T18:30:55.554Z,95.40
2023-10-01T18:33:27.177Z,95.50
2023-10-01T18:35:57.916Z,95.60
2023-10-01T18:38:30.461Z,95.90
2023-10-01T18:40:58.646Z,96.00
2023-10-01T18:43:27.044Z,96.30
2023-10-01T18:46:01.794Z,96.80
2023-10-01T18:48:41.618Z,96.90
2023-10-01T18:51:13.273Z,97.00
2023-10-01T18:53:42.364Z,97.30
2023-10-01T18:56:11.285Z,97.50
2023-10-01T18:58:39.499Z,97.50
2023-10-01T19:01:07.451Z,97.70
2023-10-01T19:03:35.405Z,97.80
2023-10-01T19:06:03.642Z,98.10
2023-10-01T19:08:34.044Z,98.30
2023-10-01T19:11:03.106Z,98.40
2023-10-01T19:13:31.944Z,98.70
2023-10-01T19:16:01.283Z,98.80
2023-10-01T19:18:29.075Z,98.80
2023-10-01T19:20:57.246Z,99.00
2023-10-01T19:23:36.039Z,99.30
2023-10-01T19:26:06.913Z,99.30
2023-10-01T19:28:35.730Z,99.40
2023-10-01T19:31:12.562Z,99.90
2023-10-01T19:33:41.346Z,99.90
2023-10-01T19:36:12.251Z,99.90
2023-10-01T19:38:40.766Z,99.90
2023-10-01T19:41:08.633Z,99.90
2023-10-01T19:43:39.323Z,99.90
2023-10-01T19:46:13.896Z,99.90
2023-10-01T19:48:51.288Z,99.90
2023-10-01T19:51:26.069Z,99.90
2023-10-01T19:54:07.711Z,99.90
2023-10-01T19:56:34.835Z,99.90
2023-10-01T19:59:09.727Z,99.90
2023-10-01T20:01:40.664Z,99.90
2023-10-01T20:04:11.082Z,99.90
2023-10-01T20:06:39.639Z,99.90
2023-10-01T20:09:24.662Z,99.90
2023-10-01T20:11:58.412Z,99.90
2023-10-01T20:14:35.193Z,99.90
2023-10-01T20:17:02.908Z,99.90
2023-10-01T20:19:30.929Z,99.90
2023-10-01T20:21:58.898Z,99.90
2023-10-01T20:24:26.361Z,99.90
2023-10-01T20:26:55.997Z,99.90
2023-10-01T20:29:23.939Z,99.90
2023-10-01T20:31:54.437Z,99.90
2023-10-01T20:34:22.124Z,99.90
2023-10-01T20:36:53.859Z,99.90
2023-10-01T20:39:39.764Z,99.90
2023-10-01T20:42:08.941Z,99.90
2023-10-01T20:44:36.366Z,99.90
2023-10-01T20:47:04.428Z,99.90
2023-10-01T20:49:32.956Z,99.90
2023-10-01T20:52:00.796Z,99.90
2023-10-01T20:54:30.539Z,99.90
2023-10-01T20:56:58.156Z,99.90
2023-10-01T20:59:28.266Z,99.90
2023-10-01T21:02:04.383Z,99.90
2023-10-01T21:04:32.922Z,99.90
2023-10-01T21:07:16.908Z,99.90
2023-10-01T21:09:48.760Z,99.90
2023-10-01T21:12:21.666Z,99.90
2023-10-01T21:14:54.698Z,99.90
2023-10-01T21:17:30.242Z,99.90
2023-10-01T21:20:13.378Z,99.90
2023-10-01T21:22:47.184Z,99.90
2023-10-01T21:25:25.849Z,99.90
2023-10-01T21:27:59.040Z,99.90
2023-10-01T21:30:31.808Z,99.90
2023-10-01T21:32:59.184Z,99.90
2023-10-01T21:35:27.651Z,99.90
2023-10-01T21:38:09.036Z,99.90
2023-10-01T21:40:37.860Z,99.90
2023-10-01T21:43:08.468Z,99.90
2023-10-01T21:45:41.254Z,99.90
2023-10-01T21:48:16.695Z,99.90
2023-10-01T21:50:44.583Z,99.90
2023-10-01T21:53:25.786Z,99.90
2023-10-01T21:55:59.621Z,99.90
2023-10-01T21:58:29.409Z,99.90
2023-10-01T22:01:03.028Z,99.90
2023-10-01T22:03:33.324Z,99.90
2023-10-01T22:06:01.266Z,99.90
2023-10-01T22:08:33.602Z,99.90
2023-10-01T22:11:01.486Z,99.90
2023-10-01T22:13:30.273Z,99.90
2023-10-01T22:16:02.774Z,99.90
2023-10-01T22:18:32.681Z,99.90
2023-10-01T22:21:04.895Z,99.90
2023-10-01T22:23:32.046Z,99.90
2023-10-01T22:26:06.646Z,99.90
2023-10-01T22:28:35.381Z,99.90
2023-10-01T22:31:07.723Z,99.90
2023-10-01T22:33:38.837Z,99.90
2023-10-01T22:36:13.329Z,99.90
2023-10-01T22:38:41.447Z,99.90
2023-10-01T22:41:13.539Z,99.90
2023-10-01T22:44:01.502Z,99.90
2023-10-01T22:46:31.388Z,99.90
2023-10-01T22:48:59.345Z,99.90
2023-10-01T22:51:28.836Z,99.90
2023-10-01T22:54:05.916Z,99.90
2023-10-01T22:56:46.855Z,99.90
2023-10-01T22:59:17.789Z,99.90
2023-10-01T23:01:50.481Z,99.90
2023-10-01T23:04:20.490Z,99.90
2023-10-01T23:06:50.669Z,99.90
2023-10-01T23:09:20.926Z,99.90
2023-10-01T23:11:55.422Z,99.90
2023-10-01T23:14:27.043Z,99.90
2023-10-01T23:16:54.578Z,99.90
2023-10-01T23:19:33.488Z,99.90
2023-10-01T23:22:18.449Z,99.90
2023-10-01T23:24:53.097Z,99.90
2023-10-01T23:27:22.091Z,99.90
2023-10-01T23:29:54.096Z,99.90
2023-10-01T23:32:35.478Z,99.90
2023-10-01T23:35:03.731Z,99.90
2023-10-01T23:37:40.208Z,99.90
2023-10-01T23:40:12.320Z,99.90
2023-10-01T23:42:46.408Z,99.90
2023-10-01T23:45:24.621Z,99.90
2023-10-01T23:48:04.238Z,99.90
2023-10-01T23:50:38.909Z,99.90
2023-10-01T23:53:19.787Z,99.90
2023-10-01T23:55:54.794Z,99.90
2023-10-01T23:58:23.320Z,99.90
