createdAt,value
2019-06-07T00:02:06.290Z,99.90
2019-06-07T00:04:35.753Z,99.90
2019-06-07T00:07:14.333Z,99.90
2019-06-07T00:09:50.666Z,99.90
2019-06-07T00:12:26.437Z,99.90
2019-06-07T00:14:55.912Z,99.90
2019-06-07T00:17:38.068Z,99.90
2019-06-07T00:20:20.490Z,99.90
2019-06-07T00:22:47.973Z,99.90
2019-06-07T00:25:24.750Z,99.90
2019-06-07T00:27:54.245Z,99.90
2019-06-07T00:30:42.502Z,99.90
2019-06-07T00:33:10.064Z,99.90
2019-06-07T00:35:45.441Z,99.90
2019-06-07T00:38:22.087Z,99.90
2019-06-07T00:40:58.639Z,99.90
2019-06-07T00:43:34.700Z,99.90
2019-06-07T00:46:04.321Z,99.90
2019-06-07T00:48:40.005Z,99.90
2019-06-07T00:51:09.558Z,99.90
2019-06-07T00:53:45.332Z,99.90
2019-06-07T00:56:16.317Z,99.90
2019-06-07T00:59:10.353Z,99.90
2019-06-07T01:01:25.534Z,99.90
2019-06-07T01:04:02.143Z,99.90
2019-06-07T01:06:31.667Z,99.90
2019-06-07T01:09:08.053Z,99.90
2019-06-07T01:11:37.600Z,99.90
2019-06-07T01:14:18.632Z,99.90
2019-06-07T01:16:57.456Z,99.90
2019-06-07T01:19:30.910Z,99.90
2019-06-07T01:22:06.988Z,99.90
2019-06-07T01:24:36.473Z,99.90
2019-06-07T01:27:12.908Z,99.90
2019-06-07T01:29:42.470Z,99.90
2019-06-07T01:32:20.932Z,99.90
2019-06-07T01:34:50.290Z,99.90
2019-06-07T01:37:28.028Z,99.90
2019-06-07T01:39:57.615Z,99.90
2019-06-07T01:42:34.016Z,99.90
2019-06-07T01:45:04.877Z,99.90
2019-06-07T01:47:40.609Z,99.90
2019-06-07T01:50:22.507Z,99.90
2019-06-07T01:52:56.359Z,99.90
2019-06-07T01:55:31.712Z,99.90
2019-06-07T01:58:04.292Z,99.90
2019-06-07T02:00:40.086Z,99.90
2019-06-07T02:03:09.566Z,99.90
2019-06-07T02:05:45.690Z,99.90
2019-06-07T02:08:22.206Z,99.90
2019-06-07T02:10:59.741Z,99.90
2019-06-07T02:13:35.875Z,99.90
2019-06-07T02:16:05.606Z,99.90
2019-06-07T02:19:00.525Z,99.90
2019-06-07T02:21:12.960Z,99.90
2019-06-07T02:23:48.731Z,99.90
2019-06-07T02:26:26.067Z,99.90
2019-06-07T02:29:03.364Z,99.90
2019-06-07T02:31:45.818Z,99.90
2019-06-07T02:34:24.045Z,99.90
2019-06-07T02:36:59.594Z,99.90
2019-06-07T02:39:40.550Z,99.90
2019-06-07T02:42:08.052Z,99.90
2019-06-07T02:44:44.073Z,99.90
2019-06-07T02:47:13.556Z,99.90
2019-06-07T02:49:49.391Z,99.90
2019-06-07T02:52:18.914Z,99.90
2019-06-07T02:54:48.514Z,99.90
2019-06-07T02:57:25.807Z,99.90
2019-06-07T03:00:27.122Z,99.90
2019-06-07T03:02:40.432Z,99.90
2019-06-07T03:05:13.527Z,99.90
2019-06-07T03:07:52.262Z,99.90
2019-06-07T03:10:29.600Z,99.90
2019-06-07T03:13:00.814Z,99.90
2019-06-07T03:15:45.750Z,99.90
2019-06-07T03:18:13.641Z,99.90
2019-06-07T03:21:05.251Z,99.90
2019-06-07T03:23:39.045Z,99.90
2019-06-07T03:26:08.209Z,99.90
2019-06-07T03:28:39.602Z,99.90
2019-06-07T03:31:16.276Z,99.90
2019-06-07T03:33:45.948Z,99.90
2019-06-07T03:36:23.978Z,99.90
2019-06-07T03:38:52.971Z,99.90
2019-06-07T03:41:22.617Z,99.90
2019-06-07T03:43:59.210Z,99.90
2019-06-07T03:46:30.121Z,99.90
2019-06-07T03:49:13.185Z,99.90
2019-06-07T03:51:42.818Z,99.90
2019-06-07T03:54:12.386Z,99.90
2019-06-07T03:56:48.158Z,99.90
2019-06-07T03:59:17.724Z,99.90
2019-06-07T04:01:47.349Z,99.90
2019-06-07T04:04:23.460Z,99.90
2019-06-07T04:06:52.938Z,99.90
2019-06-07T04:09:33.714Z,99.90
2019-06-07T04:12:00.846Z,99.90
2019-06-07T04:14:38.477Z,99.90
2019-06-07T04:17:07.923Z,99.90
2019-06-07T04:19:42.816Z,99.90
2019-06-07T04:22:21.594Z,99.90
2019-06-07T04:24:51.063Z,99.90
2019-06-07T04:27:28.182Z,99.90
2019-06-07T04:30:07.767Z,99.90
2019-06-07T04:32:37.073Z,99.90
2019-06-07T04:35:14.319Z,99.90
2019-06-07T04:37:58.239Z,99.90
2019-06-07T04:40:30.700Z,99.90
2019-06-07T04:43:10.626Z,99.90
2019-06-07T04:45:49.855Z,99.90
2019-06-07T04:48:18.993Z,99.90
2019-06-07T04:50:50.076Z,99.90
2019-06-07T04:53:26.571Z,99.90
2019-06-07T04:56:03.000Z,99.90
2019-06-07T04:58:41.142Z,99.90
2019-06-07T05:01:26.266Z,99.90
2019-06-07T05:03:47.755Z,99.90
2019-06-07T05:06:17.246Z,99.90
2019-06-07T05:08:53.715Z,99.90
2019-06-07T05:11:32.019Z,99.90
2019-06-07T05:14:01.599Z,99.90
2019-06-07T05:16:40.744Z,99.90
2019-06-07T05:19:16.168Z,99.90
2019-06-07T05:22:03.639Z,99.90
2019-06-07T05:24:23.576Z,99.90
2019-06-07T05:26:59.227Z,99.90
2019-06-07T05:29:37.213Z,99.90
2019-06-07T05:32:06.419Z,99.90
2019-06-07T05:34:47.164Z,99.90
2019-06-07T05:37:14.344Z,99.90
2019-06-07T05:39:51.038Z,99.90
2019-06-07T05:42:26.911Z,99.90
2019-06-07T05:45:03.150Z,99.90
2019-06-07T05:47:37.526Z,99.90
2019-06-07T05:50:38.513Z,99.90
2019-06-07T05:52:47.549Z,99.90
2019-06-07T05:55:23.731Z,99.90
2019-06-07T05:57:53.219Z,99.90
2019-06-07T06:00:29.232Z,99.90
2019-06-07T06:03:12.258Z,99.90
2019-06-07T06:05:54.921Z,99.90
2019-06-07T06:08:26.443Z,99.90
2019-06-07T06:10:55.994Z,99.90
2019-06-07T06:13:31.745Z,99.90
2019-06-07T06:16:02.461Z,99.90
2019-06-07T06:18:40.551Z,99.90
2019-06-07T06:21:19.453Z,99.90
2019-06-07T06:23:43.353Z,99.90
2019-06-07T06:26:19.061Z,99.90
2019-06-07T06:28:56.294Z,99.90
2019-06-07T06:31:25.910Z,99.90
2019-06-07T06:34:01.604Z,99.90
2019-06-07T06:36:31.186Z,99.90
2019-06-07T06:39:07.502Z,99.90
2019-06-07T06:41:56.764Z,99.90
2019-06-07T06:44:22.868Z,99.90
2019-06-07T06:46:58.742Z,99.90
2019-06-07T06:49:34.767Z,99.90
2019-06-07T06:52:11.220Z,99.90
2019-06-07T06:54:58.973Z,99.90
2019-06-07T06:57:25.645Z,99.90
2019-06-07T07:00:02.315Z,99.90
2019-06-07T07:02:31.950Z,99.90
2019-06-07T07:05:08.502Z,99.90
2019-06-07T07:07:38.067Z,99.90
2019-06-07T07:10:15.606Z,99.90
2019-06-07T07:12:45.501Z,99.90
2019-06-07T07:15:25.219Z,99.90
2019-06-07T07:18:07.942Z,99.90
2019-06-07T07:20:26.064Z,99.90
2019-06-07T07:23:09.016Z,99.90
2019-06-07T07:25:38.708Z,99.90
2019-06-07T07:28:15.277Z,99.90
2019-06-07T07:30:56.475Z,99.90
2019-06-07T07:34:21.111Z,99.90
2019-06-07T07:36:21.605Z,99.90
2019-06-07T07:38:40.332Z,99.90
2019-06-07T07:41:15.497Z,99.90
2019-06-07T07:43:41.334Z,99.90
2019-06-07T07:46:29.741Z,99.90
2019-06-07T07:49:01.603Z,99.90
2019-06-07T07:51:38.039Z,99.90
2019-06-07T07:54:14.585Z,99.90
2019-06-07T07:56:45.302Z,99.90
2019-06-07T07:59:40.804Z,99.90
2019-06-07T08:01:55.988Z,99.90
2019-06-07T08:05:13.083Z,99.90
2019-06-07T08:07:01.825Z,99.90
2019-06-07T08:09:38.272Z,99.90
2019-06-07T08:12:07.828Z,99.90
2019-06-07T08:14:44.059Z,99.90
2019-06-07T08:17:20.148Z,99.90
2019-06-07T08:19:57.567Z,99.90
2019-06-07T08:22:34.274Z,99.90
2019-06-07T08:25:11.877Z,99.90
2019-06-07T08:27:47.504Z,99.90
2019-06-07T08:30:47.002Z,99.90
2019-06-07T08:33:05.990Z,99.90
2019-06-07T08:38:25.024Z,99.90
2019-06-07T08:40:36.923Z,99.90
2019-06-07T08:43:20.629Z,99.90
2019-06-07T08:45:45.297Z,99.90
2019-06-07T08:48:27.974Z,99.90
2019-06-07T08:50:56.995Z,99.90
2019-06-07T08:53:31.145Z,99.90
2019-06-07T08:56:08.834Z,99.90
2019-06-07T08:58:38.618Z,99.90
2019-06-07T09:01:10.012Z,99.90
2019-06-07T09:03:59.493Z,99.90
2019-06-07T09:09:05.081Z,99.90
2019-06-07T09:11:41.292Z,99.90
2019-06-07T09:14:11.595Z,99.90
2019-06-07T09:16:47.296Z,99.90
2019-06-07T09:19:16.868Z,99.90
2019-06-07T09:21:54.600Z,99.90
2019-06-07T09:24:31.614Z,99.90
2019-06-07T09:27:10.273Z,99.90
2019-06-07T09:29:39.821Z,99.90
2019-06-07T09:32:18.653Z,99.90
2019-06-07T09:34:47.674Z,99.90
2019-06-07T09:38:03.786Z,99.90
2019-06-07T09:39:59.558Z,99.90
2019-06-07T09:42:36.391Z,99.90
2019-06-07T09:45:14.818Z,99.90
2019-06-07T09:47:51.392Z,99.90
2019-06-07T09:50:27.416Z,99.90
2019-06-07T09:53:04.883Z,99.90
2019-06-07T09:55:41.489Z,99.90
2019-06-07T09:58:48.363Z,98.90
2019-06-07T10:00:48.601Z,99.20
2019-06-07T10:03:22.183Z,98.30
2019-06-07T10:05:57.977Z,98.50
2019-06-07T10:09:57.045Z,98.70
2019-06-07T10:11:06.759Z,99.50
2019-06-07T10:13:42.960Z,99.10
2019-06-07T10:16:12.485Z,98.90
2019-06-07T10:18:48.405Z,99.20
2019-06-07T10:21:18.154Z,99.30
2019-06-07T10:23:54.866Z,99.30
2019-06-07T10:26:25.909Z,99.30
2019-06-07T10:29:09.151Z,99.20
2019-06-07T10:31:39.817Z,99.40
2019-06-07T10:34:16.693Z,99.30
2019-06-07T10:36:52.821Z,99.40
2019-06-07T10:39:22.387Z,99.30
2019-06-07T10:41:58.869Z,98.90
2019-06-07T10:44:28.479Z,99.00
2019-06-07T10:47:06.011Z,98.60
2019-06-07T10:49:42.174Z,99.10
2019-06-07T10:52:18.256Z,98.90
2019-06-07T10:54:47.831Z,98.80
2019-06-07T10:57:23.838Z,98.60
2019-06-07T10:59:53.423Z,98.80
2019-06-07T11:02:30.105Z,99.10
2019-06-07T11:04:59.690Z,99.60
2019-06-07T11:07:35.367Z,99.70
2019-06-07T11:10:19.373Z,99.60
2019-06-07T11:12:53.118Z,99.30
2019-06-07T11:15:22.721Z,99.40
2019-06-07T11:17:58.908Z,99.10
2019-06-07T11:20:29.359Z,98.80
2019-06-07T11:23:06.679Z,98.80
2019-06-07T11:25:42.706Z,99.20
2019-06-07T11:28:18.928Z,99.10
2019-06-07T11:30:55.525Z,98.60
2019-06-07T11:33:25.065Z,98.60
2019-06-07T11:36:01.871Z,99.70
2019-06-07T11:38:31.403Z,99.90
2019-06-07T11:41:07.843Z,99.90
2019-06-07T11:43:37.443Z,99.90
2019-06-07T11:46:15.025Z,99.90
2019-06-07T11:48:51.362Z,99.90
2019-06-07T11:51:28.052Z,99.90
2019-06-07T11:53:58.619Z,99.90
2019-06-07T11:56:35.210Z,99.90
2019-06-07T11:59:04.867Z,99.90
2019-06-07T12:01:41.164Z,99.90
2019-06-07T12:04:32.467Z,99.90
2019-06-07T12:06:48.365Z,99.90
2019-06-07T12:09:20.971Z,99.90
2019-06-07T12:11:56.735Z,99.90
2019-06-07T12:14:26.298Z,99.90
2019-06-07T12:17:02.758Z,99.90
2019-06-07T12:19:39.015Z,99.90
2019-06-07T12:22:15.859Z,99.90
2019-06-07T12:24:54.973Z,99.90
2019-06-07T12:27:24.634Z,99.90
2019-06-07T12:30:09.134Z,99.90
2019-06-07T12:32:32.402Z,99.90
2019-06-07T12:35:08.825Z,99.90
2019-06-07T12:37:45.304Z,99.90
2019-06-07T12:40:30.078Z,99.90
2019-06-07T12:42:53.535Z,99.90
2019-06-07T12:45:43.751Z,99.90
2019-06-07T12:48:01.605Z,99.90
2019-06-07T12:50:42.914Z,99.90
2019-06-07T12:53:09.741Z,99.90
2019-06-07T12:55:46.449Z,99.90
2019-06-07T12:58:36.048Z,99.90
2019-06-07T13:01:01.185Z,99.90
2019-06-07T13:03:42.858Z,99.90
2019-06-07T13:06:12.443Z,99.90
2019-06-07T13:08:48.693Z,99.90
2019-06-07T13:11:24.302Z,99.90
2019-06-07T13:14:02.404Z,99.90
2019-06-07T13:16:38.408Z,99.90
2019-06-07T13:19:16.320Z,99.90
2019-06-07T13:21:52.515Z,99.90
2019-06-07T13:24:29.004Z,99.90
2019-06-07T13:26:58.653Z,99.90
2019-06-07T13:29:35.935Z,99.90
2019-06-07T13:32:05.598Z,99.90
2019-06-07T13:34:42.219Z,99.90
2019-06-07T13:37:11.821Z,99.90
2019-06-07T13:39:41.401Z,99.90
2019-06-07T13:42:18.337Z,99.90
2019-06-07T13:44:47.997Z,99.90
2019-06-07T13:47:27.627Z,99.90
2019-06-07T13:49:57.241Z,99.90
2019-06-07T13:52:33.697Z,99.90
2019-06-07T13:55:03.316Z,99.90
2019-06-07T13:57:40.550Z,99.90
2019-06-07T14:00:12.170Z,99.90
2019-06-07T14:02:48.516Z,99.90
2019-06-07T14:05:25.013Z,99.90
2019-06-07T14:08:01.714Z,99.90
2019-06-07T14:10:37.820Z,99.90
2019-06-07T14:13:14.396Z,99.90
2019-06-07T14:15:58.040Z,99.90
2019-06-07T14:18:40.956Z,99.90
2019-06-07T14:21:17.742Z,99.90
2019-06-07T14:23:49.240Z,99.90
2019-06-07T14:26:27.449Z,99.90
2019-06-07T14:28:57.213Z,99.90
2019-06-07T14:31:34.083Z,99.90
2019-06-07T14:40:40.334Z,99.90
2019-06-07T14:43:23.155Z,99.90
2019-06-07T14:46:05.309Z,99.90
2019-06-07T14:48:41.145Z,99.90
2019-06-07T14:51:24.294Z,99.90
2019-06-07T14:54:00.282Z,99.90
2019-06-07T14:56:43.018Z,99.90
2019-06-07T14:59:19.659Z,99.90
2019-06-07T15:01:56.553Z,99.90
2019-06-07T15:04:47.323Z,99.90
2019-06-07T15:07:30.953Z,99.90
2019-06-07T15:10:14.215Z,99.90
2019-06-07T15:12:56.914Z,99.90
2019-06-07T15:15:45.211Z,99.90
2019-06-07T15:18:34.247Z,99.90
2019-06-07T15:21:16.245Z,99.90
2019-06-07T15:23:59.438Z,99.90
2019-06-07T15:26:36.375Z,99.90
2019-06-07T15:29:19.146Z,99.90
2019-06-07T15:31:58.293Z,99.90
2019-06-07T15:34:41.953Z,99.90
2019-06-07T15:37:28.312Z,99.90
2019-06-07T15:40:04.170Z,99.90
2019-06-07T15:42:54.213Z,99.90
2019-06-07T15:45:44.211Z,99.90
2019-06-07T15:48:27.823Z,99.90
2019-06-07T15:51:12.323Z,99.90
2019-06-07T15:54:05.235Z,99.90
2019-06-07T15:56:41.406Z,99.90
2019-06-07T15:59:23.596Z,99.90
2019-06-07T16:02:06.897Z,99.90
2019-06-07T16:04:50.011Z,99.90
2019-06-07T16:07:34.065Z,99.90
2019-06-07T16:10:21.117Z,99.90
2019-06-07T16:13:04.225Z,99.90
2019-06-07T16:15:46.954Z,99.90
2019-06-07T16:18:37.549Z,99.90
2019-06-07T16:21:26.641Z,99.90
2019-06-07T16:24:03.098Z,99.90
2019-06-07T16:26:46.252Z,99.90
2019-06-07T16:29:36.520Z,99.90
2019-06-07T16:32:28.400Z,99.90
2019-06-07T16:35:22.150Z,99.90
2019-06-07T16:38:09.806Z,99.90
2019-06-07T16:41:01.895Z,99.90
2019-06-07T16:43:51.235Z,99.90
2019-06-07T16:46:40.686Z,99.90
2019-06-07T16:49:23.687Z,99.90
2019-06-07T16:51:59.571Z,99.90
2019-06-07T16:54:48.631Z,99.90
2019-06-07T16:57:40.921Z,99.90
2019-06-07T17:00:33.293Z,99.90
2019-06-07T17:03:15.421Z,99.90
2019-06-07T17:05:51.553Z,99.90
2019-06-07T17:08:42.155Z,99.90
2019-06-07T17:11:24.722Z,99.90
2019-06-07T17:14:13.918Z,99.90
2019-06-07T17:17:05.413Z,99.90
2019-06-07T17:19:54.938Z,99.90
2019-06-07T17:22:47.495Z,99.90
2019-06-07T17:25:37.389Z,99.90
2019-06-07T17:28:20.400Z,99.90
2019-06-07T17:31:03.923Z,99.90
2019-06-07T17:33:53.221Z,99.90
2019-06-07T17:36:29.522Z,99.90
2019-06-07T17:39:12.035Z,99.90
2019-06-07T17:42:02.561Z,99.90
2019-06-07T17:44:52.347Z,99.90
2019-06-07T17:47:41.762Z,99.90
2019-06-07T17:50:31.404Z,99.90
2019-06-07T17:53:20.784Z,99.90
2019-06-07T17:56:03.749Z,99.90
2019-06-07T17:58:46.474Z,99.90
2019-06-07T18:01:41.128Z,99.90
2019-06-07T18:04:14.352Z,99.90
2019-06-07T18:06:58.335Z,99.90
2019-06-07T18:09:34.932Z,99.90
2019-06-07T18:12:25.036Z,99.90
2019-06-07T18:15:06.872Z,99.90
2019-06-07T18:17:44.544Z,99.90
2019-06-07T18:20:27.005Z,99.90
2019-06-07T18:23:04.162Z,99.90
2019-06-07T18:25:48.350Z,99.90
2019-06-07T18:28:24.128Z,99.90
2019-06-07T18:31:06.101Z,99.90
2019-06-07T18:33:44.996Z,99.90
2019-06-07T18:36:26.881Z,99.90
2019-06-07T18:39:04.246Z,99.90
2019-06-07T18:41:47.443Z,99.90
2019-06-07T18:44:23.240Z,99.90
2019-06-07T18:47:05.895Z,99.90
2019-06-07T18:49:42.557Z,99.90
2019-06-07T18:52:28.772Z,99.90
2019-06-07T18:55:20.929Z,99.90
2019-06-07T18:58:09.882Z,99.90
2019-06-07T19:00:53.750Z,99.90
2019-06-07T19:03:42.970Z,99.90
2019-06-07T19:06:25.068Z,99.90
2019-06-07T19:09:17.412Z,99.90
2019-06-07T19:12:01.436Z,99.90
2019-06-07T19:14:51.538Z,99.90
2019-06-07T19:17:41.176Z,99.90
2019-06-07T19:20:33.355Z,99.90
2019-06-07T19:23:09.728Z,99.90
2019-06-07T19:25:52.636Z,99.90
2019-06-07T19:28:36.287Z,99.90
2019-06-07T19:31:26.248Z,99.90
2019-06-07T19:34:02.949Z,99.90
2019-06-07T19:36:48.748Z,99.90
2019-06-07T19:39:29.158Z,99.90
2019-06-07T19:42:12.121Z,99.90
2019-06-07T19:44:54.251Z,99.90
2019-06-07T19:47:33.547Z,99.90
2019-06-07T19:50:16.510Z,99.90
2019-06-07T19:52:59.193Z,99.90
2019-06-07T19:55:42.526Z,99.90
2019-06-07T19:58:25.356Z,99.90
2019-06-07T20:01:10.883Z,99.90
2019-06-07T20:03:53.743Z,99.90
2019-06-07T20:06:43.481Z,99.90
2019-06-07T20:09:32.802Z,99.90
2019-06-07T20:12:23.652Z,99.90
2019-06-07T20:15:27.275Z,99.90
2019-06-07T20:17:52.019Z,99.90
2019-06-07T20:20:42.423Z,99.90
2019-06-07T20:23:24.594Z,99.90
2019-06-07T20:26:07.205Z,99.90
2019-06-07T20:28:59.208Z,99.90
2019-06-07T20:31:49.314Z,99.90
2019-06-07T20:34:39.113Z,99.90
2019-06-07T20:37:28.646Z,99.90
2019-06-07T20:40:23.729Z,99.90
2019-06-07T20:43:05.788Z,99.90
2019-06-07T20:45:48.448Z,99.90
2019-06-07T20:48:32.714Z,99.90
2019-06-07T20:51:21.613Z,99.90
2019-06-07T20:54:05.561Z,99.90
2019-06-07T20:56:48.381Z,99.90
2019-06-07T20:59:37.965Z,99.90
2019-06-07T21:02:26.808Z,99.90
2019-06-07T21:05:03.527Z,99.90
2019-06-07T21:07:46.108Z,99.90
2019-06-07T21:10:34.903Z,99.90
2019-06-07T21:13:24.007Z,99.90
2019-06-07T21:16:13.126Z,99.90
2019-06-07T21:18:56.809Z,99.90
2019-06-07T21:21:39.611Z,99.90
2019-06-07T21:24:29.167Z,99.90
2019-06-07T21:27:11.965Z,99.90
2019-06-07T21:29:54.735Z,99.90
2019-06-07T21:32:43.772Z,99.90
2019-06-07T21:35:33.496Z,99.90
2019-06-07T21:38:23.038Z,99.90
2019-06-07T21:41:12.581Z,99.90
2019-06-07T21:43:54.726Z,99.90
2019-06-07T21:46:44.323Z,99.90
2019-06-07T21:49:35.163Z,99.90
2019-06-07T21:52:17.595Z,99.90
2019-06-07T21:55:01.019Z,99.90
2019-06-07T21:57:45.261Z,99.90
2019-06-07T22:00:38.393Z,99.90
2019-06-07T22:03:21.069Z,99.90
2019-06-07T22:06:03.457Z,99.90
2019-06-07T22:08:53.528Z,99.90
2019-06-07T22:11:35.849Z,99.90
2019-06-07T22:14:17.995Z,99.90
2019-06-07T22:17:00.818Z,99.90
2019-06-07T22:19:42.978Z,99.90
2019-06-07T22:22:19.363Z,99.90
2019-06-07T22:24:58.217Z,99.90
2019-06-07T22:27:41.070Z,99.90
2019-06-07T22:30:30.112Z,99.90
2019-06-07T22:33:19.087Z,99.90
2019-06-07T22:36:08.983Z,99.90
2019-06-07T22:38:51.142Z,99.90
2019-06-07T22:41:41.107Z,99.90
2019-06-07T22:44:30.392Z,99.90
2019-06-07T22:47:19.052Z,99.90
2019-06-07T22:50:08.712Z,99.90
2019-06-07T22:52:57.819Z,99.90
2019-06-07T22:55:40.393Z,99.90
2019-06-07T22:58:23.027Z,99.90
2019-06-07T23:00:59.210Z,99.90
2019-06-07T23:03:34.897Z,99.90
2019-06-07T23:06:16.935Z,99.90
2019-06-07T23:08:59.431Z,99.90
2019-06-07T23:11:48.671Z,99.90
2019-06-07T23:14:31.720Z,99.90
2019-06-07T23:17:15.765Z,99.90
2019-06-07T23:19:51.837Z,99.90
2019-06-07T23:22:40.938Z,99.90
2019-06-07T23:25:30.162Z,99.90
2019-06-07T23:28:12.438Z,99.90
2019-06-07T23:30:55.732Z,99.90
2019-06-07T23:33:44.987Z,99.90
2019-06-07T23:36:34.727Z,99.90
2019-06-07T23:39:10.910Z,99.90
2019-06-07T23:41:53.905Z,99.90
2019-06-07T23:44:35.784Z,99.90
2019-06-07T23:47:20.497Z,99.90
2019-06-07T23:50:02.331Z,99.90
2019-06-07T23:52:44.859Z,99.90
2019-06-07T23:55:27.816Z,99.90
2019-06-07T23:58:05.959Z,99.90
