createdAt,value
2018-09-11T00:00:48.047Z,18.40
2018-09-11T00:03:16.150Z,18.40
2018-09-11T00:05:44.274Z,18.40
2018-09-11T00:08:12.364Z,18.30
2018-09-11T00:10:40.463Z,18.30
2018-09-11T00:13:08.566Z,18.30
2018-09-11T00:15:36.663Z,18.30
2018-09-11T00:18:04.878Z,18.20
2018-09-11T00:20:32.972Z,18.20
2018-09-11T00:27:56.848Z,18.10
2018-09-11T00:30:25.041Z,18.10
2018-09-11T00:32:53.172Z,18.00
2018-09-11T00:35:21.280Z,18.00
2018-09-11T00:42:46.755Z,17.90
2018-09-11T00:45:14.863Z,17.90
2018-09-11T00:47:43.008Z,17.80
2018-09-11T00:55:07.046Z,17.70
2018-09-11T01:00:03.080Z,17.80
2018-09-11T01:02:31.168Z,16.20
2018-09-11T01:04:59.342Z,17.70
2018-09-11T01:07:27.452Z,17.70
2018-09-11T01:09:55.555Z,17.70
2018-09-11T01:12:23.652Z,17.60
2018-09-11T01:14:51.795Z,17.60
2018-09-11T01:19:47.755Z,17.50
2018-09-11T01:24:43.720Z,17.50
2018-09-11T01:27:11.808Z,17.50
2018-09-11T01:29:39.891Z,17.60
2018-09-11T01:32:08.041Z,17.60
2018-09-11T01:34:36.124Z,17.50
2018-09-11T01:37:04.228Z,17.50
2018-09-11T01:39:32.320Z,17.50
2018-09-11T01:42:00.395Z,17.50
2018-09-11T01:44:28.480Z,17.50
2018-09-11T01:46:56.599Z,17.50
2018-09-11T01:49:24.704Z,17.40
2018-09-11T01:51:57.416Z,17.40
2018-09-11T01:54:25.486Z,17.30
2018-09-11T01:56:53.568Z,17.30
2018-09-11T01:59:21.643Z,17.20
2018-09-11T02:01:49.746Z,17.20
2018-09-11T02:04:17.874Z,17.10
2018-09-11T02:06:45.959Z,17.00
2018-09-11T02:09:14.079Z,17.00
2018-09-11T02:11:42.175Z,16.90
2018-09-11T02:14:10.295Z,16.90
2018-09-11T02:16:38.401Z,16.90
2018-09-11T02:19:06.499Z,16.80
2018-09-11T02:21:34.597Z,16.80
2018-09-11T02:24:02.700Z,16.80
2018-09-11T02:26:30.831Z,16.70
2018-09-11T02:28:58.973Z,16.70
2018-09-11T02:31:27.083Z,16.70
2018-09-11T02:33:55.365Z,16.70
2018-09-11T02:36:23.436Z,16.70
2018-09-11T02:38:51.560Z,16.70
2018-09-11T02:41:19.659Z,16.60
2018-09-11T02:43:47.853Z,16.60
2018-09-11T02:46:15.989Z,16.60
2018-09-11T02:48:44.084Z,16.50
2018-09-11T02:51:12.171Z,16.50
2018-09-11T02:53:40.267Z,16.50
2018-09-11T02:56:08.370Z,16.50
2018-09-11T02:58:36.464Z,16.50
2018-09-11T03:01:04.547Z,16.50
2018-09-11T03:03:32.654Z,16.50
2018-09-11T03:06:00.746Z,16.50
2018-09-11T03:08:28.846Z,16.40
2018-09-11T03:10:56.933Z,16.40
2018-09-11T03:13:25.025Z,16.40
2018-09-11T03:15:53.119Z,16.40
2018-09-11T03:18:21.243Z,16.40
2018-09-11T03:20:49.326Z,16.40
2018-09-11T03:25:45.448Z,16.30
2018-09-11T03:38:05.393Z,16.20
2018-09-11T03:40:33.492Z,16.20
2018-09-11T03:45:29.451Z,16.20
2018-09-11T03:47:57.575Z,17.70
2018-09-11T03:50:25.672Z,16.20
2018-09-11T03:55:21.658Z,16.20
2018-09-11T03:57:49.815Z,16.20
2018-09-11T04:02:45.784Z,16.10
2018-09-11T04:05:13.905Z,16.10
2018-09-11T04:07:42.000Z,16.00
2018-09-11T04:12:37.963Z,16.00
2018-09-11T04:17:39.312Z,16.00
2018-09-11T04:20:07.487Z,16.00
2018-09-11T04:22:35.977Z,15.60
2018-09-11T04:25:04.116Z,15.90
2018-09-11T04:27:32.248Z,15.90
2018-09-11T04:30:00.408Z,15.90
2018-09-11T04:32:28.578Z,15.80
2018-09-11T04:34:56.689Z,15.80
2018-09-11T04:37:24.783Z,15.80
2018-09-11T04:39:52.877Z,15.80
2018-09-11T04:42:21.004Z,15.80
2018-09-11T04:44:49.093Z,15.80
2018-09-11T04:47:18.187Z,15.80
2018-09-11T04:49:46.299Z,15.80
2018-09-11T05:02:06.318Z,15.70
2018-09-11T05:09:30.184Z,15.50
2018-09-11T05:11:58.280Z,15.40
2018-09-11T05:14:26.512Z,15.40
2018-09-11T05:16:54.595Z,15.40
2018-09-11T05:19:22.771Z,15.30
2018-09-11T05:21:50.904Z,15.50
2018-09-11T05:24:19.002Z,15.50
2018-09-11T05:29:15.024Z,15.60
2018-09-11T05:36:38.852Z,15.50
2018-09-11T05:39:07.971Z,15.50
2018-09-11T05:41:35.983Z,15.60
2018-09-11T05:44:04.338Z,15.60
2018-09-11T05:46:32.455Z,15.60
2018-09-11T05:49:00.563Z,17.40
2018-09-11T05:51:28.699Z,15.70
2018-09-11T05:56:24.677Z,16.00
2018-09-11T05:58:52.769Z,16.10
2018-09-11T06:01:20.864Z,16.10
2018-09-11T06:03:48.999Z,16.20
2018-09-11T06:06:17.092Z,16.40
2018-09-11T06:08:45.183Z,16.40
2018-09-11T06:11:13.320Z,16.50
2018-09-11T06:13:41.411Z,16.60
2018-09-11T06:16:09.517Z,16.70
2018-09-11T06:18:37.657Z,16.80
2018-09-11T06:21:05.744Z,17.00
2018-09-11T06:23:33.844Z,17.10
2018-09-11T06:26:01.953Z,17.30
2018-09-11T06:28:30.904Z,17.50
2018-09-11T06:30:58.959Z,17.70
2018-09-11T06:33:33.809Z,17.90
2018-09-11T06:36:01.904Z,18.10
2018-09-11T06:38:30.008Z,18.20
2018-09-11T06:40:58.386Z,18.30
2018-09-11T06:43:26.480Z,18.50
2018-09-11T06:45:54.620Z,18.60
2018-09-11T06:48:22.783Z,18.80
2018-09-11T06:50:51.116Z,18.90
2018-09-11T06:53:19.215Z,19.10
2018-09-11T06:55:47.497Z,19.30
2018-09-11T06:58:15.607Z,19.90
2018-09-11T07:00:43.715Z,20.90
2018-09-11T12:04:13.932Z,34.00
2018-09-11T12:06:42.091Z,33.90
2018-09-11T12:09:11.476Z,33.90
2018-09-11T12:11:39.908Z,33.50
2018-09-11T12:14:08.111Z,33.10
2018-09-11T12:16:36.277Z,33.10
2018-09-11T12:19:04.404Z,33.00
2018-09-11T12:21:32.711Z,33.00
2018-09-11T12:24:00.966Z,32.60
2018-09-11T12:26:29.062Z,32.30
2018-09-11T12:28:57.166Z,32.20
2018-09-11T12:31:25.255Z,32.10
2018-09-11T12:33:53.340Z,31.90
2018-09-11T12:36:21.451Z,31.70
2018-09-11T12:38:49.573Z,31.30
2018-09-11T12:41:17.669Z,31.20
2018-09-11T12:43:45.763Z,31.10
2018-09-11T12:46:14.240Z,31.00
2018-09-11T12:48:43.116Z,31.00
2018-09-11T12:51:10.995Z,31.20
2018-09-11T12:53:39.104Z,31.10
2018-09-11T12:56:07.273Z,31.10
2018-09-11T12:58:35.379Z,31.10
2018-09-11T13:01:03.493Z,31.40
2018-09-11T13:03:31.643Z,31.60
2018-09-11T13:06:00.032Z,31.60
2018-09-11T13:08:28.168Z,31.40
2018-09-11T13:10:56.278Z,31.10
2018-09-11T13:13:24.407Z,30.90
2018-09-11T13:15:52.518Z,30.80
2018-09-11T13:18:20.723Z,30.60
2018-09-11T13:20:49.879Z,30.50
2018-09-11T13:23:18.000Z,30.60
2018-09-11T13:25:46.268Z,30.60
2018-09-11T13:28:14.440Z,30.70
2018-09-11T13:30:42.558Z,30.60
2018-09-11T13:33:10.651Z,30.60
2018-09-11T13:35:38.807Z,30.50
2018-09-11T13:38:07.932Z,30.30
2018-09-11T13:40:36.023Z,30.20
2018-09-11T13:43:04.134Z,30.30
2018-09-11T13:45:32.248Z,30.20
2018-09-11T13:48:00.384Z,30.30
2018-09-11T13:50:30.436Z,30.20
2018-09-11T13:52:58.612Z,30.20
2018-09-11T13:55:26.753Z,30.00
2018-09-11T13:57:54.837Z,30.00
2018-09-11T14:00:23.123Z,29.90
2018-09-11T14:02:51.244Z,29.80
2018-09-11T14:05:19.376Z,29.90
2018-09-11T14:07:47.463Z,29.90
2018-09-11T14:10:15.615Z,29.90
2018-09-11T14:12:43.760Z,29.90
2018-09-11T14:15:11.824Z,29.90
2018-09-11T14:17:39.935Z,30.10
2018-09-11T14:20:08.187Z,30.20
2018-09-11T14:22:36.285Z,30.20
2018-09-11T14:25:04.404Z,30.30
2018-09-11T14:27:32.569Z,30.30
2018-09-11T14:30:00.663Z,30.20
2018-09-11T14:32:28.784Z,30.10
2018-09-11T14:34:56.876Z,30.00
2018-09-11T14:37:24.964Z,30.00
2018-09-11T14:39:53.047Z,30.10
2018-09-11T14:42:21.148Z,30.20
2018-09-11T14:44:49.255Z,30.30
2018-09-11T14:47:17.351Z,30.20
2018-09-11T14:49:45.484Z,30.20
2018-09-11T14:52:13.596Z,30.10
2018-09-11T14:54:41.733Z,30.00
2018-09-11T14:57:09.838Z,29.90
2018-09-11T14:59:37.984Z,29.70
2018-09-11T15:02:06.144Z,29.60
2018-09-11T15:04:34.319Z,29.60
2018-09-11T15:07:03.138Z,29.60
2018-09-11T15:09:31.335Z,29.60
2018-09-11T15:11:59.457Z,29.60
2018-09-11T15:14:27.597Z,29.70
2018-09-11T15:16:55.678Z,29.70
2018-09-11T15:19:23.765Z,29.70
2018-09-11T15:21:51.900Z,29.70
2018-09-11T15:24:21.008Z,29.70
2018-09-11T15:26:49.135Z,29.80
2018-09-11T15:29:17.225Z,29.80
2018-09-11T15:31:45.308Z,29.80
2018-09-11T15:34:13.424Z,29.80
2018-09-11T15:36:41.552Z,29.80
2018-09-11T15:39:09.705Z,29.70
2018-09-11T15:41:37.777Z,29.70
2018-09-11T15:44:06.000Z,29.70
2018-09-11T15:46:34.041Z,29.80
2018-09-11T15:49:03.288Z,29.90
2018-09-11T15:51:33.202Z,29.90
2018-09-11T15:54:01.299Z,29.90
2018-09-11T15:56:29.391Z,29.80
2018-09-11T15:58:57.491Z,29.70
2018-09-11T16:01:25.624Z,29.60
2018-09-11T16:03:53.728Z,29.50
2018-09-11T16:06:21.869Z,29.50
2018-09-11T16:08:49.954Z,29.50
2018-09-11T16:11:18.091Z,29.50
2018-09-11T16:13:46.195Z,29.50
2018-09-11T16:16:14.357Z,29.40
2018-09-11T16:18:42.437Z,29.40
2018-09-11T16:21:10.552Z,29.30
2018-09-11T16:23:38.677Z,29.30
2018-09-11T16:26:06.806Z,29.20
2018-09-11T16:28:34.906Z,29.10
2018-09-11T16:31:02.991Z,29.00
2018-09-11T16:33:31.147Z,28.90
2018-09-11T16:35:59.298Z,28.90
2018-09-11T16:38:28.993Z,28.80
2018-09-11T16:40:57.120Z,28.70
2018-09-11T16:43:25.222Z,28.60
2018-09-11T16:45:53.332Z,28.60
2018-09-11T16:48:21.444Z,28.50
2018-09-11T16:50:50.441Z,28.50
2018-09-11T16:53:18.556Z,28.40
2018-09-11T16:55:46.644Z,28.30
2018-09-11T16:58:14.752Z,28.20
2018-09-11T17:00:42.847Z,28.20
2018-09-11T17:03:10.970Z,28.10
2018-09-11T17:05:40.099Z,28.10
2018-09-11T17:08:08.273Z,28.00
2018-09-11T17:10:36.377Z,27.90
2018-09-11T17:13:04.545Z,27.90
2018-09-11T17:15:32.664Z,27.80
2018-09-11T17:18:00.748Z,27.80
2018-09-11T17:20:28.862Z,27.80
2018-09-11T17:22:56.971Z,27.70
2018-09-11T17:25:25.089Z,27.60
2018-09-11T17:27:53.184Z,27.50
2018-09-11T17:30:21.313Z,27.50
2018-09-11T17:32:49.399Z,27.40
2018-09-11T17:35:17.513Z,27.40
2018-09-11T17:37:45.635Z,27.30
2018-09-11T17:40:13.732Z,27.20
2018-09-11T17:42:41.859Z,27.20
2018-09-11T17:45:10.072Z,27.10
2018-09-11T17:50:06.363Z,27.00
2018-09-11T17:52:34.663Z,26.90
2018-09-11T17:55:02.783Z,26.90
2018-09-11T17:57:30.893Z,26.80
2018-09-11T17:59:59.006Z,26.80
2018-09-11T18:02:27.108Z,26.70
2018-09-11T18:04:55.244Z,26.70
2018-09-11T18:07:23.368Z,26.60
2018-09-11T18:09:52.991Z,26.50
2018-09-11T18:12:21.147Z,26.50
2018-09-11T18:14:49.248Z,26.40
2018-09-11T18:22:13.189Z,26.10
2018-09-11T18:24:41.279Z,26.10
2018-09-11T18:29:37.442Z,25.90
2018-09-11T18:32:05.608Z,25.80
2018-09-11T18:34:33.762Z,25.70
2018-09-11T18:39:29.788Z,25.70
2018-09-11T18:44:25.912Z,25.50
2018-09-11T18:51:52.401Z,25.40
2018-09-11T18:54:20.460Z,25.40
2018-09-11T18:56:48.573Z,25.30
2018-09-11T18:59:16.701Z,25.30
2018-09-11T19:01:44.870Z,25.30
2018-09-11T19:04:12.961Z,25.30
2018-09-11T19:06:41.094Z,25.30
2018-09-11T19:09:10.414Z,25.30
2018-09-11T19:11:38.522Z,25.30
2018-09-11T19:14:07.204Z,25.20
2018-09-11T19:16:35.408Z,25.20
2018-09-11T19:19:03.470Z,25.20
2018-09-11T19:23:59.528Z,24.80
2018-09-11T19:26:27.630Z,24.90
2018-09-11T19:28:55.724Z,24.80
2018-09-11T19:31:23.889Z,24.70
2018-09-11T19:33:51.973Z,24.60
2018-09-11T19:36:20.342Z,24.40
2018-09-11T19:38:48.484Z,24.30
2018-09-11T19:43:45.916Z,24.10
2018-09-11T19:46:14.068Z,23.90
2018-09-11T19:48:42.213Z,23.70
2018-09-11T19:51:11.597Z,23.60
2018-09-11T19:53:39.827Z,23.40
2018-09-11T19:56:08.184Z,23.50
2018-09-11T19:58:36.320Z,23.40
2018-09-11T20:01:04.394Z,23.20
2018-09-11T20:03:32.487Z,23.20
2018-09-11T20:06:00.589Z,23.20
2018-09-11T20:08:28.669Z,23.10
2018-09-11T20:10:56.794Z,23.00
2018-09-11T20:13:24.911Z,23.00
2018-09-11T20:15:53.008Z,22.90
2018-09-11T20:18:21.128Z,22.90
2018-09-11T20:20:49.223Z,22.80
2018-09-11T20:23:17.360Z,22.70
2018-09-11T20:25:45.467Z,22.60
2018-09-11T20:28:13.561Z,22.50
2018-09-11T20:30:41.655Z,22.40
