createdAt,value
2023-04-02T00:00:23.702Z,9.00
2023-04-02T00:01:36.714Z,9.00
2023-04-02T00:02:48.276Z,9.00
2023-04-02T00:04:05.708Z,9.00
2023-04-02T00:05:52.412Z,9.00
2023-04-02T00:06:57.514Z,9.00
2023-04-02T00:08:01.107Z,9.00
2023-04-02T00:09:23.022Z,9.00
2023-04-02T00:10:30.647Z,9.00
2023-04-02T00:11:35.969Z,9.00
2023-04-02T00:12:38.200Z,9.00
2023-04-02T00:13:45.509Z,9.00
2023-04-02T00:14:51.950Z,9.00
2023-04-02T00:15:58.115Z,9.00
2023-04-02T00:17:02.980Z,9.00
2023-04-02T00:18:07.177Z,9.00
2023-04-02T00:19:16.721Z,9.00
2023-04-02T00:20:21.017Z,9.00
2023-04-02T00:21:27.125Z,9.00
2023-04-02T00:22:33.707Z,9.00
2023-04-02T00:23:37.584Z,9.00
2023-04-02T00:24:42.216Z,9.00
2023-04-02T00:25:46.195Z,9.00
2023-04-02T00:26:51.261Z,9.00
2023-04-02T00:27:53.925Z,9.00
2023-04-02T00:28:57.021Z,9.00
2023-04-02T00:29:59.549Z,9.00
2023-04-02T00:31:02.749Z,9.00
2023-04-02T00:32:05.017Z,9.00
2023-04-02T00:33:16.382Z,8.90
2023-04-02T00:34:22.299Z,8.90
2023-04-02T00:35:28.914Z,9.00
2023-04-02T00:36:34.008Z,8.90
2023-04-02T00:37:42.266Z,8.90
2023-04-02T00:38:46.732Z,8.90
2023-04-02T00:39:54.295Z,9.00
2023-04-02T00:40:58.484Z,9.00
2023-04-02T00:42:05.771Z,9.00
2023-04-02T00:43:08.654Z,9.00
2023-04-02T00:44:14.026Z,9.00
2023-04-02T00:45:22.599Z,9.00
2023-04-02T00:46:30.795Z,9.00
2023-04-02T00:47:37.254Z,9.00
2023-04-02T00:48:46.344Z,9.00
2023-04-02T00:49:55.556Z,9.00
2023-04-02T00:51:02.224Z,9.00
2023-04-02T00:52:07.708Z,8.90
2023-04-02T00:53:21.643Z,9.00
2023-04-02T00:54:27.617Z,9.00
2023-04-02T00:55:37.277Z,9.00
2023-04-02T00:56:42.448Z,9.00
2023-04-02T00:57:46.129Z,9.00
2023-04-02T00:58:53.127Z,9.00
2023-04-02T00:59:59.514Z,9.00
2023-04-02T01:01:02.500Z,9.00
2023-04-02T01:02:28.157Z,9.00
2023-04-02T01:03:36.597Z,9.00
2023-04-02T01:04:40.299Z,8.90
2023-04-02T01:05:44.850Z,8.90
2023-04-02T01:06:53.350Z,8.90
2023-04-02T01:08:05.146Z,8.90
2023-04-02T01:09:21.240Z,8.90
2023-04-02T01:10:44.842Z,8.80
2023-04-02T01:12:21.572Z,8.80
2023-04-02T01:13:30.353Z,8.90
2023-04-02T01:14:44.307Z,8.90
2023-04-02T01:15:53.823Z,8.90
2023-04-02T01:17:04.524Z,8.90
2023-04-02T01:18:19.796Z,8.90
2023-04-02T01:19:58.472Z,8.90
2023-04-02T01:21:23.020Z,9.00
2023-04-02T01:22:35.241Z,8.90
2023-04-02T01:23:47.042Z,9.00
2023-04-02T01:24:49.585Z,9.00
2023-04-02T01:26:00.268Z,8.90
2023-04-02T01:27:05.344Z,8.90
2023-04-02T01:28:19.393Z,8.90
2023-04-02T01:29:26.319Z,8.90
2023-04-02T01:30:29.391Z,9.00
2023-04-02T01:31:33.499Z,9.00
2023-04-02T01:32:37.334Z,8.90
2023-04-02T01:33:41.315Z,9.00
2023-04-02T01:34:47.145Z,9.00
2023-04-02T01:35:55.425Z,9.00
2023-04-02T01:37:16.831Z,8.90
2023-04-02T01:38:27.316Z,8.90
2023-04-02T01:39:43.069Z,8.90
2023-04-02T01:40:51.064Z,8.90
2023-04-02T01:42:01.836Z,8.90
2023-04-02T01:43:16.048Z,8.90
2023-04-02T01:44:25.972Z,8.80
2023-04-02T01:45:29.642Z,8.90
2023-04-02T01:46:35.021Z,8.80
2023-04-02T01:47:38.815Z,8.80
2023-04-02T01:48:42.484Z,8.80
2023-04-02T01:49:46.384Z,8.80
2023-04-02T01:50:52.638Z,8.80
2023-04-02T01:51:56.751Z,8.80
2023-04-02T01:53:03.778Z,8.80
2023-04-02T01:54:06.767Z,8.80
2023-04-02T01:55:12.973Z,8.90
2023-04-02T01:56:15.781Z,8.90
2023-04-02T01:57:19.421Z,8.90
2023-04-02T01:58:25.111Z,8.90
2023-04-02T01:59:33.168Z,8.80
2023-04-02T02:00:44.880Z,8.90
2023-04-02T02:01:53.503Z,8.90
2023-04-02T02:02:56.141Z,8.90
2023-04-02T02:03:59.455Z,8.90
2023-04-02T02:05:01.866Z,8.90
2023-04-02T02:06:07.594Z,8.90
2023-04-02T02:07:14.897Z,8.80
2023-04-02T02:08:31.005Z,8.80
2023-04-02T02:09:35.585Z,8.80
2023-04-02T02:10:40.895Z,8.80
2023-04-02T02:11:43.378Z,8.80
2023-04-02T02:12:48.015Z,8.80
2023-04-02T02:13:54.525Z,8.80
2023-04-02T02:14:58.923Z,8.80
2023-04-02T02:16:03.196Z,8.80
2023-04-02T02:17:17.632Z,8.80
2023-04-02T02:18:23.352Z,8.80
2023-04-02T02:19:29.584Z,8.80
2023-04-02T02:20:33.663Z,8.80
2023-04-02T02:21:42.389Z,8.80
2023-04-02T02:22:48.356Z,8.80
2023-04-02T02:23:51.321Z,8.70
2023-04-02T02:24:55.735Z,8.70
2023-04-02T02:25:58.814Z,8.60
2023-04-02T02:27:22.539Z,8.60
2023-04-02T02:28:34.196Z,8.60
2023-04-02T02:29:38.727Z,8.50
2023-04-02T02:30:46.347Z,8.50
2023-04-02T02:31:55.029Z,8.50
2023-04-02T02:33:04.463Z,8.40
2023-04-02T02:34:14.426Z,8.40
2023-04-02T02:35:22.534Z,8.30
2023-04-02T02:36:33.836Z,8.30
2023-04-02T02:37:42.379Z,8.30
2023-04-02T02:38:54.782Z,8.30
2023-04-02T02:40:06.820Z,8.30
2023-04-02T02:41:17.458Z,8.20
2023-04-02T02:42:27.256Z,8.20
2023-04-02T02:43:31.239Z,8.20
2023-04-02T02:44:37.009Z,8.20
2023-04-02T02:45:44.939Z,8.20
2023-04-02T02:46:51.199Z,8.20
2023-04-02T02:47:56.278Z,8.20
2023-04-02T02:49:00.948Z,8.20
2023-04-02T02:50:10.374Z,8.20
2023-04-02T02:51:21.065Z,8.20
2023-04-02T02:52:26.925Z,8.10
2023-04-02T02:53:46.453Z,8.10
2023-04-02T02:54:52.774Z,8.10
2023-04-02T02:56:01.266Z,8.10
2023-04-02T02:57:14.127Z,8.10
2023-04-02T02:58:19.347Z,8.10
2023-04-02T02:59:36.963Z,8.00
2023-04-02T03:00:40.206Z,8.00
2023-04-02T03:01:47.378Z,8.00
2023-04-02T03:02:52.878Z,8.00
2023-04-02T03:03:57.533Z,8.00
2023-04-02T03:05:02.812Z,8.00
2023-04-02T03:06:09.067Z,8.00
2023-04-02T03:07:16.190Z,8.00
2023-04-02T03:08:26.550Z,8.00
2023-04-02T03:09:39.234Z,7.90
2023-04-02T03:10:48.273Z,8.00
2023-04-02T03:11:57.982Z,8.00
2023-04-02T03:13:09.107Z,7.90
2023-04-02T03:14:20.412Z,7.90
2023-04-02T03:15:33.014Z,7.90
2023-04-02T03:16:41.178Z,7.90
2023-04-02T03:17:51.317Z,7.90
2023-04-02T03:19:00.109Z,7.90
2023-04-02T03:20:11.711Z,7.90
2023-04-02T03:21:27.951Z,7.90
2023-04-02T03:22:37.299Z,7.90
2023-04-02T03:23:43.802Z,7.90
2023-04-02T03:24:54.437Z,7.90
2023-04-02T03:26:04.956Z,7.80
2023-04-02T03:27:15.463Z,7.90
2023-04-02T03:28:23.297Z,7.80
2023-04-02T03:29:29.875Z,7.80
2023-04-02T03:30:38.802Z,7.80
2023-04-02T03:31:47.918Z,7.80
2023-04-02T03:32:55.532Z,7.80
2023-04-02T03:34:02.119Z,7.80
2023-04-02T03:35:16.773Z,7.80
2023-04-02T03:36:25.748Z,7.80
2023-04-02T03:37:34.650Z,7.80
2023-04-02T03:38:44.583Z,7.70
2023-04-02T03:39:53.554Z,7.70
2023-04-02T03:41:05.037Z,7.70
2023-04-02T03:42:14.367Z,7.70
2023-04-02T03:43:24.787Z,7.70
2023-04-02T03:44:33.084Z,7.70
2023-04-02T03:45:40.451Z,7.70
2023-04-02T03:46:46.317Z,7.70
2023-04-02T03:47:56.932Z,7.70
2023-04-02T03:49:02.863Z,7.70
2023-04-02T03:50:11.275Z,7.80
2023-04-02T03:51:18.068Z,7.80
2023-04-02T03:52:26.653Z,7.80
2023-04-02T03:53:32.416Z,7.80
2023-04-02T03:54:35.882Z,7.70
2023-04-02T03:55:40.913Z,7.80
2023-04-02T03:56:47.695Z,7.80
2023-04-02T03:58:03.805Z,7.80
2023-04-02T03:59:16.783Z,7.80
2023-04-02T04:00:25.967Z,7.80
2023-04-02T04:01:38.425Z,7.80
2023-04-02T04:02:45.396Z,7.70
2023-04-02T04:03:53.754Z,7.70
2023-04-02T04:04:57.486Z,7.70
2023-04-02T04:06:03.582Z,7.70
2023-04-02T04:07:21.224Z,7.70
2023-04-02T04:08:32.825Z,7.70
2023-04-02T04:09:39.180Z,7.70
2023-04-02T04:10:44.235Z,7.70
2023-04-02T04:11:49.640Z,7.70
2023-04-02T04:12:56.195Z,7.70
2023-04-02T04:14:03.344Z,7.70
2023-04-02T04:15:10.700Z,7.70
2023-04-02T04:16:16.866Z,7.70
2023-04-02T04:17:30.140Z,7.70
2023-04-02T04:18:42.885Z,7.60
2023-04-02T04:19:55.381Z,7.60
2023-04-02T04:21:03.009Z,7.60
2023-04-02T04:22:17.900Z,7.60
2023-04-02T04:23:30.347Z,7.60
2023-04-02T04:24:39.188Z,7.60
2023-04-02T04:25:43.271Z,7.50
2023-04-02T04:26:54.712Z,7.50
2023-04-02T04:28:08.197Z,7.50
2023-04-02T04:29:26.188Z,7.50
2023-04-02T04:30:36.233Z,7.50
2023-04-02T04:31:47.079Z,7.50
2023-04-02T04:32:58.246Z,7.40
2023-04-02T04:34:09.216Z,7.50
2023-04-02T04:35:21.797Z,7.50
2023-04-02T04:36:29.414Z,7.40
2023-04-02T04:37:41.524Z,7.50
2023-04-02T04:38:55.210Z,7.40
2023-04-02T04:40:05.412Z,7.40
2023-04-02T04:41:15.065Z,7.40
2023-04-02T04:42:24.394Z,7.40
2023-04-02T04:43:37.517Z,7.40
2023-04-02T04:44:43.572Z,7.40
2023-04-02T04:45:52.784Z,7.40
2023-04-02T04:47:02.303Z,7.40
2023-04-02T04:48:09.875Z,7.40
2023-04-02T04:49:18.122Z,7.40
2023-04-02T04:50:31.897Z,7.40
2023-04-02T04:51:38.250Z,7.40
2023-04-02T04:52:43.523Z,7.40
2023-04-02T04:53:49.754Z,7.40
2023-04-02T04:54:54.692Z,7.40
2023-04-02T04:56:16.532Z,7.40
2023-04-02T04:57:32.254Z,7.40
2023-04-02T04:58:41.961Z,7.40
2023-04-02T04:59:56.646Z,7.40
2023-04-02T05:01:04.814Z,7.40
2023-04-02T05:02:13.240Z,7.40
2023-04-02T05:03:21.476Z,7.40
2023-04-02T05:04:29.388Z,7.40
2023-04-02T05:05:38.641Z,7.30
2023-04-02T05:06:50.059Z,7.30
2023-04-02T05:07:59.807Z,7.30
2023-04-02T05:09:08.926Z,7.30
2023-04-02T05:10:19.429Z,7.30
2023-04-02T05:11:31.365Z,7.30
2023-04-02T05:12:39.356Z,7.30
2023-04-02T05:13:51.780Z,7.30
2023-04-02T05:14:59.234Z,7.30
2023-04-02T05:16:10.962Z,7.30
2023-04-02T05:17:20.680Z,7.30
2023-04-02T05:18:28.395Z,7.30
2023-04-02T05:19:37.986Z,7.30
2023-04-02T05:20:47.653Z,7.30
2023-04-02T05:21:57.291Z,7.30
2023-04-02T05:23:05.169Z,7.30
2023-04-02T05:24:34.359Z,7.30
2023-04-02T05:25:38.744Z,7.30
2023-04-02T05:26:45.846Z,7.30
2023-04-02T05:27:55.416Z,7.30
2023-04-02T05:29:01.593Z,7.30
2023-04-02T05:30:12.552Z,7.20
2023-04-02T05:31:19.941Z,7.20
2023-04-02T05:32:29.715Z,7.30
2023-04-02T05:33:34.926Z,7.20
2023-04-02T05:34:42.938Z,7.20
2023-04-02T05:35:52.282Z,7.30
2023-04-02T05:36:55.693Z,7.30
2023-04-02T05:37:58.857Z,7.30
2023-04-02T05:39:01.414Z,7.30
2023-04-02T05:40:22.387Z,7.30
2023-04-02T05:41:28.270Z,7.30
2023-04-02T05:42:36.991Z,7.30
2023-04-02T05:43:47.826Z,7.30
2023-04-02T05:45:13.814Z,7.30
2023-04-02T05:46:19.396Z,7.30
2023-04-02T05:47:28.476Z,7.30
2023-04-02T05:48:36.056Z,7.40
2023-04-02T05:49:45.297Z,7.40
2023-04-02T05:50:52.200Z,7.30
2023-04-02T05:52:03.486Z,7.40
2023-04-02T05:53:11.398Z,7.40
2023-04-02T05:54:23.181Z,7.40
2023-04-02T05:55:46.172Z,7.40
2023-04-02T05:56:53.391Z,7.40
2023-04-02T05:58:17.694Z,7.50
2023-04-02T05:59:28.936Z,7.50
2023-04-02T06:00:53.981Z,7.40
2023-04-02T06:02:03.555Z,7.50
2023-04-02T06:03:24.104Z,7.50
2023-04-02T06:04:32.933Z,7.50
2023-04-02T06:05:39.988Z,7.50
2023-04-02T06:06:49.948Z,7.50
2023-04-02T06:07:57.136Z,7.50
2023-04-02T06:09:08.601Z,7.60
2023-04-02T06:10:15.414Z,7.60
2023-04-02T06:11:23.339Z,7.60
2023-04-02T06:12:32.971Z,7.60
2023-04-02T06:13:36.428Z,7.60
2023-04-02T06:14:39.672Z,7.70
2023-04-02T06:15:42.556Z,7.70
2023-04-02T06:16:50.463Z,7.70
2023-04-02T06:17:59.689Z,7.70
2023-04-02T06:19:05.348Z,7.80
2023-04-02T06:20:13.349Z,7.80
2023-04-02T06:21:19.035Z,7.90
2023-04-02T06:22:35.782Z,7.90
2023-04-02T06:23:43.404Z,7.90
2023-04-02T06:24:52.107Z,8.00
2023-04-02T06:26:00.669Z,8.00
2023-04-02T06:27:06.956Z,8.10
2023-04-02T06:28:15.512Z,8.10
2023-04-02T06:29:34.040Z,8.10
2023-04-02T06:30:41.195Z,8.20
2023-04-02T06:31:49.284Z,8.20
2023-04-02T06:32:52.380Z,8.20
2023-04-02T06:33:57.421Z,8.30
2023-04-02T06:35:02.591Z,8.30
2023-04-02T06:36:06.714Z,8.30
2023-04-02T06:37:22.256Z,8.30
2023-04-02T06:38:33.113Z,8.40
2023-04-02T06:39:35.878Z,8.40
2023-04-02T06:40:45.795Z,8.50
2023-04-02T06:42:14.886Z,8.50
2023-04-02T06:43:51.669Z,8.50
2023-04-02T06:44:54.071Z,8.50
2023-04-02T06:46:23.002Z,8.60
2023-04-02T06:47:38.555Z,8.60
2023-04-02T06:48:43.778Z,8.60
2023-04-02T06:49:51.184Z,8.60
2023-04-02T06:50:56.870Z,8.60
2023-04-02T06:52:02.619Z,8.70
2023-04-02T06:53:09.652Z,8.70
2023-04-02T06:54:16.949Z,8.70
2023-04-02T06:55:34.895Z,8.70
2023-04-02T06:56:43.399Z,8.70
2023-04-02T06:57:48.884Z,8.80
2023-04-02T06:58:52.450Z,8.80
2023-04-02T06:59:56.337Z,8.80
2023-04-02T07:01:00.724Z,8.80
2023-04-02T07:02:28.202Z,8.90
2023-04-02T07:03:32.313Z,8.90
2023-04-02T07:04:41.949Z,9.00
2023-04-02T07:05:44.081Z,9.10
2023-04-02T07:06:47.285Z,9.10
2023-04-02T07:07:50.719Z,9.10
2023-04-02T07:08:54.104Z,9.20
2023-04-02T07:09:59.056Z,9.30
2023-04-02T07:11:02.138Z,9.40
2023-04-02T07:12:11.532Z,9.50
2023-04-02T07:13:16.579Z,9.60
2023-04-02T07:14:18.719Z,9.70
2023-04-02T07:15:23.967Z,9.70
2023-04-02T07:16:30.516Z,9.80
2023-04-02T07:17:32.752Z,9.80
2023-04-02T07:18:36.034Z,9.90
2023-04-02T07:19:41.863Z,9.90
2023-04-02T07:20:45.030Z,10.00
2023-04-02T07:21:49.782Z,10.00
2023-04-02T07:22:53.570Z,10.10
2023-04-02T07:23:57.121Z,10.10
2023-04-02T07:25:00.706Z,10.10
2023-04-02T07:26:04.037Z,10.20
2023-04-02T07:27:06.408Z,10.20
2023-04-02T07:28:09.509Z,10.30
2023-04-02T07:29:16.003Z,10.40
2023-04-02T07:30:19.844Z,10.50
2023-04-02T07:31:24.457Z,10.70
2023-04-02T07:32:27.607Z,10.80
2023-04-02T07:33:31.205Z,10.90
2023-04-02T07:34:34.322Z,10.90
2023-04-02T07:35:36.620Z,11.00
2023-04-02T07:36:40.143Z,11.20
2023-04-02T07:37:42.185Z,11.40
2023-04-02T07:38:45.730Z,11.60
2023-04-02T07:39:49.204Z,11.80
2023-04-02T07:40:52.968Z,11.80
2023-04-02T07:41:57.638Z,11.70
2023-04-02T07:43:00.261Z,11.70
2023-04-02T07:44:04.807Z,11.70
2023-04-02T07:45:08.557Z,11.80
2023-04-02T07:46:14.063Z,11.80
2023-04-02T07:47:17.139Z,11.90
2023-04-02T07:48:19.241Z,12.00
2023-04-02T07:49:22.794Z,12.00
2023-04-02T07:50:24.935Z,12.00
2023-04-02T07:51:28.035Z,12.00
2023-04-02T07:52:30.069Z,12.10
2023-04-02T07:53:35.589Z,11.90
2023-04-02T07:54:38.208Z,11.90
2023-04-02T07:55:41.450Z,11.90
2023-04-02T07:56:44.848Z,12.10
2023-04-02T07:57:52.462Z,12.40
2023-04-02T07:58:54.814Z,12.60
2023-04-02T07:59:57.935Z,12.80
2023-04-02T08:01:01.657Z,13.00
2023-04-02T08:02:05.850Z,13.10
2023-04-02T08:03:08.439Z,13.10
2023-04-02T08:04:19.530Z,13.10
2023-04-02T08:05:22.542Z,13.00
2023-04-02T08:06:26.480Z,12.80
2023-04-02T08:07:28.793Z,12.70
2023-04-02T08:08:31.816Z,12.70
2023-04-02T08:09:34.832Z,12.60
2023-04-02T08:10:37.066Z,12.50
2023-04-02T08:11:42.108Z,12.40
2023-04-02T08:12:46.707Z,12.40
2023-04-02T08:13:49.748Z,12.40
2023-04-02T08:14:51.795Z,12.40
2023-04-02T08:15:54.985Z,12.50
2023-04-02T08:16:57.160Z,12.40
2023-04-02T08:18:00.420Z,12.40
2023-04-02T08:19:02.852Z,12.50
2023-04-02T08:20:07.907Z,12.60
2023-04-02T08:21:12.437Z,12.60
2023-04-02T08:22:15.062Z,12.60
2023-04-02T08:23:18.341Z,12.60
2023-04-02T08:24:22.045Z,12.80
2023-04-02T08:25:24.398Z,12.90
2023-04-02T08:26:27.459Z,13.20
2023-04-02T08:27:29.625Z,13.90
2023-04-02T08:28:34.184Z,14.40
2023-04-02T08:29:36.715Z,14.50
2023-04-02T08:30:39.923Z,14.50
2023-04-02T08:31:42.267Z,14.50
2023-04-02T08:32:45.566Z,14.50
2023-04-02T08:33:47.633Z,14.70
2023-04-02T08:34:51.231Z,14.40
2023-04-02T08:35:53.533Z,14.20
2023-04-02T08:36:58.124Z,14.40
2023-04-02T08:38:00.640Z,14.50
2023-04-02T08:39:04.985Z,14.60
2023-04-02T08:40:17.253Z,14.80
2023-04-02T08:41:27.620Z,14.80
2023-04-02T08:42:34.560Z,14.70
2023-04-02T08:43:55.695Z,14.60
2023-04-02T08:45:23.717Z,14.50
2023-04-02T08:46:34.183Z,14.20
2023-04-02T08:47:39.241Z,14.10
2023-04-02T08:48:45.542Z,13.90
2023-04-02T08:49:53.650Z,13.60
2023-04-02T08:50:58.847Z,13.60
2023-04-02T08:52:02.092Z,13.50
2023-04-02T08:53:07.107Z,13.60
2023-04-02T08:54:19.585Z,13.80
2023-04-02T08:55:35.772Z,14.00
2023-04-02T08:56:42.917Z,14.10
2023-04-02T08:57:52.601Z,14.20
2023-04-02T08:59:00.351Z,14.10
2023-04-02T09:00:10.601Z,14.10
2023-04-02T09:01:22.686Z,14.20
2023-04-02T09:02:32.756Z,14.10
2023-04-02T09:03:38.665Z,13.90
2023-04-02T09:04:42.038Z,13.70
2023-04-02T09:05:46.198Z,13.70
2023-04-02T09:06:51.440Z,13.60
2023-04-02T09:07:55.084Z,13.70
2023-04-02T09:09:00.232Z,13.70
2023-04-02T09:10:02.535Z,13.50
2023-04-02T09:11:09.780Z,13.40
2023-04-02T09:12:18.485Z,13.30
2023-04-02T09:13:26.329Z,13.50
2023-04-02T09:14:41.310Z,13.60
2023-04-02T09:15:45.702Z,13.60
2023-04-02T09:16:51.523Z,13.60
2023-04-02T09:18:01.134Z,13.70
2023-04-02T09:19:12.614Z,13.80
2023-04-02T09:20:18.276Z,14.10
2023-04-02T09:21:33.119Z,14.50
2023-04-02T09:22:36.221Z,14.70
2023-04-02T09:23:38.313Z,14.90
2023-04-02T09:24:41.381Z,15.30
2023-04-02T09:25:57.377Z,15.60
2023-04-02T09:27:17.996Z,15.70
2023-04-02T09:28:21.461Z,16.00
2023-04-02T09:29:43.768Z,15.90
2023-04-02T09:31:00.524Z,15.80
2023-04-02T09:32:19.445Z,15.70
2023-04-02T09:33:42.001Z,15.50
2023-04-02T09:34:44.397Z,15.30
2023-04-02T09:35:57.386Z,15.10
2023-04-02T09:37:07.983Z,15.30
2023-04-02T09:38:20.429Z,15.20
2023-04-02T09:39:26.300Z,15.20
2023-04-02T09:40:33.967Z,15.30
2023-04-02T09:41:37.216Z,15.50
2023-04-02T09:42:40.898Z,15.70
2023-04-02T09:43:42.988Z,15.60
2023-04-02T09:44:47.498Z,15.10
2023-04-02T09:45:59.725Z,15.00
2023-04-02T09:47:05.264Z,15.00
2023-04-02T09:48:22.927Z,15.10
2023-04-02T09:49:29.497Z,14.90
2023-04-02T09:50:33.288Z,14.80
2023-04-02T09:51:36.632Z,14.80
2023-04-02T09:52:39.766Z,15.00
2023-04-02T09:53:45.860Z,15.10
2023-04-02T09:55:17.693Z,15.10
2023-04-02T09:56:23.269Z,15.20
2023-04-02T09:57:27.892Z,15.30
2023-04-02T09:58:31.200Z,15.20
2023-04-02T09:59:33.203Z,15.20
2023-04-02T10:00:38.321Z,15.20
2023-04-02T10:01:43.361Z,15.10
2023-04-02T10:02:47.014Z,15.00
2023-04-02T10:03:50.492Z,15.20
2023-04-02T10:04:52.879Z,15.50
2023-04-02T10:06:09.849Z,15.70
2023-04-02T10:07:34.682Z,15.90
2023-04-02T10:08:39.449Z,16.10
2023-04-02T10:09:42.550Z,16.30
2023-04-02T10:10:47.706Z,16.30
2023-04-02T10:11:52.677Z,16.50
2023-04-02T10:13:01.017Z,16.60
2023-04-02T10:14:10.639Z,16.70
2023-04-02T10:15:17.246Z,16.80
2023-04-02T10:16:27.067Z,16.80
2023-04-02T10:17:32.811Z,16.60
2023-04-02T10:18:43.027Z,16.50
2023-04-02T10:19:50.629Z,16.50
2023-04-02T10:20:55.251Z,16.20
2023-04-02T10:22:01.271Z,15.70
2023-04-02T10:23:05.443Z,15.50
2023-04-02T10:24:13.435Z,15.40
2023-04-02T10:25:16.155Z,15.50
2023-04-02T10:26:39.038Z,15.70
2023-04-02T10:27:47.359Z,15.90
2023-04-02T10:29:13.996Z,16.20
2023-04-02T10:30:24.178Z,16.40
2023-04-02T10:31:34.163Z,16.70
2023-04-02T10:32:43.196Z,17.00
2023-04-02T10:33:51.681Z,17.30
2023-04-02T10:35:00.706Z,17.50
2023-04-02T10:36:09.337Z,17.90
2023-04-02T10:37:47.873Z,18.10
2023-04-02T10:38:56.097Z,18.40
2023-04-02T10:40:05.958Z,18.80
2023-04-02T10:41:27.665Z,18.70
2023-04-02T10:42:37.322Z,18.90
2023-04-02T10:44:01.154Z,18.90
2023-04-02T10:45:25.145Z,19.00
2023-04-02T10:46:36.679Z,19.20
2023-04-02T10:47:47.978Z,19.20
2023-04-02T10:49:00.445Z,19.10
2023-04-02T10:50:29.457Z,19.20
2023-04-02T10:51:40.186Z,19.20
2023-04-02T10:52:50.248Z,19.10
2023-04-02T10:53:58.351Z,19.10
2023-04-02T10:55:06.967Z,19.10
2023-04-02T10:56:14.528Z,19.20
2023-04-02T10:57:28.139Z,19.60
2023-04-02T10:58:34.842Z,19.60
2023-04-02T10:59:42.289Z,19.60
2023-04-02T11:00:47.466Z,19.80
2023-04-02T11:01:52.824Z,19.70
2023-04-02T11:02:59.858Z,19.60
2023-04-02T11:04:07.049Z,19.80
2023-04-02T11:05:19.244Z,19.80
2023-04-02T11:06:25.275Z,19.80
2023-04-02T11:07:31.523Z,19.70
2023-04-02T11:08:42.429Z,19.70
2023-04-02T11:09:48.001Z,19.70
2023-04-02T11:10:56.945Z,19.70
2023-04-02T11:12:01.699Z,19.60
2023-04-02T11:13:13.428Z,19.70
2023-04-02T11:14:18.553Z,19.80
2023-04-02T11:15:22.175Z,19.90
2023-04-02T11:16:27.269Z,20.00
2023-04-02T11:17:30.900Z,19.80
2023-04-02T11:18:37.398Z,20.10
2023-04-02T11:19:39.559Z,20.40
2023-04-02T11:21:07.554Z,20.60
2023-04-02T11:22:16.229Z,20.90
2023-04-02T11:23:21.722Z,21.00
2023-04-02T11:24:31.640Z,20.60
2023-04-02T11:25:34.417Z,20.60
2023-04-02T11:26:42.126Z,20.30
2023-04-02T11:27:45.233Z,20.00
2023-04-02T11:28:47.341Z,19.60
2023-04-02T11:29:53.230Z,19.30
2023-04-02T11:30:56.518Z,18.90
2023-04-02T11:32:31.696Z,18.20
2023-04-02T11:33:45.501Z,17.80
2023-04-02T11:35:24.036Z,17.30
2023-04-02T11:37:01.346Z,16.90
2023-04-02T11:39:01.773Z,16.40
2023-04-02T11:40:42.739Z,15.90
2023-04-02T11:42:24.816Z,15.60
2023-04-02T11:43:50.849Z,15.50
2023-04-02T11:44:54.187Z,15.50
2023-04-02T11:45:58.900Z,15.50
2023-04-02T11:47:20.372Z,15.50
2023-04-02T11:48:31.045Z,15.60
2023-04-02T11:49:58.994Z,15.70
2023-04-02T11:51:04.736Z,16.10
2023-04-02T11:52:26.663Z,16.50
2023-04-02T11:53:34.186Z,17.00
2023-04-02T11:54:38.550Z,17.30
2023-04-02T11:55:42.786Z,17.50
2023-04-02T11:56:50.482Z,17.90
2023-04-02T11:58:11.633Z,18.00
2023-04-02T11:59:21.315Z,17.90
2023-04-02T12:00:37.539Z,17.70
2023-04-02T12:01:53.845Z,17.50
2023-04-02T12:03:13.726Z,17.30
2023-04-02T12:04:47.042Z,17.00
2023-04-02T12:05:58.571Z,17.10
2023-04-02T12:07:18.437Z,17.20
2023-04-02T12:08:50.663Z,17.20
2023-04-02T12:09:59.996Z,17.10
2023-04-02T12:11:04.202Z,16.90
2023-04-02T12:12:19.250Z,16.70
2023-04-02T12:13:52.459Z,16.70
2023-04-02T12:14:56.616Z,16.40
2023-04-02T12:15:58.858Z,16.40
2023-04-02T12:17:03.130Z,16.50
2023-04-02T12:18:11.315Z,16.70
2023-04-02T12:19:17.838Z,17.00
2023-04-02T12:20:22.717Z,17.40
2023-04-02T12:21:29.972Z,17.70
2023-04-02T12:22:33.772Z,18.10
2023-04-02T12:23:38.313Z,18.30
2023-04-02T12:24:40.979Z,18.40
2023-04-02T12:25:47.924Z,18.70
2023-04-02T12:27:08.524Z,19.00
2023-04-02T12:28:18.622Z,19.00
2023-04-02T12:29:26.070Z,19.00
2023-04-02T12:30:29.264Z,18.80
2023-04-02T12:31:33.583Z,18.70
2023-04-02T12:32:37.268Z,18.70
2023-04-02T12:33:40.130Z,18.70
2023-04-02T12:34:47.133Z,18.70
2023-04-02T12:35:51.919Z,18.50
2023-04-02T12:36:59.650Z,18.50
2023-04-02T12:38:02.924Z,18.60
2023-04-02T12:39:17.005Z,18.70
2023-04-02T12:40:19.409Z,18.60
2023-04-02T12:41:27.144Z,18.40
2023-04-02T12:42:32.924Z,18.30
2023-04-02T12:43:37.719Z,18.20
2023-04-02T12:44:49.969Z,18.00
2023-04-02T12:45:53.604Z,18.00
2023-04-02T12:46:57.766Z,18.10
2023-04-02T12:48:03.156Z,18.30
2023-04-02T12:49:07.868Z,18.50
2023-04-02T12:50:16.500Z,18.70
2023-04-02T12:51:19.795Z,18.70
2023-04-02T12:52:28.577Z,18.70
2023-04-02T12:53:36.779Z,18.70
2023-04-02T12:54:46.824Z,18.60
2023-04-02T12:55:50.042Z,18.60
2023-04-02T12:56:53.138Z,18.70
2023-04-02T12:57:56.668Z,18.70
2023-04-02T12:59:01.612Z,18.60
2023-04-02T13:00:29.056Z,18.60
2023-04-02T13:01:33.927Z,18.60
2023-04-02T13:02:46.930Z,18.80
2023-04-02T13:04:04.484Z,19.00
2023-04-02T13:05:08.330Z,18.90
2023-04-02T13:06:24.121Z,18.80
2023-04-02T13:07:30.946Z,18.60
2023-04-02T13:08:42.061Z,18.70
2023-04-02T13:09:47.686Z,18.70
2023-04-02T13:10:55.960Z,18.70
2023-04-02T13:11:59.096Z,18.70
2023-04-02T13:13:04.106Z,18.60
2023-04-02T13:14:09.262Z,18.80
2023-04-02T13:15:23.811Z,19.00
2023-04-02T13:16:34.911Z,19.20
2023-04-02T13:17:40.409Z,19.60
2023-04-02T13:18:45.690Z,19.80
2023-04-02T13:19:48.653Z,19.90
2023-04-02T13:20:58.080Z,20.10
2023-04-02T13:22:02.656Z,20.40
2023-04-02T13:23:33.030Z,20.60
2023-04-02T13:24:36.209Z,20.80
2023-04-02T13:25:38.356Z,21.10
2023-04-02T13:26:42.062Z,21.20
2023-04-02T13:27:44.185Z,21.30
2023-04-02T13:29:00.777Z,21.70
2023-04-02T13:30:08.550Z,22.10
2023-04-02T13:31:17.315Z,22.50
2023-04-02T13:32:20.923Z,22.70
2023-04-02T13:33:23.334Z,22.90
2023-04-02T13:34:26.439Z,23.20
2023-04-02T13:35:28.475Z,23.50
2023-04-02T13:36:31.561Z,23.80
2023-04-02T13:37:34.609Z,23.60
2023-04-02T13:38:38.070Z,23.40
2023-04-02T13:39:41.112Z,23.00
2023-04-02T13:40:43.285Z,22.90
2023-04-02T13:41:49.348Z,22.80
2023-04-02T13:42:51.544Z,22.50
2023-04-02T13:43:55.420Z,22.20
2023-04-02T13:44:57.591Z,21.80
2023-04-02T13:46:02.095Z,21.00
2023-04-02T13:47:05.342Z,20.80
2023-04-02T13:48:13.132Z,20.20
2023-04-02T13:49:16.413Z,19.20
2023-04-02T13:50:20.125Z,18.80
2023-04-02T13:51:26.880Z,18.60
2023-04-02T13:52:28.953Z,18.20
2023-04-02T13:53:34.680Z,18.10
2023-04-02T13:54:45.308Z,18.00
2023-04-02T13:55:47.667Z,17.70
2023-04-02T13:56:50.818Z,17.50
2023-04-02T13:57:52.887Z,17.40
2023-04-02T13:58:55.877Z,17.10
2023-04-02T13:59:57.943Z,16.80
2023-04-02T14:01:01.870Z,16.50
2023-04-02T14:02:10.443Z,16.40
2023-04-02T14:03:15.423Z,16.30
2023-04-02T14:04:23.123Z,16.30
2023-04-02T14:05:35.580Z,16.20
2023-04-02T14:07:06.042Z,16.00
2023-04-02T14:08:11.474Z,16.00
2023-04-02T14:09:23.205Z,15.80
2023-04-02T14:10:38.230Z,15.70
2023-04-02T14:11:52.153Z,15.10
2023-04-02T14:13:12.055Z,14.70
2023-04-02T14:14:54.428Z,14.50
2023-04-02T14:16:12.879Z,14.30
2023-04-02T14:17:26.170Z,14.00
2023-04-02T14:18:42.927Z,13.80
2023-04-02T14:19:59.873Z,13.60
2023-04-02T14:21:14.127Z,13.40
2023-04-02T14:22:27.640Z,13.10
2023-04-02T14:23:40.541Z,12.80
2023-04-02T14:24:53.697Z,12.50
2023-04-02T14:26:09.334Z,12.20
2023-04-02T14:27:24.458Z,12.00
2023-04-02T14:28:40.373Z,11.80
2023-04-02T14:29:51.104Z,11.70
2023-04-02T14:31:00.613Z,11.60
2023-04-02T14:32:06.816Z,11.40
2023-04-02T14:33:21.848Z,11.30
2023-04-02T14:34:33.547Z,11.20
2023-04-02T14:35:38.820Z,11.10
2023-04-02T14:36:47.491Z,11.00
2023-04-02T14:37:58.879Z,10.90
2023-04-02T14:39:07.943Z,10.90
2023-04-02T14:40:22.409Z,10.90
2023-04-02T14:41:33.523Z,10.80
2023-04-02T14:42:40.683Z,10.80
2023-04-02T14:43:51.369Z,10.80
2023-04-02T14:45:01.249Z,10.70
2023-04-02T14:46:06.579Z,10.70
2023-04-02T14:47:17.379Z,10.70
2023-04-02T14:48:32.802Z,10.70
2023-04-02T14:49:41.678Z,10.60
2023-04-02T14:50:45.038Z,10.60
2023-04-02T14:51:50.869Z,10.50
2023-04-02T14:52:58.238Z,10.50
2023-04-02T14:54:07.223Z,10.50
2023-04-02T14:55:19.293Z,10.40
2023-04-02T14:56:24.040Z,10.40
2023-04-02T14:57:32.384Z,10.40
2023-04-02T14:58:38.524Z,10.40
2023-04-02T14:59:50.751Z,10.40
2023-04-02T15:00:58.261Z,10.40