createdAt,value
2019-01-20T00:00:33.847Z,0.00
2019-01-20T00:01:33.844Z,0.00
2019-01-20T00:02:33.832Z,0.00
2019-01-20T00:03:33.815Z,0.00
2019-01-20T00:04:33.814Z,0.00
2019-01-20T00:05:33.796Z,0.00
2019-01-20T00:06:33.777Z,0.00
2019-01-20T00:07:33.767Z,0.00
2019-01-20T00:08:33.743Z,0.00
2019-01-20T00:09:33.742Z,0.00
2019-01-20T00:10:33.722Z,0.00
2019-01-20T00:11:33.714Z,0.00
2019-01-20T00:12:33.697Z,0.00
2019-01-20T00:13:34.308Z,0.00
2019-01-20T00:14:33.666Z,0.00
2019-01-20T00:15:33.661Z,0.00
2019-01-20T00:16:33.648Z,0.00
2019-01-20T00:17:33.639Z,0.00
2019-01-20T00:18:33.627Z,0.00
2019-01-20T00:19:33.603Z,0.00
2019-01-20T00:20:33.613Z,0.00
2019-01-20T00:21:33.597Z,0.00
2019-01-20T00:22:33.587Z,0.00
2019-01-20T00:23:33.554Z,0.00
2019-01-20T00:24:33.547Z,0.00
2019-01-20T00:25:33.543Z,0.00
2019-01-20T00:26:33.531Z,0.00
2019-01-20T00:27:33.509Z,0.00
2019-01-20T00:28:33.497Z,0.00
2019-01-20T00:29:33.487Z,0.00
2019-01-20T00:30:33.471Z,0.00
2019-01-20T00:31:33.460Z,0.00
2019-01-20T00:32:33.445Z,0.00
2019-01-20T00:33:33.429Z,0.00
2019-01-20T00:34:33.427Z,0.00
2019-01-20T00:35:33.410Z,0.00
2019-01-20T00:36:33.395Z,0.00
2019-01-20T00:37:33.383Z,0.00
2019-01-20T00:38:33.364Z,0.00
2019-01-20T00:39:33.356Z,0.00
2019-01-20T00:40:33.333Z,0.00
2019-01-20T00:41:33.330Z,0.00
2019-01-20T00:42:33.313Z,0.00
2019-01-20T00:43:33.296Z,0.00
2019-01-20T00:44:33.287Z,0.00
2019-01-20T00:45:33.283Z,0.00
2019-01-20T00:46:33.269Z,0.00
2019-01-20T00:47:33.250Z,0.00
2019-01-20T00:48:33.240Z,0.00
2019-01-20T00:49:33.241Z,0.00
2019-01-20T00:50:33.212Z,0.00
2019-01-20T00:51:33.200Z,0.00
2019-01-20T00:52:33.190Z,0.00
2019-01-20T00:53:33.184Z,0.00
2019-01-20T00:54:33.177Z,0.00
2019-01-20T00:55:33.178Z,0.00
2019-01-20T00:56:33.145Z,0.00
2019-01-20T00:57:33.128Z,0.00
2019-01-20T00:58:33.110Z,0.00
2019-01-20T00:59:33.095Z,0.00
2019-01-20T01:00:33.082Z,0.00
2019-01-20T01:01:33.069Z,0.00
2019-01-20T01:02:33.062Z,0.00
2019-01-20T01:03:33.044Z,0.00
2019-01-20T01:04:33.028Z,0.00
2019-01-20T01:05:33.014Z,0.00
2019-01-20T01:06:33.003Z,0.00
2019-01-20T01:07:32.991Z,0.00
2019-01-20T01:08:32.974Z,0.00
2019-01-20T01:09:32.977Z,0.00
2019-01-20T01:10:32.945Z,0.00
2019-01-20T01:11:32.938Z,0.00
2019-01-20T01:12:32.923Z,0.00
2019-01-20T01:13:32.916Z,0.00
2019-01-20T01:14:32.904Z,0.00
2019-01-20T01:15:32.891Z,0.00
2019-01-20T01:16:32.873Z,0.00
2019-01-20T01:17:32.864Z,0.00
2019-01-20T01:18:32.849Z,0.00
2019-01-20T01:19:32.843Z,0.00
2019-01-20T01:20:32.818Z,0.00
2019-01-20T01:21:32.817Z,0.00
2019-01-20T01:22:32.796Z,0.00
2019-01-20T01:23:32.785Z,0.00
2019-01-20T01:24:32.775Z,0.00
2019-01-20T01:25:33.313Z,0.00
2019-01-20T01:26:32.747Z,0.00
2019-01-20T01:27:32.727Z,0.00
2019-01-20T01:28:32.727Z,0.00
2019-01-20T01:29:32.707Z,0.00
2019-01-20T01:30:32.689Z,0.00
2019-01-20T01:31:32.680Z,0.00
2019-01-20T01:32:32.668Z,0.00
2019-01-20T01:33:32.654Z,0.00
2019-01-20T01:34:32.645Z,0.00
2019-01-20T01:35:32.630Z,0.00
2019-01-20T01:36:32.615Z,0.00
2019-01-20T01:37:32.601Z,0.00
2019-01-20T01:38:32.589Z,0.00
2019-01-20T01:39:32.580Z,0.00
2019-01-20T01:40:32.567Z,0.00
2019-01-20T01:41:38.883Z,0.00
2019-01-20T01:42:32.532Z,0.00
2019-01-20T01:43:32.528Z,0.00
2019-01-20T01:44:32.514Z,0.00
2019-01-20T01:45:32.494Z,0.00
2019-01-20T01:46:32.501Z,0.00
2019-01-20T01:47:32.476Z,0.00
2019-01-20T01:48:32.466Z,0.00
2019-01-20T01:49:32.449Z,0.00
2019-01-20T01:50:32.438Z,0.00
2019-01-20T01:51:32.420Z,0.00
2019-01-20T01:52:32.409Z,0.00
2019-01-20T01:53:32.401Z,0.00
2019-01-20T01:54:32.381Z,0.00
2019-01-20T01:55:32.365Z,0.00
2019-01-20T01:56:32.366Z,0.00
2019-01-20T01:57:32.346Z,0.00
2019-01-20T01:58:32.334Z,0.00
2019-01-20T01:59:32.315Z,0.00
2019-01-20T02:00:32.302Z,0.00
2019-01-20T02:01:32.290Z,0.00
2019-01-20T02:02:32.279Z,0.00
2019-01-20T02:03:32.274Z,0.00
2019-01-20T02:04:32.250Z,0.00
2019-01-20T02:05:32.235Z,0.00
2019-01-20T02:06:32.229Z,0.00
2019-01-20T02:07:32.209Z,0.00
2019-01-20T02:08:32.191Z,0.00
2019-01-20T02:09:32.186Z,0.00
2019-01-20T02:10:32.225Z,0.00
2019-01-20T02:11:32.161Z,0.00
2019-01-20T02:12:32.152Z,0.00
2019-01-20T02:13:32.138Z,0.00
2019-01-20T02:14:32.109Z,0.00
2019-01-20T02:15:32.104Z,0.00
2019-01-20T02:16:32.117Z,0.00
2019-01-20T02:17:32.076Z,0.00
2019-01-20T02:18:32.065Z,0.00
2019-01-20T02:19:32.051Z,0.00
2019-01-20T02:20:32.041Z,0.00
2019-01-20T02:21:32.031Z,0.00
2019-01-20T02:22:32.013Z,0.00
2019-01-20T02:23:31.992Z,0.00
2019-01-20T02:24:31.984Z,0.00
2019-01-20T02:25:31.984Z,0.00
2019-01-20T02:26:31.960Z,0.00
2019-01-20T02:27:31.961Z,0.00
2019-01-20T02:28:31.936Z,0.00
2019-01-20T02:29:31.911Z,0.00
2019-01-20T02:30:31.921Z,0.00
2019-01-20T02:31:31.896Z,0.00
2019-01-20T02:32:31.888Z,0.00
2019-01-20T02:33:31.872Z,0.00
2019-01-20T02:34:31.859Z,0.00
2019-01-20T02:35:31.848Z,0.00
2019-01-20T02:36:31.829Z,0.00
2019-01-20T02:37:31.832Z,0.00
2019-01-20T02:38:31.811Z,0.00
2019-01-20T02:39:31.795Z,0.00
2019-01-20T02:40:31.774Z,0.00
2019-01-20T02:41:31.763Z,0.00
2019-01-20T02:42:32.029Z,0.00
2019-01-20T02:43:31.740Z,0.00
2019-01-20T02:44:31.722Z,0.00
2019-01-20T02:45:31.711Z,0.00
2019-01-20T02:46:31.689Z,0.00
2019-01-20T02:47:31.683Z,0.00
2019-01-20T02:48:31.680Z,0.00
2019-01-20T02:49:31.657Z,0.00
2019-01-20T02:50:31.648Z,0.00
2019-01-20T02:51:31.648Z,0.00
2019-01-20T02:52:31.621Z,0.00
2019-01-20T02:53:31.610Z,0.00
2019-01-20T02:54:31.597Z,0.00
2019-01-20T02:55:31.592Z,0.00
2019-01-20T02:56:31.572Z,0.00
2019-01-20T02:57:31.558Z,0.00
2019-01-20T02:58:31.530Z,0.00
2019-01-20T02:59:31.541Z,0.00
2019-01-20T03:00:31.509Z,0.00
2019-01-20T03:01:31.514Z,0.00
2019-01-20T03:02:31.494Z,0.00
2019-01-20T03:03:31.472Z,0.00
2019-01-20T03:04:31.481Z,0.00
2019-01-20T03:05:31.470Z,0.00
2019-01-20T03:06:31.435Z,0.00
2019-01-20T03:07:31.415Z,0.00
2019-01-20T03:08:31.400Z,0.00
2019-01-20T03:09:31.384Z,0.00
2019-01-20T03:10:31.381Z,0.00
2019-01-20T03:11:31.370Z,0.00
2019-01-20T03:12:31.361Z,0.00
2019-01-20T03:13:31.331Z,0.00
2019-01-20T03:14:31.337Z,0.00
2019-01-20T03:15:31.321Z,0.00
2019-01-20T03:16:31.304Z,0.00
2019-01-20T03:17:31.288Z,0.00
2019-01-20T03:18:31.273Z,0.00
2019-01-20T03:19:31.262Z,0.00
2019-01-20T03:20:31.245Z,0.00
2019-01-20T03:21:31.237Z,0.00
2019-01-20T03:22:31.227Z,0.00
2019-01-20T03:23:31.212Z,0.00
2019-01-20T03:24:31.198Z,0.00
2019-01-20T03:25:31.187Z,0.00
2019-01-20T03:26:31.162Z,0.00
2019-01-20T03:27:31.150Z,0.00
2019-01-20T03:28:31.145Z,0.00
2019-01-20T03:29:31.133Z,0.00
2019-01-20T03:30:31.123Z,0.00
2019-01-20T03:31:31.103Z,0.00
2019-01-20T03:32:31.096Z,0.00
2019-01-20T03:33:31.075Z,0.00
2019-01-20T03:34:31.075Z,0.00
2019-01-20T03:35:31.048Z,0.00
2019-01-20T03:36:31.042Z,0.00
2019-01-20T03:37:31.023Z,0.00
2019-01-20T03:38:31.003Z,0.00
2019-01-20T03:39:30.997Z,0.00
2019-01-20T03:40:30.984Z,0.00
2019-01-20T03:41:30.976Z,0.00
2019-01-20T03:42:30.957Z,0.00
2019-01-20T03:43:30.975Z,0.00
2019-01-20T03:44:30.958Z,0.00
2019-01-20T03:45:30.925Z,0.00
2019-01-20T03:46:30.906Z,0.00
2019-01-20T03:47:30.889Z,0.00
2019-01-20T03:48:30.883Z,0.00
2019-01-20T03:49:30.866Z,0.00
2019-01-20T03:50:30.858Z,0.00
2019-01-20T03:51:30.839Z,0.00
2019-01-20T03:52:30.823Z,0.00
2019-01-20T03:53:30.810Z,0.00
2019-01-20T03:54:30.805Z,0.00
2019-01-20T03:55:30.788Z,0.00
2019-01-20T03:56:30.772Z,0.00
2019-01-20T03:57:30.760Z,0.00
2019-01-20T03:58:30.744Z,0.00
2019-01-20T03:59:30.736Z,0.00
2019-01-20T04:00:30.720Z,0.00
2019-01-20T04:01:30.706Z,0.00
2019-01-20T04:02:30.691Z,0.00
2019-01-20T04:03:30.681Z,0.00
2019-01-20T04:04:30.667Z,0.00
2019-01-20T04:05:30.651Z,0.00
2019-01-20T04:06:30.646Z,0.00
2019-01-20T04:07:30.628Z,0.00
2019-01-20T04:08:30.613Z,0.00
2019-01-20T04:09:30.601Z,0.00
2019-01-20T04:10:30.586Z,0.00
2019-01-20T04:11:30.572Z,0.00
2019-01-20T04:12:30.558Z,0.00
2019-01-20T04:13:30.546Z,0.00
2019-01-20T04:14:30.526Z,0.00
2019-01-20T04:15:30.521Z,0.00
2019-01-20T04:16:30.514Z,0.00
2019-01-20T04:17:30.491Z,0.00
2019-01-20T04:18:30.480Z,0.00
2019-01-20T04:19:30.465Z,0.00
2019-01-20T04:20:30.455Z,0.00
2019-01-20T04:21:30.438Z,0.00
2019-01-20T04:22:30.422Z,0.00
2019-01-20T04:23:30.409Z,0.00
2019-01-20T04:24:30.400Z,0.00
2019-01-20T04:25:30.379Z,0.00
2019-01-20T04:26:30.379Z,0.00
2019-01-20T04:27:30.355Z,0.00
2019-01-20T04:28:30.344Z,0.00
2019-01-20T04:29:30.331Z,0.00
2019-01-20T04:30:30.310Z,0.00
2019-01-20T04:31:30.305Z,0.00
2019-01-20T04:32:30.295Z,0.00
2019-01-20T04:33:30.282Z,0.00
2019-01-20T04:34:30.264Z,0.00
2019-01-20T04:35:30.253Z,0.00
2019-01-20T04:36:30.241Z,0.00
2019-01-20T04:37:30.235Z,0.00
2019-01-20T04:38:30.216Z,0.00
2019-01-20T04:39:30.198Z,0.00
2019-01-20T04:40:30.198Z,0.00
2019-01-20T04:41:30.175Z,0.00
2019-01-20T04:42:30.156Z,0.00
2019-01-20T04:43:30.145Z,0.00
2019-01-20T04:44:30.131Z,0.00
2019-01-20T04:45:30.112Z,0.00
2019-01-20T04:46:30.107Z,0.00
2019-01-20T04:47:30.090Z,0.00
2019-01-20T04:48:30.079Z,0.00
2019-01-20T04:49:30.063Z,0.00
2019-01-20T04:50:30.053Z,0.00
2019-01-20T04:51:30.044Z,0.00
2019-01-20T04:52:30.029Z,0.00
2019-01-20T04:53:30.046Z,0.00
2019-01-20T04:54:29.996Z,0.00
2019-01-20T04:55:29.988Z,0.00
2019-01-20T04:56:29.975Z,0.00
2019-01-20T04:57:29.961Z,0.00
2019-01-20T04:58:29.945Z,0.00
2019-01-20T04:59:29.936Z,0.00
2019-01-20T05:00:29.920Z,0.00
2019-01-20T05:01:29.907Z,0.00
2019-01-20T05:02:29.890Z,0.00
2019-01-20T05:03:29.876Z,0.00
2019-01-20T05:04:29.874Z,0.00
2019-01-20T05:05:29.856Z,0.00
2019-01-20T05:06:29.838Z,0.00
2019-01-20T05:07:29.825Z,0.00
2019-01-20T05:08:29.819Z,0.00
2019-01-20T05:09:29.790Z,0.00
2019-01-20T05:10:29.786Z,0.00
2019-01-20T05:11:29.772Z,0.00
2019-01-20T05:12:37.310Z,0.00
2019-01-20T05:13:29.756Z,0.00
2019-01-20T05:14:29.729Z,0.00
2019-01-20T05:15:29.712Z,0.00
2019-01-20T05:16:29.710Z,0.00
2019-01-20T05:17:29.689Z,0.00
2019-01-20T05:18:29.680Z,0.00
2019-01-20T05:19:29.656Z,0.00
2019-01-20T05:20:29.645Z,0.00
2019-01-20T05:21:29.636Z,0.00
2019-01-20T05:22:29.629Z,0.00
2019-01-20T05:23:29.605Z,0.00
2019-01-20T05:24:29.600Z,0.00
2019-01-20T05:25:29.587Z,0.00
2019-01-20T05:26:29.569Z,0.00
2019-01-20T05:27:29.557Z,0.00
2019-01-20T05:28:29.544Z,0.00
2019-01-20T05:29:29.531Z,0.00
2019-01-20T05:30:29.514Z,0.00
2019-01-20T05:31:29.505Z,0.00
2019-01-20T05:32:29.494Z,0.00
2019-01-20T05:33:29.481Z,0.00
2019-01-20T05:34:29.462Z,0.00
2019-01-20T05:35:29.449Z,0.00
2019-01-20T05:36:29.445Z,0.00
2019-01-20T05:37:29.425Z,0.00
2019-01-20T05:38:29.406Z,0.00
2019-01-20T05:39:29.389Z,0.00
2019-01-20T05:40:29.382Z,0.00
2019-01-20T05:41:29.367Z,0.00
2019-01-20T05:42:29.358Z,0.00
2019-01-20T05:43:29.348Z,0.00
2019-01-20T05:44:29.341Z,0.00
2019-01-20T05:45:29.321Z,0.00
2019-01-20T05:46:29.300Z,0.00
2019-01-20T05:47:29.286Z,0.00
2019-01-20T05:48:29.289Z,0.00
2019-01-20T05:49:29.263Z,0.00
2019-01-20T05:50:29.252Z,0.00
2019-01-20T05:51:29.233Z,0.00
2019-01-20T05:52:29.221Z,0.00
2019-01-20T05:53:29.206Z,0.00
2019-01-20T05:54:29.195Z,0.00
2019-01-20T05:55:29.178Z,0.00
2019-01-20T05:56:29.162Z,0.00
2019-01-20T05:57:29.162Z,0.00
2019-01-20T05:58:29.134Z,0.00
2019-01-20T05:59:29.136Z,0.00
2019-01-20T06:00:29.129Z,0.00
2019-01-20T06:01:29.103Z,0.00
2019-01-20T06:02:29.084Z,0.00
2019-01-20T06:03:29.076Z,0.00
2019-01-20T06:04:29.070Z,0.00
2019-01-20T06:05:29.050Z,0.00
2019-01-20T06:06:29.030Z,0.00
2019-01-20T06:07:29.018Z,0.00
2019-01-20T06:08:29.004Z,0.00
2019-01-20T06:09:29.007Z,0.00
2019-01-20T06:10:28.979Z,0.00
2019-01-20T06:11:28.970Z,0.00
2019-01-20T06:12:28.950Z,0.00
2019-01-20T06:13:28.946Z,0.00
2019-01-20T06:14:28.923Z,0.00
2019-01-20T06:15:28.910Z,0.00
2019-01-20T06:16:28.899Z,0.00
2019-01-20T06:17:28.889Z,0.00
2019-01-20T06:18:28.862Z,0.00
2019-01-20T06:19:28.858Z,0.00
2019-01-20T06:20:28.846Z,0.00
2019-01-20T06:21:28.831Z,0.00
2019-01-20T06:22:28.816Z,0.00
2019-01-20T06:23:28.810Z,0.00
2019-01-20T06:24:28.785Z,0.00
2019-01-20T06:25:28.778Z,0.00
2019-01-20T06:26:28.765Z,0.00
2019-01-20T06:27:28.763Z,0.00
2019-01-20T06:28:28.732Z,0.00
2019-01-20T06:29:28.725Z,0.00
2019-01-20T06:30:28.711Z,0.00
2019-01-20T06:31:28.694Z,0.00
2019-01-20T06:32:28.678Z,0.00
2019-01-20T06:33:28.666Z,0.00
2019-01-20T06:34:28.659Z,0.00
2019-01-20T06:35:28.662Z,0.00
2019-01-20T06:36:28.629Z,0.00
2019-01-20T06:37:28.612Z,0.00
2019-01-20T06:38:28.599Z,0.00
2019-01-20T06:39:28.584Z,0.00
2019-01-20T06:40:28.579Z,0.00
2019-01-20T06:41:28.564Z,0.00
2019-01-20T06:42:28.544Z,0.00
2019-01-20T06:43:28.535Z,0.00
2019-01-20T06:44:28.520Z,0.00
2019-01-20T06:45:28.504Z,0.00
2019-01-20T06:46:28.490Z,0.00
2019-01-20T06:47:28.478Z,0.00
2019-01-20T06:48:28.469Z,0.00
2019-01-20T06:49:28.454Z,0.00
2019-01-20T06:50:28.456Z,0.00
2019-01-20T06:51:28.417Z,0.00
2019-01-20T06:52:28.411Z,4.00
2019-01-20T06:53:28.395Z,4.00
2019-01-20T06:54:28.385Z,0.00
2019-01-20T06:55:28.371Z,4.00
2019-01-20T06:56:28.352Z,4.00
2019-01-20T06:57:28.348Z,4.00
2019-01-20T06:58:28.333Z,4.00
2019-01-20T06:59:28.321Z,4.00
2019-01-20T07:00:28.300Z,4.00
2019-01-20T07:01:28.288Z,4.00
2019-01-20T07:02:28.271Z,8.00
2019-01-20T07:03:28.258Z,8.00
2019-01-20T07:04:28.240Z,8.00
2019-01-20T07:05:28.229Z,12.00
2019-01-20T07:06:28.221Z,12.00
2019-01-20T07:07:28.208Z,16.00
2019-01-20T07:08:28.195Z,16.00
2019-01-20T07:09:28.185Z,20.00
2019-01-20T07:10:28.166Z,24.00
2019-01-20T07:11:28.147Z,24.00
2019-01-20T07:12:28.161Z,28.00
2019-01-20T07:13:28.127Z,32.00
2019-01-20T07:14:28.109Z,32.00
2019-01-20T07:15:28.097Z,36.00
2019-01-20T07:16:28.084Z,40.00
2019-01-20T07:17:28.077Z,48.00
2019-01-20T07:18:28.059Z,52.00
2019-01-20T07:19:28.049Z,56.00
2019-01-20T07:20:28.031Z,64.00
2019-01-20T07:21:28.016Z,68.00
2019-01-20T07:22:28.008Z,76.00
2019-01-20T07:23:28.014Z,84.00
2019-01-20T07:24:27.987Z,88.00
2019-01-20T07:25:27.962Z,96.00
2019-01-20T07:26:27.950Z,100.00
2019-01-20T07:27:27.941Z,108.00
2019-01-20T07:28:27.925Z,116.00
2019-01-20T07:29:27.919Z,124.00
2019-01-20T07:30:27.897Z,132.00
2019-01-20T07:31:27.886Z,144.00
2019-01-20T07:32:27.867Z,152.00
2019-01-20T07:33:27.889Z,164.00
2019-01-20T07:34:27.845Z,172.00
2019-01-20T07:35:27.825Z,184.00
2019-01-20T07:36:27.805Z,192.00
2019-01-20T07:37:27.803Z,200.00
2019-01-20T07:38:27.786Z,212.00
2019-01-20T07:39:27.774Z,224.00
2019-01-20T07:40:27.771Z,232.00
2019-01-20T07:41:27.747Z,244.00
2019-01-20T07:42:27.724Z,252.00
2019-01-20T07:43:27.712Z,264.00
2019-01-20T07:44:27.708Z,276.00
2019-01-20T07:45:27.685Z,284.00
2019-01-20T07:46:27.677Z,300.00
2019-01-20T07:47:27.660Z,312.00
2019-01-20T07:48:27.645Z,324.00
2019-01-20T07:49:27.628Z,332.00
2019-01-20T07:50:27.620Z,348.00
2019-01-20T07:51:27.606Z,360.00
2019-01-20T07:52:27.600Z,368.00
2019-01-20T07:53:27.589Z,380.00
2019-01-20T07:54:27.567Z,396.00
2019-01-20T07:55:27.552Z,404.00
2019-01-20T07:56:27.536Z,416.00
2019-01-20T07:57:27.528Z,428.00
2019-01-20T07:58:27.507Z,440.00
2019-01-20T07:59:27.508Z,448.00
2019-01-20T08:00:27.491Z,464.00
2019-01-20T08:01:27.473Z,472.00
2019-01-20T08:02:27.457Z,484.00
2019-01-20T08:03:27.470Z,496.00
2019-01-20T08:04:27.435Z,508.00
2019-01-20T08:05:27.449Z,516.00
2019-01-20T08:06:27.402Z,532.00
2019-01-20T08:07:27.392Z,540.00
2019-01-20T08:08:27.372Z,552.00
2019-01-20T08:09:27.357Z,560.00
2019-01-20T08:10:27.353Z,568.00
2019-01-20T08:11:27.334Z,584.00
2019-01-20T08:12:27.319Z,588.00
2019-01-20T08:13:27.309Z,600.00
2019-01-20T08:14:27.299Z,608.00
2019-01-20T08:15:27.285Z,620.00
2019-01-20T08:16:27.269Z,628.00
2019-01-20T08:17:27.261Z,636.00
2019-01-20T08:18:27.244Z,644.00
2019-01-20T08:19:27.236Z,656.00
2019-01-20T08:20:27.220Z,660.00
2019-01-20T08:21:27.206Z,668.00
2019-01-20T08:22:27.198Z,680.00
2019-01-20T08:23:27.184Z,688.00
2019-01-20T08:24:27.197Z,696.00
2019-01-20T08:25:27.154Z,704.00
2019-01-20T08:26:27.139Z,716.00
2019-01-20T08:27:27.115Z,724.00
2019-01-20T08:28:27.114Z,732.00
2019-01-20T08:29:27.099Z,744.00
2019-01-20T08:30:27.087Z,752.00
2019-01-20T08:31:28.747Z,760.00
2019-01-20T08:32:27.061Z,764.00
2019-01-20T08:33:27.046Z,768.00
2019-01-20T08:34:27.033Z,780.00
2019-01-20T08:35:27.023Z,784.00
2019-01-20T08:36:27.010Z,788.00
2019-01-20T08:37:28.907Z,796.00
2019-01-20T08:38:26.986Z,804.00
2019-01-20T08:39:26.958Z,808.00
2019-01-20T08:40:26.958Z,816.00
2019-01-20T08:41:26.946Z,816.00
2019-01-20T08:42:26.934Z,824.00
2019-01-20T08:43:31.762Z,832.00
2019-01-20T08:44:26.905Z,836.00
2019-01-20T08:45:26.892Z,840.00
2019-01-20T08:46:26.877Z,844.00
2019-01-20T08:47:26.869Z,852.00
2019-01-20T08:48:26.854Z,856.00
2019-01-20T08:49:26.842Z,860.00
2019-01-20T08:50:26.828Z,864.00
2019-01-20T08:51:26.813Z,868.00
2019-01-20T08:52:26.799Z,872.00
2019-01-20T08:53:28.345Z,880.00
2019-01-20T08:54:26.778Z,884.00
2019-01-20T08:55:26.762Z,888.00
2019-01-20T08:56:26.743Z,896.00
2019-01-20T08:57:26.733Z,904.00
2019-01-20T08:58:26.722Z,904.00
2019-01-20T08:59:26.714Z,912.00
2019-01-20T09:00:26.690Z,916.00
2019-01-20T09:01:26.682Z,924.00
2019-01-20T09:02:26.675Z,932.00
2019-01-20T09:03:26.657Z,936.00
2019-01-20T09:04:26.648Z,944.00
2019-01-20T09:05:26.634Z,952.00
2019-01-20T09:06:26.621Z,952.00
2019-01-20T09:07:26.612Z,956.00
2019-01-20T09:08:26.599Z,960.00
2019-01-20T09:09:26.584Z,968.00
2019-01-20T09:10:26.571Z,968.00
2019-01-20T09:11:26.566Z,972.00
2019-01-20T09:12:26.544Z,972.00
2019-01-20T09:13:26.535Z,980.00
2019-01-20T09:14:26.525Z,984.00
2019-01-20T09:15:26.788Z,988.00
2019-01-20T09:16:26.499Z,992.00
2019-01-20T09:17:26.496Z,996.00
2019-01-20T09:18:26.471Z,1000.00
2019-01-20T09:19:26.459Z,1004.00
2019-01-20T09:20:39.703Z,1004.00
2019-01-20T09:21:26.446Z,1008.00
2019-01-20T09:22:26.424Z,1008.00
2019-01-20T09:23:26.659Z,1008.00
2019-01-20T09:24:28.790Z,1008.00
2019-01-20T09:25:26.398Z,1012.00
2019-01-20T09:26:26.937Z,1016.00
2019-01-20T09:27:26.368Z,1016.00
2019-01-20T09:28:26.358Z,1020.00
2019-01-20T09:29:26.341Z,1020.00
2019-01-20T09:30:26.320Z,1024.00
2019-01-20T09:31:26.311Z,1024.00
2019-01-20T09:32:26.303Z,1028.00
2019-01-20T09:33:26.293Z,1036.00
2019-01-20T09:34:26.284Z,1036.00
2019-01-20T09:35:27.382Z,1040.00
2019-01-20T09:36:26.260Z,1044.00
2019-01-20T09:37:26.244Z,1044.00
2019-01-20T09:38:26.235Z,1048.00
2019-01-20T09:39:26.219Z,1052.00
2019-01-20T09:40:26.216Z,1056.00
2019-01-20T09:41:26.200Z,1052.00
2019-01-20T09:42:26.190Z,1056.00
2019-01-20T09:43:26.161Z,1056.00
2019-01-20T09:44:26.159Z,1064.00
2019-01-20T09:45:26.153Z,1060.00
2019-01-20T09:46:26.544Z,1064.00
2019-01-20T09:47:26.126Z,1064.00
2019-01-20T09:48:26.123Z,1072.00
2019-01-20T09:49:26.103Z,1072.00
2019-01-20T09:50:26.147Z,1080.00
2019-01-20T09:51:26.084Z,1076.00
2019-01-20T09:52:28.313Z,1076.00
2019-01-20T09:53:26.056Z,1076.00
2019-01-20T09:54:26.044Z,1076.00
2019-01-20T09:55:26.031Z,1080.00
2019-01-20T09:56:26.019Z,1084.00
2019-01-20T09:57:26.009Z,1088.00
2019-01-20T09:58:25.996Z,1088.00
2019-01-20T09:59:25.999Z,1092.00
2019-01-20T10:00:25.976Z,1096.00
2019-01-20T10:01:25.968Z,1092.00
2019-01-20T10:02:25.949Z,1100.00
2019-01-20T10:03:25.938Z,1100.00
2019-01-20T10:04:25.935Z,1104.00
2019-01-20T10:05:25.919Z,1100.00
2019-01-20T10:06:25.906Z,1104.00
2019-01-20T10:07:25.894Z,1108.00
2019-01-20T10:08:25.882Z,1108.00
2019-01-20T10:09:25.863Z,1112.00
2019-01-20T10:10:25.859Z,1112.00
2019-01-20T10:11:25.874Z,1116.00
2019-01-20T10:12:25.835Z,1116.00
2019-01-20T10:13:25.825Z,1116.00
2019-01-20T10:14:25.808Z,1112.00
2019-01-20T10:15:25.797Z,1112.00
2019-01-20T10:16:25.790Z,1116.00
2019-01-20T10:17:25.774Z,1120.00
2019-01-20T10:18:25.769Z,1124.00
2019-01-20T10:19:25.754Z,1124.00
2019-01-20T10:20:25.749Z,1120.00
2019-01-20T10:21:25.730Z,1124.00
2019-01-20T10:22:25.716Z,1124.00
2019-01-20T10:23:25.707Z,1124.00
2019-01-20T10:24:25.695Z,1124.00
2019-01-20T10:25:25.694Z,1128.00
2019-01-20T10:26:25.670Z,1132.00
2019-01-20T10:27:25.660Z,1132.00
2019-01-20T10:28:25.658Z,1132.00
2019-01-20T10:29:25.640Z,1132.00
2019-01-20T10:30:25.673Z,1132.00
2019-01-20T10:31:25.612Z,1132.00
2019-01-20T10:32:25.603Z,1132.00
2019-01-20T10:33:25.604Z,1128.00
2019-01-20T10:34:25.602Z,1124.00
2019-01-20T10:35:25.566Z,1124.00
2019-01-20T10:36:25.553Z,1128.00
2019-01-20T10:37:25.545Z,1132.00
2019-01-20T10:38:25.535Z,1136.00
2019-01-20T10:39:25.580Z,1140.00
2019-01-20T10:40:25.513Z,1140.00
2019-01-20T10:41:25.504Z,1144.00
2019-01-20T10:42:25.481Z,1148.00
2019-01-20T10:43:25.474Z,1144.00
2019-01-20T10:44:25.469Z,1144.00
2019-01-20T10:45:25.457Z,1148.00
2019-01-20T10:46:25.441Z,1144.00
2019-01-20T10:47:25.429Z,1140.00
2019-01-20T10:48:25.414Z,1144.00
2019-01-20T10:49:25.405Z,1148.00
2019-01-20T10:50:25.395Z,1148.00
2019-01-20T10:51:25.388Z,1152.00
2019-01-20T10:52:25.373Z,1152.00
2019-01-20T10:53:25.360Z,1152.00
2019-01-20T10:54:25.350Z,1152.00
2019-01-20T10:55:25.333Z,1156.00
2019-01-20T10:56:25.325Z,1156.00
2019-01-20T10:57:25.316Z,1156.00
2019-01-20T10:58:25.302Z,1156.00
2019-01-20T10:59:25.292Z,1160.00
2019-01-20T11:00:25.279Z,1160.00
2019-01-20T11:01:25.267Z,1160.00
2019-01-20T11:02:25.268Z,1160.00
2019-01-20T11:03:25.254Z,1160.00
2019-01-20T11:04:25.242Z,1160.00
2019-01-20T11:05:30.201Z,1160.00
2019-01-20T11:06:25.209Z,1160.00
2019-01-20T11:07:25.193Z,1160.00
2019-01-20T11:08:25.184Z,1160.00
2019-01-20T11:09:25.170Z,1160.00
2019-01-20T11:10:25.157Z,1160.00
2019-01-20T11:11:25.143Z,1164.00
2019-01-20T11:12:25.141Z,1160.00
2019-01-20T11:13:25.125Z,1160.00
2019-01-20T11:14:25.112Z,1156.00
2019-01-20T11:15:25.105Z,1160.00
2019-01-20T11:16:25.094Z,1164.00
2019-01-20T11:17:25.076Z,1168.00
2019-01-20T11:18:25.076Z,1168.00
2019-01-20T11:19:25.052Z,1164.00
2019-01-20T11:20:25.037Z,1164.00
2019-01-20T11:21:25.029Z,1164.00
2019-01-20T11:22:25.015Z,1164.00
2019-01-20T11:23:25.008Z,1168.00
2019-01-20T11:24:24.995Z,1164.00
2019-01-20T11:25:24.981Z,1160.00
2019-01-20T11:26:24.965Z,1164.00
2019-01-20T11:27:24.956Z,1164.00
2019-01-20T11:28:24.951Z,1164.00
2019-01-20T11:29:24.947Z,1160.00
2019-01-20T11:30:24.919Z,1160.00
2019-01-20T11:31:24.909Z,1156.00
2019-01-20T11:32:24.895Z,1152.00
2019-01-20T11:33:24.887Z,1152.00
2019-01-20T11:34:24.879Z,1156.00
2019-01-20T11:35:24.871Z,1148.00
2019-01-20T11:36:24.854Z,1152.00
2019-01-20T11:37:24.844Z,1152.00
2019-01-20T11:38:24.825Z,1148.00
2019-01-20T11:39:24.814Z,1152.00
2019-01-20T11:40:24.809Z,1152.00
2019-01-20T11:41:24.792Z,1148.00
2019-01-20T11:42:24.783Z,1152.00
2019-01-20T11:43:24.768Z,1148.00
2019-01-20T11:44:24.764Z,1144.00
2019-01-20T11:45:24.751Z,1148.00
2019-01-20T11:46:24.732Z,1144.00
2019-01-20T11:47:24.725Z,1144.00
2019-01-20T11:48:24.711Z,1140.00
2019-01-20T11:49:24.699Z,1144.00
2019-01-20T11:50:24.811Z,1144.00
2019-01-20T11:51:24.668Z,1144.00
2019-01-20T11:52:24.661Z,1140.00
2019-01-20T11:53:24.648Z,1140.00
2019-01-20T11:54:24.634Z,1140.00
2019-01-20T11:55:24.626Z,1144.00
2019-01-20T11:56:24.611Z,1140.00
2019-01-20T11:57:24.597Z,1144.00
2019-01-20T11:58:24.582Z,1140.00
2019-01-20T11:59:24.576Z,1140.00
2019-01-20T12:00:24.571Z,1140.00
2019-01-20T12:01:24.553Z,1144.00
2019-01-20T12:02:24.542Z,1140.00
2019-01-20T12:03:24.536Z,1140.00
2019-01-20T12:04:24.513Z,1148.00
2019-01-20T12:05:24.509Z,1148.00
2019-01-20T12:06:24.492Z,1140.00
2019-01-20T12:07:24.480Z,1140.00
2019-01-20T12:08:30.619Z,1140.00
2019-01-20T12:09:24.492Z,1140.00
2019-01-20T12:10:24.449Z,1140.00
2019-01-20T12:11:24.466Z,1140.00
2019-01-20T12:12:24.428Z,1136.00
2019-01-20T12:13:24.412Z,1136.00
2019-01-20T12:14:24.483Z,1136.00
2019-01-20T12:15:24.384Z,1132.00
2019-01-20T12:16:24.378Z,1132.00
2019-01-20T12:17:24.366Z,1128.00
2019-01-20T12:18:24.349Z,1128.00
2019-01-20T12:19:24.765Z,1128.00
2019-01-20T12:20:24.326Z,1124.00
2019-01-20T12:21:24.317Z,1128.00
2019-01-20T12:22:24.298Z,1124.00
2019-01-20T12:23:24.293Z,1124.00
2019-01-20T12:24:24.281Z,1124.00
2019-01-20T12:25:24.281Z,1124.00
2019-01-20T12:26:24.251Z,1124.00
2019-01-20T12:27:24.243Z,1124.00
2019-01-20T12:28:24.228Z,1124.00
2019-01-20T12:29:25.646Z,1124.00
2019-01-20T12:30:24.232Z,1124.00
2019-01-20T12:31:24.198Z,1124.00
2019-01-20T12:32:24.183Z,1120.00
2019-01-20T12:33:24.171Z,1116.00
2019-01-20T12:34:24.157Z,1112.00
2019-01-20T12:35:24.149Z,1112.00
2019-01-20T12:36:24.138Z,1108.00
2019-01-20T12:37:24.130Z,1108.00
2019-01-20T12:38:24.113Z,1104.00
2019-01-20T12:39:24.097Z,1104.00
2019-01-20T12:40:24.088Z,1104.00
2019-01-20T12:41:24.075Z,1104.00
2019-01-20T12:42:24.065Z,1100.00
2019-01-20T12:43:24.054Z,1096.00
2019-01-20T12:44:31.235Z,1092.00
2019-01-20T12:45:24.039Z,1096.00
2019-01-20T12:46:24.019Z,1092.00
2019-01-20T12:47:25.396Z,1092.00
2019-01-20T12:48:23.996Z,1088.00
2019-01-20T12:49:23.980Z,1088.00