createdAt,value
2023-01-29T00:00:01.698Z,72.92156754322069
2023-01-29T00:15:02.347Z,72.89125044190911
2023-01-29T00:30:02.024Z,72.87288239230541
2023-01-29T00:45:01.719Z,72.89144620553552
2023-01-29T01:00:02.422Z,72.98766565778574
2023-01-29T01:15:02.047Z,72.98555471640826
2023-01-29T01:30:01.734Z,72.93469775918147
2023-01-29T01:45:02.385Z,72.96522645487329
2023-01-29T02:00:02.006Z,73.08640369162511
2023-01-29T02:15:01.715Z,73.02380971328809
2023-01-29T02:30:02.446Z,72.94666033218253
2023-01-29T02:45:02.102Z,73.00286211595711
2023-01-29T03:00:01.788Z,73.10843166503369
2023-01-29T03:15:02.446Z,73.09302672501398
2023-01-29T03:30:02.115Z,73.19048991191003
2023-01-29T03:45:01.808Z,73.27082768410021
2023-01-29T04:00:02.507Z,73.13341646836975
2023-01-29T04:15:02.164Z,73.16141304440285
2023-01-29T04:30:01.862Z,73.16867956762353
2023-01-29T04:45:02.556Z,73.17122773084854
2023-01-29T05:00:02.250Z,73.34542978300802
2023-01-29T05:15:01.907Z,73.19025101377588
2023-01-29T05:30:02.108Z,73.32320075197659
2023-01-29T05:45:01.789Z,73.37898794873799
2023-01-29T06:00:02.422Z,73.33517379831994
2023-01-29T06:15:02.082Z,73.40677391819374
2023-01-29T06:30:01.819Z,73.43455965707831
2023-01-29T06:45:02.468Z,73.51705259380374
2023-01-29T07:00:02.150Z,73.621332981732
2023-01-29T07:15:01.802Z,73.63396092519021
2023-01-29T07:30:02.542Z,73.72885734083872
2023-01-29T07:45:02.226Z,73.99337796024479
2023-01-29T08:00:01.918Z,74.10003309110661
2023-01-29T08:15:01.604Z,74.34249433260113
2023-01-29T08:30:02.280Z,74.41780520144547
2023-01-29T08:45:01.960Z,74.45800387211789
2023-01-29T09:00:01.630Z,74.47684335250943
2023-01-29T09:15:02.279Z,74.49792288154595
2023-01-29T09:30:01.968Z,74.3204529734714
2023-01-29T09:45:01.679Z,74.38109098904502
2023-01-29T10:00:02.358Z,74.35768217110571
2023-01-29T10:15:02.011Z,74.387834540061
2023-01-29T10:30:01.711Z,74.45295873660845
2023-01-29T10:45:02.375Z,74.40437120843036
2023-01-29T11:00:01.981Z,74.51715156511513
2023-01-29T11:15:01.652Z,74.34256400200042
2023-01-29T11:30:02.337Z,74.16437861749294
2023-01-29T11:45:01.963Z,74.0276865119363
2023-01-29T12:00:01.619Z,73.71894226310567
2023-01-29T12:15:02.281Z,73.65448159651139
2023-01-29T12:30:01.921Z,73.39718157297209
2023-01-29T12:45:01.622Z,73.07850763372053
2023-01-29T13:00:02.273Z,72.93229332132408
2023-01-29T13:15:01.931Z,72.93775542807666
2023-01-29T13:30:01.652Z,72.95393937854166
2023-01-29T13:45:02.321Z,73.03835288120064
2023-01-29T14:00:02.008Z,73.27902033950733
2023-01-29T14:15:01.638Z,73.72262837740487
2023-01-29T14:30:02.377Z,74.03155601427207
2023-01-29T14:45:02.103Z,74.3006603662755
2023-01-29T15:00:01.778Z,74.98058608930566
2023-01-29T15:15:02.501Z,75.71607265171734
2023-01-29T15:30:02.290Z,76.36263699486094
2023-01-29T15:45:01.994Z,77.38975235376533
2023-01-29T16:00:01.730Z,77.4739822815187
2023-01-29T16:15:02.363Z,77.32422011669037
2023-01-29T16:30:02.062Z,77.30942693218692
2023-01-29T16:45:01.718Z,77.24899668375474
2023-01-29T17:00:02.375Z,77.55858246058966
2023-01-29T17:15:02.019Z,77.82726285518363
2023-01-29T17:30:01.775Z,78.20490841430077
2023-01-29T17:45:02.479Z,78.9548883365341
2023-01-29T18:00:02.105Z,79.88091270141527
2023-01-29T18:15:01.870Z,79.76758713063262
2023-01-29T18:30:01.882Z,79.9344250425026
2023-01-29T18:45:02.554Z,80.12446314967391
2023-01-29T19:00:02.232Z,80.19641091791203
2023-01-29T19:15:01.942Z,80.49597202635861
2023-01-29T19:30:01.655Z,80.52244921596589
2023-01-29T19:45:02.292Z,80.84210597140512
2023-01-29T20:00:01.944Z,80.68533506117322
2023-01-29T20:15:01.611Z,80.96925089910862
2023-01-29T20:30:02.356Z,81.11168436001437
2023-01-29T20:45:02.001Z,81.28759076784307
2023-01-29T21:00:01.682Z,81.42373834686167
2023-01-29T21:15:02.406Z,81.47780271416465
2023-01-29T21:30:02.140Z,81.64626805556142
2023-01-29T21:45:01.768Z,81.57131473000608
2023-01-29T22:00:02.428Z,81.44629424089787
2023-01-29T22:15:02.039Z,81.6107665655096
2023-01-29T22:30:01.722Z,81.90128980109769
2023-01-29T22:45:02.347Z,82.45920657032767
2023-01-29T23:00:02.029Z,82.34408729782608
2023-01-29T23:15:01.771Z,82.4073851544428
2023-01-29T23:30:02.476Z,82.85232703709868
2023-01-29T23:45:02.253Z,83.30692395734033
