createdAt,value
2017-10-03T00:00:45.298Z,99.99
2017-10-03T00:01:55.569Z,99.99
2017-10-03T00:03:05.517Z,99.99
2017-10-03T00:04:15.787Z,99.99
2017-10-03T00:05:26.056Z,99.99
2017-10-03T00:06:36.330Z,99.99
2017-10-03T00:07:46.606Z,99.99
2017-10-03T00:08:56.872Z,99.99
2017-10-03T00:10:07.144Z,99.99
2017-10-03T00:11:17.090Z,99.99
2017-10-03T00:12:27.358Z,99.99
2017-10-03T00:13:37.306Z,99.99
2017-10-03T00:14:47.590Z,99.99
2017-10-03T00:15:57.540Z,99.99
2017-10-03T00:17:07.490Z,99.99
2017-10-03T00:18:17.765Z,99.99
2017-10-03T00:19:28.040Z,99.99
2017-10-03T00:20:38.310Z,99.99
2017-10-03T00:21:48.581Z,99.99
2017-10-03T00:22:58.530Z,99.99
2017-10-03T00:24:08.814Z,99.99
2017-10-03T00:25:18.764Z,99.99
2017-10-03T00:26:29.037Z,99.99
2017-10-03T00:27:39.313Z,99.99
2017-10-03T00:28:49.579Z,99.99
2017-10-03T00:29:59.845Z,99.99
2017-10-03T00:31:10.116Z,99.99
2017-10-03T00:32:20.058Z,99.99
2017-10-03T00:33:30.328Z,99.99
2017-10-03T00:34:40.276Z,99.99
2017-10-03T00:35:50.550Z,99.99
2017-10-03T00:37:00.817Z,99.99
2017-10-03T00:38:11.090Z,99.99
2017-10-03T00:39:21.364Z,99.99
2017-10-03T00:40:31.633Z,99.99
2017-10-03T00:41:41.587Z,99.99
2017-10-03T00:42:51.538Z,99.99
2017-10-03T00:44:01.163Z,99.99
2017-10-03T00:45:11.113Z,99.99
2017-10-03T00:46:21.394Z,99.99
2017-10-03T00:47:31.025Z,99.99
2017-10-03T00:48:41.301Z,99.99
2017-10-03T00:49:51.569Z,99.99
2017-10-03T00:51:01.194Z,99.99
2017-10-03T00:52:11.144Z,99.99
2017-10-03T00:53:21.088Z,99.99
2017-10-03T00:54:31.035Z,99.99
2017-10-03T00:55:40.988Z,99.99
2017-10-03T00:56:50.934Z,99.99
2017-10-03T00:58:00.883Z,99.99
2017-10-03T00:59:10.507Z,99.99
2017-10-03T01:00:20.774Z,99.99
2017-10-03T01:01:30.729Z,99.99
2017-10-03T01:02:40.683Z,99.99
2017-10-03T01:03:50.954Z,99.99
2017-10-03T01:05:01.221Z,99.99
2017-10-03T01:06:10.850Z,99.99
2017-10-03T01:07:21.117Z,99.99
2017-10-03T01:08:31.382Z,99.99
2017-10-03T01:09:41.664Z,99.99
2017-10-03T01:10:51.935Z,99.99
2017-10-03T01:12:02.199Z,99.99
2017-10-03T01:13:12.472Z,99.99
2017-10-03T01:14:22.735Z,99.99
2017-10-03T01:15:32.686Z,99.99
2017-10-03T01:16:42.961Z,99.99
2017-10-03T01:17:52.905Z,99.99
2017-10-03T01:19:02.217Z,99.99
2017-10-03T01:20:12.172Z,99.99
2017-10-03T01:21:22.451Z,99.99
2017-10-03T01:22:32.732Z,99.99
2017-10-03T01:23:42.675Z,99.99
2017-10-03T01:24:52.691Z,99.99
2017-10-03T01:26:02.962Z,99.99
2017-10-03T01:27:12.269Z,99.99
2017-10-03T01:28:21.895Z,99.99
2017-10-03T01:29:31.521Z,99.99
2017-10-03T01:30:41.471Z,99.99
2017-10-03T01:31:51.749Z,99.99
2017-10-03T01:33:01.700Z,99.99
2017-10-03T01:34:11.649Z,99.99
2017-10-03T01:35:21.277Z,99.99
2017-10-03T01:36:31.560Z,99.99
2017-10-03T01:37:41.510Z,99.99
2017-10-03T01:38:51.459Z,99.99
2017-10-03T01:40:01.724Z,99.99
2017-10-03T01:41:12.019Z,99.99
2017-10-03T01:42:21.643Z,99.99
2017-10-03T01:43:31.937Z,99.99
2017-10-03T01:44:42.212Z,99.99
2017-10-03T01:45:52.159Z,99.99
2017-10-03T01:47:02.432Z,99.99
2017-10-03T01:48:12.701Z,99.99
2017-10-03T01:49:22.662Z,99.99
2017-10-03T01:50:32.610Z,99.99
2017-10-03T01:51:42.558Z,99.99
2017-10-03T01:52:52.511Z,99.99
2017-10-03T01:54:02.784Z,99.99
2017-10-03T01:55:12.416Z,99.99
2017-10-03T01:56:22.683Z,99.99
2017-10-03T01:57:32.638Z,99.99
2017-10-03T01:58:42.924Z,99.99
2017-10-03T01:59:53.189Z,99.99
2017-10-03T02:01:03.463Z,99.99
2017-10-03T02:02:13.739Z,99.99
2017-10-03T02:03:24.003Z,99.99
2017-10-03T02:04:33.633Z,99.99
2017-10-03T02:05:43.907Z,99.99
2017-10-03T02:06:54.188Z,99.99
2017-10-03T02:08:04.137Z,99.99
2017-10-03T02:09:14.085Z,99.99
2017-10-03T02:10:24.034Z,99.99
2017-10-03T02:11:33.807Z,99.99
2017-10-03T02:12:44.076Z,99.99
2017-10-03T02:13:53.701Z,99.99
2017-10-03T02:15:03.657Z,99.99
2017-10-03T02:16:13.924Z,99.99
2017-10-03T02:17:24.193Z,99.99
2017-10-03T02:18:34.464Z,99.99
2017-10-03T02:19:44.733Z,99.99
2017-10-03T02:20:55.051Z,99.99
2017-10-03T02:22:04.683Z,99.99
2017-10-03T02:23:14.952Z,99.99
2017-10-03T02:24:25.223Z,99.99
2017-10-03T02:25:35.491Z,99.99
2017-10-03T02:26:45.441Z,99.99
2017-10-03T02:27:55.707Z,99.99
2017-10-03T02:29:05.980Z,99.99
2017-10-03T02:30:16.267Z,99.99
2017-10-03T02:31:26.549Z,99.99
2017-10-03T02:32:36.818Z,99.99
2017-10-03T02:33:47.088Z,99.99
2017-10-03T02:34:56.395Z,99.99
2017-10-03T02:36:06.687Z,99.99
2017-10-03T02:37:16.957Z,99.99
2017-10-03T02:38:26.904Z,99.99
2017-10-03T02:39:37.170Z,99.99
2017-10-03T02:40:46.809Z,99.99
2017-10-03T02:41:57.088Z,99.99
2017-10-03T02:43:07.359Z,99.99
2017-10-03T02:44:17.307Z,99.99
2017-10-03T02:45:27.591Z,99.99
2017-10-03T02:46:37.861Z,99.99
2017-10-03T02:47:47.814Z,99.99
2017-10-03T02:48:57.759Z,99.99
2017-10-03T02:50:07.069Z,99.99
2017-10-03T02:51:17.018Z,99.99
2017-10-03T02:52:27.302Z,99.99
2017-10-03T02:53:37.571Z,99.99
2017-10-03T02:54:47.857Z,99.99
2017-10-03T02:55:57.806Z,99.99
2017-10-03T02:57:08.075Z,99.99
2017-10-03T02:58:18.028Z,99.99
2017-10-03T02:59:28.298Z,99.99
2017-10-03T03:00:38.247Z,99.99
2017-10-03T03:01:48.210Z,99.99
2017-10-03T03:02:58.476Z,99.99
2017-10-03T03:04:08.740Z,99.99
2017-10-03T03:05:19.005Z,99.99
2017-10-03T03:06:29.278Z,99.99
2017-10-03T03:07:39.229Z,99.99
2017-10-03T03:08:49.500Z,99.99
2017-10-03T03:09:59.448Z,99.99
2017-10-03T03:11:09.718Z,99.99
2017-10-03T03:12:19.665Z,99.99
2017-10-03T03:13:29.612Z,99.99
2017-10-03T03:14:39.910Z,99.99
2017-10-03T03:15:49.861Z,99.99
2017-10-03T03:16:59.487Z,99.99
2017-10-03T03:18:09.762Z,99.99
2017-10-03T03:19:19.715Z,99.99
2017-10-03T03:20:29.982Z,99.99
2017-10-03T03:21:39.924Z,99.99
2017-10-03T03:22:50.205Z,99.99
2017-10-03T03:24:00.156Z,99.99
2017-10-03T03:25:10.107Z,99.99
2017-10-03T03:26:20.386Z,99.99
2017-10-03T03:27:30.654Z,99.99
2017-10-03T03:28:40.921Z,99.99
2017-10-03T03:29:50.868Z,99.99
2017-10-03T03:31:00.818Z,99.99
2017-10-03T03:32:10.122Z,99.99
2017-10-03T03:33:20.069Z,99.99
2017-10-03T03:34:30.043Z,99.99
2017-10-03T03:35:40.323Z,99.99
2017-10-03T03:36:50.591Z,99.99
2017-10-03T03:38:00.862Z,99.99
2017-10-03T03:39:10.488Z,99.99
2017-10-03T03:40:20.117Z,99.99
2017-10-03T03:41:30.065Z,99.99
2017-10-03T03:42:40.009Z,99.99
2017-10-03T03:43:50.278Z,99.99
2017-10-03T03:45:00.233Z,99.99
2017-10-03T03:46:10.507Z,99.99
2017-10-03T03:47:20.786Z,99.99
2017-10-03T03:48:31.069Z,99.99
2017-10-03T03:49:41.020Z,99.99
2017-10-03T03:50:51.289Z,99.99
2017-10-03T03:52:01.241Z,99.99
2017-10-03T03:53:11.509Z,99.99
2017-10-03T03:54:21.774Z,99.99
2017-10-03T03:55:32.037Z,99.99
2017-10-03T03:56:42.311Z,99.99
2017-10-03T03:57:51.939Z,99.99
2017-10-03T03:59:02.207Z,99.99
2017-10-03T04:00:11.832Z,99.99
2017-10-03T04:01:21.457Z,99.99
2017-10-03T04:02:31.404Z,99.99
2017-10-03T04:03:41.362Z,99.99
2017-10-03T04:04:51.311Z,99.99
2017-10-03T04:06:01.259Z,99.99
2017-10-03T04:07:10.887Z,99.99
2017-10-03T04:08:21.156Z,99.99
2017-10-03T04:09:31.428Z,99.99
2017-10-03T04:10:41.693Z,99.99
2017-10-03T04:11:51.959Z,99.99
2017-10-03T04:13:01.907Z,99.99
2017-10-03T04:14:11.856Z,99.99
2017-10-03T04:15:22.128Z,99.99
2017-10-03T04:16:32.079Z,99.99
2017-10-03T04:17:42.029Z,99.99
2017-10-03T04:18:51.649Z,99.99
2017-10-03T04:20:01.593Z,99.99
2017-10-03T04:21:11.864Z,99.99
2017-10-03T04:22:21.494Z,99.99
2017-10-03T04:23:31.464Z,99.99
2017-10-03T04:24:41.732Z,99.99
2017-10-03T04:25:51.676Z,99.99
2017-10-03T04:27:01.626Z,99.99
2017-10-03T04:28:11.251Z,99.99
2017-10-03T04:29:21.197Z,99.99
2017-10-03T04:30:31.468Z,99.99
2017-10-03T04:31:41.447Z,99.99
2017-10-03T04:32:51.713Z,99.99
2017-10-03T04:34:01.663Z,99.99
2017-10-03T04:35:11.608Z,99.99
2017-10-03T04:36:21.558Z,99.99
2017-10-03T04:37:31.500Z,99.99
2017-10-03T04:38:41.448Z,99.99
2017-10-03T04:39:51.714Z,99.99
2017-10-03T04:41:01.980Z,99.99
2017-10-03T04:42:12.254Z,99.99
2017-10-03T04:43:22.522Z,99.99
2017-10-03T04:44:32.797Z,99.99
2017-10-03T04:45:42.759Z,99.99
2017-10-03T04:46:52.705Z,99.99
2017-10-03T04:48:02.657Z,99.99
2017-10-03T04:49:12.922Z,99.99
2017-10-03T04:50:22.872Z,99.99
2017-10-03T04:51:33.188Z,99.99
2017-10-03T04:52:43.475Z,99.99
2017-10-03T04:53:53.104Z,99.99
2017-10-03T04:55:03.376Z,99.99
2017-10-03T04:56:13.338Z,99.99
2017-10-03T04:57:23.290Z,99.99
2017-10-03T04:58:33.559Z,99.99
2017-10-03T04:59:43.826Z,99.99
2017-10-03T05:00:53.131Z,99.99
2017-10-03T05:02:03.400Z,99.99
2017-10-03T05:03:13.347Z,99.99
2017-10-03T05:04:23.610Z,99.99
2017-10-03T05:05:33.875Z,99.99
2017-10-03T05:06:43.826Z,99.99
2017-10-03T05:07:53.781Z,99.99
2017-10-03T05:09:04.056Z,99.99
2017-10-03T05:10:13.684Z,99.99
2017-10-03T05:11:23.957Z,99.99
2017-10-03T05:12:33.906Z,99.99
2017-10-03T05:13:43.852Z,99.99
2017-10-03T05:14:53.477Z,99.99
2017-10-03T05:16:03.424Z,99.99
2017-10-03T05:17:13.700Z,99.99
2017-10-03T05:18:23.973Z,99.99
2017-10-03T05:19:33.277Z,99.99
2017-10-03T05:20:43.551Z,99.99
2017-10-03T05:21:53.505Z,99.99
2017-10-03T05:23:03.460Z,99.99
2017-10-03T05:24:13.733Z,99.99
2017-10-03T05:25:23.687Z,99.99
2017-10-03T05:26:33.634Z,99.99
2017-10-03T05:27:43.910Z,99.99
2017-10-03T05:28:53.868Z,99.99
2017-10-03T05:30:04.155Z,99.99
2017-10-03T05:31:14.110Z,99.99
2017-10-03T05:32:24.064Z,99.99
2017-10-03T05:33:34.336Z,99.99
2017-10-03T05:34:44.312Z,99.99
2017-10-03T05:35:54.586Z,99.99
2017-10-03T05:37:04.864Z,99.99
2017-10-03T05:38:15.144Z,99.99
2017-10-03T05:39:25.098Z,99.99
2017-10-03T05:40:35.371Z,99.99
2017-10-03T05:41:45.660Z,99.99
2017-10-03T05:42:55.623Z,99.99
2017-10-03T05:44:05.575Z,99.99
2017-10-03T05:45:15.848Z,99.99
2017-10-03T05:46:25.798Z,99.99
2017-10-03T05:47:35.770Z,99.99
2017-10-03T05:48:46.039Z,99.99
2017-10-03T05:49:55.343Z,99.99
2017-10-03T05:51:04.978Z,99.99
2017-10-03T05:52:15.255Z,99.99
2017-10-03T05:53:25.530Z,99.99
2017-10-03T05:54:35.477Z,99.99
2017-10-03T05:55:45.758Z,99.99
2017-10-03T05:56:55.384Z,99.99
2017-10-03T05:58:05.019Z,99.99
2017-10-03T05:59:14.975Z,99.99
2017-10-03T06:00:24.929Z,99.99
2017-10-03T06:01:35.201Z,99.99
2017-10-03T06:02:45.475Z,99.99
2017-10-03T06:03:55.748Z,99.99
2017-10-03T06:05:06.017Z,99.99
2017-10-03T06:06:16.285Z,99.99
2017-10-03T06:07:26.236Z,99.99
2017-10-03T06:08:36.189Z,99.99
2017-10-03T06:09:46.136Z,99.99
2017-10-03T06:10:56.087Z,99.99
2017-10-03T06:12:06.373Z,99.99
2017-10-03T06:13:16.649Z,99.99
2017-10-03T06:14:26.599Z,99.99
2017-10-03T06:15:36.866Z,99.99
2017-10-03T06:16:46.815Z,99.99
2017-10-03T06:17:56.765Z,99.99
2017-10-03T06:19:06.721Z,99.99
2017-10-03T06:20:16.351Z,99.99
2017-10-03T06:21:26.309Z,99.99
2017-10-03T06:22:36.597Z,99.99
2017-10-03T06:23:46.231Z,99.99
2017-10-03T06:24:56.562Z,99.99
2017-10-03T06:26:06.629Z,99.99
2017-10-03T06:27:15.969Z,99.99
2017-10-03T06:28:25.968Z,99.99
2017-10-03T06:29:36.418Z,99.99
2017-10-03T06:34:34.996Z,99.99
2017-10-03T06:35:45.275Z,99.99
2017-10-03T06:36:55.549Z,99.99
2017-10-03T06:38:05.494Z,99.99
2017-10-03T06:39:15.131Z,99.99
2017-10-03T06:40:25.088Z,99.99
2017-10-03T06:41:34.756Z,99.99
2017-10-03T06:42:44.853Z,99.99
2017-10-03T06:43:54.567Z,99.99
2017-10-03T06:45:04.284Z,99.99
2017-10-03T06:46:14.653Z,99.99
2017-10-03T06:47:25.022Z,99.99
2017-10-03T06:48:35.399Z,99.99
2017-10-03T06:49:45.123Z,99.99
2017-10-03T06:50:54.845Z,99.99
2017-10-03T06:52:04.900Z,99.99
2017-10-03T06:53:15.278Z,99.99
2017-10-03T06:54:25.327Z,99.99
2017-10-03T06:55:35.692Z,99.99
2017-10-03T06:56:46.071Z,99.99
2017-10-03T06:57:56.461Z,99.99
2017-10-03T06:59:06.520Z,99.99
2017-10-03T07:00:16.561Z,99.99
2017-10-03T07:01:26.279Z,99.99
2017-10-03T07:02:36.662Z,99.99
2017-10-03T07:03:47.046Z,99.99
2017-10-03T07:04:56.736Z,99.99
2017-10-03T07:06:07.018Z,99.99
2017-10-03T07:07:16.656Z,99.99
2017-10-03T07:08:26.938Z,99.99
2017-10-03T07:09:37.209Z,99.99
2017-10-03T07:10:47.161Z,99.99
2017-10-03T07:11:57.116Z,99.99
2017-10-03T07:13:07.385Z,99.99
2017-10-03T07:14:17.334Z,99.99
2017-10-03T07:15:27.607Z,99.99
2017-10-03T07:16:37.884Z,99.99
2017-10-03T07:17:47.834Z,99.99
2017-10-03T07:18:57.344Z,99.99
2017-10-03T07:20:06.973Z,99.99
2017-10-03T07:21:17.269Z,99.99
2017-10-03T07:22:27.538Z,99.99
2017-10-03T07:23:37.539Z,99.99
2017-10-03T07:24:47.933Z,99.99
2017-10-03T07:25:58.308Z,99.99
2017-10-03T07:27:08.351Z,99.99
2017-10-03T07:28:18.397Z,99.99
2017-10-03T07:29:28.773Z,99.99
2017-10-03T07:30:39.051Z,99.99
2017-10-03T07:31:50.467Z,99.99
2017-10-03T07:33:00.859Z,99.99
2017-10-03T07:34:11.308Z,99.99
2017-10-03T07:35:21.678Z,99.99
2017-10-03T07:36:32.059Z,99.99
2017-10-03T07:37:41.452Z,99.99
2017-10-03T07:38:51.837Z,99.99
2017-10-03T07:40:01.565Z,99.99
2017-10-03T07:41:11.610Z,99.99
2017-10-03T07:42:21.984Z,99.99
2017-10-03T07:43:32.038Z,99.99
2017-10-03T07:44:42.431Z,99.99
2017-10-03T07:45:52.180Z,99.99
2017-10-03T07:47:02.599Z,99.99
2017-10-03T07:48:12.653Z,99.99
2017-10-03T07:49:23.019Z,99.99
2017-10-03T07:50:33.090Z,99.99
2017-10-03T07:51:43.575Z,99.99
2017-10-03T07:52:53.381Z,99.99
2017-10-03T07:54:03.878Z,99.99
2017-10-03T07:55:13.352Z,99.99
2017-10-03T07:56:23.460Z,99.99
2017-10-03T07:57:33.835Z,99.99
2017-10-03T07:58:43.880Z,99.99
2017-10-03T07:59:53.959Z,99.99
2017-10-03T08:01:04.099Z,99.99
2017-10-03T08:02:13.899Z,99.99
2017-10-03T08:03:23.682Z,99.99
2017-10-03T08:04:34.142Z,99.99
2017-10-03T08:05:44.537Z,99.99
2017-10-03T08:06:54.584Z,99.99
2017-10-03T08:08:04.965Z,99.99
2017-10-03T08:09:14.357Z,99.99
2017-10-03T08:10:24.744Z,99.99
2017-10-03T08:11:34.798Z,99.99
2017-10-03T08:12:45.161Z,99.99
2017-10-03T08:13:55.543Z,99.99
2017-10-03T08:15:05.924Z,99.99
2017-10-03T08:16:16.319Z,99.99
2017-10-03T08:17:26.462Z,99.99
2017-10-03T08:18:36.288Z,99.99
2017-10-03T08:19:46.775Z,99.99
2017-10-03T08:20:57.259Z,99.99
2017-10-03T08:22:07.399Z,99.99
2017-10-03T08:23:17.207Z,99.99
2017-10-03T08:24:27.667Z,99.99
2017-10-03T08:25:38.150Z,99.99
2017-10-03T08:26:48.315Z,99.99
2017-10-03T08:27:58.450Z,99.99
2017-10-03T08:29:08.936Z,99.71
2017-10-03T08:30:19.409Z,99.99
2017-10-03T08:31:29.546Z,99.8
2017-10-03T08:32:39.688Z,99.99
2017-10-03T08:33:49.823Z,99.8
2017-10-03T08:34:59.967Z,99.71
2017-10-03T08:36:10.092Z,99.13
2017-10-03T08:37:20.563Z,98.47
2017-10-03T08:38:31.905Z,99.52
2017-10-03T08:39:41.698Z,98.94
2017-10-03T08:40:51.774Z,97.8
2017-10-03T08:42:01.898Z,97.32
2017-10-03T08:43:12.272Z,97.8
2017-10-03T08:44:22.649Z,97.27
2017-10-03T08:45:32.686Z,98.13
2017-10-03T08:46:43.059Z,96.98
2017-10-03T08:47:53.119Z,97.08
2017-10-03T08:49:03.170Z,96.61
2017-10-03T08:50:13.543Z,95.56
2017-10-03T08:51:23.926Z,95.22
2017-10-03T08:52:33.656Z,94.74
2017-10-03T08:53:44.032Z,95.03
2017-10-03T08:54:54.097Z,95.41
2017-10-03T08:56:04.473Z,96.17
2017-10-03T08:57:13.869Z,95.41
2017-10-03T08:58:24.250Z,93.98
2017-10-03T08:59:34.622Z,93.98
2017-10-03T09:00:45.076Z,94.51
2017-10-03T09:01:55.496Z,93.74
2017-10-03T09:03:05.866Z,94.89
2017-10-03T09:04:16.236Z,96.7
2017-10-03T09:05:26.284Z,96.41
2017-10-03T09:06:36.662Z,96.41
2017-10-03T09:07:47.066Z,96.8
2017-10-03T09:08:56.848Z,95.65
2017-10-03T09:10:07.228Z,96.03
2017-10-03T09:11:16.951Z,95.84
2017-10-03T09:12:26.667Z,95.84
2017-10-03T09:13:37.049Z,96.98
2017-10-03T09:14:47.092Z,96.51
2017-10-03T09:15:57.150Z,96.8
2017-10-03T09:17:07.197Z,97.85
2017-10-03T09:18:17.242Z,97.75
2017-10-03T09:19:27.632Z,97.56
2017-10-03T09:20:37.344Z,96.98
2017-10-03T09:21:47.388Z,96.89
2017-10-03T09:22:57.427Z,95.94
2017-10-03T09:24:07.801Z,95.46
2017-10-03T09:25:17.872Z,95.84
2017-10-03T09:26:28.280Z,96.8
2017-10-03T09:27:38.330Z,95.84
2017-10-03T09:28:48.054Z,94.7
2017-10-03T09:29:58.430Z,96.22
2017-10-03T09:31:08.812Z,95.84
2017-10-03T09:32:18.867Z,95.84
2017-10-03T09:33:29.232Z,96.61
2017-10-03T09:34:39.614Z,96.7
2017-10-03T09:35:49.650Z,96.51
2017-10-03T09:37:00.022Z,96.98
2017-10-03T09:38:10.362Z,97.27
2017-10-03T09:39:20.317Z,96.89
2017-10-03T09:40:30.585Z,97.94
2017-10-03T09:41:40.862Z,97.46
2017-10-03T09:42:50.487Z,97.85
2017-10-03T09:44:00.444Z,96.51
2017-10-03T09:45:10.401Z,94.6
2017-10-03T09:46:20.365Z,95.7
2017-10-03T09:47:30.003Z,95.37
2017-10-03T09:48:39.623Z,96.08
2017-10-03T09:49:49.900Z,94.84
2017-10-03T09:51:00.175Z,95.41
2017-10-03T09:52:10.449Z,96.17
2017-10-03T09:53:20.406Z,94.84
2017-10-03T09:54:30.035Z,93.88
2017-10-03T09:55:39.990Z,93.7
2017-10-03T09:56:49.619Z,94.74
2017-10-03T09:57:59.891Z,94.84
2017-10-03T09:59:10.165Z,95.98
2017-10-03T10:00:20.130Z,93.12
2017-10-03T10:01:30.084Z,94.56
2017-10-03T10:02:40.032Z,93.22
2017-10-03T10:03:50.339Z,94.84
2017-10-03T10:05:00.390Z,92.36
2017-10-03T10:06:10.352Z,93.88
2017-10-03T10:07:20.308Z,92.55
2017-10-03T10:08:29.938Z,93.31
2017-10-03T10:09:39.889Z,93.6
2017-10-03T10:10:49.848Z,93.41
2017-10-03T10:11:59.808Z,92.88
2017-10-03T10:13:10.080Z,93.07
2017-10-03T10:14:20.041Z,92.6
2017-10-03T10:15:30.333Z,91.55
2017-10-03T10:16:42.294Z,91.07
2017-10-03T10:17:52.247Z,89.35
2017-10-03T10:19:02.199Z,90.88
2017-10-03T10:20:11.831Z,90.88
2017-10-03T10:21:22.110Z,90.31
2017-10-03T10:22:32.387Z,90.21
2017-10-03T10:23:42.663Z,90.59
2017-10-03T10:24:52.632Z,89.64
2017-10-03T10:26:02.911Z,90.4
2017-10-03T10:27:12.896Z,89.49
2017-10-03T10:28:22.544Z,89.54
2017-10-03T10:29:32.817Z,90.97
2017-10-03T10:30:42.132Z,88.78
2017-10-03T10:31:51.441Z,89.73
2017-10-03T10:33:01.394Z,88.3
2017-10-03T10:34:11.674Z,88.3
2017-10-03T10:35:21.949Z,87.73
2017-10-03T10:36:32.228Z,88.11
2017-10-03T10:37:42.181Z,87.54
2017-10-03T10:38:52.457Z,88.87
2017-10-03T10:40:02.413Z,89.92
2017-10-03T10:41:12.113Z,88.25
2017-10-03T10:42:22.187Z,86.87
2017-10-03T10:43:32.149Z,86.2
2017-10-03T10:44:42.097Z,87.25
2017-10-03T10:45:51.405Z,87.44
2017-10-03T10:47:01.049Z,88.01
2017-10-03T10:48:10.683Z,89.45
2017-10-03T10:49:20.959Z,90.97
2017-10-03T10:50:30.912Z,90.25
2017-10-03T10:51:41.184Z,88.34
2017-10-03T10:52:50.820Z,88.44
2017-10-03T10:54:00.794Z,88.15
2017-10-03T10:55:10.763Z,88.4
2017-10-03T10:56:21.035Z,86.49
2017-10-03T10:57:31.312Z,87.35
2017-10-03T10:58:41.298Z,87.82
2017-10-03T10:59:51.403Z,88.01
2017-10-03T11:01:01.444Z,88.68
2017-10-03T11:02:11.398Z,89.59
2017-10-03T11:03:21.034Z,88.82
2017-10-03T11:04:31.311Z,89.01
2017-10-03T11:05:41.264Z,87.2
2017-10-03T11:06:51.216Z,86.19
2017-10-03T11:08:01.491Z,84.47
2017-10-03T11:09:11.773Z,83.27
2017-10-03T11:10:22.043Z,83.12
2017-10-03T11:11:32.334Z,83.73
2017-10-03T11:12:42.286Z,81.48
2017-10-03T11:13:52.244Z,78.32
2017-10-03T11:15:02.195Z,80.33
2017-10-03T11:16:12.475Z,81.92
2017-10-03T11:17:22.787Z,79.43
2017-10-03T11:18:32.440Z,79
2017-10-03T11:19:42.731Z,78.24
2017-10-03T11:20:55.399Z,78.19
2017-10-03T11:22:05.486Z,77.65
2017-10-03T11:23:14.798Z,75.26
2017-10-03T11:24:24.757Z,76.15
2017-10-03T11:25:34.710Z,77.55
2017-10-03T11:26:44.667Z,77.97
2017-10-03T11:27:54.628Z,76.19
2017-10-03T11:29:04.902Z,74.57
2017-10-03T11:30:14.865Z,70.57
2017-10-03T11:31:25.166Z,73.97
2017-10-03T11:32:35.445Z,74.29
2017-10-03T11:33:45.406Z,70.78
2017-10-03T11:34:55.698Z,71.67
2017-10-03T11:36:05.975Z,72.09
2017-10-03T11:37:15.613Z,70.46
2017-10-03T11:38:25.569Z,66.17
2017-10-03T11:39:35.530Z,64.56
2017-10-03T11:40:45.814Z,65.81
2017-10-03T11:41:55.782Z,66.62
2017-10-03T11:43:06.070Z,62.6
2017-10-03T11:44:16.354Z,63.06
2017-10-03T11:45:26.631Z,62.48
2017-10-03T11:46:36.281Z,63.67
2017-10-03T11:47:46.242Z,62.73
2017-10-03T11:48:56.221Z,58.3
2017-10-03T11:50:05.860Z,60.71
2017-10-03T11:51:15.822Z,59.36
2017-10-03T11:52:25.789Z,58.59
2017-10-03T11:53:36.069Z,61.19
2017-10-03T11:54:46.362Z,62.57
2017-10-03T11:55:56.330Z,59.23
2017-10-03T11:57:06.294Z,58.55
2017-10-03T11:58:16.257Z,58.45
2017-10-03T11:59:26.540Z,60.45
2017-10-03T12:00:36.835Z,59.23
2017-10-03T12:01:47.124Z,57.86
2017-10-03T12:02:57.087Z,57.47
2017-10-03T12:04:07.376Z,58.15
2017-10-03T12:05:17.333Z,58.72
2017-10-03T12:06:27.619Z,58.98
2017-10-03T12:07:37.924Z,59.56
2017-10-03T12:08:48.216Z,59.75
2017-10-03T12:09:58.176Z,59.08
2017-10-03T12:11:07.495Z,62
2017-10-03T12:12:17.786Z,59.79
2017-10-03T12:13:28.069Z,62.26
2017-10-03T12:14:38.346Z,61.97
2017-10-03T12:15:48.653Z,61.65
2017-10-03T12:16:58.612Z,62.96
2017-10-03T12:18:07.948Z,65.14
2017-10-03T12:19:18.223Z,65.14
2017-10-03T12:20:28.180Z,66.93
2017-10-03T12:21:38.506Z,67.89
2017-10-03T12:22:48.140Z,67.95
2017-10-03T12:23:58.106Z,69.17
2017-10-03T12:25:07.770Z,69.45
2017-10-03T12:26:18.059Z,70.03
2017-10-03T12:27:28.346Z,71.17
2017-10-03T12:28:38.300Z,71.46
2017-10-03T12:29:48.583Z,69.77
2017-10-03T12:30:58.537Z,69.23
2017-10-03T12:32:08.498Z,69.36
2017-10-03T12:33:18.777Z,67.92
2017-10-03T12:34:28.738Z,66.29
2017-10-03T12:35:39.035Z,65.17
2017-10-03T12:36:49.001Z,65.27
2017-10-03T12:37:58.962Z,65.17
2017-10-03T12:39:08.943Z,65.05
2017-10-03T12:40:19.232Z,66.1
2017-10-03T12:41:29.508Z,67.02
2017-10-03T12:42:39.466Z,67.79
2017-10-03T12:43:49.752Z,68.46
2017-10-03T12:44:59.707Z,68.43
2017-10-03T12:46:09.987Z,68.68
2017-10-03T12:47:20.267Z,70.41
2017-10-03T12:48:29.577Z,69.35
2017-10-03T12:49:39.858Z,71.14
2017-10-03T12:50:49.807Z,71.42
2017-10-03T12:51:59.448Z,72.44
2017-10-03T12:53:09.739Z,73.3
2017-10-03T12:54:20.030Z,74.16
2017-10-03T12:55:30.308Z,75.47
2017-10-03T12:56:40.265Z,75.7
2017-10-03T12:57:50.231Z,76.27
2017-10-03T12:59:00.182Z,76.84
2017-10-03T13:00:10.472Z,76.33
2017-10-03T13:01:20.748Z,76.42
2017-10-03T13:02:31.034Z,75.95
2017-10-03T13:03:41.317Z,75.37
2017-10-03T13:04:51.272Z,76.33
2017-10-03T13:06:01.553Z,76.52
2017-10-03T13:07:11.843Z,76.71
2017-10-03T13:08:22.126Z,76.39
2017-10-03T13:09:32.507Z,77.28
2017-10-03T13:10:42.789Z,77.06
2017-10-03T13:11:52.103Z,76.39
2017-10-03T13:13:02.061Z,77.53
2017-10-03T13:14:12.351Z,78.01
2017-10-03T13:15:22.623Z,77.82
2017-10-03T13:16:32.907Z,78.58
2017-10-03T13:17:43.182Z,79.12
2017-10-03T13:18:53.141Z,79.5
2017-10-03T13:20:03.089Z,80.17
2017-10-03T13:21:13.046Z,80.07
2017-10-03T13:22:23.327Z,80.65
2017-10-03T13:23:33.286Z,80.4
2017-10-03T13:24:43.556Z,79.98
2017-10-03T13:25:53.513Z,80.59
2017-10-03T13:27:03.466Z,80.3
2017-10-03T13:28:13.776Z,79.93
2017-10-03T13:29:24.045Z,80.21
2017-10-03T13:30:34.000Z,80.02
2017-10-03T13:31:44.281Z,78.39
2017-10-03T13:32:54.234Z,78.87
2017-10-03T13:34:04.186Z,78.49
2017-10-03T13:35:14.464Z,78.49
2017-10-03T13:36:23.775Z,79.5
2017-10-03T13:37:33.737Z,80.07
2017-10-03T13:38:43.748Z,79.88
2017-10-03T13:39:53.376Z,80.46
2017-10-03T13:41:03.653Z,80.65
2017-10-03T13:42:13.613Z,81.51
2017-10-03T13:43:23.572Z,80.93
2017-10-03T13:44:33.862Z,81.13
2017-10-03T13:45:43.818Z,81.56
2017-10-03T13:46:53.774Z,81.6
2017-10-03T13:48:03.725Z,81.41
2017-10-03T13:49:14.002Z,81.7
2017-10-03T13:50:23.630Z,82.18
2017-10-03T13:51:33.581Z,81.99
2017-10-03T13:52:43.534Z,81.6
2017-10-03T13:53:53.803Z,82.89
2017-10-03T13:55:04.092Z,80.46
2017-10-03T13:56:14.044Z,80.79
2017-10-03T13:57:23.997Z,80.21
2017-10-03T13:58:34.274Z,80.11
2017-10-03T13:59:44.550Z,80.11
2017-10-03T14:00:54.505Z,80.21
2017-10-03T14:02:04.781Z,80.3
2017-10-03T14:03:15.054Z,79.64
2017-10-03T14:04:25.011Z,78.97
2017-10-03T14:05:35.284Z,80.02
2017-10-03T14:06:45.249Z,79.73
2017-10-03T14:07:54.555Z,80.69
2017-10-03T14:09:04.504Z,78.58
2017-10-03T14:10:14.782Z,79.25
2017-10-03T14:11:24.740Z,79.54
2017-10-03T14:12:34.393Z,79.44
2017-10-03T14:13:44.665Z,80.11
2017-10-03T14:14:54.935Z,79.25
2017-10-03T14:16:04.895Z,79.96
2017-10-03T14:17:14.522Z,80.06
2017-10-03T14:18:24.799Z,79.87
2017-10-03T14:19:35.073Z,79.1
2017-10-03T14:20:45.361Z,78.34
2017-10-03T14:21:54.998Z,78.91
2017-10-03T14:23:05.278Z,79.2
2017-10-03T14:24:15.556Z,80.16
2017-10-03T14:25:25.842Z,78.24
2017-10-03T14:26:35.472Z,78.53
2017-10-03T14:27:45.750Z,78.34
2017-10-03T14:28:55.391Z,78.24
2017-10-03T14:30:05.347Z,78.81
2017-10-03T14:31:15.301Z,78.05
2017-10-03T14:32:25.253Z,79.49
2017-10-03T14:33:34.561Z,78.43
2017-10-03T14:34:44.195Z,78.91
2017-10-03T14:35:54.466Z,79
2017-10-03T14:37:04.098Z,77.67
2017-10-03T14:38:14.370Z,77.7
2017-10-03T14:39:24.321Z,77.13
2017-10-03T14:40:34.591Z,76.75
2017-10-03T14:41:44.869Z,77.42
2017-10-03T14:42:54.181Z,77.65
2017-10-03T14:44:04.452Z,76.98
2017-10-03T14:45:14.734Z,77.55
2017-10-03T14:46:24.688Z,76.69
2017-10-03T14:47:34.971Z,77.7
2017-10-03T14:48:45.245Z,77.23
2017-10-03T14:49:55.203Z,76.56
2017-10-03T14:51:05.484Z,76.37
2017-10-03T14:52:15.762Z,77.57
2017-10-03T14:53:26.041Z,78.24
2017-10-03T14:54:36.001Z,78.72
2017-10-03T14:55:45.954Z,80.06
2017-10-03T14:56:56.228Z,80.3
2017-10-03T14:58:06.498Z,79.35
2017-10-03T14:59:16.791Z,80.21
2017-10-03T15:00:26.762Z,79.93
2017-10-03T15:01:37.040Z,80.27
2017-10-03T15:02:47.395Z,80.46
2017-10-03T15:03:57.667Z,81.7
2017-10-03T15:05:07.951Z,81.13
2017-10-03T15:06:18.231Z,81.89
2017-10-03T15:07:28.191Z,81.89
2017-10-03T15:08:38.464Z,82.28