createdAt,value
2018-07-21T00:03:16.979Z,96360.27
2018-07-21T00:06:41.627Z,96363.44
2018-07-21T00:10:06.793Z,96362.00
2018-07-21T00:13:31.589Z,96366.84
2018-07-21T00:16:56.235Z,96373.09
2018-07-21T00:20:20.936Z,96373.25
2018-07-21T00:23:45.626Z,96375.67
2018-07-21T00:27:10.326Z,96382.61
2018-07-21T00:30:35.011Z,96371.22
2018-07-21T00:33:59.762Z,96380.66
2018-07-21T00:37:24.365Z,96368.98
2018-07-21T00:40:48.994Z,96376.42
2018-07-21T00:44:13.603Z,96366.22
2018-07-21T00:47:38.280Z,96359.67
2018-07-21T00:51:02.992Z,96349.02
2018-07-21T00:54:27.687Z,96356.05
2018-07-21T00:57:52.382Z,96345.28
2018-07-21T01:01:17.152Z,96348.07
2018-07-21T01:04:41.877Z,96335.72
2018-07-21T01:08:06.264Z,96338.69
2018-07-21T01:11:31.002Z,96356.24
2018-07-21T01:14:55.665Z,96337.94
2018-07-21T01:18:20.362Z,96339.27
2018-07-21T01:21:45.051Z,96332.05
2018-07-21T01:25:09.655Z,96323.23
2018-07-21T01:28:34.313Z,96315.85
2018-07-21T01:31:59.131Z,96316.44
2018-07-21T01:35:23.431Z,96319.03
2018-07-21T01:38:48.269Z,96306.36
2018-07-21T01:42:12.947Z,96303.56
2018-07-21T01:45:37.625Z,96301.83
2018-07-21T01:49:02.249Z,96305.97
2018-07-21T01:52:26.911Z,96293.48
2018-07-21T01:55:51.513Z,96301.12
2018-07-21T01:59:16.119Z,96306.48
2018-07-21T02:02:40.771Z,96299.31
2018-07-21T02:06:05.436Z,96300.75
2018-07-21T02:09:30.090Z,96284.69
2018-07-21T02:12:54.715Z,96301.62
2018-07-21T02:16:19.375Z,96298.68
2018-07-21T02:19:43.904Z,96294.32
2018-07-21T02:23:08.537Z,96294.98
2018-07-21T02:26:34.191Z,96295.56
2018-07-21T02:29:58.837Z,96295.45
2018-07-21T02:33:23.463Z,96297.60
2018-07-21T02:36:48.077Z,96293.86
2018-07-21T02:41:41.827Z,96292.69
2018-07-21T02:45:06.691Z,96289.76
2018-07-21T02:48:31.331Z,96283.34
2018-07-21T02:51:55.988Z,96291.86
2018-07-21T02:55:20.757Z,96291.23
2018-07-21T02:58:45.400Z,96288.91
2018-07-21T03:02:10.082Z,96286.84
2018-07-21T03:05:34.737Z,96275.78
2018-07-21T03:08:59.429Z,96275.54
2018-07-21T03:12:24.094Z,96279.04
2018-07-21T03:15:48.822Z,96285.42
2018-07-21T03:19:13.496Z,96282.37
2018-07-21T03:22:38.125Z,96285.06
2018-07-21T03:26:02.843Z,96280.20
2018-07-21T03:29:27.589Z,96290.43
2018-07-21T03:32:52.244Z,96286.12
2018-07-21T03:36:16.869Z,96288.52
2018-07-21T03:39:41.523Z,96288.20
2018-07-21T03:43:06.328Z,96290.59
2018-07-21T03:46:31.051Z,96285.77
2018-07-21T03:49:55.769Z,96291.55
2018-07-21T03:53:20.484Z,96292.42
2018-07-21T03:56:45.174Z,96291.78
2018-07-21T04:00:09.894Z,96292.80
2018-07-21T04:03:34.568Z,96292.90
2018-07-21T04:06:59.218Z,96286.80
2018-07-21T04:10:23.906Z,96277.08
2018-07-21T04:13:48.587Z,96290.47
2018-07-21T04:17:17.261Z,96284.17
2018-07-21T04:20:41.943Z,96293.18
2018-07-21T04:24:06.381Z,96289.91
2018-07-21T04:27:31.079Z,96296.48
2018-07-21T04:30:55.777Z,96305.27
2018-07-21T04:34:20.418Z,96308.20
2018-07-21T04:37:45.081Z,96316.23
2018-07-21T04:41:09.725Z,96321.52
2018-07-21T04:44:34.605Z,96330.33
2018-07-21T04:47:59.228Z,96327.36
2018-07-21T04:51:23.864Z,96323.81
2018-07-21T04:54:48.525Z,96320.36
2018-07-21T04:58:13.169Z,96321.78
2018-07-21T05:01:37.826Z,96326.31
2018-07-21T05:05:02.476Z,96321.91
2018-07-21T05:08:27.153Z,96315.80
2018-07-21T05:11:51.850Z,96317.79
2018-07-21T05:15:16.529Z,96319.00
2018-07-21T05:18:41.175Z,96310.06
2018-07-21T05:22:06.157Z,96315.07
2018-07-21T05:25:30.513Z,96319.04
2018-07-21T05:28:55.234Z,96317.08
2018-07-21T05:32:20.021Z,96324.36
2018-07-21T05:35:44.825Z,96326.78
2018-07-21T05:39:10.677Z,96334.18
2018-07-21T05:42:35.393Z,96326.17
2018-07-21T05:46:00.039Z,96334.17
2018-07-21T05:57:23.915Z,96314.59
2018-07-21T06:00:48.762Z,96322.27
2018-07-21T06:04:13.619Z,96314.42
2018-07-21T06:07:38.511Z,96316.50
2018-07-21T06:11:03.295Z,96327.96
2018-07-21T06:14:28.019Z,96324.71
2018-07-21T06:17:52.659Z,96332.19
2018-07-21T06:21:17.381Z,96344.24
2018-07-21T06:24:42.142Z,96343.33
2018-07-21T06:28:06.684Z,96346.58
2018-07-21T06:31:31.357Z,96352.37
2018-07-21T06:34:56.190Z,96359.14
2018-07-21T06:38:20.903Z,96362.18
2018-07-21T06:41:45.755Z,96372.52
2018-07-21T06:45:10.508Z,96382.97
2018-07-21T06:48:35.236Z,96377.00
2018-07-21T06:52:00.120Z,96375.48
2018-07-21T06:55:25.015Z,96386.88
2018-07-21T06:58:49.794Z,96389.78
2018-07-21T07:02:14.569Z,96395.69
2018-07-21T07:05:41.025Z,96406.80
2018-07-21T07:09:07.675Z,96403.46
2018-07-21T07:12:32.415Z,96408.27
2018-07-21T07:15:57.118Z,96418.83
2018-07-21T07:19:21.858Z,96417.61
2018-07-21T07:22:46.168Z,96422.66
2018-07-21T07:26:10.853Z,96419.81
2018-07-21T07:29:35.742Z,96425.14
2018-07-21T07:33:00.483Z,96425.78
2018-07-21T07:36:25.139Z,96431.83
2018-07-21T07:39:49.905Z,96430.61
2018-07-21T07:43:14.740Z,96428.41
2018-07-21T07:46:39.511Z,96421.73
2018-07-21T07:50:04.513Z,96422.73
2018-07-21T07:53:29.212Z,96423.10
2018-07-21T07:56:54.038Z,96425.36
2018-07-21T08:00:18.786Z,96414.91
2018-07-21T08:03:43.477Z,96414.03
2018-07-21T08:07:08.117Z,96404.03
2018-07-21T08:10:32.850Z,96395.02
2018-07-21T08:13:57.565Z,96396.31
2018-07-21T08:17:22.298Z,96397.88
2018-07-21T08:20:47.038Z,96389.48
2018-07-21T08:24:12.716Z,96391.98
2018-07-21T08:27:37.019Z,96385.85
2018-07-21T08:31:01.697Z,96390.39
2018-07-21T08:34:26.399Z,96398.40
2018-07-21T08:37:51.037Z,96399.96
2018-07-21T08:41:15.798Z,96390.97
2018-07-21T08:44:40.492Z,96393.78
2018-07-21T08:48:05.251Z,96399.13
2018-07-21T08:51:29.878Z,96406.80
2018-07-21T08:54:54.584Z,96407.92
2018-07-21T08:58:19.256Z,96409.86
2018-07-21T09:01:43.941Z,96408.80
2018-07-21T09:05:08.737Z,96405.21
2018-07-21T09:08:33.480Z,96406.40
2018-07-21T09:11:58.340Z,96410.59
2018-07-21T09:15:23.000Z,96414.20
2018-07-21T09:18:47.362Z,96416.99
2018-07-21T09:22:12.090Z,96411.27
2018-07-21T09:25:36.720Z,96413.73
2018-07-21T09:29:01.385Z,96415.72
2018-07-21T09:32:26.081Z,96417.48
2018-07-21T09:35:50.797Z,96411.13
2018-07-21T09:39:15.456Z,96413.92
2018-07-21T09:42:40.126Z,96420.77
2018-07-21T09:46:05.256Z,96420.13
2018-07-21T09:49:29.997Z,96420.28
2018-07-21T09:52:54.659Z,96422.11
2018-07-21T09:56:19.323Z,96433.09
2018-07-21T09:59:44.069Z,96435.42
2018-07-21T10:03:08.721Z,96436.00
2018-07-21T10:06:33.051Z,96434.04
2018-07-21T10:09:57.775Z,96442.01
2018-07-21T10:13:22.502Z,96441.80
2018-07-21T10:16:47.164Z,96442.18
2018-07-21T10:20:11.870Z,96444.03
2018-07-21T10:23:36.589Z,96443.23
2018-07-21T10:27:06.416Z,96437.70
2018-07-21T10:30:31.105Z,96438.84
2018-07-21T10:33:55.783Z,96437.26
2018-07-21T10:37:20.114Z,96444.96
2018-07-21T10:40:44.840Z,96442.04
2018-07-21T10:44:09.175Z,96442.84
2018-07-21T10:47:33.793Z,96438.02
2018-07-21T10:50:58.189Z,96430.17
2018-07-21T10:54:22.568Z,96433.42
2018-07-21T10:57:47.341Z,96436.14
2018-07-21T11:01:12.014Z,96439.94
2018-07-21T11:04:36.760Z,96438.45
2018-07-21T11:08:01.531Z,96432.72
2018-07-21T11:11:26.148Z,96427.99
2018-07-21T11:14:50.783Z,96425.45
2018-07-21T11:18:15.513Z,96417.39
2018-07-21T11:21:40.181Z,96426.94
2018-07-21T11:25:04.976Z,96426.80
2018-07-21T11:28:29.770Z,96425.04
2018-07-21T11:31:54.423Z,96420.64
2018-07-21T11:35:19.186Z,96424.74
2018-07-21T11:38:43.840Z,96420.99
2018-07-21T11:42:08.526Z,96424.87
2018-07-21T11:45:33.127Z,96423.11
2018-07-21T11:48:57.768Z,96424.17
2018-07-21T11:52:22.470Z,96426.20
2018-07-21T11:55:47.215Z,96424.44
2018-07-21T11:59:11.899Z,96412.33
2018-07-21T12:02:36.560Z,96418.59
2018-07-21T12:06:01.277Z,96416.18
2018-07-21T12:09:26.106Z,96412.48
2018-07-21T12:12:50.766Z,96410.07
2018-07-21T12:16:15.399Z,96406.42
2018-07-21T12:19:40.107Z,96415.03
2018-07-21T12:23:04.790Z,96404.52
2018-07-21T12:26:29.629Z,96403.13
2018-07-21T12:29:53.950Z,96408.03
2018-07-21T12:33:18.590Z,96402.47
2018-07-21T12:36:43.285Z,96408.89
2018-07-21T12:40:08.007Z,96411.15
2018-07-21T12:43:32.642Z,96412.86
2018-07-21T12:46:57.312Z,96404.39
2018-07-21T12:50:21.935Z,96412.83
2018-07-21T12:53:46.262Z,96411.27
2018-07-21T12:57:10.935Z,96410.98
2018-07-21T13:00:35.580Z,96407.16
2018-07-21T13:04:00.230Z,96406.46
2018-07-21T13:07:24.857Z,96413.06
2018-07-21T13:10:49.537Z,96414.27
2018-07-21T13:14:14.241Z,96403.41
2018-07-21T13:17:38.923Z,96412.13
2018-07-21T13:21:03.633Z,96406.44
2018-07-21T13:24:28.233Z,96405.59
2018-07-21T13:27:52.886Z,96412.73
2018-07-21T13:31:17.587Z,96410.38
2018-07-21T13:34:42.292Z,96399.68
2018-07-21T13:38:06.916Z,96404.17
2018-07-21T13:41:31.549Z,96418.54
2018-07-21T13:44:56.232Z,96412.38
2018-07-21T13:48:20.848Z,96412.78
2018-07-21T13:51:45.559Z,96416.02
2018-07-21T13:55:09.904Z,96427.06
2018-07-21T13:58:34.548Z,96417.78
2018-07-21T14:01:59.246Z,96417.58
2018-07-21T14:05:23.909Z,96411.25
2018-07-21T14:08:48.535Z,96416.78
2018-07-21T14:12:12.817Z,96406.95
2018-07-21T14:15:37.987Z,96413.70
2018-07-21T14:19:02.630Z,96405.61
2018-07-21T14:22:27.352Z,96414.09
2018-07-21T14:25:52.022Z,96418.66
2018-07-21T14:29:16.653Z,96417.50
2018-07-21T14:32:41.321Z,96424.89
2018-07-21T14:36:06.559Z,96424.02
2018-07-21T14:39:31.137Z,96424.94
2018-07-21T14:42:55.828Z,96428.45
2018-07-21T14:46:20.484Z,96430.16
2018-07-21T14:49:45.216Z,96433.55
2018-07-21T14:53:09.907Z,96424.43
2018-07-21T14:56:34.570Z,96428.48
2018-07-21T14:59:59.254Z,96435.98
2018-07-21T15:03:23.878Z,96434.55
2018-07-21T15:06:48.511Z,96438.92
2018-07-21T15:10:13.183Z,96438.57
2018-07-21T15:13:37.898Z,96436.70
2018-07-21T15:17:02.545Z,96440.56
2018-07-21T15:20:27.178Z,96440.99
2018-07-21T15:23:51.811Z,96439.96
2018-07-21T15:27:16.711Z,96447.02
2018-07-21T15:30:41.355Z,96442.04
2018-07-21T15:34:06.071Z,96448.97
2018-07-21T15:37:30.693Z,96440.47
2018-07-21T15:40:55.376Z,96450.66
2018-07-21T15:44:20.058Z,96443.25
2018-07-21T15:47:44.811Z,96447.69
2018-07-21T15:51:09.640Z,96448.91
2018-07-21T15:54:34.307Z,96446.02
2018-07-21T15:57:59.000Z,96453.89
2018-07-21T16:01:23.765Z,96446.55
2018-07-21T16:04:48.482Z,96454.84
2018-07-21T16:08:13.194Z,96448.45
2018-07-21T16:11:38.039Z,96452.25
2018-07-21T16:15:03.866Z,96450.38
2018-07-21T16:18:27.546Z,96450.61
2018-07-21T16:21:52.240Z,96450.86
2018-07-21T16:25:16.913Z,96446.19
2018-07-21T16:28:42.582Z,96446.42
2018-07-21T16:32:07.430Z,96444.67
2018-07-21T16:35:32.092Z,96449.73
2018-07-21T16:38:56.760Z,96448.52
2018-07-21T16:42:21.382Z,96453.36
2018-07-21T16:45:46.005Z,96449.67
2018-07-21T16:49:10.759Z,96447.46
2018-07-21T16:52:35.619Z,96446.41
2018-07-21T16:56:00.312Z,96442.02
2018-07-21T16:59:25.032Z,96434.41
2018-07-21T17:02:49.678Z,96426.05
2018-07-21T17:06:14.280Z,96431.58
2018-07-21T17:09:38.907Z,96435.97
2018-07-21T17:13:03.644Z,96426.52
2018-07-21T17:16:28.261Z,96422.38
2018-07-21T17:19:52.596Z,96420.03
2018-07-21T17:23:17.203Z,96423.14
2018-07-21T17:26:41.860Z,96420.52
2018-07-21T17:30:06.730Z,96420.38
2018-07-21T17:33:31.432Z,96420.77
2018-07-21T17:36:56.089Z,96418.84
2018-07-21T17:40:20.779Z,96420.95
2018-07-21T17:43:45.399Z,96421.31
2018-07-21T17:47:10.065Z,96416.94
2018-07-21T17:50:34.718Z,96419.48
2018-07-21T17:53:59.397Z,96425.27
2018-07-21T17:57:24.046Z,96431.70
2018-07-21T18:00:48.687Z,96434.26
2018-07-21T18:04:13.331Z,96434.85
2018-07-21T18:07:37.998Z,96430.20
2018-07-21T18:11:02.685Z,96428.16
2018-07-21T18:14:27.394Z,96426.91
2018-07-21T18:17:52.048Z,96428.81
2018-07-21T18:21:16.840Z,96435.26
2018-07-21T18:24:41.600Z,96441.71
2018-07-21T18:28:06.255Z,96430.52
2018-07-21T18:31:30.913Z,96430.94
2018-07-21T18:34:55.583Z,96439.08
2018-07-21T18:38:20.080Z,96436.52
2018-07-21T18:43:09.217Z,96433.73
2018-07-21T18:46:33.903Z,96435.13
2018-07-21T18:49:58.836Z,96444.03
2018-07-21T18:53:24.086Z,96435.91
2018-07-21T18:56:48.807Z,96445.05
2018-07-21T19:00:13.635Z,96439.05
2018-07-21T19:03:38.519Z,96434.11
2018-07-21T19:07:03.762Z,96439.17
2018-07-21T19:10:28.638Z,96437.81
2018-07-21T19:13:52.989Z,96441.72
2018-07-21T19:17:17.772Z,96443.98
2018-07-21T19:21:48.689Z,96451.84
2018-07-21T19:25:18.762Z,96451.29
2018-07-21T19:28:43.745Z,96455.75
2018-07-21T19:32:13.916Z,96457.19
2018-07-21T19:35:39.090Z,96465.06
2018-07-21T19:39:04.334Z,96470.73
2018-07-21T19:42:29.229Z,96475.59
2018-07-21T19:45:54.119Z,96483.00
2018-07-21T19:49:19.387Z,96492.15
2018-07-21T19:52:44.298Z,96498.36
2018-07-21T19:56:09.086Z,96495.80
2018-07-21T19:59:33.819Z,96493.64
2018-07-21T20:02:58.467Z,96497.94
2018-07-21T20:06:23.360Z,96502.19
2018-07-21T20:09:48.049Z,96503.21
2018-07-21T20:13:12.748Z,96508.30
2018-07-21T20:16:37.778Z,96510.28
2018-07-21T20:20:02.427Z,96515.58
2018-07-21T20:23:27.104Z,96514.37
2018-07-21T20:26:51.760Z,96511.35
2018-07-21T20:30:16.399Z,96518.69
2018-07-21T20:33:41.132Z,96523.89
2018-07-21T20:37:05.905Z,96520.42
2018-07-21T20:40:30.653Z,96519.47
2018-07-21T20:43:54.926Z,96526.77
2018-07-21T20:47:19.574Z,96523.55
2018-07-21T20:50:44.281Z,96528.34
2018-07-21T20:54:08.948Z,96527.06
2018-07-21T20:57:33.654Z,96527.14
2018-07-21T21:00:58.363Z,96523.08
2018-07-21T21:04:23.116Z,96527.50
2018-07-21T21:07:47.882Z,96528.03
2018-07-21T21:11:12.565Z,96521.46
2018-07-21T21:14:37.242Z,96520.76
2018-07-21T21:18:01.736Z,96515.08
2018-07-21T21:21:26.527Z,96525.06
2018-07-21T21:24:51.236Z,96521.86
2018-07-21T21:28:16.048Z,96513.80
2018-07-21T21:31:40.975Z,96514.35
2018-07-21T21:35:05.812Z,96509.26
2018-07-21T21:38:30.596Z,96513.64
2018-07-21T21:41:55.467Z,96511.20
2018-07-21T21:45:20.186Z,96508.86
2018-07-21T21:48:51.322Z,96510.60
2018-07-21T21:52:17.173Z,96513.39
2018-07-21T21:55:43.460Z,96513.36
2018-07-21T21:59:08.217Z,96515.63
2018-07-21T22:02:33.062Z,96518.66
2018-07-21T22:05:58.266Z,96512.11
2018-07-21T22:09:22.993Z,96511.08
2018-07-21T22:12:47.828Z,96521.44
2018-07-21T22:16:12.599Z,96518.69
2018-07-21T22:19:37.338Z,96515.89
2018-07-21T22:23:02.087Z,96522.00
2018-07-21T22:26:27.732Z,96516.56
2018-07-21T22:29:52.374Z,96514.02
2018-07-21T22:33:17.066Z,96514.41
2018-07-21T22:36:41.852Z,96519.48
2018-07-21T22:40:06.654Z,96513.38
2018-07-21T22:43:31.399Z,96508.34
2018-07-21T22:46:56.180Z,96511.47
2018-07-21T22:50:20.806Z,96521.53
2018-07-21T22:53:45.674Z,96519.70
2018-07-21T22:57:10.482Z,96516.97
2018-07-21T23:00:35.232Z,96502.55
2018-07-21T23:04:00.120Z,96511.65
2018-07-21T23:07:34.633Z,96511.20
2018-07-21T23:10:59.363Z,96512.22
2018-07-21T23:14:25.101Z,96521.53
2018-07-21T23:17:49.763Z,96524.33
2018-07-21T23:21:14.410Z,96519.08
2018-07-21T23:24:39.899Z,96525.72
2018-07-21T23:28:04.624Z,96521.56
2018-07-21T23:31:29.425Z,96518.25
2018-07-21T23:34:54.264Z,96518.97
2018-07-21T23:38:19.030Z,96519.45
2018-07-21T23:41:43.851Z,96520.52
2018-07-21T23:45:08.665Z,96520.20
2018-07-21T23:48:33.344Z,96512.36
2018-07-21T23:51:57.724Z,96517.41
2018-07-21T23:55:22.483Z,96516.46
2018-07-21T23:58:47.425Z,96517.39
