createdAt,value
2023-11-29T00:01:22.535Z,96973.44
2023-11-29T00:03:49.491Z,96986.56
2023-11-29T00:06:16.569Z,96993.28
2023-11-29T00:08:43.760Z,96998.75
2023-11-29T00:11:11.021Z,97009.53
2023-11-29T00:13:38.142Z,97013.63
2023-11-29T00:16:08.144Z,97025.94
2023-11-29T00:18:35.390Z,97027.09
2023-11-29T00:21:02.940Z,97028.09
2023-11-29T00:23:32.249Z,97047.50
2023-11-29T00:25:59.377Z,97057.53
2023-11-29T00:28:26.419Z,97052.25
2023-11-29T00:30:53.493Z,97062.75
2023-11-29T00:33:22.054Z,97070.59
2023-11-29T00:35:49.129Z,97075.44
2023-11-29T00:38:16.187Z,97073.53
2023-11-29T00:40:43.651Z,97092.69
2023-11-29T00:43:15.031Z,97093.47
2023-11-29T00:45:42.899Z,97113.38
2023-11-29T00:48:09.970Z,97123.16
2023-11-29T00:50:38.452Z,97115.75
2023-11-29T00:53:05.489Z,97108.69
2023-11-29T00:55:35.532Z,97109.84
2023-11-29T00:58:04.082Z,97116.91
2023-11-29T01:00:31.508Z,97112.03
2023-11-29T01:02:59.498Z,97108.09
2023-11-29T01:05:27.102Z,97114.97
2023-11-29T01:07:57.339Z,97109.31
2023-11-29T01:10:25.807Z,97116.38
2023-11-29T01:12:53.037Z,97117.34
2023-11-29T01:15:20.013Z,97116.38
2023-11-29T01:17:47.670Z,97121.66
2023-11-29T01:20:15.677Z,97119.72
2023-11-29T01:22:42.786Z,97121.72
2023-11-29T01:25:11.152Z,97130.28
2023-11-29T01:27:38.197Z,97118.94
2023-11-29T01:30:06.174Z,97116.59
2023-11-29T01:32:34.522Z,97117.38
2023-11-29T01:35:02.745Z,97113.28
2023-11-29T01:37:30.148Z,97116.44
2023-11-29T01:39:59.252Z,97118.56
2023-11-29T01:42:27.656Z,97124.06
2023-11-29T01:44:54.784Z,97121.16
2023-11-29T01:47:22.301Z,97118.81
2023-11-29T01:49:50.589Z,97120.56
2023-11-29T01:52:17.939Z,97118.63
2023-11-29T01:54:45.645Z,97121.19
2023-11-29T01:57:14.168Z,97135.88
2023-11-29T01:59:42.666Z,97138.22
2023-11-29T02:02:10.723Z,97144.28
2023-11-29T02:04:39.368Z,97150.34
2023-11-29T02:07:06.671Z,97159.72
2023-11-29T02:09:34.028Z,97166.81
2023-11-29T02:12:01.318Z,97166.19
2023-11-29T02:14:28.451Z,97166.56
2023-11-29T02:16:57.167Z,97167.34
2023-11-29T02:19:24.176Z,97167.34
2023-11-29T02:21:51.206Z,97173.22
2023-11-29T02:24:25.580Z,97181.19
2023-11-29T02:26:55.630Z,97180.81
2023-11-29T02:29:22.895Z,97184.34
2023-11-29T02:31:50.294Z,97191.97
2023-11-29T02:34:17.293Z,97180.84
2023-11-29T02:36:45.223Z,97178.50
2023-11-29T02:39:12.166Z,97186.28
2023-11-29T02:41:39.291Z,97186.84
2023-11-29T02:44:08.207Z,97187.81
2023-11-29T02:46:35.418Z,97185.25
2023-11-29T02:49:02.457Z,97202.31
2023-11-29T02:51:29.496Z,97216.19
2023-11-29T02:53:56.959Z,97214.63
2023-11-29T02:56:23.919Z,97223.25
2023-11-29T02:58:50.973Z,97224.00
2023-11-29T03:01:19.581Z,97219.91
2023-11-29T03:03:46.932Z,97233.59
2023-11-29T03:06:15.266Z,97225.16
2023-11-29T03:08:42.335Z,97234.16
2023-11-29T03:11:09.698Z,97227.72
2023-11-29T03:13:36.732Z,97243.75
2023-11-29T03:16:04.243Z,97234.19
2023-11-29T03:18:32.931Z,97235.53
2023-11-29T03:21:00.109Z,97249.63
2023-11-29T03:23:27.742Z,97254.13
2023-11-29T03:25:54.727Z,97251.41
2023-11-29T03:28:21.695Z,97259.63
2023-11-29T03:30:48.645Z,97266.88
2023-11-29T03:33:15.832Z,97274.69
2023-11-29T03:35:44.301Z,97280.59
2023-11-29T03:38:11.608Z,97281.53
2023-11-29T03:40:38.636Z,97271.56
2023-11-29T03:43:05.672Z,97284.47
2023-11-29T03:45:32.739Z,97294.84
2023-11-29T03:47:59.842Z,97298.59
2023-11-29T03:50:26.915Z,97303.06
2023-11-29T03:52:55.498Z,97306.00
2023-11-29T03:55:22.590Z,97304.44
2023-11-29T03:57:49.669Z,97309.13
2023-11-29T04:00:17.585Z,97311.69
2023-11-29T04:02:45.086Z,97324.81
2023-11-29T04:05:12.236Z,97327.75
2023-11-29T04:07:39.282Z,97326.16
2023-11-29T04:10:10.333Z,97339.66
2023-11-29T04:12:40.059Z,97347.28
2023-11-29T04:15:08.469Z,97355.47
2023-11-29T04:17:35.693Z,97351.00
2023-11-29T04:20:03.001Z,97359.59
2023-11-29T04:22:29.970Z,97361.16
2023-11-29T04:24:57.178Z,97365.25
2023-11-29T04:27:25.626Z,97369.78
2023-11-29T04:29:52.752Z,97369.16
2023-11-29T04:32:19.867Z,97368.97
2023-11-29T04:34:48.378Z,97374.63
2023-11-29T04:37:16.585Z,97373.84
2023-11-29T04:39:43.868Z,97372.88
2023-11-29T04:42:11.078Z,97380.69
2023-11-29T04:44:39.533Z,97384.59
2023-11-29T04:47:06.678Z,97379.31
2023-11-29T04:49:33.783Z,97393.94
2023-11-29T04:52:00.830Z,97405.66
2023-11-29T04:54:27.872Z,97409.19
2023-11-29T04:56:54.903Z,97416.22
2023-11-29T04:59:22.030Z,97415.59
2023-11-29T05:01:50.767Z,97415.78
2023-11-29T05:04:17.888Z,97414.78
2023-11-29T05:06:45.165Z,97416.34
2023-11-29T05:09:15.805Z,97422.03
2023-11-29T05:11:43.235Z,97432.19
2023-11-29T05:14:10.760Z,97430.41
2023-11-29T05:16:38.696Z,97441.97
2023-11-29T05:19:07.494Z,97461.13
2023-11-29T05:21:34.842Z,97446.66
2023-11-29T05:24:01.899Z,97457.22
2023-11-29T05:26:29.097Z,97451.34
2023-11-29T05:28:56.067Z,97447.84
2023-11-29T05:31:23.139Z,97462.28
2023-11-29T05:33:51.041Z,97472.66
2023-11-29T05:36:20.797Z,97475.59
2023-11-29T05:38:47.886Z,97479.69
2023-11-29T05:41:15.182Z,97479.69
2023-11-29T05:43:42.372Z,97481.06
2023-11-29T05:46:12.375Z,97477.34
2023-11-29T05:48:39.534Z,97486.16
2023-11-29T05:51:06.871Z,97489.69
2023-11-29T05:53:35.412Z,97486.16
2023-11-29T05:56:02.517Z,97484.03
2023-11-29T05:58:29.482Z,97485.03
2023-11-29T06:00:56.455Z,97504.88
2023-11-29T06:03:27.269Z,97497.19
2023-11-29T06:05:54.501Z,97502.25
2023-11-29T06:08:21.681Z,97503.03
2023-11-29T06:10:50.195Z,97515.22
2023-11-29T06:13:19.491Z,97508.06
2023-11-29T06:15:46.577Z,97514.63
2023-11-29T06:18:16.938Z,97506.66
2023-11-29T06:20:44.109Z,97499.94
2023-11-29T06:23:11.406Z,97511.09
2023-11-29T06:25:38.454Z,97502.44
2023-11-29T06:28:06.936Z,97504.53
2023-11-29T06:30:34.574Z,97517.66
2023-11-29T06:33:01.878Z,97513.50
2023-11-29T06:35:29.425Z,97515.09
2023-11-29T06:38:02.476Z,97506.16
2023-11-29T06:43:02.195Z,97518.78
2023-11-29T06:45:30.675Z,97529.56
2023-11-29T06:47:57.748Z,97540.31
2023-11-29T06:50:24.838Z,97531.84
2023-11-29T06:52:52.058Z,97548.78
2023-11-29T06:55:19.211Z,97556.38
2023-11-29T06:57:46.217Z,97553.53
2023-11-29T07:00:18.112Z,97566.25
2023-11-29T07:02:46.875Z,97562.31
2023-11-29T07:05:16.377Z,97579.56
2023-11-29T07:07:43.404Z,97573.81
2023-11-29T07:10:11.261Z,97578.97
2023-11-29T07:12:38.421Z,97575.91
2023-11-29T07:15:06.617Z,97566.69
2023-11-29T07:17:33.767Z,97570.88
2023-11-29T07:20:02.444Z,97572.31
2023-11-29T07:22:29.978Z,97559.59
2023-11-29T07:24:58.071Z,97568.00
2023-11-29T07:27:25.238Z,97570.09
2023-11-29T07:29:52.335Z,97570.34
2023-11-29T07:32:23.820Z,97585.22
2023-11-29T07:34:51.151Z,97587.97
2023-11-29T07:37:21.738Z,97595.44
2023-11-29T07:39:49.057Z,97598.41
2023-11-29T07:42:16.202Z,97593.31
2023-11-29T07:44:44.477Z,97596.25
2023-11-29T07:47:12.218Z,97603.59
2023-11-29T07:49:39.358Z,97604.97
2023-11-29T07:52:07.564Z,97614.59
2023-11-29T07:54:36.009Z,97614.09
2023-11-29T07:57:03.585Z,97605.63
2023-11-29T07:59:30.733Z,97600.19
2023-11-29T08:01:58.136Z,97603.53
2023-11-29T08:04:26.205Z,97612.06
2023-11-29T08:06:53.184Z,97615.94
2023-11-29T08:09:20.558Z,97605.03
2023-11-29T08:11:49.449Z,97604.25
2023-11-29T08:14:16.509Z,97610.47
2023-11-29T08:16:43.535Z,97608.38
2023-11-29T08:19:10.580Z,97603.94
2023-11-29T08:21:38.039Z,97621.53
2023-11-29T08:24:05.907Z,97616.31
2023-11-29T08:26:33.579Z,97623.59
2023-11-29T08:29:04.391Z,97627.00
2023-11-29T08:31:31.414Z,97632.19
2023-11-29T08:33:58.393Z,97621.56
2023-11-29T08:36:28.404Z,97625.19
2023-11-29T08:38:56.750Z,97622.25
2023-11-29T08:41:23.892Z,97611.59
2023-11-29T08:43:51.318Z,97622.50
2023-11-29T08:46:20.095Z,97627.75
2023-11-29T08:48:47.592Z,97632.75
2023-11-29T08:51:15.567Z,97642.09
2023-11-29T08:53:45.222Z,97648.31
2023-11-29T08:56:17.529Z,97646.22
2023-11-29T08:58:45.676Z,97634.31
2023-11-29T09:01:12.765Z,97636.91
2023-11-29T09:03:43.060Z,97643.16
2023-11-29T09:06:10.879Z,97631.19
2023-11-29T09:08:37.942Z,97629.91
2023-11-29T09:11:05.411Z,97633.00
2023-11-29T09:13:32.682Z,97637.41
2023-11-29T09:15:59.795Z,97644.13
2023-11-29T09:18:27.532Z,97644.66
2023-11-29T09:20:56.291Z,97642.84
2023-11-29T09:23:23.428Z,97643.88
2023-11-29T09:25:50.542Z,97638.44
2023-11-29T09:28:17.701Z,97649.53
2023-11-29T09:30:45.571Z,97652.63
2023-11-29T09:33:13.047Z,97645.88
2023-11-29T09:35:40.271Z,97659.31
2023-11-29T09:38:08.805Z,97652.78
2023-11-29T09:40:36.060Z,97649.81
2023-11-29T09:43:03.343Z,97660.25
2023-11-29T09:45:31.505Z,97657.50
2023-11-29T09:48:00.067Z,97653.19
2023-11-29T09:50:28.591Z,97663.22
2023-11-29T09:52:56.510Z,97649.56
2023-11-29T09:55:25.115Z,97641.91
2023-11-29T09:57:52.154Z,97649.59
2023-11-29T10:00:19.428Z,97645.66
2023-11-29T10:02:47.732Z,97650.63
2023-11-29T10:05:15.789Z,97654.84
2023-11-29T10:07:42.990Z,97658.81
2023-11-29T10:10:11.416Z,97659.81
2023-11-29T10:12:42.182Z,97655.72
2023-11-29T10:15:12.120Z,97649.19
2023-11-29T10:17:43.777Z,97645.75
2023-11-29T10:20:13.140Z,97670.56
2023-11-29T10:22:40.121Z,97662.59
2023-11-29T10:25:17.726Z,97657.03
2023-11-29T10:27:46.768Z,97657.44
2023-11-29T10:30:14.626Z,97661.88
2023-11-29T10:32:42.698Z,97672.91
2023-11-29T10:35:15.071Z,97678.03
2023-11-29T10:37:46.000Z,97677.66
2023-11-29T10:40:17.098Z,97666.25
2023-11-29T10:42:45.420Z,97672.72
2023-11-29T10:45:18.660Z,97669.78
2023-11-29T10:47:53.008Z,97674.34
2023-11-29T10:50:22.987Z,97670.88
2023-11-29T10:52:50.572Z,97671.59
2023-11-29T10:55:18.308Z,97669.22
2023-11-29T10:57:49.616Z,97662.91
2023-11-29T11:00:20.421Z,97665.56
2023-11-29T11:02:48.226Z,97672.81
2023-11-29T11:05:19.151Z,97671.81
2023-11-29T11:07:47.184Z,97684.75
2023-11-29T11:10:15.942Z,97672.50
2023-11-29T11:12:43.546Z,97679.22
2023-11-29T11:15:16.421Z,97683.13
2023-11-29T11:18:09.871Z,97688.03
2023-11-29T11:20:40.444Z,97712.75
2023-11-29T11:23:07.570Z,97694.44
2023-11-29T11:25:36.888Z,97702.66
2023-11-29T11:28:05.005Z,97720.47
2023-11-29T11:30:32.291Z,97712.34
2023-11-29T11:33:01.826Z,97714.66
2023-11-29T11:35:36.720Z,97705.25
2023-11-29T11:38:09.181Z,97707.66
2023-11-29T11:40:41.308Z,97713.88
2023-11-29T11:43:10.616Z,97710.16
2023-11-29T11:45:38.482Z,97698.75
2023-11-29T11:48:09.020Z,97684.44
2023-11-29T11:50:36.588Z,97709.00
2023-11-29T11:53:08.051Z,97731.91
2023-11-29T11:55:40.804Z,97737.69
2023-11-29T11:58:09.380Z,97726.31
2023-11-29T12:00:36.645Z,97737.19
2023-11-29T12:03:06.545Z,97739.75
2023-11-29T12:05:34.767Z,97752.72
2023-11-29T12:08:02.172Z,97753.66
2023-11-29T12:10:29.238Z,97746.28
2023-11-29T12:12:56.941Z,97755.94
2023-11-29T12:15:24.379Z,97759.81
2023-11-29T12:17:51.531Z,97762.03
2023-11-29T12:20:20.081Z,97770.19
2023-11-29T12:22:48.991Z,97772.41
2023-11-29T12:25:17.750Z,97771.72
2023-11-29T12:27:45.562Z,97776.31
2023-11-29T12:30:13.242Z,97783.84
2023-11-29T12:32:41.576Z,97793.72
2023-11-29T12:35:10.180Z,97791.63
2023-11-29T12:37:44.005Z,97793.34
2023-11-29T12:40:17.379Z,97785.94
2023-11-29T12:42:46.031Z,97788.06
2023-11-29T12:45:13.813Z,97797.25
2023-11-29T12:47:41.253Z,97797.09
2023-11-29T12:50:09.185Z,97798.97
2023-11-29T12:52:36.426Z,97806.03
2023-11-29T12:55:05.568Z,97806.09
2023-11-29T12:57:32.625Z,97806.72
2023-11-29T13:00:00.989Z,97819.44
2023-11-29T13:02:29.456Z,97820.06
2023-11-29T13:04:56.593Z,97825.78
2023-11-29T13:07:23.663Z,97835.44
2023-11-29T13:09:53.869Z,97833.25
2023-11-29T13:12:22.291Z,97839.66
2023-11-29T14:31:09.523Z,97975.16
2023-11-29T14:33:37.366Z,97982.38
2023-11-29T14:36:05.253Z,98002.66
2023-11-29T14:38:32.517Z,98011.09
2023-11-29T14:41:06.132Z,98015.84
2023-11-29T14:43:39.014Z,98026.84
2023-11-29T14:46:06.445Z,98018.38
2023-11-29T14:48:35.220Z,98023.31
2023-11-29T14:51:02.260Z,98030.38
2023-11-29T14:53:29.375Z,98026.81
2023-11-29T14:55:56.624Z,98030.34
2023-11-29T14:58:23.661Z,98034.06
2023-11-29T15:00:50.820Z,98026.59
2023-11-29T15:03:17.836Z,98042.13
2023-11-29T15:05:46.272Z,98042.72
2023-11-29T15:08:13.285Z,98053.94
2023-11-29T15:10:40.560Z,98058.88
2023-11-29T15:13:07.511Z,98065.75
2023-11-29T15:15:34.470Z,98069.28
2023-11-29T15:18:01.668Z,98067.75
2023-11-29T15:20:28.891Z,98086.59
2023-11-29T15:23:00.215Z,98085.34
2023-11-29T15:25:27.381Z,98106.91
2023-11-29T15:27:54.799Z,98106.66
2023-11-29T15:30:21.896Z,98114.97
2023-11-29T15:32:51.422Z,98125.06
2023-11-29T15:35:20.050Z,98136.53
2023-11-29T15:37:47.065Z,98129.22
2023-11-29T15:40:15.636Z,98142.16
2023-11-29T15:42:42.696Z,98144.25
2023-11-29T15:45:10.414Z,98137.59
2023-11-29T15:47:37.668Z,98137.00
2023-11-29T15:50:06.739Z,98145.19
2023-11-29T15:52:33.719Z,98150.34
2023-11-29T15:55:00.828Z,98155.25
2023-11-29T15:57:29.443Z,98156.25
2023-11-29T15:59:56.648Z,98158.03
2023-11-29T16:02:23.766Z,98165.81
2023-11-29T16:04:50.910Z,98178.56
2023-11-29T16:07:17.898Z,98168.38
2023-11-29T16:09:44.949Z,98173.09
2023-11-29T16:12:11.992Z,98172.59
2023-11-29T16:14:40.610Z,98182.81
2023-11-29T16:17:07.586Z,98182.59
2023-11-29T16:19:35.349Z,98190.00
2023-11-29T16:22:02.322Z,98197.94
2023-11-29T16:24:29.448Z,98203.06
2023-11-29T16:26:56.577Z,98202.47
2023-11-29T16:29:24.229Z,98209.34
2023-11-29T16:31:52.684Z,98211.00
2023-11-29T16:34:19.938Z,98208.47
2023-11-29T16:36:47.190Z,98212.84
2023-11-29T16:39:14.208Z,98219.47
2023-11-29T16:41:41.676Z,98222.94
2023-11-29T16:44:08.763Z,98222.94
2023-11-29T16:46:35.916Z,98226.91
2023-11-29T16:49:05.764Z,98236.66
2023-11-29T16:51:33.104Z,98227.75
2023-11-29T16:54:00.155Z,98248.31
2023-11-29T16:56:27.210Z,98251.06
2023-11-29T16:58:54.415Z,98250.25
2023-11-29T17:01:22.901Z,98254.84
2023-11-29T17:03:54.270Z,98259.28
2023-11-29T17:06:23.264Z,98273.88
2023-11-29T17:08:52.090Z,98278.91
2023-11-29T17:11:19.312Z,98277.41
2023-11-29T17:13:46.364Z,98274.16
2023-11-29T17:16:13.320Z,98281.22
2023-11-29T17:18:40.447Z,98279.97
2023-11-29T17:21:08.594Z,98281.91
2023-11-29T17:23:37.007Z,98284.28
2023-11-29T17:26:04.418Z,98280.94
2023-11-29T17:28:31.509Z,98279.38
2023-11-29T17:30:58.519Z,98273.56
2023-11-29T17:33:25.902Z,98284.69
2023-11-29T17:35:54.544Z,98285.31
2023-11-29T17:38:21.834Z,98287.25
2023-11-29T17:40:50.519Z,98297.44
2023-11-29T17:43:17.618Z,98287.41
2023-11-29T17:45:44.626Z,98285.69
2023-11-29T17:48:11.683Z,98294.00
2023-11-29T17:50:38.900Z,98299.28
2023-11-29T17:53:06.004Z,98315.69
2023-11-29T17:55:36.065Z,98318.25
2023-11-29T17:58:04.528Z,98316.31
2023-11-29T18:00:31.530Z,98318.25
2023-11-29T18:02:58.746Z,98322.34
2023-11-29T18:05:25.829Z,98327.72
2023-11-29T18:07:53.195Z,98321.03
2023-11-29T18:10:20.155Z,98321.56
2023-11-29T18:12:47.256Z,98334.66
2023-11-29T18:15:18.103Z,98335.09
2023-11-29T18:17:45.270Z,98338.50
2023-11-29T18:20:12.564Z,98349.09
2023-11-29T18:22:40.910Z,98337.59
2023-11-29T18:25:08.982Z,98342.75
2023-11-29T18:27:36.032Z,98340.63
2023-11-29T18:30:03.185Z,98345.72
2023-11-29T18:32:31.659Z,98361.00
2023-11-29T18:34:58.884Z,98354.97
2023-11-29T18:37:25.902Z,98360.66
2023-11-29T18:39:52.927Z,98372.59
2023-11-29T18:42:20.900Z,98369.28
2023-11-29T18:44:47.955Z,98369.47
2023-11-29T18:47:17.808Z,98375.72
2023-11-29T18:49:46.543Z,98370.16
2023-11-29T18:52:13.626Z,98369.66
2023-11-29T18:54:40.597Z,98371.97
2023-11-29T18:57:07.761Z,98382.31
2023-11-29T18:59:36.444Z,98383.19
2023-11-29T19:02:03.843Z,98375.38
2023-11-29T19:04:32.789Z,98392.59
2023-11-29T19:07:01.657Z,98401.00
2023-11-29T19:09:29.034Z,98397.41
2023-11-29T19:11:56.339Z,98392.75
2023-11-29T19:14:23.446Z,98402.56
2023-11-29T19:16:50.484Z,98416.09
2023-11-29T19:19:21.344Z,98413.97
2023-11-29T19:21:48.680Z,98409.06
2023-11-29T19:24:17.954Z,98408.81
2023-11-29T19:26:44.997Z,98418.19
2023-11-29T19:29:12.118Z,98413.47
2023-11-29T19:31:39.209Z,98416.97
2023-11-29T19:34:06.141Z,98428.09
2023-11-29T19:36:35.159Z,98426.53
2023-11-29T19:39:02.241Z,98418.28
2023-11-29T19:41:31.165Z,98416.69
2023-11-29T19:43:58.155Z,98416.88
2023-11-29T19:46:25.136Z,98421.50
2023-11-29T19:48:53.042Z,98418.34
2023-11-29T19:51:20.469Z,98422.72
2023-11-29T19:53:48.568Z,98429.13
2023-11-29T19:56:17.652Z,98435.84
2023-11-29T19:58:46.905Z,98441.44
2023-11-29T20:01:14.626Z,98430.97
2023-11-29T20:03:41.762Z,98441.84
2023-11-29T20:06:08.994Z,98433.94
2023-11-29T20:08:36.052Z,98440.16
2023-11-29T20:11:03.501Z,98447.16
2023-11-29T20:13:30.527Z,98444.94
2023-11-29T20:15:59.308Z,98433.19
2023-11-29T20:18:27.917Z,98418.44
2023-11-29T20:21:01.811Z,98418.44
2023-11-29T20:23:31.680Z,98414.34
2023-11-29T20:25:58.820Z,98423.88
2023-11-29T20:28:27.088Z,98415.97
2023-11-29T20:30:55.417Z,98418.69
2023-11-29T20:33:23.967Z,98417.88
2023-11-29T20:35:52.039Z,98415.56
2023-11-29T20:38:19.801Z,98414.00
2023-11-29T20:40:48.326Z,98415.72
2023-11-29T20:43:15.777Z,98422.69
2023-11-29T20:45:42.838Z,98432.84
2023-11-29T20:48:10.043Z,98436.81
2023-11-29T20:50:39.855Z,98429.34
2023-11-29T20:53:14.806Z,98433.50
2023-11-29T20:55:47.728Z,98434.44
2023-11-29T20:58:15.759Z,98444.91
2023-11-29T21:00:44.942Z,98441.44
2023-11-29T21:03:12.076Z,98444.47
2023-11-29T21:05:40.965Z,98448.81
2023-11-29T21:08:08.420Z,98440.88
2023-11-29T21:10:35.787Z,98458.41
2023-11-29T21:13:02.849Z,98460.28
2023-11-29T21:15:30.145Z,98456.19
2023-11-29T21:17:58.547Z,98450.81
2023-11-29T21:20:25.737Z,98459.25
2023-11-29T21:22:54.160Z,98454.50
2023-11-29T21:25:21.208Z,98456.75
2023-11-29T21:27:48.191Z,98444.84
2023-11-29T21:30:15.813Z,98450.56
2023-11-29T21:32:43.441Z,98446.09
2023-11-29T21:35:10.463Z,98449.25
2023-11-29T21:37:37.564Z,98459.25
2023-11-29T21:40:07.073Z,98458.63
2023-11-29T21:42:34.594Z,98465.31
2023-11-29T21:45:01.642Z,98474.22
2023-11-29T21:47:29.209Z,98486.16
2023-11-29T21:49:56.327Z,98484.22
2023-11-29T21:52:23.445Z,98487.56
2023-11-29T21:54:51.192Z,98489.63
2023-11-29T21:57:19.688Z,98492.16
2023-11-29T21:59:47.294Z,98501.19
2023-11-29T22:02:14.491Z,98490.53
2023-11-29T22:04:43.945Z,98494.50
2023-11-29T22:07:11.033Z,98500.38
2023-11-29T22:09:39.382Z,98493.72
2023-11-29T22:12:06.915Z,98503.41
2023-11-29T22:14:35.437Z,98495.34
2023-11-29T22:17:02.683Z,98493.56
2023-11-29T22:19:29.781Z,98498.50
2023-11-29T22:21:58.770Z,98498.31
2023-11-29T22:24:26.481Z,98505.50
2023-11-29T22:26:57.225Z,98505.66
2023-11-29T22:29:26.657Z,98502.78
2023-11-29T22:31:55.923Z,98495.34
2023-11-29T22:34:22.946Z,98495.06
2023-11-29T22:36:50.724Z,98494.13
2023-11-29T22:39:17.883Z,98496.81
2023-11-29T22:41:45.016Z,98502.06
2023-11-29T22:44:12.595Z,98506.31
2023-11-29T22:46:41.052Z,98508.41
2023-11-29T22:49:10.192Z,98505.38
2023-11-29T22:51:37.363Z,98508.75
2023-11-29T22:54:05.526Z,98515.72
2023-11-29T22:56:36.726Z,98513.81
2023-11-29T22:59:04.459Z,98517.81
2023-11-29T23:01:34.670Z,98518.59
2023-11-29T23:04:05.129Z,98516.84
2023-11-29T23:06:33.700Z,98521.47
2023-11-29T23:09:01.017Z,98534.75
2023-11-29T23:11:28.130Z,98537.00
2023-11-29T23:13:55.766Z,98538.41
2023-11-29T23:16:23.055Z,98541.44
2023-11-29T23:18:50.300Z,98547.63
2023-11-29T23:21:17.500Z,98546.50
2023-11-29T23:23:46.867Z,98550.63
2023-11-29T23:26:14.497Z,98560.09
2023-11-29T23:28:41.516Z,98557.56
2023-11-29T23:31:09.066Z,98560.59
2023-11-29T23:33:36.375Z,98561.06
2023-11-29T23:36:05.428Z,98560.75
2023-11-29T23:38:34.616Z,98573.44
2023-11-29T23:41:03.127Z,98576.78
2023-11-29T23:43:30.273Z,98570.56
2023-11-29T23:45:57.338Z,98579.13
2023-11-29T23:48:24.385Z,98585.16
2023-11-29T23:50:51.483Z,98576.13
2023-11-29T23:53:18.548Z,98584.81
2023-11-29T23:55:45.510Z,98584.50
2023-11-29T23:58:13.994Z,98593.06
