createdAt,value
2022-10-05T00:02:27.137Z,100590.09
2022-10-05T00:04:58.919Z,100582.63
2022-10-05T00:07:31.201Z,100575.66
2022-10-05T00:10:01.085Z,100589.50
2022-10-05T00:12:30.721Z,100588.22
2022-10-05T00:15:01.923Z,100601.75
2022-10-05T00:17:36.102Z,100583.09
2022-10-05T00:20:21.179Z,100586.38
2022-10-05T00:22:50.603Z,100613.44
2022-10-05T00:25:22.106Z,100600.66
2022-10-05T00:27:56.497Z,100590.66
2022-10-05T00:30:28.109Z,100615.09
2022-10-05T00:32:59.812Z,100611.72
2022-10-05T00:35:30.919Z,100590.81
2022-10-05T00:38:00.238Z,100610.41
2022-10-05T00:40:38.384Z,100619.81
2022-10-05T00:43:21.714Z,100610.47
2022-10-05T00:45:57.728Z,100623.41
2022-10-05T00:48:39.223Z,100630.31
2022-10-05T00:51:26.473Z,100627.44
2022-10-05T00:54:18.351Z,100626.78
2022-10-05T00:57:11.607Z,100642.06
2022-10-05T00:59:50.430Z,100646.16
2022-10-05T01:02:26.553Z,100642.56
2022-10-05T01:05:05.835Z,100647.25
2022-10-05T01:07:41.290Z,100556.19
2022-10-05T01:10:18.127Z,100649.41
2022-10-05T01:12:54.452Z,100628.66
2022-10-05T01:15:31.898Z,100663.44
2022-10-05T01:18:08.691Z,100647.56
2022-10-05T01:20:51.074Z,100662.66
2022-10-05T01:23:54.574Z,100667.47
2022-10-05T01:26:47.094Z,100677.13
2022-10-05T01:29:22.049Z,100680.00
2022-10-05T01:31:59.296Z,100688.06
2022-10-05T01:34:36.460Z,100706.13
2022-10-05T01:37:13.970Z,100692.31
2022-10-05T01:39:51.914Z,100693.50
2022-10-05T01:42:31.213Z,100709.44
2022-10-05T01:45:09.621Z,100717.66
2022-10-05T01:47:44.960Z,100686.03
2022-10-05T01:50:21.382Z,100706.06
2022-10-05T01:52:57.499Z,100723.59
2022-10-05T01:55:36.144Z,100726.22
2022-10-05T01:58:15.688Z,100653.59
2022-10-05T02:00:53.964Z,100719.84
2022-10-05T02:03:29.792Z,100742.41
2022-10-05T02:06:03.253Z,100756.16
2022-10-05T02:08:39.211Z,100736.00
2022-10-05T02:11:10.799Z,100723.72
2022-10-05T02:13:44.194Z,100681.53
2022-10-05T02:16:20.271Z,100759.94
2022-10-05T02:18:55.105Z,100753.22
2022-10-05T02:21:25.793Z,100772.59
2022-10-05T02:23:59.087Z,100763.91
2022-10-05T02:26:28.987Z,100779.44
2022-10-05T02:29:02.242Z,100774.13
2022-10-05T02:31:39.103Z,100776.78
2022-10-05T02:34:23.784Z,100740.88
2022-10-05T02:37:08.427Z,100778.81
2022-10-05T02:39:47.514Z,100782.66
2022-10-05T02:42:24.674Z,100713.00
2022-10-05T02:45:03.157Z,100790.59
2022-10-05T02:47:40.050Z,100763.00
2022-10-05T02:50:17.377Z,100783.53
2022-10-05T02:52:59.534Z,100782.91
2022-10-05T02:55:36.367Z,100754.56
2022-10-05T02:58:13.121Z,100787.31
2022-10-05T03:00:47.375Z,100793.75
2022-10-05T03:03:25.503Z,100785.50
2022-10-05T03:05:58.843Z,100785.25
2022-10-05T03:08:37.646Z,100790.72
2022-10-05T03:11:17.733Z,100746.56
2022-10-05T03:13:51.288Z,100777.91
2022-10-05T03:16:40.551Z,100796.78
2022-10-05T03:19:25.945Z,100795.09
2022-10-05T03:22:02.815Z,100803.84
2022-10-05T03:24:48.629Z,100823.56
2022-10-05T03:27:30.935Z,100807.06
2022-10-05T03:30:10.969Z,100817.09
2022-10-05T03:32:52.487Z,100817.25
2022-10-05T03:35:28.852Z,100826.41
2022-10-05T03:38:09.426Z,100829.22
2022-10-05T03:40:46.413Z,100818.25
2022-10-05T03:43:34.252Z,100841.59
2022-10-05T03:46:09.586Z,100848.69
2022-10-05T03:48:50.901Z,100836.66
2022-10-05T03:51:30.805Z,100844.75
2022-10-05T03:54:07.422Z,100803.78
2022-10-05T03:56:40.320Z,100820.19
2022-10-05T03:59:16.899Z,100839.16
2022-10-05T04:01:53.146Z,100846.03
2022-10-05T04:04:29.815Z,100839.50
2022-10-05T04:07:02.699Z,100847.34
2022-10-05T04:09:38.037Z,100847.09
2022-10-05T04:12:17.427Z,100833.00
2022-10-05T04:14:51.588Z,100844.34
2022-10-05T04:17:30.679Z,100852.69
2022-10-05T04:20:04.182Z,100792.34
2022-10-05T04:22:40.257Z,100859.97
2022-10-05T04:25:18.079Z,100857.84
2022-10-05T04:27:53.960Z,100821.34
2022-10-05T04:30:23.324Z,100865.31
2022-10-05T04:32:58.428Z,100852.63
2022-10-05T04:35:42.262Z,100849.84
2022-10-05T04:38:31.354Z,100799.41
2022-10-05T04:41:14.685Z,100882.41
2022-10-05T04:43:50.992Z,100879.50
2022-10-05T04:46:31.183Z,100889.53
2022-10-05T04:49:27.195Z,100895.06
2022-10-05T04:52:03.711Z,100906.22
2022-10-05T04:54:51.113Z,100873.19
2022-10-05T04:57:25.829Z,100921.53
2022-10-05T05:00:18.762Z,100913.13
2022-10-05T05:03:14.124Z,100928.72
2022-10-05T05:06:15.362Z,100926.16
2022-10-05T05:09:10.653Z,100868.19
2022-10-05T05:11:56.606Z,100941.28
2022-10-05T05:14:40.452Z,100946.63
2022-10-05T05:17:18.322Z,100953.06
2022-10-05T05:19:57.499Z,100942.56
2022-10-05T05:22:46.128Z,100922.84
2022-10-05T05:25:31.563Z,100946.63
2022-10-05T05:28:17.652Z,100919.94
2022-10-05T05:30:56.013Z,100940.44
2022-10-05T05:33:32.665Z,100954.78
2022-10-05T05:36:19.463Z,100932.31
2022-10-05T05:39:08.545Z,100929.97
2022-10-05T05:41:40.324Z,100947.44
2022-10-05T05:44:20.455Z,100965.88
2022-10-05T05:47:03.881Z,100973.63
2022-10-05T05:49:48.920Z,100974.88
2022-10-05T05:52:23.622Z,100938.47
2022-10-05T05:54:58.548Z,100969.25
2022-10-05T05:57:33.684Z,100979.19
2022-10-05T06:00:09.299Z,100980.59
2022-10-05T06:03:02.078Z,100978.16
2022-10-05T06:05:33.287Z,100982.63
2022-10-05T06:08:19.101Z,100976.44
2022-10-05T06:10:57.933Z,100992.31
2022-10-05T06:13:32.182Z,100972.06
2022-10-05T06:16:10.614Z,100993.19
2022-10-05T06:18:44.974Z,101013.47
2022-10-05T06:21:21.830Z,100965.63
2022-10-05T06:23:58.228Z,101011.88
2022-10-05T06:26:56.445Z,101008.34
2022-10-05T06:29:35.858Z,101017.78
2022-10-05T06:32:18.658Z,100997.34
2022-10-05T06:35:09.342Z,101001.91
2022-10-05T06:38:06.400Z,100951.72
2022-10-05T06:40:57.747Z,101035.41
2022-10-05T06:43:41.177Z,101031.34
2022-10-05T06:46:32.774Z,101001.91
2022-10-05T06:49:37.902Z,101038.44
2022-10-05T06:52:45.160Z,100996.00
2022-10-05T06:55:19.780Z,101040.91
2022-10-05T06:58:02.050Z,101036.22
2022-10-05T07:00:41.806Z,101028.34
2022-10-05T07:03:19.766Z,101032.88
2022-10-05T07:06:02.478Z,101032.00
2022-10-05T07:08:49.455Z,101017.28
2022-10-05T07:11:34.455Z,101029.53
2022-10-05T07:14:21.303Z,101007.94
2022-10-05T07:17:03.588Z,101060.78
2022-10-05T07:19:41.592Z,101033.41
2022-10-05T07:22:30.542Z,101042.91
2022-10-05T07:25:11.727Z,101059.56
2022-10-05T07:27:51.004Z,101057.88
2022-10-05T07:30:22.316Z,101032.88
2022-10-05T07:33:00.207Z,101054.84
2022-10-05T07:35:58.053Z,101076.78
2022-10-05T07:38:33.823Z,101039.31
2022-10-05T07:41:07.503Z,101079.25
2022-10-05T07:44:01.499Z,101005.59
2022-10-05T07:46:45.101Z,101078.84
2022-10-05T07:49:24.473Z,101085.16
2022-10-05T07:51:59.704Z,101066.25
2022-10-05T07:54:38.770Z,101092.91
2022-10-05T07:57:20.224Z,101086.13
2022-10-05T08:00:01.319Z,101078.94
2022-10-05T08:02:37.710Z,101062.22
2022-10-05T08:05:14.442Z,101084.44
2022-10-05T08:07:47.267Z,101085.25
2022-10-05T08:10:29.832Z,101060.41
2022-10-05T08:13:08.581Z,101062.09
2022-10-05T08:15:43.150Z,101078.09
2022-10-05T08:18:20.096Z,101083.34
2022-10-05T08:20:51.319Z,101080.28
2022-10-05T08:23:26.948Z,101097.34
2022-10-05T08:26:07.744Z,101085.41
2022-10-05T08:28:40.429Z,101077.59
2022-10-05T08:31:21.344Z,101096.97
2022-10-05T08:33:58.765Z,101011.34
2022-10-05T08:36:45.102Z,101100.50
2022-10-05T08:39:18.480Z,101070.28
2022-10-05T08:42:48.602Z,101115.88
2022-10-05T08:45:50.057Z,101089.91
2022-10-05T08:48:50.986Z,101102.06
2022-10-05T08:51:36.517Z,101087.47
2022-10-05T08:54:34.526Z,101105.13
2022-10-05T08:57:27.992Z,101114.19
2022-10-05T09:00:09.209Z,101116.56
2022-10-05T09:03:05.297Z,101118.25
2022-10-05T09:06:06.962Z,101137.19
2022-10-05T09:08:53.815Z,101132.66
2022-10-05T09:11:27.222Z,101135.72
2022-10-05T09:14:29.916Z,101107.25
2022-10-05T09:17:12.568Z,101132.00
2022-10-05T09:20:15.229Z,101066.34
2022-10-05T09:23:01.180Z,101133.03
2022-10-05T09:25:44.934Z,101102.75
2022-10-05T09:28:25.917Z,101111.38
2022-10-05T09:31:05.200Z,101101.84
2022-10-05T09:34:02.359Z,101138.03
2022-10-05T09:37:27.318Z,101133.03
2022-10-05T09:40:15.597Z,101128.66
2022-10-05T09:43:01.295Z,101121.25
2022-10-05T09:46:15.708Z,101125.03
2022-10-05T09:49:04.339Z,101133.25
2022-10-05T09:52:08.912Z,101144.34
2022-10-05T09:55:21.270Z,101126.53
2022-10-05T09:58:24.922Z,101133.88
2022-10-05T10:01:15.938Z,101132.25
2022-10-05T10:04:26.006Z,101131.31
2022-10-05T10:07:31.386Z,101131.72
2022-10-05T10:10:55.356Z,101135.22
2022-10-05T10:14:01.922Z,101133.16
2022-10-05T10:16:42.694Z,101134.94
2022-10-05T10:19:34.596Z,101123.41
2022-10-05T10:22:18.878Z,101131.84
2022-10-05T10:25:28.799Z,101138.94
2022-10-05T10:28:14.763Z,101143.09
2022-10-05T10:31:19.188Z,101156.53
2022-10-05T10:34:09.915Z,101137.19
2022-10-05T10:37:02.399Z,101126.44
2022-10-05T10:39:50.446Z,101158.94
2022-10-05T10:42:41.616Z,101146.72
2022-10-05T10:45:26.374Z,101125.44
2022-10-05T10:48:02.693Z,101152.00
2022-10-05T10:50:53.685Z,101147.63
2022-10-05T10:53:41.797Z,101142.13
2022-10-05T10:56:39.112Z,101145.00
2022-10-05T10:59:41.613Z,101139.69
2022-10-05T11:02:37.393Z,101139.91
2022-10-05T11:05:33.265Z,101144.91
2022-10-05T11:08:47.939Z,101135.84
2022-10-05T11:12:07.756Z,101121.28
2022-10-05T11:15:09.277Z,101128.75
2022-10-05T11:17:59.397Z,101124.13
2022-10-05T11:21:09.517Z,101147.13
2022-10-05T11:24:05.247Z,101109.31
2022-10-05T11:26:59.849Z,101082.09
2022-10-05T11:30:02.348Z,101136.00
2022-10-05T11:33:11.352Z,101128.59
2022-10-05T11:36:19.389Z,101141.97
2022-10-05T11:39:10.904Z,101104.28
2022-10-05T11:42:01.939Z,101135.69
2022-10-05T11:45:15.672Z,101138.00
2022-10-05T11:48:11.844Z,101071.41
2022-10-05T11:50:50.567Z,101135.47
2022-10-05T11:53:26.545Z,101147.88
2022-10-05T11:56:07.984Z,101068.22
2022-10-05T11:58:43.793Z,101122.59
2022-10-05T12:01:19.317Z,101157.50
2022-10-05T12:04:00.319Z,101139.94
2022-10-05T12:06:58.888Z,101132.16
2022-10-05T12:10:12.962Z,101145.97
2022-10-05T12:12:52.772Z,101165.94
2022-10-05T12:15:28.949Z,101161.88
2022-10-05T12:18:04.759Z,101175.47
2022-10-05T12:20:41.862Z,101179.25
2022-10-05T12:23:18.229Z,101164.66
2022-10-05T12:25:53.476Z,101192.97
2022-10-05T12:28:30.253Z,101191.09
2022-10-05T12:31:22.232Z,101166.25
2022-10-05T12:33:59.453Z,101197.91
2022-10-05T12:36:59.614Z,101190.53
2022-10-05T12:39:38.757Z,101206.59
2022-10-05T12:42:21.688Z,101157.47
2022-10-05T12:45:07.163Z,101207.41
2022-10-05T12:47:53.867Z,101207.56
2022-10-05T12:50:27.321Z,101181.28
2022-10-05T12:53:10.478Z,101197.56
2022-10-05T12:55:46.724Z,101172.69
2022-10-05T12:58:28.965Z,101052.25
2022-10-05T13:01:08.471Z,101212.25
2022-10-05T13:03:44.130Z,101212.16
2022-10-05T13:06:29.635Z,101203.47
2022-10-05T13:09:08.752Z,101212.28
2022-10-05T13:11:46.870Z,101205.84
2022-10-05T13:14:24.683Z,101211.34
2022-10-05T13:17:01.871Z,101200.19
2022-10-05T13:19:40.651Z,101185.97
2022-10-05T13:22:32.315Z,101203.13
2022-10-05T13:25:17.636Z,101152.66
2022-10-05T13:27:54.158Z,101196.25
2022-10-05T13:30:23.527Z,101200.38
2022-10-05T13:32:58.661Z,101193.38
2022-10-05T13:35:45.117Z,101201.66
2022-10-05T13:38:29.133Z,101198.28
2022-10-05T13:41:09.023Z,101185.34
2022-10-05T13:43:45.962Z,101192.31
2022-10-05T13:46:26.347Z,101187.53
2022-10-05T13:49:10.506Z,101212.69
2022-10-05T13:51:46.761Z,101216.19
2022-10-05T13:54:27.207Z,101229.59
2022-10-05T13:57:08.843Z,101205.88
2022-10-05T13:59:45.482Z,101214.78
2022-10-05T14:02:21.472Z,101211.94
2022-10-05T14:04:52.541Z,101186.22
2022-10-05T14:07:31.524Z,101207.56
2022-10-05T14:10:01.174Z,101205.34
2022-10-05T14:12:40.178Z,101205.22
2022-10-05T14:15:23.002Z,101205.22
2022-10-05T14:17:52.942Z,101193.22
2022-10-05T14:20:27.233Z,101212.59
2022-10-05T14:22:59.708Z,101208.75
2022-10-05T14:25:29.677Z,101213.00
2022-10-05T14:28:24.238Z,101205.16
2022-10-05T14:30:59.477Z,101165.22
2022-10-05T14:33:31.610Z,101220.28
2022-10-05T14:36:01.210Z,101211.06
2022-10-05T14:38:32.861Z,101211.97
2022-10-05T14:41:07.218Z,101190.19
2022-10-05T14:43:38.605Z,101206.09
2022-10-05T14:46:28.144Z,101218.81
2022-10-05T14:49:24.363Z,101182.22
2022-10-05T14:51:54.903Z,101206.06
2022-10-05T14:54:29.715Z,101211.91
2022-10-05T14:57:07.588Z,101201.44
2022-10-05T14:59:57.208Z,101218.75
2022-10-05T15:02:42.420Z,101226.59
2022-10-05T15:05:18.410Z,101209.78
2022-10-05T15:07:51.733Z,101224.63
2022-10-05T15:10:34.919Z,101231.97
2022-10-05T15:13:11.716Z,101225.84
2022-10-05T15:15:48.529Z,101218.31
2022-10-05T15:18:31.671Z,101209.50
2022-10-05T15:21:13.957Z,101216.97
2022-10-05T15:23:48.623Z,101210.00
2022-10-05T15:26:30.906Z,101227.09
2022-10-05T15:29:08.741Z,101233.19
2022-10-05T15:31:42.927Z,101221.25
2022-10-05T15:34:18.692Z,101217.84
2022-10-05T15:36:56.226Z,101223.81
2022-10-05T15:39:35.218Z,101087.34
2022-10-05T15:42:09.893Z,101226.59
2022-10-05T15:45:00.706Z,101231.00
2022-10-05T15:47:47.888Z,101211.13
2022-10-05T15:50:25.239Z,101222.69
2022-10-05T15:53:03.867Z,101231.72
2022-10-05T15:55:47.527Z,101180.28
2022-10-05T15:58:32.502Z,101244.91
2022-10-05T16:01:10.181Z,101243.19
2022-10-05T16:03:51.162Z,101218.81
2022-10-05T16:07:01.233Z,101237.09
2022-10-05T16:09:46.230Z,101226.25
2022-10-05T16:12:24.901Z,101231.97
2022-10-05T16:15:05.560Z,101195.88
2022-10-05T16:17:51.143Z,101225.28
2022-10-05T16:20:30.375Z,101240.00
2022-10-05T16:23:06.951Z,101235.16
2022-10-05T16:25:46.839Z,101233.66
2022-10-05T16:28:29.875Z,101203.19
2022-10-05T16:31:07.190Z,101216.56
2022-10-05T16:33:54.568Z,101167.91
2022-10-05T16:36:42.073Z,101237.44
2022-10-05T16:39:17.742Z,101152.06
2022-10-05T16:41:57.818Z,101232.41
2022-10-05T16:44:39.453Z,101218.56
2022-10-05T16:47:33.090Z,101232.22
2022-10-05T16:50:09.898Z,101195.31
2022-10-05T16:52:43.494Z,101186.06
2022-10-05T16:55:15.153Z,101148.66
2022-10-05T16:57:51.830Z,101224.91
2022-10-05T17:01:05.164Z,101233.50
2022-10-05T17:03:52.385Z,101224.84
2022-10-05T17:10:37.424Z,101233.41
2022-10-05T17:13:21.450Z,101237.03
2022-10-05T17:16:03.874Z,101224.50
2022-10-05T17:19:11.301Z,101243.19
2022-10-05T17:21:46.119Z,101238.00
2022-10-05T17:24:27.803Z,101243.75
2022-10-05T17:27:17.870Z,101221.19
2022-10-05T17:29:52.454Z,101235.63
2022-10-05T17:32:56.321Z,101220.69
2022-10-05T17:35:51.073Z,101236.63
2022-10-05T17:38:23.152Z,101216.25
2022-10-05T17:41:20.747Z,101243.97
2022-10-05T17:44:24.660Z,101243.75
2022-10-05T17:46:57.310Z,101244.38
2022-10-05T17:50:14.828Z,101209.00
2022-10-05T17:53:03.143Z,101220.44
2022-10-05T17:55:45.702Z,101222.03
2022-10-05T17:59:02.918Z,101223.66
2022-10-05T18:01:36.145Z,101218.16
2022-10-05T18:04:34.877Z,101227.66
2022-10-05T18:07:19.117Z,101193.16
2022-10-05T18:10:17.190Z,101221.19
2022-10-05T18:12:49.504Z,101225.06
2022-10-05T18:15:48.933Z,101228.97
2022-10-05T18:19:28.626Z,101230.69
2022-10-05T18:22:15.630Z,101240.75
2022-10-05T18:25:05.880Z,101221.91
2022-10-05T18:27:58.470Z,101187.72
2022-10-05T18:30:39.904Z,101236.97
2022-10-05T18:33:50.704Z,101234.72
2022-10-05T18:36:49.138Z,101230.53
2022-10-05T18:39:34.564Z,101242.16
2022-10-05T18:42:15.714Z,101233.34
2022-10-05T18:44:49.453Z,101239.19
2022-10-05T18:47:25.979Z,101168.69
2022-10-05T18:50:06.713Z,101235.78
2022-10-05T18:52:49.838Z,101174.16
2022-10-05T18:55:32.859Z,101228.97
2022-10-05T18:58:17.771Z,101050.47
2022-10-05T19:01:01.524Z,101196.00
2022-10-05T19:03:40.889Z,101213.81
2022-10-05T19:06:20.128Z,101220.69
2022-10-05T19:09:01.979Z,101227.53
2022-10-05T19:12:06.850Z,101230.69
2022-10-05T19:14:46.835Z,101195.28
2022-10-05T19:17:33.549Z,101229.94
2022-10-05T19:20:17.658Z,101226.75
2022-10-05T19:22:58.643Z,101234.81
2022-10-05T19:25:38.565Z,101231.31
2022-10-05T19:28:26.007Z,101227.75
2022-10-05T19:31:15.169Z,101251.25
2022-10-05T19:33:57.182Z,101165.22
2022-10-05T19:36:39.824Z,101257.34
2022-10-05T19:39:16.104Z,101238.56
2022-10-05T19:41:59.080Z,101254.84
2022-10-05T19:44:44.184Z,101254.41
2022-10-05T19:47:28.715Z,101258.25
2022-10-05T19:50:23.815Z,101259.53
2022-10-05T19:53:02.522Z,101247.53
2022-10-05T19:55:36.988Z,101263.63
2022-10-05T19:58:19.729Z,101255.06
2022-10-05T20:01:01.271Z,101217.72
2022-10-05T20:03:32.571Z,101246.06
2022-10-05T20:06:03.503Z,101235.31
2022-10-05T20:08:40.464Z,101230.69
2022-10-05T20:11:16.677Z,101227.50
2022-10-05T20:13:49.672Z,101192.25
2022-10-05T20:16:52.226Z,101213.66
2022-10-05T20:19:50.167Z,101156.00
2022-10-05T20:22:39.791Z,101180.22
2022-10-05T20:25:30.411Z,101199.78
2022-10-05T20:28:00.215Z,101181.88
2022-10-05T20:30:31.677Z,101204.34
2022-10-05T20:33:04.841Z,101180.88
2022-10-05T20:35:33.966Z,101196.75
2022-10-05T20:38:03.163Z,101199.66
2022-10-05T20:40:32.389Z,101170.16
2022-10-05T20:43:01.406Z,101203.16
2022-10-05T20:45:30.835Z,101198.84
2022-10-05T20:48:03.443Z,101198.97
2022-10-05T20:50:33.305Z,101184.34
2022-10-05T20:53:02.845Z,101199.47
2022-10-05T20:55:32.031Z,101226.72
2022-10-05T20:58:01.346Z,101215.75
2022-10-05T21:00:51.137Z,101217.25
2022-10-05T21:03:21.805Z,101223.09
2022-10-05T21:05:51.258Z,101212.72
2022-10-05T21:08:21.102Z,101236.38
2022-10-05T21:10:50.966Z,101216.00
2022-10-05T21:13:20.784Z,101219.19
2022-10-05T21:15:50.088Z,101225.03
2022-10-05T21:18:20.240Z,101221.03
2022-10-05T21:20:50.729Z,101211.41
2022-10-05T21:23:20.716Z,101202.97
2022-10-05T21:25:49.734Z,101191.25
2022-10-05T21:28:19.565Z,101220.69
2022-10-05T21:30:49.288Z,101212.81
2022-10-05T21:33:18.487Z,101181.25
2022-10-05T21:35:47.904Z,101204.13
2022-10-05T21:38:18.545Z,101212.75
2022-10-05T21:40:48.460Z,101222.53
2022-10-05T21:43:17.570Z,101210.59
2022-10-05T21:45:47.761Z,101215.47
2022-10-05T21:48:18.738Z,101188.31
2022-10-05T21:50:48.249Z,101226.19
2022-10-05T21:53:22.400Z,101204.47
2022-10-05T21:55:52.925Z,101194.66
2022-10-05T21:58:23.077Z,101219.19
2022-10-05T22:00:52.329Z,101216.94
2022-10-05T22:03:21.922Z,101215.03
2022-10-05T22:05:51.142Z,101196.03
2022-10-05T22:08:26.309Z,101187.72
2022-10-05T22:10:55.946Z,101190.44
2022-10-05T22:13:26.184Z,101180.88
2022-10-05T22:15:56.288Z,101174.78
2022-10-05T22:18:27.193Z,101178.66
2022-10-05T22:20:56.262Z,101192.81
2022-10-05T22:23:26.585Z,101191.13
2022-10-05T22:25:55.686Z,101172.53
2022-10-05T22:28:24.542Z,101182.81
2022-10-05T22:30:53.680Z,101188.84
2022-10-05T22:33:22.585Z,101185.63
2022-10-05T22:35:51.656Z,101165.06
2022-10-05T22:38:20.669Z,101166.75
2022-10-05T22:40:51.028Z,101177.25
2022-10-05T22:43:20.060Z,101179.06
2022-10-05T22:45:49.752Z,101139.13
2022-10-05T22:48:18.884Z,101143.75
2022-10-05T22:50:47.882Z,101177.31
2022-10-05T22:53:17.502Z,101179.88
2022-10-05T22:55:46.823Z,101157.47
2022-10-05T22:58:17.395Z,101169.31
2022-10-05T23:00:58.014Z,101154.28
2022-10-05T23:03:28.036Z,101168.50
2022-10-05T23:06:03.119Z,101180.06
2022-10-05T23:08:33.153Z,101120.47
2022-10-05T23:11:03.372Z,101153.72
2022-10-05T23:13:34.167Z,101145.41
2022-10-05T23:16:08.082Z,101172.28
2022-10-05T23:18:37.327Z,101179.19
2022-10-05T23:21:09.843Z,101176.03
2022-10-05T23:23:39.994Z,101178.50
2022-10-05T23:26:11.826Z,101183.34
2022-10-05T23:28:43.240Z,101195.34
2022-10-05T23:31:12.326Z,101188.06
2022-10-05T23:33:41.480Z,101184.94
2022-10-05T23:36:14.427Z,101172.47
2022-10-05T23:38:43.301Z,101170.78
2022-10-05T23:41:12.746Z,101181.41
2022-10-05T23:43:43.501Z,101153.75
2022-10-05T23:46:13.934Z,101163.59
2022-10-05T23:48:42.920Z,101158.44
2022-10-05T23:51:13.583Z,101165.75
2022-10-05T23:53:42.578Z,101161.88
2022-10-05T23:56:11.846Z,101146.34
2022-10-05T23:58:42.347Z,101171.75
