createdAt,value
2022-09-29T00:03:24.326Z,1.63
2022-09-29T00:08:29.900Z,1.90
2022-09-29T00:13:34.958Z,1.88
2022-09-29T00:18:38.348Z,1.70
2022-09-29T00:23:41.777Z,1.90
2022-09-29T00:28:56.489Z,1.90
2022-09-29T00:34:09.845Z,1.75
2022-09-29T00:39:13.191Z,1.63
2022-09-29T00:45:16.576Z,2.08
2022-09-29T00:50:28.772Z,1.83
2022-09-29T00:55:36.891Z,1.90
2022-09-29T01:00:41.662Z,1.55
2022-09-29T01:05:51.716Z,1.90
2022-09-29T01:10:55.574Z,1.50
2022-09-29T01:15:58.865Z,1.90
2022-09-29T01:21:14.266Z,1.70
2022-09-29T01:26:47.255Z,1.83
2022-09-29T01:31:58.797Z,1.50
2022-09-29T01:37:14.492Z,1.88
2022-09-29T01:42:23.065Z,2.00
2022-09-29T01:47:42.172Z,2.05
2022-09-29T01:52:52.830Z,3.17
2022-09-29T01:58:01.472Z,3.08
2022-09-29T02:03:11.066Z,2.97
2022-09-29T02:08:17.741Z,2.33
2022-09-29T02:13:26.506Z,2.17
2022-09-29T02:18:43.404Z,2.72
2022-09-29T02:23:46.751Z,2.50
2022-09-29T02:28:50.909Z,1.80
2022-09-29T02:33:55.614Z,2.00
2022-09-29T02:39:04.274Z,1.70
2022-09-29T02:44:30.927Z,1.77
2022-09-29T02:49:51.203Z,2.08
2022-09-29T02:55:03.697Z,1.98
2022-09-29T03:00:12.919Z,2.53
2022-09-29T03:05:19.862Z,3.50
2022-09-29T03:10:25.844Z,2.35
2022-09-29T03:15:33.799Z,2.60
2022-09-29T03:20:38.383Z,1.70
2022-09-29T03:25:42.064Z,1.52
2022-09-29T03:30:45.790Z,1.60
2022-09-29T03:35:50.521Z,1.60
2022-09-29T03:40:53.954Z,1.65
2022-09-29T03:45:57.831Z,1.73
2022-09-29T03:51:03.503Z,1.48
2022-09-29T03:56:07.111Z,1.98
2022-09-29T04:01:16.649Z,2.08
2022-09-29T04:06:22.587Z,1.83
2022-09-29T04:11:25.813Z,1.90
2022-09-29T04:16:29.071Z,2.42
2022-09-29T04:21:33.690Z,2.67
2022-09-29T04:26:36.841Z,2.40
2022-09-29T04:31:40.184Z,2.50
2022-09-29T04:36:45.125Z,2.33
2022-09-29T04:41:50.592Z,3.03
2022-09-29T04:46:53.806Z,2.45
2022-09-29T04:51:58.574Z,2.72
2022-09-29T04:57:02.186Z,2.53
2022-09-29T05:02:05.661Z,2.60
2022-09-29T05:07:10.504Z,3.08
2022-09-29T05:12:13.903Z,2.40
2022-09-29T05:17:17.211Z,2.65
2022-09-29T05:22:24.654Z,2.95
2022-09-29T05:27:28.006Z,2.20
2022-09-29T05:32:39.436Z,2.50
2022-09-29T05:37:44.127Z,2.05
2022-09-29T05:42:47.963Z,2.42
2022-09-29T05:47:51.318Z,2.50
2022-09-29T05:52:56.033Z,2.78
2022-09-29T05:57:59.268Z,2.75
2022-09-29T06:03:03.440Z,2.70
2022-09-29T06:08:08.288Z,3.92
2022-09-29T06:13:11.483Z,3.42
2022-09-29T06:18:14.890Z,2.83
2022-09-29T06:23:24.667Z,2.72
2022-09-29T06:28:28.027Z,2.50
2022-09-29T06:39:01.338Z,3.03
2022-09-29T06:44:06.487Z,2.63
2022-09-29T06:49:12.494Z,2.30
2022-09-29T06:59:45.771Z,2.20
2022-09-29T07:04:50.181Z,2.63
2022-09-29T07:09:54.738Z,2.85
2022-09-29T07:14:57.873Z,2.58
2022-09-29T07:20:01.435Z,2.33
2022-09-29T07:25:06.707Z,2.45
2022-09-29T07:30:11.333Z,2.60
2022-09-29T07:35:14.656Z,2.58
2022-09-29T07:40:19.467Z,2.25
2022-09-29T07:45:22.967Z,3.67
2022-09-29T07:50:26.186Z,1.85
2022-09-29T07:55:32.690Z,2.17
2022-09-29T08:00:36.075Z,2.30
2022-09-29T08:11:11.069Z,2.10
2022-09-29T08:16:21.636Z,1.67
2022-09-29T08:21:25.111Z,2.08
2022-09-29T08:26:41.351Z,2.25
2022-09-29T08:31:47.404Z,2.22
2022-09-29T08:36:50.796Z,1.85
2022-09-29T08:42:03.314Z,2.38
2022-09-29T08:47:17.804Z,2.03
2022-09-29T08:52:25.090Z,1.75
2022-09-29T08:57:30.665Z,1.65
2022-09-29T09:03:06.134Z,1.88
2022-09-29T09:08:20.481Z,3.15
2022-09-29T09:13:43.999Z,1.52
2022-09-29T09:19:05.272Z,1.30
2022-09-29T09:29:49.267Z,1.60
2022-09-29T09:35:00.067Z,1.60
2022-09-29T09:40:15.208Z,1.05
2022-09-29T09:45:28.550Z,1.00
2022-09-29T09:50:31.992Z,1.30
2022-09-29T09:55:37.043Z,1.50
2022-09-29T10:00:44.130Z,1.55
2022-09-29T10:05:49.945Z,1.70
2022-09-29T10:10:58.567Z,1.33
2022-09-29T10:16:17.272Z,1.33
2022-09-29T10:21:36.190Z,1.50
2022-09-29T10:26:43.459Z,1.40
2022-09-29T10:32:00.714Z,0.90
2022-09-29T10:37:09.013Z,1.40
2022-09-29T10:42:23.191Z,1.00
2022-09-29T10:47:28.036Z,2.47
2022-09-29T10:52:31.560Z,0.90
2022-09-29T10:57:37.367Z,0.90
2022-09-29T11:02:44.118Z,0.70
2022-09-29T11:07:49.982Z,1.10
2022-09-29T11:12:53.203Z,1.30
2022-09-29T11:17:58.463Z,0.85
2022-09-29T11:23:11.559Z,1.10
2022-09-29T11:28:42.274Z,1.23
2022-09-29T11:34:00.872Z,1.40
2022-09-29T11:39:26.232Z,0.80
2022-09-29T11:44:59.386Z,0.88
2022-09-29T11:50:18.422Z,2.10
2022-09-29T11:55:53.968Z,1.67
2022-09-29T12:01:13.465Z,0.80
2022-09-29T12:06:47.752Z,0.75
2022-09-29T12:12:22.207Z,0.90
2022-09-29T12:17:25.204Z,0.70
2022-09-29T12:22:33.257Z,0.80
2022-09-29T12:27:42.579Z,0.77
2022-09-29T12:32:51.977Z,0.85
2022-09-29T12:38:02.807Z,0.60
2022-09-29T12:43:14.622Z,0.65
2022-09-29T12:48:27.414Z,0.40
2022-09-29T12:53:36.204Z,0.60
2022-09-29T12:58:45.809Z,0.68
2022-09-29T13:04:29.791Z,0.70
2022-09-29T13:09:59.226Z,0.50
2022-09-29T13:15:24.137Z,0.73
2022-09-29T13:20:52.399Z,0.60
2022-09-29T13:26:12.178Z,0.60
2022-09-29T13:31:19.353Z,0.63
2022-09-29T13:36:36.375Z,0.50
2022-09-29T13:41:42.194Z,0.47
2022-09-29T13:46:45.797Z,0.75
2022-09-29T13:51:51.546Z,0.60
2022-09-29T13:57:08.296Z,0.50
2022-09-29T14:02:28.788Z,0.50
2022-09-29T14:07:48.781Z,0.50
2022-09-29T14:12:58.689Z,0.40
2022-09-29T14:18:06.803Z,0.73
2022-09-29T14:23:11.339Z,0.60
2022-09-29T14:28:22.457Z,0.80
2022-09-29T14:33:30.662Z,0.75
2022-09-29T14:38:38.279Z,0.60
2022-09-29T14:43:46.464Z,0.47
2022-09-29T14:49:20.469Z,0.50
2022-09-29T14:54:39.620Z,0.50
2022-09-29T14:59:59.286Z,0.40
2022-09-29T15:05:12.732Z,0.80
2022-09-29T15:10:25.524Z,0.80
2022-09-29T15:15:34.762Z,0.90
2022-09-29T15:20:53.555Z,1.80
2022-09-29T15:31:07.258Z,1.05
2022-09-29T15:36:22.993Z,0.70
2022-09-29T15:41:29.237Z,0.90
2022-09-29T15:46:41.689Z,1.30
2022-09-29T15:51:55.378Z,0.70
2022-09-29T15:57:18.190Z,1.02
2022-09-29T16:02:28.309Z,1.00
2022-09-29T16:07:34.645Z,1.80
2022-09-29T16:12:44.329Z,1.83
2022-09-29T16:17:51.604Z,2.17
2022-09-29T16:22:55.414Z,1.42
2022-09-29T16:28:00.614Z,0.80
2022-09-29T16:33:14.681Z,1.10
2022-09-29T16:38:23.834Z,1.13
2022-09-29T16:43:30.721Z,1.33
2022-09-29T16:48:41.453Z,0.80
2022-09-29T16:53:45.993Z,1.05
2022-09-29T16:59:04.573Z,1.52
2022-09-29T17:04:09.759Z,1.13
2022-09-29T17:09:20.382Z,1.65
2022-09-29T17:14:23.903Z,1.30
2022-09-29T17:19:28.581Z,1.30
2022-09-29T17:24:33.614Z,0.93
2022-09-29T17:29:37.726Z,0.85
2022-09-29T17:34:42.446Z,0.90
2022-09-29T17:39:45.845Z,0.65
2022-09-29T17:44:49.114Z,1.23
2022-09-29T17:49:54.524Z,1.23
2022-09-29T17:54:57.760Z,1.17
2022-09-29T18:00:01.209Z,1.67
2022-09-29T18:05:11.908Z,1.50
2022-09-29T18:10:21.173Z,1.25
2022-09-29T18:15:30.309Z,1.20
2022-09-29T18:20:37.188Z,1.85
2022-09-29T18:25:47.924Z,1.30
2022-09-29T18:31:11.597Z,1.05
2022-09-29T18:36:17.514Z,1.23
2022-09-29T18:41:23.207Z,1.20
2022-09-29T18:46:26.653Z,1.70
2022-09-29T18:51:32.534Z,1.50
2022-09-29T18:56:36.753Z,1.50
2022-09-29T19:01:41.539Z,1.40
2022-09-29T19:06:48.052Z,1.15
2022-09-29T19:11:56.347Z,1.13
2022-09-29T19:16:59.701Z,1.60
2022-09-29T19:22:05.882Z,1.30
2022-09-29T19:27:15.438Z,1.40
2022-09-29T19:32:18.756Z,1.40
2022-09-29T19:37:24.239Z,1.15
2022-09-29T19:42:30.084Z,1.58
2022-09-29T19:47:33.342Z,1.08
2022-09-29T19:52:38.502Z,1.30
2022-09-29T19:57:42.732Z,1.52
2022-09-29T20:02:46.964Z,1.58
2022-09-29T20:07:52.466Z,1.60
2022-09-29T20:12:55.819Z,1.77
2022-09-29T20:17:59.222Z,1.52
2022-09-29T20:23:04.037Z,1.70
2022-09-29T20:28:11.687Z,1.67
2022-09-29T20:33:17.910Z,2.00
2022-09-29T20:38:22.624Z,2.00
2022-09-29T20:43:26.330Z,1.70
2022-09-29T20:48:30.158Z,2.20
2022-09-29T20:53:40.746Z,2.65
2022-09-29T20:58:45.058Z,2.63
2022-09-29T21:03:51.231Z,2.53
2022-09-29T21:08:56.298Z,2.38
2022-09-29T21:13:59.829Z,2.08
2022-09-29T21:19:03.840Z,2.40
2022-09-29T21:24:09.495Z,2.60
2022-09-29T21:29:16.796Z,3.17
2022-09-29T21:34:21.319Z,2.80
2022-09-29T21:39:26.123Z,3.20
2022-09-29T21:44:29.556Z,3.03
2022-09-29T21:49:32.887Z,2.72
2022-09-29T21:54:38.750Z,2.40
2022-09-29T21:59:42.099Z,2.38
2022-09-29T22:04:45.499Z,2.75
2022-09-29T22:09:52.334Z,3.28
2022-09-29T22:14:55.486Z,2.97
2022-09-29T22:19:58.877Z,3.13
2022-09-29T22:25:04.182Z,2.95
2022-09-29T22:30:08.517Z,3.00
2022-09-29T22:35:12.057Z,3.00
2022-09-29T22:40:17.081Z,3.10
2022-09-29T22:45:20.938Z,3.58
2022-09-29T22:50:26.127Z,3.80
2022-09-29T22:55:32.064Z,4.20
2022-09-29T23:00:35.380Z,3.80
2022-09-29T23:05:40.981Z,2.92
2022-09-29T23:10:48.221Z,3.60
2022-09-29T23:15:51.537Z,2.83
2022-09-29T23:21:00.837Z,2.95
2022-09-29T23:26:05.867Z,3.33
2022-09-29T23:31:09.586Z,3.05
2022-09-29T23:36:15.968Z,2.85
2022-09-29T23:41:20.814Z,3.15
2022-09-29T23:46:24.475Z,3.47
2022-09-29T23:51:31.376Z,2.63
2022-09-29T23:56:36.592Z,2.55
