createdAt,value
2018-07-03T14:11:08.699Z,25.10
2018-07-03T14:13:36.900Z,25.10
2018-07-03T14:16:05.104Z,25.10
2018-07-03T14:18:33.288Z,25.10
2018-07-03T14:21:01.466Z,25.00
2018-07-03T14:23:30.452Z,25.00
2018-07-03T14:25:58.746Z,24.90
2018-07-03T14:28:26.963Z,24.90
2018-07-03T14:30:55.204Z,24.80
2018-07-03T14:33:23.448Z,24.80
2018-07-03T14:35:51.630Z,24.80
2018-07-03T14:38:19.816Z,24.70
2018-07-03T14:40:48.004Z,24.60
2018-07-03T14:43:16.201Z,24.60
2018-07-03T14:45:44.384Z,24.50
2018-07-03T14:48:12.645Z,24.50
2018-07-03T14:50:40.878Z,24.50
2018-07-03T14:53:09.029Z,24.60
2018-07-03T14:55:37.204Z,24.60
2018-07-03T14:58:05.541Z,24.60
2018-07-03T15:00:33.846Z,24.60
2018-07-03T15:03:02.066Z,24.40
2018-07-03T15:05:30.245Z,24.40
2018-07-03T15:07:58.428Z,24.40
2018-07-03T15:10:26.996Z,24.50
2018-07-03T15:12:55.928Z,24.40
2018-07-03T15:15:24.391Z,24.40
2018-07-03T15:17:52.597Z,24.60
2018-07-03T15:20:20.978Z,24.80
2018-07-03T15:22:49.290Z,24.90
2018-07-03T15:25:18.476Z,24.90
2018-07-03T15:27:46.717Z,24.90
2018-07-03T15:30:17.157Z,24.80
2018-07-03T15:32:45.355Z,24.80
2018-07-03T15:35:13.560Z,24.60
2018-07-03T15:37:41.762Z,24.40
2018-07-03T15:40:09.996Z,24.50
2018-07-03T15:42:38.218Z,24.60
2018-07-03T15:45:10.737Z,24.60
2018-07-03T15:47:38.936Z,24.50
2018-07-03T15:50:08.174Z,24.50
2018-07-03T15:52:36.441Z,24.30
2018-07-03T15:55:04.739Z,24.10
2018-07-03T15:57:32.940Z,23.90
2018-07-03T16:00:01.129Z,23.80
2018-07-03T16:02:29.304Z,23.70
2018-07-03T16:05:13.403Z,23.60
2018-07-03T16:09:57.477Z,23.60
2018-07-03T16:12:25.658Z,23.40
2018-07-03T16:14:53.843Z,23.40
2018-07-03T16:17:22.023Z,23.40
2018-07-03T16:19:55.793Z,23.30
2018-07-03T16:22:24.013Z,23.30
2018-07-03T16:24:52.263Z,23.30
2018-07-03T16:27:20.529Z,23.30
2018-07-03T16:29:48.740Z,23.30
2018-07-03T16:32:16.940Z,23.50
2018-07-03T16:34:45.140Z,23.70
2018-07-03T16:37:13.437Z,23.90
2018-07-03T16:39:41.629Z,24.20
2018-07-03T16:42:09.871Z,24.40
2018-07-03T16:44:38.098Z,24.50
2018-07-03T16:47:06.329Z,24.60
2018-07-03T16:49:34.534Z,24.50
2018-07-03T16:52:02.776Z,24.40
2018-07-03T16:54:30.992Z,24.30
2018-07-03T16:56:59.210Z,24.10
2018-07-03T16:59:27.420Z,24.00
2018-07-03T17:01:55.765Z,23.90
2018-07-03T17:04:23.969Z,23.90
2018-07-03T17:06:52.193Z,23.80
2018-07-03T17:09:20.384Z,23.70
2018-07-03T17:11:48.577Z,23.70
2018-07-03T17:14:16.752Z,23.70
2018-07-03T17:16:45.025Z,23.70
2018-07-03T17:19:18.685Z,23.60
2018-07-03T17:21:46.881Z,23.60
2018-07-03T17:24:15.060Z,23.60
2018-07-03T17:26:43.716Z,23.50
2018-07-03T17:29:11.899Z,23.50
2018-07-03T17:31:40.088Z,23.50
2018-07-03T17:34:08.356Z,23.50
2018-07-03T17:36:36.533Z,23.50
2018-07-03T17:39:13.224Z,23.40
2018-07-03T17:41:53.417Z,23.40
2018-07-03T17:45:31.717Z,23.40
2018-07-03T17:48:00.811Z,23.20
2018-07-03T17:50:29.054Z,23.20
2018-07-03T17:52:57.336Z,23.20
2018-07-03T17:55:25.620Z,23.10
2018-07-03T17:57:53.792Z,23.10
2018-07-03T18:00:22.291Z,23.10
2018-07-03T18:02:50.765Z,23.00
2018-07-03T18:05:18.975Z,22.90
2018-07-03T18:07:47.449Z,22.90
2018-07-03T18:10:15.684Z,22.80
2018-07-03T18:12:43.891Z,22.80
2018-07-03T18:15:12.193Z,22.80
2018-07-03T18:17:40.529Z,22.70
2018-07-03T18:20:08.728Z,22.70
2018-07-03T18:22:36.901Z,22.60
2018-07-03T18:25:05.331Z,22.60
2018-07-03T18:27:33.524Z,22.60
2018-07-03T18:30:01.710Z,22.50
2018-07-03T18:32:29.894Z,22.40
2018-07-03T18:34:58.149Z,22.40
2018-07-03T18:37:26.332Z,22.30
2018-07-03T18:39:54.532Z,22.20
2018-07-03T18:42:22.703Z,22.10
2018-07-03T18:44:50.876Z,22.00
2018-07-03T18:47:19.069Z,21.90
2018-07-03T18:49:47.250Z,21.80
2018-07-03T18:52:15.437Z,21.70
2018-07-03T18:54:43.613Z,21.70
2018-07-03T18:57:11.812Z,21.60
2018-07-03T18:59:40.045Z,21.50
2018-07-03T19:02:08.241Z,21.40
2018-07-03T19:04:36.713Z,21.30
2018-07-03T19:07:05.471Z,21.20
2018-07-03T19:09:33.723Z,21.10
2018-07-03T19:12:01.913Z,21.00
2018-07-03T19:14:30.156Z,20.90
2018-07-03T19:16:58.426Z,20.80
2018-07-03T19:19:26.657Z,20.80
2018-07-03T19:21:54.985Z,20.70
2018-07-03T19:24:23.289Z,20.60
2018-07-03T19:26:51.475Z,20.50
2018-07-03T19:29:19.656Z,20.50
2018-07-03T19:31:47.938Z,20.40
2018-07-03T19:34:16.137Z,20.30
2018-07-03T19:36:44.362Z,20.20
2018-07-03T19:39:13.831Z,20.10
2018-07-03T19:41:42.681Z,20.00
2018-07-03T19:44:11.172Z,20.00
2018-07-03T19:46:39.836Z,19.90
2018-07-03T19:51:36.128Z,19.80
2018-07-03T19:54:04.392Z,19.70
2018-07-03T19:56:32.592Z,19.60
2018-07-03T19:59:00.802Z,19.60
2018-07-03T20:01:29.056Z,19.50
2018-07-03T20:03:57.244Z,19.40
2018-07-03T20:06:25.445Z,19.30
2018-07-03T20:08:53.626Z,19.30
2018-07-03T20:11:21.804Z,19.20
2018-07-03T20:13:50.112Z,19.10
2018-07-03T20:16:18.513Z,19.00
2018-07-03T20:18:46.743Z,18.90
2018-07-03T20:23:42.900Z,18.80
2018-07-03T20:26:11.247Z,18.70
2018-07-03T20:28:39.432Z,18.60
2018-07-03T20:31:07.650Z,18.60
2018-07-03T20:33:35.872Z,18.60
2018-07-03T20:36:04.093Z,18.50
2018-07-03T20:38:32.298Z,18.50
2018-07-03T20:41:03.142Z,18.50
2018-07-03T20:43:32.799Z,18.40
2018-07-03T20:46:01.054Z,18.40
2018-07-03T20:48:29.557Z,18.40
2018-07-03T20:50:58.228Z,18.40
2018-07-03T20:53:26.534Z,18.40
2018-07-03T20:55:54.803Z,18.30
2018-07-03T20:58:23.202Z,18.30
2018-07-03T21:00:51.438Z,18.30
2018-07-03T21:03:19.828Z,18.20
2018-07-03T21:05:48.130Z,18.20
2018-07-03T21:08:16.310Z,18.20
2018-07-03T21:10:44.574Z,18.10
2018-07-03T21:13:12.801Z,18.00
2018-07-03T21:15:41.108Z,18.00
2018-07-03T21:18:09.333Z,18.00
2018-07-03T21:20:37.561Z,17.90
2018-07-03T21:23:05.789Z,17.90
2018-07-03T21:25:34.059Z,17.90
2018-07-03T21:28:02.278Z,17.80
2018-07-03T21:30:30.890Z,17.80
2018-07-03T21:32:59.226Z,17.70
2018-07-03T21:35:27.434Z,17.70
2018-07-03T21:37:55.670Z,17.70
2018-07-03T21:40:23.903Z,17.70
2018-07-03T21:42:52.198Z,17.70
2018-07-03T21:45:20.426Z,17.70
2018-07-03T21:47:48.671Z,17.60
2018-07-03T21:50:16.897Z,17.60
2018-07-03T21:52:45.198Z,17.50
2018-07-03T21:55:13.423Z,17.50
2018-07-03T21:57:41.628Z,17.50
2018-07-03T22:00:09.945Z,17.40
2018-07-03T22:02:38.242Z,17.40
2018-07-03T22:05:06.888Z,17.30
2018-07-03T22:07:35.085Z,17.20
2018-07-03T22:10:03.620Z,17.20
2018-07-03T22:12:31.833Z,17.20
2018-07-03T22:15:00.052Z,17.20
2018-07-03T22:17:28.243Z,17.20
2018-07-03T22:19:56.429Z,17.20
2018-07-03T22:22:24.625Z,17.20
2018-07-03T22:24:52.809Z,17.20
2018-07-03T22:27:21.007Z,17.20
2018-07-03T22:29:49.214Z,17.20
2018-07-03T22:32:17.409Z,17.10
2018-07-03T22:34:45.597Z,17.00
2018-07-03T22:37:13.786Z,17.00
2018-07-03T22:39:41.987Z,17.00
2018-07-03T22:42:10.284Z,17.00
2018-07-03T22:47:06.470Z,17.00
2018-07-03T22:49:34.672Z,17.00
2018-07-03T22:52:02.857Z,16.90
2018-07-03T22:54:31.046Z,16.90
2018-07-03T22:56:59.237Z,16.90
2018-07-03T22:59:27.457Z,16.90
2018-07-03T23:01:55.689Z,16.90
2018-07-03T23:04:23.870Z,17.00
2018-07-03T23:09:20.009Z,17.00
2018-07-03T23:11:48.190Z,17.00
2018-07-03T23:14:16.377Z,17.10
2018-07-03T23:16:44.557Z,17.10
2018-07-03T23:19:12.741Z,17.20
2018-07-03T23:21:40.921Z,17.20
2018-07-03T23:24:09.191Z,17.30
2018-07-03T23:26:37.365Z,17.30
2018-07-03T23:29:05.562Z,17.30
2018-07-03T23:31:33.789Z,17.30
2018-07-03T23:34:01.986Z,17.30
2018-07-03T23:36:30.238Z,17.30
2018-07-03T23:38:58.427Z,17.30
2018-07-03T23:41:26.639Z,17.30
2018-07-03T23:43:54.870Z,17.30
2018-07-03T23:46:34.446Z,17.20
2018-07-03T23:49:14.145Z,17.20
2018-07-03T23:51:53.645Z,17.20
2018-07-03T23:54:33.313Z,17.20
2018-07-03T23:57:13.063Z,17.10
2018-07-03T23:59:52.732Z,17.10
