createdAt,value
2017-01-13T00:00:38.443Z,99.99
2017-01-13T00:01:38.401Z,99.99
2017-01-13T00:02:37.972Z,99.99
2017-01-13T00:03:38.318Z,99.99
2017-01-13T00:04:38.279Z,99.99
2017-01-13T00:05:37.851Z,99.99
2017-01-13T00:06:38.201Z,99.99
2017-01-13T00:07:38.155Z,99.99
2017-01-13T00:08:38.116Z,99.99
2017-01-13T00:09:38.075Z,99.99
2017-01-13T00:10:38.034Z,99.99
2017-01-13T00:11:37.996Z,99.99
2017-01-13T00:12:37.953Z,99.99
2017-01-13T00:13:37.527Z,99.99
2017-01-13T00:14:37.898Z,99.99
2017-01-13T00:15:37.449Z,99.99
2017-01-13T00:16:37.790Z,99.99
2017-01-13T00:17:37.370Z,99.99
2017-01-13T00:18:37.715Z,99.99
2017-01-13T00:19:37.287Z,99.99
2017-01-13T00:20:37.629Z,99.99
2017-01-13T00:21:37.592Z,99.99
2017-01-13T00:22:37.549Z,99.99
2017-01-13T00:23:37.509Z,99.99
2017-01-13T00:24:37.468Z,99.96
2017-01-13T00:25:37.040Z,99.53
2017-01-13T00:26:37.392Z,99.99
2017-01-13T00:27:37.345Z,99.99
2017-01-13T00:28:37.308Z,99.99
2017-01-13T00:29:37.265Z,99.58
2017-01-13T00:30:37.227Z,99.58
2017-01-13T00:31:37.185Z,99.63
2017-01-13T00:32:37.140Z,98.82
2017-01-13T00:33:37.102Z,98.82
2017-01-13T00:34:37.063Z,99.2
2017-01-13T00:35:36.639Z,99.11
2017-01-13T00:36:36.597Z,99.2
2017-01-13T00:37:36.939Z,99.3
2017-01-13T00:38:36.901Z,99.01
2017-01-13T00:39:36.858Z,99.2
2017-01-13T00:40:36.820Z,99.2
2017-01-13T00:41:36.785Z,99.11
2017-01-13T00:42:36.737Z,99.11
2017-01-13T00:43:36.699Z,99.11
2017-01-13T00:44:36.656Z,99.01
2017-01-13T00:45:36.615Z,99.2
2017-01-13T00:46:36.578Z,99.11
2017-01-13T00:47:36.147Z,98.92
2017-01-13T00:48:36.493Z,99.01
2017-01-13T00:49:36.463Z,98.82
2017-01-13T00:50:36.413Z,99.11
2017-01-13T00:51:36.375Z,99.3
2017-01-13T00:52:36.335Z,99.11
2017-01-13T00:53:36.292Z,99.11
2017-01-13T00:54:36.252Z,99.3
2017-01-13T00:55:36.218Z,99.3
2017-01-13T00:56:36.175Z,98.92
2017-01-13T00:57:36.137Z,99.68
2017-01-13T00:58:36.201Z,99.44
2017-01-13T00:59:36.050Z,99.53
2017-01-13T01:00:36.012Z,99.15
2017-01-13T01:01:35.972Z,99.91
2017-01-13T01:02:35.934Z,99.63
2017-01-13T01:03:35.888Z,99.99
2017-01-13T01:04:35.849Z,99.91
2017-01-13T01:05:35.807Z,99.99
2017-01-13T01:06:35.767Z,99.99
2017-01-13T01:07:35.730Z,99.99
2017-01-13T01:08:35.301Z,99.82
2017-01-13T01:09:35.645Z,99.82
2017-01-13T01:10:35.605Z,99.82
2017-01-13T01:11:35.572Z,99.99
2017-01-13T01:12:35.147Z,99.99
2017-01-13T01:13:35.486Z,99.91
2017-01-13T01:14:35.444Z,99.99
2017-01-13T01:15:35.405Z,99.82
2017-01-13T01:16:35.364Z,99.99
2017-01-13T01:17:35.325Z,99.44
2017-01-13T01:18:35.290Z,99.49
2017-01-13T01:19:35.253Z,99.25
2017-01-13T01:20:35.202Z,99.58
2017-01-13T01:21:35.166Z,99.3
2017-01-13T01:22:35.122Z,99.3
2017-01-13T01:23:35.081Z,99.2
2017-01-13T01:24:35.041Z,99.11
2017-01-13T01:25:35.006Z,98.54
2017-01-13T01:26:34.577Z,98.54
2017-01-13T01:27:34.919Z,98.82
2017-01-13T01:28:34.884Z,98.35
2017-01-13T01:29:34.868Z,98.16
2017-01-13T01:30:34.803Z,98.44
2017-01-13T01:31:34.375Z,97.21
2017-01-13T01:32:34.723Z,96.36
2017-01-13T01:33:34.679Z,95.41
2017-01-13T01:34:34.637Z,94.84
2017-01-13T01:35:34.603Z,93.7
2017-01-13T01:36:34.557Z,89.91
2017-01-13T01:37:34.515Z,88.87
2017-01-13T01:38:34.487Z,86.59
2017-01-13T01:39:34.439Z,85.17
2017-01-13T01:40:34.393Z,84.31
2017-01-13T01:41:34.360Z,83.55
2017-01-13T01:42:34.316Z,82.32
2017-01-13T01:43:34.278Z,82.32
2017-01-13T01:44:34.241Z,81.85
2017-01-13T01:45:33.810Z,81.56
2017-01-13T01:46:33.772Z,81.75
2017-01-13T01:47:33.726Z,81.27
2017-01-13T01:48:34.085Z,81.56
2017-01-13T01:49:34.031Z,81.18
2017-01-13T01:50:33.992Z,80.71
2017-01-13T01:51:33.950Z,81.27
2017-01-13T01:52:33.910Z,81.27
2017-01-13T01:53:33.872Z,82.23
2017-01-13T01:54:33.830Z,82.42
2017-01-13T01:55:33.790Z,82.04
2017-01-13T01:56:33.750Z,82.6
2017-01-13T01:57:33.708Z,82.23
2017-01-13T01:58:33.676Z,82.04
2017-01-13T01:59:33.625Z,81.52
2017-01-13T02:00:33.586Z,79.95
2017-01-13T02:01:33.161Z,80.9
2017-01-13T02:02:33.504Z,80.99
2017-01-13T02:03:33.464Z,80.8
2017-01-13T02:04:33.424Z,79.76
2017-01-13T02:05:33.382Z,80.52
2017-01-13T02:06:33.343Z,80.9
2017-01-13T02:07:33.301Z,80.71
2017-01-13T02:08:32.874Z,81.18
2017-01-13T02:09:33.222Z,81.56
2017-01-13T02:10:33.192Z,81.56
2017-01-13T02:11:33.139Z,82.04
2017-01-13T02:12:33.109Z,82.04
2017-01-13T02:13:33.059Z,82.23
2017-01-13T02:14:33.014Z,82.23
2017-01-13T02:15:32.978Z,81.85
2017-01-13T02:16:32.939Z,80.9
2017-01-13T02:17:32.511Z,80.71
2017-01-13T02:18:32.859Z,79.63
2017-01-13T02:19:32.428Z,79.25
2017-01-13T02:20:32.774Z,78.96
2017-01-13T02:21:32.735Z,79.44
2017-01-13T02:22:32.691Z,79.25
2017-01-13T02:23:32.272Z,79.91
2017-01-13T02:24:32.614Z,79.34
2017-01-13T02:25:32.570Z,79.91
2017-01-13T02:26:32.532Z,80.1
2017-01-13T02:27:32.490Z,79.91
2017-01-13T02:28:32.445Z,80
2017-01-13T02:29:32.407Z,79.91
2017-01-13T02:30:32.367Z,80.29
2017-01-13T02:31:32.325Z,80.19
2017-01-13T02:32:32.291Z,80.29
2017-01-13T02:33:32.251Z,80.86
2017-01-13T02:34:32.204Z,80.29
2017-01-13T02:35:31.777Z,80
2017-01-13T02:36:32.120Z,79.72
2017-01-13T02:37:32.082Z,80.06
2017-01-13T02:38:32.040Z,79.96
2017-01-13T02:39:31.999Z,80.38
2017-01-13T02:40:31.959Z,79.87
2017-01-13T02:41:31.917Z,79.96
2017-01-13T02:42:31.488Z,79.87
2017-01-13T02:43:31.836Z,80.25
2017-01-13T02:44:31.794Z,80.72
2017-01-13T02:45:31.756Z,81.01
2017-01-13T02:46:31.712Z,80.91
2017-01-13T02:47:31.675Z,80.63
2017-01-13T02:48:31.630Z,80.63
2017-01-13T02:49:31.205Z,80.91
2017-01-13T02:50:31.549Z,81.57
2017-01-13T02:51:31.506Z,81.38
2017-01-13T02:52:31.468Z,81.2
2017-01-13T02:53:31.424Z,81.76
2017-01-13T02:54:31.382Z,81.38
2017-01-13T02:55:30.955Z,81.57
2017-01-13T02:56:31.302Z,81.48
2017-01-13T02:57:31.261Z,80.72
2017-01-13T02:58:31.220Z,80.82
2017-01-13T02:59:31.180Z,80.44
2017-01-13T03:00:30.753Z,80.82
2017-01-13T03:01:30.709Z,80.72
2017-01-13T03:02:30.668Z,80.53
2017-01-13T03:03:30.628Z,80.82
2017-01-13T03:04:30.973Z,80.53
2017-01-13T03:05:30.931Z,80.15
2017-01-13T03:06:30.890Z,79.58
2017-01-13T03:07:30.849Z,79.87
2017-01-13T03:08:30.807Z,79.58
2017-01-13T03:09:30.381Z,79.77
2017-01-13T03:10:30.725Z,79.58
2017-01-13T03:11:30.300Z,79.58
2017-01-13T03:12:30.259Z,80.06
2017-01-13T03:13:30.600Z,80.06
2017-01-13T03:14:30.174Z,80.44
2017-01-13T03:15:30.516Z,81.1
2017-01-13T03:16:30.479Z,81.2
2017-01-13T03:17:30.437Z,81.76
2017-01-13T03:18:30.010Z,81.48
2017-01-13T03:19:30.353Z,82.05
2017-01-13T03:20:30.311Z,81.92
2017-01-13T03:21:30.270Z,82.33
2017-01-13T03:22:30.234Z,82.48
2017-01-13T03:23:30.188Z,82.86
2017-01-13T03:24:30.149Z,82.95
2017-01-13T03:25:30.103Z,83.24
2017-01-13T03:26:30.067Z,83.62
2017-01-13T03:27:30.022Z,84.19
2017-01-13T03:28:29.979Z,83.24
2017-01-13T03:29:29.939Z,83.9
2017-01-13T03:30:29.901Z,83.81
2017-01-13T03:31:29.855Z,84.28
2017-01-13T03:32:29.816Z,84.09
2017-01-13T03:33:29.388Z,84.38
2017-01-13T03:34:29.734Z,84.66
2017-01-13T03:35:29.304Z,84.47
2017-01-13T03:36:29.652Z,85.04
2017-01-13T03:37:29.608Z,85.13
2017-01-13T03:38:29.565Z,85.13
2017-01-13T03:39:30.026Z,85.61
2017-01-13T03:40:29.095Z,85.61
2017-01-13T03:41:29.055Z,85.61
2017-01-13T03:42:29.401Z,85.23
2017-01-13T03:43:29.357Z,84.85
2017-01-13T03:44:29.320Z,84.56
2017-01-13T03:45:29.278Z,84.56
2017-01-13T03:46:28.849Z,84.47
2017-01-13T03:47:29.195Z,84.38
2017-01-13T03:48:29.150Z,84.28
2017-01-13T03:49:29.109Z,84.19
2017-01-13T03:50:29.066Z,83.81
2017-01-13T03:51:29.027Z,84
2017-01-13T03:52:28.597Z,84
2017-01-13T03:53:28.942Z,83.24
2017-01-13T03:54:28.902Z,84
2017-01-13T03:55:28.859Z,84.38
2017-01-13T03:56:28.433Z,83.33
2017-01-13T03:57:28.779Z,83.62
2017-01-13T03:58:28.351Z,82.95
2017-01-13T03:59:28.309Z,83.71
2017-01-13T04:00:28.651Z,83.71
2017-01-13T04:01:28.615Z,83.14
2017-01-13T04:02:28.578Z,83.9
2017-01-13T04:03:28.526Z,83.71
2017-01-13T04:04:28.100Z,83.81
2017-01-13T04:05:28.443Z,84.09
2017-01-13T04:06:28.408Z,83.43
2017-01-13T04:07:28.388Z,83.52
2017-01-13T04:08:28.321Z,83.52
2017-01-13T04:09:28.281Z,82.95
2017-01-13T04:10:28.236Z,83.33
2017-01-13T04:11:28.197Z,83.33
2017-01-13T04:12:28.153Z,83.14
2017-01-13T04:13:28.110Z,83.9
2017-01-13T04:14:27.690Z,84.19
2017-01-13T04:15:27.645Z,83.52
2017-01-13T04:16:27.990Z,83.43
2017-01-13T04:17:27.948Z,83.52
2017-01-13T04:18:27.905Z,83.62
2017-01-13T04:19:27.867Z,83.33
2017-01-13T04:20:27.822Z,82.57
2017-01-13T04:21:27.785Z,82.29
2017-01-13T04:22:27.739Z,81.92
2017-01-13T04:23:27.697Z,82.01
2017-01-13T04:24:27.654Z,82.1
2017-01-13T04:25:27.225Z,82.48
2017-01-13T04:26:27.185Z,82.95
2017-01-13T04:27:27.530Z,83.24
2017-01-13T04:28:27.499Z,83.52
2017-01-13T04:29:27.449Z,83.33
2017-01-13T04:30:27.405Z,84.19
2017-01-13T04:31:27.368Z,84.38
2017-01-13T04:32:27.320Z,84
2017-01-13T04:33:27.280Z,84.56
2017-01-13T04:34:26.850Z,84.66
2017-01-13T04:35:27.202Z,84.66
2017-01-13T04:36:26.769Z,84.9
2017-01-13T04:37:27.128Z,84.56
2017-01-13T04:38:27.073Z,84.47
2017-01-13T04:39:27.028Z,84.61
2017-01-13T04:40:27.000Z,84.81
2017-01-13T04:41:26.943Z,85.19
2017-01-13T04:42:26.906Z,84.9
2017-01-13T04:43:26.862Z,85.66
2017-01-13T04:44:26.436Z,86.13
2017-01-13T04:45:26.394Z,85.94
2017-01-13T04:46:26.739Z,85.94
2017-01-13T04:47:26.695Z,85.94
2017-01-13T04:48:26.653Z,86.79
2017-01-13T04:49:26.611Z,86.32
2017-01-13T04:50:26.185Z,86.7
2017-01-13T04:51:26.142Z,86.51
2017-01-13T04:52:26.100Z,86.41
2017-01-13T04:53:26.445Z,86.7
2017-01-13T04:54:26.016Z,86.51
2017-01-13T04:55:26.371Z,86.41
2017-01-13T04:56:26.317Z,86.7
2017-01-13T04:57:25.894Z,86.51
2017-01-13T04:58:26.233Z,86.6
2017-01-13T04:59:25.805Z,86.7
2017-01-13T05:00:25.766Z,86.51
2017-01-13T05:01:26.108Z,86.6
2017-01-13T05:02:26.065Z,86.41
2017-01-13T05:03:26.023Z,86.6
2017-01-13T05:04:25.980Z,86.41
2017-01-13T05:05:25.941Z,86.7
2017-01-13T05:06:25.901Z,86.41
2017-01-13T05:07:25.855Z,86.13
2017-01-13T05:08:25.813Z,85.28
2017-01-13T05:09:25.769Z,85.19
2017-01-13T05:10:25.729Z,85.28
2017-01-13T05:11:25.691Z,84.9
2017-01-13T05:12:25.643Z,84.9
2017-01-13T05:13:25.602Z,84.61
2017-01-13T05:14:25.564Z,83.95
2017-01-13T05:15:25.134Z,84.05
2017-01-13T05:16:25.478Z,83.86
2017-01-13T05:17:25.433Z,83.58
2017-01-13T05:18:25.394Z,83.76
2017-01-13T05:19:25.350Z,83.39
2017-01-13T05:20:25.307Z,83.29
2017-01-13T05:21:25.266Z,83.01
2017-01-13T05:22:25.224Z,82.91
2017-01-13T05:23:24.796Z,83.2
2017-01-13T05:24:24.753Z,83.1
2017-01-13T05:25:25.098Z,82.72
2017-01-13T05:26:25.054Z,82.91
2017-01-13T05:27:25.042Z,82.82
2017-01-13T05:28:24.975Z,82.72
2017-01-13T05:29:24.543Z,83.01
2017-01-13T05:30:24.885Z,82.91
2017-01-13T05:31:24.867Z,82.72
2017-01-13T05:32:24.802Z,82.72
2017-01-13T05:33:24.760Z,82.82
2017-01-13T05:34:24.715Z,82.44
2017-01-13T05:35:24.687Z,82.34
2017-01-13T05:36:24.637Z,81.68
2017-01-13T05:37:24.591Z,81.64
2017-01-13T05:38:24.161Z,81.87
2017-01-13T05:39:24.507Z,82.44
2017-01-13T05:40:24.462Z,81.96
2017-01-13T05:41:24.421Z,81.96
2017-01-13T05:42:24.380Z,81.4
2017-01-13T05:43:23.956Z,81.3
2017-01-13T05:44:23.910Z,81.68
2017-01-13T05:45:24.251Z,81.3
2017-01-13T05:46:24.209Z,81.68
2017-01-13T05:47:23.783Z,81.68
2017-01-13T05:48:24.128Z,81.83
2017-01-13T05:49:24.084Z,81.87
2017-01-13T05:50:24.041Z,81.49
2017-01-13T05:51:24.001Z,81.21
2017-01-13T05:52:23.955Z,81.3
2017-01-13T05:53:23.529Z,81.3
2017-01-13T05:54:23.874Z,81.21
2017-01-13T05:55:23.832Z,81.17
2017-01-13T05:56:23.789Z,80.74
2017-01-13T05:57:23.746Z,80.74
2017-01-13T05:58:23.320Z,81.21
2017-01-13T05:59:23.663Z,80.74
2017-01-13T06:00:23.617Z,80.51
2017-01-13T06:01:23.578Z,80.6
2017-01-13T06:02:23.534Z,80.83
2017-01-13T06:03:23.494Z,80.51
2017-01-13T06:04:23.453Z,80.41
2017-01-13T06:05:23.410Z,80.51
2017-01-13T06:06:23.369Z,80.79
2017-01-13T06:07:23.325Z,79.94
2017-01-13T06:08:23.284Z,80.04
2017-01-13T06:09:23.239Z,79.75
2017-01-13T06:10:23.197Z,79.75
2017-01-13T06:11:23.159Z,79.85
2017-01-13T06:12:23.112Z,79.85
2017-01-13T06:13:23.069Z,79.47
2017-01-13T06:14:23.031Z,79.75
2017-01-13T06:15:22.984Z,79.66
2017-01-13T06:16:22.559Z,79.56
2017-01-13T06:17:22.904Z,78.9
2017-01-13T06:18:22.859Z,79.18
2017-01-13T06:19:22.818Z,79.37
2017-01-13T06:20:22.775Z,79.37
2017-01-13T06:21:22.732Z,79.75
2017-01-13T06:22:22.705Z,79.18
2017-01-13T06:23:22.653Z,79.37
2017-01-13T06:24:22.605Z,79.18
2017-01-13T06:25:22.566Z,79.28
2017-01-13T06:26:22.520Z,79.18
2017-01-13T06:27:22.480Z,79.09
2017-01-13T06:28:22.440Z,78.42
2017-01-13T06:29:22.398Z,78.9
2017-01-13T06:30:22.353Z,78.52
2017-01-13T06:31:22.315Z,78.42
2017-01-13T06:32:22.270Z,78.23
2017-01-13T06:33:22.228Z,77.67
2017-01-13T06:34:22.185Z,77.2
2017-01-13T06:35:22.140Z,76.63
2017-01-13T06:36:22.102Z,76.63
2017-01-13T06:37:22.055Z,77.1
2017-01-13T06:38:21.629Z,77.1
2017-01-13T06:39:21.974Z,77.2
2017-01-13T06:40:21.929Z,76.91
2017-01-13T06:41:21.505Z,76.44
2017-01-13T06:42:21.851Z,76.44
2017-01-13T06:43:21.803Z,76.15
2017-01-13T06:44:21.759Z,76.72
2017-01-13T06:45:21.736Z,76.25
2017-01-13T06:46:21.289Z,76.63
2017-01-13T06:47:21.634Z,76.44
2017-01-13T06:48:21.589Z,76.63
2017-01-13T06:49:21.550Z,76.44
2017-01-13T06:50:21.505Z,76.63
2017-01-13T06:51:21.465Z,77.2
2017-01-13T06:52:21.422Z,77.29
2017-01-13T06:53:20.991Z,76.53
2017-01-13T06:54:21.336Z,76.34
2017-01-13T06:55:21.301Z,75.87
2017-01-13T06:56:20.866Z,75.59
2017-01-13T06:57:21.208Z,75.96
2017-01-13T06:58:21.171Z,76.06
2017-01-13T06:59:21.124Z,76.53
2017-01-13T07:00:21.081Z,76.44
2017-01-13T07:01:21.043Z,76.34
2017-01-13T07:02:20.996Z,75.78
2017-01-13T07:03:20.953Z,76.15
2017-01-13T07:04:20.916Z,76.06
2017-01-13T07:05:20.870Z,75.78
2017-01-13T07:06:20.829Z,76.06
2017-01-13T07:07:20.786Z,76.06
2017-01-13T07:08:20.743Z,75.68
2017-01-13T07:09:20.317Z,76.06
2017-01-13T07:10:20.661Z,76.06
2017-01-13T07:11:20.231Z,75.87
2017-01-13T07:12:20.578Z,76.63
2017-01-13T07:13:20.532Z,76.15
2017-01-13T07:14:20.491Z,76.72
2017-01-13T07:15:20.445Z,76.53
2017-01-13T07:16:20.405Z,76.53
2017-01-13T07:17:19.978Z,76.25
2017-01-13T07:18:20.322Z,77.29
2017-01-13T07:19:20.281Z,77.39
2017-01-13T07:20:20.234Z,77.2
2017-01-13T07:21:20.197Z,77.2
2017-01-13T07:22:19.767Z,76.53
2017-01-13T07:23:19.727Z,76.53
2017-01-13T07:24:20.066Z,75.96
2017-01-13T07:25:20.026Z,76.25
2017-01-13T07:26:19.984Z,75.78
2017-01-13T07:27:19.558Z,75.87
2017-01-13T07:28:19.895Z,75.78
2017-01-13T07:29:19.859Z,76.44
2017-01-13T07:30:19.425Z,76.44
2017-01-13T07:31:19.385Z,76.82
2017-01-13T07:32:19.734Z,76.63
2017-01-13T07:33:19.688Z,76.63
2017-01-13T07:34:19.645Z,76.91
2017-01-13T07:35:19.604Z,76.91
2017-01-13T07:36:19.568Z,76.91
2017-01-13T07:37:19.520Z,76.82
2017-01-13T07:38:19.478Z,77.1
2017-01-13T07:39:19.435Z,77.29
2017-01-13T07:40:19.394Z,77.95
2017-01-13T07:41:19.352Z,77.76
2017-01-13T07:42:19.305Z,77.67
2017-01-13T07:43:19.267Z,77.67
2017-01-13T07:44:19.226Z,77.48
2017-01-13T07:45:19.183Z,77.58
2017-01-13T07:46:18.754Z,77.67
2017-01-13T07:47:19.098Z,77.76
2017-01-13T07:48:18.669Z,77.67
2017-01-13T07:49:19.010Z,77.58
2017-01-13T07:50:18.589Z,77.58
2017-01-13T07:51:18.546Z,77.58
2017-01-13T07:52:18.889Z,77.95
2017-01-13T07:53:18.852Z,77.95
2017-01-13T07:54:18.807Z,78.14
2017-01-13T07:55:18.759Z,78.42
2017-01-13T07:56:18.719Z,78.61
2017-01-13T07:57:18.679Z,78.33
2017-01-13T07:58:18.635Z,78.52
2017-01-13T07:59:18.598Z,78.61
2017-01-13T08:00:18.548Z,78.61
2017-01-13T08:01:18.123Z,78.23
2017-01-13T08:02:18.469Z,77.86
2017-01-13T08:03:18.424Z,77.76
2017-01-13T08:04:18.382Z,77.86
2017-01-13T08:05:18.341Z,77.95
2017-01-13T08:06:18.294Z,78.14
2017-01-13T08:07:18.254Z,78.23
2017-01-13T08:08:18.216Z,78.61
2017-01-13T08:09:18.171Z,78.8
2017-01-13T08:10:18.130Z,78.05
2017-01-13T08:11:18.085Z,78.14
2017-01-13T08:12:18.048Z,78.52
2017-01-13T08:13:18.002Z,78.42
2017-01-13T08:14:17.960Z,78.23
2017-01-13T08:15:17.917Z,78.71
2017-01-13T08:16:17.490Z,78.8
2017-01-13T08:17:17.838Z,78.52
2017-01-13T08:18:17.822Z,78.52
2017-01-13T08:19:17.750Z,78.42
2017-01-13T08:20:17.710Z,78.71
2017-01-13T08:21:17.667Z,78.33
2017-01-13T08:22:17.625Z,79.09
2017-01-13T08:23:17.197Z,78.61
2017-01-13T08:24:17.155Z,78.42
2017-01-13T08:25:17.499Z,78.71
2017-01-13T08:26:17.456Z,78.8
2017-01-13T08:27:17.988Z,78.9
2017-01-13T08:28:16.987Z,78.61
2017-01-13T08:29:17.331Z,78.8
2017-01-13T08:30:16.905Z,78.9
2017-01-13T08:31:16.861Z,79.28
2017-01-13T08:32:17.205Z,79.66
2017-01-13T08:33:17.162Z,79.94
2017-01-13T08:34:17.121Z,79.66
2017-01-13T08:35:17.077Z,79.85
2017-01-13T08:36:16.656Z,79.94
2017-01-13T08:37:16.999Z,79.94
2017-01-13T08:38:16.567Z,79.85
2017-01-13T08:39:16.915Z,79.75
2017-01-13T08:40:16.484Z,79.85
2017-01-13T08:41:16.827Z,79.85
2017-01-13T08:42:16.785Z,79.75
2017-01-13T08:43:16.360Z,79.85
2017-01-13T08:44:16.700Z,79.85
2017-01-13T08:45:16.659Z,80.04
2017-01-13T08:46:16.617Z,79.75
2017-01-13T08:47:16.574Z,79.66
2017-01-13T08:48:16.530Z,79.85
2017-01-13T08:49:16.105Z,79.85
2017-01-13T08:50:16.448Z,79.56
2017-01-13T08:51:16.021Z,79.47
2017-01-13T08:52:15.981Z,79.75
2017-01-13T08:53:16.320Z,79.75
2017-01-13T08:54:16.281Z,78.99
2017-01-13T08:55:16.235Z,78.8
2017-01-13T08:56:15.809Z,79.09
2017-01-13T08:57:16.152Z,78.71
2017-01-13T08:58:16.108Z,78.42
2017-01-13T08:59:15.684Z,78.8
2017-01-13T09:00:16.024Z,78.33
2017-01-13T09:01:15.987Z,77.95
2017-01-13T09:02:15.556Z,77.76
2017-01-13T09:03:15.903Z,77.1
2017-01-13T09:04:15.857Z,76.53
2017-01-13T09:05:15.811Z,75.78
2017-01-13T09:06:15.770Z,75.31
2017-01-13T09:07:15.730Z,75.21
2017-01-13T09:08:15.685Z,74.55
2017-01-13T09:09:15.261Z,74.17
2017-01-13T09:10:15.602Z,73.5
2017-01-13T09:11:15.560Z,73.03
2017-01-13T09:12:15.135Z,71.99
2017-01-13T09:13:15.101Z,72.41
2017-01-13T09:14:15.434Z,71.55
2017-01-13T09:15:15.396Z,70.89
2017-01-13T09:16:15.367Z,70.32
2017-01-13T09:17:15.309Z,70.61
2017-01-13T09:18:15.270Z,70.61
2017-01-13T09:19:15.224Z,70.14
2017-01-13T09:20:15.182Z,69.57
2017-01-13T09:21:15.259Z,69.09
2017-01-13T09:22:14.715Z,69
2017-01-13T09:23:14.674Z,68.43
2017-01-13T09:24:15.016Z,68.52
2017-01-13T09:25:14.975Z,68.43
2017-01-13T09:26:14.549Z,67.96
2017-01-13T09:27:14.890Z,68.15
2017-01-13T09:28:14.850Z,67.96
2017-01-13T09:29:14.807Z,68.05
2017-01-13T09:30:14.768Z,67.39
2017-01-13T09:31:14.725Z,66.63
2017-01-13T09:32:14.689Z,66.63
2017-01-13T09:33:14.642Z,66.73
2017-01-13T09:34:14.599Z,67.01
2017-01-13T09:35:14.560Z,67.01
2017-01-13T09:36:14.516Z,66.63
2017-01-13T09:37:14.477Z,67.3
2017-01-13T09:38:14.434Z,67.3
2017-01-13T09:39:14.399Z,67.2
2017-01-13T09:40:14.350Z,67.39
2017-01-13T09:41:14.312Z,67.49
2017-01-13T09:42:14.268Z,67.3
2017-01-13T09:43:14.235Z,67.58
2017-01-13T09:44:14.185Z,67.58
2017-01-13T09:45:14.145Z,67.77
2017-01-13T09:46:14.101Z,67.96
2017-01-13T09:47:14.060Z,67.96
2017-01-13T09:48:14.059Z,67.96
2017-01-13T09:49:13.981Z,68.33
2017-01-13T09:50:13.937Z,68.05
2017-01-13T09:51:13.893Z,68.71
2017-01-13T09:52:13.852Z,69.09
2017-01-13T09:53:13.426Z,69.38
2017-01-13T09:54:13.769Z,69.57
2017-01-13T09:55:13.727Z,69.95
2017-01-13T09:56:13.689Z,70.42
2017-01-13T09:57:13.646Z,70.42
2017-01-13T09:58:13.605Z,71.17
2017-01-13T09:59:13.561Z,71.74
2017-01-13T10:00:13.520Z,71.74
2017-01-13T10:01:13.476Z,72.22
2017-01-13T10:02:13.435Z,72.03
2017-01-13T10:03:13.395Z,72.41
2017-01-13T10:04:13.354Z,72.69
2017-01-13T10:05:12.926Z,72.92
2017-01-13T10:06:13.273Z,72.92
2017-01-13T10:07:13.228Z,73.11
2017-01-13T10:08:12.800Z,73.86
2017-01-13T10:09:13.144Z,74.81
2017-01-13T10:10:13.120Z,74.71
2017-01-13T10:11:13.068Z,74.62
2017-01-13T10:12:13.022Z,75
2017-01-13T10:13:12.979Z,74.81
2017-01-13T10:14:12.559Z,74.43
2017-01-13T10:15:12.899Z,74.43
2017-01-13T10:16:12.855Z,74.15
2017-01-13T10:17:12.812Z,73.96
2017-01-13T10:18:12.774Z,73.61
2017-01-13T10:19:12.728Z,73.43
2017-01-13T10:20:12.693Z,73.05
2017-01-13T10:21:12.648Z,72.67
2017-01-13T10:22:12.610Z,72.57
2017-01-13T10:23:12.192Z,72.48
2017-01-13T10:24:12.527Z,71.53
2017-01-13T10:25:12.100Z,71.62
2017-01-13T10:26:12.060Z,71.25
2017-01-13T10:27:12.019Z,70.49
2017-01-13T10:28:11.984Z,70.3
2017-01-13T10:29:12.323Z,70.3
2017-01-13T10:30:11.894Z,69.82
2017-01-13T10:31:12.240Z,70.2
2017-01-13T10:32:12.202Z,70.01
2017-01-13T10:33:12.161Z,70.3
2017-01-13T10:34:12.124Z,70.49
2017-01-13T10:35:11.693Z,70.49
2017-01-13T10:36:12.041Z,70.49
2017-01-13T10:37:12.023Z,70.2
2017-01-13T10:38:11.955Z,70.01
2017-01-13T10:39:11.919Z,68.88
2017-01-13T10:40:11.877Z,67.55
2017-01-13T10:41:11.847Z,67.27
2017-01-13T10:42:11.798Z,66.51
2017-01-13T10:43:11.756Z,64.46
2017-01-13T10:44:11.716Z,62.66
2017-01-13T10:45:11.673Z,61.17
2017-01-13T10:46:11.634Z,59.27
2017-01-13T10:47:11.212Z,58.07
2017-01-13T10:48:11.558Z,56.93
2017-01-13T10:49:11.514Z,55.82
2017-01-13T10:50:11.091Z,55.63
2017-01-13T10:51:11.437Z,55.16
2017-01-13T10:52:11.011Z,53.09
2017-01-13T10:53:11.359Z,51.76
2017-01-13T10:54:11.319Z,51.2
2017-01-13T10:55:11.282Z,50.15
2017-01-13T10:56:11.243Z,49.96
2017-01-13T10:57:11.200Z,49.96
2017-01-13T10:58:11.166Z,49.32
2017-01-13T10:59:11.126Z,49.22
2017-01-13T11:00:10.704Z,49.13
2017-01-13T11:01:11.050Z,48.18
2017-01-13T11:02:11.013Z,47.99
2017-01-13T11:03:10.978Z,47.16
2017-01-13T11:04:10.938Z,46.49
2017-01-13T11:05:10.901Z,45.64
2017-01-13T11:06:10.864Z,44.97
2017-01-13T11:07:10.440Z,44.68
2017-01-13T11:08:10.790Z,44.87
2017-01-13T11:09:10.759Z,44.31
2017-01-13T11:10:10.713Z,44.02
2017-01-13T11:11:10.681Z,43.64
2017-01-13T11:12:10.640Z,43.07
2017-01-13T11:13:10.606Z,43.52
2017-01-13T11:14:10.565Z,44.26
2017-01-13T11:15:10.149Z,45.12
2017-01-13T11:16:10.496Z,45.5
2017-01-13T11:17:10.457Z,46.33
2017-01-13T11:18:10.423Z,46.8
2017-01-13T11:19:10.386Z,48.11
2017-01-13T11:20:10.349Z,49.53
2017-01-13T11:21:09.924Z,50.07
2017-01-13T11:22:10.276Z,50.45
2017-01-13T11:23:09.850Z,50.64
2017-01-13T11:24:10.200Z,50.81
2017-01-13T11:25:10.165Z,49.67
2017-01-13T11:26:10.125Z,49.86
2017-01-13T11:27:10.085Z,50.52
2017-01-13T11:28:10.047Z,51.47
2017-01-13T11:29:10.010Z,52.14
2017-01-13T11:30:09.970Z,52.48
2017-01-13T11:31:09.549Z,52.7
2017-01-13T11:32:09.891Z,52.87
2017-01-13T11:33:09.857Z,52.96
2017-01-13T11:34:09.817Z,53.15
2017-01-13T11:35:09.781Z,53.44
2017-01-13T11:36:09.740Z,54
2017-01-13T11:37:09.316Z,53.91
2017-01-13T11:38:09.662Z,54.67
2017-01-13T11:39:09.622Z,54.95
2017-01-13T11:40:09.584Z,54.76
2017-01-13T11:41:09.545Z,54.19
2017-01-13T11:42:09.502Z,54
2017-01-13T11:43:09.465Z,54.1
2017-01-13T11:44:09.431Z,54.47
2017-01-13T11:45:09.385Z,54.67
2017-01-13T11:46:09.350Z,54.86
2017-01-13T11:47:09.305Z,54.57
2017-01-13T11:48:09.266Z,53.81
2017-01-13T11:49:09.225Z,54
2017-01-13T11:50:09.187Z,53.18
2017-01-13T11:51:09.145Z,52.39
2017-01-13T11:52:09.106Z,52.23
2017-01-13T11:53:09.067Z,52.33
2017-01-13T11:54:09.031Z,51.57
2017-01-13T11:55:08.601Z,51.66
2017-01-13T11:56:08.949Z,52.11
2017-01-13T11:57:08.907Z,52.33
2017-01-13T11:58:08.868Z,52.61
2017-01-13T11:59:08.830Z,53.25
2017-01-13T12:00:08.785Z,53.63
2017-01-13T12:01:08.748Z,53.06
2017-01-13T12:02:08.330Z,52.87
2017-01-13T12:03:08.667Z,53.63
2017-01-13T12:04:08.634Z,53.63
2017-01-13T12:05:08.200Z,53.25
2017-01-13T12:06:08.160Z,52.96
2017-01-13T12:07:08.516Z,53.31
2017-01-13T12:08:08.468Z,53.13
2017-01-13T12:09:08.043Z,53.31
2017-01-13T12:10:08.001Z,54.16
2017-01-13T12:11:08.346Z,54.07
2017-01-13T12:12:07.920Z,54.64
2017-01-13T12:13:08.271Z,54.93
2017-01-13T12:14:08.224Z,54.64
2017-01-13T12:15:08.189Z,55.49
2017-01-13T12:16:07.754Z,55.21
2017-01-13T12:17:08.102Z,54.83
2017-01-13T12:18:08.062Z,54.93
2017-01-13T12:19:08.020Z,54.64
2017-01-13T12:20:07.979Z,54.64
2017-01-13T12:21:07.942Z,54.93
2017-01-13T12:22:07.898Z,54.74
2017-01-13T12:23:07.858Z,54.93
2017-01-13T12:24:07.816Z,54.83
2017-01-13T12:25:07.391Z,55.02
2017-01-13T12:26:07.738Z,54.07
2017-01-13T12:27:07.310Z,53.88
2017-01-13T12:28:07.650Z,53.97
2017-01-13T12:29:07.231Z,53.97
2017-01-13T12:30:07.187Z,54.16
2017-01-13T12:31:07.533Z,53.59
2017-01-13T12:32:07.500Z,53.63
2017-01-13T12:33:07.062Z,53.63
2017-01-13T12:34:07.405Z,53.25
2017-01-13T12:35:07.365Z,52.58
2017-01-13T12:36:07.327Z,52.29
2017-01-13T12:37:07.288Z,52.2
2017-01-13T12:38:07.249Z,51.45
2017-01-13T12:39:07.202Z,50.49
2017-01-13T12:40:07.164Z,50.4
2017-01-13T12:41:07.122Z,49.65
2017-01-13T12:42:07.081Z,49.65
2017-01-13T12:43:06.654Z,49.74
2017-01-13T12:44:06.998Z,49.84
2017-01-13T12:45:06.961Z,49.86
2017-01-13T12:46:06.919Z,49.86
2017-01-13T12:47:06.876Z,49.38
2017-01-13T12:48:06.836Z,49.29
2017-01-13T12:49:06.413Z,49.29
2017-01-13T12:50:06.752Z,49.13
2017-01-13T12:51:06.713Z,49.13
2017-01-13T12:52:06.675Z,49.6
2017-01-13T12:53:06.252Z,49.79
2017-01-13T12:54:06.210Z,49.6
2017-01-13T12:55:06.166Z,49.63
2017-01-13T12:56:06.509Z,49.63