createdAt,value
2022-09-21T00:01:30.002Z,61.20
2022-09-21T00:04:00.242Z,62.16
2022-09-21T00:06:29.337Z,61.35
2022-09-21T00:08:57.099Z,60.49
2022-09-21T00:11:28.270Z,60.68
2022-09-21T00:14:03.688Z,60.71
2022-09-21T00:16:31.583Z,61.16
2022-09-21T00:18:59.628Z,62.47
2022-09-21T00:21:27.802Z,62.16
2022-09-21T00:23:55.052Z,61.04
2022-09-21T00:26:25.073Z,60.62
2022-09-21T00:28:58.775Z,60.89
2022-09-21T00:31:28.704Z,61.58
2022-09-21T00:33:55.737Z,61.80
2022-09-21T00:36:24.324Z,61.64
2022-09-21T00:38:54.644Z,60.85
2022-09-21T00:41:21.963Z,60.55
2022-09-21T00:44:23.074Z,60.28
2022-09-21T00:46:52.017Z,60.87
2022-09-21T00:49:20.721Z,61.80
2022-09-21T00:51:49.305Z,61.73
2022-09-21T00:54:23.622Z,61.06
2022-09-21T00:56:50.827Z,60.69
2022-09-21T00:59:21.553Z,60.47
2022-09-21T01:01:50.296Z,60.89
2022-09-21T01:04:18.468Z,61.21
2022-09-21T01:06:47.364Z,61.60
2022-09-21T01:09:15.636Z,60.91
2022-09-21T01:11:48.723Z,60.51
2022-09-21T01:14:34.308Z,60.86
2022-09-21T01:17:35.350Z,61.06
2022-09-21T01:20:31.485Z,61.55
2022-09-21T01:23:22.797Z,61.34
2022-09-21T01:26:11.348Z,61.19
2022-09-21T01:28:59.899Z,61.27
2022-09-21T01:31:35.321Z,62.59
2022-09-21T01:34:10.157Z,63.88
2022-09-21T01:36:42.335Z,62.89
2022-09-21T01:39:13.299Z,62.13
2022-09-21T01:41:42.683Z,61.81
2022-09-21T01:44:15.361Z,62.41
2022-09-21T01:46:46.301Z,63.32
2022-09-21T01:49:17.751Z,63.95
2022-09-21T01:51:49.921Z,64.99
2022-09-21T01:54:22.180Z,63.20
2022-09-21T01:57:00.604Z,63.67
2022-09-21T01:59:48.746Z,64.14
2022-09-21T02:02:51.121Z,64.69
2022-09-21T02:05:19.603Z,63.95
2022-09-21T02:07:47.981Z,63.41
2022-09-21T02:10:38.780Z,62.97
2022-09-21T02:13:08.392Z,63.54
2022-09-21T02:15:50.929Z,63.90
2022-09-21T02:18:27.679Z,63.39
2022-09-21T02:20:59.026Z,63.13
2022-09-21T02:23:37.337Z,63.14
2022-09-21T02:26:13.294Z,63.69
2022-09-21T02:28:52.731Z,64.49
2022-09-21T02:31:54.904Z,64.00
2022-09-21T02:34:32.816Z,62.77
2022-09-21T02:37:07.942Z,62.23
2022-09-21T02:39:42.465Z,62.74
2022-09-21T02:42:16.275Z,63.69
2022-09-21T02:45:11.581Z,63.82
2022-09-21T02:47:56.653Z,62.46
2022-09-21T02:50:32.608Z,62.80
2022-09-21T02:53:03.779Z,63.40
2022-09-21T02:55:32.743Z,64.10
2022-09-21T02:58:04.093Z,63.63
2022-09-21T03:00:33.232Z,62.86
2022-09-21T03:03:00.440Z,62.88
2022-09-21T03:05:29.023Z,62.92
2022-09-21T03:07:55.968Z,63.27
2022-09-21T03:10:22.915Z,62.27
2022-09-21T03:12:49.858Z,61.51
2022-09-21T03:15:17.213Z,61.72
2022-09-21T03:17:44.158Z,62.55
2022-09-21T03:20:11.212Z,63.10
2022-09-21T03:22:38.910Z,63.65
2022-09-21T03:25:12.519Z,63.16
2022-09-21T03:27:40.951Z,62.56
2022-09-21T03:30:08.406Z,62.13
2022-09-21T03:32:35.352Z,62.11
2022-09-21T03:35:02.195Z,63.04
2022-09-21T03:37:30.574Z,62.91
2022-09-21T03:39:58.798Z,61.87
2022-09-21T03:42:25.898Z,61.58
2022-09-21T03:44:52.848Z,62.13
2022-09-21T03:47:20.200Z,62.48
2022-09-21T03:49:47.246Z,63.15
2022-09-21T03:52:14.291Z,63.04
2022-09-21T03:54:41.240Z,62.36
2022-09-21T03:57:08.489Z,61.71
2022-09-21T03:59:36.256Z,61.53
2022-09-21T04:02:03.517Z,62.22
2022-09-21T04:04:30.553Z,62.97
2022-09-21T04:06:59.036Z,62.73
2022-09-21T04:09:26.155Z,61.90
2022-09-21T04:11:53.436Z,61.12
2022-09-21T04:14:21.919Z,61.32
2022-09-21T04:16:51.507Z,61.33
2022-09-21T04:19:18.983Z,62.26
2022-09-21T04:21:46.014Z,61.77
2022-09-21T04:24:13.078Z,61.12
2022-09-21T04:26:40.740Z,61.03
2022-09-21T04:29:10.654Z,60.67
2022-09-21T04:31:38.521Z,61.13
2022-09-21T04:34:05.877Z,61.71
2022-09-21T04:36:36.478Z,61.96
2022-09-21T04:39:05.457Z,61.62
2022-09-21T04:41:33.270Z,60.89
2022-09-21T04:44:00.910Z,61.00
2022-09-21T04:46:28.127Z,61.52
2022-09-21T04:48:55.127Z,61.94
2022-09-21T04:51:22.171Z,62.03
2022-09-21T04:53:49.117Z,60.56
2022-09-21T04:56:16.674Z,60.00
2022-09-21T04:58:44.541Z,60.11
2022-09-21T05:01:11.537Z,60.48
2022-09-21T05:03:39.085Z,61.24
2022-09-21T05:06:06.096Z,62.07
2022-09-21T05:08:51.778Z,61.94
2022-09-21T05:11:19.236Z,60.90
2022-09-21T05:13:47.408Z,60.49
2022-09-21T05:16:15.889Z,60.55
2022-09-21T05:18:45.600Z,60.68
2022-09-21T05:21:14.490Z,61.52
2022-09-21T05:23:41.380Z,61.96
2022-09-21T05:26:08.381Z,60.79
2022-09-21T05:28:39.861Z,60.19
2022-09-21T05:31:17.583Z,59.82
2022-09-21T05:33:52.213Z,59.59
2022-09-21T05:36:33.332Z,60.19
2022-09-21T05:39:00.695Z,60.71
2022-09-21T05:41:28.146Z,61.16
2022-09-21T05:43:55.908Z,59.53
2022-09-21T05:46:42.104Z,59.38
2022-09-21T05:49:16.054Z,59.70
2022-09-21T05:52:06.715Z,59.79
2022-09-21T05:54:42.775Z,59.67
2022-09-21T05:57:27.432Z,60.51
2022-09-21T06:00:18.407Z,61.08
2022-09-21T06:03:05.665Z,60.27
2022-09-21T06:05:33.182Z,60.07
2022-09-21T06:08:00.169Z,59.69
2022-09-21T06:10:33.679Z,59.91
2022-09-21T06:13:02.251Z,59.97
2022-09-21T06:15:29.299Z,60.67
2022-09-21T06:17:58.906Z,61.25
2022-09-21T06:20:25.751Z,60.83
2022-09-21T06:22:52.592Z,60.03
2022-09-21T06:25:20.269Z,59.99
2022-09-21T06:27:47.505Z,60.05
2022-09-21T06:30:14.464Z,60.43
2022-09-21T06:32:41.703Z,60.65
2022-09-21T06:35:09.881Z,61.14
2022-09-21T06:37:41.532Z,60.50
2022-09-21T06:40:08.930Z,59.76
2022-09-21T06:42:36.344Z,59.52
2022-09-21T06:45:03.801Z,59.58
2022-09-21T06:47:30.728Z,59.96
2022-09-21T06:49:57.690Z,60.79
2022-09-21T06:52:24.536Z,61.40
2022-09-21T06:54:51.583Z,60.35
2022-09-21T06:57:18.424Z,59.85
2022-09-21T06:59:45.575Z,59.72
2022-09-21T07:02:12.716Z,59.97
2022-09-21T07:04:39.874Z,60.14
2022-09-21T07:07:07.023Z,60.72
2022-09-21T07:12:21.701Z,60.21
2022-09-21T07:14:48.755Z,59.78
2022-09-21T07:17:16.028Z,59.63
2022-09-21T07:19:43.086Z,59.51
2022-09-21T07:22:10.198Z,59.77
2022-09-21T07:24:37.658Z,60.00
2022-09-21T07:27:04.600Z,60.18
2022-09-21T07:29:32.263Z,59.29
2022-09-21T07:31:59.180Z,58.65
2022-09-21T07:34:26.155Z,58.28
2022-09-21T07:36:53.712Z,58.21
2022-09-21T07:39:20.657Z,58.54
2022-09-21T07:41:47.612Z,59.11
2022-09-21T07:44:15.059Z,59.39
2022-09-21T07:46:47.324Z,59.11
2022-09-21T07:49:15.297Z,58.19
2022-09-21T07:51:42.245Z,57.71
2022-09-21T07:54:10.608Z,57.67
2022-09-21T07:56:37.734Z,58.16
2022-09-21T07:59:07.810Z,58.43
2022-09-21T08:01:38.433Z,58.88
2022-09-21T08:04:08.130Z,58.55
2022-09-21T08:06:39.204Z,57.83
2022-09-21T08:09:06.268Z,57.49
2022-09-21T08:11:33.967Z,57.41
2022-09-21T08:14:02.489Z,57.40
2022-09-21T08:16:30.967Z,58.05
2022-09-21T08:18:59.255Z,58.28
2022-09-21T08:21:27.583Z,57.53
2022-09-21T08:23:54.497Z,56.18
2022-09-21T08:26:23.435Z,55.69
2022-09-21T08:28:52.500Z,55.34
2022-09-21T08:31:21.768Z,56.23
2022-09-21T08:33:49.596Z,56.28
2022-09-21T08:36:17.832Z,57.06
2022-09-21T08:38:45.288Z,57.48
2022-09-21T08:41:19.569Z,56.83
2022-09-21T08:44:08.611Z,56.14
2022-09-21T08:46:38.318Z,55.85
2022-09-21T08:49:16.795Z,55.72
2022-09-21T08:51:58.944Z,56.09
2022-09-21T08:54:28.620Z,55.91
2022-09-21T08:57:11.518Z,56.29
2022-09-21T08:59:45.167Z,56.25
2022-09-21T09:02:39.508Z,54.96
2022-09-21T09:05:43.638Z,54.69
2022-09-21T09:08:46.738Z,54.75
2022-09-21T09:11:35.848Z,54.19
2022-09-21T09:14:13.881Z,54.10
2022-09-21T09:16:50.101Z,54.73
2022-09-21T09:19:43.204Z,55.17
2022-09-21T09:22:16.300Z,54.03
2022-09-21T09:24:48.587Z,52.74
2022-09-21T09:27:26.945Z,51.99
2022-09-21T09:30:20.344Z,52.06
2022-09-21T09:32:59.461Z,52.25
2022-09-21T09:35:35.095Z,52.77
2022-09-21T09:38:26.082Z,53.04
2022-09-21T09:41:00.034Z,52.43
2022-09-21T09:44:02.060Z,52.89
2022-09-21T09:46:54.723Z,53.49
2022-09-21T09:49:24.264Z,52.34
2022-09-21T09:51:51.869Z,50.99
2022-09-21T09:54:27.622Z,49.56
2022-09-21T09:56:54.669Z,49.11
2022-09-21T09:59:30.114Z,49.38
2022-09-21T10:02:05.748Z,49.46
2022-09-21T10:04:37.082Z,49.88
2022-09-21T10:07:04.567Z,50.21
2022-09-21T10:09:34.995Z,50.78
2022-09-21T10:12:20.625Z,51.61
2022-09-21T10:14:53.194Z,52.22
2022-09-21T10:17:23.282Z,52.56
2022-09-21T10:20:01.891Z,52.78
2022-09-21T10:22:30.058Z,52.94
2022-09-21T10:25:05.509Z,52.31
2022-09-21T10:27:35.632Z,51.62
2022-09-21T10:30:03.395Z,51.11
2022-09-21T10:32:30.440Z,51.43
2022-09-21T10:35:04.861Z,51.70
2022-09-21T10:37:36.619Z,51.65
2022-09-21T10:40:05.226Z,52.21
2022-09-21T10:42:41.909Z,52.01
2022-09-21T10:45:20.290Z,52.14
2022-09-21T10:49:29.636Z,53.39
2022-09-21T10:51:59.622Z,53.31
2022-09-21T10:54:30.614Z,52.13
2022-09-21T10:57:02.523Z,51.21
2022-09-21T10:59:32.681Z,50.27
2022-09-21T11:02:01.502Z,49.61
2022-09-21T11:04:39.100Z,49.52
2022-09-21T11:07:22.595Z,49.75
2022-09-21T11:10:05.112Z,50.18
2022-09-21T11:13:17.211Z,50.73
2022-09-21T11:15:54.512Z,51.53
2022-09-21T11:18:44.989Z,51.56
2022-09-21T11:21:34.774Z,51.70
2022-09-21T11:24:15.538Z,52.13
2022-09-21T11:26:59.484Z,52.22
2022-09-21T11:29:58.826Z,51.49
2022-09-21T11:32:46.061Z,49.15
2022-09-21T11:35:48.484Z,49.06
2022-09-21T11:38:18.954Z,49.14
2022-09-21T11:40:49.644Z,48.76
2022-09-21T11:43:42.859Z,48.36
2022-09-21T11:46:36.126Z,48.98
2022-09-21T11:49:27.691Z,49.35
2022-09-21T11:52:25.764Z,49.48
2022-09-21T11:54:59.814Z,49.84
2022-09-21T11:57:45.664Z,51.21
2022-09-21T12:00:16.193Z,53.65
2022-09-21T12:03:08.436Z,54.52
2022-09-21T12:06:00.976Z,54.80
2022-09-21T12:08:53.424Z,54.51
2022-09-21T12:11:32.722Z,54.70
2022-09-21T12:14:43.223Z,54.54
2022-09-21T12:17:39.982Z,54.60
2022-09-21T12:20:38.757Z,54.18
2022-09-21T12:23:28.332Z,54.57
2022-09-21T12:25:58.863Z,53.52
2022-09-21T12:28:39.121Z,52.13
2022-09-21T12:31:14.394Z,52.06
2022-09-21T12:33:54.205Z,52.67
2022-09-21T12:36:24.735Z,53.08
2022-09-21T12:39:40.013Z,53.90
2022-09-21T12:42:35.323Z,54.48
2022-09-21T12:45:22.065Z,54.69
2022-09-21T12:47:58.706Z,55.24
2022-09-21T12:50:32.228Z,55.12
2022-09-21T12:52:59.867Z,54.28
2022-09-21T12:55:39.163Z,53.61
2022-09-21T12:58:20.256Z,53.01
2022-09-21T13:00:52.502Z,52.55
2022-09-21T13:03:31.578Z,52.64
2022-09-21T13:06:29.446Z,53.18
2022-09-21T13:08:57.215Z,53.49
2022-09-21T13:11:24.666Z,53.35
2022-09-21T13:14:00.629Z,53.48
2022-09-21T13:16:32.906Z,53.93
2022-09-21T13:19:03.790Z,54.24
2022-09-21T13:21:33.695Z,53.82
2022-09-21T13:24:06.429Z,53.21
2022-09-21T13:26:39.515Z,53.11
2022-09-21T13:29:36.883Z,52.83
2022-09-21T13:32:14.084Z,52.69
2022-09-21T13:34:43.543Z,53.06
2022-09-21T13:37:19.737Z,53.54
2022-09-21T13:39:55.947Z,53.37
2022-09-21T13:42:32.186Z,53.59
2022-09-21T13:45:19.112Z,54.12
2022-09-21T13:47:49.135Z,52.97
2022-09-21T13:50:25.252Z,52.67
2022-09-21T13:52:58.907Z,51.89
2022-09-21T13:55:36.339Z,51.58
2022-09-21T13:58:07.421Z,51.46
2022-09-21T14:00:50.456Z,51.96
2022-09-21T14:03:46.523Z,51.59
2022-09-21T14:06:28.079Z,51.66
2022-09-21T14:09:00.130Z,51.47
2022-09-21T14:11:36.847Z,51.59
2022-09-21T14:14:28.271Z,51.64
2022-09-21T14:17:00.538Z,52.63
2022-09-21T14:19:29.729Z,53.34
2022-09-21T14:22:06.506Z,52.57
2022-09-21T14:24:49.012Z,51.09
2022-09-21T14:27:25.493Z,50.29
2022-09-21T14:29:59.748Z,50.37
2022-09-21T14:32:31.331Z,50.98
2022-09-21T14:35:14.597Z,51.50
2022-09-21T14:37:47.066Z,51.40
2022-09-21T14:40:25.640Z,51.75
2022-09-21T14:42:55.285Z,52.22
2022-09-21T14:45:55.964Z,52.38
2022-09-21T14:49:09.553Z,52.82
2022-09-21T14:55:15.824Z,52.50
2022-09-21T14:58:27.966Z,52.04
2022-09-21T15:00:55.678Z,51.12
2022-09-21T15:03:28.862Z,50.95
2022-09-21T15:06:24.165Z,50.71
2022-09-21T15:09:55.171Z,50.68
2022-09-21T15:12:41.061Z,51.34
2022-09-21T15:15:31.250Z,51.48
2022-09-21T15:18:00.859Z,51.30
2022-09-21T15:20:31.231Z,51.28
2022-09-21T15:23:00.166Z,51.53
2022-09-21T15:25:33.379Z,51.87
2022-09-21T15:28:01.000Z,52.92
2022-09-21T15:30:29.788Z,52.37
2022-09-21T15:32:59.425Z,51.78
2022-09-21T15:35:29.561Z,51.27
2022-09-21T15:38:00.999Z,50.92
2022-09-21T15:40:35.569Z,50.78
2022-09-21T15:43:03.991Z,50.94
2022-09-21T15:45:51.991Z,51.05
2022-09-21T15:48:20.089Z,51.39
2022-09-21T15:50:53.151Z,51.50
2022-09-21T15:53:50.249Z,51.88
2022-09-21T15:56:28.867Z,52.55
2022-09-21T15:59:08.741Z,53.51
2022-09-21T16:01:44.342Z,53.38
2022-09-21T16:04:16.986Z,52.31
2022-09-21T16:06:49.610Z,52.11
2022-09-21T16:09:31.937Z,51.98
2022-09-21T16:11:59.189Z,51.94
2022-09-21T16:14:45.478Z,52.13
2022-09-21T16:17:12.912Z,52.37
2022-09-21T16:20:00.171Z,52.64
2022-09-21T16:22:38.111Z,52.90
2022-09-21T16:25:22.205Z,53.64
2022-09-21T16:27:54.359Z,54.87
2022-09-21T16:30:41.354Z,54.35
2022-09-21T16:33:41.568Z,54.05
2022-09-21T16:36:34.005Z,53.84
2022-09-21T16:39:06.541Z,53.95
2022-09-21T16:41:40.068Z,54.20
2022-09-21T16:44:19.739Z,54.62
2022-09-21T16:46:50.165Z,54.77
2022-09-21T16:49:20.687Z,55.39
2022-09-21T16:51:49.260Z,56.78
2022-09-21T16:54:24.703Z,56.56
2022-09-21T16:56:54.383Z,56.36
2022-09-21T16:59:23.172Z,56.14
2022-09-21T17:01:56.744Z,56.03
2022-09-21T17:04:30.071Z,56.27
2022-09-21T17:06:58.530Z,56.67
2022-09-21T17:09:29.795Z,57.21
2022-09-21T17:12:01.853Z,58.26
2022-09-21T17:14:33.184Z,57.83
2022-09-21T17:17:01.039Z,57.12
2022-09-21T17:19:28.001Z,56.67
2022-09-21T17:21:55.092Z,56.59
2022-09-21T17:24:39.259Z,56.81
2022-09-21T17:27:09.728Z,56.95
2022-09-21T17:29:40.007Z,57.24
2022-09-21T17:32:11.019Z,58.42
2022-09-21T17:34:38.127Z,58.31
2022-09-21T17:37:05.155Z,57.73
2022-09-21T17:39:32.176Z,57.39
2022-09-21T17:42:04.298Z,56.86
2022-09-21T17:44:48.550Z,57.17
2022-09-21T17:47:28.263Z,57.17
2022-09-21T17:50:02.565Z,57.82
2022-09-21T17:52:48.235Z,58.96
2022-09-21T17:55:15.511Z,58.82
2022-09-21T17:58:11.966Z,58.04
2022-09-21T18:00:42.105Z,57.85
2022-09-21T18:03:22.515Z,57.48
2022-09-21T18:05:51.394Z,57.89
2022-09-21T18:08:18.933Z,58.34
2022-09-21T18:11:03.978Z,59.51
2022-09-21T18:14:00.258Z,59.32
2022-09-21T18:16:34.866Z,58.65
2022-09-21T18:19:27.181Z,58.49
2022-09-21T18:22:02.650Z,58.14
2022-09-21T18:24:33.926Z,58.27
2022-09-21T18:27:01.944Z,58.77
2022-09-21T18:29:41.068Z,60.04
2022-09-21T18:32:26.504Z,59.47
2022-09-21T18:35:15.414Z,59.02
2022-09-21T18:38:13.795Z,58.64
2022-09-21T18:41:00.607Z,58.29
2022-09-21T18:43:43.116Z,58.91
2022-09-21T18:46:22.521Z,59.13
2022-09-21T18:48:55.848Z,59.31
2022-09-21T18:51:27.744Z,58.79
2022-09-21T18:53:57.037Z,57.84
2022-09-21T18:56:26.842Z,57.64
2022-09-21T18:58:54.380Z,57.47
2022-09-21T19:01:22.988Z,57.48
2022-09-21T19:03:50.870Z,57.61
2022-09-21T19:06:39.563Z,57.72
2022-09-21T19:09:09.430Z,58.51
2022-09-21T19:12:00.206Z,58.17
2022-09-21T19:14:48.652Z,57.68
2022-09-21T19:17:37.715Z,57.43
2022-09-21T19:20:41.911Z,57.29
2022-09-21T19:23:36.497Z,57.31
2022-09-21T19:26:34.929Z,57.82
