createdAt,value
2022-07-31T00:00:15.328Z,100.00
2022-07-31T00:02:42.189Z,100.00
2022-07-31T00:05:09.149Z,100.00
2022-07-31T00:07:35.811Z,100.00
2022-07-31T00:10:02.869Z,100.00
2022-07-31T00:12:29.596Z,100.00
2022-07-31T00:14:56.296Z,100.00
2022-07-31T00:17:23.056Z,100.00
2022-07-31T00:19:49.700Z,100.00
2022-07-31T00:22:16.310Z,100.00
2022-07-31T00:24:42.989Z,100.00
2022-07-31T00:27:10.887Z,100.00
2022-07-31T00:29:38.639Z,100.00
2022-07-31T00:32:06.067Z,100.00
2022-07-31T00:34:32.900Z,100.00
2022-07-31T00:36:59.677Z,100.00
2022-07-31T00:39:26.679Z,100.00
2022-07-31T00:41:55.045Z,100.00
2022-07-31T00:44:21.756Z,100.00
2022-07-31T00:46:48.621Z,100.00
2022-07-31T00:49:16.001Z,100.00
2022-07-31T00:51:42.738Z,100.00
2022-07-31T00:54:10.469Z,100.00
2022-07-31T00:56:45.243Z,100.00
2022-07-31T00:59:12.661Z,100.00
2022-07-31T01:01:39.417Z,100.00
2022-07-31T01:04:06.092Z,100.00
2022-07-31T01:06:33.156Z,100.00
2022-07-31T01:09:01.551Z,100.00
2022-07-31T01:11:42.041Z,100.00
2022-07-31T01:14:10.118Z,100.00
2022-07-31T01:16:51.645Z,100.00
2022-07-31T01:19:39.767Z,100.00
2022-07-31T01:22:33.401Z,100.00
2022-07-31T01:25:10.418Z,100.00
2022-07-31T01:27:49.465Z,100.00
2022-07-31T01:30:17.630Z,100.00
2022-07-31T01:32:51.824Z,100.00
2022-07-31T01:35:25.645Z,100.00
2022-07-31T01:37:52.212Z,100.00
2022-07-31T01:40:36.861Z,100.00
2022-07-31T01:43:11.752Z,100.00
2022-07-31T01:45:42.794Z,100.00
2022-07-31T01:48:14.349Z,100.00
2022-07-31T01:50:44.411Z,100.00
2022-07-31T01:53:15.227Z,100.00
2022-07-31T01:56:02.302Z,100.00
2022-07-31T01:58:35.047Z,100.00
2022-07-31T02:01:03.650Z,100.00
2022-07-31T02:03:44.277Z,100.00
2022-07-31T02:06:18.134Z,100.00
2022-07-31T02:08:50.444Z,100.00
2022-07-31T02:11:19.175Z,100.00
2022-07-31T02:13:47.616Z,100.00
2022-07-31T02:16:16.433Z,100.00
2022-07-31T02:18:43.464Z,100.00
2022-07-31T02:21:10.542Z,100.00
2022-07-31T02:23:38.305Z,100.00
2022-07-31T02:26:07.176Z,100.00
2022-07-31T02:28:38.061Z,100.00
2022-07-31T02:31:10.279Z,100.00
2022-07-31T02:33:37.443Z,100.00
2022-07-31T02:36:06.152Z,100.00
2022-07-31T02:38:34.035Z,100.00
2022-07-31T02:41:04.799Z,100.00
2022-07-31T02:43:33.301Z,100.00
2022-07-31T02:46:00.674Z,100.00
2022-07-31T02:48:28.213Z,100.00
2022-07-31T02:50:55.721Z,100.00
2022-07-31T02:53:22.431Z,100.00
2022-07-31T02:55:50.597Z,100.00
2022-07-31T02:58:17.312Z,100.00
2022-07-31T03:00:44.128Z,100.00
2022-07-31T03:03:10.829Z,100.00
2022-07-31T03:05:37.459Z,100.00
2022-07-31T03:08:04.519Z,100.00
2022-07-31T03:10:31.161Z,100.00
2022-07-31T03:12:58.686Z,100.00
2022-07-31T03:15:27.104Z,100.00
2022-07-31T03:17:55.113Z,100.00
2022-07-31T03:20:23.537Z,100.00
2022-07-31T03:22:51.368Z,100.00
2022-07-31T03:25:21.512Z,100.00
2022-07-31T03:27:52.451Z,100.00
2022-07-31T03:30:26.870Z,100.00
2022-07-31T03:32:54.349Z,100.00
2022-07-31T03:35:21.246Z,100.00
2022-07-31T03:37:47.854Z,100.00
2022-07-31T03:40:14.609Z,100.00
2022-07-31T03:42:42.504Z,100.00
2022-07-31T03:45:10.898Z,100.00
2022-07-31T03:47:38.089Z,100.00
2022-07-31T03:50:05.605Z,100.00
2022-07-31T03:52:32.459Z,100.00
2022-07-31T03:54:59.486Z,100.00
2022-07-31T03:57:31.125Z,100.00
2022-07-31T04:00:00.285Z,100.00
2022-07-31T04:02:28.317Z,100.00
2022-07-31T04:04:55.624Z,100.00
2022-07-31T04:07:22.256Z,100.00
2022-07-31T04:09:49.150Z,100.00
2022-07-31T04:12:16.299Z,100.00
2022-07-31T04:14:43.252Z,100.00
2022-07-31T04:17:09.991Z,100.00
2022-07-31T04:19:36.788Z,100.00
2022-07-31T04:22:04.409Z,100.00
2022-07-31T04:24:31.435Z,100.00
2022-07-31T04:26:58.719Z,100.00
2022-07-31T04:29:28.685Z,100.00
2022-07-31T04:31:55.924Z,100.00
2022-07-31T04:34:22.557Z,100.00
2022-07-31T04:36:49.204Z,100.00
2022-07-31T04:39:15.802Z,100.00
2022-07-31T04:41:42.865Z,100.00
2022-07-31T04:44:10.326Z,100.00
2022-07-31T04:46:37.467Z,100.00
2022-07-31T04:49:04.427Z,100.00
2022-07-31T04:51:31.181Z,100.00
2022-07-31T04:53:57.857Z,100.00
2022-07-31T04:56:33.472Z,100.00
2022-07-31T04:59:11.601Z,100.00
2022-07-31T05:01:39.605Z,100.00
2022-07-31T05:04:07.224Z,100.00
2022-07-31T05:06:38.701Z,100.00
2022-07-31T05:09:09.423Z,100.00
2022-07-31T05:11:37.815Z,100.00
2022-07-31T05:14:06.745Z,100.00
2022-07-31T05:16:35.036Z,100.00
2022-07-31T05:19:02.586Z,100.00
2022-07-31T05:21:30.620Z,100.00
2022-07-31T05:23:59.027Z,100.00
2022-07-31T05:26:27.018Z,100.00
2022-07-31T05:28:58.471Z,100.00
2022-07-31T05:31:26.444Z,100.00
2022-07-31T05:33:53.307Z,100.00
2022-07-31T05:36:20.819Z,100.00
2022-07-31T05:38:47.777Z,100.00
2022-07-31T05:41:14.797Z,100.00
2022-07-31T05:43:41.431Z,100.00
2022-07-31T05:46:08.290Z,100.00
2022-07-31T05:48:35.063Z,100.00
2022-07-31T05:51:05.366Z,100.00
2022-07-31T05:53:32.272Z,100.00
2022-07-31T05:55:58.899Z,100.00
2022-07-31T05:58:25.539Z,100.00
2022-07-31T06:00:52.128Z,100.00
2022-07-31T06:03:24.053Z,100.00
2022-07-31T06:05:51.965Z,100.00
2022-07-31T06:08:18.596Z,100.00
2022-07-31T06:10:45.297Z,100.00
2022-07-31T06:13:13.454Z,100.00
2022-07-31T06:15:45.375Z,100.00
2022-07-31T06:18:16.313Z,100.00
2022-07-31T06:20:43.126Z,100.00
2022-07-31T06:23:22.561Z,100.00
2022-07-31T06:25:49.814Z,100.00
2022-07-31T06:28:16.738Z,100.00
2022-07-31T06:30:44.186Z,100.00
2022-07-31T06:33:16.674Z,100.00
2022-07-31T06:35:57.912Z,100.00
2022-07-31T06:38:24.548Z,100.00
2022-07-31T06:40:51.588Z,100.00
2022-07-31T06:43:18.643Z,100.00
2022-07-31T06:45:52.019Z,100.00
2022-07-31T06:48:19.295Z,100.00
2022-07-31T06:50:46.056Z,100.00
2022-07-31T06:53:12.678Z,100.00
2022-07-31T06:55:44.421Z,100.00
2022-07-31T06:58:11.604Z,100.00
2022-07-31T07:00:38.536Z,100.00
2022-07-31T07:03:05.168Z,100.00
2022-07-31T07:05:31.822Z,100.00
2022-07-31T07:07:58.430Z,100.00
2022-07-31T07:10:25.143Z,100.00
2022-07-31T07:12:51.835Z,100.00
2022-07-31T07:15:20.679Z,100.00
2022-07-31T07:17:47.273Z,100.00
2022-07-31T07:20:13.933Z,98.17
2022-07-31T07:22:40.564Z,100.00
2022-07-31T07:25:07.608Z,100.00
2022-07-31T07:27:34.288Z,100.00
2022-07-31T07:30:01.045Z,100.00
2022-07-31T07:32:27.716Z,100.00
2022-07-31T07:34:59.416Z,100.00
2022-07-31T07:37:27.714Z,100.00
2022-07-31T07:39:54.438Z,100.00
2022-07-31T07:42:21.367Z,100.00
2022-07-31T07:44:47.965Z,100.00
2022-07-31T07:47:14.560Z,100.00
2022-07-31T07:49:41.427Z,100.00
2022-07-31T07:52:08.064Z,100.00
2022-07-31T07:54:34.705Z,100.00
2022-07-31T07:57:01.327Z,100.00
2022-07-31T07:59:27.981Z,100.00
2022-07-31T08:01:54.608Z,100.00
2022-07-31T08:04:21.310Z,100.00
2022-07-31T08:06:47.986Z,100.00
2022-07-31T08:09:14.754Z,100.00
2022-07-31T08:11:41.501Z,100.00
2022-07-31T08:14:08.185Z,100.00
2022-07-31T08:16:35.013Z,100.00
2022-07-31T08:19:01.785Z,100.00
2022-07-31T08:21:28.543Z,100.00
2022-07-31T08:23:55.332Z,100.00
2022-07-31T08:26:22.585Z,100.00
2022-07-31T08:28:54.217Z,100.00
2022-07-31T08:31:22.758Z,100.00
2022-07-31T08:33:49.566Z,100.00
2022-07-31T08:36:16.812Z,100.00
2022-07-31T08:38:43.655Z,99.72
2022-07-31T08:41:13.075Z,98.94
2022-07-31T08:44:00.411Z,98.31
2022-07-31T08:46:27.565Z,94.74
2022-07-31T08:48:57.349Z,89.90
2022-07-31T08:51:24.757Z,90.00
2022-07-31T08:53:53.126Z,91.19
2022-07-31T08:56:21.339Z,91.68
2022-07-31T08:58:48.254Z,95.04
2022-07-31T09:03:42.744Z,100.00
2022-07-31T09:06:09.752Z,97.22
2022-07-31T09:08:37.522Z,94.23
2022-07-31T09:11:13.482Z,91.74
2022-07-31T09:13:41.516Z,93.46
2022-07-31T09:16:08.294Z,92.39
2022-07-31T09:18:35.411Z,88.67
2022-07-31T09:21:06.059Z,86.77
2022-07-31T09:23:33.625Z,89.08
2022-07-31T09:26:07.775Z,89.21
2022-07-31T09:28:36.712Z,89.29
2022-07-31T09:31:05.943Z,91.47
2022-07-31T09:33:33.105Z,83.11
2022-07-31T09:36:00.561Z,78.10
2022-07-31T09:38:33.649Z,76.36
2022-07-31T09:41:56.332Z,81.96
2022-07-31T09:44:10.136Z,84.47
2022-07-31T09:46:46.140Z,82.99
2022-07-31T09:49:13.737Z,78.79
2022-07-31T09:51:46.214Z,80.83
2022-07-31T09:54:23.357Z,76.31
2022-07-31T09:56:50.481Z,81.29
2022-07-31T09:59:17.511Z,77.00
2022-07-31T10:01:48.873Z,76.71
2022-07-31T10:04:22.407Z,79.66
2022-07-31T10:06:51.463Z,78.39
2022-07-31T10:09:20.305Z,80.21
2022-07-31T10:11:49.804Z,78.24
2022-07-31T10:14:24.411Z,73.48
2022-07-31T10:16:56.735Z,74.00
2022-07-31T10:19:24.107Z,67.86
2022-07-31T10:21:56.618Z,68.58
2022-07-31T10:24:28.367Z,66.92
2022-07-31T10:27:01.561Z,68.04
2022-07-31T10:29:32.726Z,67.56
2022-07-31T10:32:00.195Z,71.88
2022-07-31T10:34:27.587Z,66.60
2022-07-31T10:36:59.353Z,68.87
2022-07-31T10:39:31.621Z,66.05
2022-07-31T10:42:32.585Z,65.45
2022-07-31T10:45:08.865Z,63.11
2022-07-31T10:47:36.137Z,62.42
2022-07-31T10:50:07.341Z,60.58
2022-07-31T10:52:38.400Z,61.66
2022-07-31T10:55:22.704Z,63.08
2022-07-31T10:57:56.539Z,63.42
2022-07-31T11:00:28.472Z,61.21
2022-07-31T11:02:56.778Z,61.65
2022-07-31T11:05:24.809Z,58.76
2022-07-31T11:08:06.503Z,59.59
2022-07-31T11:10:34.704Z,61.58
2022-07-31T11:13:06.126Z,58.27
2022-07-31T11:15:33.809Z,57.91
2022-07-31T11:18:21.969Z,59.75
2022-07-31T11:21:13.714Z,57.10
2022-07-31T11:23:55.920Z,58.95
2022-07-31T11:26:33.727Z,55.52
2022-07-31T11:30:00.317Z,54.66
2022-07-31T11:32:25.063Z,55.78
2022-07-31T11:34:57.239Z,57.32
2022-07-31T11:37:26.603Z,54.60
2022-07-31T11:40:02.072Z,56.46
2022-07-31T11:42:33.213Z,58.09
2022-07-31T11:45:11.321Z,60.65
2022-07-31T11:48:11.996Z,54.04
2022-07-31T11:50:44.626Z,52.00
2022-07-31T11:53:12.491Z,53.89
2022-07-31T11:55:54.605Z,53.78
2022-07-31T11:58:23.850Z,52.44
2022-07-31T12:00:55.575Z,55.29
2022-07-31T12:03:23.876Z,52.58
2022-07-31T12:05:52.817Z,54.35
2022-07-31T12:08:24.431Z,52.72
2022-07-31T12:10:56.635Z,51.88
2022-07-31T12:13:25.127Z,53.77
2022-07-31T12:15:57.863Z,50.72
2022-07-31T12:18:26.376Z,47.75
2022-07-31T12:21:00.160Z,50.37
2022-07-31T12:23:41.508Z,47.52
2022-07-31T12:26:13.163Z,46.26
2022-07-31T12:28:40.930Z,47.10
2022-07-31T12:31:07.800Z,48.32
2022-07-31T12:33:42.896Z,49.91
2022-07-31T12:36:16.650Z,49.56
2022-07-31T12:38:47.851Z,50.57
2022-07-31T12:41:15.794Z,51.03
2022-07-31T12:43:51.374Z,51.88
2022-07-31T12:46:36.045Z,50.54
2022-07-31T12:49:04.406Z,50.70
2022-07-31T12:51:45.439Z,51.31
2022-07-31T12:54:17.280Z,50.10
2022-07-31T12:56:45.106Z,49.47
2022-07-31T12:59:12.772Z,50.59
2022-07-31T13:01:39.879Z,49.63
2022-07-31T13:04:07.617Z,50.89
2022-07-31T13:06:35.362Z,49.97
2022-07-31T13:09:02.193Z,51.05
2022-07-31T13:11:46.297Z,51.89
2022-07-31T13:14:18.809Z,47.83
2022-07-31T13:16:46.935Z,46.30
2022-07-31T13:19:14.512Z,45.52
2022-07-31T13:21:48.128Z,45.23
2022-07-31T13:24:17.469Z,46.98
2022-07-31T13:26:45.644Z,47.00
2022-07-31T13:29:12.979Z,47.88
2022-07-31T13:31:40.436Z,46.83
2022-07-31T13:34:07.307Z,46.62
2022-07-31T13:36:39.296Z,47.48
2022-07-31T13:39:08.094Z,47.87
2022-07-31T13:41:35.879Z,48.61
2022-07-31T13:44:03.870Z,49.56
2022-07-31T13:46:31.656Z,47.36
2022-07-31T13:49:00.272Z,47.49
2022-07-31T13:51:29.360Z,48.82
2022-07-31T13:53:56.467Z,48.64
2022-07-31T13:56:39.069Z,46.46
2022-07-31T13:59:13.695Z,45.51
2022-07-31T14:02:13.503Z,46.51
2022-07-31T14:04:32.316Z,43.88
2022-07-31T14:07:04.130Z,43.79
2022-07-31T14:09:31.518Z,42.86
2022-07-31T14:11:58.354Z,44.24
2022-07-31T14:14:25.420Z,45.06
2022-07-31T14:16:52.224Z,45.60
2022-07-31T14:19:19.084Z,46.30
2022-07-31T14:21:50.209Z,45.82
2022-07-31T14:24:23.492Z,44.64
2022-07-31T14:26:50.329Z,45.88
2022-07-31T14:29:17.250Z,47.11
2022-07-31T14:31:44.071Z,48.14
2022-07-31T14:34:10.995Z,47.82
2022-07-31T14:36:37.814Z,46.20
2022-07-31T14:39:04.663Z,43.94
2022-07-31T14:41:31.524Z,43.19
2022-07-31T14:43:58.398Z,44.39
2022-07-31T14:46:25.215Z,44.63
2022-07-31T14:48:52.365Z,45.15
2022-07-31T14:51:19.773Z,44.47
2022-07-31T14:53:47.330Z,44.06
2022-07-31T14:56:16.686Z,45.50
2022-07-31T14:58:57.523Z,44.44
2022-07-31T15:01:26.925Z,44.37
2022-07-31T15:03:58.166Z,44.74
2022-07-31T15:06:41.288Z,44.21
2022-07-31T15:09:12.708Z,44.83
2022-07-31T15:12:00.122Z,45.15
2022-07-31T15:14:28.926Z,46.16
2022-07-31T15:16:55.758Z,45.90
2022-07-31T15:19:22.592Z,45.67
2022-07-31T15:22:10.210Z,45.27
2022-07-31T15:24:36.382Z,45.46
2022-07-31T15:27:03.646Z,45.53
2022-07-31T15:30:05.821Z,44.49
2022-07-31T15:32:17.627Z,45.63
2022-07-31T15:34:44.529Z,44.78
2022-07-31T15:37:11.454Z,45.03
2022-07-31T15:40:02.128Z,44.52
2022-07-31T15:42:34.815Z,46.11
2022-07-31T15:45:01.730Z,46.31
2022-07-31T15:47:28.587Z,46.75
2022-07-31T15:49:55.467Z,46.74
2022-07-31T15:52:22.461Z,47.57
2022-07-31T15:54:52.061Z,46.50
2022-07-31T15:57:22.928Z,46.80
2022-07-31T15:59:50.735Z,47.13
2022-07-31T16:02:17.702Z,46.86
2022-07-31T16:04:51.959Z,46.98
2022-07-31T16:08:28.877Z,47.86
2022-07-31T16:10:15.508Z,48.19
2022-07-31T16:12:47.811Z,47.73
2022-07-31T16:15:16.342Z,47.83
2022-07-31T16:17:44.241Z,47.68
2022-07-31T16:20:25.485Z,48.01
2022-07-31T16:22:56.693Z,47.85
2022-07-31T16:25:24.615Z,48.94
2022-07-31T16:27:51.574Z,47.30
2022-07-31T16:30:18.387Z,47.02
2022-07-31T16:32:45.325Z,46.91
2022-07-31T16:35:12.946Z,47.91
2022-07-31T16:37:50.091Z,47.28
2022-07-31T16:40:30.223Z,47.69
2022-07-31T16:43:48.554Z,48.18
2022-07-31T16:45:50.909Z,49.69
2022-07-31T16:48:18.366Z,48.89
2022-07-31T16:50:48.208Z,49.81
2022-07-31T16:54:11.576Z,49.10
2022-07-31T16:56:08.414Z,49.11
2022-07-31T16:58:37.017Z,48.63
2022-07-31T17:01:04.374Z,49.72
2022-07-31T17:04:01.367Z,49.24
2022-07-31T17:06:18.625Z,51.07
2022-07-31T17:09:16.930Z,50.77
2022-07-31T17:11:55.588Z,51.24
2022-07-31T17:14:26.616Z,51.10
2022-07-31T17:16:54.630Z,50.02
2022-07-31T17:19:36.014Z,50.26
2022-07-31T17:22:11.155Z,51.61
2022-07-31T17:24:38.786Z,52.48
2022-07-31T17:27:09.816Z,53.80
2022-07-31T17:29:38.322Z,54.76
2022-07-31T17:32:05.870Z,56.09
2022-07-31T17:34:32.796Z,57.00
2022-07-31T17:36:59.743Z,58.56
2022-07-31T17:39:30.579Z,57.78
2022-07-31T17:41:58.480Z,59.31
2022-07-31T17:44:25.686Z,59.76
2022-07-31T17:46:52.614Z,59.09
2022-07-31T17:49:20.750Z,60.24
2022-07-31T17:52:08.246Z,58.55
2022-07-31T17:54:37.307Z,58.43
2022-07-31T17:57:04.923Z,59.58
2022-07-31T17:59:31.835Z,60.06
2022-07-31T18:02:03.912Z,59.96
2022-07-31T18:04:33.962Z,60.20
2022-07-31T18:07:01.986Z,60.79
2022-07-31T18:09:28.871Z,60.84
2022-07-31T18:11:56.499Z,62.19
2022-07-31T18:14:24.653Z,62.58
2022-07-31T18:16:51.910Z,64.18
2022-07-31T18:19:18.901Z,65.29
2022-07-31T18:21:45.783Z,65.24
2022-07-31T18:24:12.627Z,66.94
2022-07-31T18:26:39.528Z,66.06
2022-07-31T18:29:06.431Z,66.75
2022-07-31T18:31:35.166Z,66.18
2022-07-31T18:34:06.990Z,67.05
2022-07-31T18:36:35.211Z,68.42
2022-07-31T18:39:03.825Z,68.66
2022-07-31T18:41:30.922Z,69.92
2022-07-31T18:43:58.556Z,69.18
2022-07-31T18:46:25.807Z,70.98
2022-07-31T18:48:56.794Z,71.11
2022-07-31T18:51:28.346Z,73.63
2022-07-31T18:53:55.791Z,73.92
2022-07-31T18:56:28.536Z,74.51
2022-07-31T18:58:55.747Z,76.78
2022-07-31T19:01:25.640Z,75.90
2022-07-31T19:03:55.674Z,76.35
2022-07-31T19:06:25.555Z,75.77
2022-07-31T19:08:52.969Z,77.76
2022-07-31T19:11:20.758Z,77.76
2022-07-31T19:13:47.888Z,77.38
2022-07-31T19:16:15.944Z,77.62
2022-07-31T19:18:45.115Z,77.11
2022-07-31T19:21:23.580Z,77.45
2022-07-31T19:23:58.910Z,77.90
2022-07-31T19:26:25.754Z,78.89
2022-07-31T19:28:52.666Z,79.46
2022-07-31T19:31:19.973Z,80.27
2022-07-31T19:33:47.118Z,81.09
2022-07-31T19:36:15.600Z,80.72
2022-07-31T19:38:44.587Z,81.54
2022-07-31T19:41:12.741Z,81.49
2022-07-31T19:43:39.581Z,81.85
2022-07-31T19:46:11.551Z,81.73
2022-07-31T19:48:44.583Z,80.25
2022-07-31T19:51:13.847Z,79.12
2022-07-31T19:53:40.735Z,78.44
2022-07-31T19:56:08.149Z,78.44
2022-07-31T19:58:36.454Z,77.10
2022-07-31T20:01:07.954Z,76.90
2022-07-31T20:03:38.557Z,75.93
2022-07-31T20:06:05.535Z,75.60
2022-07-31T20:08:33.298Z,76.20
2022-07-31T20:11:04.204Z,75.62
2022-07-31T20:13:35.032Z,74.86
2022-07-31T20:16:02.247Z,74.11
2022-07-31T20:18:30.023Z,73.81
2022-07-31T20:21:01.759Z,74.48
2022-07-31T20:23:29.116Z,74.80
2022-07-31T20:25:56.171Z,74.57
2022-07-31T20:28:23.399Z,74.42
2022-07-31T20:30:50.462Z,74.03
2022-07-31T20:33:17.660Z,73.55
2022-07-31T20:35:49.121Z,72.73
2022-07-31T20:38:23.015Z,72.14
2022-07-31T20:40:53.432Z,72.79
2022-07-31T20:43:22.503Z,72.87
2022-07-31T20:45:49.381Z,74.70
2022-07-31T20:48:18.168Z,74.97
2022-07-31T20:50:48.064Z,75.48
2022-07-31T20:53:15.972Z,76.22
2022-07-31T20:55:47.212Z,76.43
2022-07-31T20:58:14.493Z,77.11
2022-07-31T21:00:42.262Z,76.92
2022-07-31T21:03:09.274Z,77.72
2022-07-31T21:05:36.125Z,77.58
2022-07-31T21:08:03.141Z,78.05
2022-07-31T21:10:30.189Z,78.41
2022-07-31T21:12:57.648Z,76.88
2022-07-31T21:15:42.579Z,76.79
2022-07-31T21:18:21.569Z,77.96
2022-07-31T21:20:53.522Z,77.48
2022-07-31T21:23:22.809Z,81.10
2022-07-31T21:25:50.735Z,80.59
2022-07-31T21:28:17.985Z,81.93
2022-07-31T21:30:45.097Z,83.18
2022-07-31T21:33:12.021Z,81.08
2022-07-31T21:35:40.284Z,80.60
2022-07-31T21:38:11.929Z,80.35
2022-07-31T21:40:40.406Z,79.23
2022-07-31T21:43:08.450Z,79.35
2022-07-31T21:45:49.704Z,82.31
2022-07-31T21:48:23.699Z,83.13
2022-07-31T21:50:50.759Z,82.52
2022-07-31T21:53:17.483Z,83.69
2022-07-31T21:55:44.438Z,84.60
2022-07-31T21:58:11.576Z,86.45
2022-07-31T22:00:38.520Z,84.03
2022-07-31T22:03:05.852Z,87.81
2022-07-31T22:05:51.476Z,87.91
2022-07-31T22:08:18.772Z,89.25
2022-07-31T22:10:45.720Z,88.72
2022-07-31T22:13:12.542Z,89.06
2022-07-31T22:15:51.406Z,86.59
2022-07-31T22:18:27.918Z,84.93
2022-07-31T22:20:54.623Z,85.73
2022-07-31T22:23:22.987Z,86.39
2022-07-31T22:25:49.770Z,85.63
2022-07-31T22:28:20.870Z,84.60
2022-07-31T22:30:47.998Z,88.59
2022-07-31T22:33:14.786Z,85.21
2022-07-31T22:35:41.772Z,85.28
2022-07-31T22:38:09.287Z,85.44
2022-07-31T22:40:36.150Z,87.15
2022-07-31T22:43:03.692Z,85.47
2022-07-31T22:45:30.485Z,85.64
2022-07-31T22:47:58.093Z,83.71
2022-07-31T22:50:25.264Z,82.21
2022-07-31T22:52:52.716Z,80.71
2022-07-31T22:55:19.489Z,79.64
2022-07-31T22:57:46.344Z,79.63
2022-07-31T23:00:15.475Z,77.96
2022-07-31T23:02:42.992Z,77.05
2022-07-31T23:05:10.124Z,77.24
2022-07-31T23:07:37.095Z,76.17
2022-07-31T23:10:06.213Z,75.72
2022-07-31T23:12:33.013Z,76.01
2022-07-31T23:14:59.851Z,76.96
2022-07-31T23:17:26.444Z,77.46
2022-07-31T23:19:53.930Z,77.58
2022-07-31T23:22:20.955Z,77.85
2022-07-31T23:25:00.505Z,78.37
2022-07-31T23:27:27.156Z,78.96
2022-07-31T23:29:53.834Z,79.92
2022-07-31T23:32:21.857Z,79.98
2022-07-31T23:34:48.467Z,79.70
2022-07-31T23:37:15.267Z,80.19
2022-07-31T23:39:41.909Z,82.30
2022-07-31T23:42:27.643Z,80.76
2022-07-31T23:44:54.352Z,80.92
2022-07-31T23:47:23.999Z,82.72
2022-07-31T23:50:07.662Z,83.61
2022-07-31T23:52:34.306Z,82.60
2022-07-31T23:55:00.881Z,82.07
2022-07-31T23:57:27.553Z,81.04
