createdAt,value
2023-02-02T00:01:47.648Z,99064.92
2023-02-02T00:04:22.503Z,99059.46
2023-02-02T00:06:51.498Z,99060.50
2023-02-02T00:09:20.757Z,99063.73
2023-02-02T00:11:50.458Z,99058.45
2023-02-02T00:14:19.424Z,99062.70
2023-02-02T00:16:49.617Z,99066.65
2023-02-02T00:19:21.699Z,99063.95
2023-02-02T00:21:49.616Z,99064.95
2023-02-02T00:24:18.590Z,99057.63
2023-02-02T00:26:53.278Z,99051.31
2023-02-02T00:29:24.613Z,99048.11
2023-02-02T00:31:53.363Z,99045.53
2023-02-02T00:34:22.471Z,99040.08
2023-02-02T00:36:51.921Z,99042.48
2023-02-02T00:39:22.779Z,99039.98
2023-02-02T00:41:50.884Z,99042.52
2023-02-02T00:44:38.679Z,99045.77
2023-02-02T00:47:06.567Z,99045.94
2023-02-02T00:49:34.545Z,99034.87
2023-02-02T00:52:02.697Z,99032.88
2023-02-02T00:54:31.423Z,99032.15
2023-02-02T00:56:59.287Z,99028.08
2023-02-02T00:59:27.475Z,99030.30
2023-02-02T01:01:55.410Z,99026.36
2023-02-02T01:04:23.695Z,99026.90
2023-02-02T01:06:52.828Z,99024.83
2023-02-02T01:09:20.908Z,99020.21
2023-02-02T01:11:49.339Z,99019.38
2023-02-02T01:14:17.370Z,99020.58
2023-02-02T01:16:45.372Z,99016.88
2023-02-02T01:19:15.511Z,99019.80
2023-02-02T01:21:43.671Z,99013.96
2023-02-02T01:24:11.674Z,99015.33
2023-02-02T01:26:39.729Z,99020.98
2023-02-02T01:29:08.199Z,99015.83
2023-02-02T01:31:36.085Z,99016.35
2023-02-02T01:34:04.131Z,99013.81
2023-02-02T01:36:32.086Z,99015.00
2023-02-02T01:38:59.940Z,99013.98
2023-02-02T01:41:29.052Z,99015.82
2023-02-02T01:44:03.169Z,99014.10
2023-02-02T01:46:33.805Z,99013.11
2023-02-02T01:49:04.514Z,99019.08
2023-02-02T01:51:42.047Z,99018.88
2023-02-02T01:54:15.225Z,99016.70
2023-02-02T01:56:53.186Z,99018.40
2023-02-02T01:59:22.604Z,99016.36
2023-02-02T02:01:52.788Z,99019.46
2023-02-02T02:04:22.688Z,99020.98
2023-02-02T02:06:53.757Z,99024.77
2023-02-02T02:09:22.199Z,99026.63
2023-02-02T02:11:55.870Z,99026.77
2023-02-02T02:14:43.014Z,99027.42
2023-02-02T02:17:31.968Z,99028.95
2023-02-02T02:20:56.739Z,99033.90
2023-02-02T02:24:23.369Z,99031.34
2023-02-02T02:27:06.750Z,99027.42
2023-02-02T02:30:16.500Z,99022.33
2023-02-02T02:33:06.264Z,99022.88
2023-02-02T02:36:02.898Z,99021.89
2023-02-02T02:38:40.278Z,99022.42
2023-02-02T02:41:17.647Z,99025.02
2023-02-02T02:43:53.392Z,99025.55
2023-02-02T02:46:23.336Z,99024.73
2023-02-02T02:48:52.135Z,99023.23
2023-02-02T02:51:52.287Z,99027.88
2023-02-02T02:54:30.531Z,99024.84
2023-02-02T02:57:20.655Z,99021.48
2023-02-02T03:00:34.617Z,99022.19
2023-02-02T03:03:27.687Z,99023.08
2023-02-02T03:06:15.993Z,99024.62
2023-02-02T03:09:09.810Z,99027.54
2023-02-02T03:11:37.881Z,99034.06
2023-02-02T03:14:09.673Z,99035.29
2023-02-02T03:16:37.814Z,99032.89
2023-02-02T03:19:07.462Z,99036.66
2023-02-02T03:21:35.493Z,99037.52
2023-02-02T03:24:03.526Z,99038.55
2023-02-02T03:26:31.482Z,99042.84
2023-02-02T03:29:00.656Z,99045.23
2023-02-02T03:31:29.863Z,99045.41
2023-02-02T03:33:58.138Z,99047.98
2023-02-02T03:36:26.474Z,99046.63
2023-02-02T03:38:54.794Z,99043.73
2023-02-02T03:41:22.917Z,99053.18
2023-02-02T03:43:51.487Z,99047.22
2023-02-02T03:46:19.443Z,99048.94
2023-02-02T03:48:47.353Z,99048.63
2023-02-02T03:51:15.711Z,99049.17
2023-02-02T03:53:49.550Z,99048.98
2023-02-02T03:56:19.389Z,99046.93
2023-02-02T03:58:47.651Z,99049.17
2023-02-02T04:05:24.264Z,99050.52
2023-02-02T04:07:52.297Z,99050.20
2023-02-02T04:10:20.563Z,99050.89
2023-02-02T04:12:48.447Z,99048.85
2023-02-02T04:15:16.803Z,99048.16
2023-02-02T04:17:44.658Z,99049.17
2023-02-02T04:20:12.699Z,99045.77
2023-02-02T04:22:40.620Z,99045.27
2023-02-02T04:25:08.940Z,99047.64
2023-02-02T04:27:36.943Z,99043.54
2023-02-02T04:34:38.056Z,99051.42
2023-02-02T04:37:06.328Z,99048.50
2023-02-02T04:39:34.169Z,99047.98
2023-02-02T04:42:02.880Z,99049.67
2023-02-02T04:44:30.752Z,99050.19
2023-02-02T04:47:05.923Z,99045.89
2023-02-02T04:49:33.923Z,99049.14
2023-02-02T04:52:01.899Z,99046.73
2023-02-02T04:54:30.029Z,99042.00
2023-02-02T04:56:58.144Z,99044.73
2023-02-02T04:59:29.698Z,99044.20
2023-02-02T05:02:01.473Z,99045.39
2023-02-02T05:04:29.388Z,99041.96
2023-02-02T05:06:57.558Z,99046.40
2023-02-02T05:09:26.042Z,99047.77
2023-02-02T05:11:54.010Z,99044.88
2023-02-02T05:14:21.962Z,99042.10
2023-02-02T05:16:50.150Z,99045.86
2023-02-02T05:19:18.741Z,99042.98
2023-02-02T05:21:51.004Z,99040.73
2023-02-02T05:24:19.240Z,99042.79
2023-02-02T05:26:47.308Z,99042.10
2023-02-02T05:29:15.306Z,99038.88
2023-02-02T05:31:43.121Z,99040.90
2023-02-02T05:34:11.562Z,99037.48
2023-02-02T05:36:39.654Z,99034.94
2023-02-02T05:39:07.690Z,99031.85
2023-02-02T05:41:35.674Z,99028.42
2023-02-02T05:44:03.816Z,99029.11
2023-02-02T05:46:31.767Z,99029.98
2023-02-02T05:48:59.718Z,99032.19
2023-02-02T05:51:31.991Z,99030.31
2023-02-02T05:54:01.091Z,99023.98
2023-02-02T05:56:29.086Z,99021.77
2023-02-02T05:58:56.947Z,99022.97
2023-02-02T06:01:24.911Z,99027.74
2023-02-02T06:03:52.942Z,99021.73
2023-02-02T06:06:21.047Z,99025.27
2023-02-02T06:08:49.070Z,99019.44
2023-02-02T06:11:19.108Z,99023.36
2023-02-02T06:13:47.069Z,99025.22
2023-02-02T06:16:15.432Z,99023.01
2023-02-02T06:18:43.367Z,99027.27
2023-02-02T06:21:11.596Z,99026.08
2023-02-02T06:23:45.755Z,99024.77
2023-02-02T06:26:13.965Z,99032.86
2023-02-02T06:28:42.729Z,99032.69
2023-02-02T06:31:11.832Z,99029.98
2023-02-02T06:33:40.250Z,99028.09
2023-02-02T06:36:08.266Z,99025.36
2023-02-02T06:38:36.556Z,99018.85
2023-02-02T06:41:07.284Z,99016.98
2023-02-02T06:43:35.263Z,99011.00
2023-02-02T06:46:03.468Z,99009.80
2023-02-02T06:48:31.516Z,99012.36
2023-02-02T06:51:00.847Z,99007.40
2023-02-02T06:53:28.899Z,99009.45
2023-02-02T06:56:02.621Z,99009.64
2023-02-02T06:58:31.784Z,99012.01
2023-02-02T07:01:07.889Z,99008.27
2023-02-02T07:03:36.981Z,99011.16
2023-02-02T07:06:20.724Z,99004.30
2023-02-02T07:09:01.248Z,99005.25
2023-02-02T07:11:34.587Z,99008.63
2023-02-02T07:14:04.683Z,99004.98
2023-02-02T07:16:33.279Z,98997.62
2023-02-02T07:19:01.837Z,98997.24
2023-02-02T07:21:35.934Z,98998.77
2023-02-02T07:24:05.599Z,98994.66
2023-02-02T07:26:36.503Z,98990.90
2023-02-02T07:29:05.612Z,98994.63
2023-02-02T07:31:36.260Z,98996.86
2023-02-02T07:34:04.859Z,99000.10
2023-02-02T07:36:33.283Z,98995.98
2023-02-02T07:39:03.991Z,98994.63
2023-02-02T07:41:35.480Z,98993.73
2023-02-02T07:44:04.737Z,98996.92
2023-02-02T07:46:32.982Z,99002.14
2023-02-02T07:49:01.218Z,99000.71
2023-02-02T07:51:29.296Z,98998.30
2023-02-02T07:53:58.591Z,98997.89
2023-02-02T07:56:28.427Z,99000.41
2023-02-02T07:58:57.640Z,98996.64
2023-02-02T08:01:28.571Z,98998.67
2023-02-02T08:04:00.312Z,98995.22
2023-02-02T08:06:34.688Z,98999.83
2023-02-02T08:09:05.238Z,98999.13
2023-02-02T08:11:34.287Z,99004.93
2023-02-02T08:14:03.427Z,99000.52
2023-02-02T08:16:33.587Z,99003.27
2023-02-02T08:19:01.913Z,99001.29
2023-02-02T08:21:33.321Z,99002.33
2023-02-02T08:24:02.588Z,99006.14
2023-02-02T08:26:31.793Z,99007.02
2023-02-02T08:29:08.228Z,99006.08
2023-02-02T08:31:41.820Z,99006.48
2023-02-02T08:34:11.275Z,99006.85
2023-02-02T08:36:39.268Z,99010.63
2023-02-02T08:39:10.646Z,99015.61
2023-02-02T08:41:40.133Z,99014.40
2023-02-02T08:44:11.458Z,99016.09
2023-02-02T08:46:40.000Z,99012.85
2023-02-02T08:49:11.587Z,99018.83
2023-02-02T08:51:40.056Z,99016.63
2023-02-02T08:54:08.232Z,99019.58
2023-02-02T08:56:36.072Z,99021.50
2023-02-02T08:59:05.354Z,99026.86
2023-02-02T09:01:34.777Z,99024.39
2023-02-02T09:04:08.154Z,99027.38
2023-02-02T09:06:40.735Z,99028.84
2023-02-02T09:09:12.558Z,99027.88
2023-02-02T09:11:41.492Z,99030.64
2023-02-02T09:14:12.256Z,99032.48
2023-02-02T09:16:41.131Z,99032.98
2023-02-02T09:19:11.518Z,99043.39
2023-02-02T09:21:40.686Z,99042.54
2023-02-02T09:24:14.158Z,99044.94
2023-02-02T09:26:43.812Z,99045.46
2023-02-02T09:29:14.155Z,99051.77
2023-02-02T09:31:45.374Z,99056.72
2023-02-02T09:34:28.867Z,99059.95
2023-02-02T09:36:57.259Z,99061.53
2023-02-02T09:39:25.627Z,99069.23
2023-02-02T09:42:06.022Z,99070.92
2023-02-02T09:44:50.125Z,99069.57
2023-02-02T09:47:24.683Z,99073.86
2023-02-02T09:49:52.776Z,99081.02
2023-02-02T09:52:34.187Z,99084.92
2023-02-02T09:55:25.601Z,99091.39
2023-02-02T09:58:10.561Z,99100.43
2023-02-02T10:00:47.974Z,99102.12
2023-02-02T10:03:48.831Z,99110.00
2023-02-02T10:06:39.900Z,99110.20
2023-02-02T10:09:17.446Z,99116.73
2023-02-02T10:12:23.818Z,99116.95
2023-02-02T10:14:59.260Z,99117.69
2023-02-02T10:17:36.110Z,99126.61
2023-02-02T10:20:34.253Z,99126.67
2023-02-02T10:23:21.240Z,99130.15
2023-02-02T10:26:13.992Z,99133.25
2023-02-02T10:31:47.540Z,99141.77
2023-02-02T10:35:10.936Z,99146.10
2023-02-02T10:37:43.642Z,99147.14
2023-02-02T10:40:24.355Z,99148.53
2023-02-02T10:43:30.237Z,99152.98
2023-02-02T10:46:00.576Z,99162.26
2023-02-02T10:48:35.968Z,99168.96
2023-02-02T10:51:19.080Z,99171.06
2023-02-02T10:53:52.361Z,99176.09
2023-02-02T10:56:36.987Z,99183.88
2023-02-02T10:59:05.022Z,99188.58
2023-02-02T11:04:54.813Z,99197.71
2023-02-02T11:07:23.227Z,99201.60
2023-02-02T11:09:51.542Z,99205.32
2023-02-02T11:12:22.667Z,99211.95
2023-02-02T11:15:05.655Z,99214.98
2023-02-02T11:17:34.964Z,99222.30
2023-02-02T11:20:23.384Z,99223.30
2023-02-02T11:23:02.181Z,99222.92
2023-02-02T11:25:34.149Z,99227.50
2023-02-02T11:28:18.914Z,99233.31
2023-02-02T11:30:52.911Z,99235.08
2023-02-02T11:33:28.657Z,99237.56
2023-02-02T11:36:04.250Z,99243.02
2023-02-02T11:38:32.803Z,99243.11
2023-02-02T11:41:05.389Z,99247.95
2023-02-02T11:43:41.434Z,99245.35
2023-02-02T11:46:25.941Z,99251.13
2023-02-02T11:48:57.280Z,99256.75
2023-02-02T11:51:28.096Z,99260.14
2023-02-02T11:54:02.529Z,99262.17
2023-02-02T11:56:31.036Z,99267.45
2023-02-02T11:59:01.524Z,99271.54
2023-02-02T12:01:36.044Z,99279.56
2023-02-02T12:04:25.660Z,99283.84
2023-02-02T12:06:54.201Z,99289.67
2023-02-02T12:09:25.105Z,99291.36
2023-02-02T12:11:59.424Z,99294.93
2023-02-02T12:14:27.531Z,99295.81
2023-02-02T12:17:06.487Z,99301.95
2023-02-02T12:20:10.665Z,99304.31
2023-02-02T12:22:55.104Z,99313.91
2023-02-02T12:25:41.688Z,99314.19
2023-02-02T12:28:28.891Z,99321.14
2023-02-02T12:31:18.840Z,99327.08
2023-02-02T12:33:52.494Z,99328.39
2023-02-02T12:36:52.267Z,99337.58
2023-02-02T12:39:34.708Z,99343.20
2023-02-02T12:42:21.801Z,99348.81
2023-02-02T12:45:17.760Z,99355.44
2023-02-02T12:48:22.054Z,99363.63
2023-02-02T12:51:02.484Z,99371.83
2023-02-02T12:53:44.776Z,99375.71
2023-02-02T12:56:33.271Z,99392.09
2023-02-02T12:59:26.153Z,99397.64
2023-02-02T13:02:12.563Z,99404.70
2023-02-02T13:05:11.686Z,99420.77
2023-02-02T13:07:44.132Z,99424.89
2023-02-02T13:10:19.146Z,99429.68
2023-02-02T13:12:57.738Z,99436.59
2023-02-02T13:15:40.539Z,99446.60
2023-02-02T13:18:19.395Z,99455.91
2023-02-02T13:20:58.435Z,99459.23
2023-02-02T13:24:05.925Z,99463.77
2023-02-02T13:26:40.438Z,99467.83
2023-02-02T13:29:11.517Z,99475.66
2023-02-02T13:31:48.427Z,99479.86
2023-02-02T13:34:24.765Z,99484.20
2023-02-02T13:37:17.234Z,99489.77
2023-02-02T13:39:50.299Z,99491.45
2023-02-02T13:42:42.214Z,99494.25
2023-02-02T13:45:26.250Z,99498.11
2023-02-02T13:48:08.709Z,99504.70
2023-02-02T13:50:45.023Z,99507.51
2023-02-02T13:53:40.794Z,99519.02
2023-02-02T13:56:29.982Z,99518.99
2023-02-02T13:59:15.776Z,99523.52
2023-02-02T14:01:48.634Z,99525.08
2023-02-02T14:04:27.856Z,99527.96
2023-02-02T14:07:07.174Z,99530.00
2023-02-02T14:09:38.147Z,99532.45
2023-02-02T14:12:09.861Z,99529.45
2023-02-02T14:14:39.928Z,99534.44
2023-02-02T14:17:35.008Z,99539.62
2023-02-02T14:20:06.629Z,99546.81
2023-02-02T14:22:48.197Z,99550.02
2023-02-02T14:25:36.775Z,99559.36
2023-02-02T14:28:11.121Z,99568.20
2023-02-02T14:30:40.319Z,99565.80
2023-02-02T14:33:20.684Z,99566.11
2023-02-02T14:35:48.729Z,99583.20
2023-02-02T14:38:38.452Z,99589.88
2023-02-02T14:42:04.550Z,99597.92
2023-02-02T14:44:34.924Z,99612.73
2023-02-02T14:47:03.334Z,99623.41
2023-02-02T14:49:35.603Z,99628.80
2023-02-02T14:52:05.591Z,99640.50
2023-02-02T14:54:42.384Z,99652.32
2023-02-02T14:57:22.410Z,99658.16
2023-02-02T14:59:51.908Z,99666.61
2023-02-02T15:02:46.694Z,99673.36
2023-02-02T15:05:30.760Z,99679.17
2023-02-02T15:08:13.132Z,99679.35
2023-02-02T15:10:56.746Z,99686.90
2023-02-02T15:13:37.453Z,99696.10
2023-02-02T15:16:26.948Z,99700.04
2023-02-02T15:19:25.263Z,99706.38
2023-02-02T15:21:58.552Z,99705.50
2023-02-02T15:24:30.357Z,99711.41
2023-02-02T15:27:00.322Z,99716.30
2023-02-02T15:29:37.375Z,99723.83
2023-02-02T15:32:07.277Z,99733.04
2023-02-02T15:34:42.688Z,99737.15
2023-02-02T15:37:16.336Z,99748.63
2023-02-02T15:39:51.780Z,99758.41
2023-02-02T15:42:44.085Z,99763.52
2023-02-02T15:45:35.429Z,99774.11
2023-02-02T15:48:34.677Z,99780.42
2023-02-02T15:51:13.937Z,99783.13
2023-02-02T15:53:42.075Z,99796.27
2023-02-02T15:56:29.743Z,99806.92
2023-02-02T15:58:59.972Z,99817.84
2023-02-02T16:01:33.146Z,99830.50
2023-02-02T16:04:19.795Z,99839.25
2023-02-02T16:06:49.444Z,99853.80
2023-02-02T16:09:27.828Z,99856.73
2023-02-02T16:11:56.194Z,99865.01
2023-02-02T16:14:24.334Z,99873.42
2023-02-02T16:16:53.662Z,99886.63
2023-02-02T16:19:26.964Z,99890.77
2023-02-02T16:22:00.801Z,99896.64
2023-02-02T16:24:33.078Z,99901.92
2023-02-02T16:27:06.722Z,99911.16
2023-02-02T16:29:35.383Z,99914.86
2023-02-02T16:32:04.364Z,99912.95
2023-02-02T16:34:41.646Z,99920.15
2023-02-02T16:37:27.324Z,99919.30
2023-02-02T16:39:57.012Z,99930.54
2023-02-02T16:42:31.622Z,99937.80
2023-02-02T16:45:01.046Z,99943.92
2023-02-02T16:47:31.945Z,99949.77
2023-02-02T16:50:10.125Z,99951.32
2023-02-02T16:53:03.265Z,99958.38
2023-02-02T16:55:49.293Z,99958.08
2023-02-02T16:58:21.924Z,99968.22
2023-02-02T17:01:14.981Z,99971.14
2023-02-02T17:03:53.177Z,99979.41
2023-02-02T17:06:51.284Z,99979.89
2023-02-02T17:09:41.180Z,99984.77
2023-02-02T17:12:30.505Z,99986.89
2023-02-02T17:15:06.123Z,99991.35
2023-02-02T17:17:35.692Z,99994.48
2023-02-02T17:20:05.535Z,100001.81
2023-02-02T17:22:42.519Z,100010.55
2023-02-02T17:25:17.530Z,100016.44
2023-02-02T17:27:45.699Z,100022.75
2023-02-02T17:30:18.420Z,100032.20
2023-02-02T17:32:46.345Z,100038.16
2023-02-02T17:35:20.056Z,100040.64
2023-02-02T17:37:49.053Z,100045.20
2023-02-02T17:40:18.674Z,100057.47
2023-02-02T17:42:54.387Z,100053.52
2023-02-02T17:45:36.644Z,100054.54
2023-02-02T17:48:05.156Z,100056.05
2023-02-02T17:50:33.888Z,100059.77
2023-02-02T17:53:02.171Z,100068.97
2023-02-02T17:55:33.844Z,100078.34
2023-02-02T17:58:02.323Z,100089.23
2023-02-02T18:00:31.613Z,100090.25
2023-02-02T18:03:22.616Z,100096.81
2023-02-02T18:05:51.421Z,100105.55
2023-02-02T18:08:19.754Z,100112.77
2023-02-02T18:10:47.965Z,100115.71
2023-02-02T18:13:19.097Z,100127.52
2023-02-02T18:15:47.865Z,100132.02
2023-02-02T18:18:16.597Z,100138.20
2023-02-02T18:20:46.793Z,100143.56
2023-02-02T18:23:16.406Z,100141.45
2023-02-02T18:25:44.737Z,100150.64
2023-02-02T18:28:17.088Z,100153.38
2023-02-02T18:30:47.372Z,100154.55
2023-02-02T18:33:19.647Z,100162.98
2023-02-02T18:35:48.644Z,100166.56
2023-02-02T18:38:16.633Z,100170.30
2023-02-02T18:40:44.678Z,100180.72
2023-02-02T18:43:12.609Z,100182.10
2023-02-02T18:45:40.624Z,100187.86
2023-02-02T18:48:08.798Z,100184.81
2023-02-02T18:50:37.183Z,100195.21
2023-02-02T18:53:07.169Z,100197.60
2023-02-02T18:55:37.913Z,100203.20
2023-02-02T18:58:10.721Z,100210.52
2023-02-02T19:04:35.486Z,100216.13
2023-02-02T19:07:22.150Z,100220.00
2023-02-02T19:09:50.506Z,100227.33
2023-02-02T19:12:18.856Z,100230.70
2023-02-02T19:14:46.859Z,100231.53
2023-02-02T19:17:14.854Z,100236.16
2023-02-02T19:19:43.271Z,100243.32
2023-02-02T19:22:23.499Z,100246.77
2023-02-02T19:24:51.821Z,100252.36
2023-02-02T19:27:24.040Z,100256.63
2023-02-02T19:29:59.445Z,100263.31
2023-02-02T19:32:32.508Z,100264.52
2023-02-02T19:35:04.768Z,100269.62
2023-02-02T19:37:39.246Z,100276.06
2023-02-02T19:40:08.391Z,100281.65
2023-02-02T19:42:43.470Z,100293.09
2023-02-02T19:45:23.756Z,100296.22
2023-02-02T19:47:53.455Z,100303.55
2023-02-02T19:50:24.857Z,100310.91
2023-02-02T19:52:55.274Z,100316.91
2023-02-02T19:55:28.296Z,100324.95
2023-02-02T19:58:14.617Z,100333.68
2023-02-02T20:00:45.004Z,100333.83
2023-02-02T20:03:16.530Z,100339.63
2023-02-02T20:05:50.611Z,100342.45
2023-02-02T20:08:36.121Z,100350.29
2023-02-02T20:11:35.612Z,100359.30
2023-02-02T20:14:32.346Z,100369.01
2023-02-02T20:17:06.954Z,100371.45
2023-02-02T20:19:40.281Z,100371.81
2023-02-02T20:22:24.930Z,100384.00
2023-02-02T20:24:55.031Z,100388.50
2023-02-02T20:27:26.954Z,100391.02
2023-02-02T20:29:57.831Z,100399.46
2023-02-02T20:32:41.307Z,100404.91
2023-02-02T20:35:33.517Z,100415.04
2023-02-02T20:38:02.246Z,100422.60
2023-02-02T20:40:30.828Z,100423.17
2023-02-02T20:42:59.132Z,100426.70
2023-02-02T20:45:27.495Z,100424.84
2023-02-02T20:47:55.503Z,100434.73
2023-02-02T20:50:23.875Z,100434.98
2023-02-02T20:52:53.816Z,100439.89
2023-02-02T20:55:22.909Z,100444.46
2023-02-02T20:57:51.361Z,100451.54
2023-02-02T21:00:21.755Z,100459.64
2023-02-02T21:02:49.955Z,100466.41
2023-02-02T21:05:18.537Z,100467.73
2023-02-02T21:07:46.807Z,100473.77
2023-02-02T21:10:15.301Z,100471.39
2023-02-02T21:12:43.483Z,100476.14
2023-02-02T21:15:11.789Z,100475.95
2023-02-02T21:17:40.763Z,100480.77
2023-02-02T21:20:10.203Z,100484.96
2023-02-02T21:22:38.769Z,100487.40
2023-02-02T21:25:07.646Z,100492.06
2023-02-02T21:27:36.094Z,100499.06
2023-02-02T21:30:05.419Z,100502.34
2023-02-02T21:32:33.818Z,100506.33
2023-02-02T21:35:02.119Z,100509.65
2023-02-02T21:37:30.570Z,100519.59
2023-02-02T21:40:00.180Z,100519.64
2023-02-02T21:42:33.412Z,100531.89
2023-02-02T21:45:27.354Z,100538.02
2023-02-02T21:47:58.764Z,100537.03
2023-02-02T21:50:30.229Z,100538.81
2023-02-02T21:53:23.152Z,100550.36
2023-02-02T21:55:56.910Z,100558.99
2023-02-02T21:58:38.408Z,100560.17
2023-02-02T22:01:24.333Z,100568.73
2023-02-02T22:03:52.883Z,100570.53
2023-02-02T22:06:21.005Z,100572.59
2023-02-02T22:08:50.998Z,100573.29
2023-02-02T22:11:24.715Z,100574.65
2023-02-02T22:13:53.687Z,100575.13
2023-02-02T22:16:22.341Z,100575.86
2023-02-02T22:18:50.983Z,100581.59
2023-02-02T22:21:21.093Z,100585.84
2023-02-02T22:23:49.404Z,100591.94
2023-02-02T22:26:38.027Z,100586.70
2023-02-02T22:29:17.356Z,100584.86
2023-02-02T22:31:45.461Z,100585.23
2023-02-02T22:34:14.009Z,100589.19
2023-02-02T22:36:42.183Z,100588.93
2023-02-02T22:39:10.275Z,100591.30
2023-02-02T22:41:38.341Z,100596.63
2023-02-02T22:44:06.610Z,100602.58
2023-02-02T22:46:34.729Z,100607.40
2023-02-02T22:49:03.149Z,100611.08
2023-02-02T22:51:56.288Z,100620.09
2023-02-02T22:54:24.532Z,100621.85
2023-02-02T22:56:53.631Z,100618.95
2023-02-02T22:59:22.153Z,100618.74
2023-02-02T23:01:50.244Z,100623.22
2023-02-02T23:04:18.348Z,100625.39
2023-02-02T23:06:46.396Z,100622.52
2023-02-02T23:09:14.602Z,100630.73
2023-02-02T23:11:43.100Z,100637.42
2023-02-02T23:14:12.079Z,100642.14
2023-02-02T23:16:40.307Z,100643.63
2023-02-02T23:19:08.955Z,100648.06
2023-02-02T23:21:37.087Z,100652.95
2023-02-02T23:24:05.735Z,100659.54
2023-02-02T23:26:33.803Z,100661.34
2023-02-02T23:29:01.988Z,100665.40
2023-02-02T23:31:30.596Z,100668.46
2023-02-02T23:33:58.817Z,100672.02
2023-02-02T23:36:26.925Z,100668.45
2023-02-02T23:38:55.924Z,100671.98
2023-02-02T23:41:24.054Z,100677.08
2023-02-02T23:43:53.274Z,100674.36
2023-02-02T23:46:21.649Z,100675.63
2023-02-02T23:48:49.862Z,100674.70
2023-02-02T23:51:17.940Z,100663.98
2023-02-02T23:53:46.500Z,100662.80
2023-02-02T23:56:14.585Z,100670.96
2023-02-02T23:58:43.570Z,100675.50
