createdAt,value
2017-10-08T00:00:58.284Z,0
2017-10-08T00:02:07.115Z,0
2017-10-08T00:03:15.943Z,0
2017-10-08T00:04:24.774Z,0
2017-10-08T00:05:33.610Z,0
2017-10-08T00:06:42.435Z,0
2017-10-08T00:07:51.266Z,0
2017-10-08T00:09:00.101Z,0
2017-10-08T00:10:08.930Z,0
2017-10-08T00:11:17.762Z,0
2017-10-08T00:12:26.592Z,0
2017-10-08T00:13:35.421Z,0
2017-10-08T00:14:44.248Z,0
2017-10-08T00:15:53.080Z,0
2017-10-08T00:17:01.907Z,0
2017-10-08T00:18:10.740Z,0
2017-10-08T00:19:19.570Z,0
2017-10-08T00:20:28.399Z,0
2017-10-08T00:21:37.233Z,0
2017-10-08T00:22:46.064Z,0
2017-10-08T00:23:54.893Z,0
2017-10-08T00:25:03.719Z,0
2017-10-08T00:26:12.550Z,0
2017-10-08T00:27:21.379Z,0
2017-10-08T00:28:30.210Z,0
2017-10-08T00:29:39.044Z,0
2017-10-08T00:30:47.871Z,0
2017-10-08T00:31:56.702Z,0
2017-10-08T00:33:05.536Z,0
2017-10-08T00:34:14.367Z,0
2017-10-08T00:35:23.202Z,0
2017-10-08T00:36:32.030Z,0
2017-10-08T00:37:40.860Z,0
2017-10-08T00:38:49.689Z,0
2017-10-08T00:39:58.517Z,0
2017-10-08T00:41:07.347Z,0
2017-10-08T00:42:16.178Z,0
2017-10-08T00:43:25.013Z,0
2017-10-08T00:44:33.841Z,0
2017-10-08T00:45:42.670Z,0
2017-10-08T00:46:51.503Z,0
2017-10-08T00:48:00.334Z,0
2017-10-08T00:49:09.160Z,0
2017-10-08T00:50:17.991Z,0
2017-10-08T00:51:26.818Z,0
2017-10-08T00:52:35.647Z,0
2017-10-08T00:53:44.474Z,0
2017-10-08T00:54:53.633Z,0
2017-10-08T00:56:02.461Z,0
2017-10-08T00:57:11.294Z,0
2017-10-08T00:58:20.120Z,0
2017-10-08T00:59:28.944Z,0
2017-10-08T01:00:37.781Z,0
2017-10-08T01:01:46.608Z,0
2017-10-08T01:02:55.440Z,0
2017-10-08T01:04:04.271Z,0
2017-10-08T01:05:13.103Z,0
2017-10-08T01:06:21.932Z,0
2017-10-08T01:07:30.767Z,0
2017-10-08T01:08:39.591Z,0
2017-10-08T01:09:48.414Z,0
2017-10-08T01:10:57.250Z,0
2017-10-08T01:12:06.078Z,0
2017-10-08T01:13:14.908Z,0
2017-10-08T01:14:23.733Z,0
2017-10-08T01:15:32.565Z,0
2017-10-08T01:16:41.398Z,0
2017-10-08T01:17:50.225Z,0
2017-10-08T01:18:59.056Z,0
2017-10-08T01:20:07.893Z,0
2017-10-08T01:21:16.721Z,0
2017-10-08T01:22:25.548Z,0
2017-10-08T01:23:34.698Z,0
2017-10-08T01:24:43.530Z,0
2017-10-08T01:25:52.360Z,0
2017-10-08T01:27:01.190Z,0
2017-10-08T01:28:10.018Z,0
2017-10-08T01:29:19.179Z,0
2017-10-08T01:30:28.011Z,0
2017-10-08T01:31:36.846Z,0
2017-10-08T01:32:46.004Z,0
2017-10-08T01:33:54.832Z,0
2017-10-08T01:35:03.659Z,0
2017-10-08T01:36:12.488Z,0
2017-10-08T01:37:21.634Z,0
2017-10-08T01:38:30.466Z,0
2017-10-08T01:39:39.298Z,0
2017-10-08T01:40:48.125Z,0
2017-10-08T01:41:56.963Z,0
2017-10-08T01:43:05.791Z,0
2017-10-08T01:44:14.621Z,0
2017-10-08T01:45:23.453Z,0
2017-10-08T01:46:32.287Z,0
2017-10-08T01:47:41.119Z,0
2017-10-08T01:48:49.948Z,0
2017-10-08T01:49:58.785Z,0
2017-10-08T01:51:07.617Z,0
2017-10-08T01:52:16.447Z,0
2017-10-08T01:53:25.603Z,0
2017-10-08T01:54:34.430Z,0
2017-10-08T01:55:43.260Z,0
2017-10-08T01:56:52.097Z,0
2017-10-08T01:58:00.931Z,0
2017-10-08T01:59:09.755Z,0
2017-10-08T02:00:18.590Z,0
2017-10-08T02:01:27.421Z,0
2017-10-08T02:02:36.251Z,0
2017-10-08T02:03:45.402Z,0
2017-10-08T02:04:54.236Z,0
2017-10-08T02:06:03.067Z,0
2017-10-08T02:07:11.901Z,0
2017-10-08T02:08:20.735Z,0
2017-10-08T02:09:29.562Z,0
2017-10-08T02:10:38.398Z,0
2017-10-08T02:11:47.222Z,0
2017-10-08T02:12:56.053Z,0
2017-10-08T02:14:04.884Z,0
2017-10-08T02:15:13.722Z,0
2017-10-08T02:16:22.555Z,0
2017-10-08T02:17:31.382Z,0
2017-10-08T02:18:40.217Z,0
2017-10-08T02:19:49.051Z,0
2017-10-08T02:20:57.885Z,0
2017-10-08T02:22:06.717Z,0
2017-10-08T02:23:15.549Z,0
2017-10-08T02:24:24.380Z,0
2017-10-08T02:25:33.209Z,0
2017-10-08T02:26:42.040Z,0
2017-10-08T02:27:50.870Z,0
2017-10-08T02:28:59.704Z,0
2017-10-08T02:30:08.531Z,0
2017-10-08T02:31:17.360Z,0
2017-10-08T02:32:26.188Z,0
2017-10-08T02:33:35.025Z,0
2017-10-08T02:34:44.178Z,0
2017-10-08T02:35:53.332Z,0
2017-10-08T02:37:02.166Z,0
2017-10-08T02:38:10.997Z,0
2017-10-08T02:39:19.827Z,0
2017-10-08T02:40:28.661Z,0
2017-10-08T02:41:37.489Z,0
2017-10-08T02:42:46.322Z,0
2017-10-08T02:43:55.470Z,0
2017-10-08T02:45:04.306Z,0
2017-10-08T02:46:13.135Z,0
2017-10-08T02:47:21.969Z,0
2017-10-08T02:48:30.796Z,0
2017-10-08T02:49:39.624Z,0
2017-10-08T02:50:48.459Z,0
2017-10-08T02:51:57.292Z,0
2017-10-08T02:53:06.125Z,0
2017-10-08T02:54:14.955Z,0
2017-10-08T02:55:23.782Z,0
2017-10-08T02:56:32.610Z,0
2017-10-08T02:57:41.446Z,0
2017-10-08T02:58:50.276Z,0
2017-10-08T02:59:59.106Z,0
2017-10-08T03:01:07.939Z,0
2017-10-08T03:02:16.772Z,0
2017-10-08T03:03:25.928Z,0
2017-10-08T03:04:34.759Z,0
2017-10-08T03:05:43.596Z,0
2017-10-08T03:06:52.425Z,0
2017-10-08T03:08:01.259Z,0
2017-10-08T03:09:10.089Z,0
2017-10-08T03:10:18.918Z,0
2017-10-08T03:11:27.754Z,0
2017-10-08T03:12:36.903Z,0
2017-10-08T03:13:45.736Z,0
2017-10-08T03:14:54.566Z,0
2017-10-08T03:16:04.052Z,0
2017-10-08T03:17:12.882Z,0
2017-10-08T03:18:21.712Z,0
2017-10-08T03:19:30.543Z,0
2017-10-08T03:20:39.370Z,0
2017-10-08T03:21:48.201Z,0
2017-10-08T03:22:57.031Z,0
2017-10-08T03:24:05.856Z,0
2017-10-08T03:25:14.690Z,0
2017-10-08T03:26:23.527Z,0
2017-10-08T03:27:32.357Z,0
2017-10-08T03:28:41.188Z,0
2017-10-08T03:29:50.023Z,0
2017-10-08T03:30:58.851Z,0
2017-10-08T03:32:07.682Z,0
2017-10-08T03:33:16.509Z,0
2017-10-08T03:34:25.340Z,0
2017-10-08T03:35:34.173Z,0
2017-10-08T03:36:43.003Z,0
2017-10-08T03:37:51.833Z,0
2017-10-08T03:39:00.665Z,0
2017-10-08T03:40:09.493Z,0
2017-10-08T03:41:18.322Z,0
2017-10-08T03:42:27.156Z,0
2017-10-08T03:43:35.986Z,0
2017-10-08T03:44:44.813Z,0
2017-10-08T03:45:53.644Z,0
2017-10-08T03:47:02.478Z,0
2017-10-08T03:48:11.310Z,0
2017-10-08T03:49:20.144Z,0
2017-10-08T03:50:28.976Z,0
2017-10-08T03:51:37.807Z,0
2017-10-08T03:52:46.636Z,0
2017-10-08T03:53:55.467Z,0
2017-10-08T03:55:04.631Z,0
2017-10-08T03:56:13.465Z,0
2017-10-08T03:57:22.299Z,0
2017-10-08T03:58:31.125Z,0
2017-10-08T03:59:39.957Z,0
2017-10-08T04:00:48.782Z,0
2017-10-08T04:01:57.617Z,0
2017-10-08T04:03:06.453Z,0
2017-10-08T04:04:15.284Z,0
2017-10-08T04:05:24.111Z,0
2017-10-08T04:06:32.941Z,0
2017-10-08T04:07:41.771Z,0
2017-10-08T04:08:50.606Z,0
2017-10-08T04:09:59.441Z,0
2017-10-08T04:11:08.271Z,0
2017-10-08T04:12:17.099Z,0
2017-10-08T04:13:25.936Z,0
2017-10-08T04:14:34.762Z,0
2017-10-08T04:15:43.600Z,0
2017-10-08T04:16:52.432Z,0
2017-10-08T04:18:01.262Z,0
2017-10-08T04:19:10.096Z,0
2017-10-08T04:20:18.929Z,0
2017-10-08T04:21:27.762Z,0
2017-10-08T04:22:36.591Z,0
2017-10-08T04:23:45.424Z,0
2017-10-08T04:24:54.255Z,0
2017-10-08T04:26:03.413Z,0
2017-10-08T04:27:12.239Z,0
2017-10-08T04:28:21.067Z,0
2017-10-08T04:29:29.900Z,0
2017-10-08T04:30:38.730Z,0
2017-10-08T04:31:47.562Z,0
2017-10-08T04:32:56.395Z,0
2017-10-08T04:34:05.228Z,0
2017-10-08T04:35:14.053Z,0
2017-10-08T04:36:22.888Z,0
2017-10-08T04:37:31.712Z,0
2017-10-08T04:38:40.549Z,0
2017-10-08T04:39:49.377Z,0
2017-10-08T04:40:58.208Z,0
2017-10-08T04:42:07.042Z,0
2017-10-08T04:43:15.875Z,0
2017-10-08T04:44:24.705Z,0
2017-10-08T04:45:33.541Z,0
2017-10-08T04:46:42.371Z,0
2017-10-08T04:47:51.198Z,0
2017-10-08T04:49:00.036Z,0
2017-10-08T04:50:08.870Z,0
2017-10-08T04:51:17.696Z,0
2017-10-08T04:52:26.530Z,0
2017-10-08T04:53:35.357Z,0
2017-10-08T04:54:44.187Z,0
2017-10-08T04:55:53.019Z,0
2017-10-08T04:57:01.849Z,0
2017-10-08T04:58:10.680Z,0
2017-10-08T04:59:19.508Z,0
2017-10-08T05:00:28.341Z,0
2017-10-08T05:01:37.168Z,0
2017-10-08T05:02:46.001Z,4
2017-10-08T05:03:54.840Z,4
2017-10-08T05:05:03.670Z,4
2017-10-08T05:06:12.502Z,4
2017-10-08T05:07:21.331Z,4
2017-10-08T05:08:30.166Z,4
2017-10-08T05:09:39.046Z,8
2017-10-08T05:10:47.877Z,8
2017-10-08T05:11:56.713Z,8
2017-10-08T05:13:05.541Z,12
2017-10-08T05:14:14.375Z,12
2017-10-08T05:15:23.204Z,16
2017-10-08T05:16:32.032Z,16
2017-10-08T05:17:40.860Z,20
2017-10-08T05:18:49.698Z,20
2017-10-08T05:19:58.531Z,20
2017-10-08T05:21:07.362Z,24
2017-10-08T05:22:16.189Z,28
2017-10-08T05:23:25.015Z,36
2017-10-08T05:24:33.854Z,36
2017-10-08T05:25:42.686Z,32
2017-10-08T05:26:51.515Z,28
2017-10-08T05:28:00.349Z,32
2017-10-08T05:29:09.181Z,32
2017-10-08T05:30:18.005Z,36
2017-10-08T05:31:26.842Z,48
2017-10-08T05:32:35.673Z,48
2017-10-08T05:33:44.506Z,52
2017-10-08T05:34:53.335Z,48
2017-10-08T05:36:02.496Z,56
2017-10-08T05:37:11.321Z,60
2017-10-08T05:38:20.151Z,68
2017-10-08T05:39:28.983Z,80
2017-10-08T05:40:37.814Z,96
2017-10-08T05:41:46.645Z,84
2017-10-08T05:42:55.480Z,104
2017-10-08T05:44:04.630Z,104
2017-10-08T05:45:13.467Z,124
2017-10-08T05:46:22.300Z,144
2017-10-08T05:47:31.129Z,176
2017-10-08T05:48:39.958Z,208
2017-10-08T05:49:49.112Z,252
2017-10-08T05:50:57.940Z,280
2017-10-08T05:52:06.777Z,292
2017-10-08T05:53:15.609Z,324
2017-10-08T05:54:24.441Z,368
2017-10-08T05:55:33.268Z,508
2017-10-08T05:56:42.098Z,456
2017-10-08T05:57:50.933Z,304
2017-10-08T05:58:59.766Z,324
2017-10-08T06:00:08.593Z,256
2017-10-08T06:01:17.426Z,220
2017-10-08T06:02:26.255Z,200
2017-10-08T06:03:35.091Z,224
2017-10-08T06:04:43.918Z,280
2017-10-08T06:05:52.753Z,332
2017-10-08T06:07:01.583Z,324
2017-10-08T06:08:10.414Z,256
2017-10-08T06:09:19.245Z,224
2017-10-08T06:10:28.077Z,220
2017-10-08T06:11:36.910Z,232
2017-10-08T06:12:45.737Z,248
2017-10-08T06:13:54.566Z,240
2017-10-08T06:15:03.400Z,220
2017-10-08T06:16:12.227Z,212
2017-10-08T06:17:21.058Z,172
2017-10-08T06:18:29.887Z,184
2017-10-08T06:19:38.721Z,204
2017-10-08T06:20:47.552Z,244
2017-10-08T06:21:56.386Z,260
2017-10-08T06:23:05.217Z,260
2017-10-08T06:24:14.047Z,308
2017-10-08T06:25:22.873Z,316
2017-10-08T06:26:31.711Z,304
2017-10-08T06:27:40.541Z,280
2017-10-08T06:28:49.378Z,276
2017-10-08T06:29:58.208Z,256
2017-10-08T06:31:07.043Z,216
2017-10-08T06:32:15.869Z,164
2017-10-08T06:33:24.699Z,172
2017-10-08T06:34:33.530Z,208
2017-10-08T06:35:42.367Z,240
2017-10-08T06:36:51.199Z,288
2017-10-08T06:38:00.030Z,392
2017-10-08T06:39:08.861Z,312
2017-10-08T06:40:17.695Z,264
2017-10-08T06:41:26.523Z,324
2017-10-08T06:42:35.357Z,416
2017-10-08T06:43:44.184Z,412
2017-10-08T06:44:53.019Z,428
2017-10-08T06:46:01.849Z,452
2017-10-08T06:47:10.684Z,796
2017-10-08T06:48:19.518Z,720
2017-10-08T06:49:28.348Z,460
2017-10-08T06:50:37.176Z,372
2017-10-08T06:51:46.008Z,436
2017-10-08T06:52:54.834Z,484
2017-10-08T06:54:03.667Z,428
2017-10-08T06:55:12.497Z,384
2017-10-08T06:56:21.330Z,364
2017-10-08T06:57:30.166Z,412
2017-10-08T06:58:38.997Z,424
2017-10-08T06:59:47.824Z,468
2017-10-08T07:00:56.657Z,396
2017-10-08T07:02:05.489Z,316
2017-10-08T07:03:14.320Z,376
2017-10-08T07:04:23.156Z,528
2017-10-08T07:05:31.985Z,408
2017-10-08T07:06:40.811Z,384
2017-10-08T07:07:49.642Z,356
2017-10-08T07:08:58.477Z,436
2017-10-08T07:10:07.308Z,500
2017-10-08T07:11:16.462Z,580
2017-10-08T07:12:25.290Z,556
2017-10-08T07:13:34.115Z,516
2017-10-08T07:14:42.954Z,636
2017-10-08T07:15:51.782Z,732
2017-10-08T07:17:00.618Z,772
2017-10-08T07:18:09.451Z,596
2017-10-08T07:19:18.280Z,556
2017-10-08T07:20:27.110Z,608
2017-10-08T07:21:35.944Z,564
2017-10-08T07:22:44.773Z,536
2017-10-08T07:23:53.608Z,412
2017-10-08T07:25:02.433Z,508
2017-10-08T07:26:11.269Z,628
2017-10-08T07:27:20.094Z,796
2017-10-08T07:28:28.925Z,708
2017-10-08T07:29:37.756Z,660
2017-10-08T07:30:46.590Z,680
2017-10-08T07:31:55.422Z,652
2017-10-08T07:33:04.256Z,784
2017-10-08T07:34:13.085Z,876
2017-10-08T07:35:21.917Z,916
2017-10-08T07:36:30.752Z,948
2017-10-08T07:37:39.583Z,976
2017-10-08T07:38:48.405Z,1028
2017-10-08T07:39:57.240Z,1140
2017-10-08T07:41:06.389Z,1204
2017-10-08T07:42:15.246Z,1092
2017-10-08T07:43:24.060Z,1036
2017-10-08T07:44:32.889Z,1040
2017-10-08T07:45:41.718Z,1060
2017-10-08T07:46:50.553Z,1100
2017-10-08T07:47:59.384Z,1020
2017-10-08T07:49:08.218Z,1092
2017-10-08T07:50:17.052Z,852
2017-10-08T07:51:25.879Z,900
2017-10-08T07:52:34.708Z,1080
2017-10-08T07:53:43.547Z,1180
2017-10-08T07:54:52.375Z,996
2017-10-08T07:56:01.210Z,1160
2017-10-08T07:57:10.042Z,1168
2017-10-08T07:58:18.875Z,1252
2017-10-08T07:59:27.708Z,1184
2017-10-08T08:00:36.540Z,1236
2017-10-08T08:01:45.378Z,1204
2017-10-08T08:02:54.208Z,1648
2017-10-08T08:04:03.039Z,1592
2017-10-08T08:05:11.872Z,1712
2017-10-08T08:06:20.704Z,1736
2017-10-08T08:07:29.538Z,1852
2017-10-08T08:08:38.364Z,1888
2017-10-08T08:09:47.198Z,1972
2017-10-08T08:10:56.030Z,1888
2017-10-08T08:12:04.872Z,1724
2017-10-08T08:13:13.704Z,1812
2017-10-08T08:14:22.538Z,1312
2017-10-08T08:15:31.374Z,1112
2017-10-08T08:16:40.529Z,1336
2017-10-08T08:17:49.361Z,1440
2017-10-08T08:18:58.197Z,1612
2017-10-08T08:20:07.027Z,1852
2017-10-08T08:21:15.862Z,1732
2017-10-08T08:22:25.020Z,1924
2017-10-08T08:23:34.174Z,1676
2017-10-08T08:24:43.009Z,1624
2017-10-08T08:25:51.843Z,1612
2017-10-08T08:27:00.673Z,1532
2017-10-08T08:28:09.510Z,1624
2017-10-08T08:29:18.343Z,1704
2017-10-08T08:30:27.172Z,1620
2017-10-08T08:31:36.007Z,1420
2017-10-08T08:32:44.837Z,1276
2017-10-08T08:33:53.671Z,1380
2017-10-08T08:35:02.505Z,1696
2017-10-08T08:36:11.334Z,1560
2017-10-08T08:37:20.169Z,956
2017-10-08T08:38:28.997Z,1464
2017-10-08T08:39:37.831Z,1152
2017-10-08T08:40:46.663Z,1248
2017-10-08T08:41:55.494Z,1128
2017-10-08T08:43:04.326Z,1004
2017-10-08T08:44:13.162Z,952
2017-10-08T08:45:21.994Z,928
2017-10-08T08:46:30.825Z,860
2017-10-08T08:47:39.655Z,864
2017-10-08T08:48:48.490Z,688
2017-10-08T08:49:57.328Z,760
2017-10-08T08:51:06.163Z,880
2017-10-08T08:52:14.993Z,988
2017-10-08T08:53:23.841Z,1048
2017-10-08T08:54:32.659Z,1016
2017-10-08T08:55:41.493Z,1236
2017-10-08T08:56:50.326Z,1044
2017-10-08T08:57:59.159Z,1192
2017-10-08T08:59:07.989Z,1248
2017-10-08T09:00:16.817Z,1440
2017-10-08T09:01:25.654Z,1320
2017-10-08T09:02:34.489Z,1580
2017-10-08T09:03:43.327Z,1316
2017-10-08T09:04:52.154Z,992
2017-10-08T09:06:00.982Z,1092
2017-10-08T09:07:09.817Z,804
2017-10-08T09:08:18.646Z,948
2017-10-08T09:09:27.479Z,932
2017-10-08T09:10:36.314Z,1200
2017-10-08T09:11:45.142Z,1488
2017-10-08T09:12:53.971Z,1224
2017-10-08T09:14:02.808Z,1152
2017-10-08T09:15:11.644Z,1068
2017-10-08T09:16:20.476Z,1236
2017-10-08T09:17:29.303Z,1128
2017-10-08T09:18:38.135Z,1260
2017-10-08T09:19:46.969Z,1064
2017-10-08T09:20:55.803Z,820
2017-10-08T09:22:04.957Z,1028
2017-10-08T09:23:13.792Z,1268
2017-10-08T09:24:22.624Z,1960
2017-10-08T09:25:31.450Z,1560
2017-10-08T09:26:40.284Z,1644
2017-10-08T09:27:49.116Z,1204
2017-10-08T09:28:57.953Z,1288
2017-10-08T09:30:06.782Z,1244
2017-10-08T09:31:15.618Z,2288
2017-10-08T09:32:24.451Z,2608
2017-10-08T09:33:33.601Z,1416
2017-10-08T09:34:42.437Z,1100
2017-10-08T09:35:51.604Z,960
2017-10-08T09:37:00.434Z,824
2017-10-08T09:38:09.270Z,980
2017-10-08T09:39:18.108Z,920
2017-10-08T09:40:26.940Z,1028
2017-10-08T09:41:36.097Z,1108
2017-10-08T09:42:44.930Z,1452
2017-10-08T09:43:53.760Z,1852
2017-10-08T09:45:02.596Z,1128
2017-10-08T09:46:11.429Z,1000
2017-10-08T09:47:20.264Z,1240
2017-10-08T09:48:29.094Z,1716
2017-10-08T09:49:37.926Z,2100
2017-10-08T09:50:46.759Z,3104
2017-10-08T09:51:55.590Z,2100
2017-10-08T09:53:04.430Z,1272
2017-10-08T09:54:13.257Z,1568
2017-10-08T09:55:22.091Z,1068
2017-10-08T09:56:30.930Z,1224
2017-10-08T09:57:39.764Z,1048
2017-10-08T09:58:48.599Z,704
2017-10-08T09:59:57.429Z,680
2017-10-08T10:01:06.264Z,520
2017-10-08T10:02:15.091Z,576
2017-10-08T10:03:23.926Z,744
2017-10-08T10:04:32.755Z,944
2017-10-08T10:05:41.588Z,892
2017-10-08T10:06:50.422Z,1428
2017-10-08T10:07:59.257Z,988
2017-10-08T10:09:08.416Z,1008
2017-10-08T10:10:17.252Z,660
2017-10-08T10:11:26.083Z,936
2017-10-08T10:12:34.911Z,940
2017-10-08T10:13:43.744Z,1028
2017-10-08T10:14:52.576Z,1168
2017-10-08T10:16:01.411Z,1620
2017-10-08T10:17:10.249Z,2644
2017-10-08T10:18:19.083Z,2084
2017-10-08T10:19:27.914Z,1868
2017-10-08T10:20:36.743Z,1936
2017-10-08T10:21:45.589Z,1392
2017-10-08T10:22:54.746Z,1496
2017-10-08T10:24:03.582Z,1148
2017-10-08T10:25:12.738Z,1156
2017-10-08T10:26:21.572Z,1152
2017-10-08T10:27:30.404Z,992
2017-10-08T10:28:39.236Z,980
2017-10-08T10:29:48.071Z,952
2017-10-08T10:30:56.901Z,976
2017-10-08T10:32:05.735Z,984
2017-10-08T10:33:14.568Z,992
2017-10-08T10:34:23.404Z,1004
2017-10-08T10:35:32.241Z,1204
2017-10-08T10:36:41.075Z,1532
2017-10-08T10:37:49.904Z,2268
2017-10-08T10:38:58.736Z,1956
2017-10-08T10:40:07.896Z,2628
2017-10-08T10:41:16.731Z,1920
2017-10-08T10:42:25.886Z,1912
2017-10-08T10:43:34.716Z,2028
2017-10-08T10:44:43.549Z,1960
2017-10-08T10:45:52.384Z,1372
2017-10-08T10:47:01.217Z,1204
2017-10-08T10:48:10.049Z,1012
2017-10-08T10:49:18.882Z,1212
2017-10-08T10:50:27.715Z,684
2017-10-08T10:51:36.550Z,488
2017-10-08T10:52:45.388Z,408
2017-10-08T10:53:54.225Z,432
2017-10-08T10:55:03.050Z,416
2017-10-08T10:56:11.886Z,376
2017-10-08T10:57:20.721Z,384
2017-10-08T10:58:29.556Z,448
2017-10-08T10:59:38.389Z,896
2017-10-08T11:00:47.225Z,924
2017-10-08T11:01:56.054Z,948
2017-10-08T11:03:04.884Z,924
2017-10-08T11:04:13.723Z,896
2017-10-08T11:05:22.561Z,520
2017-10-08T11:06:31.395Z,1140
2017-10-08T11:07:40.555Z,1176
2017-10-08T11:08:49.381Z,2016
2017-10-08T11:09:58.216Z,1140
2017-10-08T11:11:07.051Z,1016
2017-10-08T11:12:15.888Z,1124
2017-10-08T11:13:24.720Z,1024
2017-10-08T11:14:33.556Z,1316
2017-10-08T11:15:42.388Z,864
2017-10-08T11:16:51.218Z,1168
2017-10-08T11:18:00.049Z,1620
2017-10-08T11:19:08.888Z,1652
2017-10-08T11:20:17.720Z,704
2017-10-08T11:21:26.555Z,624
2017-10-08T11:22:35.385Z,432
2017-10-08T11:23:44.217Z,412
2017-10-08T11:24:53.055Z,424
2017-10-08T11:26:01.890Z,396
2017-10-08T11:27:10.733Z,392
2017-10-08T11:28:19.569Z,420
2017-10-08T11:29:28.402Z,444
2017-10-08T11:30:37.232Z,880
2017-10-08T11:31:46.066Z,952
2017-10-08T11:32:54.900Z,628
2017-10-08T11:34:03.730Z,1116
2017-10-08T11:35:12.568Z,1128
2017-10-08T11:36:21.400Z,940
2017-10-08T11:37:30.235Z,1096
2017-10-08T11:38:39.068Z,724
2017-10-08T11:39:47.900Z,400
2017-10-08T11:40:56.730Z,392
2017-10-08T11:42:05.563Z,372
2017-10-08T11:43:14.392Z,380
2017-10-08T11:44:23.226Z,388
2017-10-08T11:45:32.067Z,856
2017-10-08T11:46:41.228Z,876
2017-10-08T11:47:50.063Z,908
2017-10-08T11:48:58.899Z,940
2017-10-08T11:50:07.729Z,1016
2017-10-08T11:51:16.562Z,992
2017-10-08T11:52:25.393Z,620
2017-10-08T11:53:34.231Z,672
2017-10-08T11:54:43.060Z,632
2017-10-08T11:55:51.893Z,856
2017-10-08T11:57:00.724Z,1148
2017-10-08T11:58:09.562Z,1160
2017-10-08T11:59:18.395Z,1116
2017-10-08T12:00:27.230Z,1104
2017-10-08T12:01:36.062Z,980
2017-10-08T12:02:44.893Z,996
2017-10-08T12:03:53.724Z,960
2017-10-08T12:05:02.558Z,704
2017-10-08T12:06:11.394Z,1364
2017-10-08T12:07:20.234Z,1292
2017-10-08T12:08:29.065Z,2172
2017-10-08T12:09:37.897Z,2256
2017-10-08T12:10:46.732Z,1504
2017-10-08T12:11:55.564Z,1192
2017-10-08T12:13:04.397Z,872
2017-10-08T12:14:13.232Z,808
2017-10-08T12:15:22.065Z,812
2017-10-08T12:16:30.898Z,684
2017-10-08T12:17:39.730Z,468
2017-10-08T12:18:48.561Z,640
2017-10-08T12:19:57.401Z,1280
2017-10-08T12:21:06.230Z,1388
2017-10-08T12:22:15.062Z,2124
2017-10-08T12:23:23.896Z,1692
2017-10-08T12:24:32.732Z,1652
2017-10-08T12:25:41.565Z,1684
2017-10-08T12:26:50.398Z,1520
2017-10-08T12:27:59.232Z,1460
2017-10-08T12:29:08.062Z,1188
2017-10-08T12:30:16.901Z,1320
2017-10-08T12:31:25.730Z,1732
2017-10-08T12:32:34.564Z,1760
2017-10-08T12:33:43.397Z,1160
2017-10-08T12:34:52.231Z,1412
2017-10-08T12:36:01.074Z,1216
2017-10-08T12:37:09.908Z,1012
2017-10-08T12:38:18.740Z,880
2017-10-08T12:39:27.569Z,924
2017-10-08T12:40:36.406Z,860
2017-10-08T12:41:45.237Z,1012
2017-10-08T12:42:54.077Z,1500
2017-10-08T12:44:02.916Z,1748
2017-10-08T12:45:11.746Z,7244
2017-10-08T12:46:20.580Z,4076
2017-10-08T12:47:29.429Z,1956
2017-10-08T12:48:38.250Z,1468
2017-10-08T12:49:47.084Z,1320
2017-10-08T12:50:56.241Z,1352
2017-10-08T12:52:05.072Z,1284
2017-10-08T12:53:13.904Z,1312
2017-10-08T12:54:22.741Z,1388
2017-10-08T12:55:31.579Z,1300
2017-10-08T12:56:40.413Z,1056
2017-10-08T12:57:49.247Z,1056
2017-10-08T12:58:58.078Z,1284
2017-10-08T13:00:06.915Z,1516
2017-10-08T13:01:15.748Z,1268
2017-10-08T13:02:24.581Z,964
2017-10-08T13:03:33.413Z,1124
2017-10-08T13:04:42.243Z,984
2017-10-08T13:05:51.078Z,1076
2017-10-08T13:06:59.911Z,636
2017-10-08T13:08:08.751Z,532
2017-10-08T13:09:17.583Z,612
2017-10-08T13:10:26.418Z,896
2017-10-08T13:11:35.257Z,1184
2017-10-08T13:12:44.092Z,1120
2017-10-08T13:13:52.928Z,944
2017-10-08T13:15:01.767Z,832
2017-10-08T13:16:10.602Z,932
2017-10-08T13:17:19.438Z,832
2017-10-08T13:18:28.274Z,708
2017-10-08T13:19:37.111Z,704
2017-10-08T13:20:45.941Z,684
2017-10-08T13:21:55.098Z,908
2017-10-08T13:23:03.934Z,800
2017-10-08T13:24:12.764Z,932
2017-10-08T13:25:21.602Z,848
2017-10-08T13:26:30.433Z,848
2017-10-08T13:27:39.269Z,888
2017-10-08T13:28:48.102Z,684
2017-10-08T13:29:56.936Z,616
2017-10-08T13:31:06.099Z,576
2017-10-08T13:32:14.929Z,664
2017-10-08T13:33:23.765Z,624
2017-10-08T13:34:32.602Z,416
2017-10-08T13:35:41.436Z,308
2017-10-08T13:36:50.271Z,304
2017-10-08T13:37:59.105Z,592
2017-10-08T13:39:07.941Z,292
2017-10-08T13:40:16.774Z,292
2017-10-08T13:41:25.607Z,304
2017-10-08T13:42:34.440Z,648
2017-10-08T13:43:43.281Z,648
2017-10-08T13:44:52.116Z,648
2017-10-08T13:46:00.949Z,676
2017-10-08T13:47:09.789Z,704
2017-10-08T13:48:18.624Z,932
2017-10-08T13:49:27.460Z,1208
2017-10-08T13:50:36.299Z,888
2017-10-08T13:51:45.135Z,564
2017-10-08T13:52:53.967Z,1016
2017-10-08T13:54:02.801Z,696
2017-10-08T13:55:11.638Z,616
2017-10-08T13:56:20.477Z,680
2017-10-08T13:57:29.323Z,504
2017-10-08T13:58:38.154Z,536
2017-10-08T13:59:46.986Z,392
2017-10-08T14:00:55.822Z,484
2017-10-08T14:02:04.653Z,432
2017-10-08T14:03:13.814Z,652
2017-10-08T14:04:22.649Z,704
2017-10-08T14:05:31.482Z,888
2017-10-08T14:06:40.313Z,864
2017-10-08T14:07:49.477Z,1328
2017-10-08T14:08:58.314Z,1328
2017-10-08T14:10:07.147Z,1188
2017-10-08T14:11:15.984Z,1108
2017-10-08T14:12:24.817Z,1040
2017-10-08T14:13:33.652Z,1040
2017-10-08T14:14:42.487Z,1016
2017-10-08T14:15:51.322Z,1004
2017-10-08T14:17:00.160Z,1008
2017-10-08T14:18:08.992Z,772
2017-10-08T14:19:17.824Z,644
2017-10-08T14:20:26.665Z,584
2017-10-08T14:21:35.495Z,496
2017-10-08T14:22:44.332Z,376
2017-10-08T14:23:53.165Z,512
2017-10-08T14:25:02.001Z,512
2017-10-08T14:26:11.156Z,500
2017-10-08T14:27:20.321Z,504
2017-10-08T14:28:29.159Z,484
2017-10-08T14:29:37.989Z,472
2017-10-08T14:30:46.824Z,468
2017-10-08T14:31:55.656Z,452
2017-10-08T14:33:04.493Z,292
2017-10-08T14:34:13.334Z,448
2017-10-08T14:35:22.162Z,268
2017-10-08T14:36:30.995Z,260
2017-10-08T14:37:39.829Z,260
2017-10-08T14:38:48.659Z,248
2017-10-08T14:39:57.498Z,396
2017-10-08T14:41:06.337Z,252
2017-10-08T14:42:15.169Z,252
2017-10-08T14:43:24.000Z,408
2017-10-08T14:44:32.837Z,392
2017-10-08T14:45:41.675Z,388
2017-10-08T14:46:50.508Z,392
2017-10-08T14:47:59.343Z,384
2017-10-08T14:49:08.175Z,380
2017-10-08T14:50:17.016Z,392
2017-10-08T14:51:25.852Z,416
2017-10-08T14:52:34.690Z,432
2017-10-08T14:53:43.525Z,484
2017-10-08T14:54:52.362Z,500
2017-10-08T14:56:01.540Z,520
2017-10-08T14:57:10.376Z,492
2017-10-08T14:58:19.216Z,468
2017-10-08T14:59:28.051Z,460
2017-10-08T15:00:36.886Z,424
2017-10-08T15:01:45.718Z,392
2017-10-08T15:02:54.562Z,368
2017-10-08T15:04:03.399Z,356
2017-10-08T15:05:12.235Z,344
2017-10-08T15:06:21.069Z,392
2017-10-08T15:07:29.899Z,408
2017-10-08T15:08:38.738Z,396
2017-10-08T15:09:47.576Z,420
2017-10-08T15:10:57.386Z,328
2017-10-08T15:12:06.219Z,232
2017-10-08T15:13:15.052Z,288
2017-10-08T15:14:24.207Z,300
2017-10-08T15:15:33.047Z,284
2017-10-08T15:16:41.879Z,276
2017-10-08T15:17:50.716Z,264
2017-10-08T15:18:59.546Z,260
2017-10-08T15:20:08.387Z,256
2017-10-08T15:21:17.220Z,252
2017-10-08T15:22:26.056Z,248
2017-10-08T15:23:34.891Z,244
2017-10-08T15:24:43.722Z,236
2017-10-08T15:25:52.560Z,240
2017-10-08T15:27:01.391Z,236
2017-10-08T15:28:10.226Z,228
2017-10-08T15:29:19.061Z,228
2017-10-08T15:30:27.896Z,220
2017-10-08T15:31:36.729Z,216
2017-10-08T15:32:45.563Z,220
2017-10-08T15:33:54.401Z,208
2017-10-08T15:35:03.234Z,208
2017-10-08T15:36:12.070Z,204
2017-10-08T15:37:20.907Z,200
2017-10-08T15:38:29.739Z,196
2017-10-08T15:39:38.575Z,188
2017-10-08T15:40:47.412Z,188
2017-10-08T15:41:56.251Z,180
2017-10-08T15:43:05.081Z,176
2017-10-08T15:44:13.914Z,172
2017-10-08T15:45:22.751Z,164
2017-10-08T15:46:31.588Z,164
2017-10-08T15:47:40.430Z,152
2017-10-08T15:48:49.259Z,152
2017-10-08T15:49:58.094Z,140
2017-10-08T15:51:06.928Z,140
2017-10-08T15:52:15.765Z,132
2017-10-08T15:53:24.921Z,128
2017-10-08T15:54:33.759Z,128
2017-10-08T15:55:42.596Z,128
2017-10-08T15:56:51.419Z,124
2017-10-08T15:58:00.257Z,120
2017-10-08T15:59:09.094Z,116
2017-10-08T16:00:17.929Z,112
2017-10-08T16:01:26.765Z,108
2017-10-08T16:02:35.592Z,104