createdAt,value
2023-01-03T00:01:33.243Z,102707.77
2023-01-03T00:04:02.233Z,102716.38
2023-01-03T00:06:31.543Z,102713.13
2023-01-03T00:09:00.751Z,102713.56
2023-01-03T00:11:50.528Z,102715.26
2023-01-03T00:14:25.714Z,102714.12
2023-01-03T00:16:56.040Z,102719.45
2023-01-03T00:19:25.671Z,102720.33
2023-01-03T00:21:53.684Z,102714.25
2023-01-03T00:24:21.848Z,102728.18
2023-01-03T00:26:49.921Z,102718.07
2023-01-03T00:29:17.910Z,102725.89
2023-01-03T00:31:45.596Z,102727.13
2023-01-03T00:34:13.493Z,102724.74
2023-01-03T00:36:41.190Z,102724.81
2023-01-03T00:39:09.235Z,102721.12
2023-01-03T00:41:36.978Z,102716.63
2023-01-03T00:44:05.430Z,102721.57
2023-01-03T00:46:33.149Z,102712.61
2023-01-03T00:49:00.981Z,102717.91
2023-01-03T00:51:32.800Z,102715.03
2023-01-03T00:54:01.941Z,102717.91
2023-01-03T00:56:35.431Z,102729.32
2023-01-03T00:59:03.666Z,102733.02
2023-01-03T01:01:46.154Z,102728.60
2023-01-03T01:04:17.826Z,102728.73
2023-01-03T01:06:51.606Z,102721.41
2023-01-03T01:09:25.351Z,102729.16
2023-01-03T01:11:53.720Z,102729.16
2023-01-03T01:14:25.198Z,102728.37
2023-01-03T01:16:56.572Z,102726.31
2023-01-03T01:19:27.286Z,102721.41
2023-01-03T01:21:55.582Z,102724.62
2023-01-03T01:24:23.565Z,102730.76
2023-01-03T01:26:51.889Z,102721.05
2023-01-03T01:29:20.273Z,102721.41
2023-01-03T01:31:48.695Z,102719.80
2023-01-03T01:34:17.192Z,102719.80
2023-01-03T01:36:46.571Z,102728.02
2023-01-03T01:39:21.130Z,102731.64
2023-01-03T01:42:14.995Z,102731.64
2023-01-03T01:44:53.332Z,102731.64
2023-01-03T01:47:56.735Z,102731.64
2023-01-03T01:50:41.635Z,102728.87
2023-01-03T01:53:17.323Z,102723.60
2023-01-03T01:55:50.227Z,102722.78
2023-01-03T01:58:18.629Z,102724.02
2023-01-03T02:00:46.644Z,102719.55
2023-01-03T02:03:14.916Z,102723.66
2023-01-03T02:05:54.700Z,102730.63
2023-01-03T02:08:23.284Z,102742.11
2023-01-03T02:10:50.855Z,102735.21
2023-01-03T02:13:30.372Z,102734.03
2023-01-03T02:16:03.871Z,102736.09
2023-01-03T02:18:48.040Z,102726.70
2023-01-03T02:21:34.156Z,102719.31
2023-01-03T02:24:32.742Z,102723.41
2023-01-03T02:27:41.191Z,102725.46
2023-01-03T02:30:42.068Z,102725.46
2023-01-03T02:33:09.722Z,102729.55
2023-01-03T02:36:03.317Z,102724.71
2023-01-03T02:38:30.996Z,102721.93
2023-01-03T02:41:29.868Z,102721.15
2023-01-03T02:44:07.090Z,102732.98
2023-01-03T02:46:49.977Z,102725.76
2023-01-03T02:49:26.035Z,102733.12
2023-01-03T02:51:57.362Z,102722.20
2023-01-03T02:54:31.885Z,102729.13
2023-01-03T02:57:08.151Z,102719.38
2023-01-03T02:59:47.133Z,102718.56
2023-01-03T03:02:16.689Z,102717.35
2023-01-03T03:04:48.220Z,102723.44
2023-01-03T03:07:21.903Z,102720.98
2023-01-03T03:10:09.025Z,102724.68
2023-01-03T03:12:58.240Z,102710.00
2023-01-03T03:15:42.060Z,102720.20
2023-01-03T03:18:16.135Z,102724.71
2023-01-03T03:21:02.667Z,102716.57
2023-01-03T03:23:54.074Z,102726.91
2023-01-03T03:26:26.919Z,102724.48
2023-01-03T03:29:01.731Z,102721.60
2023-01-03T03:31:44.099Z,102720.92
2023-01-03T03:34:39.177Z,102730.27
2023-01-03T03:37:15.995Z,102736.09
2023-01-03T03:40:04.957Z,102737.01
2023-01-03T03:43:06.798Z,102744.82
2023-01-03T03:49:40.984Z,102744.49
2023-01-03T03:52:19.039Z,102742.47
2023-01-03T03:54:54.677Z,102741.23
2023-01-03T03:57:27.206Z,102747.34
2023-01-03T04:00:02.161Z,102739.20
2023-01-03T04:02:33.983Z,102733.93
2023-01-03T04:05:07.116Z,102734.00
2023-01-03T04:07:36.017Z,102724.22
2023-01-03T04:10:03.867Z,102735.27
2023-01-03T04:12:31.530Z,102731.61
2023-01-03T04:14:59.199Z,102725.89
2023-01-03T04:17:26.917Z,102731.19
2023-01-03T04:19:54.636Z,102730.01
2023-01-03T04:22:22.370Z,102733.31
2023-01-03T04:24:49.999Z,102731.68
2023-01-03T04:27:17.677Z,102725.98
2023-01-03T04:29:45.449Z,102721.05
2023-01-03T04:32:13.234Z,102719.45
2023-01-03T04:34:40.986Z,102723.50
2023-01-03T04:37:08.806Z,102718.56
2023-01-03T04:39:36.414Z,102725.46
2023-01-03T04:42:24.241Z,102732.79
2023-01-03T04:44:52.021Z,102733.21
2023-01-03T04:47:20.382Z,102742.60
2023-01-03T04:49:49.380Z,102736.48
2023-01-03T04:52:17.538Z,102737.27
2023-01-03T04:54:45.358Z,102736.52
2023-01-03T04:57:13.091Z,102741.42
2023-01-03T04:59:40.809Z,102743.48
2023-01-03T05:02:08.690Z,102736.98
2023-01-03T05:04:36.506Z,102731.74
2023-01-03T05:07:04.159Z,102740.70
2023-01-03T05:09:31.933Z,102741.59
2023-01-03T05:11:59.646Z,102743.61
2023-01-03T05:14:27.280Z,102746.52
2023-01-03T05:16:54.996Z,102748.55
2023-01-03T05:19:22.799Z,102745.77
2023-01-03T05:22:09.041Z,102748.23
2023-01-03T05:24:55.195Z,102751.88
2023-01-03T05:27:23.337Z,102758.82
2023-01-03T05:29:53.399Z,102754.77
2023-01-03T05:32:21.864Z,102754.41
2023-01-03T05:34:49.607Z,102755.25
2023-01-03T05:37:17.270Z,102766.30
2023-01-03T05:39:45.041Z,102767.95
2023-01-03T05:42:12.684Z,102776.15
2023-01-03T05:44:40.329Z,102779.45
2023-01-03T05:47:08.060Z,102779.88
2023-01-03T05:49:36.743Z,102770.13
2023-01-03T05:52:04.910Z,102772.16
2023-01-03T05:54:32.573Z,102777.85
2023-01-03T05:57:00.218Z,102779.91
2023-01-03T05:59:28.149Z,102784.39
2023-01-03T06:01:55.997Z,102785.21
2023-01-03T06:04:23.823Z,102788.48
2023-01-03T06:06:51.559Z,102794.16
2023-01-03T06:09:19.391Z,102792.56
2023-01-03T06:11:47.161Z,102798.29
2023-01-03T06:14:14.869Z,102800.74
2023-01-03T06:17:01.199Z,102805.61
2023-01-03T06:19:28.975Z,102811.37
2023-01-03T06:21:56.710Z,102808.98
2023-01-03T06:24:24.406Z,102819.15
2023-01-03T06:26:52.140Z,102816.30
2023-01-03T06:29:19.996Z,102806.13
2023-01-03T06:31:47.878Z,102810.23
2023-01-03T06:34:15.801Z,102810.65
2023-01-03T06:36:43.607Z,102813.91
2023-01-03T06:39:11.287Z,102818.43
2023-01-03T06:41:38.920Z,102827.78
2023-01-03T06:44:06.589Z,102817.22
2023-01-03T06:46:53.227Z,102827.81
2023-01-03T06:49:39.516Z,102824.58
2023-01-03T06:52:35.402Z,102842.53
2023-01-03T06:55:03.519Z,102845.87
2023-01-03T06:57:31.247Z,102832.85
2023-01-03T06:59:58.934Z,102830.04
2023-01-03T07:02:27.019Z,102827.20
2023-01-03T07:04:54.963Z,102846.72
2023-01-03T07:07:22.656Z,102845.57
2023-01-03T07:09:50.302Z,102855.71
2023-01-03T07:12:39.118Z,102855.74
2023-01-03T07:15:07.296Z,102848.45
2023-01-03T07:17:34.984Z,102861.92
2023-01-03T07:20:02.714Z,102859.50
2023-01-03T07:22:30.339Z,102863.13
2023-01-03T07:24:58.083Z,102868.04
2023-01-03T07:27:25.751Z,102866.40
2023-01-03T07:29:53.407Z,102873.73
2023-01-03T07:32:21.139Z,102870.03
2023-01-03T07:34:48.835Z,102865.20
2023-01-03T07:37:16.555Z,102872.09
2023-01-03T07:39:44.198Z,102868.04
2023-01-03T07:42:30.593Z,102868.43
2023-01-03T07:44:58.286Z,102870.03
2023-01-03T07:47:25.910Z,102874.12
2023-01-03T07:49:53.691Z,102873.76
2023-01-03T07:52:21.328Z,102874.55
2023-01-03T07:54:49.031Z,102883.54
2023-01-03T07:57:17.009Z,102875.00
2023-01-03T07:59:44.731Z,102885.50
2023-01-03T08:02:12.626Z,102872.32
2023-01-03T08:04:40.588Z,102873.79
2023-01-03T08:07:08.396Z,102887.46
2023-01-03T08:09:54.697Z,102882.33
2023-01-03T08:12:41.072Z,102878.86
2023-01-03T08:15:09.111Z,102881.18
2023-01-03T08:17:36.795Z,102886.61
2023-01-03T08:20:04.702Z,102890.17
2023-01-03T08:22:34.236Z,102887.16
2023-01-03T08:25:01.922Z,102883.66
2023-01-03T08:27:29.545Z,102882.26
2023-01-03T08:29:57.234Z,102874.38
2023-01-03T08:32:25.221Z,102880.30
2023-01-03T08:34:53.103Z,102883.83
2023-01-03T08:37:21.330Z,102884.88
2023-01-03T08:39:55.133Z,102892.30
2023-01-03T08:42:24.489Z,102894.55
2023-01-03T08:44:59.451Z,102901.75
2023-01-03T08:47:27.540Z,102906.82
2023-01-03T08:49:56.737Z,102910.68
2023-01-03T08:52:26.072Z,102905.97
2023-01-03T08:54:55.396Z,102910.25
2023-01-03T08:57:23.163Z,102908.03
2023-01-03T08:59:50.876Z,102908.03
2023-01-03T09:02:18.720Z,102909.20
2023-01-03T09:04:46.511Z,102922.29
2023-01-03T09:07:14.184Z,102919.34
2023-01-03T09:09:42.390Z,102919.44
2023-01-03T09:12:10.014Z,102919.93
2023-01-03T09:14:37.685Z,102926.05
2023-01-03T09:17:05.380Z,102932.20
2023-01-03T09:19:32.991Z,102931.12
2023-01-03T09:22:00.634Z,102933.60
2023-01-03T09:24:28.305Z,102944.30
2023-01-03T09:26:56.069Z,102948.61
2023-01-03T09:29:24.139Z,102950.15
2023-01-03T09:31:52.119Z,102947.27
2023-01-03T09:34:20.142Z,102947.53
2023-01-03T09:36:47.826Z,102962.24
2023-01-03T09:39:15.643Z,102957.30
2023-01-03T09:41:44.968Z,102956.91
2023-01-03T09:44:12.649Z,102962.15
2023-01-03T09:46:40.488Z,102964.38
2023-01-03T09:49:08.711Z,102960.09
2023-01-03T09:51:58.416Z,102959.76
2023-01-03T09:54:50.054Z,102954.59
2023-01-03T09:57:48.540Z,102959.23
2023-01-03T10:01:00.942Z,102957.51
2023-01-03T10:03:51.349Z,102957.54
2023-01-03T10:06:28.616Z,102959.76
2023-01-03T10:09:14.628Z,102954.10
2023-01-03T10:12:03.272Z,102953.29
2023-01-03T10:14:43.125Z,102954.17
2023-01-03T10:17:27.260Z,102950.21
2023-01-03T10:20:16.079Z,102935.43
2023-01-03T10:22:45.756Z,102939.72
2023-01-03T10:25:20.304Z,102943.02
2023-01-03T10:27:57.986Z,102942.85
2023-01-03T10:31:08.004Z,102938.37
2023-01-03T10:33:47.300Z,102938.02
2023-01-03T10:36:17.591Z,102938.51
2023-01-03T10:38:52.993Z,102934.94
2023-01-03T10:41:45.469Z,102932.98
2023-01-03T10:44:26.082Z,102926.11
2023-01-03T10:46:56.272Z,102929.41
2023-01-03T10:49:29.548Z,102925.00
2023-01-03T10:52:25.049Z,102923.46
2023-01-03T10:55:01.895Z,102936.80
2023-01-03T10:57:49.360Z,102935.86
2023-01-03T11:00:31.169Z,102941.38
2023-01-03T11:03:14.290Z,102938.05
2023-01-03T11:05:44.452Z,102934.65
2023-01-03T11:08:22.196Z,102929.94
2023-01-03T11:10:59.305Z,102926.83
2023-01-03T11:13:36.146Z,102922.52
2023-01-03T11:16:13.803Z,102929.68
2023-01-03T11:18:43.155Z,102917.58
2023-01-03T11:21:24.459Z,102917.61
2023-01-03T11:24:25.300Z,102925.55
2023-01-03T11:27:02.188Z,102923.49
2023-01-03T11:29:52.320Z,102924.80
2023-01-03T11:32:41.430Z,102916.27
2023-01-03T11:35:39.330Z,102912.70
2023-01-03T11:38:36.678Z,102905.48
2023-01-03T11:41:25.470Z,102910.52
2023-01-03T11:44:23.594Z,102901.95
2023-01-03T11:47:08.652Z,102905.28
2023-01-03T11:50:15.826Z,102911.01
2023-01-03T11:52:49.340Z,102911.46
2023-01-03T11:55:32.165Z,102910.29
2023-01-03T11:58:24.820Z,102913.52
2023-01-03T12:01:05.703Z,102904.56
2023-01-03T12:03:58.446Z,102909.86
2023-01-03T12:06:59.656Z,102907.05
2023-01-03T12:09:55.389Z,102905.02
2023-01-03T12:12:38.031Z,102902.54
2023-01-03T12:15:40.850Z,102908.20
2023-01-03T12:18:28.625Z,102902.11
2023-01-03T12:21:03.690Z,102911.46
2023-01-03T12:23:34.223Z,102907.38
2023-01-03T12:26:06.844Z,102900.41
2023-01-03T12:28:40.199Z,102898.02
2023-01-03T12:31:35.802Z,102906.27
2023-01-03T12:34:03.532Z,102896.84
2023-01-03T12:36:53.894Z,102901.33
2023-01-03T12:39:56.597Z,102903.81
2023-01-03T12:42:30.356Z,102902.24
2023-01-03T12:45:13.683Z,102905.51
2023-01-03T12:47:50.988Z,102906.30
2023-01-03T12:50:26.823Z,102904.23
2023-01-03T12:53:20.197Z,102896.48
2023-01-03T12:56:18.788Z,102894.88
2023-01-03T12:59:08.133Z,102894.46
2023-01-03T13:01:49.558Z,102894.82
2023-01-03T13:04:24.108Z,102888.73
2023-01-03T13:07:07.201Z,102898.94
2023-01-03T13:09:42.222Z,102893.22
2023-01-03T13:12:16.716Z,102887.59
2023-01-03T13:15:04.175Z,102880.63
2023-01-03T13:17:42.912Z,102886.35
2023-01-03T13:20:32.485Z,102896.16
2023-01-03T13:23:22.870Z,102895.34
2023-01-03T13:26:20.445Z,102886.84
2023-01-03T13:28:48.138Z,102897.08
2023-01-03T13:31:15.861Z,102896.26
2023-01-03T13:33:58.657Z,102897.08
2023-01-03T13:36:26.495Z,102893.77
2023-01-03T13:38:54.232Z,102898.32
2023-01-03T13:41:38.259Z,102901.16
2023-01-03T13:44:18.745Z,102896.68
2023-01-03T13:46:48.888Z,102896.62
2023-01-03T13:49:23.238Z,102890.93
2023-01-03T13:51:52.697Z,102895.02
2023-01-03T13:54:20.248Z,102895.80
2023-01-03T13:56:50.665Z,102903.98
2023-01-03T13:59:43.768Z,102904.76
2023-01-03T14:02:14.576Z,102906.95
2023-01-03T14:05:21.350Z,102910.65
2023-01-03T14:07:59.011Z,102912.25
2023-01-03T14:10:39.106Z,102919.57
2023-01-03T14:13:12.596Z,102930.63
2023-01-03T14:15:40.405Z,102928.14
2023-01-03T14:18:17.133Z,102917.48
2023-01-03T14:20:49.208Z,102917.48
2023-01-03T14:26:15.802Z,102925.20
2023-01-03T14:28:49.090Z,102924.34
2023-01-03T14:31:28.835Z,102927.59
2023-01-03T14:34:02.083Z,102934.09
2023-01-03T14:36:30.359Z,102931.21
2023-01-03T14:39:00.886Z,102926.77
2023-01-03T14:41:28.731Z,102938.60
2023-01-03T14:44:02.154Z,102931.67
2023-01-03T14:46:31.755Z,102920.29
2023-01-03T14:49:03.829Z,102927.19
2023-01-03T14:51:34.715Z,102927.59
2023-01-03T14:54:03.630Z,102924.74
2023-01-03T14:56:32.138Z,102935.73
2023-01-03T14:59:01.468Z,102922.61
2023-01-03T15:01:29.882Z,102928.73
2023-01-03T15:03:58.148Z,102921.80
2023-01-03T15:06:31.619Z,102923.40
2023-01-03T15:09:02.279Z,102923.37
2023-01-03T15:11:58.124Z,102931.09
2023-01-03T15:14:31.501Z,102925.39
2023-01-03T15:17:17.369Z,102918.46
2023-01-03T15:19:54.408Z,102915.65
2023-01-03T15:22:40.537Z,102916.53
2023-01-03T15:25:22.127Z,102922.74
2023-01-03T15:27:51.607Z,102917.02
2023-01-03T15:30:25.809Z,102926.83
2023-01-03T15:32:57.960Z,102917.87
2023-01-03T15:35:38.019Z,102926.87
2023-01-03T15:38:33.691Z,102922.81
2023-01-03T15:41:02.701Z,102922.81
2023-01-03T15:43:39.196Z,102939.13
2023-01-03T15:46:13.847Z,102940.34
2023-01-03T15:48:44.957Z,102929.77
2023-01-03T15:51:12.745Z,102932.26
2023-01-03T15:53:44.477Z,102939.98
2023-01-03T15:56:18.934Z,102937.52
2023-01-03T15:58:49.488Z,102943.31
2023-01-03T16:01:19.738Z,102943.73
2023-01-03T16:03:49.474Z,102937.63
2023-01-03T16:06:17.689Z,102943.73
2023-01-03T16:08:46.031Z,102943.34
2023-01-03T16:11:21.250Z,102956.39
2023-01-03T16:14:21.269Z,102951.45
2023-01-03T16:16:53.639Z,102951.91
2023-01-03T16:19:24.121Z,102955.58
2023-01-03T16:22:32.890Z,102962.90
2023-01-03T16:24:43.174Z,102969.41
2023-01-03T16:27:14.870Z,102970.65
2023-01-03T16:29:42.790Z,102962.05
2023-01-03T16:32:28.625Z,102970.20
2023-01-03T16:35:02.779Z,102959.56
2023-01-03T16:37:30.508Z,102962.45
2023-01-03T16:39:59.349Z,102964.05
2023-01-03T16:42:30.169Z,102962.05
2023-01-03T16:44:58.989Z,102966.89
2023-01-03T16:47:32.107Z,102960.80
2023-01-03T16:50:13.048Z,102964.89
2023-01-03T16:52:44.154Z,102963.65
2023-01-03T16:55:29.522Z,102960.80
2023-01-03T16:57:58.134Z,102962.05
2023-01-03T17:00:28.861Z,102970.62
2023-01-03T17:02:57.682Z,102969.37
2023-01-03T17:05:27.543Z,102966.14
2023-01-03T17:08:02.805Z,102965.74
2023-01-03T17:10:39.865Z,102972.32
2023-01-03T17:13:12.865Z,102973.56
2023-01-03T17:15:42.370Z,102976.41
2023-01-03T17:18:20.583Z,102969.90
2023-01-03T17:20:53.540Z,102974.80
2023-01-03T17:23:21.547Z,102976.83
2023-01-03T17:25:49.804Z,102975.20
2023-01-03T17:28:17.764Z,102973.59
2023-01-03T17:30:45.640Z,102974.41
2023-01-03T17:33:16.807Z,102976.83
2023-01-03T17:35:47.250Z,102980.91
2023-01-03T17:38:26.444Z,102988.24
2023-01-03T17:40:56.332Z,102986.22
2023-01-03T17:43:26.041Z,102985.79
2023-01-03T17:46:22.657Z,102982.48
2023-01-03T17:49:29.937Z,102986.61
2023-01-03T17:52:01.273Z,102993.57
2023-01-03T17:54:31.961Z,102990.40
2023-01-03T17:57:03.433Z,102987.59
2023-01-03T17:59:31.269Z,102998.25
2023-01-03T18:01:59.551Z,102995.80
2023-01-03T18:04:44.002Z,102981.15
2023-01-03T18:07:24.550Z,102991.02
2023-01-03T18:09:54.565Z,102991.52
2023-01-03T18:12:24.866Z,102985.85
2023-01-03T18:14:52.496Z,102997.27
2023-01-03T18:17:29.220Z,102996.09
2023-01-03T18:19:58.656Z,102999.33
2023-01-03T18:22:27.166Z,102992.88
2023-01-03T18:24:56.231Z,102998.61
2023-01-03T18:27:26.620Z,103005.18
2023-01-03T18:29:54.291Z,103009.70
2023-01-03T18:32:35.582Z,103001.20
2023-01-03T18:35:03.719Z,103008.12
2023-01-03T18:37:38.547Z,103009.01
2023-01-03T18:40:08.327Z,103023.30
2023-01-03T18:42:55.500Z,103012.73
2023-01-03T18:45:23.298Z,103007.44
2023-01-03T18:47:50.959Z,102999.36
2023-01-03T18:50:20.494Z,103000.63
2023-01-03T18:52:49.699Z,103003.09
2023-01-03T18:55:24.730Z,102995.80
2023-01-03T18:57:53.440Z,103004.73
2023-01-03T19:00:26.162Z,103009.27
2023-01-03T19:02:54.695Z,103017.80
2023-01-03T19:05:22.577Z,103015.38
2023-01-03T19:07:52.313Z,103009.70
2023-01-03T19:10:25.531Z,103013.36
2023-01-03T19:12:57.588Z,103015.77
2023-01-03T19:15:29.422Z,103012.54
2023-01-03T19:17:57.926Z,103013.78
2023-01-03T19:20:27.348Z,103014.17
2023-01-03T19:22:56.258Z,103017.02
2023-01-03T19:25:32.007Z,103019.08
2023-01-03T19:28:03.277Z,103015.88
2023-01-03T19:30:37.423Z,103024.05
2023-01-03T19:33:07.315Z,103020.38
2023-01-03T19:35:35.113Z,103022.02
2023-01-03T19:38:03.291Z,103026.96
2023-01-03T19:40:34.757Z,103028.13
2023-01-03T19:43:02.898Z,103020.81
2023-01-03T19:45:33.989Z,103019.18
2023-01-03T19:48:04.987Z,103014.30
2023-01-03T19:50:35.842Z,103014.27
2023-01-03T19:53:03.914Z,103014.70
2023-01-03T19:55:35.197Z,103015.94
2023-01-03T19:58:06.391Z,103024.87
2023-01-03T20:00:34.255Z,103026.11
2023-01-03T20:03:08.382Z,103019.96
2023-01-03T20:05:36.626Z,103022.38
2023-01-03T20:08:12.250Z,103019.08
2023-01-03T20:10:42.851Z,103025.23
2023-01-03T20:13:20.852Z,103021.92
2023-01-03T20:15:50.282Z,103023.55
2023-01-03T20:18:31.602Z,103030.06
2023-01-03T20:21:19.777Z,103022.74
2023-01-03T20:23:55.153Z,103027.22
2023-01-03T20:26:27.375Z,103029.25
2023-01-03T20:28:56.833Z,103025.55
2023-01-03T20:31:25.068Z,103021.89
2023-01-03T20:33:55.465Z,103012.90
2023-01-03T20:36:26.705Z,103011.66
2023-01-03T20:38:56.752Z,103005.54
2023-01-03T20:41:37.430Z,103015.74
2023-01-03T20:44:09.072Z,103021.04
2023-01-03T20:46:39.856Z,103031.60
2023-01-03T20:49:15.649Z,103026.34
2023-01-03T20:51:43.533Z,103028.37
2023-01-03T20:54:11.960Z,103028.37
2023-01-03T20:56:39.862Z,103020.68
2023-01-03T20:59:07.815Z,103024.31
2023-01-03T21:01:36.801Z,103022.31
2023-01-03T21:04:04.796Z,103027.62
2023-01-03T21:06:35.540Z,103031.73
2023-01-03T21:09:03.225Z,103035.40
2023-01-03T21:11:39.966Z,103034.19
2023-01-03T21:14:08.546Z,103020.71
2023-01-03T21:16:42.879Z,103016.70
2023-01-03T21:19:13.386Z,103018.72
2023-01-03T21:21:42.731Z,103013.84
2023-01-03T21:24:12.775Z,103015.48
2023-01-03T21:26:40.935Z,103013.88
2023-01-03T21:29:09.100Z,103019.60
2023-01-03T21:31:38.486Z,103015.55
2023-01-03T21:34:08.142Z,103017.58
2023-01-03T21:36:37.085Z,103017.18
2023-01-03T21:39:05.807Z,103009.04
2023-01-03T21:41:35.740Z,103013.55
2023-01-03T21:44:05.743Z,103013.13
2023-01-03T21:46:33.525Z,103007.86
2023-01-03T21:49:01.399Z,103011.95
2023-01-03T21:51:39.107Z,103012.34
2023-01-03T21:54:10.752Z,103017.64
2023-01-03T21:56:46.722Z,103017.64
2023-01-03T21:59:16.489Z,103004.20
2023-01-03T22:02:06.864Z,103008.68
2023-01-03T22:04:34.940Z,103009.89
2023-01-03T22:07:02.837Z,103006.66
2023-01-03T22:09:50.905Z,103005.84
2023-01-03T22:12:19.692Z,103018.88
2023-01-03T22:14:48.178Z,103021.34
2023-01-03T22:17:16.478Z,103023.76
2023-01-03T22:19:44.386Z,103033.14
2023-01-03T22:22:12.703Z,103026.60
2023-01-03T22:24:40.473Z,103027.88
2023-01-03T22:27:08.514Z,103023.82
2023-01-03T22:29:36.183Z,103032.35
2023-01-03T22:32:03.995Z,103031.11
2023-01-03T22:34:31.825Z,103030.33
2023-01-03T22:36:59.465Z,103036.87
2023-01-03T22:39:27.100Z,103029.15
2023-01-03T22:41:54.765Z,103038.86
2023-01-03T22:44:22.423Z,103048.64
2023-01-03T22:46:50.274Z,103048.25
2023-01-03T22:49:17.889Z,103060.02
2023-01-03T22:51:45.617Z,103057.60
2023-01-03T22:54:13.469Z,103042.55
2023-01-03T22:56:41.186Z,103052.70
2023-01-03T22:59:09.073Z,103046.61
2023-01-03T23:01:36.913Z,103052.30
2023-01-03T23:04:07.770Z,103047.01
2023-01-03T23:06:37.458Z,103038.08
2023-01-03T23:09:05.874Z,103032.39
2023-01-03T23:11:53.234Z,103030.33
2023-01-03T23:14:22.715Z,103016.92
2023-01-03T23:16:52.470Z,103020.16
2023-01-03T23:19:22.214Z,103010.02
2023-01-03T23:21:50.108Z,103020.16
2023-01-03T23:24:26.568Z,103016.49
2023-01-03T23:26:54.835Z,103009.98
2023-01-03T23:29:23.512Z,103012.41
2023-01-03T23:31:51.280Z,103008.35
2023-01-03T23:34:19.239Z,103009.56
2023-01-03T23:36:47.073Z,103011.59
2023-01-03T23:39:17.197Z,103017.28
2023-01-03T23:41:45.778Z,103008.74
2023-01-03T23:44:13.855Z,103012.41
2023-01-03T23:46:42.411Z,103010.41
2023-01-03T23:49:13.516Z,103005.90
2023-01-03T23:51:41.266Z,103010.38
2023-01-03T23:54:09.202Z,103007.50
2023-01-03T23:56:37.194Z,102998.58
2023-01-03T23:59:05.251Z,102980.66
