createdAt,value
2023-11-16T00:00:37.524Z,69.99
2023-11-16T00:03:07.676Z,70.08
2023-11-16T00:05:37.439Z,69.41
2023-11-16T00:08:08.556Z,69.61
2023-11-16T00:10:38.324Z,69.49
2023-11-16T00:13:06.520Z,69.68
2023-11-16T00:15:34.357Z,69.82
2023-11-16T00:18:05.660Z,70.04
2023-11-16T00:20:33.655Z,70.60
2023-11-16T00:23:00.760Z,69.69
2023-11-16T00:25:27.528Z,69.24
2023-11-16T00:27:54.204Z,69.12
2023-11-16T00:30:20.802Z,68.89
2023-11-16T00:32:47.367Z,69.29
2023-11-16T00:35:13.965Z,68.40
2023-11-16T00:37:40.523Z,68.40
2023-11-16T00:40:08.621Z,68.45
2023-11-16T00:42:38.050Z,68.52
2023-11-16T00:45:05.131Z,69.47
2023-11-16T00:47:31.734Z,69.97
2023-11-16T00:49:58.181Z,69.95
2023-11-16T00:52:25.849Z,69.46
2023-11-16T00:54:52.414Z,69.51
2023-11-16T00:57:23.208Z,69.49
2023-11-16T00:59:50.112Z,69.46
2023-11-16T01:02:16.787Z,68.53
2023-11-16T01:04:43.360Z,68.26
2023-11-16T01:07:11.413Z,69.27
2023-11-16T01:09:38.228Z,68.90
2023-11-16T01:12:05.968Z,69.15
2023-11-16T01:14:32.627Z,68.31
2023-11-16T01:17:09.048Z,67.94
2023-11-16T01:19:38.552Z,67.22
2023-11-16T01:22:05.248Z,67.39
2023-11-16T01:24:36.478Z,68.59
2023-11-16T01:27:16.493Z,69.08
2023-11-16T01:29:46.984Z,67.95
2023-11-16T01:32:14.687Z,67.84
2023-11-16T01:34:43.660Z,66.93
2023-11-16T01:37:11.364Z,66.33
2023-11-16T01:39:41.153Z,66.05
2023-11-16T01:42:09.241Z,66.30
2023-11-16T01:44:36.457Z,66.31
2023-11-16T01:47:04.551Z,66.70
2023-11-16T01:49:31.584Z,66.45
2023-11-16T01:51:58.740Z,67.34
2023-11-16T01:54:25.619Z,67.83
2023-11-16T01:56:52.662Z,68.53
2023-11-16T01:59:20.778Z,69.52
2023-11-16T02:01:47.948Z,68.31
2023-11-16T02:04:15.763Z,68.68
2023-11-16T02:06:42.916Z,67.53
2023-11-16T02:09:11.277Z,67.45
2023-11-16T02:11:38.413Z,67.01
2023-11-16T02:14:05.451Z,67.12
2023-11-16T02:16:32.598Z,67.39
2023-11-16T02:19:06.126Z,67.02
2023-11-16T02:21:39.857Z,66.79
2023-11-16T02:24:08.184Z,66.16
2023-11-16T02:26:34.884Z,66.30
2023-11-16T02:29:01.374Z,66.63
2023-11-16T02:31:37.905Z,67.73
2023-11-16T02:34:05.386Z,68.80
2023-11-16T02:36:31.808Z,67.41
2023-11-16T02:39:01.533Z,68.93
2023-11-16T02:41:30.431Z,68.76
2023-11-16T02:43:56.959Z,69.21
2023-11-16T02:46:23.420Z,68.02
2023-11-16T02:48:49.952Z,68.10
2023-11-16T02:51:16.436Z,68.38
2023-11-16T02:53:44.753Z,68.13
2023-11-16T02:56:14.402Z,67.84
2023-11-16T02:58:44.940Z,68.05
2023-11-16T03:01:14.368Z,67.94
2023-11-16T03:03:41.787Z,67.73
2023-11-16T03:06:09.835Z,68.12
2023-11-16T03:08:37.019Z,68.45
2023-11-16T03:11:06.852Z,66.78
2023-11-16T03:13:33.488Z,66.69
2023-11-16T03:15:59.969Z,67.09
2023-11-16T03:18:27.627Z,66.57
2023-11-16T03:20:54.226Z,67.70
2023-11-16T03:23:20.817Z,67.27
2023-11-16T03:25:47.678Z,66.23
2023-11-16T03:28:14.438Z,66.94
2023-11-16T03:30:41.245Z,66.83
2023-11-16T03:33:12.889Z,67.11
2023-11-16T03:35:40.330Z,66.62
2023-11-16T03:38:06.968Z,67.88
2023-11-16T03:40:34.121Z,67.35
2023-11-16T03:43:00.636Z,67.62
2023-11-16T03:45:27.053Z,67.52
2023-11-16T03:47:53.728Z,68.69
2023-11-16T03:50:20.335Z,68.70
2023-11-16T03:52:46.835Z,70.05
2023-11-16T03:55:14.239Z,69.17
2023-11-16T03:57:41.408Z,69.10
2023-11-16T04:00:09.181Z,71.10
2023-11-16T04:02:37.020Z,70.10
2023-11-16T04:05:06.196Z,69.10
2023-11-16T04:07:35.663Z,69.75
2023-11-16T04:10:05.276Z,69.52
2023-11-16T04:12:32.013Z,68.69
2023-11-16T04:14:59.154Z,69.15
2023-11-16T04:17:27.563Z,69.59
2023-11-16T04:19:54.477Z,69.61
2023-11-16T04:22:23.156Z,69.70
2023-11-16T04:24:53.115Z,69.32
2023-11-16T04:27:20.675Z,69.07
2023-11-16T04:29:47.808Z,68.24
2023-11-16T04:32:15.972Z,68.13
2023-11-16T04:34:43.475Z,68.96
2023-11-16T04:37:11.752Z,68.38
2023-11-16T04:39:38.550Z,68.11
2023-11-16T04:42:05.367Z,67.84
2023-11-16T04:44:35.511Z,67.45
2023-11-16T04:47:02.554Z,67.88
2023-11-16T04:49:29.295Z,68.04
2023-11-16T04:51:55.856Z,67.63
2023-11-16T04:54:22.499Z,68.60
2023-11-16T04:56:49.125Z,69.95
2023-11-16T04:59:15.543Z,70.03
2023-11-16T05:01:42.021Z,70.87
2023-11-16T05:04:09.234Z,71.43
2023-11-16T05:06:40.750Z,71.40
2023-11-16T05:09:07.278Z,70.39
2023-11-16T05:11:34.075Z,71.56
2023-11-16T05:14:00.553Z,71.07
2023-11-16T05:16:28.483Z,69.72
2023-11-16T05:18:55.371Z,70.44
2023-11-16T05:21:22.409Z,70.12
2023-11-16T05:23:49.271Z,69.80
2023-11-16T05:26:17.908Z,70.27
2023-11-16T05:28:44.727Z,70.63
2023-11-16T05:31:11.340Z,71.98
2023-11-16T05:33:39.436Z,72.68
2023-11-16T05:36:07.438Z,72.20
2023-11-16T05:38:34.108Z,73.37
2023-11-16T05:41:00.645Z,73.95
2023-11-16T05:43:27.063Z,72.50
2023-11-16T05:45:53.633Z,72.34
2023-11-16T05:48:20.421Z,72.80
2023-11-16T05:50:48.057Z,74.24
2023-11-16T05:53:15.046Z,74.59
2023-11-16T05:55:41.609Z,73.53
2023-11-16T05:58:08.305Z,74.78
2023-11-16T06:00:38.770Z,74.38
2023-11-16T06:03:07.015Z,74.32
2023-11-16T06:05:35.155Z,73.68
2023-11-16T06:08:01.779Z,74.58
2023-11-16T06:10:28.732Z,73.63
2023-11-16T06:12:58.675Z,73.12
2023-11-16T06:15:26.475Z,73.58
2023-11-16T06:17:56.330Z,73.46
2023-11-16T06:20:23.094Z,73.22
2023-11-16T06:22:51.623Z,74.25
2023-11-16T06:25:18.309Z,73.76
2023-11-16T06:27:46.388Z,73.53
2023-11-16T06:30:14.521Z,74.06
2023-11-16T06:32:41.621Z,73.66
2023-11-16T06:35:11.253Z,73.81
2023-11-16T06:37:38.792Z,73.09
2023-11-16T06:40:06.441Z,73.89
2023-11-16T06:42:34.088Z,73.72
2023-11-16T06:45:05.350Z,73.27
2023-11-16T06:47:33.299Z,73.74
2023-11-16T06:50:00.184Z,73.09
2023-11-16T06:52:28.250Z,72.43
2023-11-16T06:54:57.533Z,72.16
2023-11-16T06:57:24.098Z,72.12
2023-11-16T06:59:54.162Z,71.60
2023-11-16T07:02:22.447Z,72.38
2023-11-16T07:04:52.003Z,72.50
2023-11-16T07:07:18.797Z,71.58
2023-11-16T07:09:47.337Z,72.05
2023-11-16T07:12:16.028Z,71.12
2023-11-16T07:14:48.100Z,70.33
2023-11-16T07:17:20.360Z,70.42
2023-11-16T07:19:48.699Z,69.23
2023-11-16T07:22:15.505Z,69.87
2023-11-16T07:24:45.913Z,71.14
2023-11-16T07:27:13.574Z,70.70
2023-11-16T07:29:42.390Z,70.94
2023-11-16T07:32:09.014Z,70.10
2023-11-16T07:34:38.730Z,68.93
2023-11-16T07:37:05.252Z,68.48
2023-11-16T07:39:32.544Z,68.99
2023-11-16T07:42:00.403Z,68.92
2023-11-16T07:44:26.948Z,69.73
2023-11-16T07:46:53.421Z,69.45
2023-11-16T07:49:20.954Z,69.65
2023-11-16T07:51:48.705Z,70.18
2023-11-16T07:54:16.894Z,69.56
2023-11-16T07:56:51.163Z,68.77
2023-11-16T07:59:19.980Z,69.32
2023-11-16T08:01:56.961Z,68.31
2023-11-16T08:04:26.863Z,68.87
2023-11-16T08:06:57.728Z,69.14
2023-11-16T08:09:25.810Z,68.39
2023-11-16T08:11:55.508Z,68.35
2023-11-16T08:14:26.098Z,67.99
2023-11-16T08:16:57.011Z,67.39
2023-11-16T08:19:24.245Z,67.58
2023-11-16T08:21:51.039Z,65.53
2023-11-16T08:24:19.340Z,65.14
2023-11-16T08:26:45.868Z,66.07
2023-11-16T08:29:12.303Z,65.52
2023-11-16T08:31:39.436Z,65.21
2023-11-16T08:34:05.988Z,65.73
2023-11-16T08:36:32.950Z,66.37
2023-11-16T08:38:59.807Z,65.00
2023-11-16T08:41:27.199Z,65.43
2023-11-16T08:43:53.722Z,65.16
2023-11-16T08:46:25.977Z,65.29
2023-11-16T08:48:52.987Z,64.42
2023-11-16T08:51:24.296Z,64.39
2023-11-16T08:53:58.401Z,64.83
2023-11-16T08:56:34.854Z,63.53
2023-11-16T08:59:09.102Z,64.20
2023-11-16T09:01:40.124Z,64.00
2023-11-16T09:04:10.585Z,63.19
2023-11-16T09:06:37.480Z,63.56
2023-11-16T09:09:11.000Z,63.43
2023-11-16T09:11:37.824Z,64.13
2023-11-16T09:14:05.564Z,63.47
2023-11-16T09:16:34.415Z,63.12
2023-11-16T09:19:01.459Z,63.11
2023-11-16T09:21:30.715Z,63.42
2023-11-16T09:23:57.550Z,63.03
2023-11-16T09:26:25.145Z,62.91
2023-11-16T09:29:01.366Z,62.13
2023-11-16T09:31:34.651Z,62.32
2023-11-16T09:34:04.779Z,61.21
2023-11-16T09:36:31.490Z,61.79
2023-11-16T09:38:58.644Z,61.12
2023-11-16T09:41:28.430Z,60.85
2023-11-16T09:44:06.609Z,61.07
2023-11-16T09:46:34.032Z,60.90
2023-11-16T09:49:07.316Z,60.68
2023-11-16T09:51:37.020Z,60.27
2023-11-16T09:54:09.620Z,59.78
2023-11-16T09:56:41.624Z,60.21
2023-11-16T09:59:14.661Z,60.22
2023-11-16T10:01:46.176Z,59.81
2023-11-16T10:04:15.787Z,60.48
2023-11-16T10:06:49.625Z,59.51
2023-11-16T10:09:16.662Z,59.27
2023-11-16T10:11:43.527Z,58.83
2023-11-16T10:14:10.301Z,59.08
2023-11-16T10:16:36.821Z,59.56
2023-11-16T10:19:07.568Z,59.82
2023-11-16T10:21:35.311Z,58.61
2023-11-16T10:24:10.216Z,58.18
2023-11-16T10:26:37.009Z,58.72
2023-11-16T10:29:03.533Z,58.72
2023-11-16T10:31:36.085Z,59.51
2023-11-16T10:34:06.120Z,59.38
2023-11-16T10:36:33.717Z,58.57
2023-11-16T10:39:02.312Z,58.83
2023-11-16T10:41:30.799Z,58.59
2023-11-16T10:43:59.149Z,58.62
2023-11-16T10:46:28.744Z,57.89
2023-11-16T10:48:55.473Z,58.15
2023-11-16T10:51:25.520Z,57.62
2023-11-16T10:53:54.921Z,56.91
2023-11-16T10:56:22.607Z,58.18
2023-11-16T10:58:51.791Z,58.16
2023-11-16T11:01:20.190Z,57.37
2023-11-16T11:03:48.986Z,57.13
2023-11-16T11:06:20.473Z,56.63
2023-11-16T11:08:49.446Z,56.83
2023-11-16T11:11:25.734Z,56.38
2023-11-16T11:13:56.131Z,56.78
2023-11-16T11:16:26.664Z,56.37
2023-11-16T11:18:54.317Z,57.24
2023-11-16T11:21:25.020Z,56.71
2023-11-16T11:24:10.546Z,56.83
2023-11-16T11:26:44.998Z,55.97
2023-11-16T11:29:13.671Z,56.31
2023-11-16T11:31:52.008Z,56.29
2023-11-16T11:34:19.017Z,56.39
2023-11-16T11:36:45.784Z,56.48
2023-11-16T11:39:18.355Z,56.62
2023-11-16T11:42:00.596Z,56.13
2023-11-16T11:44:28.061Z,56.45
2023-11-16T11:46:58.525Z,56.12
2023-11-16T11:49:26.356Z,56.59
2023-11-16T11:51:54.321Z,56.31
2023-11-16T11:54:21.004Z,56.25
2023-11-16T11:56:48.091Z,56.01
2023-11-16T11:59:15.183Z,55.92
2023-11-16T12:01:41.892Z,55.52
2023-11-16T12:04:16.330Z,55.99
2023-11-16T12:06:46.247Z,56.15
2023-11-16T12:09:13.326Z,55.07
2023-11-16T12:11:41.199Z,55.41
2023-11-16T12:14:10.707Z,55.71
2023-11-16T12:16:38.829Z,54.79
2023-11-16T12:19:10.026Z,54.94
2023-11-16T12:21:40.786Z,54.58
2023-11-16T12:24:09.836Z,54.84
2023-11-16T12:26:37.004Z,55.28
2023-11-16T12:29:16.518Z,53.71
2023-11-16T12:31:45.153Z,53.77
2023-11-16T12:34:13.372Z,53.83
2023-11-16T12:36:45.634Z,53.98
2023-11-16T12:39:14.887Z,52.92
2023-11-16T12:41:42.097Z,52.37
2023-11-16T12:44:08.706Z,52.48
2023-11-16T12:46:36.784Z,52.11
2023-11-16T12:49:03.493Z,51.64
2023-11-16T12:51:30.518Z,51.61
2023-11-16T12:53:57.162Z,51.07
2023-11-16T12:56:23.671Z,51.74
2023-11-16T12:58:50.119Z,51.86
2023-11-16T13:01:17.087Z,51.55
2023-11-16T13:03:50.214Z,51.16
2023-11-16T13:06:19.983Z,52.03
2023-11-16T13:08:46.570Z,51.70
2023-11-16T13:11:14.530Z,51.04
2023-11-16T13:13:41.335Z,50.07
2023-11-16T13:16:10.016Z,50.52
2023-11-16T13:18:36.913Z,49.78
2023-11-16T13:21:11.498Z,49.86
2023-11-16T13:23:42.995Z,49.66
2023-11-16T13:26:10.597Z,49.99
2023-11-16T13:28:38.262Z,49.77
2023-11-16T13:31:05.535Z,49.37
2023-11-16T13:33:33.101Z,49.60
2023-11-16T13:36:00.905Z,49.96
2023-11-16T13:38:29.536Z,50.33
2023-11-16T13:40:56.345Z,51.12
2023-11-16T13:43:22.903Z,51.27
2023-11-16T13:45:49.524Z,52.19
2023-11-16T13:48:18.488Z,51.19
2023-11-16T13:50:45.052Z,49.60
2023-11-16T13:53:11.697Z,49.33
2023-11-16T13:55:38.248Z,49.11
2023-11-16T13:58:05.501Z,49.18
2023-11-16T14:00:33.570Z,49.48
2023-11-16T14:03:00.627Z,49.75
2023-11-16T14:05:27.298Z,49.16
2023-11-16T14:07:57.057Z,49.22
2023-11-16T14:10:24.999Z,49.10
2023-11-16T14:12:56.136Z,49.02
2023-11-16T14:15:24.150Z,48.79
2023-11-16T14:17:51.035Z,48.76
2023-11-16T14:20:18.209Z,48.36
2023-11-16T14:22:45.738Z,49.53
2023-11-16T14:25:12.491Z,49.56
2023-11-16T14:27:39.265Z,50.21
2023-11-16T14:30:06.448Z,50.39
2023-11-16T14:32:33.088Z,51.03
2023-11-16T14:35:13.896Z,50.25
2023-11-16T14:37:46.180Z,51.05
2023-11-16T14:40:13.401Z,50.96
2023-11-16T14:42:40.197Z,51.34
2023-11-16T14:45:07.513Z,51.84
2023-11-16T14:47:39.511Z,52.72
2023-11-16T14:50:10.114Z,53.17
2023-11-16T14:52:37.972Z,52.10
2023-11-16T14:55:08.613Z,51.83
2023-11-16T14:57:39.057Z,51.95
2023-11-16T15:00:10.015Z,51.96
2023-11-16T15:02:37.355Z,52.55
2023-11-16T15:05:09.877Z,53.50
2023-11-16T15:07:39.152Z,53.18
2023-11-16T15:10:08.725Z,53.89
2023-11-16T15:12:36.235Z,53.29
2023-11-16T15:15:03.053Z,54.13
2023-11-16T15:17:29.739Z,54.33
2023-11-16T15:19:56.337Z,54.66
2023-11-16T15:22:23.223Z,55.11
2023-11-16T15:24:50.735Z,55.22
2023-11-16T15:27:17.281Z,54.66
2023-11-16T15:29:43.826Z,54.11
2023-11-16T15:32:19.997Z,54.09
2023-11-16T15:34:46.616Z,54.59
2023-11-16T15:37:13.275Z,54.56
2023-11-16T15:39:40.166Z,54.71
2023-11-16T15:42:08.074Z,55.39
2023-11-16T15:44:34.856Z,55.30
2023-11-16T15:47:01.638Z,55.25
2023-11-16T15:49:28.590Z,55.03
2023-11-16T15:51:55.256Z,55.68
2023-11-16T15:54:21.775Z,55.27
2023-11-16T15:56:52.501Z,54.67
2023-11-16T15:59:19.328Z,54.78
2023-11-16T16:01:46.445Z,54.93
2023-11-16T16:04:13.569Z,56.35
2023-11-16T16:06:40.509Z,55.59
2023-11-16T16:09:09.423Z,56.23
2023-11-16T16:11:36.283Z,56.48
2023-11-16T16:14:02.973Z,57.30
2023-11-16T16:16:32.644Z,56.77
2023-11-16T16:19:01.416Z,57.42
2023-11-16T16:21:28.362Z,56.76
2023-11-16T16:23:55.217Z,57.90
2023-11-16T16:26:22.033Z,57.35
2023-11-16T16:28:48.682Z,56.11
2023-11-16T16:31:19.877Z,56.25
2023-11-16T16:33:46.495Z,56.44
2023-11-16T16:36:13.044Z,56.64
2023-11-16T16:38:39.588Z,56.85
2023-11-16T16:41:12.118Z,57.02
2023-11-16T16:43:42.462Z,57.43
2023-11-16T16:46:22.246Z,58.87
2023-11-16T16:48:49.172Z,57.41
2023-11-16T16:51:15.816Z,57.46
2023-11-16T16:53:44.537Z,58.13
2023-11-16T16:56:13.878Z,57.95
2023-11-16T16:58:40.468Z,58.02
2023-11-16T17:01:07.367Z,57.25
2023-11-16T17:03:34.084Z,56.25
2023-11-16T17:06:00.922Z,56.21
2023-11-16T17:08:27.397Z,56.30
2023-11-16T17:10:53.843Z,56.81
2023-11-16T17:13:20.457Z,55.58
2023-11-16T17:15:47.090Z,55.92
2023-11-16T17:18:14.275Z,56.93
2023-11-16T17:20:41.010Z,57.45
2023-11-16T17:23:10.188Z,57.94
2023-11-16T17:25:38.527Z,57.94
2023-11-16T17:28:07.162Z,57.90
2023-11-16T17:30:34.166Z,57.89
2023-11-16T17:33:01.073Z,57.74
2023-11-16T17:35:27.713Z,57.90
2023-11-16T17:37:54.815Z,58.60
2023-11-16T17:40:27.170Z,57.65
2023-11-16T17:42:54.174Z,58.39
2023-11-16T17:45:23.884Z,58.52
2023-11-16T17:47:51.603Z,58.56
2023-11-16T17:50:18.803Z,58.44
2023-11-16T17:52:45.432Z,57.97
2023-11-16T17:55:14.268Z,57.89
2023-11-16T17:57:41.721Z,58.49
2023-11-16T18:00:11.983Z,58.35
2023-11-16T18:02:42.252Z,58.25
2023-11-16T18:05:15.858Z,58.14
2023-11-16T18:07:43.279Z,57.69
2023-11-16T18:10:09.959Z,57.46
2023-11-16T18:12:38.716Z,58.92
2023-11-16T18:15:09.923Z,58.72
2023-11-16T18:17:36.591Z,59.01
2023-11-16T18:20:07.052Z,60.49
2023-11-16T18:22:34.037Z,60.64
2023-11-16T18:25:00.677Z,60.49
2023-11-16T18:27:27.829Z,59.85
2023-11-16T18:29:54.366Z,59.80
2023-11-16T18:32:20.889Z,59.18
2023-11-16T18:34:50.996Z,59.83
2023-11-16T18:37:17.624Z,59.11
2023-11-16T18:39:44.472Z,59.13
2023-11-16T18:42:11.344Z,58.98
2023-11-16T18:44:38.897Z,59.93
2023-11-16T18:47:06.868Z,58.75
2023-11-16T18:49:33.522Z,59.95
2023-11-16T18:52:02.137Z,58.97
2023-11-16T18:54:30.728Z,58.97
2023-11-16T18:56:59.339Z,59.52
2023-11-16T18:59:26.564Z,59.07
2023-11-16T19:01:54.298Z,59.23
2023-11-16T19:04:22.432Z,58.87
2023-11-16T19:06:52.011Z,59.40
2023-11-16T19:09:22.405Z,60.26
2023-11-16T19:11:50.797Z,60.73
2023-11-16T19:14:18.992Z,59.77
2023-11-16T19:16:46.606Z,59.51
2023-11-16T19:19:14.546Z,60.69
2023-11-16T19:21:43.417Z,60.32
2023-11-16T19:24:13.797Z,59.92
2023-11-16T19:26:42.272Z,59.48
2023-11-16T19:29:12.023Z,59.55
2023-11-16T19:31:38.766Z,59.04
2023-11-16T19:34:05.577Z,59.58
2023-11-16T19:36:32.270Z,60.52
2023-11-16T19:39:08.346Z,60.39
2023-11-16T19:41:43.197Z,60.20
2023-11-16T19:44:09.823Z,59.43
2023-11-16T19:46:36.381Z,59.63
2023-11-16T19:49:04.856Z,59.14
2023-11-16T19:51:35.668Z,59.12
2023-11-16T19:54:04.240Z,59.24
2023-11-16T19:56:30.937Z,59.80
2023-11-16T19:58:57.403Z,59.39
2023-11-16T20:01:24.078Z,58.63
2023-11-16T20:03:52.815Z,58.57
2023-11-16T20:06:19.467Z,59.10
2023-11-16T20:08:46.547Z,58.29
2023-11-16T20:11:14.941Z,58.47
2023-11-16T20:13:41.707Z,58.72
2023-11-16T20:16:12.099Z,59.35
2023-11-16T20:18:40.472Z,59.51
2023-11-16T20:21:07.322Z,60.49
2023-11-16T20:23:35.763Z,60.67
2023-11-16T20:26:05.120Z,60.73
2023-11-16T20:28:32.166Z,60.48
2023-11-16T20:30:58.868Z,60.51
2023-11-16T20:33:25.520Z,60.79
2023-11-16T20:35:52.699Z,61.30
2023-11-16T20:38:19.183Z,61.41
2023-11-16T20:40:46.409Z,62.37
2023-11-16T20:43:13.024Z,62.39
2023-11-16T20:45:39.610Z,63.02
2023-11-16T20:48:06.323Z,63.09
2023-11-16T20:50:32.934Z,62.81
2023-11-16T20:53:00.039Z,62.85
2023-11-16T20:55:26.637Z,63.06
2023-11-16T20:57:53.010Z,63.27
2023-11-16T21:00:21.016Z,62.33
2023-11-16T21:02:49.569Z,63.27
2023-11-16T21:05:16.801Z,62.93
2023-11-16T21:07:44.025Z,63.61
2023-11-16T21:10:12.823Z,63.44
2023-11-16T21:12:40.128Z,63.40
2023-11-16T21:15:07.533Z,62.97
2023-11-16T21:17:35.142Z,63.18
2023-11-16T21:20:06.222Z,63.31
2023-11-16T21:22:32.839Z,62.27
2023-11-16T21:25:00.326Z,62.63
2023-11-16T21:27:27.773Z,62.37
2023-11-16T21:29:54.351Z,62.39
2023-11-16T21:32:22.165Z,63.44
2023-11-16T21:34:49.798Z,63.57
2023-11-16T21:37:16.417Z,63.87
2023-11-16T21:39:43.695Z,63.84
2023-11-16T21:42:11.021Z,64.63
2023-11-16T21:44:37.590Z,65.18
2023-11-16T21:47:04.613Z,65.02
2023-11-16T21:49:31.290Z,65.01
2023-11-16T21:51:59.071Z,65.37
2023-11-16T21:54:27.182Z,65.83
2023-11-16T21:56:54.987Z,66.71
2023-11-16T21:59:21.641Z,66.90
2023-11-16T22:01:49.756Z,67.51
2023-11-16T22:04:19.892Z,67.22
2023-11-16T22:06:46.823Z,67.30
2023-11-16T22:09:14.100Z,66.87
2023-11-16T22:11:40.950Z,66.47
2023-11-16T22:14:11.140Z,66.50
2023-11-16T22:16:38.669Z,66.16
2023-11-16T22:19:05.827Z,66.71
2023-11-16T22:21:34.855Z,65.60
2023-11-16T22:24:01.473Z,65.57
2023-11-16T22:26:30.101Z,65.48
2023-11-16T22:28:56.968Z,65.02
2023-11-16T22:31:23.514Z,65.08
2023-11-16T22:33:50.727Z,64.94
2023-11-16T22:36:18.064Z,64.95
2023-11-16T22:38:45.048Z,66.02
2023-11-16T22:41:13.145Z,65.51
2023-11-16T22:43:40.632Z,65.78
2023-11-16T22:46:08.334Z,65.39
2023-11-16T22:48:37.945Z,66.30
2023-11-16T22:51:07.507Z,66.43
2023-11-16T22:53:34.946Z,65.84
2023-11-16T22:56:01.565Z,66.31
2023-11-16T22:58:30.596Z,66.72
2023-11-16T23:01:00.311Z,66.49
2023-11-16T23:03:27.679Z,67.35
2023-11-16T23:05:54.312Z,67.24
2023-11-16T23:08:21.424Z,67.17
2023-11-16T23:10:50.457Z,66.65
2023-11-16T23:13:20.483Z,66.58
2023-11-16T23:15:47.746Z,66.46
2023-11-16T23:18:14.734Z,66.45
2023-11-16T23:20:42.542Z,66.84
2023-11-16T23:23:12.608Z,66.85
2023-11-16T23:25:42.276Z,67.21
2023-11-16T23:28:11.635Z,66.67
2023-11-16T23:30:40.753Z,66.48
2023-11-16T23:33:09.412Z,65.85
2023-11-16T23:35:36.710Z,66.23
2023-11-16T23:38:03.268Z,65.70
2023-11-16T23:40:29.814Z,65.43
2023-11-16T23:42:56.241Z,65.84
2023-11-16T23:45:25.107Z,65.70
2023-11-16T23:47:51.946Z,66.08
2023-11-16T23:50:18.599Z,66.26
2023-11-16T23:52:45.118Z,65.60
2023-11-16T23:55:11.547Z,65.76
2023-11-16T23:57:40.102Z,65.76
