createdAt,value
2017-03-14T00:00:01.798Z,848.84
2017-03-14T00:00:06.260Z,848.9
2017-03-14T00:00:10.871Z,848.88
2017-03-14T00:00:15.345Z,848.86
2017-03-14T00:00:19.954Z,848.88
2017-03-14T00:00:24.569Z,848.89
2017-03-14T00:00:29.196Z,848.85
2017-03-14T00:00:33.813Z,848.88
2017-03-14T00:00:38.435Z,848.85
2017-03-14T00:00:42.894Z,848.86
2017-03-14T00:00:47.368Z,848.85
2017-03-14T00:00:51.687Z,848.84
2017-03-14T00:00:56.151Z,848.79
2017-03-14T00:01:00.773Z,848.8
2017-03-14T00:01:05.485Z,848.77
2017-03-14T00:01:10.095Z,848.77
2017-03-14T00:01:14.562Z,848.8
2017-03-14T00:01:19.174Z,848.86
2017-03-14T00:01:23.786Z,848.84
2017-03-14T00:01:28.416Z,848.85
2017-03-14T00:01:32.734Z,848.77
2017-03-14T00:01:37.357Z,848.84
2017-03-14T00:01:41.843Z,848.8
2017-03-14T00:01:46.312Z,848.82
2017-03-14T00:01:50.929Z,848.82
2017-03-14T00:01:55.532Z,848.77
2017-03-14T00:02:00.000Z,848.78
2017-03-14T00:02:04.917Z,848.81
2017-03-14T00:02:09.523Z,848.81
2017-03-14T00:02:14.163Z,848.79
2017-03-14T00:02:18.775Z,848.73
2017-03-14T00:02:23.388Z,848.76
2017-03-14T00:02:27.846Z,848.76
2017-03-14T00:02:32.463Z,848.8
2017-03-14T00:02:36.934Z,848.71
2017-03-14T00:02:41.547Z,848.69
2017-03-14T00:02:46.016Z,848.68
2017-03-14T00:02:50.629Z,848.66
2017-03-14T00:02:55.099Z,848.68
2017-03-14T00:02:59.717Z,848.67
2017-03-14T00:03:04.178Z,848.66
2017-03-14T00:03:08.781Z,848.65
2017-03-14T00:03:13.382Z,848.71
2017-03-14T00:03:18.005Z,848.74
2017-03-14T00:03:22.500Z,848.69
2017-03-14T00:03:27.103Z,848.68
2017-03-14T00:03:31.567Z,848.66
2017-03-14T00:03:36.170Z,848.69
2017-03-14T00:03:40.787Z,848.64
2017-03-14T00:03:45.281Z,848.68
2017-03-14T00:03:49.885Z,848.66
2017-03-14T00:03:54.360Z,848.67
2017-03-14T00:03:58.864Z,848.67
2017-03-14T00:04:03.474Z,848.67
2017-03-14T00:04:08.098Z,848.66
2017-03-14T00:04:12.707Z,848.64
2017-03-14T00:04:17.330Z,848.64
2017-03-14T00:04:21.952Z,848.64
2017-03-14T00:04:26.561Z,848.64
2017-03-14T00:04:31.031Z,848.64
2017-03-14T00:04:35.640Z,848.64
2017-03-14T00:04:40.253Z,848.64
2017-03-14T00:04:44.864Z,848.63
2017-03-14T00:04:49.474Z,848.62
2017-03-14T00:04:53.791Z,848.65
2017-03-14T00:04:58.262Z,848.61
2017-03-14T00:05:02.719Z,848.61
2017-03-14T00:05:07.203Z,848.58
2017-03-14T00:05:11.812Z,848.57
2017-03-14T00:05:16.427Z,848.57
2017-03-14T00:05:20.898Z,848.55
2017-03-14T00:05:25.516Z,848.57
2017-03-14T00:05:30.123Z,848.58
2017-03-14T00:05:34.731Z,848.56
2017-03-14T00:05:39.352Z,848.57
2017-03-14T00:05:43.822Z,848.57
2017-03-14T00:05:48.435Z,848.54
2017-03-14T00:05:52.901Z,848.51
2017-03-14T00:05:57.372Z,848.53
2017-03-14T00:06:01.702Z,848.54
2017-03-14T00:06:06.167Z,848.52
2017-03-14T00:06:10.777Z,848.52
2017-03-14T00:06:15.398Z,848.54
2017-03-14T00:06:20.020Z,848.5
2017-03-14T00:06:24.641Z,848.48
2017-03-14T00:06:29.254Z,848.51
2017-03-14T00:06:33.860Z,848.49
2017-03-14T00:06:38.469Z,848.48
2017-03-14T00:06:43.084Z,848.52
2017-03-14T00:06:47.407Z,848.48
2017-03-14T00:06:52.024Z,848.49
2017-03-14T00:06:56.642Z,848.46
2017-03-14T00:07:01.105Z,848.46
2017-03-14T00:07:05.574Z,848.48
2017-03-14T00:07:10.226Z,848.43
2017-03-14T00:07:14.846Z,848.44
2017-03-14T00:07:19.305Z,848.38
2017-03-14T00:07:23.781Z,848.4
2017-03-14T00:07:28.405Z,848.38
2017-03-14T00:07:32.866Z,848.42
2017-03-14T00:07:37.472Z,848.41
2017-03-14T00:07:42.090Z,848.39
2017-03-14T00:07:46.563Z,848.4
2017-03-14T00:07:51.026Z,848.39
2017-03-14T00:07:55.209Z,848.41
2017-03-14T00:07:59.679Z,848.36
2017-03-14T00:08:04.154Z,848.4
2017-03-14T00:08:08.481Z,848.39
2017-03-14T00:08:13.093Z,848.36
2017-03-14T00:08:17.708Z,848.39
2017-03-14T00:08:22.324Z,848.33
2017-03-14T00:08:26.790Z,848.36
2017-03-14T00:08:31.395Z,848.33
2017-03-14T00:08:36.006Z,848.38
2017-03-14T00:08:40.625Z,848.38
2017-03-14T00:08:45.234Z,848.35
2017-03-14T00:08:49.551Z,848.36
2017-03-14T00:08:53.872Z,848.34
2017-03-14T00:08:58.486Z,848.34
2017-03-14T00:09:03.140Z,848.32
2017-03-14T00:09:07.746Z,848.32
2017-03-14T00:09:12.354Z,848.32
2017-03-14T00:09:16.969Z,848.29
2017-03-14T00:09:21.585Z,848.33
2017-03-14T00:09:26.068Z,848.32
2017-03-14T00:09:30.539Z,848.29
2017-03-14T00:09:35.153Z,848.32
2017-03-14T00:09:39.627Z,848.32
2017-03-14T00:09:44.103Z,848.32
2017-03-14T00:09:48.424Z,848.33
2017-03-14T00:09:53.036Z,848.28
2017-03-14T00:09:57.505Z,848.24
2017-03-14T00:10:01.961Z,848.26
2017-03-14T00:10:06.130Z,848.25
2017-03-14T00:10:10.754Z,848.26
2017-03-14T00:10:15.357Z,848.22
2017-03-14T00:10:19.968Z,848.28
2017-03-14T00:10:24.437Z,848.32
2017-03-14T00:10:29.076Z,848.26
2017-03-14T00:10:33.687Z,848.28
2017-03-14T00:10:38.296Z,848.26
2017-03-14T00:10:42.909Z,848.28
2017-03-14T00:10:47.532Z,848.22
2017-03-14T00:10:51.703Z,848.27
2017-03-14T00:10:56.018Z,848.26
2017-03-14T00:11:00.631Z,848.28
2017-03-14T00:11:05.092Z,848.24
2017-03-14T00:11:09.714Z,848.19
2017-03-14T00:11:14.325Z,848.27
2017-03-14T00:11:18.931Z,848.24
2017-03-14T00:11:23.568Z,848.25
2017-03-14T00:11:28.030Z,848.25
2017-03-14T00:11:32.506Z,848.25
2017-03-14T00:11:37.115Z,848.22
2017-03-14T00:11:41.728Z,848.23
2017-03-14T00:11:46.197Z,848.23
2017-03-14T00:11:50.518Z,848.24
2017-03-14T00:11:55.145Z,848.28
2017-03-14T00:11:59.747Z,848.24
2017-03-14T00:12:04.219Z,848.24
2017-03-14T00:12:08.566Z,848.25
2017-03-14T00:12:13.173Z,848.23
2017-03-14T00:12:17.776Z,848.25
2017-03-14T00:12:22.376Z,848.22
2017-03-14T00:12:26.832Z,848.23
2017-03-14T00:12:31.440Z,848.27
2017-03-14T00:12:36.053Z,848.26
2017-03-14T00:12:40.664Z,848.26
2017-03-14T00:12:45.317Z,848.27
2017-03-14T00:12:49.922Z,848.24
2017-03-14T00:12:54.386Z,848.26
2017-03-14T00:12:59.006Z,848.22
2017-03-14T00:13:03.611Z,848.28
2017-03-14T00:13:08.220Z,848.27
2017-03-14T00:13:12.863Z,848.24
2017-03-14T00:13:17.485Z,848.24
2017-03-14T00:13:21.801Z,848.24
2017-03-14T00:13:26.264Z,848.28
2017-03-14T00:13:30.734Z,848.26
2017-03-14T00:13:35.237Z,848.23
2017-03-14T00:13:39.852Z,848.26
2017-03-14T00:13:44.466Z,848.26
2017-03-14T00:13:49.084Z,848.25
2017-03-14T00:13:53.552Z,848.24
2017-03-14T00:13:58.020Z,848.25
2017-03-14T00:14:02.622Z,848.27
2017-03-14T00:14:07.236Z,848.3
2017-03-14T00:14:11.728Z,848.26
2017-03-14T00:14:16.337Z,848.26
2017-03-14T00:14:20.956Z,848.28
2017-03-14T00:14:25.423Z,848.26
2017-03-14T00:14:29.896Z,848.29
2017-03-14T00:14:34.535Z,848.24
2017-03-14T00:14:39.136Z,848.27
2017-03-14T00:14:43.732Z,848.27
2017-03-14T00:14:48.348Z,848.22
2017-03-14T00:14:52.822Z,848.24
2017-03-14T00:14:57.430Z,848.25
2017-03-14T00:15:01.892Z,848.21
2017-03-14T00:15:06.494Z,848.22
2017-03-14T00:15:11.106Z,848.27
2017-03-14T00:15:15.754Z,848.27
2017-03-14T00:15:20.220Z,848.26
2017-03-14T00:15:24.689Z,848.28
2017-03-14T00:15:29.309Z,848.26
2017-03-14T00:15:33.780Z,848.25
2017-03-14T00:15:38.374Z,848.22
2017-03-14T00:15:42.980Z,848.27
2017-03-14T00:15:47.452Z,848.26
2017-03-14T00:15:52.064Z,848.28
2017-03-14T00:15:56.389Z,848.29
2017-03-14T00:16:00.992Z,848.28
2017-03-14T00:16:05.613Z,848.21
2017-03-14T00:16:10.230Z,848.22
2017-03-14T00:16:14.838Z,848.22
2017-03-14T00:16:19.294Z,848.2
2017-03-14T00:16:23.760Z,848.2
2017-03-14T00:16:28.238Z,848.27
2017-03-14T00:16:32.884Z,848.27
2017-03-14T00:16:37.489Z,848.24
2017-03-14T00:16:42.107Z,848.19
2017-03-14T00:16:46.573Z,848.26
2017-03-14T00:16:51.181Z,848.23
2017-03-14T00:16:55.497Z,848.24
2017-03-14T00:16:59.961Z,848.23
2017-03-14T00:17:04.929Z,848.24
2017-03-14T00:17:09.546Z,848.25
2017-03-14T00:17:14.156Z,848.28
2017-03-14T00:17:18.772Z,848.26
2017-03-14T00:17:23.235Z,848.24
2017-03-14T00:17:27.560Z,848.27
2017-03-14T00:17:31.889Z,848.25
2017-03-14T00:17:36.501Z,848.27
2017-03-14T00:17:41.118Z,848.24
2017-03-14T00:17:45.593Z,848.28
2017-03-14T00:17:50.057Z,848.23
2017-03-14T00:17:54.518Z,848.2
2017-03-14T00:17:58.989Z,848.22
2017-03-14T00:18:03.610Z,848.22
2017-03-14T00:18:08.220Z,848.27
2017-03-14T00:18:12.689Z,848.26
2017-03-14T00:18:17.308Z,848.26
2017-03-14T00:18:21.916Z,848.26
2017-03-14T00:18:26.384Z,848.26
2017-03-14T00:18:30.853Z,848.24
2017-03-14T00:18:35.500Z,848.26
2017-03-14T00:18:40.109Z,848.25
2017-03-14T00:18:44.719Z,848.25
2017-03-14T00:18:49.042Z,848.26
2017-03-14T00:18:53.663Z,848.25
2017-03-14T00:18:58.131Z,848.27
2017-03-14T00:19:02.739Z,848.26
2017-03-14T00:19:07.351Z,848.26
2017-03-14T00:19:11.962Z,848.25
2017-03-14T00:19:16.587Z,848.26
2017-03-14T00:19:21.196Z,848.26
2017-03-14T00:19:25.665Z,848.19
2017-03-14T00:19:30.126Z,848.22
2017-03-14T00:19:34.736Z,848.21
2017-03-14T00:19:39.367Z,848.2
2017-03-14T00:19:43.985Z,848.22
2017-03-14T00:19:48.591Z,848.21
2017-03-14T00:19:53.206Z,848.28
2017-03-14T00:19:57.818Z,848.28
2017-03-14T00:20:02.425Z,848.24
2017-03-14T00:20:06.888Z,848.25
2017-03-14T00:20:11.504Z,848.25
2017-03-14T00:20:16.122Z,848.29
2017-03-14T00:20:20.727Z,848.28
2017-03-14T00:20:25.342Z,848.28
2017-03-14T00:20:29.818Z,848.25
2017-03-14T00:20:34.433Z,848.25
2017-03-14T00:20:39.042Z,848.24
2017-03-14T00:20:43.667Z,848.28
2017-03-14T00:20:47.979Z,848.3
2017-03-14T00:20:52.293Z,848.25
2017-03-14T00:20:56.761Z,848.23
2017-03-14T00:21:01.407Z,848.25
2017-03-14T00:21:06.176Z,848.28
2017-03-14T00:21:10.781Z,848.25
2017-03-14T00:21:15.386Z,848.27
2017-03-14T00:21:19.845Z,848.26
2017-03-14T00:21:24.298Z,848.22
2017-03-14T00:21:28.772Z,848.22
2017-03-14T00:21:33.385Z,848.23
2017-03-14T00:21:37.996Z,848.22
2017-03-14T00:21:42.605Z,848.21
2017-03-14T00:21:47.068Z,848.22
2017-03-14T00:21:51.682Z,848.23
2017-03-14T00:21:56.147Z,848.24
2017-03-14T00:22:00.657Z,848.18
2017-03-14T00:22:05.225Z,848.27
2017-03-14T00:22:09.539Z,848.27
2017-03-14T00:22:14.151Z,848.22
2017-03-14T00:22:18.761Z,848.24
2017-03-14T00:22:23.217Z,848.25
2017-03-14T00:22:27.837Z,848.25
2017-03-14T00:22:32.455Z,848.26
2017-03-14T00:22:37.092Z,848.27
2017-03-14T00:22:41.697Z,848.27
2017-03-14T00:22:46.159Z,848.22
2017-03-14T00:22:50.777Z,848.23
2017-03-14T00:22:55.247Z,848.21
2017-03-14T00:22:59.858Z,848.24
2017-03-14T00:23:04.468Z,848.26
2017-03-14T00:23:09.080Z,848.26
2017-03-14T00:23:13.693Z,848.22
2017-03-14T00:23:18.308Z,848.2
2017-03-14T00:23:22.919Z,848.21
2017-03-14T00:23:27.447Z,848.19
2017-03-14T00:23:31.909Z,848.16
2017-03-14T00:23:36.378Z,848.2
2017-03-14T00:23:41.018Z,848.22
2017-03-14T00:23:45.628Z,848.2
2017-03-14T00:23:50.245Z,848.19
2017-03-14T00:23:54.574Z,848.25
2017-03-14T00:23:59.039Z,848.24
2017-03-14T00:24:03.499Z,848.22
2017-03-14T00:24:07.964Z,848.2
2017-03-14T00:24:12.589Z,848.18
2017-03-14T00:24:17.054Z,848.21
2017-03-14T00:24:21.664Z,848.17
2017-03-14T00:24:26.283Z,848.2
2017-03-14T00:24:30.747Z,848.2
2017-03-14T00:24:35.357Z,848.18
2017-03-14T00:24:39.966Z,848.16
2017-03-14T00:24:44.579Z,848.19
2017-03-14T00:24:49.198Z,848.21
2017-03-14T00:24:53.667Z,848.17
2017-03-14T00:24:58.274Z,848.16
2017-03-14T00:25:02.742Z,848.17
2017-03-14T00:25:07.213Z,848.13
2017-03-14T00:25:11.827Z,848.16
2017-03-14T00:25:16.432Z,848.18
2017-03-14T00:25:20.896Z,848.16
2017-03-14T00:25:25.512Z,848.17
2017-03-14T00:25:30.122Z,848.16
2017-03-14T00:25:34.737Z,848.16
2017-03-14T00:25:39.350Z,848.18
2017-03-14T00:25:43.964Z,848.17
2017-03-14T00:25:48.571Z,848.18
2017-03-14T00:25:53.036Z,848.14
2017-03-14T00:25:57.643Z,848.08
2017-03-14T00:26:02.251Z,848.13
2017-03-14T00:26:06.861Z,848.1
2017-03-14T00:26:11.471Z,848.14
2017-03-14T00:26:16.100Z,848.15
2017-03-14T00:26:20.566Z,848.13
2017-03-14T00:26:25.172Z,848.14
2017-03-14T00:26:29.513Z,848.16
2017-03-14T00:26:34.121Z,848.11
2017-03-14T00:26:38.724Z,848.12
2017-03-14T00:26:43.190Z,848.11
2017-03-14T00:26:47.668Z,848.11
2017-03-14T00:26:52.126Z,848.13
2017-03-14T00:26:56.741Z,848.08
2017-03-14T00:27:01.065Z,848.11
2017-03-14T00:27:05.569Z,848.12
2017-03-14T00:27:10.229Z,848.11
2017-03-14T00:27:14.841Z,848.13
2017-03-14T00:27:19.307Z,848.12
2017-03-14T00:27:23.784Z,848.09
2017-03-14T00:27:28.411Z,848.09
2017-03-14T00:27:32.880Z,848.11
2017-03-14T00:27:37.497Z,848.1
2017-03-14T00:27:42.114Z,848.09
2017-03-14T00:27:46.721Z,848.08
2017-03-14T00:27:51.355Z,848.1
2017-03-14T00:27:55.970Z,848.09
2017-03-14T00:28:00.582Z,848.12
2017-03-14T00:28:05.192Z,848.1
2017-03-14T00:28:09.514Z,848.02
2017-03-14T00:28:14.128Z,848.05
2017-03-14T00:28:18.749Z,848.04
2017-03-14T00:28:23.357Z,848.04
2017-03-14T00:28:27.816Z,848.08
2017-03-14T00:28:32.132Z,848.07
2017-03-14T00:28:36.746Z,848.09
2017-03-14T00:28:41.213Z,848.09
2017-03-14T00:28:45.829Z,848.1
2017-03-14T00:28:50.481Z,848.09
2017-03-14T00:28:55.093Z,848.04
2017-03-14T00:28:59.709Z,848.11
2017-03-14T00:29:04.024Z,848.09
2017-03-14T00:29:08.632Z,848.07
2017-03-14T00:29:13.237Z,848.09
2017-03-14T00:29:17.838Z,848.06
2017-03-14T00:29:22.311Z,848.06
2017-03-14T00:29:26.777Z,848.09
2017-03-14T00:29:31.384Z,848.05
2017-03-14T00:29:35.998Z,848.11
2017-03-14T00:29:40.605Z,848.05
2017-03-14T00:29:45.066Z,848.11
2017-03-14T00:29:49.689Z,848.09
2017-03-14T00:29:54.313Z,848.12
2017-03-14T00:29:58.933Z,848.07
2017-03-14T00:30:03.393Z,848.1
2017-03-14T00:30:07.861Z,848.11
2017-03-14T00:30:12.466Z,848.1
2017-03-14T00:30:17.072Z,848.12
2017-03-14T00:30:21.685Z,848.07
2017-03-14T00:30:26.299Z,848.07
2017-03-14T00:30:30.916Z,848.1
2017-03-14T00:30:35.532Z,848.08
2017-03-14T00:30:40.147Z,848.06
2017-03-14T00:30:44.749Z,848.11
2017-03-14T00:30:49.355Z,848.1
2017-03-14T00:30:53.823Z,848.08
2017-03-14T00:30:58.440Z,848.12
2017-03-14T00:31:03.159Z,848.08
2017-03-14T00:31:07.769Z,848.05
2017-03-14T00:31:12.382Z,848.07
2017-03-14T00:31:16.994Z,848.05
2017-03-14T00:31:21.617Z,848.15
2017-03-14T00:31:26.079Z,848.11
2017-03-14T00:31:30.700Z,848.15
2017-03-14T00:31:35.173Z,848.18
2017-03-14T00:31:39.790Z,848.16
2017-03-14T00:31:44.398Z,848.16
2017-03-14T00:31:49.010Z,848.16
2017-03-14T00:31:53.486Z,848.15
2017-03-14T00:31:57.959Z,848.16
2017-03-14T00:32:02.718Z,848.17
2017-03-14T00:32:07.381Z,848.16
2017-03-14T00:32:11.999Z,848.16
2017-03-14T00:32:16.467Z,848.15
2017-03-14T00:32:20.931Z,848.13
2017-03-14T00:32:25.390Z,848.17
2017-03-14T00:32:30.026Z,848.17
2017-03-14T00:32:34.634Z,848.16
2017-03-14T00:32:39.243Z,848.07
2017-03-14T00:32:43.851Z,848.09
2017-03-14T00:32:48.459Z,848.08
2017-03-14T00:32:52.924Z,848.14
2017-03-14T00:32:57.528Z,848.11
2017-03-14T00:33:02.288Z,848.13
2017-03-14T00:33:06.921Z,848.15
2017-03-14T00:33:11.535Z,848.16
2017-03-14T00:33:16.145Z,848.23
2017-03-14T00:33:20.762Z,848.15
2017-03-14T00:33:25.226Z,848.17
2017-03-14T00:33:29.853Z,848.21
2017-03-14T00:33:34.466Z,848.17
2017-03-14T00:33:39.087Z,848.12
2017-03-14T00:33:43.736Z,848.11
2017-03-14T00:33:48.344Z,848.16
2017-03-14T00:33:52.657Z,848.17
2017-03-14T00:33:57.270Z,848.21
2017-03-14T00:34:01.883Z,848.16
2017-03-14T00:34:06.501Z,848.18
2017-03-14T00:34:10.968Z,848.2
2017-03-14T00:34:15.593Z,848.17
2017-03-14T00:34:20.214Z,848.17
2017-03-14T00:34:24.668Z,848.16
2017-03-14T00:34:29.271Z,848.18
2017-03-14T00:34:33.869Z,848.21
2017-03-14T00:34:38.191Z,848.17
2017-03-14T00:34:42.796Z,848.18
2017-03-14T00:34:47.395Z,848.16
2017-03-14T00:34:51.997Z,848.15
2017-03-14T00:34:56.303Z,848.18
2017-03-14T00:35:00.901Z,848.18
2017-03-14T00:35:05.261Z,848.18
2017-03-14T00:35:09.717Z,848.16
2017-03-14T00:35:14.319Z,848.14
2017-03-14T00:35:18.777Z,848.16
2017-03-14T00:35:23.381Z,848.12
2017-03-14T00:35:27.988Z,848.14
2017-03-14T00:35:32.313Z,848.15
2017-03-14T00:35:36.930Z,848.14
2017-03-14T00:35:41.534Z,848.17
2017-03-14T00:35:46.000Z,848.16
2017-03-14T00:35:50.608Z,848.18
2017-03-14T00:35:55.206Z,848.12
2017-03-14T00:35:59.803Z,848.15
2017-03-14T00:36:04.259Z,848.19
2017-03-14T00:36:08.585Z,848.19
2017-03-14T00:36:13.226Z,848.16
2017-03-14T00:36:17.686Z,848.19
2017-03-14T00:36:22.154Z,848.18
2017-03-14T00:36:26.767Z,848.15
2017-03-14T00:36:31.227Z,848.13
2017-03-14T00:36:35.844Z,848.16
2017-03-14T00:36:40.310Z,848.15
2017-03-14T00:36:44.777Z,848.18
2017-03-14T00:36:49.098Z,848.14
2017-03-14T00:36:53.417Z,848.16
2017-03-14T00:36:58.024Z,848.16
2017-03-14T00:37:02.652Z,848.12
2017-03-14T00:37:07.128Z,848.14
2017-03-14T00:37:11.591Z,848.16
2017-03-14T00:37:16.201Z,848.13
2017-03-14T00:37:20.518Z,848.14
2017-03-14T00:37:24.830Z,848.14
2017-03-14T00:37:28.998Z,848.13
2017-03-14T00:37:33.595Z,848.14
2017-03-14T00:37:38.206Z,848.12
2017-03-14T00:37:42.675Z,848.14
2017-03-14T00:37:47.146Z,848.12
2017-03-14T00:37:51.750Z,848.11
2017-03-14T00:37:56.214Z,848.14
2017-03-14T00:38:00.834Z,848.09
2017-03-14T00:38:05.441Z,848.08
2017-03-14T00:38:09.757Z,848.12
2017-03-14T00:38:14.366Z,848.05
2017-03-14T00:38:18.827Z,848.14
2017-03-14T00:38:23.442Z,848.12
2017-03-14T00:38:27.904Z,848.05
2017-03-14T00:38:32.368Z,848.06
2017-03-14T00:38:36.697Z,848.03
2017-03-14T00:38:41.312Z,848.01
2017-03-14T00:38:45.927Z,848.06
2017-03-14T00:38:50.399Z,848.02
2017-03-14T00:38:55.031Z,848.02
2017-03-14T00:38:59.645Z,848.02
2017-03-14T00:39:04.250Z,848.02
2017-03-14T00:39:08.716Z,847.97
2017-03-14T00:39:13.333Z,847.97
2017-03-14T00:39:17.946Z,847.98
2017-03-14T00:39:22.409Z,847.99
2017-03-14T00:39:27.031Z,848.04
2017-03-14T00:39:31.497Z,848.02
2017-03-14T00:39:35.970Z,848
2017-03-14T00:39:40.585Z,848
2017-03-14T00:39:45.197Z,847.98
2017-03-14T00:39:49.658Z,847.98
2017-03-14T00:39:54.119Z,848
2017-03-14T00:39:58.584Z,848
2017-03-14T00:40:03.193Z,847.97
2017-03-14T00:40:07.800Z,847.95
2017-03-14T00:40:12.416Z,847.99
2017-03-14T00:40:17.026Z,847.95
2017-03-14T00:40:21.347Z,847.99
2017-03-14T00:40:25.664Z,847.96
2017-03-14T00:40:29.979Z,847.93
2017-03-14T00:40:34.448Z,847.94
2017-03-14T00:40:38.912Z,847.97
2017-03-14T00:40:43.521Z,847.94
2017-03-14T00:40:47.981Z,847.9
2017-03-14T00:40:52.447Z,847.95
2017-03-14T00:40:56.914Z,847.91
2017-03-14T00:41:01.393Z,847.92
2017-03-14T00:41:06.012Z,847.95
2017-03-14T00:41:10.619Z,847.94
2017-03-14T00:41:15.239Z,847.88
2017-03-14T00:41:19.855Z,847.89
2017-03-14T00:41:24.313Z,847.92
2017-03-14T00:41:28.923Z,847.89
2017-03-14T00:41:33.532Z,847.89
2017-03-14T00:41:38.159Z,847.89
2017-03-14T00:41:42.789Z,847.87
2017-03-14T00:41:47.401Z,847.84
2017-03-14T00:41:52.022Z,847.82
2017-03-14T00:41:56.341Z,847.83
2017-03-14T00:42:00.985Z,847.86
2017-03-14T00:42:05.446Z,847.86
2017-03-14T00:42:10.055Z,847.82
2017-03-14T00:42:14.662Z,847.81
2017-03-14T00:42:19.274Z,847.84
2017-03-14T00:42:23.737Z,847.82
2017-03-14T00:42:28.194Z,847.81
2017-03-14T00:42:32.808Z,847.81
2017-03-14T00:42:37.429Z,847.8
2017-03-14T00:42:42.041Z,847.8
2017-03-14T00:42:46.506Z,847.8
2017-03-14T00:42:51.109Z,847.79
2017-03-14T00:42:55.436Z,847.79
2017-03-14T00:42:59.912Z,847.78
2017-03-14T00:43:04.627Z,847.76
2017-03-14T00:43:09.235Z,847.73
2017-03-14T00:43:13.847Z,847.76
2017-03-14T00:43:18.468Z,847.75
2017-03-14T00:43:22.799Z,847.75
2017-03-14T00:43:27.412Z,847.76
2017-03-14T00:43:31.876Z,847.73
2017-03-14T00:43:36.490Z,847.71
2017-03-14T00:43:41.104Z,847.72
2017-03-14T00:43:45.724Z,847.7
2017-03-14T00:43:50.336Z,847.7
2017-03-14T00:43:54.796Z,847.7
2017-03-14T00:43:59.259Z,847.69
2017-03-14T00:44:04.231Z,847.74
2017-03-14T00:44:08.694Z,847.69
2017-03-14T00:44:13.303Z,847.7
2017-03-14T00:44:17.915Z,847.67
2017-03-14T00:44:22.384Z,847.67
2017-03-14T00:44:26.860Z,847.65
2017-03-14T00:44:31.185Z,847.68
2017-03-14T00:44:35.820Z,847.68
2017-03-14T00:44:40.423Z,847.66
2017-03-14T00:44:45.037Z,847.65
2017-03-14T00:44:49.506Z,847.63
2017-03-14T00:44:54.119Z,847.64
2017-03-14T00:44:58.580Z,847.65
2017-03-14T00:45:03.188Z,847.66
2017-03-14T00:45:07.682Z,847.62
2017-03-14T00:45:12.292Z,847.63
2017-03-14T00:45:16.765Z,847.6
2017-03-14T00:45:21.229Z,847.6
2017-03-14T00:45:25.708Z,847.59
2017-03-14T00:45:30.324Z,847.62
2017-03-14T00:45:34.784Z,847.58
2017-03-14T00:45:39.397Z,847.57
2017-03-14T00:45:44.007Z,847.57
2017-03-14T00:45:48.621Z,847.55
2017-03-14T00:45:53.231Z,847.55
2017-03-14T00:45:57.702Z,847.56
2017-03-14T00:46:02.426Z,847.56
2017-03-14T00:46:07.047Z,847.56
2017-03-14T00:46:11.653Z,847.55
2017-03-14T00:46:16.117Z,847.55
2017-03-14T00:46:20.722Z,847.57
2017-03-14T00:46:25.334Z,847.54
2017-03-14T00:46:29.969Z,847.53
2017-03-14T00:46:34.440Z,847.51
2017-03-14T00:46:39.052Z,847.54
2017-03-14T00:46:43.517Z,847.52
2017-03-14T00:46:47.988Z,847.51
2017-03-14T00:46:52.345Z,847.53
2017-03-14T00:46:56.953Z,847.47
2017-03-14T00:47:01.570Z,847.5
2017-03-14T00:47:06.036Z,847.53
2017-03-14T00:47:10.652Z,847.48
2017-03-14T00:47:15.266Z,847.49
2017-03-14T00:47:19.731Z,847.47
2017-03-14T00:47:24.343Z,847.43
2017-03-14T00:47:28.806Z,847.43
2017-03-14T00:47:33.122Z,847.42
2017-03-14T00:47:37.722Z,847.43
2017-03-14T00:47:42.323Z,847.44
2017-03-14T00:47:46.945Z,847.41
2017-03-14T00:47:51.267Z,847.43
2017-03-14T00:47:55.877Z,847.42
2017-03-14T00:48:00.506Z,847.46
2017-03-14T00:48:04.971Z,847.42
2017-03-14T00:48:09.431Z,847.39
2017-03-14T00:48:14.040Z,847.42
2017-03-14T00:48:18.663Z,847.38
2017-03-14T00:48:23.264Z,847.4
2017-03-14T00:48:27.866Z,847.38
2017-03-14T00:48:32.469Z,847.4
2017-03-14T00:48:37.067Z,847.38
2017-03-14T00:48:41.694Z,847.36
2017-03-14T00:48:46.296Z,847.39
2017-03-14T00:48:50.748Z,847.38
2017-03-14T00:48:55.219Z,847.33
2017-03-14T00:48:59.843Z,847.35
2017-03-14T00:49:04.157Z,847.32
2017-03-14T00:49:08.614Z,847.33
2017-03-14T00:49:13.253Z,847.32
2017-03-14T00:49:17.870Z,847.32
2017-03-14T00:49:22.331Z,847.32
2017-03-14T00:49:26.798Z,847.36
2017-03-14T00:49:31.443Z,847.32
2017-03-14T00:49:35.903Z,847.33
2017-03-14T00:49:40.517Z,847.31
2017-03-14T00:49:45.128Z,847.32
2017-03-14T00:49:49.728Z,847.29
2017-03-14T00:49:54.185Z,847.27
2017-03-14T00:49:58.790Z,847.29
2017-03-14T00:50:03.391Z,847.3
2017-03-14T00:50:07.858Z,847.3
2017-03-14T00:50:12.469Z,847.28
2017-03-14T00:50:16.790Z,847.26
2017-03-14T00:50:21.405Z,847.29
2017-03-14T00:50:25.874Z,847.25
2017-03-14T00:50:30.492Z,847.23
2017-03-14T00:50:35.137Z,847.21
2017-03-14T00:50:39.752Z,847.19
2017-03-14T00:50:44.376Z,847.23
2017-03-14T00:50:48.842Z,847.21
2017-03-14T00:50:53.452Z,847.22
2017-03-14T00:50:57.913Z,847.21
2017-03-14T00:51:02.823Z,847.22
2017-03-14T00:51:07.446Z,847.23
2017-03-14T00:51:12.049Z,847.17
2017-03-14T00:51:16.657Z,847.16
2017-03-14T00:51:20.972Z,847.16
2017-03-14T00:51:25.327Z,847.15
2017-03-14T00:51:29.786Z,847.21
2017-03-14T00:51:34.103Z,847.2
2017-03-14T00:51:38.574Z,847.19
2017-03-14T00:51:43.194Z,847.21
2017-03-14T00:51:47.514Z,847.22
2017-03-14T00:51:52.148Z,847.18
2017-03-14T00:51:56.812Z,847.16
2017-03-14T00:52:01.269Z,847.15
2017-03-14T00:52:05.729Z,847.15
2017-03-14T00:52:10.348Z,847.18
2017-03-14T00:52:14.959Z,847.14
2017-03-14T00:52:19.571Z,847.18
2017-03-14T00:52:24.176Z,847.16
2017-03-14T00:52:28.493Z,847.16
2017-03-14T00:52:33.138Z,847.12
2017-03-14T00:52:37.744Z,847.16
2017-03-14T00:52:42.361Z,847.13
2017-03-14T00:52:46.977Z,847.12
2017-03-14T00:52:51.588Z,847.14
2017-03-14T00:52:56.063Z,847.15
2017-03-14T00:53:00.678Z,847.13
2017-03-14T00:53:05.139Z,847.07
2017-03-14T00:53:09.753Z,847.08
2017-03-14T00:53:14.360Z,847.13
2017-03-14T00:53:18.825Z,847.1
2017-03-14T00:53:23.438Z,847.09
2017-03-14T00:53:27.902Z,847.12
2017-03-14T00:53:32.511Z,847.12
2017-03-14T00:53:37.117Z,847.12
2017-03-14T00:53:41.595Z,847.11
2017-03-14T00:53:46.224Z,847.11
2017-03-14T00:53:50.692Z,847.09
2017-03-14T00:53:55.301Z,847.1
2017-03-14T00:53:59.763Z,847.09
2017-03-14T00:54:04.428Z,847.08
2017-03-14T00:54:08.890Z,847.04
2017-03-14T00:54:13.499Z,847.04
2017-03-14T00:54:18.105Z,847.06
2017-03-14T00:54:22.714Z,847.04
2017-03-14T00:54:27.191Z,847.04
2017-03-14T00:54:31.649Z,847.08
2017-03-14T00:54:36.256Z,847.06
2017-03-14T00:54:40.725Z,847.06
2017-03-14T00:54:45.335Z,847.08
2017-03-14T00:54:49.803Z,847.05
2017-03-14T00:54:54.269Z,847.05
2017-03-14T00:54:58.879Z,847.1
2017-03-14T00:55:03.393Z,847.04
2017-03-14T00:55:08.026Z,847.09
2017-03-14T00:55:12.633Z,847.05
2017-03-14T00:55:17.292Z,847.05
2017-03-14T00:55:21.610Z,847.07
2017-03-14T00:55:26.230Z,847.07
2017-03-14T00:55:30.697Z,847.04
2017-03-14T00:55:35.308Z,847.07
2017-03-14T00:55:39.926Z,847.06
2017-03-14T00:55:44.549Z,847.08
2017-03-14T00:55:49.009Z,847.06
2017-03-14T00:55:53.472Z,847.05
2017-03-14T00:55:57.949Z,847.08
2017-03-14T00:56:02.543Z,847.07
2017-03-14T00:56:07.001Z,847.08
2017-03-14T00:56:11.613Z,847.08
2017-03-14T00:56:16.230Z,847.05
2017-03-14T00:56:20.846Z,847.05
2017-03-14T00:56:25.451Z,847.05
2017-03-14T00:56:29.920Z,847.03
2017-03-14T00:56:34.528Z,847.04
2017-03-14T00:56:39.132Z,847.06
2017-03-14T00:56:43.734Z,847.02
2017-03-14T00:56:48.193Z,847.02
2017-03-14T00:56:52.803Z,847.04