createdAt,value
2023-05-02T00:00:01.026Z,0.00
2023-05-02T00:01:01.522Z,0.00
2023-05-02T00:01:11.259Z,0.00
2023-05-02T00:02:11.832Z,0.00
2023-05-02T00:03:12.501Z,0.00
2023-05-02T00:04:12.801Z,0.00
2023-05-02T00:05:13.710Z,0.00
2023-05-02T00:06:15.660Z,0.00
2023-05-02T00:07:15.322Z,0.00
2023-05-02T00:08:16.269Z,0.00
2023-05-02T00:09:16.888Z,0.00
2023-05-02T00:10:17.513Z,0.00
2023-05-02T00:11:18.321Z,0.00
2023-05-02T00:12:19.024Z,0.00
2023-05-02T00:13:19.954Z,0.00
2023-05-02T00:13:31.054Z,0.00
2023-05-02T00:14:31.418Z,0.00
2023-05-02T00:15:33.304Z,0.00
2023-05-02T00:16:32.474Z,0.00
2023-05-02T00:17:33.114Z,0.00
2023-05-02T00:18:33.839Z,0.00
2023-05-02T00:19:34.481Z,0.00
2023-05-02T00:20:35.115Z,0.00
2023-05-02T00:21:35.762Z,0.00
2023-05-02T00:22:36.323Z,0.00
2023-05-02T00:23:36.990Z,0.00
2023-05-02T00:23:49.542Z,0.00
2023-05-02T00:24:50.233Z,0.00
2023-05-02T00:25:51.991Z,0.00
2023-05-02T00:26:51.002Z,0.00
2023-05-02T00:27:51.578Z,0.00
2023-05-02T00:28:53.353Z,0.00
2023-05-02T00:29:52.978Z,0.00
2023-05-02T00:30:54.508Z,0.00
2023-05-02T00:31:54.205Z,0.00
2023-05-02T00:32:54.780Z,0.00
2023-05-02T00:33:55.466Z,0.00
2023-05-02T00:34:55.747Z,0.00
2023-05-02T00:35:10.685Z,0.00
2023-05-02T00:36:11.274Z,0.00
2023-05-02T00:37:12.176Z,0.00
2023-05-02T00:38:13.612Z,0.00
2023-05-02T00:39:13.452Z,0.00
2023-05-02T00:40:14.172Z,0.00
2023-05-02T00:41:14.762Z,0.00
2023-05-02T00:42:16.490Z,0.00
2023-05-02T00:43:15.617Z,0.00
2023-05-02T00:44:15.721Z,0.00
2023-05-02T00:45:15.703Z,0.00
2023-05-02T00:45:28.252Z,0.00
2023-05-02T00:46:28.021Z,0.00
2023-05-02T00:47:28.468Z,0.00
2023-05-02T00:48:29.043Z,0.00
2023-05-02T00:49:29.666Z,0.00
2023-05-02T00:50:29.835Z,0.00
2023-05-02T00:51:30.451Z,0.00
2023-05-02T00:52:31.274Z,0.00
2023-05-02T00:53:32.127Z,0.00
2023-05-02T00:54:32.223Z,0.00
2023-05-02T00:55:32.866Z,0.00
2023-05-02T00:55:44.671Z,0.00
2023-05-02T00:56:44.507Z,0.00
2023-05-02T00:57:45.114Z,0.00
2023-05-02T00:58:45.796Z,0.00
2023-05-02T00:59:46.390Z,0.00
2023-05-02T01:00:47.140Z,0.00
2023-05-02T01:01:47.366Z,0.00
2023-05-02T01:02:47.973Z,0.00
2023-05-02T01:03:48.169Z,0.00
2023-05-02T01:04:48.866Z,0.00
2023-05-02T01:05:49.590Z,0.00
2023-05-02T01:06:50.417Z,0.00
2023-05-02T01:07:50.821Z,0.00
2023-05-02T01:08:00.941Z,0.00
2023-05-02T01:09:01.561Z,0.00
2023-05-02T01:10:03.569Z,0.00
2023-05-02T01:11:03.224Z,0.00
2023-05-02T01:12:03.941Z,0.00
2023-05-02T01:13:04.536Z,0.00
2023-05-02T01:14:05.438Z,0.00
2023-05-02T01:15:05.512Z,0.00
2023-05-02T01:16:06.302Z,0.00
2023-05-02T01:17:06.933Z,0.00
2023-05-02T01:18:07.734Z,0.00
2023-05-02T01:18:16.429Z,0.00
2023-05-02T01:19:16.413Z,0.00
2023-05-02T01:20:17.266Z,0.00
2023-05-02T01:21:17.593Z,0.00
2023-05-02T01:22:17.850Z,0.00
2023-05-02T01:23:18.522Z,0.00
2023-05-02T01:24:18.614Z,0.00
2023-05-02T01:25:20.414Z,0.00
2023-05-02T01:26:20.086Z,0.00
2023-05-02T01:27:20.653Z,0.00
2023-05-02T01:28:21.228Z,0.00
2023-05-02T01:29:22.861Z,0.00
2023-05-02T01:30:22.342Z,0.00
2023-05-02T01:30:34.141Z,0.00
2023-05-02T01:31:34.318Z,0.00
2023-05-02T01:32:34.673Z,0.00
2023-05-02T01:33:35.403Z,0.00
2023-05-02T01:34:35.791Z,0.00
2023-05-02T01:35:36.750Z,0.00
2023-05-02T01:36:36.855Z,0.00
2023-05-02T01:37:37.763Z,0.00
2023-05-02T01:38:38.747Z,0.00
2023-05-02T01:39:39.483Z,0.00
2023-05-02T01:40:39.600Z,0.00
2023-05-02T01:41:40.377Z,0.00
2023-05-02T01:41:50.616Z,0.00
2023-05-02T01:42:51.268Z,0.00
2023-05-02T01:43:51.984Z,0.00
2023-05-02T01:44:52.724Z,0.00
2023-05-02T01:45:53.374Z,0.00
2023-05-02T01:46:53.686Z,0.00
2023-05-02T01:47:54.314Z,0.00
2023-05-02T01:48:55.009Z,0.00
2023-05-02T01:49:55.657Z,0.00
2023-05-02T01:50:56.573Z,0.00
2023-05-02T01:51:57.341Z,0.00
2023-05-02T01:52:57.816Z,0.00
2023-05-02T01:53:58.572Z,0.00
2023-05-02T01:54:07.265Z,0.00
2023-05-02T01:55:07.977Z,0.00
2023-05-02T01:56:08.703Z,0.00
2023-05-02T01:57:09.470Z,0.00
2023-05-02T01:58:10.251Z,0.00
2023-05-02T01:59:10.907Z,0.00
2023-05-02T02:00:11.675Z,0.00
2023-05-02T02:01:11.761Z,0.00
2023-05-02T02:02:12.429Z,0.00
2023-05-02T02:03:14.066Z,0.00
2023-05-02T02:04:13.818Z,0.00
2023-05-02T02:04:23.049Z,0.00
2023-05-02T02:05:23.717Z,0.00
2023-05-02T02:06:24.433Z,0.00
2023-05-02T02:07:25.308Z,0.00
2023-05-02T02:08:25.373Z,0.00
2023-05-02T02:09:25.991Z,0.00
2023-05-02T02:10:26.684Z,0.00
2023-05-02T02:11:27.388Z,0.00
2023-05-02T02:12:28.025Z,0.00
2023-05-02T02:13:28.962Z,0.00
2023-05-02T02:14:29.904Z,0.00
2023-05-02T02:15:30.479Z,0.00
2023-05-02T02:15:41.233Z,0.00
2023-05-02T02:16:41.408Z,0.00
2023-05-02T02:17:42.096Z,0.00
2023-05-02T02:18:42.755Z,0.00
2023-05-02T02:19:43.385Z,0.00
2023-05-02T02:20:44.288Z,0.00
2023-05-02T02:21:45.022Z,0.00
2023-05-02T02:22:45.577Z,0.00
2023-05-02T02:23:46.134Z,0.00
2023-05-02T02:24:46.940Z,0.00
2023-05-02T02:25:48.459Z,0.00
2023-05-02T02:25:59.953Z,0.00
2023-05-02T02:26:59.697Z,0.00
2023-05-02T02:27:59.563Z,0.00
2023-05-02T02:29:00.414Z,0.00
2023-05-02T02:30:01.257Z,0.00
2023-05-02T02:31:01.613Z,0.00
2023-05-02T02:32:02.392Z,0.00
2023-05-02T02:33:04.133Z,0.00
2023-05-02T02:34:03.640Z,0.00
2023-05-02T02:35:03.706Z,0.00
2023-05-02T02:36:04.299Z,0.00
2023-05-02T02:37:05.292Z,0.00
2023-05-02T02:37:13.960Z,0.00
2023-05-02T02:38:14.720Z,0.00
2023-05-02T02:39:15.357Z,0.00
2023-05-02T02:40:16.237Z,0.00
2023-05-02T02:41:16.970Z,0.00
2023-05-02T02:42:17.674Z,0.00
2023-05-02T02:43:18.091Z,0.00
2023-05-02T02:44:18.650Z,0.00
2023-05-02T02:45:20.336Z,0.00
2023-05-02T02:46:20.119Z,0.00
2023-05-02T02:47:20.958Z,0.00
2023-05-02T02:48:21.828Z,0.00
2023-05-02T02:49:22.520Z,0.00
2023-05-02T02:49:31.704Z,0.00
2023-05-02T02:50:32.520Z,0.00
2023-05-02T02:51:33.203Z,0.00
2023-05-02T02:52:33.288Z,0.00
2023-05-02T02:53:35.029Z,0.00
2023-05-02T02:54:34.678Z,0.00
2023-05-02T02:55:35.385Z,0.00
2023-05-02T02:56:35.975Z,0.00
2023-05-02T02:57:36.905Z,0.00
2023-05-02T02:58:37.340Z,0.00
2023-05-02T02:59:37.451Z,0.00
2023-05-02T02:59:56.023Z,0.00
2023-05-02T03:00:56.723Z,0.00
2023-05-02T03:01:57.436Z,0.00
2023-05-02T03:02:58.124Z,0.00
2023-05-02T03:03:58.802Z,0.00
2023-05-02T03:04:59.296Z,0.00
2023-05-02T03:05:59.973Z,0.00
2023-05-02T03:07:00.254Z,0.00
2023-05-02T03:08:01.134Z,0.05
2023-05-02T03:09:01.734Z,0.05
2023-05-02T03:10:02.680Z,0.05
2023-05-02T03:11:03.102Z,0.05
2023-05-02T03:11:12.880Z,0.05
2023-05-02T03:12:12.607Z,0.05
2023-05-02T03:13:13.031Z,0.05
2023-05-02T03:14:14.696Z,0.05
2023-05-02T03:15:14.476Z,0.05
2023-05-02T03:16:14.830Z,0.05
2023-05-02T03:17:15.568Z,0.05
2023-05-02T03:18:16.368Z,0.05
2023-05-02T03:19:16.896Z,0.05
2023-05-02T03:20:17.605Z,0.09
2023-05-02T03:21:18.213Z,0.09
2023-05-02T03:22:19.084Z,0.14
2023-05-02T03:22:32.252Z,0.14
2023-05-02T03:23:34.129Z,0.18
2023-05-02T03:24:33.740Z,0.22
2023-05-02T03:25:34.503Z,0.18
2023-05-02T03:26:35.059Z,0.22
2023-05-02T03:27:35.664Z,0.27
2023-05-02T03:28:37.426Z,0.27
2023-05-02T03:29:37.214Z,0.36
2023-05-02T03:30:38.822Z,0.41
2023-05-02T03:31:38.458Z,0.41
2023-05-02T03:32:39.381Z,0.45
2023-05-02T03:32:51.679Z,0.50
2023-05-02T03:33:52.125Z,0.68
2023-05-02T03:34:52.753Z,0.81
2023-05-02T03:35:53.549Z,0.94
2023-05-02T03:36:53.633Z,1.08
2023-05-02T03:37:54.295Z,1.39
2023-05-02T03:38:55.078Z,1.66
2023-05-02T03:39:55.690Z,2.07
2023-05-02T03:40:56.407Z,2.57
2023-05-02T03:41:56.996Z,2.92
2023-05-02T03:42:57.062Z,3.37
2023-05-02T03:43:57.885Z,4.23
2023-05-02T03:44:06.502Z,4.28
2023-05-02T03:45:07.182Z,5.45
2023-05-02T03:46:07.898Z,7.47
2023-05-02T03:47:08.494Z,8.82
2023-05-02T03:48:09.241Z,9.14
2023-05-02T03:49:10.084Z,9.99
2023-05-02T03:50:11.672Z,10.80
2023-05-02T03:51:11.349Z,13.14
2023-05-02T03:52:11.986Z,17.10
2023-05-02T03:53:12.624Z,18.00
2023-05-02T03:54:13.383Z,17.28
2023-05-02T03:54:26.080Z,17.19
2023-05-02T03:55:26.111Z,20.16
2023-05-02T03:56:26.200Z,20.16
2023-05-02T03:57:26.920Z,25.92
2023-05-02T03:58:28.585Z,33.48
2023-05-02T03:59:28.324Z,40.14
2023-05-02T04:00:28.958Z,41.58
2023-05-02T04:01:30.149Z,43.02
2023-05-02T04:02:29.560Z,47.16
2023-05-02T04:03:30.257Z,61.56
2023-05-02T04:04:30.855Z,71.64
2023-05-02T04:05:31.506Z,79.56
2023-05-02T04:05:40.157Z,80.64
2023-05-02T04:06:40.938Z,105.84
2023-05-02T04:07:41.498Z,113.76
2023-05-02T04:08:41.807Z,124.56
2023-05-02T04:09:42.746Z,138.96
2023-05-02T04:10:43.060Z,150.48
2023-05-02T04:11:43.651Z,136.08
2023-05-02T04:12:44.271Z,112.32
2023-05-02T04:13:44.829Z,108.72
2023-05-02T04:14:45.652Z,131.04
2023-05-02T04:15:46.210Z,136.80
2023-05-02T04:16:47.238Z,149.76
2023-05-02T04:16:56.401Z,149.04
2023-05-02T04:17:56.878Z,175.68
2023-05-02T04:18:57.264Z,177.84
2023-05-02T04:19:58.284Z,188.64
2023-05-02T04:20:58.680Z,197.28
2023-05-02T04:21:59.385Z,210.24
2023-05-02T04:22:59.953Z,259.20
2023-05-02T04:24:00.034Z,239.04
2023-05-02T04:25:00.620Z,246.24
2023-05-02T04:26:01.170Z,241.92
2023-05-02T04:27:01.601Z,303.84
2023-05-02T04:28:01.731Z,293.76
2023-05-02T04:28:12.848Z,293.76
2023-05-02T04:29:12.462Z,345.60
2023-05-02T04:30:13.201Z,417.60
2023-05-02T04:31:13.614Z,440.64
2023-05-02T04:32:14.159Z,463.68
2023-05-02T04:33:14.996Z,466.56
2023-05-02T04:34:15.543Z,518.40
2023-05-02T04:35:16.160Z,578.88
2023-05-02T04:36:17.029Z,636.48
2023-05-02T04:37:17.571Z,688.32
2023-05-02T04:38:18.200Z,671.04
2023-05-02T04:39:18.871Z,682.56
2023-05-02T04:40:19.611Z,720.00
2023-05-02T04:40:31.278Z,714.24
2023-05-02T04:41:32.186Z,630.72
2023-05-02T04:42:32.723Z,573.12
2023-05-02T04:43:34.303Z,599.04
2023-05-02T04:44:33.993Z,601.92
2023-05-02T04:45:34.645Z,642.24
2023-05-02T04:46:35.165Z,532.80
2023-05-02T04:47:35.960Z,472.32
2023-05-02T04:48:36.491Z,504.00
2023-05-02T04:49:37.159Z,601.92
2023-05-02T04:50:37.741Z,636.48
2023-05-02T04:51:38.773Z,653.76
2023-05-02T04:51:48.393Z,676.80
2023-05-02T04:52:48.948Z,829.44
2023-05-02T04:53:49.423Z,921.60
2023-05-02T04:54:49.935Z,979.20
2023-05-02T04:55:50.499Z,1209.60
2023-05-02T04:56:51.114Z,1422.72
2023-05-02T04:57:51.740Z,1635.84
2023-05-02T04:58:52.406Z,1658.88
2023-05-02T04:59:53.183Z,1532.16
2023-05-02T05:00:53.740Z,1601.28
2023-05-02T05:01:54.267Z,1319.04
2023-05-02T05:02:54.950Z,1036.80
2023-05-02T05:03:55.706Z,1048.32
2023-05-02T05:04:04.850Z,1065.60
2023-05-02T05:05:05.309Z,1411.20
2023-05-02T05:06:05.908Z,1555.20
2023-05-02T05:07:06.538Z,1704.96
2023-05-02T05:08:07.168Z,1728.00
2023-05-02T05:09:07.809Z,1543.68
2023-05-02T05:10:08.585Z,1463.04
2023-05-02T05:11:09.252Z,1336.32
2023-05-02T05:12:09.786Z,1411.20
2023-05-02T05:13:10.512Z,1457.28
2023-05-02T05:14:11.203Z,1716.48
2023-05-02T05:15:12.022Z,1751.04
2023-05-02T05:15:21.723Z,1716.48
2023-05-02T05:16:22.332Z,1497.60
2023-05-02T05:17:22.988Z,1445.76
2023-05-02T05:18:23.592Z,1578.24
2023-05-02T05:19:24.190Z,1728.00
2023-05-02T05:20:25.113Z,1751.04
2023-05-02T05:21:25.659Z,1728.00
2023-05-02T05:22:26.579Z,1693.44
2023-05-02T05:23:28.300Z,1624.32
2023-05-02T05:24:27.924Z,1624.32
2023-05-02T05:25:28.445Z,1728.00
2023-05-02T05:26:29.094Z,1612.80
2023-05-02T05:26:38.139Z,1589.76
2023-05-02T05:27:37.852Z,1411.20
2023-05-02T05:28:38.030Z,1440.00
2023-05-02T05:29:38.342Z,1670.40
2023-05-02T05:30:39.044Z,1704.96
2023-05-02T05:31:39.642Z,1704.96
2023-05-02T05:32:40.088Z,1820.16
2023-05-02T05:33:40.824Z,2269.44
2023-05-02T05:34:40.750Z,2534.40
2023-05-02T05:35:41.285Z,2453.76
2023-05-02T05:36:41.830Z,2304.00
2023-05-02T05:37:42.676Z,2119.68
2023-05-02T05:37:54.786Z,2085.12
2023-05-02T05:38:55.673Z,2165.76
2023-05-02T05:39:56.169Z,2327.04
2023-05-02T05:40:56.999Z,2338.56
2023-05-02T05:41:57.516Z,2534.40
2023-05-02T05:42:59.163Z,2649.60
2023-05-02T05:43:58.913Z,2465.28
2023-05-02T05:45:00.514Z,2396.16
2023-05-02T05:46:00.027Z,2234.88
2023-05-02T05:47:00.707Z,2327.04
2023-05-02T05:48:01.358Z,2223.36
2023-05-02T05:48:09.997Z,2200.32
2023-05-02T05:49:10.605Z,2073.60
2023-05-02T05:50:11.165Z,2177.28
2023-05-02T05:51:11.968Z,2016.00
2023-05-02T05:52:12.601Z,2039.04
2023-05-02T05:53:12.705Z,2269.44
2023-05-02T05:54:13.269Z,2131.20
2023-05-02T05:55:14.875Z,2211.84
2023-05-02T05:56:14.429Z,2142.72
2023-05-02T05:57:14.978Z,2142.72
2023-05-02T05:58:15.831Z,2108.16
2023-05-02T05:59:16.057Z,2154.24
2023-05-02T06:00:16.531Z,2085.12
2023-05-02T06:00:26.036Z,2073.60
2023-05-02T06:01:26.640Z,1969.92
2023-05-02T06:02:27.374Z,1843.20
2023-05-02T06:03:28.236Z,1923.84
2023-05-02T06:04:28.911Z,1935.36
2023-05-02T06:05:29.335Z,1808.64
2023-05-02T06:06:29.914Z,1739.52
2023-05-02T06:07:31.025Z,1946.88
2023-05-02T06:08:30.372Z,2085.12
2023-05-02T06:09:30.422Z,1900.80
2023-05-02T06:10:30.979Z,1589.76
2023-05-02T06:11:31.632Z,1578.24
2023-05-02T06:12:32.192Z,1440.00
2023-05-02T06:13:32.920Z,1324.80
2023-05-02T06:13:54.482Z,1347.84
2023-05-02T06:14:55.090Z,1497.60
2023-05-02T06:15:55.723Z,1422.72
2023-05-02T06:16:56.201Z,1336.32
2023-05-02T06:17:56.810Z,1272.96
2023-05-02T06:18:58.564Z,1319.04
2023-05-02T06:19:58.628Z,1342.08
2023-05-02T06:20:58.801Z,1353.60
2023-05-02T06:21:59.660Z,1416.96
2023-05-02T06:23:00.247Z,1497.60
2023-05-02T06:24:00.849Z,1370.88
2023-05-02T06:25:01.423Z,1370.88
2023-05-02T06:25:10.992Z,1376.64
2023-05-02T06:26:11.640Z,1365.12
2023-05-02T06:27:12.228Z,1399.68
2023-05-02T06:28:12.903Z,1612.80
2023-05-02T06:29:13.521Z,1751.04
2023-05-02T06:30:14.162Z,1774.08
2023-05-02T06:31:14.770Z,1647.36
2023-05-02T06:32:14.994Z,1843.20
2023-05-02T06:33:15.649Z,2039.04
2023-05-02T06:34:15.902Z,2292.48
2023-05-02T06:35:16.505Z,3041.28
2023-05-02T06:36:17.256Z,4216.32
2023-05-02T06:36:30.442Z,4400.64
2023-05-02T06:37:31.094Z,4285.44
2023-05-02T06:38:31.170Z,3732.48
2023-05-02T06:39:32.119Z,3456.00
2023-05-02T06:40:32.773Z,3456.00
2023-05-02T06:41:33.510Z,3432.96
2023-05-02T06:42:34.159Z,3732.48
2023-05-02T06:43:36.093Z,3317.76
2023-05-02T06:44:35.669Z,2568.96
2023-05-02T06:45:36.194Z,1923.84
2023-05-02T06:46:36.685Z,1509.12
2023-05-02T06:47:37.359Z,1365.12
2023-05-02T06:48:37.890Z,1474.56
2023-05-02T06:48:49.465Z,1474.56
2023-05-02T06:49:49.969Z,1422.72
2023-05-02T06:50:50.717Z,1422.72
2023-05-02T06:51:51.357Z,1440.00
2023-05-02T06:52:51.990Z,1520.64
2023-05-02T06:53:52.574Z,1555.20
2023-05-02T06:54:53.313Z,1739.52
2023-05-02T06:55:53.896Z,1820.16
2023-05-02T06:56:54.064Z,1681.92
2023-05-02T06:57:54.839Z,1658.88
2023-05-02T06:58:55.466Z,1854.72
2023-05-02T06:59:07.633Z,1958.40
2023-05-02T07:00:08.228Z,2027.52
2023-05-02T07:01:08.723Z,1935.36
2023-05-02T07:02:09.503Z,2315.52
2023-05-02T07:03:10.144Z,2511.36
2023-05-02T07:04:10.919Z,2200.32
2023-05-02T07:05:11.032Z,2085.12
2023-05-02T07:06:11.764Z,1969.92
2023-05-02T07:07:12.317Z,1785.60
2023-05-02T07:08:13.020Z,1843.20
2023-05-02T07:09:13.069Z,1889.28
2023-05-02T07:10:14.075Z,1923.84
2023-05-02T07:10:27.732Z,1958.40
2023-05-02T07:11:28.412Z,1912.32
2023-05-02T07:12:28.485Z,1935.36
2023-05-02T07:13:29.341Z,1889.28
2023-05-02T07:14:30.238Z,2016.00
2023-05-02T07:15:30.874Z,2027.52
2023-05-02T07:16:31.006Z,2234.88
2023-05-02T07:17:31.722Z,2338.56
2023-05-02T07:18:32.592Z,2154.24
2023-05-02T07:19:33.547Z,2154.24
2023-05-02T07:20:34.395Z,2442.24
2023-05-02T07:21:35.116Z,2718.72
2023-05-02T07:22:36.006Z,2822.40
2023-05-02T07:22:44.642Z,2787.84
2023-05-02T07:23:45.516Z,2626.56
2023-05-02T07:24:46.088Z,2787.84
2023-05-02T07:25:46.275Z,2926.08
2023-05-02T07:26:47.030Z,3064.32
2023-05-02T07:27:47.920Z,3018.24
2023-05-02T07:28:48.561Z,3432.96
2023-05-02T07:29:49.443Z,4700.16
2023-05-02T07:30:49.562Z,4907.52
2023-05-02T07:31:50.366Z,4423.68
2023-05-02T07:32:50.553Z,4147.20
2023-05-02T07:33:52.369Z,4055.04
2023-05-02T07:34:04.871Z,4055.04
2023-05-02T07:35:04.827Z,4354.56
2023-05-02T07:36:05.461Z,4654.08
2023-05-02T07:37:06.158Z,4400.64
2023-05-02T07:38:07.134Z,4930.56
2023-05-02T07:39:08.076Z,4907.52
2023-05-02T07:40:08.762Z,5437.44
2023-05-02T07:41:09.350Z,6958.08
2023-05-02T07:42:10.176Z,8524.80
2023-05-02T07:43:11.382Z,8294.40
2023-05-02T07:44:11.441Z,8156.16
2023-05-02T07:45:11.554Z,7603.20
2023-05-02T07:46:12.417Z,6635.52
2023-05-02T07:47:13.357Z,6543.36
2023-05-02T07:47:26.043Z,6773.76
2023-05-02T07:48:27.820Z,7833.60
2023-05-02T07:49:26.646Z,7925.76
2023-05-02T07:50:27.377Z,8017.92
2023-05-02T07:51:27.963Z,7649.28
2023-05-02T07:52:28.008Z,6958.08
2023-05-02T07:53:28.673Z,6220.80
2023-05-02T07:54:29.333Z,5875.20
2023-05-02T07:55:30.011Z,5506.56
2023-05-02T07:56:30.649Z,4815.36
2023-05-02T07:57:31.315Z,4308.48
2023-05-02T07:58:32.290Z,3847.68
2023-05-02T07:59:32.491Z,3525.12
2023-05-02T07:59:42.147Z,3479.04
2023-05-02T08:00:42.979Z,3202.56
2023-05-02T08:01:43.948Z,3248.64
2023-05-02T08:02:44.251Z,3271.68
2023-05-02T08:03:45.056Z,3640.32
2023-05-02T08:04:45.415Z,4469.76
2023-05-02T08:05:46.353Z,5160.96
2023-05-02T08:06:47.038Z,5022.72
2023-05-02T08:07:47.789Z,4608.00
2023-05-02T08:08:47.884Z,4515.84
2023-05-02T08:09:48.610Z,4285.44
2023-05-02T08:10:49.369Z,4861.44
2023-05-02T08:11:09.925Z,5114.88
2023-05-02T08:12:06.232Z,5621.76
2023-05-02T08:13:07.039Z,6128.64
2023-05-02T08:14:07.011Z,6727.68
2023-05-02T08:15:07.709Z,6912.00
2023-05-02T08:16:08.364Z,6912.00
2023-05-02T08:17:08.341Z,6266.88
2023-05-02T08:18:09.346Z,6543.36
2023-05-02T08:19:09.592Z,6174.72
2023-05-02T08:20:10.525Z,5575.68
2023-05-02T08:21:42.987Z,5299.20
2023-05-02T08:23:38.308Z,4930.56
2023-05-02T08:24:38.017Z,4746.24
2023-05-02T08:25:55.507Z,5829.12
2023-05-02T08:26:55.703Z,8432.64
2023-05-02T08:27:42.455Z,9999.36
2023-05-02T08:28:57.846Z,10552.32
2023-05-02T08:29:48.606Z,12441.60
2023-05-02T08:30:44.174Z,14561.28
2023-05-02T08:31:42.714Z,16220.16
2023-05-02T08:32:43.438Z,16128.00
2023-05-02T08:33:46.334Z,13547.52
2023-05-02T08:34:44.718Z,9630.72
2023-05-02T08:35:45.625Z,7695.36
2023-05-02T08:37:09.113Z,8432.64
2023-05-02T08:38:26.479Z,9031.68
2023-05-02T08:39:09.850Z,8893.44
2023-05-02T08:40:10.605Z,7741.44
2023-05-02T08:41:10.821Z,8017.92
2023-05-02T08:47:23.658Z,13731.84
2023-05-02T08:48:24.290Z,15482.88
2023-05-02T08:49:25.030Z,17141.76
2023-05-02T08:50:25.751Z,14929.92
2023-05-02T08:51:26.400Z,14284.80
2023-05-02T08:52:27.192Z,12441.60
2023-05-02T08:54:59.127Z,11704.32
2023-05-02T08:55:58.740Z,14008.32
2023-05-02T08:57:06.774Z,15390.72
2023-05-02T08:58:07.752Z,15114.24
2023-05-02T08:59:15.780Z,16312.32
2023-05-02T09:00:08.873Z,18339.84
2023-05-02T09:01:12.389Z,20736.00
2023-05-02T09:02:12.926Z,21934.08
2023-05-02T09:03:11.440Z,22671.36
2023-05-02T09:04:19.773Z,20643.84
2023-05-02T09:05:12.924Z,16404.48
2023-05-02T09:09:30.951Z,5230.08
2023-05-02T09:12:53.334Z,11658.24
2023-05-02T09:13:53.550Z,13916.16
2023-05-02T09:14:54.412Z,16035.84
2023-05-02T09:15:57.459Z,18892.80
2023-05-02T09:20:14.828Z,28200.96
2023-05-02T09:21:17.335Z,34652.16
2023-05-02T09:22:17.612Z,17879.04
2023-05-02T09:23:17.198Z,14653.44
2023-05-02T09:23:30.915Z,14376.96
2023-05-02T09:24:31.464Z,13547.52
2023-05-02T09:25:32.347Z,10644.48
2023-05-02T09:26:33.089Z,8110.08
2023-05-02T09:27:33.730Z,7833.60
2023-05-02T09:28:34.322Z,9169.92
2023-05-02T09:29:35.109Z,11151.36
2023-05-02T09:30:36.855Z,14008.32
2023-05-02T09:32:37.371Z,16773.12
2023-05-02T09:33:38.146Z,15943.68
2023-05-02T09:34:38.645Z,12902.40
2023-05-02T09:35:39.415Z,8755.20
2023-05-02T09:35:48.576Z,8340.48
2023-05-02T09:36:49.322Z,7142.40
2023-05-02T09:37:50.224Z,7971.84
2023-05-02T09:38:50.289Z,10091.52
2023-05-02T09:39:51.069Z,11888.64
2023-05-02T09:40:51.863Z,12718.08
2023-05-02T09:41:52.616Z,13547.52
2023-05-02T09:42:53.245Z,13086.72
2023-05-02T09:43:53.946Z,12349.44
2023-05-02T09:44:54.593Z,12257.28
2023-05-02T09:45:55.507Z,11888.64
2023-05-02T09:46:04.253Z,11888.64
2023-05-02T09:47:04.979Z,12349.44
2023-05-02T09:48:05.693Z,14929.92
2023-05-02T09:49:06.240Z,18708.48
2023-05-02T09:50:07.056Z,20183.04
2023-05-02T09:51:07.461Z,19077.12
2023-05-02T09:52:08.137Z,15482.88
2023-05-02T09:53:08.826Z,13916.16
2023-05-02T09:54:09.785Z,13824.00
2023-05-02T09:55:10.656Z,15851.52
2023-05-02T09:56:11.650Z,20459.52
2023-05-02T09:57:12.266Z,22671.36
2023-05-02T09:57:21.897Z,22210.56
2023-05-02T09:58:22.489Z,22210.56
2023-05-02T09:59:23.169Z,18063.36
2023-05-02T10:00:23.822Z,17602.56
2023-05-02T10:01:24.433Z,18984.96
2023-05-02T10:02:25.083Z,20828.16
2023-05-02T10:03:25.724Z,22671.36
2023-05-02T10:04:26.564Z,23592.96
2023-05-02T10:05:27.083Z,23040.00
2023-05-02T10:06:27.960Z,26542.08
2023-05-02T10:07:28.571Z,28385.28
2023-05-02T10:08:29.188Z,36126.72
2023-05-02T10:09:29.837Z,42762.24
2023-05-02T10:09:38.377Z,35020.80
2023-05-02T10:10:38.736Z,53821.44
2023-05-02T10:11:39.387Z,26357.76
2023-05-02T10:12:39.861Z,21749.76
2023-05-02T10:13:40.584Z,21104.64
2023-05-02T10:14:41.363Z,23040.00
2023-05-02T10:15:41.382Z,28569.60
2023-05-02T10:16:41.811Z,33730.56
2023-05-02T10:17:42.642Z,29859.84
2023-05-02T10:18:42.514Z,18800.64
2023-05-02T10:19:42.601Z,21565.44
2023-05-02T10:20:43.324Z,32993.28
2023-05-02T10:20:55.752Z,31703.04
2023-05-02T10:21:53.946Z,36679.68
2023-05-02T10:22:54.775Z,22302.72
2023-05-02T10:23:55.520Z,21012.48
2023-05-02T10:24:56.234Z,19169.28
2023-05-02T10:25:58.052Z,22394.88
2023-05-02T10:26:57.399Z,47554.56
2023-05-02T10:27:58.103Z,25804.80
2023-05-02T10:28:58.208Z,31703.04
2023-05-02T10:29:58.837Z,26910.72
2023-05-02T10:30:59.799Z,21934.08
2023-05-02T10:32:00.541Z,18708.48
2023-05-02T10:32:14.214Z,18063.36
2023-05-02T10:33:14.551Z,17602.56
2023-05-02T10:34:14.785Z,16220.16
2023-05-02T10:35:15.365Z,15575.04
2023-05-02T10:36:16.191Z,14376.96
2023-05-02T10:37:16.783Z,12718.08
2023-05-02T10:38:17.552Z,11381.76
2023-05-02T10:39:18.186Z,11013.12
2023-05-02T10:40:18.939Z,12072.96
2023-05-02T10:41:19.175Z,15390.72
2023-05-02T10:42:19.801Z,19906.56
2023-05-02T10:43:20.436Z,39628.80
2023-05-02T10:44:20.981Z,38707.20
2023-05-02T10:44:31.168Z,33546.24
2023-05-02T10:45:31.987Z,38522.88
2023-05-02T10:46:32.699Z,45711.36
2023-05-02T10:47:33.641Z,28385.28
2023-05-02T10:48:34.072Z,36495.36
2023-05-02T10:49:34.780Z,31334.40
2023-05-02T10:50:35.248Z,25989.12
2023-05-02T10:51:35.010Z,25251.84
2023-05-02T10:52:35.211Z,26357.76
2023-05-02T10:53:36.237Z,28938.24
2023-05-02T10:54:36.981Z,28938.24
2023-05-02T10:55:37.722Z,28938.24
2023-05-02T10:56:38.455Z,30412.80
2023-05-02T10:56:47.148Z,30044.16
2023-05-02T10:57:47.733Z,69672.96
2023-05-02T10:58:48.177Z,47185.92
2023-05-02T10:59:48.747Z,32440.32
2023-05-02T11:00:50.093Z,31703.04
2023-05-02T11:01:49.881Z,24330.24
2023-05-02T11:02:50.088Z,22579.20
2023-05-02T11:03:50.021Z,21473.28
2023-05-02T11:04:50.094Z,20551.68
2023-05-02T11:05:50.708Z,19722.24
2023-05-02T11:06:51.594Z,18432.00
2023-05-02T11:07:52.159Z,16865.28
2023-05-02T11:08:53.972Z,15851.52
2023-05-02T11:09:03.138Z,15759.36
2023-05-02T11:10:04.056Z,15759.36
2023-05-02T11:11:04.682Z,16128.00
2023-05-02T11:12:05.273Z,16588.80
2023-05-02T11:13:05.817Z,16588.80
2023-05-02T11:14:06.441Z,16128.00
2023-05-02T11:15:06.894Z,15851.52
2023-05-02T11:16:07.678Z,15575.04
2023-05-02T11:17:08.250Z,15206.40
2023-05-02T11:18:09.130Z,14745.60
2023-05-02T11:19:09.688Z,14469.12
2023-05-02T11:20:10.342Z,14376.96
2023-05-02T11:20:19.492Z,14376.96
2023-05-02T11:21:19.632Z,14284.80
2023-05-02T11:22:21.341Z,14469.12
2023-05-02T11:23:22.043Z,14561.28
2023-05-02T11:24:21.499Z,14469.12
2023-05-02T11:25:22.325Z,14192.64
2023-05-02T11:26:22.370Z,13824.00
2023-05-02T11:27:23.011Z,14008.32
2023-05-02T11:28:23.081Z,14376.96
2023-05-02T11:29:23.449Z,14561.28
2023-05-02T11:30:23.761Z,14837.76
2023-05-02T11:30:32.982Z,14837.76
2023-05-02T11:31:33.605Z,15206.40
2023-05-02T11:32:34.289Z,15851.52
2023-05-02T11:33:34.999Z,17326.08
2023-05-02T11:34:35.832Z,18616.32
2023-05-02T11:35:36.702Z,20090.88
2023-05-02T11:36:37.361Z,21934.08
2023-05-02T11:37:38.051Z,23132.16
2023-05-02T11:38:38.762Z,26173.44
2023-05-02T11:39:39.374Z,33177.60
2023-05-02T11:40:39.971Z,36311.04
2023-05-02T11:41:40.035Z,26910.72
2023-05-02T11:41:51.037Z,26726.40
2023-05-02T11:42:51.134Z,56033.28
2023-05-02T11:43:52.046Z,46817.28
2023-05-02T11:44:52.742Z,37601.28
2023-05-02T11:45:53.486Z,28385.28
2023-05-02T11:46:54.118Z,31334.40
2023-05-02T11:47:54.488Z,30044.16
2023-05-02T11:48:55.166Z,28753.92
2023-05-02T11:49:56.095Z,49397.76
2023-05-02T11:50:56.712Z,28016.64
2023-05-02T11:51:57.473Z,26173.44
2023-05-02T11:52:58.111Z,25067.52
2023-05-02T11:53:58.746Z,23777.28
2023-05-02T11:54:10.805Z,23224.32
2023-05-02T11:55:11.868Z,18800.64
2023-05-02T11:56:11.976Z,15482.88
2023-05-02T11:57:12.783Z,13639.68
2023-05-02T11:58:13.462Z,12533.76
2023-05-02T11:59:14.293Z,13824.00
2023-05-02T12:00:14.957Z,13547.52
2023-05-02T12:01:15.848Z,13363.20
2023-05-02T12:02:16.395Z,13363.20