createdAt,value
2018-04-12T00:00:20.142Z,0.00
2018-04-12T00:00:56.931Z,0.00
2018-04-12T00:01:56.934Z,0.00
2018-04-12T00:02:56.926Z,0.00
2018-04-12T00:07:21.055Z,0.00
2018-04-12T00:08:00.055Z,0.00
2018-04-12T00:10:33.309Z,0.00
2018-04-12T00:11:31.615Z,0.00
2018-04-12T00:12:31.609Z,0.00
2018-04-12T00:17:03.440Z,0.00
2018-04-12T00:17:34.738Z,0.00
2018-04-12T00:19:06.448Z,0.00
2018-04-12T00:19:34.727Z,0.00
2018-04-12T00:20:34.721Z,0.00
2018-04-12T00:21:34.903Z,0.00
2018-04-12T00:22:34.712Z,0.00
2018-04-12T00:23:39.936Z,0.00
2018-04-12T00:24:34.714Z,0.00
2018-04-12T00:25:34.713Z,0.00
2018-04-12T00:26:35.499Z,0.00
2018-04-12T00:27:34.712Z,0.00
2018-04-12T00:28:34.762Z,0.00
2018-04-12T00:29:34.701Z,0.00
2018-04-12T00:30:34.697Z,0.00
2018-04-12T00:31:34.692Z,0.00
2018-04-12T00:32:34.699Z,0.00
2018-04-12T00:33:45.442Z,0.00
2018-04-12T00:34:34.696Z,0.00
2018-04-12T00:35:34.691Z,0.00
2018-04-12T00:36:34.781Z,0.00
2018-04-12T00:37:34.684Z,0.00
2018-04-12T00:38:57.440Z,0.00
2018-04-12T00:39:34.680Z,0.00
2018-04-12T00:40:34.686Z,0.00
2018-04-12T00:41:34.672Z,0.00
2018-04-12T00:42:34.676Z,0.00
2018-04-12T00:45:45.430Z,0.00
2018-04-12T00:46:06.255Z,0.00
2018-04-12T00:47:06.262Z,0.00
2018-04-12T00:48:06.253Z,0.00
2018-04-12T00:49:20.430Z,0.00
2018-04-12T00:50:06.248Z,0.00
2018-04-12T00:51:06.241Z,0.00
2018-04-12T00:52:06.249Z,0.00
2018-04-12T00:53:06.237Z,0.00
2018-04-12T00:55:38.007Z,0.00
2018-04-12T00:56:37.870Z,0.00
2018-04-12T00:57:37.865Z,0.00
2018-04-12T00:58:37.864Z,0.00
2018-04-12T00:59:58.899Z,0.00
2018-04-12T01:00:37.853Z,0.00
2018-04-12T01:01:37.856Z,0.00
2018-04-12T01:02:37.852Z,0.00
2018-04-12T01:03:37.855Z,0.00
2018-04-12T01:04:49.440Z,0.00
2018-04-12T01:05:37.851Z,0.00
2018-04-12T01:06:37.847Z,0.00
2018-04-12T01:07:37.843Z,0.00
2018-04-12T01:08:37.841Z,0.00
2018-04-12T01:12:42.676Z,0.00
2018-04-12T01:13:40.958Z,0.00
2018-04-12T06:43:01.317Z,16596.00
2018-04-12T06:44:06.318Z,15304.00
2018-04-12T06:44:52.105Z,14276.00
2018-04-12T06:45:52.106Z,14360.00
2018-04-12T06:46:52.105Z,14544.00
2018-04-12T06:47:52.102Z,14464.00
2018-04-12T06:48:52.311Z,16448.00
2018-04-12T06:49:52.102Z,17600.00
2018-04-12T06:50:52.108Z,17040.00
2018-04-12T06:51:52.115Z,16392.00
2018-04-12T06:52:52.116Z,20864.00
2018-04-12T06:57:02.985Z,14088.00
2018-04-12T06:57:55.369Z,13076.00
2018-04-12T06:59:16.415Z,13128.00
2018-04-12T06:59:55.373Z,15300.00
2018-04-12T07:00:55.380Z,15588.00
2018-04-12T07:01:55.382Z,16072.00
2018-04-12T07:02:55.377Z,16752.00
2018-04-12T07:03:55.377Z,15224.00
2018-04-12T07:04:58.485Z,15576.00
2018-04-12T07:05:55.400Z,16252.00
2018-04-12T07:06:55.394Z,16468.00
2018-04-12T07:07:55.988Z,16592.00
2018-04-12T07:08:55.398Z,16932.00
2018-04-12T07:28:23.165Z,14108.00
2018-04-12T07:29:15.661Z,13912.00
2018-04-12T07:30:15.039Z,13796.00
2018-04-12T07:31:15.041Z,13960.00
2018-04-12T07:32:15.041Z,14668.00
2018-04-12T07:33:15.054Z,15104.00
2018-04-12T07:36:04.816Z,16864.00
2018-04-12T07:36:46.636Z,17268.00
2018-04-12T07:37:46.638Z,17048.00
2018-04-12T07:38:46.638Z,16764.00
2018-04-12T07:39:49.814Z,17048.00
2018-04-12T07:40:46.648Z,16932.00
2018-04-12T07:41:46.638Z,17888.00
2018-04-12T07:42:46.639Z,17376.00
2018-04-12T07:43:47.323Z,16820.00
2018-04-12T07:44:47.556Z,16600.00
2018-04-12T07:45:46.657Z,16972.00
2018-04-12T07:46:46.647Z,17984.00
2018-04-12T07:47:47.191Z,20736.00
2018-04-12T07:50:57.420Z,26400.00
2018-04-12T07:51:18.732Z,28096.00
2018-04-12T07:52:18.279Z,32576.00
2018-04-12T07:53:19.047Z,32448.00
2018-04-12T07:54:18.923Z,29888.00
2018-04-12T07:55:18.284Z,30720.00
2018-04-12T07:56:18.289Z,30176.00
2018-04-12T07:57:18.294Z,29344.00
2018-04-12T07:58:18.915Z,27584.00
2018-04-12T07:59:18.290Z,26976.00
2018-04-12T08:00:18.520Z,28256.00
2018-04-12T08:01:18.285Z,26880.00
2018-04-12T08:02:18.315Z,22560.00
2018-04-12T08:03:21.415Z,21376.00
2018-04-12T08:04:19.193Z,20896.00
2018-04-12T08:05:18.333Z,20128.00
2018-04-12T08:06:18.601Z,19360.00
2018-04-12T08:07:18.340Z,18912.00
2018-04-12T08:09:50.628Z,17436.00
2018-04-12T08:10:49.973Z,17488.00
2018-04-12T08:11:50.014Z,17824.00
2018-04-12T08:12:49.977Z,17556.00
2018-04-12T08:15:49.430Z,16932.00
2018-04-12T08:16:21.680Z,16776.00
2018-04-12T08:17:21.667Z,16632.00
2018-04-12T08:19:00.751Z,16668.00
2018-04-12T08:19:21.665Z,16708.00
2018-04-12T08:20:21.664Z,16644.00
2018-04-12T08:21:21.677Z,16536.00
2018-04-12T08:22:21.685Z,16440.00
2018-04-12T08:23:35.788Z,16676.00
2018-04-12T08:24:21.725Z,16624.00
2018-04-12T08:25:21.740Z,16400.00
2018-04-12T08:26:21.729Z,16544.00
2018-04-12T08:27:21.754Z,16248.00
2018-04-12T08:30:12.042Z,16244.00
2018-04-12T08:30:53.382Z,16360.00
2018-04-12T08:31:53.393Z,16464.00
2018-04-12T08:33:11.526Z,16612.00
2018-04-12T08:33:53.429Z,16936.00
2018-04-12T08:34:53.422Z,16916.00
2018-04-12T08:35:53.434Z,16844.00
2018-04-12T08:36:53.441Z,16780.00
2018-04-12T08:38:15.039Z,16712.00
2018-04-12T08:38:53.472Z,16656.00
2018-04-12T08:39:53.512Z,16824.00
2018-04-12T08:40:53.499Z,16880.00
2018-04-12T08:41:53.506Z,16760.00
2018-04-12T08:43:12.037Z,17056.00
2018-04-12T08:43:53.549Z,17244.00
2018-04-12T08:44:53.538Z,17276.00
2018-04-12T08:45:53.566Z,17372.00
2018-04-12T08:46:53.557Z,17420.00
2018-04-12T08:47:53.872Z,17564.00
2018-04-12T08:48:53.588Z,17568.00
2018-04-12T08:49:53.626Z,18108.00
2018-04-12T08:50:53.696Z,18356.00
2018-04-12T08:51:53.623Z,18424.00
2018-04-12T08:52:53.633Z,18696.00
2018-04-12T08:53:54.735Z,18944.00
2018-04-12T08:54:54.432Z,19584.00
2018-04-12T08:55:54.919Z,19520.00
2018-04-12T08:56:54.252Z,19552.00
2018-04-12T08:57:53.696Z,20672.00
2018-04-12T08:58:54.635Z,21504.00
2018-04-12T08:59:53.725Z,23392.00
2018-04-12T09:00:53.830Z,23200.00
2018-04-12T09:01:53.792Z,22400.00
2018-04-12T09:02:53.762Z,22592.00
2018-04-12T09:03:53.808Z,22528.00
2018-04-12T09:04:53.791Z,22528.00
2018-04-12T09:05:54.516Z,22400.00
2018-04-12T09:06:53.824Z,23296.00
2018-04-12T09:07:53.820Z,23872.00
2018-04-12T09:08:53.905Z,24512.00
2018-04-12T09:09:53.848Z,27168.00
2018-04-12T09:10:53.867Z,27872.00
2018-04-12T09:11:53.870Z,27488.00
2018-04-12T09:12:53.891Z,30592.00
2018-04-12T09:13:53.945Z,32352.00
2018-04-12T09:14:53.949Z,33664.00
2018-04-12T09:15:53.984Z,36480.00
2018-04-12T09:16:53.941Z,38336.00
2018-04-12T09:17:54.006Z,36576.00
2018-04-12T09:18:54.054Z,31168.00
2018-04-12T09:19:53.975Z,30368.00
2018-04-12T09:20:53.994Z,31232.00
2018-04-12T09:21:54.013Z,29056.00
2018-04-12T09:22:54.053Z,27520.00
2018-04-12T09:23:54.067Z,28512.00
2018-04-12T09:24:54.059Z,29696.00
2018-04-12T09:25:54.067Z,30528.00
2018-04-12T09:26:54.079Z,30688.00
2018-04-12T09:27:54.094Z,31296.00
2018-04-12T09:28:54.163Z,32256.00
2018-04-12T09:29:54.215Z,32704.00
2018-04-12T09:30:54.139Z,32096.00
2018-04-12T09:31:54.147Z,32608.00
2018-04-12T09:32:54.163Z,35264.00
2018-04-12T09:35:33.959Z,40448.00
2018-04-12T09:36:26.309Z,39936.00
2018-04-12T09:37:26.321Z,39552.00
2018-04-12T09:38:26.337Z,41632.00
2018-04-12T09:39:44.441Z,41632.00
2018-04-12T09:40:26.366Z,41472.00
2018-04-12T09:41:26.378Z,41888.00
2018-04-12T09:42:26.408Z,42784.00
2018-04-12T09:43:26.410Z,43488.00
2018-04-12T09:44:31.469Z,43968.00
2018-04-12T09:45:26.523Z,45344.00
2018-04-12T09:46:26.454Z,44704.00
2018-04-12T09:47:26.462Z,46080.00
2018-04-12T09:48:27.202Z,49760.00
2018-04-12T09:51:20.374Z,48352.00
2018-04-12T09:51:58.189Z,51072.00
2018-04-12T09:52:58.178Z,49856.00
2018-04-12T09:53:58.194Z,50208.00
2018-04-12T09:54:58.257Z,50560.00
2018-04-12T09:55:58.217Z,52160.00
2018-04-12T09:56:58.248Z,54656.00
2018-04-12T09:57:58.246Z,55808.00
2018-04-12T09:58:58.266Z,55456.00
2018-04-12T10:00:20.287Z,57760.00
2018-04-12T10:00:58.299Z,59168.00
2018-04-12T10:01:58.306Z,59456.00
2018-04-12T10:02:58.334Z,59776.00
2018-04-12T10:04:01.563Z,63168.00
2018-04-12T10:04:58.453Z,64800.00
2018-04-12T10:05:58.377Z,63104.00
2018-04-12T10:06:58.394Z,71328.00
2018-04-12T10:07:58.414Z,71360.00
2018-04-12T10:08:58.515Z,69280.00
2018-04-12T10:09:58.476Z,75968.00
2018-04-12T10:10:58.496Z,77920.00
2018-04-12T10:11:58.469Z,75776.00
2018-04-12T10:12:58.476Z,82112.00
2018-04-12T10:13:58.500Z,85536.00
2018-04-12T10:14:59.388Z,89632.00
2018-04-12T10:15:58.528Z,90176.00
2018-04-12T10:16:58.549Z,89344.00
2018-04-12T10:17:59.345Z,89088.00
2018-04-12T10:18:58.585Z,88032.00
2018-04-12T10:19:58.638Z,90976.00
2018-04-12T10:20:58.600Z,99040.00
2018-04-12T10:21:58.614Z,96064.00
2018-04-12T10:22:58.635Z,98016.00
2018-04-12T10:23:58.649Z,97920.00
2018-04-12T10:25:09.285Z,99648.00
2018-04-12T10:25:58.682Z,92800.00
2018-04-12T10:26:58.701Z,91968.00
2018-04-12T10:27:58.719Z,95520.00
2018-04-12T10:28:58.741Z,94016.00
2018-04-12T10:29:59.291Z,86720.00
2018-04-12T10:30:59.758Z,96320.00
2018-04-12T10:31:59.130Z,92992.00
2018-04-12T10:32:58.795Z,97888.00
2018-04-12T10:33:58.819Z,101344.00
2018-04-12T10:34:59.719Z,97024.00
2018-04-12T10:35:58.848Z,95520.00
2018-04-12T10:36:58.863Z,90240.00
2018-04-12T10:37:58.875Z,88192.00
2018-04-12T10:38:58.900Z,91296.00
2018-04-12T10:39:59.239Z,96704.00
2018-04-12T10:40:58.936Z,100768.00
2018-04-12T10:41:58.949Z,99168.00
2018-04-12T10:42:58.968Z,101088.00
2018-04-12T10:43:58.985Z,104992.00
2018-04-12T10:44:59.000Z,101888.00
2018-04-12T10:46:13.311Z,104576.00
2018-04-12T10:46:59.036Z,102752.00
2018-04-12T10:47:59.047Z,99328.00
2018-04-12T10:48:59.076Z,80192.00
2018-04-12T10:49:59.525Z,88512.00
2018-04-12T10:50:59.140Z,105152.00
2018-04-12T10:51:59.140Z,101856.00
2018-04-12T10:52:59.129Z,100032.00
2018-04-12T10:53:59.153Z,99840.00
2018-04-12T10:54:59.232Z,88128.00
2018-04-12T10:55:59.741Z,86848.00
2018-04-12T10:56:59.206Z,76640.00
2018-04-12T10:57:59.223Z,93376.00
2018-04-12T10:58:59.242Z,92800.00
2018-04-12T10:59:59.316Z,102464.00
2018-04-12T11:00:59.280Z,104576.00
2018-04-12T11:01:59.290Z,101536.00
2018-04-12T11:02:59.310Z,99968.00
2018-04-12T11:03:59.327Z,90624.00
2018-04-12T11:04:59.410Z,76160.00
2018-04-12T11:05:59.360Z,61536.00
2018-04-12T11:06:59.371Z,45312.00
2018-04-12T11:07:59.391Z,64352.00
2018-04-12T11:08:59.414Z,55136.00
2018-04-12T11:09:59.471Z,84960.00
2018-04-12T11:10:59.445Z,94272.00
2018-04-12T11:11:59.456Z,103104.00
2018-04-12T11:12:59.482Z,93216.00
2018-04-12T11:13:59.485Z,92992.00
2018-04-12T11:14:59.654Z,68064.00
2018-04-12T11:15:59.563Z,43904.00
2018-04-12T11:16:59.541Z,65888.00
2018-04-12T11:17:59.555Z,83744.00
2018-04-12T11:18:59.575Z,111776.00
2018-04-12T11:19:59.844Z,113152.00
2018-04-12T11:20:59.636Z,64640.00
2018-04-12T11:21:59.637Z,34368.00
2018-04-12T11:22:59.632Z,49472.00
2018-04-12T11:23:59.649Z,71552.00
2018-04-12T11:24:59.704Z,64608.00
2018-04-12T11:25:59.692Z,46560.00
2018-04-12T11:27:00.256Z,36160.00
2018-04-12T11:27:59.715Z,47168.00
2018-04-12T11:28:59.721Z,37088.00
2018-04-12T11:30:00.382Z,37248.00
2018-04-12T11:30:59.753Z,37536.00
2018-04-12T11:31:59.763Z,35840.00
2018-04-12T11:32:59.777Z,37664.00
2018-04-12T11:34:05.342Z,50880.00
2018-04-12T11:34:59.806Z,43840.00
2018-04-12T11:35:59.812Z,42272.00
2018-04-12T11:36:59.847Z,41184.00
2018-04-12T11:37:59.838Z,50176.00
2018-04-12T11:38:59.882Z,41600.00
2018-04-12T11:39:59.862Z,42752.00
2018-04-12T11:40:59.875Z,42432.00
2018-04-12T11:41:59.882Z,42720.00
2018-04-12T11:42:59.891Z,42208.00
2018-04-12T11:43:59.954Z,40512.00
2018-04-12T11:44:59.911Z,39488.00
2018-04-12T11:45:59.927Z,38304.00
2018-04-12T11:46:59.993Z,36960.00
2018-04-12T11:47:59.964Z,36576.00
2018-04-12T11:49:00.394Z,37600.00
2018-04-12T11:50:00.017Z,41408.00
2018-04-12T11:50:59.999Z,47200.00
2018-04-12T11:52:00.009Z,63072.00
2018-04-12T11:53:00.022Z,67680.00
2018-04-12T11:54:24.353Z,110336.00
2018-04-12T11:55:00.049Z,83744.00
2018-04-12T11:56:00.091Z,91936.00
2018-04-12T11:57:00.065Z,94656.00
2018-04-12T11:58:00.079Z,107552.00
2018-04-12T11:59:00.083Z,96352.00
2018-04-12T12:00:00.135Z,90528.00
2018-04-12T12:01:00.109Z,76640.00
2018-04-12T12:02:00.123Z,68832.00
2018-04-12T12:03:00.134Z,113536.00
2018-04-12T12:04:00.147Z,105728.00
2018-04-12T12:05:00.208Z,94112.00
2018-04-12T12:06:00.171Z,94624.00
2018-04-12T12:07:00.285Z,86880.00
2018-04-12T12:08:00.203Z,75296.00
2018-04-12T12:09:00.219Z,58112.00
2018-04-12T12:10:00.279Z,46304.00
2018-04-12T12:11:00.248Z,58848.00
2018-04-12T12:12:00.366Z,77792.00
2018-04-12T12:13:00.275Z,66112.00
2018-04-12T12:14:00.331Z,66720.00
2018-04-12T12:15:00.304Z,96608.00
2018-04-12T12:16:00.320Z,112864.00
2018-04-12T12:17:00.336Z,102784.00
2018-04-12T12:18:00.361Z,89440.00
2018-04-12T12:19:00.852Z,83392.00
2018-04-12T12:20:00.373Z,67072.00
2018-04-12T12:21:00.396Z,82464.00
2018-04-12T12:22:00.413Z,60256.00
2018-04-12T12:23:00.421Z,63104.00
2018-04-12T12:24:00.438Z,50400.00
2018-04-12T12:25:00.507Z,43392.00
2018-04-12T12:26:00.466Z,56352.00
2018-04-12T12:27:00.482Z,53920.00
2018-04-12T12:28:00.498Z,67040.00
2018-04-12T12:29:00.651Z,102912.00
2018-04-12T12:30:00.532Z,101728.00
2018-04-12T12:31:00.540Z,86656.00
2018-04-12T12:32:00.556Z,100480.00
2018-04-12T12:33:00.571Z,81440.00
2018-04-12T12:34:00.899Z,77728.00
2018-04-12T12:35:00.599Z,78624.00
2018-04-12T12:36:00.616Z,121216.00
2018-04-12T12:37:00.625Z,122624.00
2018-04-12T12:38:00.648Z,117440.00
2018-04-12T12:39:00.697Z,113920.00
2018-04-12T12:40:00.680Z,102400.00
2018-04-12T12:41:00.692Z,100384.00
2018-04-12T12:42:00.710Z,80480.00
2018-04-12T12:43:00.726Z,103808.00
2018-04-12T12:44:00.777Z,111776.00
2018-04-12T12:45:00.760Z,90464.00
2018-04-12T12:46:01.349Z,74976.00
2018-04-12T12:47:00.836Z,101120.00
2018-04-12T12:48:00.807Z,115136.00
2018-04-12T12:49:00.869Z,85536.00
2018-04-12T12:50:00.837Z,67616.00
2018-04-12T12:51:00.867Z,72576.00
2018-04-12T12:52:00.878Z,68448.00
2018-04-12T12:53:00.884Z,54176.00
2018-04-12T12:54:02.859Z,69984.00
2018-04-12T12:55:00.917Z,92896.00
2018-04-12T12:56:01.010Z,94464.00
2018-04-12T12:57:00.954Z,62496.00
2018-04-12T12:58:00.966Z,55552.00
2018-04-12T12:59:01.366Z,80832.00
2018-04-12T13:00:01.005Z,66912.00
2018-04-12T13:01:01.022Z,51904.00
2018-04-12T13:02:01.033Z,42400.00
2018-04-12T13:03:01.074Z,41760.00
2018-04-12T13:04:01.144Z,37312.00
2018-04-12T13:05:01.074Z,36544.00
2018-04-12T13:06:01.093Z,43648.00
2018-04-12T13:07:01.186Z,58944.00
2018-04-12T13:08:01.122Z,54976.00
2018-04-12T13:09:01.382Z,66464.00
2018-04-12T13:10:01.876Z,59744.00
2018-04-12T13:11:01.173Z,56032.00
2018-04-12T13:12:01.189Z,58624.00
2018-04-12T13:13:01.207Z,55584.00
2018-04-12T13:14:01.278Z,52608.00
2018-04-12T13:15:01.823Z,56032.00
2018-04-12T13:16:01.242Z,56736.00
2018-04-12T13:17:01.264Z,59616.00
2018-04-12T13:18:01.275Z,70912.00
2018-04-12T13:19:01.947Z,68288.00
2018-04-12T13:20:01.290Z,60736.00
2018-04-12T13:21:01.318Z,78528.00
2018-04-12T13:22:01.319Z,98688.00
2018-04-12T13:23:01.336Z,94912.00
2018-04-12T13:24:01.365Z,71072.00
2018-04-12T13:25:01.922Z,64576.00
2018-04-12T13:26:01.385Z,68864.00
2018-04-12T13:27:01.401Z,71008.00
2018-04-12T13:28:01.396Z,72192.00
2018-04-12T13:29:01.412Z,69632.00
2018-04-12T13:30:01.612Z,66752.00
2018-04-12T13:31:01.452Z,70368.00
2018-04-12T13:32:01.466Z,78848.00
2018-04-12T13:33:02.387Z,99808.00
2018-04-12T13:34:01.487Z,95296.00
2018-04-12T13:35:03.372Z,89120.00
2018-04-12T13:36:01.514Z,88640.00
2018-04-12T13:37:01.523Z,83584.00
2018-04-12T13:38:01.538Z,65920.00
2018-04-12T13:39:01.554Z,29920.00
2018-04-12T13:40:01.614Z,33504.00
2018-04-12T13:41:01.586Z,36192.00
2018-04-12T13:42:01.640Z,54560.00
2018-04-12T13:43:01.622Z,60768.00
2018-04-12T13:44:01.633Z,30944.00
2018-04-12T13:45:03.404Z,26656.00
2018-04-12T13:46:01.658Z,25120.00
2018-04-12T13:47:01.671Z,24576.00
2018-04-12T13:48:01.700Z,20960.00
2018-04-12T13:49:01.706Z,19200.00
2018-04-12T13:50:01.845Z,18272.00
2018-04-12T13:51:01.732Z,18080.00
2018-04-12T13:52:01.746Z,18432.00
2018-04-12T13:53:01.757Z,19168.00
2018-04-12T13:54:09.443Z,20192.00
2018-04-12T13:55:01.815Z,21408.00
2018-04-12T13:56:01.792Z,22816.00
2018-04-12T13:57:01.809Z,25376.00
2018-04-12T13:58:01.815Z,31104.00
2018-04-12T13:59:01.913Z,32384.00
2018-04-12T14:00:01.857Z,26784.00
2018-04-12T14:01:01.846Z,26976.00
2018-04-12T14:02:01.860Z,23456.00
2018-04-12T14:03:01.877Z,22720.00
2018-04-12T14:04:13.138Z,22560.00
2018-04-12T14:05:01.893Z,23008.00
2018-04-12T14:06:01.925Z,23584.00
2018-04-12T14:07:01.917Z,24576.00
2018-04-12T14:08:01.926Z,26016.00
2018-04-12T14:09:01.934Z,27200.00
2018-04-12T14:10:07.427Z,35776.00
2018-04-12T14:11:01.959Z,36128.00
2018-04-12T14:12:01.966Z,35104.00
2018-04-12T14:13:01.975Z,34720.00
2018-04-12T14:14:01.987Z,36128.00
2018-04-12T14:15:13.100Z,50496.00
2018-04-12T14:16:02.000Z,59232.00
2018-04-12T14:17:02.019Z,56608.00
2018-04-12T14:18:02.019Z,47232.00
2018-04-12T14:19:02.039Z,41376.00
2018-04-12T14:20:02.390Z,42016.00
2018-04-12T14:21:02.608Z,37920.00
2018-04-12T14:22:02.060Z,37856.00
2018-04-12T14:23:02.075Z,34048.00
2018-04-12T14:24:02.102Z,27840.00
2018-04-12T14:25:07.938Z,29056.00
2018-04-12T14:26:02.108Z,29824.00
2018-04-12T14:27:02.122Z,33504.00
2018-04-12T14:28:02.128Z,43392.00
2018-04-12T14:29:02.140Z,40480.00
2018-04-12T14:30:02.211Z,41056.00
2018-04-12T14:31:02.167Z,42400.00
2018-04-12T14:32:02.173Z,43264.00
2018-04-12T14:33:02.179Z,67008.00
2018-04-12T14:34:02.189Z,66432.00
2018-04-12T14:35:02.253Z,62880.00
2018-04-12T14:36:02.224Z,61536.00
2018-04-12T14:37:02.236Z,59904.00
2018-04-12T14:38:02.229Z,70208.00
2018-04-12T14:39:02.245Z,74368.00
2018-04-12T14:40:02.301Z,80128.00
2018-04-12T14:41:02.273Z,77568.00
2018-04-12T14:42:02.286Z,72896.00
2018-04-12T14:43:02.290Z,66880.00
2018-04-12T14:44:02.317Z,67200.00
2018-04-12T14:45:03.373Z,67776.00
2018-04-12T14:46:02.331Z,67392.00
2018-04-12T14:47:02.346Z,66240.00
2018-04-12T14:48:02.362Z,53984.00
2018-04-12T14:49:02.387Z,44192.00
2018-04-12T14:50:02.431Z,43072.00
2018-04-12T14:51:02.388Z,49536.00
2018-04-12T14:52:02.406Z,67040.00
2018-04-12T14:53:02.418Z,63360.00
2018-04-12T14:54:02.427Z,68416.00
2018-04-12T14:55:02.477Z,71232.00
2018-04-12T14:56:02.456Z,64768.00
2018-04-12T14:57:02.477Z,67392.00
2018-04-12T14:58:02.481Z,62272.00
2018-04-12T14:59:02.497Z,63008.00
2018-04-12T15:00:02.538Z,59552.00
2018-04-12T15:01:02.555Z,54912.00
2018-04-12T15:02:02.531Z,40384.00
2018-04-12T15:03:02.539Z,35264.00
2018-04-12T15:04:02.553Z,31808.00
2018-04-12T15:05:16.899Z,29600.00
2018-04-12T15:06:02.582Z,30240.00
2018-04-12T15:07:02.592Z,27616.00
2018-04-12T15:08:02.616Z,28736.00
2018-04-12T15:09:02.618Z,30656.00
2018-04-12T15:10:02.675Z,33216.00
2018-04-12T15:11:02.646Z,33312.00
2018-04-12T15:12:02.652Z,32608.00
2018-04-12T15:13:02.683Z,33056.00
2018-04-12T15:14:02.669Z,37248.00
2018-04-12T15:15:05.999Z,39616.00
2018-04-12T15:16:02.734Z,40928.00
2018-04-12T15:17:02.712Z,41088.00
2018-04-12T15:18:02.715Z,41568.00
2018-04-12T15:19:02.727Z,44352.00
2018-04-12T15:20:02.777Z,47552.00
2018-04-12T15:21:02.748Z,47872.00
2018-04-12T15:22:02.760Z,48128.00
2018-04-12T15:23:02.772Z,46112.00
2018-04-12T15:24:02.785Z,39968.00
2018-04-12T15:25:02.851Z,38464.00
2018-04-12T15:26:02.800Z,38112.00
2018-04-12T15:27:02.812Z,37664.00
2018-04-12T15:28:02.824Z,35232.00
2018-04-12T15:29:02.838Z,32064.00
2018-04-12T15:30:03.462Z,30304.00
2018-04-12T15:31:02.854Z,29696.00
2018-04-12T15:32:02.887Z,28544.00
2018-04-12T15:33:02.874Z,28576.00
2018-04-12T15:34:02.885Z,27808.00
2018-04-12T15:35:03.137Z,27264.00
2018-04-12T15:36:02.905Z,27968.00
2018-04-12T15:37:02.924Z,27968.00
2018-04-12T15:38:02.931Z,28288.00
2018-04-12T15:39:02.933Z,28384.00
2018-04-12T15:40:02.951Z,26048.00
2018-04-12T15:41:03.007Z,25952.00
2018-04-12T15:42:03.365Z,23904.00
2018-04-12T15:43:02.991Z,27648.00
2018-04-12T15:44:02.988Z,29696.00
2018-04-12T15:45:03.004Z,30720.00
2018-04-12T15:46:03.542Z,29472.00
2018-04-12T15:47:03.018Z,28096.00
2018-04-12T15:48:03.029Z,33280.00
2018-04-12T15:49:03.036Z,33664.00
2018-04-12T15:50:03.041Z,32576.00
2018-04-12T15:51:03.169Z,31520.00
2018-04-12T15:52:31.934Z,30944.00
2018-04-12T15:53:03.081Z,31360.00
2018-04-12T15:54:03.085Z,30560.00
2018-04-12T15:55:03.139Z,29280.00
2018-04-12T15:56:03.424Z,29472.00
2018-04-12T15:57:03.113Z,26240.00
2018-04-12T15:58:03.130Z,26624.00
2018-04-12T15:59:03.139Z,27072.00
2018-04-12T16:00:03.142Z,26464.00
2018-04-12T16:01:24.524Z,26144.00
2018-04-12T16:02:03.159Z,24960.00
2018-04-12T16:03:03.166Z,24928.00
2018-04-12T16:04:03.192Z,23744.00
2018-04-12T16:05:03.191Z,22848.00
2018-04-12T16:06:03.208Z,21504.00
2018-04-12T16:07:10.931Z,20224.00
2018-04-12T16:08:03.224Z,19424.00
2018-04-12T16:09:03.235Z,18464.00
2018-04-12T16:10:03.244Z,17376.00
2018-04-12T16:11:03.248Z,16280.00
2018-04-12T16:12:04.133Z,15420.00
2018-04-12T16:13:03.268Z,14696.00
2018-04-12T16:14:03.273Z,13824.00
2018-04-12T16:15:03.285Z,13228.00
2018-04-12T16:16:03.337Z,12860.00
2018-04-12T16:17:03.303Z,12352.00
2018-04-12T16:18:03.315Z,11904.00
2018-04-12T16:19:03.321Z,11512.00
2018-04-12T16:20:03.344Z,11148.00
2018-04-12T16:21:03.370Z,10800.00
2018-04-12T16:22:03.350Z,10440.00
2018-04-12T16:23:03.350Z,10072.00
2018-04-12T16:24:03.364Z,9684.00
2018-04-12T16:25:03.375Z,9284.00
2018-04-12T16:26:03.431Z,8916.00
2018-04-12T16:27:03.578Z,8604.00
2018-04-12T16:28:04.017Z,8328.00
2018-04-12T16:29:03.413Z,8084.00
2018-04-12T16:30:04.376Z,7844.00
2018-04-12T16:31:03.472Z,7576.00
2018-04-12T16:32:03.434Z,7256.00
2018-04-12T16:33:03.438Z,6904.00
2018-04-12T16:34:03.442Z,6496.00
2018-04-12T16:35:03.453Z,6076.00
2018-04-12T16:36:03.525Z,5668.00
2018-04-12T16:37:03.476Z,5292.00
2018-04-12T16:38:03.485Z,4972.00
2018-04-12T16:39:03.490Z,4728.00
2018-04-12T16:40:03.498Z,4544.00
2018-04-12T16:41:03.578Z,4408.00
2018-04-12T16:42:03.508Z,4320.00
2018-04-12T16:43:03.518Z,4248.00
2018-04-12T16:44:04.378Z,4180.00
2018-04-12T16:45:03.533Z,4112.00
2018-04-12T16:46:03.546Z,4036.00
2018-04-12T16:47:11.444Z,3952.00
2018-04-12T16:48:03.549Z,3876.00
2018-04-12T16:49:03.558Z,3832.00
2018-04-12T16:50:03.567Z,3792.00
2018-04-12T16:51:03.601Z,3764.00
2018-04-12T16:52:05.443Z,3728.00
2018-04-12T16:53:05.859Z,3684.00
2018-04-12T16:54:03.602Z,3632.00
2018-04-12T16:55:03.597Z,3580.00
2018-04-12T16:56:03.625Z,3532.00
2018-04-12T16:57:03.934Z,3484.00
2018-04-12T16:58:03.616Z,3428.00
2018-04-12T16:59:03.620Z,3364.00
2018-04-12T17:00:03.633Z,3280.00
2018-04-12T17:01:03.637Z,3184.00
2018-04-12T17:02:03.966Z,3064.00
2018-04-12T17:03:03.655Z,2936.00
2018-04-12T17:04:03.769Z,2796.00
2018-04-12T17:05:03.663Z,2672.00
2018-04-12T17:06:03.667Z,2552.00
2018-04-12T17:07:03.750Z,2456.00
2018-04-12T17:08:03.682Z,2372.00
2018-04-12T17:09:03.693Z,2300.00
2018-04-12T17:10:03.692Z,2244.00
2018-04-12T17:11:03.701Z,2192.00
2018-04-12T17:12:04.572Z,2156.00
2018-04-12T17:13:03.714Z,2128.00
2018-04-12T17:14:03.720Z,2108.00
2018-04-12T17:15:03.724Z,2100.00
2018-04-12T17:16:03.729Z,2100.00
2018-04-12T17:17:03.944Z,2104.00
2018-04-12T17:18:03.744Z,2108.00
2018-04-12T17:19:03.748Z,2116.00
2018-04-12T17:20:03.752Z,2116.00
2018-04-12T17:21:03.760Z,2120.00
2018-04-12T17:23:41.565Z,2124.00
2018-04-12T17:25:39.549Z,2112.00
2018-04-12T17:26:40.049Z,2092.00
2018-04-12T17:27:39.170Z,2064.00
2018-04-12T17:28:38.019Z,2020.00
2018-04-12T17:29:41.053Z,1964.00
2018-04-12T17:30:36.728Z,1896.00
2018-04-12T17:31:38.951Z,1808.00
2018-04-12T17:32:42.613Z,1724.00
2018-04-12T17:33:38.760Z,1628.00
2018-04-12T17:34:38.054Z,1540.00
2018-04-12T17:35:39.215Z,1452.00
2018-04-12T17:36:40.638Z,1364.00
2018-04-12T17:37:40.085Z,1276.00
2018-04-12T17:38:39.131Z,1200.00
2018-04-12T17:39:39.876Z,1124.00
2018-04-12T17:40:37.454Z,1052.00
2018-04-12T17:41:36.478Z,988.00
2018-04-12T17:47:16.145Z,740.00
2018-04-12T17:48:13.466Z,704.00
2018-04-12T17:49:13.492Z,668.00
2018-04-12T17:50:13.464Z,628.00
2018-04-12T17:51:13.468Z,588.00
2018-04-12T17:52:27.627Z,548.00
2018-04-12T17:53:13.487Z,504.00
2018-04-12T17:54:13.496Z,464.00
2018-04-12T17:55:13.525Z,420.00
2018-04-12T17:56:13.523Z,384.00
2018-04-12T17:57:13.555Z,348.00
2018-04-12T17:58:13.503Z,308.00
2018-04-12T17:59:13.671Z,280.00
2018-04-12T18:00:13.502Z,252.00
2018-04-12T18:01:13.520Z,228.00
2018-04-12T18:02:13.670Z,212.00
2018-04-12T18:03:13.501Z,188.00
2018-04-12T18:04:13.509Z,176.00
2018-04-12T18:05:13.514Z,160.00
2018-04-12T18:06:13.514Z,148.00
2018-04-12T18:08:48.763Z,112.00
2018-04-12T18:09:52.723Z,100.00
2018-04-12T18:10:46.523Z,88.00
2018-04-12T18:11:54.087Z,76.00
2018-04-12T18:12:48.748Z,68.00
2018-04-12T18:14:46.024Z,48.00
2018-04-12T18:15:47.692Z,44.00
2018-04-12T18:16:46.589Z,36.00
2018-04-12T18:17:46.737Z,32.00