createdAt,value
2023-04-05T00:00:36.699Z,100.00
2023-04-05T00:03:44.044Z,100.00
2023-04-05T00:06:52.863Z,100.00
2023-04-05T00:10:00.706Z,100.00
2023-04-05T00:13:07.623Z,100.00
2023-04-05T00:16:13.932Z,100.00
2023-04-05T00:19:20.175Z,100.00
2023-04-05T00:22:26.930Z,100.00
2023-04-05T00:25:34.711Z,100.00
2023-04-05T00:28:40.974Z,100.00
2023-04-05T00:31:47.257Z,100.00
2023-04-05T00:34:53.556Z,100.00
2023-04-05T00:37:59.621Z,100.00
2023-04-05T00:41:07.147Z,100.00
2023-04-05T00:44:13.989Z,100.00
2023-04-05T00:47:20.310Z,100.00
2023-04-05T00:50:30.363Z,100.00
2023-04-05T00:53:37.768Z,100.00
2023-04-05T00:56:45.764Z,100.00
2023-04-05T00:59:52.133Z,100.00
2023-04-05T01:03:02.431Z,100.00
2023-04-05T01:06:24.207Z,100.00
2023-04-05T01:09:43.909Z,100.00
2023-04-05T01:12:51.695Z,100.00
2023-04-05T01:15:57.928Z,100.00
2023-04-05T01:19:04.463Z,100.00
2023-04-05T01:22:49.574Z,100.00
2023-04-05T01:26:32.418Z,100.00
2023-04-05T01:29:52.060Z,100.00
2023-04-05T01:33:11.615Z,100.00
2023-04-05T01:36:25.272Z,100.00
2023-04-05T01:39:32.556Z,100.00
2023-04-05T01:42:39.127Z,100.00
2023-04-05T01:45:47.582Z,100.00
2023-04-05T01:48:53.959Z,100.00
2023-04-05T01:51:59.972Z,100.00
2023-04-05T01:55:06.604Z,100.00
2023-04-05T01:58:12.605Z,100.00
2023-04-05T02:01:20.023Z,100.00
2023-04-05T02:04:26.307Z,100.00
2023-04-05T02:07:32.340Z,100.00
2023-04-05T02:10:39.122Z,100.00
2023-04-05T02:13:45.421Z,100.00
2023-04-05T02:16:53.903Z,100.00
2023-04-05T02:20:02.506Z,100.00
2023-04-05T02:23:09.223Z,100.00
2023-04-05T02:26:15.667Z,100.00
2023-04-05T02:29:22.055Z,100.00
2023-04-05T02:32:29.724Z,100.00
2023-04-05T02:35:36.043Z,100.00
2023-04-05T02:38:42.344Z,100.00
2023-04-05T02:41:49.874Z,100.00
2023-04-05T02:44:56.739Z,100.00
2023-04-05T02:48:04.418Z,100.00
2023-04-05T02:51:10.805Z,100.00
2023-04-05T02:54:17.032Z,100.00
2023-04-05T02:57:22.867Z,100.00
2023-04-05T03:00:29.363Z,100.00
2023-04-05T03:03:37.563Z,100.00
2023-04-05T03:06:46.348Z,100.00
2023-04-05T03:09:54.210Z,100.00
2023-04-05T03:13:00.542Z,100.00
2023-04-05T03:16:07.376Z,100.00
2023-04-05T03:19:17.235Z,100.00
2023-04-05T03:22:23.326Z,100.00
2023-04-05T03:25:29.489Z,100.00
2023-04-05T03:28:35.879Z,100.00
2023-04-05T03:31:42.068Z,100.00
2023-04-05T03:34:49.418Z,100.00
2023-04-05T03:37:55.588Z,100.00
2023-04-05T03:41:02.105Z,100.00
2023-04-05T03:44:08.518Z,100.00
2023-04-05T03:47:15.460Z,100.00
2023-04-05T03:50:23.498Z,100.00
2023-04-05T03:53:29.705Z,100.00
2023-04-05T03:56:35.893Z,100.00
2023-04-05T03:59:42.510Z,100.00
2023-04-05T04:02:49.850Z,100.00
2023-04-05T04:05:57.842Z,100.00
2023-04-05T04:09:05.885Z,100.00
2023-04-05T04:12:13.161Z,100.00
2023-04-05T04:15:19.787Z,99.08
2023-04-05T04:18:26.164Z,99.68
2023-04-05T04:21:35.982Z,100.00
2023-04-05T04:24:46.374Z,97.58
2023-04-05T04:27:52.881Z,99.80
2023-04-05T04:31:05.217Z,98.27
2023-04-05T04:34:11.821Z,97.61
2023-04-05T04:37:22.844Z,97.66
2023-04-05T04:40:32.643Z,97.61
2023-04-05T04:43:44.121Z,96.86
2023-04-05T04:46:54.889Z,97.03
2023-04-05T04:50:01.240Z,96.15
2023-04-05T04:53:08.605Z,97.70
2023-04-05T04:56:15.298Z,97.51
2023-04-05T04:59:21.553Z,99.67
2023-04-05T05:02:31.129Z,97.62
2023-04-05T05:05:37.689Z,98.61
2023-04-05T05:08:45.420Z,98.07
2023-04-05T05:11:51.814Z,97.82
2023-04-05T05:14:58.110Z,98.27
2023-04-05T05:18:04.758Z,98.19
2023-04-05T05:21:10.940Z,98.71
2023-04-05T05:24:18.175Z,97.51
2023-04-05T05:27:24.484Z,95.03
2023-04-05T05:30:31.170Z,96.32
2023-04-05T05:33:37.641Z,95.95
2023-04-05T05:36:43.871Z,95.33
2023-04-05T05:39:51.222Z,95.83
2023-04-05T05:42:57.233Z,96.09
2023-04-05T05:46:03.977Z,94.38
2023-04-05T05:49:10.998Z,93.69
2023-04-05T05:52:17.096Z,93.25
2023-04-05T05:55:24.959Z,93.89
2023-04-05T05:58:31.487Z,94.50
2023-04-05T06:01:38.348Z,95.21
2023-04-05T06:04:45.659Z,96.67
2023-04-05T06:07:52.158Z,95.57
2023-04-05T06:10:59.984Z,95.84
2023-04-05T06:14:06.140Z,94.14
2023-04-05T06:17:12.656Z,96.10
2023-04-05T06:20:18.962Z,95.50
2023-04-05T06:23:25.423Z,96.11
2023-04-05T06:26:32.888Z,95.15
2023-04-05T06:29:39.334Z,94.81
2023-04-05T06:32:45.980Z,93.86
2023-04-05T06:35:52.223Z,95.14
2023-04-05T06:38:58.828Z,93.47
2023-04-05T06:42:06.856Z,93.75
2023-04-05T06:45:13.907Z,95.93
2023-04-05T06:48:20.147Z,97.00
2023-04-05T06:51:27.225Z,95.01
2023-04-05T06:54:33.655Z,96.49
2023-04-05T06:57:41.043Z,95.44
2023-04-05T07:00:48.340Z,93.48
2023-04-05T07:03:55.074Z,93.79
2023-04-05T07:07:03.452Z,92.63
2023-04-05T07:10:10.669Z,90.04
2023-04-05T07:13:18.414Z,91.62
2023-04-05T07:16:24.530Z,91.53
2023-04-05T07:19:30.833Z,90.47
2023-04-05T07:22:37.073Z,91.22
2023-04-05T07:25:43.589Z,91.07
2023-04-05T07:28:51.526Z,88.06
2023-04-05T07:31:57.743Z,92.27
2023-04-05T07:35:04.396Z,91.87
2023-04-05T07:38:11.548Z,91.60
2023-04-05T07:41:20.122Z,92.13
2023-04-05T07:44:28.151Z,91.04
2023-04-05T07:47:35.557Z,89.04
2023-04-05T07:50:42.699Z,92.24
2023-04-05T07:53:49.085Z,90.62
2023-04-05T07:56:56.081Z,89.78
2023-04-05T08:00:07.195Z,89.57
2023-04-05T08:03:13.894Z,90.62
2023-04-05T08:06:20.073Z,92.92
2023-04-05T08:09:26.650Z,90.47
2023-04-05T08:12:33.169Z,89.78
2023-04-05T08:15:42.015Z,91.10
2023-04-05T08:18:48.158Z,91.77
2023-04-05T08:21:54.603Z,92.43
2023-04-05T08:25:01.208Z,89.43
2023-04-05T08:28:07.970Z,92.36
2023-04-05T08:31:15.912Z,91.06
2023-04-05T08:34:22.170Z,90.08
2023-04-05T08:37:28.996Z,88.63
2023-04-05T08:40:41.875Z,90.13
2023-04-05T08:43:58.134Z,90.02
2023-04-05T08:47:06.090Z,91.61
2023-04-05T08:50:13.828Z,89.34
2023-04-05T08:53:20.376Z,88.34
2023-04-05T08:56:32.508Z,87.60
2023-04-05T08:59:40.976Z,84.19
2023-04-05T09:02:52.319Z,83.78
2023-04-05T09:06:01.051Z,82.24
2023-04-05T09:09:09.624Z,81.06
2023-04-05T09:12:16.326Z,79.82
2023-04-05T09:15:24.513Z,81.12
2023-04-05T09:18:32.317Z,77.54
2023-04-05T09:22:01.251Z,76.59
2023-04-05T09:25:08.616Z,75.88
2023-04-05T09:28:14.896Z,70.66
2023-04-05T09:31:34.861Z,72.70
2023-04-05T09:34:43.685Z,74.34
2023-04-05T09:37:54.583Z,76.11
2023-04-05T09:41:00.830Z,73.66
2023-04-05T09:44:07.335Z,71.19
2023-04-05T09:47:17.444Z,72.80
2023-04-05T09:50:25.670Z,72.00
2023-04-05T09:53:31.719Z,71.62
2023-04-05T09:56:39.526Z,70.20
2023-04-05T09:59:46.321Z,71.11
2023-04-05T10:02:57.701Z,75.03
2023-04-05T10:06:06.221Z,72.58
2023-04-05T10:09:15.593Z,71.65
2023-04-05T10:12:27.364Z,71.38
2023-04-05T10:15:34.098Z,71.36
2023-04-05T10:18:48.678Z,71.55
2023-04-05T10:22:00.099Z,71.83
2023-04-05T10:25:11.566Z,71.74
2023-04-05T10:28:25.916Z,72.13
2023-04-05T10:31:41.614Z,71.21
2023-04-05T10:34:58.627Z,71.78
2023-04-05T10:38:21.465Z,70.63
2023-04-05T10:41:28.078Z,69.64
2023-04-05T10:44:37.911Z,69.24
2023-04-05T10:47:56.589Z,68.04
2023-04-05T10:51:03.441Z,68.18
2023-04-05T10:54:12.772Z,67.81
2023-04-05T10:57:21.504Z,66.17
2023-04-05T11:00:28.427Z,68.04
2023-04-05T11:03:49.100Z,68.55
2023-04-05T11:07:15.643Z,67.02
2023-04-05T11:10:25.169Z,68.15
2023-04-05T11:13:52.941Z,67.90
2023-04-05T11:17:00.130Z,68.12
2023-04-05T11:20:07.626Z,66.06
2023-04-05T11:23:15.655Z,67.98
2023-04-05T11:26:23.387Z,68.17
2023-04-05T11:29:49.889Z,68.42
2023-04-05T11:32:56.140Z,69.77
2023-04-05T11:36:03.383Z,69.08
2023-04-05T11:39:28.580Z,70.98
2023-04-05T11:42:36.398Z,68.77
2023-04-05T11:45:43.691Z,67.87
2023-04-05T11:48:51.452Z,69.55
2023-04-05T11:51:57.910Z,68.85
2023-04-05T11:55:05.894Z,69.79
2023-04-05T11:58:18.269Z,69.11
2023-04-05T12:01:24.882Z,70.18
2023-04-05T12:04:31.733Z,69.21
2023-04-05T12:07:38.212Z,69.60
2023-04-05T12:10:44.607Z,69.54
2023-04-05T12:13:55.808Z,68.90
2023-04-05T12:17:02.217Z,68.84
2023-04-05T12:20:09.900Z,68.83
2023-04-05T12:23:17.630Z,69.87
2023-04-05T12:26:24.346Z,69.18
2023-04-05T12:29:32.236Z,67.47
2023-04-05T12:32:42.779Z,69.19
2023-04-05T12:35:49.524Z,68.48
2023-04-05T12:38:56.226Z,66.36
2023-04-05T12:42:02.764Z,64.52
2023-04-05T12:45:13.128Z,64.71
2023-04-05T12:48:23.977Z,66.24
2023-04-05T12:51:32.919Z,64.62
2023-04-05T12:54:40.406Z,63.82
2023-04-05T12:57:50.870Z,63.18
2023-04-05T13:00:58.660Z,64.28
2023-04-05T13:04:15.251Z,64.45
2023-04-05T13:07:22.995Z,64.62
2023-04-05T13:10:29.526Z,66.28
2023-04-05T13:13:35.884Z,64.02
2023-04-05T13:16:43.906Z,66.09
2023-04-05T13:19:50.337Z,67.39
2023-04-05T13:22:56.525Z,67.87
2023-04-05T13:26:03.122Z,66.93
2023-04-05T13:29:09.262Z,68.09
2023-04-05T13:32:16.911Z,68.00
2023-04-05T13:35:23.424Z,67.81
2023-04-05T13:38:29.741Z,67.97
2023-04-05T13:41:35.935Z,69.49
2023-04-05T13:44:42.190Z,69.42
2023-04-05T13:47:49.992Z,69.82
2023-04-05T13:50:56.370Z,71.46
2023-04-05T13:54:02.467Z,71.97
2023-04-05T13:57:08.653Z,69.70
2023-04-05T14:00:16.157Z,69.47
2023-04-05T14:03:24.198Z,70.09
2023-04-05T14:06:30.543Z,68.96
2023-04-05T14:09:36.931Z,67.68
2023-04-05T14:12:43.392Z,68.43
2023-04-05T14:15:50.688Z,68.78
2023-04-05T14:18:59.047Z,68.76
2023-04-05T14:22:05.955Z,70.43
2023-04-05T14:25:12.253Z,69.40
2023-04-05T14:28:18.568Z,68.67
2023-04-05T14:31:26.492Z,67.81
2023-04-05T14:34:34.960Z,66.97
2023-04-05T14:37:41.212Z,65.63
2023-04-05T14:40:47.755Z,67.10
2023-04-05T14:43:54.227Z,67.14
2023-04-05T14:47:00.896Z,64.79
2023-04-05T14:50:09.583Z,59.85
2023-04-05T14:53:16.236Z,61.27
2023-04-05T14:56:23.452Z,58.78
2023-04-05T14:59:30.064Z,60.39
2023-04-05T15:02:37.904Z,63.33
2023-04-05T15:05:46.049Z,63.82
2023-04-05T15:08:52.633Z,64.04
2023-04-05T15:11:59.183Z,62.45
2023-04-05T15:15:06.385Z,63.78
2023-04-05T15:18:12.749Z,64.40
2023-04-05T15:21:20.358Z,64.30
2023-04-05T15:24:26.906Z,64.41
2023-04-05T15:27:33.340Z,64.58
2023-04-05T15:30:39.709Z,65.35
2023-04-05T15:33:46.298Z,66.28
2023-04-05T15:36:54.546Z,64.38
2023-04-05T15:40:03.211Z,66.07
2023-04-05T15:43:11.316Z,64.16
2023-04-05T15:46:17.569Z,65.25
2023-04-05T15:49:23.677Z,63.95
2023-04-05T15:52:31.381Z,65.84
2023-04-05T15:55:37.602Z,66.40
2023-04-05T15:58:44.132Z,67.85
2023-04-05T16:01:50.460Z,68.79
2023-04-05T16:04:56.844Z,68.83
2023-04-05T16:08:04.862Z,65.60
2023-04-05T16:11:11.757Z,64.95
2023-04-05T16:14:18.268Z,65.93
2023-04-05T16:17:25.649Z,64.66
2023-04-05T16:20:32.193Z,65.42
2023-04-05T16:23:40.138Z,66.92
2023-04-05T16:26:46.868Z,65.00
2023-04-05T16:29:53.131Z,64.89
2023-04-05T16:32:59.984Z,67.86
2023-04-05T16:36:06.389Z,66.67
2023-04-05T16:39:14.591Z,65.70
2023-04-05T16:42:21.077Z,68.19
2023-04-05T16:45:28.903Z,68.67
2023-04-05T16:48:35.210Z,68.51
2023-04-05T16:51:41.455Z,68.52
2023-04-05T16:54:49.315Z,69.07
2023-04-05T16:57:57.150Z,69.82
2023-04-05T17:01:03.678Z,69.39
2023-04-05T17:04:09.848Z,71.34
2023-04-05T17:07:16.226Z,70.12
2023-04-05T17:10:23.970Z,70.66
2023-04-05T17:13:30.981Z,71.41
2023-04-05T17:16:37.208Z,71.88
2023-04-05T17:19:43.801Z,71.55
2023-04-05T17:22:50.893Z,72.90
2023-04-05T17:25:58.723Z,72.44
2023-04-05T17:29:05.216Z,71.54
2023-04-05T17:32:11.852Z,72.54
2023-04-05T17:35:18.065Z,74.41
2023-04-05T17:38:24.597Z,75.24
2023-04-05T17:41:32.711Z,74.27
2023-04-05T17:44:39.312Z,73.47
2023-04-05T17:47:45.997Z,75.25
2023-04-05T17:50:52.165Z,75.97
2023-04-05T17:53:59.077Z,76.55
2023-04-05T17:57:06.834Z,77.19
2023-04-05T18:00:14.800Z,77.10
2023-04-05T18:03:21.269Z,76.35
2023-04-05T18:06:27.683Z,76.14
2023-04-05T18:09:34.367Z,75.29
2023-04-05T18:12:41.899Z,75.17
2023-04-05T18:15:48.211Z,75.22
2023-04-05T18:18:54.442Z,75.07
2023-04-05T18:22:00.768Z,75.38
2023-04-05T18:25:08.831Z,76.23
2023-04-05T18:28:22.707Z,79.21
2023-04-05T18:31:30.906Z,77.26
2023-04-05T18:34:37.684Z,78.13
2023-04-05T18:37:44.113Z,78.10
2023-04-05T18:40:50.501Z,78.67
2023-04-05T18:43:59.343Z,80.31
2023-04-05T18:47:06.898Z,79.10
2023-04-05T18:50:13.545Z,79.66
2023-04-05T18:53:19.737Z,81.29
2023-04-05T18:56:26.133Z,80.77
2023-04-05T18:59:34.060Z,81.69
2023-04-05T19:02:41.324Z,80.65
2023-04-05T19:05:51.113Z,80.02
2023-04-05T19:08:57.767Z,82.30
2023-04-05T19:12:04.264Z,82.34
2023-04-05T19:15:12.364Z,83.45
2023-04-05T19:18:19.797Z,84.22
2023-04-05T19:21:26.388Z,84.43
2023-04-05T19:24:32.593Z,84.83
2023-04-05T19:27:38.605Z,84.15
2023-04-05T19:30:45.979Z,83.94
2023-04-05T19:33:52.465Z,84.73
2023-04-05T19:37:00.209Z,84.69
2023-04-05T19:40:07.304Z,85.54
2023-04-05T19:43:14.076Z,85.17
2023-04-05T19:46:21.797Z,83.67
2023-04-05T19:49:39.162Z,79.80
2023-04-05T19:52:49.276Z,80.32
2023-04-05T19:55:56.304Z,81.56
2023-04-05T19:59:04.955Z,82.66
2023-04-05T20:02:30.516Z,82.25
2023-04-05T20:05:58.853Z,80.42
2023-04-05T20:09:07.803Z,82.63
2023-04-05T20:12:15.963Z,82.16
2023-04-05T20:15:36.018Z,84.29
2023-04-05T20:18:46.606Z,85.58
2023-04-05T20:21:53.140Z,87.31
2023-04-05T20:24:59.669Z,86.44
2023-04-05T20:28:23.415Z,87.14
2023-04-05T20:31:32.882Z,86.67
2023-04-05T20:34:43.875Z,85.29
2023-04-05T20:37:51.377Z,86.47
2023-04-05T20:40:57.714Z,88.48
2023-04-05T20:44:04.150Z,88.83
2023-04-05T20:47:10.541Z,87.12
2023-04-05T20:50:18.543Z,88.26
2023-04-05T20:53:25.520Z,89.27
2023-04-05T20:56:32.238Z,87.91
2023-04-05T20:59:38.865Z,86.83
2023-04-05T21:02:45.278Z,88.27
2023-04-05T21:05:53.235Z,86.41
2023-04-05T21:08:59.880Z,87.15
2023-04-05T21:12:07.782Z,86.61
2023-04-05T21:15:14.196Z,86.46
2023-04-05T21:18:20.632Z,86.24
2023-04-05T21:21:28.289Z,86.34
2023-04-05T21:24:34.546Z,86.05
2023-04-05T21:27:40.737Z,85.22
2023-04-05T21:30:47.285Z,85.21
2023-04-05T21:33:53.803Z,85.25
2023-04-05T21:37:01.356Z,84.35
2023-04-05T21:40:09.154Z,84.67
2023-04-05T21:43:15.558Z,83.70
2023-04-05T21:46:21.998Z,83.40
2023-04-05T21:49:28.087Z,84.83
2023-04-05T21:52:36.510Z,83.93
2023-04-05T21:55:43.237Z,85.44
2023-04-05T21:58:49.643Z,85.21
2023-04-05T22:01:56.176Z,83.08
2023-04-05T22:05:02.845Z,85.09
2023-04-05T22:08:11.193Z,83.39
2023-04-05T22:11:17.791Z,83.99
2023-04-05T22:14:24.470Z,83.19
2023-04-05T22:17:30.678Z,82.64
2023-04-05T22:20:37.100Z,82.95
2023-04-05T22:23:44.689Z,81.24
2023-04-05T22:26:52.003Z,81.17
2023-04-05T22:30:00.327Z,81.06
2023-04-05T22:33:06.540Z,81.05
2023-04-05T22:36:13.244Z,81.44
2023-04-05T22:39:21.051Z,80.74
2023-04-05T22:42:27.029Z,80.25
2023-04-05T22:45:33.525Z,81.08
2023-04-05T22:48:39.588Z,81.20
2023-04-05T22:51:45.591Z,81.21
2023-04-05T22:54:52.840Z,81.57
2023-04-05T22:57:59.115Z,81.21
2023-04-05T23:01:05.387Z,80.09
2023-04-05T23:04:11.932Z,79.73
2023-04-05T23:07:18.444Z,81.32
2023-04-05T23:10:26.110Z,79.77
2023-04-05T23:13:32.385Z,79.42
2023-04-05T23:16:39.001Z,81.25
2023-04-05T23:19:45.550Z,80.64
2023-04-05T23:22:51.715Z,81.94
2023-04-05T23:25:59.314Z,80.96
2023-04-05T23:29:05.591Z,81.86
2023-04-05T23:32:13.009Z,83.30
2023-04-05T23:35:19.427Z,82.04
2023-04-05T23:38:25.884Z,82.69
2023-04-05T23:41:33.344Z,82.37
2023-04-05T23:44:39.973Z,82.76
2023-04-05T23:47:46.618Z,82.50
2023-04-05T23:50:52.696Z,83.32
2023-04-05T23:53:59.124Z,84.97
2023-04-05T23:57:06.975Z,85.68
