createdAt,value
2019-01-11T00:01:41.676Z,84.30
2019-01-11T00:07:11.284Z,84.30
2019-01-11T00:12:40.718Z,84.20
2019-01-11T00:18:10.251Z,83.80
2019-01-11T00:23:39.695Z,83.50
2019-01-11T00:29:09.256Z,83.30
2019-01-11T00:34:40.696Z,82.80
2019-01-11T00:40:16.135Z,82.30
2019-01-11T00:45:45.542Z,81.90
2019-01-11T00:51:14.970Z,82.00
2019-01-11T00:56:44.466Z,82.00
2019-01-11T01:02:13.964Z,81.80
2019-01-11T01:07:43.495Z,81.70
2019-01-11T01:13:13.151Z,81.60
2019-01-11T01:18:42.672Z,81.60
2019-01-11T01:24:12.198Z,81.50
2019-01-11T01:29:41.791Z,80.90
2019-01-11T01:35:11.452Z,80.90
2019-01-11T01:40:40.895Z,80.60
2019-01-11T01:46:12.950Z,80.80
2019-01-11T01:51:42.456Z,80.70
2019-01-11T01:57:12.011Z,80.40
2019-01-11T02:02:41.563Z,80.30
2019-01-11T02:08:10.918Z,80.70
2019-01-11T02:13:41.519Z,79.90
2019-01-11T02:19:10.948Z,79.80
2019-01-11T02:24:40.726Z,79.60
2019-01-11T02:30:23.263Z,79.70
2019-01-11T02:35:52.957Z,79.40
2019-01-11T02:41:24.248Z,78.80
2019-01-11T02:46:59.845Z,78.40
2019-01-11T02:52:29.277Z,78.00
2019-01-11T02:57:59.724Z,78.10
2019-01-11T03:03:29.288Z,78.20
2019-01-11T03:08:58.669Z,78.30
2019-01-11T03:14:28.120Z,78.40
2019-01-11T03:19:57.619Z,78.40
2019-01-11T03:25:29.067Z,78.70
2019-01-11T03:31:00.323Z,78.60
2019-01-11T03:36:29.815Z,78.60
2019-01-11T03:42:00.778Z,78.70
2019-01-11T03:47:30.150Z,78.60
2019-01-11T03:53:00.581Z,78.60
2019-01-11T03:58:30.413Z,78.40
2019-01-11T04:04:01.970Z,78.60
2019-01-11T04:09:31.457Z,78.60
2019-01-11T04:15:00.905Z,78.70
2019-01-11T04:20:30.227Z,78.80
2019-01-11T04:25:59.770Z,78.80
2019-01-11T04:31:29.237Z,78.80
2019-01-11T04:36:58.675Z,78.70
2019-01-11T04:42:30.168Z,78.90
2019-01-11T04:47:59.703Z,78.80
2019-01-11T04:53:29.194Z,78.80
2019-01-11T04:58:58.531Z,78.70
2019-01-11T05:04:27.958Z,78.70
2019-01-11T05:09:57.469Z,78.80
2019-01-11T05:15:26.916Z,78.80
2019-01-11T05:20:56.360Z,78.80
2019-01-11T05:26:25.888Z,78.70
2019-01-11T05:31:55.508Z,78.80
2019-01-11T05:37:24.906Z,78.80
2019-01-11T05:42:54.355Z,78.90
2019-01-11T05:48:23.794Z,79.10
2019-01-11T05:53:53.164Z,79.20
2019-01-11T05:59:22.525Z,79.30
2019-01-11T06:04:53.353Z,79.40
2019-01-11T06:10:22.669Z,79.50
2019-01-11T06:15:53.111Z,80.30
2019-01-11T06:21:22.451Z,79.60
2019-01-11T06:26:52.778Z,79.70
2019-01-11T06:32:22.084Z,79.80
2019-01-11T06:37:51.398Z,79.90
2019-01-11T06:43:20.781Z,80.00
2019-01-11T06:48:50.149Z,80.10
2019-01-11T06:54:19.524Z,80.10
2019-01-11T06:59:48.921Z,80.20
2019-01-11T07:05:18.311Z,80.20
2019-01-11T07:10:47.731Z,80.30
2019-01-11T07:16:17.060Z,80.40
2019-01-11T07:21:46.381Z,80.40
2019-01-11T07:27:15.835Z,80.50
2019-01-11T07:32:45.329Z,80.60
2019-01-11T07:38:14.666Z,80.60
2019-01-11T07:43:44.076Z,80.50
2019-01-11T07:49:13.536Z,80.50
2019-01-11T07:54:42.938Z,80.50
2019-01-11T08:00:13.945Z,80.50
2019-01-11T08:05:43.442Z,80.40
2019-01-11T08:11:21.627Z,80.30
2019-01-11T08:16:51.755Z,80.10
2019-01-11T08:22:25.468Z,80.10
2019-01-11T08:27:56.958Z,80.00
2019-01-11T08:33:26.390Z,79.80
2019-01-11T08:38:55.778Z,79.50
2019-01-11T08:44:25.175Z,79.30
2019-01-11T08:49:54.512Z,79.40
2019-01-11T08:55:23.963Z,78.70
2019-01-11T09:00:53.295Z,78.50
2019-01-11T09:06:22.716Z,78.20
2019-01-11T09:11:52.100Z,77.70
2019-01-11T09:17:21.862Z,77.40
2019-01-11T09:22:51.172Z,77.30
2019-01-11T09:28:20.483Z,77.20
2019-01-11T09:33:49.799Z,77.00
2019-01-11T09:39:19.126Z,76.90
2019-01-11T09:44:48.653Z,76.40
2019-01-11T09:50:18.047Z,76.20
2019-01-11T09:55:49.505Z,76.50
2019-01-11T10:01:18.977Z,76.30
2019-01-11T10:06:49.968Z,76.00
2019-01-11T10:12:19.277Z,75.80
2019-01-11T10:17:50.458Z,75.20
2019-01-11T10:23:19.952Z,75.20
2019-01-11T10:28:52.529Z,74.30
2019-01-11T10:34:21.929Z,74.20
2019-01-11T10:39:51.336Z,73.70
2019-01-11T10:45:22.635Z,73.90
2019-01-11T10:50:52.144Z,73.90
2019-01-11T10:56:23.043Z,72.60
2019-01-11T11:01:52.447Z,72.30
2019-01-11T11:07:21.928Z,71.30
2019-01-11T11:12:55.862Z,70.60
2019-01-11T11:18:25.472Z,69.70
2019-01-11T11:23:54.816Z,70.60
2019-01-11T11:29:30.206Z,70.60
2019-01-11T11:34:59.120Z,70.60
2019-01-11T11:40:34.694Z,71.50
2019-01-11T11:46:06.581Z,71.00
2019-01-11T11:51:41.222Z,70.50
2019-01-11T11:57:09.168Z,70.20
2019-01-11T12:02:40.666Z,70.10
2019-01-11T12:08:10.202Z,70.10
2019-01-11T12:13:39.579Z,69.90
2019-01-11T12:19:09.080Z,70.00
2019-01-11T12:24:38.568Z,69.80
2019-01-11T12:30:14.609Z,69.60
2019-01-11T12:35:43.925Z,69.50
2019-01-11T12:41:13.634Z,69.30
2019-01-11T12:46:43.064Z,69.50
2019-01-11T12:52:12.477Z,68.80
2019-01-11T12:57:41.997Z,69.40
2019-01-11T13:03:11.475Z,70.10
2019-01-11T13:08:41.947Z,70.50
2019-01-11T13:14:11.439Z,71.10
2019-01-11T13:19:40.903Z,71.80
2019-01-11T13:25:10.733Z,72.40
2019-01-11T13:30:40.308Z,72.50
2019-01-11T13:36:11.799Z,72.70
2019-01-11T13:41:41.354Z,73.10
2019-01-11T13:47:10.976Z,73.40
2019-01-11T13:52:40.409Z,73.70
2019-01-11T13:58:09.975Z,74.00
2019-01-11T14:03:39.573Z,74.60
2019-01-11T14:09:11.926Z,75.10
2019-01-11T14:14:41.647Z,75.50
2019-01-11T14:20:12.521Z,76.10
2019-01-11T14:25:41.978Z,76.60
2019-01-11T14:31:11.366Z,76.90
2019-01-11T14:36:40.881Z,77.10
2019-01-11T14:42:15.389Z,77.60
2019-01-11T14:47:49.875Z,78.30
2019-01-11T14:53:19.388Z,79.30
2019-01-11T14:58:48.837Z,79.20
2019-01-11T15:04:18.241Z,79.50
2019-01-11T15:09:48.509Z,80.00
2019-01-11T15:15:17.923Z,80.70
2019-01-11T15:20:47.658Z,80.90
2019-01-11T15:26:17.043Z,81.40
2019-01-11T15:31:46.418Z,81.70
2019-01-11T15:37:15.826Z,81.50
2019-01-11T15:42:45.198Z,82.10
2019-01-11T15:48:16.793Z,82.30
2019-01-11T15:53:46.417Z,82.50
2019-01-11T15:59:15.833Z,82.90
2019-01-11T16:04:45.279Z,83.30
2019-01-11T16:10:20.432Z,84.00
2019-01-11T16:15:54.525Z,84.20
2019-01-11T16:21:24.033Z,84.60
2019-01-11T16:26:53.437Z,85.00
2019-01-11T16:32:36.579Z,85.50
2019-01-11T16:38:06.133Z,85.90
2019-01-11T16:43:42.605Z,86.20
2019-01-11T16:49:11.935Z,86.50
2019-01-11T16:54:41.300Z,86.70
2019-01-11T17:00:19.583Z,87.00
2019-01-11T17:05:49.640Z,87.20
2019-01-11T17:11:19.235Z,87.20
2019-01-11T17:16:48.849Z,87.50
2019-01-11T17:22:18.327Z,87.70
2019-01-11T17:27:47.838Z,88.00
2019-01-11T17:33:17.260Z,88.10
2019-01-11T17:38:46.870Z,88.20
2019-01-11T17:44:17.506Z,88.40
2019-01-11T17:49:46.848Z,88.70
2019-01-11T17:55:16.405Z,88.70
2019-01-11T18:00:45.935Z,88.80
2019-01-11T18:06:15.522Z,88.90
2019-01-11T18:11:44.937Z,89.00
2019-01-11T18:17:14.473Z,89.00
2019-01-11T18:22:44.100Z,89.30
2019-01-11T18:28:13.434Z,89.20
2019-01-11T18:33:42.958Z,89.30
2019-01-11T18:39:12.404Z,89.40
2019-01-11T18:44:41.901Z,89.40
2019-01-11T18:50:20.117Z,89.40
2019-01-11T18:56:05.624Z,89.50
2019-01-11T19:01:41.069Z,89.60
2019-01-11T19:07:10.687Z,89.70
2019-01-11T19:12:40.252Z,89.80
2019-01-11T19:18:09.974Z,90.00
2019-01-11T19:23:39.455Z,90.00
2019-01-11T19:29:09.010Z,90.20
2019-01-11T19:34:38.504Z,90.20
2019-01-11T19:40:14.890Z,90.30
2019-01-11T19:45:44.543Z,90.40
2019-01-11T19:51:14.119Z,90.50
2019-01-11T19:56:44.808Z,90.60
2019-01-11T20:02:14.352Z,90.60
2019-01-11T20:07:43.879Z,90.70
2019-01-11T20:13:13.500Z,90.90
2019-01-11T20:18:44.079Z,90.90
2019-01-11T20:24:13.586Z,91.00
2019-01-11T20:29:43.192Z,91.10
2019-01-11T20:35:13.008Z,91.10
2019-01-11T20:40:42.575Z,91.10
2019-01-11T20:46:12.200Z,91.10
2019-01-11T20:51:41.701Z,91.30
2019-01-11T20:57:11.372Z,91.30
2019-01-11T21:02:40.801Z,91.20
2019-01-11T21:08:12.559Z,91.20
2019-01-11T21:13:42.038Z,91.30
2019-01-11T21:19:12.714Z,91.40
2019-01-11T21:24:42.234Z,91.60
2019-01-11T21:30:21.396Z,91.60
2019-01-11T21:35:51.124Z,91.80
2019-01-11T21:41:20.581Z,91.90
2019-01-11T21:46:54.693Z,91.90
2019-01-11T21:52:24.148Z,92.00
2019-01-11T21:57:53.792Z,92.10
2019-01-11T22:03:23.240Z,92.10
2019-01-11T22:08:52.857Z,92.10
2019-01-11T22:14:22.238Z,92.20
2019-01-11T22:19:51.709Z,92.10
2019-01-11T22:25:21.354Z,92.00
2019-01-11T22:30:50.937Z,92.00
2019-01-11T22:36:20.408Z,92.30
2019-01-11T22:41:49.977Z,91.80
2019-01-11T22:47:19.399Z,91.70
2019-01-11T22:52:48.860Z,91.70
2019-01-11T22:58:18.516Z,91.60
2019-01-11T23:03:49.888Z,91.50
2019-01-11T23:09:19.923Z,91.40
2019-01-11T23:14:50.775Z,91.50
2019-01-11T23:20:22.314Z,91.80
2019-01-11T23:25:51.785Z,91.50
2019-01-11T23:31:21.384Z,91.40
2019-01-11T23:36:50.935Z,91.50
2019-01-11T23:42:20.366Z,91.50
2019-01-11T23:47:49.735Z,91.60
2019-01-11T23:53:19.335Z,91.70
2019-01-11T23:58:49.727Z,91.80
