createdAt,value
2019-02-07T00:00:07.200Z,59.61
2019-02-07T00:02:33.973Z,60.48
2019-02-07T00:05:00.966Z,60.30
2019-02-07T00:07:27.789Z,59.55
2019-02-07T00:09:54.406Z,60.11
2019-02-07T00:12:22.104Z,60.43
2019-02-07T00:14:49.157Z,57.76
2019-02-07T00:17:15.782Z,55.96
2019-02-07T00:19:42.461Z,54.87
2019-02-07T00:22:09.508Z,54.14
2019-02-07T00:24:42.944Z,53.98
2019-02-07T00:27:04.535Z,53.77
2019-02-07T00:29:31.096Z,57.54
2019-02-07T00:31:57.575Z,58.95
2019-02-07T00:34:24.104Z,60.54
2019-02-07T00:36:51.009Z,61.26
2019-02-07T00:39:18.038Z,61.66
2019-02-07T00:41:44.867Z,61.97
2019-02-07T00:44:12.697Z,63.68
2019-02-07T00:46:39.494Z,62.87
2019-02-07T00:49:06.012Z,62.36
2019-02-07T00:51:32.771Z,62.32
2019-02-07T00:53:59.337Z,61.75
2019-02-07T00:56:26.112Z,62.08
2019-02-07T00:58:52.658Z,60.91
2019-02-07T01:01:19.498Z,61.22
2019-02-07T01:03:46.170Z,60.66
2019-02-07T01:06:13.235Z,61.83
2019-02-07T01:08:39.973Z,59.48
2019-02-07T01:11:06.488Z,58.25
2019-02-07T01:13:33.377Z,56.48
2019-02-07T01:16:00.951Z,56.66
2019-02-07T01:18:27.677Z,57.38
2019-02-07T01:20:55.618Z,56.37
2019-02-07T01:23:22.171Z,55.01
2019-02-07T01:25:48.684Z,51.83
2019-02-07T01:28:15.204Z,53.34
2019-02-07T01:30:42.155Z,53.05
2019-02-07T01:33:08.850Z,52.78
2019-02-07T01:35:35.450Z,51.77
2019-02-07T01:38:02.059Z,51.65
2019-02-07T01:40:28.518Z,50.22
2019-02-07T01:42:55.941Z,51.52
2019-02-07T01:45:22.692Z,53.25
2019-02-07T01:47:49.653Z,52.90
2019-02-07T01:50:17.977Z,52.56
2019-02-07T01:52:45.902Z,52.39
2019-02-07T01:55:12.604Z,52.56
2019-02-07T01:57:39.114Z,53.09
2019-02-07T02:00:09.393Z,53.61
2019-02-07T02:02:35.915Z,54.59
2019-02-07T02:05:03.815Z,56.12
2019-02-07T02:07:30.343Z,56.15
2019-02-07T02:09:56.848Z,56.96
2019-02-07T02:12:23.510Z,56.89
2019-02-07T02:14:50.009Z,57.04
2019-02-07T02:17:16.586Z,57.89
2019-02-07T02:19:43.182Z,58.20
2019-02-07T02:22:10.093Z,58.05
2019-02-07T02:24:36.814Z,58.42
2019-02-07T02:27:03.372Z,58.25
2019-02-07T02:29:30.277Z,58.75
2019-02-07T02:31:57.117Z,57.36
2019-02-07T02:34:23.606Z,58.44
2019-02-07T02:36:50.766Z,58.76
2019-02-07T02:39:17.280Z,58.67
2019-02-07T02:41:43.962Z,58.26
2019-02-07T02:44:10.568Z,58.02
2019-02-07T02:46:37.102Z,57.46
2019-02-07T02:49:04.185Z,58.25
2019-02-07T02:51:31.013Z,58.64
2019-02-07T02:54:00.020Z,58.79
2019-02-07T02:56:27.092Z,59.41
2019-02-07T02:58:53.698Z,60.47
2019-02-07T03:01:27.269Z,60.53
2019-02-07T03:04:03.647Z,61.06
2019-02-07T03:06:58.875Z,61.62
2019-02-07T03:09:39.804Z,62.17
2019-02-07T03:12:29.169Z,64.02
2019-02-07T03:15:08.208Z,65.45
2019-02-07T03:18:03.354Z,67.20
2019-02-07T03:21:04.440Z,65.77
2019-02-07T03:23:49.538Z,64.77
2019-02-07T03:26:27.810Z,62.87
2019-02-07T03:29:13.993Z,63.65
2019-02-07T03:32:09.010Z,63.11
2019-02-07T03:34:50.913Z,63.86
2019-02-07T03:37:36.867Z,60.55
2019-02-07T03:40:11.212Z,59.80
2019-02-07T03:42:55.679Z,58.05
2019-02-07T03:45:40.070Z,55.94
2019-02-07T03:48:27.546Z,54.96
2019-02-07T03:51:16.543Z,54.17
2019-02-07T03:54:01.107Z,53.60
2019-02-07T03:56:45.943Z,53.43
2019-02-07T03:59:31.463Z,53.28
2019-02-07T04:02:16.188Z,53.20
2019-02-07T04:04:56.685Z,53.06
2019-02-07T04:07:42.877Z,52.99
2019-02-07T04:10:22.830Z,52.96
2019-02-07T04:13:17.730Z,52.79
2019-02-07T04:16:14.671Z,53.31
2019-02-07T04:19:00.372Z,53.25
2019-02-07T04:21:55.356Z,53.06
2019-02-07T04:24:33.943Z,53.21
2019-02-07T04:27:20.255Z,52.87
2019-02-07T04:30:11.606Z,52.52
2019-02-07T04:32:55.715Z,52.49
2019-02-07T04:35:41.727Z,52.38
2019-02-07T04:38:34.214Z,51.93
2019-02-07T04:41:32.769Z,50.95
2019-02-07T04:44:18.500Z,50.43
2019-02-07T04:47:08.964Z,50.23
2019-02-07T04:49:46.848Z,50.62
2019-02-07T04:52:45.181Z,50.59
2019-02-07T04:55:34.018Z,49.10
2019-02-07T04:58:19.103Z,44.83
2019-02-07T05:01:00.768Z,42.43
2019-02-07T05:03:43.413Z,40.93
2019-02-07T05:06:44.515Z,40.38
2019-02-07T05:09:30.618Z,40.15
2019-02-07T05:12:08.027Z,38.80
2019-02-07T05:14:52.865Z,38.93
2019-02-07T05:17:47.956Z,40.09
2019-02-07T05:20:33.087Z,39.15
2019-02-07T05:23:18.892Z,39.01
2019-02-07T05:25:56.455Z,39.28
2019-02-07T05:28:45.689Z,38.68
2019-02-07T05:31:19.461Z,38.21
2019-02-07T05:33:55.374Z,37.32
2019-02-07T05:36:36.292Z,36.25
2019-02-07T05:39:20.303Z,37.10
2019-02-07T05:42:10.249Z,36.17
2019-02-07T05:44:58.392Z,36.79
2019-02-07T05:47:47.408Z,36.50
2019-02-07T05:50:32.625Z,36.54
2019-02-07T05:53:18.780Z,36.43
2019-02-07T05:56:04.107Z,36.61
2019-02-07T05:58:42.116Z,36.19
2019-02-07T06:01:31.132Z,36.90
2019-02-07T06:04:10.180Z,37.75
2019-02-07T06:06:56.170Z,39.12
2019-02-07T06:09:49.094Z,39.56
2019-02-07T06:12:29.897Z,40.23
2019-02-07T06:15:11.113Z,40.67
2019-02-07T06:17:59.701Z,41.04
2019-02-07T06:20:46.330Z,41.33
2019-02-07T06:23:32.482Z,42.25
2019-02-07T06:26:10.447Z,41.70
2019-02-07T06:28:57.633Z,41.76
2019-02-07T06:31:42.441Z,42.62
2019-02-07T06:34:34.840Z,46.42
2019-02-07T06:37:11.332Z,48.44
2019-02-07T06:39:49.808Z,50.55
2019-02-07T06:42:41.816Z,52.92
2019-02-07T06:45:17.819Z,53.68
2019-02-07T06:48:12.941Z,54.97
2019-02-07T06:50:57.484Z,56.87
2019-02-07T06:53:47.477Z,57.56
2019-02-07T06:56:25.702Z,59.18
2019-02-07T06:59:26.673Z,60.20
2019-02-07T07:02:27.764Z,60.28
2019-02-07T07:05:04.039Z,61.25
2019-02-07T07:07:48.500Z,61.58
2019-02-07T07:10:26.671Z,61.87
2019-02-07T07:13:06.002Z,63.54
2019-02-07T07:15:40.728Z,62.62
2019-02-07T07:18:33.766Z,61.54
2019-02-07T07:21:18.414Z,60.45
2019-02-07T07:24:19.394Z,60.70
2019-02-07T07:27:14.356Z,59.63
2019-02-07T07:30:01.262Z,58.09
2019-02-07T07:33:02.426Z,53.99
2019-02-07T07:35:46.886Z,50.74
2019-02-07T07:38:31.718Z,50.49
2019-02-07T07:41:18.517Z,51.29
2019-02-07T07:44:03.594Z,51.40
2019-02-07T07:46:48.131Z,51.19
2019-02-07T07:49:27.283Z,51.38
2019-02-07T07:52:21.423Z,51.85
2019-02-07T07:55:18.672Z,52.29
2019-02-07T07:58:09.918Z,55.55
2019-02-07T08:01:02.665Z,57.08
2019-02-07T08:03:50.018Z,56.37
2019-02-07T08:06:37.032Z,56.01
2019-02-07T08:09:34.510Z,57.23
2019-02-07T08:12:23.948Z,56.63
2019-02-07T08:15:07.126Z,59.57
2019-02-07T08:18:01.975Z,59.48
2019-02-07T08:20:41.565Z,58.86
2019-02-07T08:23:16.192Z,59.37
2019-02-07T08:26:05.221Z,58.29
2019-02-07T08:29:09.809Z,58.65
2019-02-07T08:31:55.998Z,58.23
2019-02-07T08:34:57.247Z,58.85
2019-02-07T08:37:35.467Z,60.13
2019-02-07T08:40:27.899Z,60.08
2019-02-07T08:43:12.699Z,59.83
2019-02-07T08:45:55.450Z,59.92
2019-02-07T08:48:47.869Z,60.95
2019-02-07T08:51:43.448Z,61.84
2019-02-07T08:54:28.425Z,62.16
2019-02-07T08:57:14.624Z,63.12
2019-02-07T08:59:54.961Z,62.69
2019-02-07T09:02:35.861Z,63.01
2019-02-07T09:05:16.464Z,65.28
2019-02-07T09:08:10.589Z,65.20
2019-02-07T09:10:48.404Z,63.58
2019-02-07T09:13:37.451Z,63.22
2019-02-07T09:16:15.880Z,58.78
2019-02-07T09:18:55.565Z,53.77
2019-02-07T09:21:37.819Z,51.77
2019-02-07T09:24:38.994Z,50.39
2019-02-07T09:27:20.725Z,50.20
2019-02-07T09:30:02.723Z,49.69
2019-02-07T09:33:04.322Z,49.06
2019-02-07T09:35:48.925Z,48.75
2019-02-07T09:38:33.555Z,48.93
2019-02-07T09:41:22.693Z,47.73
2019-02-07T09:44:08.047Z,48.20
2019-02-07T09:47:06.101Z,47.88
2019-02-07T09:49:54.408Z,47.01
2019-02-07T09:52:43.200Z,46.18
2019-02-07T09:55:47.888Z,46.58
2019-02-07T09:58:54.762Z,44.97
2019-02-07T10:01:28.444Z,44.86
2019-02-07T10:04:32.934Z,44.50
2019-02-07T10:07:19.346Z,44.18
2019-02-07T10:10:21.152Z,43.66
2019-02-07T10:13:13.158Z,43.44
2019-02-07T10:15:55.052Z,43.03
2019-02-07T10:18:39.602Z,42.36
2019-02-07T10:21:36.095Z,44.19
2019-02-07T10:24:40.689Z,44.64
2019-02-07T10:27:29.841Z,44.61
2019-02-07T10:30:14.233Z,45.23
2019-02-07T10:33:06.214Z,43.55
2019-02-07T10:36:01.070Z,43.85
2019-02-07T10:38:47.099Z,43.92
2019-02-07T10:41:34.958Z,44.34
2019-02-07T10:44:24.422Z,45.94
2019-02-07T10:47:13.435Z,47.77
2019-02-07T10:49:59.551Z,48.54
2019-02-07T10:52:50.857Z,49.33
2019-02-07T10:55:37.370Z,50.76
2019-02-07T10:58:31.695Z,50.52
2019-02-07T11:01:16.618Z,46.18
2019-02-07T11:04:09.967Z,46.99
2019-02-07T11:06:48.441Z,49.53
2019-02-07T11:09:39.545Z,50.69
2019-02-07T11:12:25.410Z,51.26
2019-02-07T11:15:15.366Z,51.43
2019-02-07T11:17:58.556Z,52.39
2019-02-07T11:20:43.177Z,54.27
2019-02-07T11:23:29.868Z,54.32
2019-02-07T11:26:14.735Z,55.05
2019-02-07T11:28:59.532Z,53.73
2019-02-07T11:31:43.331Z,52.85
2019-02-07T11:34:22.249Z,53.92
2019-02-07T11:37:06.178Z,53.29
2019-02-07T11:39:42.268Z,51.18
2019-02-07T11:42:27.287Z,52.58
2019-02-07T11:45:16.555Z,52.40
2019-02-07T11:48:11.497Z,53.48
2019-02-07T11:50:55.219Z,54.77
2019-02-07T11:53:27.404Z,55.45
2019-02-07T11:56:12.150Z,56.42
2019-02-07T11:58:56.547Z,55.73
2019-02-07T12:01:34.511Z,55.98
2019-02-07T12:04:19.572Z,57.26
2019-02-07T12:07:21.375Z,57.73
2019-02-07T12:10:07.700Z,58.59
2019-02-07T12:13:03.710Z,58.92
2019-02-07T12:15:45.060Z,61.00
2019-02-07T12:18:47.218Z,61.89
2019-02-07T12:21:41.197Z,61.89
2019-02-07T12:24:18.216Z,63.16
2019-02-07T12:26:56.320Z,63.72
2019-02-07T12:29:41.046Z,63.94
2019-02-07T12:32:25.983Z,63.48
2019-02-07T12:35:16.827Z,63.41
2019-02-07T12:38:03.534Z,63.69
2019-02-07T12:40:48.660Z,63.50
2019-02-07T12:43:32.627Z,62.82
2019-02-07T12:46:26.958Z,67.79
2019-02-07T12:49:28.890Z,70.08
2019-02-07T12:51:58.344Z,69.86
2019-02-07T12:54:41.258Z,70.30
2019-02-07T12:57:44.396Z,70.39
2019-02-07T13:00:26.494Z,70.66
2019-02-07T13:03:12.625Z,71.09
2019-02-07T13:05:57.494Z,70.75
2019-02-07T13:08:33.977Z,71.13
2019-02-07T13:11:29.382Z,70.90
2019-02-07T13:14:15.623Z,70.36
2019-02-07T13:17:05.391Z,70.99
2019-02-07T13:19:42.143Z,70.23
2019-02-07T13:22:25.930Z,70.73
2019-02-07T13:25:10.760Z,70.13
2019-02-07T13:28:05.840Z,70.37
2019-02-07T13:30:42.691Z,70.48
2019-02-07T13:33:19.594Z,70.19
2019-02-07T13:36:05.691Z,70.67
2019-02-07T13:38:52.646Z,71.00
2019-02-07T13:41:40.268Z,70.60
2019-02-07T13:44:24.830Z,70.65
2019-02-07T13:47:26.133Z,70.92
2019-02-07T13:50:11.011Z,71.36
2019-02-07T13:53:06.205Z,71.28
2019-02-07T13:55:53.536Z,71.50
2019-02-07T13:58:26.206Z,71.86
2019-02-07T14:01:10.816Z,72.39
2019-02-07T14:04:02.657Z,72.59
2019-02-07T14:06:49.048Z,72.69
2019-02-07T14:09:41.586Z,73.01
2019-02-07T14:12:21.565Z,73.26
2019-02-07T14:15:12.376Z,73.18
2019-02-07T14:18:06.838Z,73.16
2019-02-07T14:20:52.154Z,73.37
2019-02-07T14:23:29.881Z,72.93
2019-02-07T14:26:21.536Z,72.83
2019-02-07T14:29:15.015Z,72.49
2019-02-07T14:31:59.689Z,72.94
2019-02-07T14:34:45.009Z,72.73
2019-02-07T14:37:38.939Z,72.74
2019-02-07T14:40:38.394Z,72.67
2019-02-07T14:43:30.532Z,73.19
2019-02-07T14:46:28.594Z,73.62
2019-02-07T14:48:55.348Z,73.92
2019-02-07T14:51:22.305Z,73.98
2019-02-07T14:53:49.271Z,74.54
2019-02-07T14:56:15.902Z,74.50
2019-02-07T14:58:42.690Z,74.51
2019-02-07T15:01:09.409Z,74.76
2019-02-07T15:03:36.228Z,74.55
2019-02-07T15:06:02.843Z,74.41
2019-02-07T15:08:29.297Z,74.45
2019-02-07T15:10:55.799Z,74.58
2019-02-07T15:13:22.513Z,74.85
2019-02-07T15:15:49.001Z,75.49
2019-02-07T15:18:15.971Z,75.65
2019-02-07T15:20:43.011Z,75.27
2019-02-07T15:23:09.471Z,75.68
2019-02-07T15:25:36.049Z,75.90
2019-02-07T15:28:02.904Z,75.82
2019-02-07T15:30:29.726Z,75.97
2019-02-07T15:32:56.291Z,75.87
2019-02-07T15:35:27.006Z,76.26
2019-02-07T15:37:53.842Z,76.37
2019-02-07T15:40:20.978Z,76.57
2019-02-07T15:42:47.620Z,76.39
2019-02-07T15:45:14.461Z,76.78
2019-02-07T15:47:41.055Z,76.84
2019-02-07T15:50:12.838Z,77.03
2019-02-07T15:52:39.329Z,77.11
2019-02-07T15:55:06.039Z,77.22
2019-02-07T15:57:32.520Z,78.07
2019-02-07T16:00:04.602Z,78.23
2019-02-07T16:02:40.798Z,78.03
2019-02-07T16:05:10.109Z,77.96
2019-02-07T16:07:38.259Z,78.18
2019-02-07T16:10:08.432Z,78.67
2019-02-07T16:12:34.922Z,78.62
2019-02-07T16:15:01.465Z,79.07
2019-02-07T16:17:27.949Z,79.10
2019-02-07T16:19:54.817Z,79.26
2019-02-07T16:22:21.449Z,79.22
2019-02-07T16:24:48.166Z,79.59
2019-02-07T16:27:14.957Z,79.95
2019-02-07T16:29:42.339Z,80.02
2019-02-07T16:32:09.550Z,80.22
2019-02-07T16:34:36.026Z,80.33
2019-02-07T16:37:03.847Z,80.65
2019-02-07T16:39:30.397Z,80.49
2019-02-07T16:42:05.846Z,80.60
2019-02-07T16:44:26.649Z,80.62
2019-02-07T16:46:54.502Z,80.79
2019-02-07T16:49:21.175Z,80.59
2019-02-07T16:51:47.677Z,80.42
2019-02-07T16:54:14.222Z,80.38
2019-02-07T16:56:40.706Z,80.40
2019-02-07T16:59:07.336Z,80.59
2019-02-07T17:01:33.850Z,80.43
2019-02-07T17:04:00.698Z,80.13
2019-02-07T17:06:27.699Z,80.10
2019-02-07T17:08:54.364Z,80.00
2019-02-07T17:11:21.149Z,80.28
2019-02-07T17:13:48.185Z,79.97
2019-02-07T17:16:15.140Z,80.02
2019-02-07T17:18:41.803Z,80.19
2019-02-07T17:21:11.833Z,80.40
2019-02-07T17:23:39.315Z,80.49
2019-02-07T17:26:06.257Z,80.52
2019-02-07T17:28:32.838Z,80.69
2019-02-07T17:30:59.427Z,80.41
2019-02-07T17:33:25.996Z,80.36
2019-02-07T17:35:52.520Z,80.29
2019-02-07T17:38:19.300Z,80.20
2019-02-07T17:40:47.099Z,80.19
2019-02-07T17:43:13.718Z,80.34
2019-02-07T17:45:40.390Z,80.64
2019-02-07T17:48:06.868Z,80.74
2019-02-07T17:50:33.645Z,80.90
2019-02-07T17:53:01.937Z,81.02
2019-02-07T17:55:28.440Z,81.38
2019-02-07T17:57:55.174Z,81.33
2019-02-07T18:00:36.430Z,81.53
2019-02-07T18:03:03.779Z,81.48
2019-02-07T18:05:30.389Z,81.62
2019-02-07T18:07:57.234Z,81.67
2019-02-07T18:10:24.828Z,81.92
2019-02-07T18:12:51.409Z,82.32
2019-02-07T18:15:18.193Z,82.44
2019-02-07T18:17:45.020Z,82.84
2019-02-07T18:20:12.762Z,82.82
2019-02-07T18:22:39.608Z,83.13
2019-02-07T18:25:06.460Z,83.33
2019-02-07T18:27:32.975Z,83.32
2019-02-07T18:30:06.325Z,83.53
2019-02-07T18:32:32.926Z,83.65
2019-02-07T18:35:00.202Z,83.70
2019-02-07T18:37:26.710Z,83.93
2019-02-07T18:39:53.389Z,84.07
2019-02-07T18:42:20.227Z,84.12
2019-02-07T18:44:46.740Z,84.25
2019-02-07T18:47:13.410Z,84.47
2019-02-07T18:49:39.918Z,84.25
2019-02-07T18:52:06.546Z,83.83
2019-02-07T18:54:34.481Z,83.21
2019-02-07T18:57:01.377Z,82.72
2019-02-07T18:59:28.320Z,82.23
2019-02-07T19:01:55.185Z,82.75
2019-02-07T19:04:21.981Z,82.54
2019-02-07T19:06:48.864Z,82.76
2019-02-07T19:09:19.140Z,82.97
2019-02-07T19:11:46.061Z,83.02
2019-02-07T19:14:16.010Z,82.91
2019-02-07T19:16:42.626Z,82.44
2019-02-07T19:19:09.330Z,82.26
2019-02-07T19:21:36.413Z,82.41
2019-02-07T19:24:03.490Z,82.24
2019-02-07T19:26:30.322Z,81.98
2019-02-07T19:29:03.469Z,82.00
2019-02-07T19:31:30.104Z,81.99
2019-02-07T19:33:56.891Z,81.98
2019-02-07T19:36:23.576Z,82.16
2019-02-07T19:38:50.213Z,82.15
2019-02-07T19:41:16.861Z,82.02
2019-02-07T19:43:45.507Z,82.02
2019-02-07T19:46:12.064Z,81.78
2019-02-07T19:48:38.961Z,81.70
2019-02-07T19:51:05.755Z,81.81
2019-02-07T19:53:32.504Z,81.79
2019-02-07T19:55:59.006Z,81.85
2019-02-07T19:58:26.212Z,82.08
2019-02-07T20:00:53.345Z,82.03
2019-02-07T20:03:20.306Z,81.94
2019-02-07T20:05:46.914Z,81.80
2019-02-07T20:08:14.016Z,81.76
2019-02-07T20:10:41.107Z,81.62
2019-02-07T20:13:07.886Z,81.59
2019-02-07T20:15:38.797Z,81.38
2019-02-07T20:18:06.676Z,81.10
2019-02-07T20:20:33.645Z,81.11
2019-02-07T20:23:00.265Z,80.89
2019-02-07T20:25:26.927Z,81.02
2019-02-07T20:27:54.824Z,81.15
2019-02-07T20:30:23.933Z,81.09
2019-02-07T20:32:50.698Z,81.34
2019-02-07T20:35:17.823Z,81.46
2019-02-07T20:37:44.445Z,81.46
2019-02-07T20:40:12.468Z,81.40
2019-02-07T20:42:39.186Z,81.21
2019-02-07T20:45:06.399Z,81.61
2019-02-07T20:47:32.944Z,81.69
2019-02-07T20:50:00.224Z,81.67
2019-02-07T20:52:29.901Z,82.15
2019-02-07T20:54:56.391Z,82.10
2019-02-07T20:57:22.935Z,82.16
2019-02-07T20:59:49.543Z,82.30
2019-02-07T21:02:16.045Z,82.50
2019-02-07T21:04:42.818Z,82.51
2019-02-07T21:07:09.625Z,82.65
2019-02-07T21:09:38.510Z,82.81
2019-02-07T21:12:05.134Z,82.69
2019-02-07T21:14:33.782Z,82.98
2019-02-07T21:17:00.679Z,83.08
2019-02-07T21:19:27.592Z,83.24
2019-02-07T21:21:54.070Z,83.48
2019-02-07T21:24:20.539Z,83.33
2019-02-07T21:26:47.427Z,83.28
2019-02-07T21:29:14.715Z,83.35
2019-02-07T21:31:41.195Z,83.17
2019-02-07T21:34:07.820Z,83.16
2019-02-07T21:36:35.414Z,83.34
2019-02-07T21:39:03.114Z,83.35
2019-02-07T21:41:29.671Z,83.23
2019-02-07T21:43:56.415Z,82.88
2019-02-07T21:46:23.892Z,83.02
2019-02-07T21:48:50.394Z,82.90
2019-02-07T21:51:17.215Z,82.88
2019-02-07T21:53:44.716Z,83.29
2019-02-07T21:56:11.232Z,83.37
2019-02-07T21:58:37.947Z,83.32
2019-02-07T22:01:04.605Z,83.58
2019-02-07T22:03:31.099Z,83.79
2019-02-07T22:05:57.794Z,84.17
2019-02-07T22:08:25.172Z,84.50
2019-02-07T22:10:52.078Z,84.77
2019-02-07T22:13:18.616Z,85.09
2019-02-07T22:15:45.068Z,85.12
2019-02-07T22:18:11.574Z,85.03
2019-02-07T22:20:38.375Z,85.04
2019-02-07T22:23:05.066Z,85.08
2019-02-07T22:25:31.642Z,85.32
2019-02-07T22:27:58.100Z,85.55
2019-02-07T22:30:33.445Z,85.87
2019-02-07T22:33:00.138Z,85.96
2019-02-07T22:35:26.641Z,86.20
2019-02-07T22:37:53.161Z,86.01
2019-02-07T22:40:20.761Z,85.96
2019-02-07T22:42:48.121Z,85.84
2019-02-07T22:45:17.418Z,85.51
2019-02-07T22:47:44.198Z,85.33
2019-02-07T22:50:14.037Z,85.27
2019-02-07T22:52:40.965Z,85.20
2019-02-07T22:55:07.737Z,85.20
2019-02-07T22:57:34.297Z,85.11
2019-02-07T23:00:00.817Z,85.32
2019-02-07T23:02:27.370Z,85.26
2019-02-07T23:04:54.505Z,85.01
2019-02-07T23:07:21.741Z,85.12
2019-02-07T23:09:48.514Z,84.88
2019-02-07T23:12:14.996Z,84.94
2019-02-07T23:14:41.997Z,84.91
2019-02-07T23:17:08.565Z,85.07
2019-02-07T23:19:35.044Z,85.34
2019-02-07T23:22:01.559Z,85.56
2019-02-07T23:24:28.294Z,85.60
2019-02-07T23:26:54.904Z,85.75
2019-02-07T23:29:21.753Z,85.88
2019-02-07T23:31:49.396Z,86.00
2019-02-07T23:34:17.124Z,85.96
2019-02-07T23:36:43.720Z,86.21
2019-02-07T23:39:10.429Z,86.57
2019-02-07T23:41:37.043Z,86.40
2019-02-07T23:44:04.778Z,86.65
2019-02-07T23:46:31.268Z,86.78
2019-02-07T23:48:57.798Z,86.86
2019-02-07T23:51:24.277Z,86.55
2019-02-07T23:53:50.925Z,86.73
2019-02-07T23:56:17.486Z,86.38
2019-02-07T23:58:44.010Z,85.97
