createdAt,value
2022-10-06T00:00:53.555Z,91.74
2022-10-06T00:01:55.589Z,91.75
2022-10-06T00:02:58.714Z,91.35
2022-10-06T00:04:00.857Z,91.06
2022-10-06T00:05:04.347Z,89.94
2022-10-06T00:06:07.353Z,89.97
2022-10-06T00:07:10.401Z,89.87
2022-10-06T00:08:12.492Z,89.88
2022-10-06T00:09:15.562Z,89.12
2022-10-06T00:10:18.366Z,89.22
2022-10-06T00:11:22.846Z,89.02
2022-10-06T00:12:24.877Z,88.80
2022-10-06T00:13:29.026Z,88.66
2022-10-06T00:14:31.068Z,88.25
2022-10-06T00:15:34.690Z,88.15
2022-10-06T00:16:36.822Z,88.28
2022-10-06T00:17:39.897Z,88.06
2022-10-06T00:18:42.074Z,87.86
2022-10-06T00:19:45.110Z,88.19
2022-10-06T00:20:54.410Z,88.25
2022-10-06T00:21:57.468Z,87.97
2022-10-06T00:22:59.584Z,87.80
2022-10-06T00:24:02.683Z,87.88
2022-10-06T00:25:05.730Z,87.91
2022-10-06T00:26:12.278Z,88.09
2022-10-06T00:27:15.851Z,88.36
2022-10-06T00:28:19.130Z,88.10
2022-10-06T00:29:21.234Z,87.96
2022-10-06T00:30:26.175Z,88.24
2022-10-06T00:31:28.324Z,88.18
2022-10-06T00:32:31.449Z,88.17
2022-10-06T00:33:33.506Z,88.36
2022-10-06T00:34:36.680Z,88.12
2022-10-06T00:35:38.772Z,88.49
2022-10-06T00:36:41.829Z,88.39
2022-10-06T00:37:43.908Z,88.26
2022-10-06T00:38:47.182Z,88.13
2022-10-06T00:39:49.274Z,87.77
2022-10-06T00:40:53.416Z,87.87
2022-10-06T00:41:55.464Z,87.83
2022-10-06T00:43:02.904Z,88.06
2022-10-06T00:44:04.980Z,87.87
2022-10-06T00:45:09.661Z,88.07
2022-10-06T00:46:16.929Z,87.75
2022-10-06T00:47:23.821Z,88.02
2022-10-06T00:48:27.578Z,87.78
2022-10-06T00:49:36.738Z,87.96
2022-10-06T00:50:39.723Z,87.73
2022-10-06T00:51:46.182Z,87.86
2022-10-06T00:52:48.381Z,87.75
2022-10-06T00:53:51.804Z,87.75
2022-10-06T00:54:55.071Z,87.77
2022-10-06T00:55:57.436Z,87.81
2022-10-06T00:57:00.584Z,87.76
2022-10-06T00:58:06.541Z,87.77
2022-10-06T00:59:15.186Z,87.75
2022-10-06T01:00:17.487Z,88.04
2022-10-06T01:01:20.901Z,88.02
2022-10-06T01:02:26.580Z,88.30
2022-10-06T01:03:32.928Z,88.17
2022-10-06T01:04:40.649Z,88.45
2022-10-06T01:05:48.617Z,88.33
2022-10-06T01:06:54.165Z,88.35
2022-10-06T01:07:57.619Z,88.72
2022-10-06T01:09:00.741Z,88.60
2022-10-06T01:10:03.252Z,88.76
2022-10-06T01:11:06.637Z,88.64
2022-10-06T01:12:09.580Z,88.90
2022-10-06T01:13:15.346Z,88.63
2022-10-06T01:14:19.810Z,88.93
2022-10-06T01:15:23.543Z,89.00
2022-10-06T01:16:27.095Z,88.90
2022-10-06T01:17:36.822Z,89.21
2022-10-06T01:18:40.592Z,89.13
2022-10-06T01:19:51.163Z,89.09
2022-10-06T01:20:59.875Z,89.18
2022-10-06T01:22:05.927Z,89.57
2022-10-06T01:23:12.227Z,89.48
2022-10-06T01:24:17.499Z,89.44
2022-10-06T01:25:20.953Z,89.63
2022-10-06T01:26:26.081Z,89.98
2022-10-06T01:27:30.865Z,89.83
2022-10-06T01:28:34.334Z,89.94
2022-10-06T01:29:37.227Z,89.98
2022-10-06T01:30:46.060Z,90.29
2022-10-06T01:31:50.229Z,90.27
2022-10-06T01:32:52.527Z,90.51
2022-10-06T01:33:57.919Z,90.83
2022-10-06T01:35:00.053Z,90.83
2022-10-06T01:36:04.671Z,90.86
2022-10-06T01:37:06.826Z,91.09
2022-10-06T01:38:10.152Z,90.97
2022-10-06T01:39:13.582Z,91.03
2022-10-06T01:40:16.975Z,91.34
2022-10-06T01:41:21.750Z,91.59
2022-10-06T01:42:25.617Z,91.26
2022-10-06T01:43:27.739Z,91.34
2022-10-06T01:44:30.835Z,91.48
2022-10-06T01:45:32.888Z,91.27
2022-10-06T01:46:36.043Z,91.81
2022-10-06T01:47:38.170Z,91.65
2022-10-06T01:48:41.218Z,91.70
2022-10-06T01:49:44.176Z,91.58
2022-10-06T01:50:47.605Z,91.55
2022-10-06T01:51:50.345Z,91.70
2022-10-06T01:52:55.955Z,91.51
2022-10-06T01:53:58.043Z,91.34
2022-10-06T01:55:02.652Z,91.81
2022-10-06T01:56:06.045Z,91.61
2022-10-06T01:57:09.516Z,91.60
2022-10-06T01:58:12.864Z,91.52
2022-10-06T01:59:16.577Z,91.64
2022-10-06T02:00:20.129Z,91.51
2022-10-06T02:01:24.198Z,91.89
2022-10-06T02:02:30.645Z,91.76
2022-10-06T02:03:36.140Z,91.91
2022-10-06T02:04:38.227Z,91.37
2022-10-06T02:05:41.254Z,91.62
2022-10-06T02:06:43.509Z,91.75
2022-10-06T02:07:46.667Z,91.83
2022-10-06T02:08:50.754Z,91.93
2022-10-06T02:09:54.409Z,91.72
2022-10-06T02:10:58.000Z,91.96
2022-10-06T02:12:02.754Z,91.94
2022-10-06T02:13:05.217Z,91.85
2022-10-06T02:14:09.814Z,91.68
2022-10-06T02:15:11.875Z,91.89
2022-10-06T02:16:15.215Z,92.07
2022-10-06T02:17:18.423Z,91.84
2022-10-06T02:18:21.468Z,92.12
2022-10-06T02:19:24.210Z,91.89
2022-10-06T02:20:27.265Z,91.64
2022-10-06T02:21:29.320Z,91.71
2022-10-06T02:22:32.413Z,91.90
2022-10-06T02:23:34.570Z,91.81
2022-10-06T02:24:38.421Z,91.94
2022-10-06T02:25:40.471Z,92.13
2022-10-06T02:26:44.869Z,92.10
2022-10-06T02:27:47.584Z,92.04
2022-10-06T02:28:50.993Z,91.92
2022-10-06T02:29:56.851Z,91.94
2022-10-06T02:31:02.696Z,91.74
2022-10-06T02:32:05.190Z,91.79
2022-10-06T02:33:08.258Z,91.38
2022-10-06T02:34:10.374Z,91.65
2022-10-06T02:35:14.230Z,91.81
2022-10-06T02:36:18.046Z,91.48
2022-10-06T02:37:21.773Z,91.40
2022-10-06T02:38:24.218Z,91.29
2022-10-06T02:39:27.307Z,91.26
2022-10-06T02:40:29.391Z,91.15
2022-10-06T02:41:32.739Z,91.15
2022-10-06T02:42:37.559Z,91.15
2022-10-06T02:43:41.616Z,91.24
2022-10-06T02:44:43.707Z,91.18
2022-10-06T02:45:56.001Z,91.23
2022-10-06T02:47:00.545Z,91.42
2022-10-06T02:48:02.618Z,91.30
2022-10-06T02:49:06.426Z,91.37
2022-10-06T02:50:10.003Z,91.38
2022-10-06T02:51:15.655Z,91.25
2022-10-06T02:52:18.751Z,91.27
2022-10-06T02:53:21.804Z,91.09
2022-10-06T02:54:24.497Z,91.33
2022-10-06T02:55:27.705Z,91.43
2022-10-06T02:56:29.778Z,91.33
2022-10-06T02:57:33.315Z,91.25
2022-10-06T02:58:39.536Z,91.76
2022-10-06T02:59:45.560Z,91.49
2022-10-06T03:00:47.616Z,91.60
2022-10-06T03:01:50.842Z,91.45
2022-10-06T03:02:54.093Z,91.67
2022-10-06T03:03:57.404Z,91.65
2022-10-06T03:04:59.582Z,91.63
2022-10-06T03:06:03.697Z,91.82
2022-10-06T03:07:07.008Z,91.74
2022-10-06T03:08:13.311Z,91.81
2022-10-06T03:09:15.479Z,91.89
2022-10-06T03:10:19.832Z,92.11
2022-10-06T03:11:24.148Z,91.95
2022-10-06T03:12:27.388Z,91.89
2022-10-06T03:13:30.675Z,91.93
2022-10-06T03:14:35.181Z,91.62
2022-10-06T03:15:38.091Z,91.79
2022-10-06T03:16:43.362Z,91.76
2022-10-06T03:17:52.536Z,92.00
2022-10-06T03:18:56.400Z,91.67
2022-10-06T03:19:59.454Z,91.96
2022-10-06T03:21:02.215Z,91.91
2022-10-06T03:22:06.213Z,92.02
2022-10-06T03:23:17.511Z,91.76
2022-10-06T03:24:20.626Z,91.59
2022-10-06T03:25:26.900Z,91.80
2022-10-06T03:26:32.848Z,91.72
2022-10-06T03:27:35.109Z,91.71
2022-10-06T03:28:40.620Z,91.52
2022-10-06T03:29:44.989Z,91.30
2022-10-06T03:30:48.382Z,91.22
2022-10-06T03:31:51.869Z,91.52
2022-10-06T03:32:54.936Z,91.25
2022-10-06T03:33:57.820Z,91.45
2022-10-06T03:35:03.453Z,91.41
2022-10-06T03:36:08.737Z,91.04
2022-10-06T03:37:10.867Z,91.15
2022-10-06T03:38:14.618Z,90.85
2022-10-06T03:39:16.739Z,91.08
2022-10-06T03:40:19.832Z,90.45
2022-10-06T03:41:24.842Z,91.03
2022-10-06T03:42:28.189Z,90.94
2022-10-06T03:43:30.484Z,90.65
2022-10-06T03:44:35.069Z,90.60
2022-10-06T03:45:39.158Z,90.94
2022-10-06T03:46:42.604Z,90.95
2022-10-06T03:47:45.981Z,90.62
2022-10-06T03:48:50.896Z,90.36
2022-10-06T03:49:53.121Z,90.47
2022-10-06T03:50:57.242Z,90.27
2022-10-06T03:51:59.264Z,90.11
2022-10-06T03:53:07.732Z,89.85
2022-10-06T03:54:11.012Z,89.96
2022-10-06T03:55:15.529Z,89.81
2022-10-06T03:56:20.523Z,89.52
2022-10-06T03:57:23.623Z,89.96
2022-10-06T03:58:26.243Z,89.59
2022-10-06T03:59:34.146Z,89.39
2022-10-06T04:00:39.007Z,89.42
2022-10-06T04:01:44.076Z,89.00
2022-10-06T04:02:49.846Z,89.22
2022-10-06T04:03:54.119Z,89.00
2022-10-06T04:04:56.437Z,88.81
2022-10-06T04:06:02.351Z,88.64
2022-10-06T04:07:04.449Z,88.82
2022-10-06T04:08:07.788Z,88.87
2022-10-06T04:09:15.208Z,88.36
2022-10-06T04:10:19.190Z,88.68
2022-10-06T04:11:23.877Z,88.59
2022-10-06T04:12:27.386Z,88.42
2022-10-06T04:13:29.648Z,88.63
2022-10-06T04:14:32.784Z,88.62
2022-10-06T04:15:35.441Z,88.44
2022-10-06T04:16:41.992Z,88.53
2022-10-06T04:17:44.419Z,88.46
2022-10-06T04:18:51.780Z,88.53
2022-10-06T04:19:53.813Z,88.56
2022-10-06T04:21:00.657Z,88.33
2022-10-06T04:22:02.871Z,88.48
2022-10-06T04:23:07.295Z,88.68
2022-10-06T04:24:11.786Z,88.57
2022-10-06T04:25:17.649Z,88.64
2022-10-06T04:26:22.869Z,88.40
2022-10-06T04:27:29.491Z,88.58
2022-10-06T04:28:40.723Z,88.81
2022-10-06T04:29:42.953Z,88.63
2022-10-06T04:30:56.551Z,88.69
2022-10-06T04:32:01.011Z,88.73
2022-10-06T04:33:10.279Z,88.64
2022-10-06T04:34:13.452Z,89.00
2022-10-06T04:35:17.873Z,88.92
2022-10-06T04:36:22.919Z,88.95
2022-10-06T04:37:28.418Z,88.98
2022-10-06T04:38:33.604Z,88.87
2022-10-06T04:39:37.812Z,88.77
2022-10-06T04:40:40.227Z,88.97
2022-10-06T04:41:47.442Z,88.87
2022-10-06T04:43:03.879Z,88.80
2022-10-06T04:44:07.431Z,88.96
2022-10-06T04:45:11.252Z,88.95
2022-10-06T04:46:40.968Z,88.95
2022-10-06T04:47:41.020Z,89.25
2022-10-06T04:48:43.957Z,88.91
2022-10-06T04:49:47.032Z,89.47
2022-10-06T04:50:54.220Z,89.27
2022-10-06T04:51:57.631Z,89.12
2022-10-06T04:53:00.710Z,89.28
2022-10-06T04:54:03.764Z,89.01
2022-10-06T04:55:11.113Z,89.28
2022-10-06T04:56:16.811Z,89.17
2022-10-06T04:57:18.883Z,89.61
2022-10-06T04:58:22.012Z,89.42
2022-10-06T04:59:44.991Z,89.31
2022-10-06T05:00:50.087Z,89.34
2022-10-06T05:01:52.328Z,89.38
2022-10-06T05:02:56.895Z,89.72
2022-10-06T05:04:00.976Z,89.37
2022-10-06T05:05:07.813Z,89.56
2022-10-06T05:06:12.853Z,89.30
2022-10-06T05:07:16.084Z,89.41
2022-10-06T05:08:18.165Z,89.50
2022-10-06T05:09:21.304Z,89.27
2022-10-06T05:10:28.002Z,89.43
2022-10-06T05:11:31.858Z,89.53
2022-10-06T05:12:34.481Z,89.29
2022-10-06T05:13:38.444Z,89.43
2022-10-06T05:14:41.108Z,89.53
2022-10-06T05:15:44.520Z,89.18
2022-10-06T05:16:47.006Z,89.55
2022-10-06T05:17:50.711Z,89.02
2022-10-06T05:18:54.249Z,89.14
2022-10-06T05:19:57.372Z,89.08
2022-10-06T05:21:06.363Z,89.23
2022-10-06T05:22:09.868Z,89.07
2022-10-06T05:23:12.004Z,89.26
2022-10-06T05:24:15.021Z,89.17
2022-10-06T05:25:17.079Z,89.25
2022-10-06T05:26:22.059Z,89.15
2022-10-06T05:27:24.382Z,88.98
2022-10-06T05:28:29.895Z,89.15
2022-10-06T05:29:34.609Z,88.98
2022-10-06T05:30:38.950Z,89.11
2022-10-06T05:31:43.445Z,88.91
2022-10-06T05:32:50.467Z,89.26
2022-10-06T05:33:55.798Z,89.03
2022-10-06T05:34:57.874Z,89.05
2022-10-06T05:36:02.464Z,89.19
2022-10-06T05:37:04.606Z,89.02
2022-10-06T05:38:11.703Z,88.64
2022-10-06T05:39:13.803Z,89.02
2022-10-06T05:40:23.814Z,88.91
2022-10-06T05:41:28.788Z,88.84
2022-10-06T05:42:33.004Z,88.65
2022-10-06T05:43:35.653Z,88.81
2022-10-06T05:44:38.763Z,88.62
2022-10-06T05:45:54.323Z,88.50
2022-10-06T05:46:57.474Z,88.76
2022-10-06T05:47:59.541Z,88.70
2022-10-06T05:49:07.112Z,88.65
2022-10-06T05:50:09.867Z,88.78
2022-10-06T05:51:12.885Z,88.58
2022-10-06T05:52:15.171Z,88.77
2022-10-06T05:53:18.243Z,88.45
2022-10-06T05:54:20.391Z,88.64
2022-10-06T05:55:23.442Z,88.82
2022-10-06T05:56:27.272Z,88.41
2022-10-06T05:57:30.459Z,88.43
2022-10-06T05:58:32.900Z,88.52
2022-10-06T05:59:36.218Z,88.46
2022-10-06T06:00:39.770Z,88.38
2022-10-06T06:01:44.287Z,88.32
2022-10-06T06:02:53.733Z,88.54
2022-10-06T06:03:59.539Z,88.67
2022-10-06T06:05:05.150Z,88.59
2022-10-06T06:06:17.147Z,88.29
2022-10-06T06:07:22.168Z,88.77
2022-10-06T06:08:24.285Z,88.70
2022-10-06T06:09:28.864Z,88.52
2022-10-06T06:10:33.924Z,88.69
2022-10-06T06:11:38.841Z,88.48
2022-10-06T06:12:41.159Z,88.73
2022-10-06T06:14:06.328Z,88.88
2022-10-06T06:15:27.940Z,88.56
2022-10-06T06:16:36.948Z,88.54
2022-10-06T06:17:40.117Z,88.56
2022-10-06T06:18:43.601Z,88.33
2022-10-06T06:19:48.090Z,88.50
2022-10-06T06:20:58.316Z,88.87
2022-10-06T06:22:00.409Z,88.56
2022-10-06T06:23:03.476Z,88.48
2022-10-06T06:24:06.485Z,88.33
2022-10-06T06:25:12.961Z,88.38
2022-10-06T06:26:19.006Z,88.18
2022-10-06T06:27:24.720Z,88.63
2022-10-06T06:28:30.155Z,88.27
2022-10-06T06:29:32.639Z,88.46
2022-10-06T06:30:35.793Z,88.54
2022-10-06T06:31:43.737Z,88.57
2022-10-06T06:32:46.189Z,88.19
2022-10-06T06:33:51.762Z,88.17
2022-10-06T06:34:53.866Z,88.01
2022-10-06T06:36:03.289Z,88.17
2022-10-06T06:37:09.481Z,88.16
2022-10-06T06:38:15.165Z,87.80
2022-10-06T06:39:19.910Z,88.20
2022-10-06T06:40:23.251Z,87.88
2022-10-06T06:41:29.019Z,88.00
2022-10-06T06:42:38.346Z,87.99
2022-10-06T06:44:01.404Z,87.82
2022-10-06T06:45:26.282Z,87.82
2022-10-06T06:46:36.556Z,87.64
2022-10-06T06:47:42.192Z,87.72
2022-10-06T06:48:47.148Z,87.70
2022-10-06T06:49:49.230Z,87.25
2022-10-06T06:51:02.549Z,87.10
2022-10-06T06:52:08.176Z,87.23
2022-10-06T06:53:16.296Z,87.02
2022-10-06T06:54:20.555Z,86.87
2022-10-06T06:55:26.841Z,87.02
2022-10-06T06:56:35.090Z,87.01
2022-10-06T06:57:39.122Z,87.21
2022-10-06T06:58:47.555Z,87.02
2022-10-06T06:59:49.558Z,87.11
2022-10-06T07:00:54.113Z,86.80
2022-10-06T07:01:57.705Z,86.90
2022-10-06T07:03:02.424Z,86.36
2022-10-06T07:04:06.964Z,86.39
2022-10-06T07:05:12.565Z,86.56
2022-10-06T07:06:16.309Z,86.21
2022-10-06T07:07:20.975Z,85.96
2022-10-06T07:08:23.183Z,86.32
2022-10-06T07:09:27.210Z,86.00
2022-10-06T07:10:37.125Z,86.05
2022-10-06T07:11:41.204Z,86.07
2022-10-06T07:12:47.063Z,85.95
2022-10-06T07:13:54.073Z,85.83
2022-10-06T07:15:14.744Z,85.55
2022-10-06T07:16:39.935Z,85.69
2022-10-06T07:18:00.634Z,85.22
2022-10-06T07:19:25.106Z,85.31
2022-10-06T07:20:46.578Z,85.09
2022-10-06T07:22:11.252Z,85.20
2022-10-06T07:23:35.556Z,85.44
2022-10-06T07:24:57.920Z,85.11
2022-10-06T07:26:00.946Z,85.00
2022-10-06T07:27:03.093Z,84.72
2022-10-06T07:28:07.776Z,85.09
2022-10-06T07:29:13.047Z,84.63
2022-10-06T07:30:19.455Z,84.55
2022-10-06T07:31:24.707Z,84.77
2022-10-06T07:32:30.930Z,84.78
2022-10-06T07:33:33.377Z,84.49
2022-10-06T07:34:44.137Z,84.57
2022-10-06T07:35:47.418Z,84.63
2022-10-06T07:36:54.869Z,84.12
2022-10-06T07:38:05.989Z,83.79
2022-10-06T07:39:10.555Z,84.04
2022-10-06T07:40:14.897Z,83.87
2022-10-06T07:41:19.795Z,83.92
2022-10-06T07:42:30.240Z,84.01
2022-10-06T07:43:33.254Z,83.71
2022-10-06T07:44:36.923Z,83.85
2022-10-06T07:45:39.669Z,83.56
2022-10-06T07:47:06.554Z,83.82
2022-10-06T07:48:27.708Z,83.63
2022-10-06T07:49:33.348Z,83.67
2022-10-06T07:50:39.082Z,83.37
2022-10-06T07:51:42.985Z,83.23
2022-10-06T07:52:50.265Z,83.41
2022-10-06T07:53:53.709Z,83.53
2022-10-06T07:55:07.042Z,83.08
2022-10-06T07:56:37.020Z,83.28
2022-10-06T07:57:39.067Z,82.89
2022-10-06T07:58:44.128Z,82.90
2022-10-06T07:59:47.145Z,82.80
2022-10-06T08:00:49.156Z,82.90
2022-10-06T08:01:52.982Z,82.65
2022-10-06T08:02:55.154Z,82.57
2022-10-06T08:03:58.594Z,82.82
2022-10-06T08:05:00.631Z,82.68
2022-10-06T08:06:03.848Z,82.85
2022-10-06T08:07:10.248Z,82.77
2022-10-06T08:08:15.294Z,82.63
2022-10-06T08:09:18.276Z,82.33
2022-10-06T08:10:20.882Z,82.60
2022-10-06T08:11:23.906Z,82.22
2022-10-06T08:12:37.814Z,82.00
2022-10-06T08:13:43.602Z,81.94
2022-10-06T08:14:47.223Z,82.01
2022-10-06T08:15:51.262Z,81.85
2022-10-06T08:16:54.380Z,81.71
2022-10-06T08:17:59.423Z,81.65
2022-10-06T08:19:02.556Z,81.48
2022-10-06T08:20:06.006Z,81.78
2022-10-06T08:21:14.723Z,81.25
2022-10-06T08:22:16.826Z,81.43
2022-10-06T08:23:21.366Z,81.22
2022-10-06T08:24:24.416Z,81.07
2022-10-06T08:25:27.536Z,81.31
2022-10-06T08:26:31.180Z,80.87
2022-10-06T08:27:35.612Z,80.85
2022-10-06T08:28:40.572Z,81.01
2022-10-06T08:29:42.677Z,80.64
2022-10-06T08:30:45.702Z,80.35
2022-10-06T08:31:48.783Z,80.56
2022-10-06T08:32:50.901Z,80.24
2022-10-06T08:33:57.064Z,80.01
2022-10-06T08:35:00.136Z,79.81
2022-10-06T08:36:03.978Z,80.04
2022-10-06T08:37:19.804Z,79.70
2022-10-06T08:38:24.820Z,79.56
2022-10-06T08:39:26.821Z,79.24
2022-10-06T08:40:30.477Z,79.46
2022-10-06T08:41:39.892Z,78.83
2022-10-06T08:42:45.724Z,78.97
2022-10-06T08:43:53.675Z,79.17
2022-10-06T08:45:00.696Z,79.02
2022-10-06T08:46:05.457Z,78.78
2022-10-06T08:47:14.576Z,78.58
2022-10-06T08:48:21.391Z,78.89
2022-10-06T08:49:26.949Z,78.65
2022-10-06T08:50:32.997Z,78.15
2022-10-06T08:51:55.944Z,78.19
2022-10-06T08:53:10.850Z,77.89
2022-10-06T08:54:25.210Z,77.54
2022-10-06T08:55:35.459Z,77.46
2022-10-06T08:56:52.017Z,77.37
2022-10-06T08:59:16.240Z,76.97
2022-10-06T09:00:21.491Z,76.54
2022-10-06T09:01:28.029Z,76.77
2022-10-06T09:02:33.175Z,76.81
2022-10-06T09:03:37.955Z,76.63
2022-10-06T09:04:40.048Z,76.64
2022-10-06T09:05:43.104Z,76.64
2022-10-06T09:06:51.989Z,75.48
2022-10-06T09:08:16.729Z,75.36
2022-10-06T09:09:34.177Z,75.00
2022-10-06T09:10:44.388Z,75.02
2022-10-06T09:11:56.392Z,74.47
2022-10-06T09:13:04.860Z,74.44
2022-10-06T09:14:14.820Z,73.97
2022-10-06T09:15:30.152Z,74.01
2022-10-06T09:16:40.543Z,74.12
2022-10-06T09:17:50.212Z,73.59
2022-10-06T09:19:08.660Z,73.32
2022-10-06T09:20:20.394Z,72.96
2022-10-06T09:21:30.286Z,72.71
2022-10-06T09:22:33.605Z,72.67
2022-10-06T09:23:49.209Z,73.03
2022-10-06T09:24:58.419Z,72.77
2022-10-06T09:26:02.682Z,72.62
2022-10-06T09:27:18.611Z,72.67
2022-10-06T09:28:22.257Z,72.11
2022-10-06T09:29:31.928Z,72.64
2022-10-06T09:30:33.957Z,72.46
2022-10-06T09:31:39.234Z,72.21
2022-10-06T09:32:48.281Z,71.57
2022-10-06T09:33:55.312Z,71.76
2022-10-06T09:34:59.845Z,71.91
2022-10-06T09:36:06.430Z,71.57
2022-10-06T09:37:11.167Z,71.50
2022-10-06T09:38:14.223Z,71.60
2022-10-06T09:39:24.735Z,71.27
2022-10-06T09:40:37.481Z,70.97
2022-10-06T09:41:45.728Z,71.38
2022-10-06T09:42:47.966Z,71.40
2022-10-06T09:43:57.971Z,71.41
2022-10-06T09:45:03.882Z,71.13
2022-10-06T09:46:20.989Z,70.93
2022-10-06T09:47:39.040Z,70.52
2022-10-06T09:48:42.156Z,70.78
2022-10-06T09:49:44.217Z,70.76
2022-10-06T09:51:07.591Z,70.43
2022-10-06T09:52:15.107Z,70.67
2022-10-06T09:53:17.222Z,70.52
2022-10-06T09:54:24.457Z,70.13
2022-10-06T09:55:30.068Z,70.21
2022-10-06T09:56:36.270Z,69.97
2022-10-06T09:57:39.191Z,69.84
2022-10-06T09:58:56.375Z,69.66
2022-10-06T10:00:00.080Z,69.49
2022-10-06T10:01:05.662Z,69.32
2022-10-06T10:02:28.098Z,68.94
2022-10-06T10:04:02.077Z,68.08
2022-10-06T10:05:21.001Z,68.14
2022-10-06T10:06:27.617Z,68.33
2022-10-06T10:07:33.234Z,68.51
2022-10-06T10:09:38.365Z,68.51
2022-10-06T10:10:42.835Z,68.62
2022-10-06T10:12:04.011Z,68.67
2022-10-06T10:13:21.604Z,68.83
2022-10-06T10:14:23.757Z,68.86
2022-10-06T10:15:31.155Z,69.26
2022-10-06T10:16:35.679Z,69.21
2022-10-06T10:17:47.939Z,68.62
2022-10-06T10:18:52.668Z,68.54
2022-10-06T10:19:55.484Z,66.47
2022-10-06T10:21:00.573Z,67.22
2022-10-06T10:22:03.904Z,66.95
2022-10-06T10:23:30.123Z,66.71
2022-10-06T10:24:53.589Z,67.12
2022-10-06T10:26:28.235Z,67.03
2022-10-06T10:27:39.916Z,66.44
2022-10-06T10:29:07.156Z,66.66
2022-10-06T10:30:10.713Z,66.71
2022-10-06T10:31:23.665Z,66.22
2022-10-06T10:32:40.591Z,66.32
2022-10-06T10:34:05.042Z,66.11
2022-10-06T10:35:21.236Z,66.25
2022-10-06T10:36:34.348Z,65.38
2022-10-06T10:37:43.338Z,65.55
2022-10-06T10:38:48.514Z,65.53
2022-10-06T10:39:57.447Z,65.90
2022-10-06T10:41:04.832Z,65.70
2022-10-06T10:42:17.851Z,65.38
2022-10-06T10:43:29.944Z,65.45
2022-10-06T10:44:35.482Z,65.27
2022-10-06T10:45:45.001Z,64.92
2022-10-06T10:46:52.829Z,64.30
2022-10-06T10:47:56.797Z,64.29
2022-10-06T10:49:05.243Z,64.56
2022-10-06T10:50:20.055Z,64.28
2022-10-06T10:51:28.593Z,64.20
2022-10-06T10:52:34.667Z,63.43
2022-10-06T10:53:47.342Z,63.33
2022-10-06T10:55:01.644Z,63.00
2022-10-06T10:56:08.645Z,62.88
2022-10-06T10:57:17.252Z,61.85
2022-10-06T10:58:24.873Z,62.33
2022-10-06T10:59:35.222Z,62.22
2022-10-06T11:00:43.833Z,61.70
2022-10-06T11:01:51.181Z,61.25
2022-10-06T11:02:56.711Z,60.97
2022-10-06T11:04:00.954Z,60.62
2022-10-06T11:05:13.516Z,60.80
2022-10-06T11:06:40.686Z,60.75
2022-10-06T11:07:51.678Z,61.19
2022-10-06T11:09:00.739Z,61.07
2022-10-06T11:10:13.420Z,61.02
2022-10-06T11:11:22.431Z,60.62
2022-10-06T11:12:40.666Z,60.87
2022-10-06T11:13:48.130Z,60.71
2022-10-06T11:14:59.804Z,59.50
2022-10-06T11:16:29.842Z,59.60
2022-10-06T11:17:44.507Z,59.21
2022-10-06T11:18:59.112Z,59.73
2022-10-06T11:20:12.439Z,59.72
2022-10-06T11:21:21.180Z,59.85
2022-10-06T11:22:33.052Z,60.10
2022-10-06T11:23:48.096Z,59.99
2022-10-06T11:25:02.009Z,60.11
2022-10-06T11:26:14.926Z,60.12
2022-10-06T11:27:28.577Z,59.62
2022-10-06T11:28:43.117Z,59.60
2022-10-06T11:29:59.212Z,59.50
2022-10-06T11:31:11.327Z,59.68
2022-10-06T11:32:26.494Z,59.74
2022-10-06T11:33:35.918Z,59.42
2022-10-06T11:34:40.019Z,59.63
2022-10-06T11:35:45.324Z,59.51
2022-10-06T11:36:55.685Z,59.69
2022-10-06T11:38:02.329Z,59.90
2022-10-06T11:39:17.593Z,59.74
2022-10-06T11:40:36.015Z,60.10
2022-10-06T11:41:43.633Z,60.17
2022-10-06T11:42:53.754Z,60.36
2022-10-06T11:44:06.387Z,60.61
2022-10-06T11:45:14.750Z,60.98
2022-10-06T11:46:31.764Z,60.95
2022-10-06T11:47:45.098Z,60.94
2022-10-06T11:48:48.194Z,60.76
2022-10-06T11:49:52.327Z,60.75
2022-10-06T11:50:56.525Z,59.96
2022-10-06T11:52:37.929Z,59.54
2022-10-06T11:53:41.531Z,59.81
2022-10-06T11:54:47.842Z,59.60
2022-10-06T11:56:46.669Z,58.65
2022-10-06T11:59:42.720Z,58.11
2022-10-06T12:00:47.367Z,57.72
2022-10-06T12:01:56.729Z,58.14
2022-10-06T12:03:38.204Z,58.48
2022-10-06T12:04:41.284Z,59.04
2022-10-06T12:05:56.114Z,59.06
2022-10-06T12:07:01.506Z,59.06
2022-10-06T12:08:13.029Z,59.04
2022-10-06T12:09:41.352Z,59.30
2022-10-06T12:10:51.744Z,58.58
2022-10-06T12:11:55.054Z,59.09
2022-10-06T12:13:21.166Z,58.94
2022-10-06T12:17:49.488Z,58.39
2022-10-06T12:19:12.058Z,58.00
2022-10-06T12:20:18.825Z,58.03
2022-10-06T12:21:40.139Z,57.83
2022-10-06T12:22:49.054Z,57.89
2022-10-06T12:24:05.522Z,57.40
2022-10-06T12:25:19.683Z,57.53
2022-10-06T12:26:36.134Z,56.87
2022-10-06T12:27:55.190Z,56.98
2022-10-06T12:29:02.543Z,56.75
2022-10-06T12:30:18.402Z,56.76
2022-10-06T12:31:47.432Z,56.52
2022-10-06T12:32:54.312Z,56.69
2022-10-06T12:33:56.666Z,56.50
2022-10-06T12:35:09.825Z,56.45
2022-10-06T12:36:20.043Z,56.54
2022-10-06T12:37:41.585Z,57.08
2022-10-06T12:39:02.137Z,57.12
2022-10-06T12:40:47.010Z,57.28
2022-10-06T12:42:00.938Z,57.33
2022-10-06T12:43:35.165Z,57.13
2022-10-06T12:44:40.990Z,56.56
2022-10-06T12:45:46.226Z,56.36
2022-10-06T12:46:52.672Z,56.43
2022-10-06T12:47:55.734Z,55.78
2022-10-06T12:49:13.456Z,55.74
2022-10-06T12:50:21.796Z,56.04
2022-10-06T12:51:31.089Z,56.01
2022-10-06T12:52:51.725Z,55.09
2022-10-06T12:54:00.858Z,54.85
2022-10-06T12:55:18.804Z,54.60
2022-10-06T12:56:28.763Z,54.58
2022-10-06T12:57:32.156Z,54.58
2022-10-06T12:58:35.423Z,54.61
2022-10-06T12:59:40.807Z,54.60
2022-10-06T13:00:43.905Z,54.88
2022-10-06T13:01:47.261Z,54.58
2022-10-06T13:02:55.342Z,54.71
2022-10-06T13:03:58.464Z,54.71
2022-10-06T13:05:02.567Z,54.98
2022-10-06T13:06:08.099Z,55.03
2022-10-06T13:07:16.623Z,55.38
2022-10-06T13:08:24.611Z,55.87
2022-10-06T13:09:26.723Z,55.57
2022-10-06T13:10:30.554Z,55.21
2022-10-06T13:11:33.132Z,54.87
2022-10-06T13:12:39.245Z,55.20
2022-10-06T13:13:48.539Z,55.49
2022-10-06T13:15:16.916Z,55.76
2022-10-06T13:16:23.136Z,55.74
2022-10-06T13:17:26.252Z,56.03
2022-10-06T13:18:32.865Z,56.30
2022-10-06T13:19:35.894Z,56.47
2022-10-06T13:20:41.617Z,56.44
2022-10-06T13:21:45.399Z,56.27
2022-10-06T13:22:55.805Z,56.10
2022-10-06T13:23:59.140Z,56.17
2022-10-06T13:25:01.607Z,56.35
2022-10-06T13:26:06.748Z,56.32
2022-10-06T13:27:17.410Z,56.19
2022-10-06T13:28:22.442Z,55.69
2022-10-06T13:29:27.475Z,55.48
2022-10-06T13:30:34.965Z,54.77
2022-10-06T13:31:51.865Z,54.59
2022-10-06T13:32:56.915Z,54.87
2022-10-06T13:34:03.961Z,54.75
2022-10-06T13:35:06.619Z,54.53
2022-10-06T13:36:11.310Z,54.09
2022-10-06T13:37:16.336Z,54.17
2022-10-06T13:38:18.706Z,53.32
2022-10-06T13:39:23.405Z,53.96
2022-10-06T13:40:47.779Z,53.62
2022-10-06T13:41:55.075Z,53.91
2022-10-06T13:42:57.428Z,53.99
2022-10-06T13:44:04.355Z,54.13
2022-10-06T13:45:15.016Z,54.45
2022-10-06T13:46:22.396Z,54.38
2022-10-06T13:47:29.682Z,54.87
2022-10-06T13:48:32.808Z,55.33
2022-10-06T13:49:47.162Z,55.45
2022-10-06T13:50:49.540Z,55.24
2022-10-06T13:51:54.902Z,55.96
2022-10-06T13:52:56.948Z,56.03
2022-10-06T13:54:01.561Z,56.24
2022-10-06T13:55:06.354Z,56.54
2022-10-06T13:57:36.995Z,56.66
2022-10-06T13:58:40.152Z,56.45
2022-10-06T13:59:42.782Z,56.02
2022-10-06T14:00:56.093Z,55.91
2022-10-06T14:02:00.696Z,55.99
2022-10-06T14:03:11.243Z,55.92
2022-10-06T14:04:14.416Z,55.79
2022-10-06T14:05:38.019Z,55.33
2022-10-06T14:06:48.592Z,55.42
2022-10-06T14:07:52.606Z,55.59
2022-10-06T14:08:57.998Z,55.06
2022-10-06T14:10:00.025Z,54.93
2022-10-06T14:11:05.917Z,54.64
2022-10-06T14:12:14.369Z,54.51
2022-10-06T14:13:20.044Z,54.83
2022-10-06T14:14:23.303Z,54.19
2022-10-06T14:15:28.422Z,54.21
2022-10-06T14:16:31.965Z,54.31
2022-10-06T14:17:34.046Z,54.05
2022-10-06T14:18:39.792Z,54.35
2022-10-06T14:19:41.824Z,54.37
2022-10-06T14:20:47.709Z,53.74
2022-10-06T14:21:51.392Z,53.84
2022-10-06T14:22:53.485Z,53.63
2022-10-06T14:23:57.285Z,53.77
2022-10-06T14:24:59.346Z,53.65
2022-10-06T14:26:02.685Z,54.07
2022-10-06T14:27:07.709Z,54.40
2022-10-06T14:28:09.839Z,54.42
2022-10-06T14:29:14.586Z,54.40
2022-10-06T14:30:18.025Z,54.81
2022-10-06T14:31:20.809Z,54.48