createdAt,value
2022-08-02T00:00:16.000Z,15.00
2022-08-02T00:02:44.494Z,15.00
2022-08-02T00:05:12.184Z,15.00
2022-08-02T00:07:41.341Z,15.00
2022-08-02T00:10:10.924Z,15.00
2022-08-02T00:12:39.422Z,15.00
2022-08-02T00:15:08.363Z,15.00
2022-08-02T00:17:35.180Z,15.00
2022-08-02T00:20:02.362Z,14.90
2022-08-02T00:22:29.508Z,15.00
2022-08-02T00:24:56.448Z,15.00
2022-08-02T00:27:23.351Z,14.90
2022-08-02T00:29:52.942Z,14.90
2022-08-02T00:32:20.859Z,14.80
2022-08-02T00:34:47.899Z,14.80
2022-08-02T00:37:15.011Z,14.80
2022-08-02T00:39:43.100Z,14.80
2022-08-02T00:42:11.066Z,14.80
2022-08-02T00:44:38.315Z,14.80
2022-08-02T00:47:05.455Z,14.80
2022-08-02T00:49:33.081Z,14.80
2022-08-02T00:52:00.914Z,14.80
2022-08-02T00:54:28.238Z,14.80
2022-08-02T00:56:55.199Z,14.70
2022-08-02T00:59:22.281Z,14.70
2022-08-02T01:01:56.386Z,14.70
2022-08-02T01:04:31.019Z,14.70
2022-08-02T01:07:12.274Z,14.70
2022-08-02T01:09:44.886Z,14.60
2022-08-02T01:12:13.193Z,14.60
2022-08-02T01:14:47.686Z,14.60
2022-08-02T01:17:26.004Z,14.60
2022-08-02T01:20:41.287Z,14.60
2022-08-02T01:23:26.438Z,14.50
2022-08-02T01:25:59.547Z,14.60
2022-08-02T01:28:43.086Z,14.50
2022-08-02T01:31:21.514Z,14.50
2022-08-02T01:33:56.936Z,14.50
2022-08-02T01:36:27.613Z,14.50
2022-08-02T01:38:56.011Z,14.50
2022-08-02T01:41:26.118Z,14.50
2022-08-02T01:43:56.758Z,14.40
2022-08-02T01:46:25.637Z,14.40
2022-08-02T01:48:55.556Z,14.40
2022-08-02T01:51:45.224Z,14.40
2022-08-02T01:54:15.739Z,14.30
2022-08-02T01:56:44.577Z,14.30
2022-08-02T01:59:16.085Z,14.30
2022-08-02T02:01:44.258Z,14.30
2022-08-02T02:04:14.259Z,14.40
2022-08-02T02:06:43.007Z,14.30
2022-08-02T02:09:11.012Z,14.30
2022-08-02T02:12:06.076Z,14.30
2022-08-02T02:14:28.287Z,14.30
2022-08-02T02:16:57.062Z,14.30
2022-08-02T02:19:25.207Z,14.30
2022-08-02T02:21:52.318Z,14.30
2022-08-02T02:24:19.355Z,14.20
2022-08-02T02:26:52.285Z,14.20
2022-08-02T02:29:22.180Z,14.20
2022-08-02T02:31:51.976Z,14.20
2022-08-02T02:34:32.104Z,14.20
2022-08-02T02:37:04.092Z,14.20
2022-08-02T02:39:33.714Z,14.20
2022-08-02T02:42:03.968Z,14.20
2022-08-02T02:44:32.153Z,14.20
2022-08-02T02:47:00.954Z,14.30
2022-08-02T02:49:28.750Z,14.20
2022-08-02T02:51:57.797Z,14.20
2022-08-02T02:54:33.065Z,14.20
2022-08-02T02:57:02.680Z,14.20
2022-08-02T02:59:30.389Z,14.30
2022-08-02T03:01:58.934Z,14.20
2022-08-02T03:04:56.172Z,14.20
2022-08-02T03:07:15.378Z,14.20
2022-08-02T03:09:47.370Z,14.20
2022-08-02T03:12:25.870Z,14.20
2022-08-02T03:15:02.532Z,14.10
2022-08-02T03:17:42.669Z,14.20
2022-08-02T03:20:13.208Z,14.20
2022-08-02T03:22:40.446Z,14.20
2022-08-02T03:25:09.053Z,14.30
2022-08-02T03:27:36.223Z,14.30
2022-08-02T03:30:05.825Z,14.30
2022-08-02T03:32:34.639Z,14.30
2022-08-02T03:35:02.554Z,14.30
2022-08-02T03:37:31.945Z,14.30
2022-08-02T03:39:59.960Z,14.40
2022-08-02T03:42:28.484Z,14.40
2022-08-02T03:44:56.963Z,14.40
2022-08-02T03:47:24.849Z,14.50
2022-08-02T03:49:52.069Z,14.50
2022-08-02T03:52:19.702Z,14.50
2022-08-02T03:54:46.846Z,14.60
2022-08-02T03:57:14.759Z,14.60
2022-08-02T03:59:46.600Z,14.70
2022-08-02T04:02:14.179Z,14.70
2022-08-02T04:04:41.343Z,14.70
2022-08-02T04:07:08.338Z,14.80
2022-08-02T04:09:35.345Z,14.80
2022-08-02T04:12:02.367Z,14.90
2022-08-02T04:14:31.181Z,15.00
2022-08-02T04:17:07.615Z,15.00
2022-08-02T04:19:38.825Z,15.10
2022-08-02T04:22:09.699Z,15.20
2022-08-02T04:24:41.418Z,15.30
2022-08-02T04:27:49.035Z,15.40
2022-08-02T04:29:59.339Z,15.50
2022-08-02T04:32:26.163Z,15.60
2022-08-02T04:35:18.070Z,15.70
2022-08-02T04:38:05.584Z,16.10
2022-08-02T04:40:28.242Z,16.60
2022-08-02T04:42:55.204Z,17.00
2022-08-02T04:45:23.125Z,17.30
2022-08-02T04:48:01.978Z,17.50
2022-08-02T04:50:31.192Z,17.50
2022-08-02T04:52:58.192Z,17.60
2022-08-02T04:55:28.960Z,17.60
2022-08-02T04:57:58.047Z,17.70
2022-08-02T05:00:26.212Z,17.90
2022-08-02T05:02:54.177Z,18.20
2022-08-02T05:05:21.214Z,18.40
2022-08-02T05:07:48.255Z,18.40
2022-08-02T05:10:15.468Z,18.40
2022-08-02T05:12:42.577Z,18.30
2022-08-02T05:15:12.489Z,18.30
2022-08-02T05:17:47.566Z,18.40
2022-08-02T05:20:17.235Z,18.30
2022-08-02T05:22:44.176Z,18.30
2022-08-02T05:25:11.659Z,18.20
2022-08-02T05:27:38.967Z,18.10
2022-08-02T05:30:06.847Z,18.20
2022-08-02T05:32:33.815Z,18.20
2022-08-02T05:35:02.147Z,18.30
2022-08-02T05:37:32.150Z,18.40
2022-08-02T05:40:00.995Z,18.60
2022-08-02T05:42:31.553Z,18.70
2022-08-02T05:44:58.914Z,18.70
2022-08-02T05:47:26.068Z,18.90
2022-08-02T05:49:53.270Z,19.30
2022-08-02T05:52:24.549Z,19.70
2022-08-02T05:55:11.568Z,20.40
2022-08-02T05:57:47.903Z,21.20
2022-08-02T06:00:16.236Z,21.20
2022-08-02T06:02:43.160Z,20.90
2022-08-02T06:05:21.329Z,20.70
2022-08-02T06:07:50.140Z,20.60
2022-08-02T06:10:19.371Z,20.70
2022-08-02T06:13:03.980Z,20.40
2022-08-02T06:15:31.399Z,20.20
2022-08-02T06:17:59.830Z,20.20
2022-08-02T06:20:27.670Z,20.20
2022-08-02T06:22:58.982Z,20.40
2022-08-02T06:25:50.681Z,20.50
2022-08-02T06:28:15.530Z,20.60
2022-08-02T06:30:44.852Z,20.70
2022-08-02T06:33:12.928Z,20.70
2022-08-02T06:35:57.788Z,20.90
2022-08-02T06:38:27.631Z,21.00
2022-08-02T06:41:08.086Z,21.10
2022-08-02T06:43:45.193Z,21.10
2022-08-02T06:46:57.160Z,21.10
2022-08-02T06:49:00.989Z,21.20
2022-08-02T06:51:28.688Z,21.20
2022-08-02T06:53:56.184Z,21.30
2022-08-02T06:56:23.235Z,21.30
2022-08-02T06:58:50.137Z,21.60
2022-08-02T07:01:20.304Z,21.60
2022-08-02T07:03:47.443Z,21.60
2022-08-02T07:06:14.451Z,21.80
2022-08-02T07:08:41.495Z,21.90
2022-08-02T07:11:09.590Z,21.60
2022-08-02T07:13:39.857Z,21.80
2022-08-02T07:16:07.717Z,22.10
2022-08-02T07:18:35.556Z,21.80
2022-08-02T07:21:06.213Z,21.80
2022-08-02T07:23:35.845Z,22.50
2022-08-02T07:26:05.388Z,23.40
2022-08-02T07:28:32.952Z,23.80
2022-08-02T07:31:00.315Z,24.20
2022-08-02T07:33:38.722Z,24.20
2022-08-02T07:36:16.997Z,24.30
2022-08-02T07:38:52.911Z,24.40
2022-08-02T07:41:20.458Z,25.80
2022-08-02T07:43:49.141Z,26.80
2022-08-02T07:46:17.125Z,26.90
2022-08-02T07:48:44.242Z,28.40
2022-08-02T07:51:14.180Z,29.30
2022-08-02T07:53:50.697Z,30.30
2022-08-02T07:56:18.884Z,29.80
2022-08-02T07:58:45.807Z,28.70
2022-08-02T08:01:12.889Z,27.70
2022-08-02T08:03:39.851Z,27.00
2022-08-02T08:06:06.991Z,26.70
2022-08-02T08:08:35.281Z,26.90
2022-08-02T08:11:02.598Z,26.00
2022-08-02T08:13:30.150Z,25.10
2022-08-02T08:15:57.118Z,24.40
2022-08-02T08:18:24.303Z,24.10
2022-08-02T08:20:52.000Z,24.20
2022-08-02T08:23:19.167Z,24.20
2022-08-02T08:25:46.092Z,24.30
2022-08-02T08:28:13.753Z,24.20
2022-08-02T08:30:42.585Z,24.50
2022-08-02T08:33:09.636Z,24.30
2022-08-02T08:35:36.598Z,23.90
2022-08-02T08:38:07.467Z,23.70
2022-08-02T08:40:35.590Z,23.80
2022-08-02T08:43:02.996Z,23.70
2022-08-02T08:45:30.060Z,23.50
2022-08-02T08:48:01.879Z,23.60
2022-08-02T08:50:33.530Z,23.50
2022-08-02T08:53:07.777Z,23.60
2022-08-02T08:55:36.811Z,23.60
2022-08-02T08:58:05.106Z,23.70
2022-08-02T09:00:35.623Z,23.70
2022-08-02T09:03:06.918Z,23.90
2022-08-02T09:05:38.701Z,24.00
2022-08-02T09:08:06.481Z,24.00
2022-08-02T09:10:33.762Z,24.10
2022-08-02T09:13:38.589Z,24.00
2022-08-02T09:16:10.926Z,24.30
2022-08-02T09:18:47.430Z,24.60
2022-08-02T09:21:18.433Z,24.60
2022-08-02T09:23:50.834Z,24.80
2022-08-02T09:26:20.243Z,25.10
2022-08-02T09:28:51.039Z,25.70
2022-08-02T09:31:23.102Z,26.40
2022-08-02T09:33:58.130Z,27.40
2022-08-02T09:36:26.037Z,27.90
2022-08-02T09:39:05.146Z,27.90
2022-08-02T09:41:35.015Z,27.80
2022-08-02T09:44:06.723Z,27.40
2022-08-02T09:46:45.762Z,26.80
2022-08-02T09:49:18.547Z,26.40
2022-08-02T09:51:54.447Z,26.20
2022-08-02T09:54:28.838Z,25.90
2022-08-02T09:57:01.131Z,25.80
2022-08-02T09:59:29.351Z,25.80
2022-08-02T10:02:02.031Z,25.90
2022-08-02T10:04:52.158Z,25.90
2022-08-02T10:07:22.523Z,26.20
2022-08-02T10:09:51.540Z,26.20
2022-08-02T10:12:20.770Z,26.00
2022-08-02T10:14:51.076Z,25.80
2022-08-02T10:17:21.262Z,25.80
2022-08-02T10:20:02.705Z,25.80
2022-08-02T10:22:32.433Z,25.90
2022-08-02T10:25:00.512Z,25.80
2022-08-02T10:27:48.937Z,25.60
2022-08-02T10:30:17.270Z,25.50
2022-08-02T10:32:46.401Z,25.50
2022-08-02T10:35:25.851Z,25.40
2022-08-02T10:38:07.991Z,25.40
2022-08-02T10:40:48.104Z,25.60
2022-08-02T10:43:32.992Z,25.50
2022-08-02T10:46:32.638Z,25.20
2022-08-02T10:52:03.116Z,24.90
2022-08-02T10:54:46.254Z,25.00
2022-08-02T10:57:17.609Z,25.10
2022-08-02T10:59:45.430Z,25.00
2022-08-02T11:02:13.754Z,25.00
2022-08-02T11:04:43.700Z,25.20
2022-08-02T11:07:19.516Z,25.30
2022-08-02T11:09:51.072Z,25.30
2022-08-02T11:12:20.121Z,25.10
2022-08-02T11:15:00.277Z,25.10
2022-08-02T11:17:29.160Z,24.80
2022-08-02T11:20:12.281Z,24.70
2022-08-02T11:22:40.289Z,24.80
2022-08-02T11:25:22.501Z,24.80
2022-08-02T11:27:56.931Z,24.70
2022-08-02T11:30:26.507Z,24.60
2022-08-02T11:32:58.701Z,24.70
2022-08-02T11:35:39.162Z,24.90
2022-08-02T11:38:22.516Z,25.00
2022-08-02T11:40:49.643Z,25.00
2022-08-02T11:43:30.986Z,25.10
2022-08-02T11:45:58.435Z,25.00
2022-08-02T11:48:38.835Z,25.00
2022-08-02T11:51:07.932Z,25.00
2022-08-02T11:53:49.572Z,25.10
2022-08-02T11:56:25.196Z,25.10
2022-08-02T11:59:07.863Z,25.10
2022-08-02T12:01:45.660Z,25.10
2022-08-02T12:04:16.433Z,25.00
2022-08-02T12:06:46.554Z,24.90
2022-08-02T12:09:18.638Z,25.00
2022-08-02T12:11:50.275Z,24.90
2022-08-02T12:14:18.129Z,24.90
2022-08-02T12:17:04.101Z,24.90
2022-08-02T12:19:31.215Z,24.90
2022-08-02T12:22:07.644Z,24.90
2022-08-02T12:24:35.447Z,24.80
2022-08-02T12:27:02.492Z,24.60
2022-08-02T12:29:56.420Z,24.50
2022-08-02T12:32:25.172Z,24.40
2022-08-02T12:35:07.151Z,24.40
2022-08-02T12:37:34.949Z,24.30
2022-08-02T12:40:24.965Z,24.40
2022-08-02T12:42:58.737Z,24.40
2022-08-02T12:45:41.173Z,24.30
2022-08-02T12:48:09.673Z,24.20
2022-08-02T12:50:38.061Z,24.20
2022-08-02T12:53:15.432Z,24.20
2022-08-02T12:56:00.972Z,24.40
2022-08-02T12:58:29.937Z,24.70
2022-08-02T13:00:59.531Z,24.90
2022-08-02T13:04:10.126Z,25.00
2022-08-02T13:09:01.857Z,25.10
2022-08-02T13:11:29.054Z,25.00
2022-08-02T13:13:56.155Z,25.10
2022-08-02T13:16:30.485Z,25.30
2022-08-02T13:18:59.424Z,25.50
2022-08-02T13:21:40.751Z,25.60
2022-08-02T13:24:38.179Z,25.50
2022-08-02T13:27:05.178Z,25.50
2022-08-02T13:29:36.609Z,25.40
2022-08-02T13:32:03.767Z,25.20
2022-08-02T13:34:30.793Z,25.20
2022-08-02T13:36:57.773Z,25.30
2022-08-02T13:39:24.784Z,25.40
2022-08-02T13:41:51.756Z,25.40
2022-08-02T13:44:19.105Z,25.50
2022-08-02T13:46:46.279Z,25.60
2022-08-02T13:49:19.009Z,25.70
2022-08-02T13:51:48.369Z,25.70
2022-08-02T13:54:15.997Z,25.80
2022-08-02T13:56:43.199Z,25.70
2022-08-02T13:59:55.074Z,25.70
2022-08-02T14:01:58.975Z,25.60
2022-08-02T14:04:26.987Z,25.70
2022-08-02T14:06:54.384Z,25.60
2022-08-02T14:09:21.666Z,25.40
2022-08-02T14:11:49.390Z,25.20
2022-08-02T14:14:17.503Z,25.10
2022-08-02T14:16:45.600Z,25.20
2022-08-02T14:19:16.785Z,25.20
2022-08-02T14:21:48.564Z,25.30
2022-08-02T14:24:17.906Z,25.50
2022-08-02T14:26:45.709Z,25.40
2022-08-02T14:29:13.564Z,25.40
2022-08-02T14:31:44.302Z,25.20
2022-08-02T14:34:13.596Z,25.20
2022-08-02T14:36:40.999Z,25.10
2022-08-02T14:39:08.624Z,24.80
2022-08-02T14:41:58.910Z,24.70
2022-08-02T14:44:24.551Z,24.70
2022-08-02T14:46:52.934Z,24.60
2022-08-02T14:49:25.060Z,24.70
2022-08-02T14:51:57.260Z,24.60
2022-08-02T14:54:30.726Z,24.60
2022-08-02T14:57:03.503Z,24.60
2022-08-02T14:59:30.656Z,24.60
2022-08-02T15:01:58.123Z,24.40
2022-08-02T15:04:25.272Z,24.30
2022-08-02T15:06:52.458Z,24.30
2022-08-02T15:09:19.986Z,24.30
2022-08-02T15:11:49.053Z,24.20
2022-08-02T15:14:26.062Z,24.20
2022-08-02T15:16:57.728Z,24.00
2022-08-02T15:19:44.965Z,23.80
2022-08-02T15:22:17.069Z,23.70
2022-08-02T15:24:47.427Z,23.60
2022-08-02T15:27:15.187Z,23.50
2022-08-02T15:29:43.648Z,23.50
2022-08-02T15:32:11.618Z,23.50
2022-08-02T15:34:39.543Z,23.40
2022-08-02T15:37:06.499Z,23.40
2022-08-02T15:39:33.532Z,23.50
2022-08-02T15:42:00.438Z,23.50
2022-08-02T15:44:27.408Z,23.40
2022-08-02T15:46:54.549Z,23.40
2022-08-02T15:49:23.933Z,23.50
2022-08-02T15:51:52.230Z,23.60
2022-08-02T15:54:19.642Z,23.70
2022-08-02T15:56:46.749Z,23.50
2022-08-02T15:59:13.857Z,23.60
2022-08-02T16:01:45.007Z,23.50
2022-08-02T16:04:14.082Z,23.50
2022-08-02T16:06:41.131Z,23.40
2022-08-02T16:09:08.186Z,23.40
2022-08-02T16:11:35.113Z,23.40
2022-08-02T16:14:02.143Z,23.40
2022-08-02T16:16:31.215Z,23.50
2022-08-02T16:19:45.938Z,23.40
2022-08-02T16:21:51.734Z,23.40
2022-08-02T16:24:21.423Z,23.40
2022-08-02T16:26:48.603Z,23.40
2022-08-02T16:29:19.250Z,23.40
2022-08-02T16:31:47.826Z,23.40
2022-08-02T16:34:15.264Z,23.30
2022-08-02T16:36:45.416Z,23.20
2022-08-02T16:39:12.435Z,23.20
2022-08-02T16:41:50.798Z,23.20
2022-08-02T16:44:29.624Z,23.10
2022-08-02T16:47:01.030Z,23.10
2022-08-02T16:50:07.192Z,23.10
2022-08-02T16:52:29.325Z,23.00
2022-08-02T16:54:56.386Z,22.90
2022-08-02T16:57:24.396Z,22.80
2022-08-02T17:00:12.585Z,22.80
2022-08-02T17:02:39.995Z,22.80
2022-08-02T17:05:13.879Z,22.80
2022-08-02T17:08:08.064Z,22.70
2022-08-02T17:10:33.569Z,22.60
2022-08-02T17:13:11.414Z,22.50
2022-08-02T17:16:17.366Z,22.40
2022-08-02T17:18:26.930Z,22.40
2022-08-02T17:20:54.397Z,22.40
2022-08-02T17:23:21.391Z,22.30
2022-08-02T17:25:52.404Z,22.30
2022-08-02T17:28:19.813Z,22.40
2022-08-02T17:30:46.858Z,22.40
2022-08-02T17:33:13.966Z,22.30
2022-08-02T17:35:52.498Z,22.20
2022-08-02T17:38:26.238Z,22.20
2022-08-02T17:40:54.816Z,22.10
2022-08-02T17:43:21.791Z,22.00
2022-08-02T17:46:00.271Z,21.90
2022-08-02T17:48:50.328Z,21.80
2022-08-02T17:52:15.374Z,21.80
2022-08-02T17:54:09.749Z,21.60
2022-08-02T17:56:37.148Z,21.60
2022-08-02T17:59:20.354Z,21.50
2022-08-02T18:01:52.979Z,21.50
2022-08-02T18:04:20.537Z,21.50
2022-08-02T18:07:03.820Z,21.40
2022-08-02T18:09:32.092Z,21.40
2022-08-02T18:11:58.993Z,21.40
2022-08-02T18:14:26.384Z,21.40
2022-08-02T18:16:53.628Z,21.30
2022-08-02T18:19:20.649Z,21.30
2022-08-02T18:21:48.645Z,21.30
2022-08-02T18:24:16.181Z,21.20
2022-08-02T18:26:43.713Z,21.20
2022-08-02T18:29:10.990Z,21.20
2022-08-02T18:31:40.251Z,21.00
2022-08-02T18:34:19.418Z,21.00
2022-08-02T18:36:51.126Z,21.00
2022-08-02T18:39:18.073Z,20.90
2022-08-02T18:41:45.188Z,20.80
2022-08-02T18:44:16.450Z,20.70
2022-08-02T18:46:43.798Z,20.60
2022-08-02T18:49:15.017Z,20.50
2022-08-02T18:51:42.992Z,20.50
2022-08-02T18:54:10.114Z,20.40
2022-08-02T18:56:38.845Z,20.30
2022-08-02T18:59:07.488Z,20.30
2022-08-02T19:01:38.573Z,20.20
2022-08-02T19:04:27.006Z,20.20
2022-08-02T19:06:55.178Z,20.20
2022-08-02T19:09:22.230Z,20.20
2022-08-02T19:11:50.343Z,20.10
2022-08-02T19:14:27.862Z,20.10
2022-08-02T19:16:59.672Z,20.10
2022-08-02T19:19:28.708Z,20.00
2022-08-02T19:22:17.525Z,20.00
2022-08-02T19:24:50.355Z,19.90
2022-08-02T19:27:26.109Z,19.90
2022-08-02T19:29:59.270Z,19.80
2022-08-02T19:32:40.531Z,19.80
2022-08-02T19:35:29.467Z,19.70
2022-08-02T19:38:09.571Z,19.60
2022-08-02T19:40:38.788Z,19.50
2022-08-02T19:44:27.566Z,19.50
2022-08-02T19:45:57.007Z,19.40
2022-08-02T19:48:25.403Z,19.30
2022-08-02T19:50:56.238Z,19.30
2022-08-02T19:53:29.141Z,19.30
2022-08-02T19:56:12.640Z,19.20
2022-08-02T19:58:47.963Z,19.20
2022-08-02T20:01:16.844Z,19.20
2022-08-02T20:03:51.755Z,19.10
2022-08-02T20:06:29.274Z,19.10
2022-08-02T20:08:59.082Z,19.00
2022-08-02T20:11:29.275Z,19.00
2022-08-02T20:14:03.203Z,18.90
2022-08-02T20:16:33.111Z,18.90
2022-08-02T20:19:01.062Z,18.90
2022-08-02T20:21:28.522Z,18.90
2022-08-02T20:24:05.368Z,18.80
2022-08-02T20:26:32.423Z,18.80
2022-08-02T20:29:02.661Z,18.80
2022-08-02T20:31:30.300Z,18.80
2022-08-02T20:33:57.512Z,18.70
2022-08-02T20:36:26.550Z,18.70
2022-08-02T20:38:54.310Z,18.70
2022-08-02T20:41:22.508Z,18.70
2022-08-02T20:43:50.554Z,18.60
2022-08-02T20:46:17.508Z,18.60
2022-08-02T20:48:45.049Z,18.50
2022-08-02T20:53:59.687Z,18.50
2022-08-02T20:56:26.748Z,18.50
2022-08-02T20:58:53.671Z,18.40
2022-08-02T21:01:37.098Z,18.30
2022-08-02T21:04:04.628Z,18.30
2022-08-02T21:06:31.558Z,18.30
2022-08-02T21:08:58.691Z,18.20
2022-08-02T21:11:33.893Z,18.20
2022-08-02T21:14:08.162Z,18.20
2022-08-02T21:16:36.941Z,18.20
2022-08-02T21:21:51.454Z,18.20
2022-08-02T21:24:18.337Z,18.20
2022-08-02T21:26:51.719Z,18.20
2022-08-02T21:29:19.345Z,18.20
2022-08-02T21:31:46.281Z,18.10
2022-08-02T21:34:26.545Z,18.00
2022-08-02T21:36:54.481Z,17.90
2022-08-02T21:39:21.458Z,17.90
2022-08-02T21:41:49.071Z,17.90
2022-08-02T21:44:17.149Z,17.90
2022-08-02T21:50:08.786Z,17.80
2022-08-02T21:52:25.229Z,17.80
2022-08-02T21:54:55.802Z,17.80
2022-08-02T21:57:23.934Z,17.80
2022-08-02T21:59:55.446Z,17.70
2022-08-02T22:02:30.659Z,17.70
2022-08-02T22:04:58.319Z,17.60
2022-08-02T22:07:25.467Z,17.60
2022-08-02T22:09:53.621Z,17.50
2022-08-02T22:12:26.499Z,17.50
2022-08-02T22:14:55.770Z,17.40
2022-08-02T22:17:51.349Z,17.30
2022-08-02T22:20:19.598Z,17.30
2022-08-02T22:22:48.177Z,17.20
2022-08-02T22:25:26.956Z,17.20
2022-08-02T22:28:38.566Z,17.10
2022-08-02T22:30:51.174Z,17.10
2022-08-02T22:33:42.209Z,17.00
2022-08-02T22:36:11.427Z,16.90
2022-08-02T22:38:38.844Z,16.90
2022-08-02T22:41:12.681Z,16.80
2022-08-02T22:43:40.607Z,16.70
2022-08-02T22:46:09.117Z,16.70
2022-08-02T22:48:36.282Z,16.70
2022-08-02T22:51:07.200Z,16.70
2022-08-02T22:53:35.943Z,16.60
2022-08-02T22:56:21.579Z,16.60
2022-08-02T22:59:07.157Z,18.50
2022-08-02T23:01:36.083Z,16.50
2022-08-02T23:04:03.045Z,16.40
2022-08-02T23:06:30.018Z,16.30
2022-08-02T23:08:56.916Z,16.30
2022-08-02T23:11:23.980Z,16.20
2022-08-02T23:13:50.880Z,16.10
2022-08-02T23:16:39.667Z,16.10
2022-08-02T23:19:25.142Z,16.10
2022-08-02T23:22:02.376Z,16.10
2022-08-02T23:24:33.203Z,16.10
2022-08-02T23:27:00.891Z,16.00
2022-08-02T23:29:27.830Z,16.00
2022-08-02T23:31:54.985Z,16.00
2022-08-02T23:34:21.906Z,15.90
2022-08-02T23:36:48.795Z,15.90
2022-08-02T23:39:15.695Z,15.80
2022-08-02T23:41:42.721Z,15.80
2022-08-02T23:44:14.423Z,15.70
2022-08-02T23:46:46.464Z,15.70
2022-08-02T23:49:14.582Z,15.70
2022-08-02T23:51:41.751Z,15.70
2022-08-02T23:54:09.183Z,15.60
2022-08-02T23:56:36.783Z,15.60
2022-08-02T23:59:04.246Z,15.50
