createdAt,value
2018-05-18T00:01:03.025Z,93741.75
2018-05-18T00:03:30.569Z,93738.35
2018-05-18T00:05:58.125Z,93737.22
2018-05-18T00:08:25.690Z,93742.70
2018-05-18T00:10:53.256Z,93737.89
2018-05-18T00:13:20.806Z,93742.95
2018-05-18T00:15:48.465Z,93739.30
2018-05-18T00:18:16.010Z,93745.41
2018-05-18T00:20:43.589Z,93740.27
2018-05-18T00:23:11.294Z,93739.21
2018-05-18T00:25:38.842Z,93742.62
2018-05-18T00:28:06.390Z,93747.45
2018-05-18T00:30:34.179Z,93750.66
2018-05-18T00:33:01.732Z,93745.28
2018-05-18T00:35:29.280Z,93748.63
2018-05-18T00:37:56.857Z,93750.39
2018-05-18T00:40:24.404Z,93755.35
2018-05-18T00:42:51.945Z,93750.72
2018-05-18T00:45:19.487Z,93750.63
2018-05-18T00:47:47.053Z,93745.14
2018-05-18T00:50:14.620Z,93735.68
2018-05-18T00:52:42.169Z,93732.10
2018-05-18T00:55:21.591Z,93728.94
2018-05-18T00:57:49.771Z,93727.78
2018-05-18T01:00:17.318Z,93729.58
2018-05-18T01:02:44.906Z,93733.53
2018-05-18T01:05:12.442Z,93734.78
2018-05-18T01:07:39.987Z,93734.25
2018-05-18T01:10:08.027Z,93741.16
2018-05-18T01:12:35.582Z,93739.25
2018-05-18T01:15:03.124Z,93740.21
2018-05-18T01:17:30.798Z,93744.27
2018-05-18T01:19:58.334Z,93741.05
2018-05-18T01:22:25.858Z,93741.45
2018-05-18T01:24:53.418Z,93741.45
2018-05-18T01:27:20.980Z,93743.98
2018-05-18T01:29:48.524Z,93742.78
2018-05-18T01:32:16.092Z,93744.95
2018-05-18T01:34:43.633Z,93747.14
2018-05-18T01:37:11.186Z,93752.69
2018-05-18T01:39:38.751Z,93753.73
2018-05-18T01:42:06.288Z,93753.41
2018-05-18T01:44:33.835Z,93755.46
2018-05-18T01:47:01.373Z,93754.42
2018-05-18T01:49:28.908Z,93757.53
2018-05-18T01:51:56.481Z,93757.58
2018-05-18T01:54:24.017Z,93748.72
2018-05-18T01:56:51.556Z,93753.63
2018-05-18T01:59:19.127Z,93753.58
2018-05-18T02:01:46.658Z,93752.38
2018-05-18T02:04:14.203Z,93755.55
2018-05-18T02:06:41.813Z,93754.19
2018-05-18T02:09:09.352Z,93752.66
2018-05-18T02:11:36.900Z,93754.41
2018-05-18T02:14:04.516Z,93757.91
2018-05-18T02:16:32.050Z,93755.50
2018-05-18T02:18:59.582Z,93751.55
2018-05-18T02:21:27.149Z,93750.84
2018-05-18T02:23:54.695Z,93744.67
2018-05-18T02:26:22.236Z,93749.39
2018-05-18T02:28:50.158Z,93746.95
2018-05-18T02:31:18.077Z,93747.16
2018-05-18T02:33:45.612Z,93742.31
2018-05-18T02:36:13.327Z,93742.03
2018-05-18T02:38:40.900Z,93740.25
2018-05-18T02:41:08.492Z,93734.23
2018-05-18T02:43:36.051Z,93735.99
2018-05-18T02:46:03.692Z,93740.88
2018-05-18T02:48:31.200Z,93738.84
2018-05-18T02:50:58.927Z,93735.99
2018-05-18T02:53:26.481Z,93738.16
2018-05-18T02:55:54.023Z,93741.91
2018-05-18T02:58:21.584Z,93741.03
2018-05-18T03:00:49.176Z,93736.45
2018-05-18T03:03:16.757Z,93732.65
2018-05-18T03:05:44.327Z,93733.50
2018-05-18T03:08:11.873Z,93737.25
2018-05-18T03:10:39.416Z,93739.09
2018-05-18T03:13:07.146Z,93741.84
2018-05-18T03:15:34.717Z,93739.53
2018-05-18T03:18:02.246Z,93746.89
2018-05-18T03:20:29.856Z,93743.59
2018-05-18T03:22:57.399Z,93751.99
2018-05-18T03:25:24.954Z,93755.28
2018-05-18T03:27:52.531Z,93758.73
2018-05-18T03:30:20.062Z,93755.03
2018-05-18T03:32:47.612Z,93752.75
2018-05-18T03:35:15.295Z,93754.27
2018-05-18T03:37:42.834Z,93748.94
2018-05-18T03:40:10.368Z,93748.88
2018-05-18T03:42:37.948Z,93748.70
2018-05-18T03:45:05.521Z,93746.15
2018-05-18T03:47:33.063Z,93741.56
2018-05-18T03:50:00.634Z,93740.14
2018-05-18T03:52:28.178Z,93744.20
2018-05-18T03:54:55.745Z,93740.69
2018-05-18T03:57:23.364Z,93743.39
2018-05-18T03:59:50.903Z,93748.00
2018-05-18T04:02:30.226Z,93735.46
2018-05-18T04:05:09.383Z,93743.97
2018-05-18T04:07:52.751Z,93748.16
2018-05-18T04:10:20.420Z,93756.48
2018-05-18T04:12:47.874Z,93757.41
2018-05-18T04:15:15.778Z,93766.39
2018-05-18T04:17:43.316Z,93763.50
2018-05-18T04:20:10.852Z,93765.17
2018-05-18T04:22:38.754Z,93755.90
2018-05-18T04:25:06.296Z,93748.70
2018-05-18T04:27:33.850Z,93742.00
2018-05-18T04:30:01.577Z,93738.80
2018-05-18T04:32:29.139Z,93746.06
2018-05-18T04:34:56.686Z,93755.20
2018-05-18T04:37:24.261Z,93747.25
2018-05-18T04:39:51.806Z,93752.67
2018-05-18T04:42:19.340Z,93748.76
2018-05-18T04:44:46.920Z,93752.31
2018-05-18T04:47:14.544Z,93753.17
2018-05-18T04:49:42.031Z,93753.39
2018-05-18T04:52:09.588Z,93751.02
2018-05-18T04:54:37.129Z,93752.63
2018-05-18T04:57:04.672Z,93754.06
2018-05-18T04:59:32.263Z,93757.58
2018-05-18T05:01:59.823Z,93758.80
2018-05-18T05:04:27.374Z,93754.89
2018-05-18T05:06:55.117Z,93747.80
2018-05-18T05:09:22.663Z,93748.47
2018-05-18T05:11:50.205Z,93751.97
2018-05-18T05:14:17.776Z,93753.24
2018-05-18T05:16:45.341Z,93760.08
2018-05-18T05:19:12.880Z,93758.18
2018-05-18T05:21:40.559Z,93758.81
2018-05-18T05:24:08.103Z,93758.25
2018-05-18T05:26:35.658Z,93760.48
2018-05-18T05:29:03.226Z,93766.20
2018-05-18T05:31:30.770Z,93760.80
2018-05-18T05:33:58.350Z,93758.95
2018-05-18T05:36:26.240Z,93758.19
2018-05-18T05:38:53.795Z,93764.59
2018-05-18T05:41:21.356Z,93760.30
2018-05-18T05:43:48.946Z,93764.34
2018-05-18T05:46:16.501Z,93766.26
2018-05-18T05:48:44.051Z,93768.69
2018-05-18T05:51:11.668Z,93775.05
2018-05-18T05:53:39.203Z,93770.06
2018-05-18T05:56:06.783Z,93768.97
2018-05-18T05:58:34.537Z,93775.86
2018-05-18T06:01:02.037Z,93767.52
2018-05-18T06:03:29.585Z,93765.66
2018-05-18T06:05:57.238Z,93763.23
2018-05-18T06:08:24.788Z,93770.62
2018-05-18T06:10:52.332Z,93765.91
2018-05-18T06:13:20.241Z,93767.88
2018-05-18T06:15:47.801Z,93770.99
2018-05-18T06:18:15.350Z,93766.95
2018-05-18T06:20:42.927Z,93764.64
2018-05-18T06:23:10.458Z,93762.20
2018-05-18T06:25:38.014Z,93755.88
2018-05-18T06:28:05.592Z,93762.20
2018-05-18T06:30:33.132Z,93758.78
2018-05-18T06:33:00.682Z,93755.23
2018-05-18T06:35:28.285Z,93753.28
2018-05-18T06:37:55.840Z,93750.22
2018-05-18T06:40:23.387Z,93752.64
2018-05-18T06:42:50.961Z,93759.27
2018-05-18T06:45:18.509Z,93751.98
2018-05-18T06:47:46.045Z,93756.42
2018-05-18T06:50:13.615Z,93748.11
2018-05-18T06:52:41.165Z,93751.85
2018-05-18T06:55:08.717Z,93755.28
2018-05-18T06:57:36.697Z,93759.54
2018-05-18T07:00:04.287Z,93754.86
2018-05-18T07:02:31.843Z,93759.12
2018-05-18T07:04:59.517Z,93760.86
2018-05-18T07:07:27.068Z,93764.36
2018-05-18T07:09:54.627Z,93755.06
2018-05-18T07:12:22.323Z,93755.95
2018-05-18T07:14:49.854Z,93756.82
2018-05-18T07:17:17.414Z,93761.75
2018-05-18T07:19:45.079Z,93755.86
2018-05-18T07:22:12.623Z,93754.72
2018-05-18T07:24:40.217Z,93755.32
2018-05-18T07:27:07.911Z,93749.09
2018-05-18T07:29:35.461Z,93748.61
2018-05-18T07:32:03.004Z,93746.92
2018-05-18T07:34:30.730Z,93755.04
2018-05-18T07:36:58.258Z,93758.54
2018-05-18T07:39:25.798Z,93747.35
2018-05-18T07:41:53.372Z,93752.28
2018-05-18T07:44:20.926Z,93754.30
2018-05-18T07:46:48.486Z,93760.53
2018-05-18T07:49:16.203Z,93761.47
2018-05-18T07:51:43.738Z,93762.16
2018-05-18T07:54:11.280Z,93766.73
2018-05-18T07:56:38.847Z,93761.91
2018-05-18T07:59:06.390Z,93760.95
2018-05-18T08:01:33.928Z,93754.33
2018-05-18T08:04:01.488Z,93753.52
2018-05-18T08:06:29.037Z,93745.43
2018-05-18T08:08:56.610Z,93754.86
2018-05-18T08:11:24.320Z,93756.53
2018-05-18T08:13:51.884Z,93752.11
2018-05-18T08:16:19.436Z,93747.06
2018-05-18T08:18:47.017Z,93738.82
2018-05-18T08:21:14.566Z,93744.70
2018-05-18T08:23:42.152Z,93749.56
2018-05-18T08:26:11.005Z,93745.27
2018-05-18T08:28:50.153Z,93743.53
2018-05-18T08:31:18.066Z,93740.81
2018-05-18T08:33:45.616Z,93744.73
2018-05-18T08:36:13.170Z,93741.27
2018-05-18T08:38:40.744Z,93741.50
2018-05-18T08:41:08.296Z,93740.88
2018-05-18T08:43:35.832Z,93737.02
2018-05-18T08:46:03.376Z,93740.88
2018-05-18T08:48:30.925Z,93737.59
2018-05-18T08:50:58.813Z,93744.66
2018-05-18T08:53:26.352Z,93744.57
2018-05-18T08:55:53.891Z,93741.75
2018-05-18T08:58:21.483Z,93741.28
2018-05-18T09:00:49.030Z,93738.45
2018-05-18T09:03:16.571Z,93737.01
2018-05-18T09:05:44.451Z,93736.41
2018-05-18T09:08:12.032Z,93736.81
2018-05-18T09:10:39.569Z,93736.67
2018-05-18T09:13:07.500Z,93732.39
2018-05-18T09:15:35.054Z,93740.08
2018-05-18T09:18:02.597Z,93740.23
2018-05-18T09:20:30.151Z,93744.95
2018-05-18T09:22:57.708Z,93735.95
2018-05-18T09:25:25.251Z,93741.55
2018-05-18T09:27:52.832Z,93739.83
2018-05-18T09:30:20.376Z,93741.22
2018-05-18T09:32:47.928Z,93741.52
2018-05-18T09:35:15.515Z,93739.70
2018-05-18T09:37:43.062Z,93743.92
2018-05-18T09:40:10.608Z,93737.34
2018-05-18T09:42:38.314Z,93738.25
2018-05-18T09:45:05.879Z,93738.52
2018-05-18T09:47:33.443Z,93726.86
2018-05-18T09:50:01.163Z,93725.34
2018-05-18T09:52:28.724Z,93733.38
2018-05-18T09:54:56.294Z,93730.91
2018-05-18T09:57:24.015Z,93736.83
2018-05-18T09:59:51.604Z,93730.99
2018-05-18T10:02:19.135Z,93728.53
2018-05-18T10:04:46.846Z,93723.77
2018-05-18T10:07:14.402Z,93723.83
2018-05-18T10:09:41.956Z,93726.83
2018-05-18T10:12:09.633Z,93721.72
2018-05-18T10:14:37.195Z,93714.92
2018-05-18T10:17:04.740Z,93714.95
2018-05-18T10:19:32.315Z,93703.44
2018-05-18T10:21:59.863Z,93697.05
2018-05-18T10:24:27.411Z,93695.55
2018-05-18T10:26:55.013Z,93695.95
2018-05-18T10:29:22.565Z,93688.79
2018-05-18T10:31:50.094Z,93682.75
2018-05-18T10:34:17.653Z,93681.70
2018-05-18T10:36:45.201Z,93685.91
2018-05-18T10:39:12.753Z,93676.67
2018-05-18T10:41:40.918Z,93679.98
2018-05-18T10:44:08.463Z,93682.71
2018-05-18T10:46:35.999Z,93687.36
2018-05-18T10:49:03.730Z,93684.09
2018-05-18T10:51:32.051Z,93678.81
2018-05-18T10:53:59.586Z,93663.70
2018-05-18T10:56:27.303Z,93667.52
2018-05-18T10:58:54.844Z,93666.27
2018-05-18T11:01:22.408Z,93656.48
2018-05-18T11:03:50.131Z,93663.19
2018-05-18T11:06:17.692Z,93669.30
2018-05-18T11:08:45.291Z,93666.84
2018-05-18T11:11:13.177Z,93663.48
2018-05-18T11:13:40.734Z,93665.41
2018-05-18T11:16:08.307Z,93663.44
2018-05-18T11:18:36.020Z,93661.23
2018-05-18T11:21:03.562Z,93665.60
2018-05-18T11:23:31.098Z,93656.27
2018-05-18T11:25:58.671Z,93652.40
2018-05-18T11:28:26.257Z,93649.93
2018-05-18T11:30:53.822Z,93641.47
2018-05-18T11:33:21.541Z,93642.52
2018-05-18T11:35:49.094Z,93636.80
2018-05-18T11:38:16.649Z,93637.95
2018-05-18T11:40:44.203Z,93636.91
2018-05-18T11:43:12.114Z,93631.13
2018-05-18T11:45:39.684Z,93632.57
2018-05-18T11:48:07.534Z,93630.98
2018-05-18T11:50:35.020Z,93629.41
2018-05-18T11:53:02.555Z,93621.11
2018-05-18T11:55:30.116Z,93619.45
2018-05-18T11:57:57.652Z,93618.98
2018-05-18T12:00:25.196Z,93620.63
2018-05-18T12:02:52.945Z,93619.34
2018-05-18T12:05:20.474Z,93618.69
2018-05-18T12:07:48.024Z,93615.02
2018-05-18T12:10:15.777Z,93603.72
2018-05-18T12:12:43.313Z,93604.11
2018-05-18T12:15:10.884Z,93604.20
2018-05-18T12:17:38.540Z,93600.31
2018-05-18T12:20:06.096Z,93602.39
2018-05-18T12:22:33.645Z,93598.79
2018-05-18T12:25:01.225Z,93597.14
2018-05-18T12:27:28.768Z,93598.05
2018-05-18T12:29:56.316Z,93596.03
2018-05-18T12:32:24.028Z,93592.05
2018-05-18T12:34:51.573Z,93593.29
2018-05-18T12:37:19.122Z,93592.36
2018-05-18T12:39:46.702Z,93591.87
2018-05-18T12:42:14.254Z,93585.38
2018-05-18T12:44:41.812Z,93587.95
2018-05-18T12:47:09.369Z,93582.40
2018-05-18T12:49:36.932Z,93577.95
2018-05-18T12:52:04.635Z,93571.50
2018-05-18T12:54:32.181Z,93571.77
2018-05-18T12:57:00.904Z,93569.36
2018-05-18T12:59:28.615Z,93564.34
2018-05-18T13:01:56.152Z,93569.84
2018-05-18T13:04:23.700Z,93563.89
2018-05-18T13:06:51.352Z,93562.00
2018-05-18T13:09:18.912Z,93565.82
2018-05-18T13:11:46.444Z,93557.64
2018-05-18T13:14:14.024Z,93555.73
2018-05-18T13:16:41.558Z,93553.66
2018-05-18T13:19:09.090Z,93559.32
2018-05-18T13:21:36.668Z,93556.28
2018-05-18T13:24:04.359Z,93557.13
2018-05-18T13:26:31.910Z,93556.81
2018-05-18T13:28:59.462Z,93550.50
2018-05-18T13:31:27.184Z,93554.00
2018-05-18T13:33:54.725Z,93551.75
2018-05-18T13:36:22.268Z,93549.15
2018-05-18T13:38:49.846Z,93546.85
2018-05-18T13:41:17.411Z,93544.88
2018-05-18T13:43:44.970Z,93547.32
2018-05-18T13:46:12.538Z,93546.28
2018-05-18T13:48:40.102Z,93542.75
2018-05-18T13:51:07.680Z,93535.56
2018-05-18T13:53:35.237Z,93537.43
2018-05-18T13:56:02.807Z,93532.92
2018-05-18T13:58:30.399Z,93532.75
2018-05-18T14:00:57.936Z,93530.72
2018-05-18T14:03:25.468Z,93543.31
2018-05-18T14:05:53.072Z,93544.53
2018-05-18T14:08:20.608Z,93548.02
2018-05-18T14:10:48.155Z,93541.15
2018-05-18T14:13:15.735Z,93536.60
2018-05-18T14:15:43.272Z,93540.30
2018-05-18T14:18:10.809Z,93538.41
2018-05-18T14:20:38.484Z,93536.61
2018-05-18T14:23:06.043Z,93536.69
2018-05-18T14:25:33.616Z,93538.05
2018-05-18T14:28:01.193Z,93537.16
2018-05-18T14:30:28.728Z,93531.45
2018-05-18T14:32:56.302Z,93526.16
2018-05-18T14:35:23.880Z,93529.57
2018-05-18T14:37:51.547Z,93524.03
2018-05-18T14:40:19.004Z,93523.89
2018-05-18T14:42:46.581Z,93525.81
2018-05-18T14:45:14.142Z,93526.08
2018-05-18T14:47:41.706Z,93521.49
2018-05-18T14:50:09.275Z,93523.37
2018-05-18T14:52:36.819Z,93520.69
2018-05-18T14:55:04.403Z,93512.42
2018-05-18T14:57:32.121Z,93517.33
2018-05-18T14:59:59.665Z,93522.39
2018-05-18T15:02:27.205Z,93520.36
2018-05-18T15:04:54.777Z,93524.00
2018-05-18T15:07:22.309Z,93520.69
2018-05-18T15:09:49.880Z,93524.73
2018-05-18T15:12:17.551Z,93525.78
2018-05-18T15:14:45.083Z,93522.15
2018-05-18T15:17:12.629Z,93523.35
2018-05-18T15:19:40.211Z,93519.70
2018-05-18T15:22:07.739Z,93517.16
2018-05-18T15:24:35.324Z,93522.20
2018-05-18T15:27:02.902Z,93522.99
2018-05-18T15:29:30.448Z,93522.14
2018-05-18T15:31:57.989Z,93520.05
2018-05-18T15:34:25.881Z,93522.39
2018-05-18T15:36:53.461Z,93518.76
2018-05-18T15:39:21.044Z,93517.28
2018-05-18T15:41:48.728Z,93513.53
2018-05-18T15:44:16.282Z,93510.17
2018-05-18T15:46:43.821Z,93515.55
2018-05-18T15:49:11.567Z,93513.20
2018-05-18T15:51:39.104Z,93514.42
2018-05-18T15:54:06.647Z,93519.64
2018-05-18T15:56:34.442Z,93515.87
2018-05-18T15:59:01.997Z,93516.47
2018-05-18T16:01:29.604Z,93514.20
2018-05-18T16:03:57.434Z,93513.92
2018-05-18T16:06:24.975Z,93517.05
2018-05-18T16:08:52.520Z,93511.83
2018-05-18T16:11:20.113Z,93522.92
2018-05-18T16:13:47.679Z,93527.61
2018-05-18T16:16:15.257Z,93520.39
2018-05-18T16:18:42.980Z,93524.33
2018-05-18T16:21:10.528Z,93532.95
2018-05-18T16:23:38.069Z,93530.41
2018-05-18T16:26:05.993Z,93530.81
2018-05-18T16:28:33.536Z,93533.97
2018-05-18T16:31:01.090Z,93531.35
2018-05-18T16:33:28.843Z,93538.59
2018-05-18T16:35:56.405Z,93530.92
2018-05-18T16:38:23.955Z,93530.76
2018-05-18T16:40:51.524Z,93530.15
2018-05-18T16:43:19.072Z,93526.44
2018-05-18T16:45:46.651Z,93525.36
2018-05-18T16:48:14.208Z,93523.62
2018-05-18T16:50:41.756Z,93524.63
2018-05-18T16:53:09.672Z,93520.55
2018-05-18T16:55:37.229Z,93520.80
2018-05-18T16:58:04.857Z,93522.87
2018-05-18T17:00:32.769Z,93522.69
2018-05-18T17:03:00.323Z,93524.45
2018-05-18T17:05:27.865Z,93523.88
2018-05-18T17:07:55.441Z,93529.52
2018-05-18T17:10:23.001Z,93532.18
2018-05-18T17:12:50.553Z,93537.72
2018-05-18T17:15:18.186Z,93540.97
2018-05-18T17:17:45.711Z,93538.20
2018-05-18T17:20:13.245Z,93546.45
2018-05-18T17:22:40.961Z,93551.06
2018-05-18T17:25:08.512Z,93551.59
2018-05-18T17:27:36.072Z,93556.45
2018-05-18T17:30:03.687Z,93558.50
2018-05-18T17:32:31.240Z,93561.91
2018-05-18T17:34:58.811Z,93567.47
2018-05-18T17:37:26.552Z,93575.05
2018-05-18T17:39:54.132Z,93565.80
2018-05-18T17:42:21.781Z,93572.94
2018-05-18T17:44:49.423Z,93576.09
2018-05-18T17:47:17.010Z,93569.31
2018-05-18T17:49:44.551Z,93574.73
2018-05-18T17:52:12.515Z,93569.18
2018-05-18T17:54:40.086Z,93572.09
2018-05-18T17:57:07.640Z,93577.02
2018-05-18T17:59:35.405Z,93576.66
2018-05-18T18:02:02.962Z,93575.86
2018-05-18T18:04:30.513Z,93584.91
2018-05-18T18:06:58.523Z,93576.14
2018-05-18T18:09:26.063Z,93582.35
2018-05-18T18:11:53.626Z,93582.91
2018-05-18T18:14:21.213Z,93585.06
2018-05-18T18:16:48.753Z,93580.19
2018-05-18T18:19:16.320Z,93585.87
2018-05-18T18:21:44.033Z,93585.59
2018-05-18T18:24:11.578Z,93578.52
2018-05-18T18:26:39.146Z,93581.86
2018-05-18T18:29:06.904Z,93573.41
2018-05-18T18:31:34.468Z,93573.17
2018-05-18T18:34:02.034Z,93575.55
2018-05-18T18:36:29.655Z,93583.07
2018-05-18T18:38:57.202Z,93591.62
2018-05-18T18:41:24.776Z,93595.44
2018-05-18T18:43:52.367Z,93595.80
2018-05-18T18:46:19.947Z,93598.31
2018-05-18T18:48:47.513Z,93599.50
2018-05-18T18:51:15.422Z,93600.20
2018-05-18T18:53:42.993Z,93596.47
2018-05-18T18:56:10.577Z,93601.84
2018-05-18T18:58:38.167Z,93607.94
2018-05-18T19:01:05.738Z,93607.94
2018-05-18T19:03:33.286Z,93604.61
2018-05-18T19:06:00.915Z,93611.21
2018-05-18T19:08:28.529Z,93605.05
2018-05-18T19:10:56.068Z,93602.95
2018-05-18T19:13:23.662Z,93604.80
2018-05-18T19:15:51.214Z,93614.24
2018-05-18T19:18:18.754Z,93612.09
2018-05-18T19:20:46.485Z,93620.83
2018-05-18T19:23:14.048Z,93613.77
2018-05-18T19:25:41.588Z,93611.63
2018-05-18T19:28:09.184Z,93614.41
2018-05-18T19:30:36.767Z,93620.13
2018-05-18T19:33:04.316Z,93622.55
2018-05-18T19:35:31.904Z,93619.72
2018-05-18T19:37:59.459Z,93621.56
2018-05-18T19:40:27.012Z,93627.64
2018-05-18T19:42:54.776Z,93627.73
2018-05-18T19:45:22.314Z,93627.69
2018-05-18T19:47:49.873Z,93623.63
2018-05-18T19:50:17.431Z,93618.73
2018-05-18T19:52:44.989Z,93619.59
2018-05-18T19:55:12.553Z,93614.51
2018-05-18T19:57:40.306Z,93616.11
2018-05-18T20:00:07.848Z,93612.54
2018-05-18T20:02:35.389Z,93618.95
2018-05-18T20:05:03.160Z,93615.78
2018-05-18T20:07:30.726Z,93609.62
2018-05-18T20:09:58.279Z,93601.22
2018-05-18T20:12:25.855Z,93599.37
2018-05-18T20:14:53.459Z,93604.62
2018-05-18T20:17:21.009Z,93600.92
2018-05-18T20:19:48.766Z,93592.80
2018-05-18T20:22:16.337Z,93599.73
2018-05-18T20:24:43.896Z,93593.94
2018-05-18T20:27:11.502Z,93589.27
2018-05-18T20:29:39.049Z,93594.60
2018-05-18T20:32:06.599Z,93595.33
2018-05-18T20:34:34.176Z,93593.36
2018-05-18T20:37:01.717Z,93599.63
2018-05-18T20:39:29.301Z,93595.23
2018-05-18T20:41:57.073Z,93595.31
2018-05-18T20:44:24.623Z,93593.98
2018-05-18T20:46:52.194Z,93590.69
2018-05-18T20:49:19.925Z,93599.02
2018-05-18T20:51:47.480Z,93591.09
2018-05-18T20:54:15.035Z,93591.73
2018-05-18T20:56:42.611Z,93584.06
2018-05-18T20:59:10.162Z,93583.05
2018-05-18T21:01:37.708Z,93590.13
2018-05-18T21:04:05.418Z,93597.77
2018-05-18T21:06:32.969Z,93593.80
2018-05-18T21:09:00.519Z,93587.86
2018-05-18T21:11:28.188Z,93584.25
2018-05-18T21:13:55.749Z,93588.70
2018-05-18T21:16:23.305Z,93587.88
2018-05-18T21:18:50.901Z,93593.96
2018-05-18T21:21:18.459Z,93594.56
2018-05-18T21:23:46.030Z,93596.36
2018-05-18T21:26:13.785Z,93602.85
2018-05-18T21:28:41.336Z,93606.55
2018-05-18T21:31:08.873Z,93609.24
2018-05-18T21:33:36.624Z,93611.57
2018-05-18T21:36:04.174Z,93606.83
2018-05-18T21:38:31.744Z,93604.10
2018-05-18T21:40:59.320Z,93611.09
2018-05-18T21:43:26.897Z,93614.91
2018-05-18T21:45:54.448Z,93622.30
2018-05-18T21:48:22.580Z,93629.92
2018-05-18T21:50:50.124Z,93637.05
2018-05-18T21:53:17.855Z,93636.08
2018-05-18T21:55:45.392Z,93641.20
2018-05-18T21:58:12.939Z,93631.85
2018-05-18T22:00:40.511Z,93634.86
2018-05-18T22:03:08.060Z,93639.30
2018-05-18T22:05:35.610Z,93630.64
2018-05-18T22:08:03.506Z,93624.14
2018-05-18T22:10:31.051Z,93636.40
2018-05-18T22:12:58.583Z,93639.75
2018-05-18T22:15:26.480Z,93637.37
2018-05-18T22:17:54.023Z,93640.36
2018-05-18T22:20:21.561Z,93639.20
2018-05-18T22:22:49.171Z,93646.11
2018-05-18T22:25:16.719Z,93641.11
2018-05-18T22:27:44.250Z,93639.92
2018-05-18T22:30:11.835Z,93636.71
2018-05-18T22:32:39.378Z,93635.41
2018-05-18T22:35:06.910Z,93632.75
2018-05-18T22:37:34.646Z,93640.67
2018-05-18T22:40:02.188Z,93640.98
2018-05-18T22:42:29.739Z,93637.13
2018-05-18T22:44:57.478Z,93639.03
2018-05-18T22:47:25.010Z,93639.37
2018-05-18T22:49:52.550Z,93635.30
2018-05-18T22:52:20.136Z,93633.47
2018-05-18T22:54:47.694Z,93627.99
2018-05-18T22:57:15.236Z,93630.42
2018-05-18T22:59:42.814Z,93635.69
2018-05-18T23:02:10.386Z,93632.29
2018-05-18T23:04:37.949Z,93629.41
2018-05-18T23:07:05.654Z,93624.38
2018-05-18T23:09:33.222Z,93618.17
2018-05-18T23:12:00.799Z,93623.94
2018-05-18T23:14:28.398Z,93617.06
2018-05-18T23:16:55.949Z,93611.55
2018-05-18T23:19:23.495Z,93612.26
2018-05-18T23:21:51.075Z,93609.72
2018-05-18T23:24:18.620Z,93613.01
2018-05-18T23:26:46.173Z,93612.81
2018-05-18T23:29:13.765Z,93613.37
2018-05-18T23:31:41.328Z,93617.03
2018-05-18T23:34:08.891Z,93621.31
2018-05-18T23:36:36.617Z,93624.11
2018-05-18T23:39:04.237Z,93612.33
2018-05-18T23:41:31.806Z,93611.20
2018-05-18T23:44:00.393Z,93607.69
2018-05-18T23:46:27.947Z,93608.72
2018-05-18T23:48:55.491Z,93611.83
2018-05-18T23:51:23.382Z,93614.91
2018-05-18T23:53:50.925Z,93609.22
2018-05-18T23:56:18.476Z,93612.20
2018-05-18T23:58:46.025Z,93612.58
