createdAt,value
2022-08-11T00:00:48.794Z,4.30
2022-08-11T00:01:48.766Z,3.50
2022-08-11T00:02:48.829Z,3.40
2022-08-11T00:03:48.752Z,2.80
2022-08-11T00:04:48.781Z,2.40
2022-08-11T00:05:48.736Z,2.70
2022-08-11T00:06:48.724Z,3.60
2022-08-11T00:07:48.722Z,4.40
2022-08-11T00:08:48.713Z,4.20
2022-08-11T00:09:48.690Z,4.60
2022-08-11T00:10:49.726Z,4.50
2022-08-11T00:11:48.686Z,4.30
2022-08-11T00:12:48.672Z,4.70
2022-08-11T00:13:48.670Z,4.20
2022-08-11T00:14:48.665Z,4.40
2022-08-11T00:15:48.809Z,4.00
2022-08-11T00:16:48.636Z,4.10
2022-08-11T00:17:49.633Z,4.40
2022-08-11T00:18:48.629Z,4.30
2022-08-11T00:20:15.099Z,4.20
2022-08-11T00:20:49.642Z,4.40
2022-08-11T00:22:03.003Z,4.10
2022-08-11T00:22:49.591Z,4.30
2022-08-11T00:23:48.586Z,4.20
2022-08-11T00:24:53.523Z,4.50
2022-08-11T00:25:49.602Z,4.30
2022-08-11T00:26:48.565Z,3.80
2022-08-11T00:27:48.554Z,4.30
2022-08-11T00:28:48.548Z,4.60
2022-08-11T00:29:51.863Z,5.30
2022-08-11T00:30:49.557Z,4.90
2022-08-11T00:31:48.532Z,5.30
2022-08-11T00:32:48.514Z,4.80
2022-08-11T00:33:48.494Z,4.90
2022-08-11T00:34:48.495Z,4.50
2022-08-11T00:35:54.183Z,4.60
2022-08-11T00:36:49.479Z,4.40
2022-08-11T00:37:48.467Z,5.00
2022-08-11T00:38:48.451Z,4.70
2022-08-11T00:39:48.500Z,3.90
2022-08-11T00:40:48.465Z,4.30
2022-08-11T00:41:48.432Z,4.40
2022-08-11T00:42:49.412Z,4.40
2022-08-11T00:43:48.419Z,4.50
2022-08-11T00:44:48.409Z,4.40
2022-08-11T00:45:48.430Z,4.70
2022-08-11T00:46:48.388Z,4.40
2022-08-11T00:47:48.394Z,5.10
2022-08-11T00:48:48.373Z,5.30
2022-08-11T00:49:48.364Z,5.10
2022-08-11T00:50:48.395Z,4.90
2022-08-11T00:52:02.389Z,4.70
2022-08-11T00:52:49.346Z,4.40
2022-08-11T00:53:48.331Z,3.40
2022-08-11T00:54:48.321Z,3.40
2022-08-11T00:55:55.909Z,3.30
2022-08-11T00:56:49.306Z,2.70
2022-08-11T00:57:48.287Z,2.80
2022-08-11T00:58:50.677Z,2.60
2022-08-11T00:59:48.283Z,3.10
2022-08-11T01:00:48.343Z,2.40
2022-08-11T01:01:48.258Z,2.20
2022-08-11T01:02:48.258Z,2.00
2022-08-11T01:03:48.241Z,1.30
2022-08-11T01:04:50.225Z,1.50
2022-08-11T01:05:49.274Z,1.20
2022-08-11T01:06:48.224Z,1.70
2022-08-11T01:08:01.979Z,5.20
2022-08-11T01:08:49.205Z,5.60
2022-08-11T01:09:48.187Z,4.20
2022-08-11T01:10:48.212Z,4.00
2022-08-11T01:11:55.263Z,3.70
2022-08-11T01:12:49.167Z,2.80
2022-08-11T01:13:48.156Z,2.50
2022-08-11T01:14:48.148Z,2.50
2022-08-11T01:15:56.086Z,2.30
2022-08-11T01:16:49.167Z,2.60
2022-08-11T01:17:48.127Z,2.50
2022-08-11T01:18:48.113Z,2.20
2022-08-11T01:20:45.476Z,1.50
2022-08-11T01:20:49.133Z,2.10
2022-08-11T01:21:49.092Z,1.90
2022-08-11T01:22:48.083Z,1.90
2022-08-11T01:23:48.078Z,2.10
2022-08-11T01:24:48.066Z,1.70
2022-08-11T01:25:56.980Z,3.10
2022-08-11T01:26:49.041Z,4.90
2022-08-11T01:27:48.042Z,5.00
2022-08-11T01:28:48.030Z,5.60
2022-08-11T01:29:49.105Z,3.60
2022-08-11T01:30:48.048Z,3.10
2022-08-11T01:31:48.006Z,2.80
2022-08-11T01:32:47.994Z,3.00
2022-08-11T01:33:47.990Z,3.00
2022-08-11T01:34:47.984Z,2.50
2022-08-11T01:35:48.005Z,2.80
2022-08-11T01:36:47.983Z,2.60
2022-08-11T01:37:48.958Z,2.40
2022-08-11T01:38:47.952Z,2.20
2022-08-11T01:39:48.004Z,2.40
2022-08-11T01:40:47.972Z,2.70
2022-08-11T01:41:47.923Z,2.80
2022-08-11T01:42:47.912Z,3.60
2022-08-11T01:43:47.907Z,3.30
2022-08-11T01:44:47.905Z,3.80
2022-08-11T01:45:47.933Z,3.80
2022-08-11T01:46:47.882Z,4.70
2022-08-11T01:47:52.568Z,3.80
2022-08-11T01:48:49.876Z,4.40
2022-08-11T01:50:06.828Z,4.30
2022-08-11T01:50:48.892Z,4.40
2022-08-11T01:51:47.854Z,3.50
2022-08-11T01:52:47.839Z,3.70
2022-08-11T01:53:47.851Z,3.40
2022-08-11T01:54:47.813Z,3.70
2022-08-11T01:55:47.816Z,3.40
2022-08-11T01:56:47.831Z,3.60
2022-08-11T01:57:47.791Z,3.30
2022-08-11T01:58:47.787Z,3.50
2022-08-11T01:59:47.775Z,3.20
2022-08-11T02:00:47.779Z,3.60
2022-08-11T02:01:47.794Z,3.50
2022-08-11T02:02:47.840Z,3.10
2022-08-11T02:03:47.739Z,3.70
2022-08-11T02:04:47.737Z,3.50
2022-08-11T02:05:47.721Z,3.50
2022-08-11T02:06:47.748Z,3.50
2022-08-11T02:07:47.713Z,3.50
2022-08-11T02:08:50.435Z,3.90
2022-08-11T02:09:49.976Z,2.90
2022-08-11T02:10:50.711Z,4.60
2022-08-11T02:11:47.706Z,4.70
2022-08-11T02:12:52.539Z,4.90
2022-08-11T02:13:48.879Z,5.20
2022-08-11T02:14:57.263Z,4.90
2022-08-11T02:15:48.660Z,4.60
2022-08-11T02:16:47.672Z,5.20
2022-08-11T02:17:47.631Z,4.60
2022-08-11T02:18:47.618Z,5.10
2022-08-11T02:19:47.617Z,4.90
2022-08-11T02:20:47.607Z,4.80
2022-08-11T02:22:02.312Z,4.50
2022-08-11T02:22:47.597Z,4.90
2022-08-11T02:24:05.579Z,5.00
2022-08-11T02:24:48.569Z,5.00
2022-08-11T02:25:47.569Z,4.90
2022-08-11T02:26:47.592Z,4.70
2022-08-11T02:27:47.546Z,5.50
2022-08-11T02:28:47.544Z,5.20
2022-08-11T02:29:47.533Z,5.70
2022-08-11T02:30:47.529Z,5.30
2022-08-11T02:32:23.748Z,5.30
2022-08-11T02:32:48.508Z,5.50
2022-08-11T02:33:47.505Z,6.60
2022-08-11T02:35:00.045Z,6.40
2022-08-11T02:35:48.486Z,5.80
2022-08-11T02:36:47.515Z,5.70
2022-08-11T02:38:30.307Z,6.10
2022-08-11T02:38:47.460Z,5.80
2022-08-11T02:39:47.513Z,5.90
2022-08-11T02:40:47.448Z,6.10
2022-08-11T02:41:47.459Z,6.30
2022-08-11T02:42:47.927Z,6.60
2022-08-11T02:43:50.846Z,6.10
2022-08-11T02:44:47.407Z,6.20
2022-08-11T02:45:47.411Z,6.20
2022-08-11T02:46:47.436Z,6.70
2022-08-11T02:48:41.815Z,6.20
2022-08-11T02:48:47.374Z,7.00
2022-08-11T02:49:47.355Z,6.90
2022-08-11T02:50:55.944Z,6.40
2022-08-11T02:51:47.389Z,6.50
2022-08-11T02:52:47.345Z,6.60
2022-08-11T02:53:48.558Z,6.70
2022-08-11T02:54:48.332Z,6.60
2022-08-11T02:55:57.289Z,6.70
2022-08-11T02:56:48.347Z,7.10
2022-08-11T02:57:47.303Z,6.60
2022-08-11T02:58:47.294Z,6.90
2022-08-11T02:59:47.285Z,7.00
2022-08-11T03:00:47.278Z,6.70
2022-08-11T03:01:47.310Z,6.50
2022-08-11T03:02:47.285Z,6.50
2022-08-11T03:03:47.277Z,6.40
2022-08-11T03:04:47.250Z,6.40
2022-08-11T03:05:47.257Z,5.90
2022-08-11T03:06:47.259Z,5.30
2022-08-11T03:07:47.221Z,5.10
2022-08-11T03:08:47.211Z,5.40
2022-08-11T03:09:47.211Z,5.60
2022-08-11T03:10:47.193Z,5.30
2022-08-11T03:11:47.219Z,4.90
2022-08-11T03:12:50.350Z,5.00
2022-08-11T03:13:49.174Z,4.40
2022-08-11T03:14:47.167Z,4.50
2022-08-11T03:15:47.170Z,3.30
2022-08-11T03:16:47.176Z,3.40
2022-08-11T03:17:47.140Z,2.60
2022-08-11T03:18:47.135Z,2.60
2022-08-11T03:19:47.125Z,2.40
2022-08-11T03:20:47.119Z,5.60
2022-08-11T03:22:03.031Z,4.80
2022-08-11T03:22:48.096Z,5.20
2022-08-11T03:23:47.086Z,5.10
2022-08-11T03:24:47.080Z,5.00
2022-08-11T03:25:47.077Z,4.80
2022-08-11T03:26:47.097Z,3.40
2022-08-11T03:27:47.063Z,3.20
2022-08-11T03:28:47.051Z,2.60
2022-08-11T03:29:47.036Z,2.50
2022-08-11T03:30:47.028Z,5.30
2022-08-11T03:31:47.051Z,5.30
2022-08-11T03:32:47.009Z,5.20
2022-08-11T03:33:47.004Z,5.30
2022-08-11T03:34:46.994Z,4.50
2022-08-11T03:35:46.987Z,3.50
2022-08-11T03:36:55.761Z,3.40
2022-08-11T03:37:47.959Z,3.10
2022-08-11T03:38:46.963Z,3.00
2022-08-11T03:39:51.141Z,3.10
2022-08-11T03:40:47.934Z,5.80
2022-08-11T03:42:03.406Z,5.60
2022-08-11T03:42:47.921Z,5.50
2022-08-11T03:43:58.115Z,5.40
2022-08-11T03:44:47.917Z,4.90
2022-08-11T03:45:46.899Z,4.70
2022-08-11T03:46:46.918Z,4.00
2022-08-11T03:47:52.655Z,3.90
2022-08-11T03:48:47.874Z,5.50
2022-08-11T03:49:46.869Z,4.20
2022-08-11T03:50:47.721Z,4.00
2022-08-11T03:51:51.730Z,3.70
2022-08-11T03:52:47.847Z,3.30
2022-08-11T03:53:46.838Z,2.90
2022-08-11T03:54:46.830Z,4.60
2022-08-11T03:55:46.816Z,6.30
2022-08-11T03:56:46.859Z,6.40
2022-08-11T03:57:46.810Z,4.70
2022-08-11T03:58:46.798Z,4.70
2022-08-11T03:59:46.777Z,4.00
2022-08-11T04:00:46.777Z,3.70
2022-08-11T04:01:46.885Z,3.80
2022-08-11T04:02:46.759Z,4.50
2022-08-11T04:03:46.750Z,6.60
2022-08-11T04:04:50.578Z,6.50
2022-08-11T04:05:46.733Z,4.50
2022-08-11T04:06:46.758Z,4.40
2022-08-11T04:07:46.714Z,4.20
2022-08-11T04:08:46.707Z,3.10
2022-08-11T04:09:46.794Z,3.10
2022-08-11T04:10:46.700Z,6.50
2022-08-11T04:11:46.717Z,6.30
2022-08-11T04:12:47.906Z,4.60
2022-08-11T04:13:47.661Z,4.60
2022-08-11T04:14:46.671Z,4.00
2022-08-11T04:15:46.669Z,4.00
2022-08-11T04:16:46.636Z,3.40
2022-08-11T04:17:46.657Z,3.10
2022-08-11T04:18:46.628Z,3.10
2022-08-11T04:19:46.613Z,7.30
2022-08-11T04:20:47.611Z,7.00
2022-08-11T04:21:46.611Z,4.70
2022-08-11T04:22:46.635Z,4.50
2022-08-11T04:24:37.229Z,4.00
2022-08-11T04:24:50.478Z,3.80
2022-08-11T04:25:58.042Z,3.00
2022-08-11T04:26:47.562Z,4.20
2022-08-11T04:27:47.729Z,6.50
2022-08-11T04:28:50.183Z,6.50
2022-08-11T04:30:01.947Z,4.00
2022-08-11T04:30:47.530Z,4.00
2022-08-11T04:31:51.447Z,3.50
2022-08-11T04:32:47.535Z,2.90
2022-08-11T04:33:46.498Z,2.80
2022-08-11T04:34:46.512Z,4.50
2022-08-11T04:35:50.901Z,6.30
2022-08-11T04:36:47.481Z,3.80
2022-08-11T04:37:53.282Z,4.20
2022-08-11T04:38:47.460Z,4.00
2022-08-11T04:39:46.494Z,3.70
2022-08-11T04:40:46.446Z,3.70
2022-08-11T04:41:46.437Z,6.80
2022-08-11T04:42:46.460Z,6.50
2022-08-11T04:44:06.009Z,6.40
2022-08-11T04:44:48.416Z,4.60
2022-08-11T04:45:46.429Z,4.20
2022-08-11T04:46:46.391Z,3.50
2022-08-11T04:48:04.278Z,3.10
2022-08-11T04:48:47.375Z,4.10
2022-08-11T04:49:46.364Z,7.20
2022-08-11T04:51:00.792Z,6.20
2022-08-11T04:51:47.339Z,5.10
2022-08-11T04:52:46.371Z,4.40
2022-08-11T04:53:46.341Z,3.80
2022-08-11T04:54:47.331Z,3.50
2022-08-11T04:55:46.318Z,3.60
2022-08-11T04:56:46.314Z,3.20
2022-08-11T04:57:46.330Z,3.10
2022-08-11T04:58:46.286Z,4.70
2022-08-11T04:59:46.300Z,6.20
2022-08-11T05:00:46.268Z,6.40
2022-08-11T05:01:46.322Z,4.90
2022-08-11T05:02:46.280Z,4.30
2022-08-11T05:03:46.248Z,5.40
2022-08-11T05:04:46.242Z,5.30
2022-08-11T05:05:54.653Z,5.20
2022-08-11T05:06:47.228Z,3.40
2022-08-11T05:07:46.248Z,3.80
2022-08-11T05:08:46.206Z,3.70
2022-08-11T05:09:46.185Z,5.40
2022-08-11T05:10:47.197Z,6.00
2022-08-11T05:11:46.187Z,6.20
2022-08-11T05:12:46.207Z,5.70
2022-08-11T05:13:46.172Z,4.50
2022-08-11T05:14:46.164Z,4.20
2022-08-11T05:15:50.920Z,4.20
2022-08-11T05:16:48.166Z,3.80
2022-08-11T05:17:46.146Z,3.60
2022-08-11T05:18:46.122Z,5.50
2022-08-11T05:19:46.113Z,5.70
2022-08-11T05:21:07.394Z,5.60
2022-08-11T05:21:46.127Z,5.40
2022-08-11T05:22:46.087Z,4.80
2022-08-11T05:23:46.073Z,5.50
2022-08-11T05:24:46.074Z,5.20
2022-08-11T05:26:45.066Z,4.30
2022-08-11T05:26:49.656Z,4.00
2022-08-11T05:27:47.039Z,3.60
2022-08-11T05:28:46.255Z,5.40
2022-08-11T05:29:46.028Z,5.00
2022-08-11T05:30:46.016Z,5.30
2022-08-11T05:31:46.042Z,5.30
2022-08-11T05:32:45.998Z,4.60
2022-08-11T05:33:45.987Z,3.20
2022-08-11T05:34:45.981Z,3.80
2022-08-11T05:36:00.240Z,4.80
2022-08-11T05:36:47.004Z,5.20
2022-08-11T05:37:45.959Z,5.10
2022-08-11T05:38:45.948Z,5.30
2022-08-11T05:39:45.978Z,5.40
2022-08-11T05:40:51.272Z,5.40
2022-08-11T05:41:47.291Z,5.10
2022-08-11T05:42:45.911Z,5.40
2022-08-11T05:44:20.005Z,5.30
2022-08-11T05:44:46.897Z,5.30
2022-08-11T05:46:03.956Z,4.70
2022-08-11T05:46:46.916Z,5.30
2022-08-11T05:47:45.875Z,5.30
2022-08-11T05:48:45.871Z,4.80
2022-08-11T05:49:45.857Z,5.10
2022-08-11T05:50:45.849Z,5.30
2022-08-11T05:51:54.612Z,5.50
2022-08-11T05:52:49.250Z,5.00
2022-08-11T05:53:46.823Z,5.00
2022-08-11T05:54:45.861Z,5.00
2022-08-11T05:56:02.108Z,5.20
2022-08-11T05:56:46.801Z,4.70
2022-08-11T05:57:51.505Z,5.10
2022-08-11T05:58:46.794Z,5.30
2022-08-11T05:59:45.787Z,4.80
2022-08-11T06:00:45.786Z,4.80
2022-08-11T06:01:45.851Z,4.70
2022-08-11T06:02:45.794Z,4.90
2022-08-11T06:03:58.685Z,4.40
2022-08-11T06:04:46.746Z,5.20
2022-08-11T06:05:45.741Z,4.60
2022-08-11T06:06:47.124Z,4.50
2022-08-11T06:07:48.640Z,4.60
2022-08-11T06:08:45.717Z,4.60
2022-08-11T06:09:45.715Z,4.40
2022-08-11T06:10:45.732Z,4.90
2022-08-11T06:11:45.702Z,4.70
2022-08-11T06:12:45.729Z,4.60
2022-08-11T06:13:45.671Z,5.00
2022-08-11T06:14:45.662Z,4.60
2022-08-11T06:15:45.673Z,4.50
2022-08-11T06:16:45.667Z,4.50
2022-08-11T06:17:45.676Z,4.60
2022-08-11T06:18:45.634Z,4.40
2022-08-11T06:19:45.640Z,4.60
2022-08-11T06:20:45.625Z,4.50
2022-08-11T06:21:45.629Z,4.30
2022-08-11T06:22:48.564Z,4.70
2022-08-11T06:23:46.639Z,4.50
2022-08-11T06:24:45.594Z,4.00
2022-08-11T06:25:45.577Z,4.30
2022-08-11T06:27:09.038Z,4.40
2022-08-11T06:27:47.591Z,4.30
2022-08-11T06:28:45.559Z,4.80
2022-08-11T06:29:48.078Z,4.30
2022-08-11T06:30:45.542Z,4.70
2022-08-11T06:31:45.530Z,3.90
2022-08-11T06:32:45.546Z,4.30
2022-08-11T06:33:45.511Z,4.40
2022-08-11T06:34:45.504Z,4.50
2022-08-11T06:35:45.494Z,4.30
2022-08-11T06:36:45.485Z,4.40
2022-08-11T06:37:45.522Z,4.40
2022-08-11T06:38:45.467Z,4.10
2022-08-11T06:39:45.470Z,3.90
2022-08-11T06:40:45.451Z,4.10
2022-08-11T06:41:45.448Z,4.10
2022-08-11T06:42:45.475Z,3.90
2022-08-11T06:43:51.020Z,3.90
2022-08-11T06:44:46.432Z,4.00
2022-08-11T06:45:45.435Z,4.60
2022-08-11T06:46:52.964Z,4.10
2022-08-11T06:47:45.444Z,3.90
2022-08-11T06:48:45.390Z,3.70
2022-08-11T06:49:45.394Z,3.80
2022-08-11T06:50:45.370Z,3.80
2022-08-11T06:51:46.366Z,3.80
2022-08-11T06:52:45.484Z,3.80
2022-08-11T06:54:03.409Z,3.60
2022-08-11T06:54:46.354Z,3.90
2022-08-11T06:55:56.815Z,3.80
2022-08-11T06:56:46.334Z,3.70
2022-08-11T06:57:45.327Z,3.60
2022-08-11T06:58:45.341Z,3.50
2022-08-11T06:59:45.310Z,3.40
2022-08-11T07:00:45.302Z,3.90
2022-08-11T07:01:46.242Z,3.80
2022-08-11T07:02:45.285Z,3.70
2022-08-11T07:03:45.313Z,3.20
2022-08-11T07:04:45.280Z,3.90
2022-08-11T07:05:45.266Z,3.70
2022-08-11T07:06:50.607Z,3.40
2022-08-11T07:07:46.239Z,3.70
2022-08-11T07:08:45.260Z,3.30
2022-08-11T07:09:45.232Z,3.60
2022-08-11T07:10:45.230Z,3.70
2022-08-11T07:11:45.211Z,3.60
2022-08-11T07:12:45.207Z,3.30
2022-08-11T07:13:45.973Z,3.30
2022-08-11T07:14:46.189Z,3.40
2022-08-11T07:16:10.585Z,3.10
2022-08-11T07:16:46.210Z,3.70
2022-08-11T07:17:45.338Z,3.60
2022-08-11T07:18:45.188Z,3.40
2022-08-11T07:19:45.175Z,3.10
2022-08-11T07:20:45.148Z,3.20
2022-08-11T07:22:02.615Z,3.40
2022-08-11T07:22:46.132Z,3.10
2022-08-11T07:23:45.177Z,2.90
2022-08-11T07:24:59.793Z,3.00
2022-08-11T07:25:46.099Z,3.00
2022-08-11T07:26:45.151Z,3.00
2022-08-11T07:27:53.721Z,2.80
2022-08-11T07:28:46.113Z,3.10
2022-08-11T07:29:45.105Z,2.70
2022-08-11T07:30:45.071Z,2.70
2022-08-11T07:31:45.086Z,2.40
2022-08-11T07:32:45.049Z,2.90
2022-08-11T07:34:05.919Z,2.50
2022-08-11T07:34:46.045Z,2.30
2022-08-11T07:35:45.037Z,2.10
2022-08-11T07:36:45.024Z,2.00
2022-08-11T07:37:45.183Z,2.00
2022-08-11T07:38:46.000Z,2.30
2022-08-11T07:39:45.058Z,2.00
2022-08-11T07:40:44.998Z,2.00
2022-08-11T07:41:45.014Z,2.50
2022-08-11T07:42:44.997Z,2.10
2022-08-11T07:43:45.001Z,2.10
2022-08-11T07:44:45.096Z,2.10
2022-08-11T07:45:44.991Z,2.30
2022-08-11T07:46:44.950Z,2.20
2022-08-11T07:47:44.963Z,1.90
2022-08-11T07:48:44.988Z,2.00
2022-08-11T07:49:44.933Z,2.10
2022-08-11T07:50:44.925Z,1.70
2022-08-11T07:51:44.928Z,2.30
2022-08-11T07:52:44.933Z,1.90
2022-08-11T07:53:58.681Z,2.00
2022-08-11T07:54:51.126Z,2.20
2022-08-11T07:55:50.873Z,2.10
2022-08-11T07:58:00.180Z,2.10
2022-08-11T07:58:14.251Z,1.80
2022-08-11T07:58:52.285Z,1.80
2022-08-11T07:59:58.536Z,2.00
2022-08-11T08:00:47.034Z,2.00
2022-08-11T08:01:46.033Z,2.50
2022-08-11T08:02:44.857Z,2.10
2022-08-11T08:03:54.817Z,1.90
2022-08-11T08:04:47.467Z,2.30
2022-08-11T08:05:45.813Z,2.10
2022-08-11T08:06:44.819Z,2.10
2022-08-11T08:07:45.351Z,2.20
2022-08-11T08:08:44.818Z,2.00
2022-08-11T08:09:44.855Z,2.10
2022-08-11T08:10:44.773Z,2.10
2022-08-11T08:11:44.776Z,2.00
2022-08-11T08:12:44.783Z,2.00
2022-08-11T08:13:44.799Z,1.90
2022-08-11T08:14:44.836Z,2.00
2022-08-11T08:15:44.774Z,1.80
2022-08-11T08:16:44.769Z,2.00
2022-08-11T08:17:44.762Z,2.30
2022-08-11T08:18:45.737Z,2.20
2022-08-11T08:19:44.778Z,2.10
2022-08-11T08:20:44.729Z,2.10
2022-08-11T08:21:45.359Z,2.20
2022-08-11T08:22:48.276Z,1.90
2022-08-11T08:23:45.683Z,2.70
2022-08-11T08:24:44.715Z,2.20
2022-08-11T08:25:44.677Z,1.80
2022-08-11T08:26:51.662Z,2.10
2022-08-11T08:27:45.661Z,2.30
2022-08-11T08:28:44.651Z,2.10
2022-08-11T08:30:14.400Z,2.30
2022-08-11T08:30:44.648Z,2.20
2022-08-11T08:31:44.649Z,2.20
2022-08-11T08:32:45.370Z,2.20
2022-08-11T08:33:45.372Z,2.10
2022-08-11T08:34:44.645Z,2.20
2022-08-11T08:36:09.012Z,2.30
2022-08-11T08:36:45.607Z,2.30
2022-08-11T08:37:47.706Z,2.30
2022-08-11T08:39:30.913Z,2.40
2022-08-11T08:39:45.641Z,1.90
2022-08-11T08:40:45.581Z,1.70
2022-08-11T08:41:44.570Z,2.00
2022-08-11T08:42:45.511Z,2.10
2022-08-11T08:43:48.463Z,2.00
2022-08-11T08:44:45.079Z,2.00
2022-08-11T08:45:45.539Z,2.10
2022-08-11T08:46:44.535Z,1.70
2022-08-11T08:47:44.520Z,1.90
2022-08-11T08:48:44.515Z,1.90
2022-08-11T08:49:46.526Z,1.90
2022-08-11T08:50:46.840Z,1.70
2022-08-11T08:52:01.751Z,1.60
2022-08-11T08:52:45.681Z,1.60
2022-08-11T08:53:52.395Z,1.70
2022-08-11T08:54:45.508Z,2.00
2022-08-11T08:55:45.628Z,1.90
2022-08-11T08:56:45.473Z,1.90
2022-08-11T08:57:44.462Z,1.80
2022-08-11T08:58:44.460Z,1.70
2022-08-11T08:59:48.879Z,1.70
2022-08-11T09:00:45.433Z,1.80
2022-08-11T09:01:44.498Z,1.50
2022-08-11T09:02:45.579Z,1.60
2022-08-11T09:04:04.737Z,1.70
2022-08-11T09:04:45.491Z,1.70
2022-08-11T09:05:44.402Z,1.70
2022-08-11T09:06:44.389Z,1.80
2022-08-11T09:07:45.523Z,2.00
2022-08-11T09:08:44.377Z,1.90
2022-08-11T09:09:44.399Z,1.80
2022-08-11T09:10:44.372Z,1.60
2022-08-11T09:11:44.366Z,1.70
2022-08-11T09:12:44.362Z,1.50
2022-08-11T09:13:44.516Z,1.50
2022-08-11T09:14:44.382Z,1.70
2022-08-11T09:15:44.330Z,1.70
2022-08-11T09:16:44.366Z,1.90
2022-08-11T09:17:44.323Z,2.00
2022-08-11T09:18:44.324Z,1.80
2022-08-11T09:19:44.345Z,2.10
2022-08-11T09:20:45.306Z,1.70
2022-08-11T09:21:49.421Z,1.90
2022-08-11T09:22:45.299Z,2.00
2022-08-11T09:24:46.303Z,1.80
2022-08-11T09:25:44.268Z,1.90
2022-08-11T09:26:44.265Z,2.00
2022-08-11T09:27:50.561Z,1.70
2022-08-11T09:28:45.265Z,2.00
2022-08-11T09:29:44.279Z,1.70
2022-08-11T09:30:44.240Z,1.90
2022-08-11T09:31:44.236Z,2.00
2022-08-11T09:32:44.224Z,1.60
2022-08-11T09:33:44.210Z,1.80
2022-08-11T09:34:44.234Z,1.90
2022-08-11T09:35:44.209Z,1.90
2022-08-11T09:36:44.211Z,1.60
2022-08-11T09:37:55.517Z,2.10
2022-08-11T09:38:49.402Z,1.90
2022-08-11T09:39:45.258Z,1.60
2022-08-11T09:40:44.187Z,1.70
2022-08-11T09:42:00.945Z,1.80
2022-08-11T09:42:45.169Z,2.10
2022-08-11T09:43:44.161Z,2.20
2022-08-11T09:44:44.189Z,1.80
2022-08-11T09:45:44.139Z,2.10
2022-08-11T09:46:58.920Z,1.80
2022-08-11T09:47:44.137Z,2.00
2022-08-11T09:48:44.122Z,1.70
2022-08-11T09:49:44.152Z,2.00
2022-08-11T09:50:44.109Z,2.00
2022-08-11T09:51:56.660Z,2.40
2022-08-11T09:53:16.559Z,2.00
2022-08-11T09:54:02.637Z,2.10
2022-08-11T09:54:48.092Z,2.00
2022-08-11T09:55:44.089Z,2.10
2022-08-11T09:57:05.191Z,1.70
2022-08-11T09:57:45.082Z,2.40
2022-08-11T09:58:44.127Z,2.00
2022-08-11T09:59:44.064Z,1.60
2022-08-11T10:00:44.086Z,2.10
2022-08-11T10:01:44.095Z,2.00
2022-08-11T10:02:44.047Z,2.00
2022-08-11T10:03:44.021Z,2.00
2022-08-11T10:04:44.116Z,1.90
2022-08-11T10:05:44.040Z,2.20
2022-08-11T10:06:44.000Z,2.10
2022-08-11T10:07:43.999Z,2.10
2022-08-11T10:08:43.996Z,2.20
2022-08-11T10:09:43.998Z,2.10
2022-08-11T10:10:44.012Z,2.00
2022-08-11T10:11:43.975Z,2.10
2022-08-11T10:12:44.957Z,2.00
2022-08-11T10:14:34.042Z,2.10
2022-08-11T10:14:45.081Z,1.70
2022-08-11T10:16:00.194Z,1.90
2022-08-11T10:16:44.931Z,2.00
2022-08-11T10:17:43.946Z,1.90
2022-08-11T10:18:43.918Z,2.10
2022-08-11T10:19:43.920Z,2.20
2022-08-11T10:20:43.952Z,1.80
2022-08-11T10:21:43.913Z,2.00
2022-08-11T10:22:43.910Z,2.00
2022-08-11T10:24:01.015Z,2.00
2022-08-11T10:24:44.920Z,2.00
2022-08-11T10:25:43.922Z,2.00
2022-08-11T10:26:50.556Z,2.10
2022-08-11T10:28:17.613Z,1.80
2022-08-11T10:29:49.798Z,2.20
2022-08-11T10:30:43.887Z,1.90
2022-08-11T10:31:56.697Z,1.90
2022-08-11T10:32:57.435Z,1.70
2022-08-11T10:33:57.742Z,2.00
2022-08-11T10:34:54.459Z,2.10
2022-08-11T10:35:44.863Z,2.10
2022-08-11T10:36:43.813Z,2.10
2022-08-11T10:38:15.797Z,1.80
2022-08-11T10:38:44.797Z,1.60
2022-08-11T10:39:43.879Z,2.00
2022-08-11T10:40:43.792Z,1.90
2022-08-11T10:42:08.283Z,2.10
2022-08-11T10:42:57.369Z,2.00
2022-08-11T10:44:01.450Z,1.80
2022-08-11T10:44:53.212Z,1.90
2022-08-11T10:45:43.761Z,2.00
2022-08-11T10:46:43.799Z,2.10
2022-08-11T10:47:44.283Z,2.00
2022-08-11T10:48:44.731Z,2.20
2022-08-11T10:49:43.736Z,1.90
2022-08-11T10:50:43.723Z,1.90
2022-08-11T10:51:51.568Z,1.80
2022-08-11T10:52:44.748Z,2.20
2022-08-11T10:53:43.699Z,2.10
2022-08-11T10:54:43.791Z,1.80
2022-08-11T10:55:43.699Z,1.90
2022-08-11T10:56:43.715Z,2.10
2022-08-11T10:57:43.683Z,1.80
2022-08-11T10:58:44.700Z,1.90
2022-08-11T10:59:43.662Z,2.00
2022-08-11T11:00:43.650Z,2.20
2022-08-11T11:01:43.725Z,2.00
2022-08-11T11:02:43.644Z,2.00
2022-08-11T11:03:43.642Z,1.80
2022-08-11T11:04:45.558Z,2.00
2022-08-11T11:06:27.235Z,2.00
2022-08-11T11:06:44.650Z,2.10
2022-08-11T11:07:44.824Z,2.00
2022-08-11T11:08:43.630Z,2.20
2022-08-11T11:09:43.606Z,2.20
2022-08-11T11:10:43.604Z,2.00
2022-08-11T11:11:43.614Z,2.00
2022-08-11T11:12:43.584Z,1.80
2022-08-11T11:13:53.379Z,2.00
2022-08-11T11:14:46.262Z,1.80
2022-08-11T11:15:44.589Z,1.70
2022-08-11T11:16:43.588Z,1.70
2022-08-11T11:17:43.552Z,2.10
2022-08-11T11:18:43.550Z,2.20
2022-08-11T11:19:44.977Z,1.80
2022-08-11T11:20:47.427Z,2.00
2022-08-11T11:21:44.567Z,2.20
2022-08-11T11:22:43.523Z,1.80
2022-08-11T11:23:43.513Z,2.00
2022-08-11T11:24:43.521Z,2.20
2022-08-11T11:25:43.501Z,2.10
2022-08-11T11:26:43.532Z,2.30
2022-08-11T11:27:46.324Z,2.30
2022-08-11T11:28:43.484Z,1.80
2022-08-11T11:29:43.474Z,1.90
2022-08-11T11:30:43.476Z,2.00
2022-08-11T11:31:43.496Z,2.00
2022-08-11T11:32:47.624Z,2.20
2022-08-11T11:34:06.133Z,1.90
2022-08-11T11:34:53.207Z,1.90
2022-08-11T11:35:44.452Z,1.90
2022-08-11T11:36:43.467Z,2.00
2022-08-11T11:38:04.089Z,1.80
2022-08-11T11:38:44.433Z,1.90
2022-08-11T11:39:43.446Z,1.80
2022-08-11T11:40:43.415Z,2.00
2022-08-11T11:41:43.439Z,1.80
2022-08-11T11:43:02.394Z,2.00
2022-08-11T11:43:43.400Z,2.00
2022-08-11T11:44:43.394Z,2.00
2022-08-11T11:45:43.402Z,1.60
2022-08-11T11:46:43.413Z,1.90
2022-08-11T11:47:43.365Z,1.80
2022-08-11T11:48:43.357Z,2.00
2022-08-11T11:49:43.346Z,1.70
2022-08-11T11:50:43.346Z,1.80
2022-08-11T11:51:43.396Z,2.10
2022-08-11T11:52:43.342Z,1.80
2022-08-11T11:53:43.338Z,2.20
2022-08-11T11:54:43.323Z,1.90
2022-08-11T11:55:43.319Z,1.90
2022-08-11T11:56:43.346Z,2.00
2022-08-11T11:57:58.927Z,2.00
2022-08-11T11:58:44.298Z,2.10
2022-08-11T11:59:43.282Z,2.10
2022-08-11T12:00:43.585Z,2.20
2022-08-11T12:01:44.848Z,2.10
2022-08-11T12:02:44.276Z,2.10
2022-08-11T12:03:43.294Z,1.70
2022-08-11T12:04:43.264Z,2.10
2022-08-11T12:05:43.244Z,1.90
2022-08-11T12:06:43.259Z,1.90
2022-08-11T12:07:43.233Z,2.10
2022-08-11T12:08:43.242Z,1.90
2022-08-11T12:09:43.218Z,2.10
2022-08-11T12:10:43.208Z,2.00
2022-08-11T12:12:16.190Z,1.90
2022-08-11T12:12:43.194Z,1.90
2022-08-11T12:13:43.206Z,1.90
2022-08-11T12:14:43.192Z,1.80
2022-08-11T12:16:31.664Z,2.20
2022-08-11T12:16:44.220Z,1.80
2022-08-11T12:17:43.162Z,1.60
2022-08-11T12:18:43.153Z,2.00
2022-08-11T12:19:43.245Z,1.90
2022-08-11T12:20:44.137Z,1.90
2022-08-11T12:21:43.165Z,2.30
2022-08-11T12:22:44.126Z,1.70
2022-08-11T12:23:43.113Z,1.60
2022-08-11T12:24:43.112Z,1.70
2022-08-11T12:25:43.125Z,2.00
2022-08-11T12:26:43.141Z,2.00
2022-08-11T12:27:43.094Z,1.90
2022-08-11T12:28:43.088Z,1.90
2022-08-11T12:29:43.938Z,2.00
2022-08-11T12:31:44.096Z,1.80
2022-08-11T12:32:43.068Z,1.80
2022-08-11T12:33:43.070Z,1.90
2022-08-11T12:34:43.049Z,1.80
2022-08-11T12:35:43.037Z,1.60
2022-08-11T12:36:44.054Z,2.20
2022-08-11T12:37:43.032Z,1.90
2022-08-11T12:38:43.017Z,1.80
2022-08-11T12:40:17.006Z,2.00
2022-08-11T12:41:13.691Z,2.00
2022-08-11T12:41:45.108Z,1.70
2022-08-11T12:42:42.992Z,2.00
2022-08-11T12:43:42.996Z,2.30
2022-08-11T12:44:42.983Z,2.10
2022-08-11T12:45:42.981Z,2.00
2022-08-11T12:46:43.003Z,1.90
2022-08-11T12:47:42.980Z,2.00
2022-08-11T12:48:58.721Z,2.00
2022-08-11T12:49:45.683Z,1.60
2022-08-11T12:50:43.953Z,2.10
2022-08-11T12:52:11.502Z,2.00
2022-08-11T12:52:43.936Z,1.90
2022-08-11T12:53:42.914Z,1.80
2022-08-11T12:54:42.917Z,1.90
2022-08-11T12:55:42.907Z,1.90
2022-08-11T12:56:43.927Z,2.00
2022-08-11T12:57:42.892Z,2.00
2022-08-11T12:58:42.891Z,1.80
2022-08-11T12:59:42.899Z,1.80
2022-08-11T13:00:42.914Z,2.10
2022-08-11T13:01:42.899Z,1.90
2022-08-11T13:02:44.573Z,1.80
2022-08-11T13:03:43.860Z,2.10
2022-08-11T13:04:43.843Z,2.00
2022-08-11T13:05:44.545Z,1.90
2022-08-11T13:06:42.856Z,2.30
2022-08-11T13:07:50.559Z,2.10
2022-08-11T13:08:43.821Z,2.10
2022-08-11T13:09:42.815Z,2.00
2022-08-11T13:10:42.804Z,4.20
2022-08-11T13:11:56.267Z,8.90
2022-08-11T13:12:43.795Z,2.40
2022-08-11T13:13:55.785Z,3.60
2022-08-11T13:14:43.782Z,2.40
2022-08-11T13:15:42.777Z,2.30
2022-08-11T13:16:42.799Z,2.20
2022-08-11T13:17:43.907Z,6.50
2022-08-11T13:18:42.773Z,10.40
2022-08-11T13:19:47.484Z,2.00
2022-08-11T13:20:43.743Z,3.70
2022-08-11T13:21:42.771Z,2.40