createdAt,value
2022-09-15T06:29:17.113Z,7.77
2022-09-15T06:31:44.061Z,7.53
2022-09-15T06:34:11.876Z,7.10
2022-09-15T06:36:39.268Z,7.83
2022-09-15T06:39:06.382Z,8.03
2022-09-15T06:41:52.934Z,7.10
2022-09-15T06:44:20.657Z,7.80
2022-09-15T06:46:48.335Z,8.27
2022-09-15T06:49:15.137Z,7.03
2022-09-15T06:51:42.228Z,6.80
2022-09-15T06:54:09.071Z,7.43
2022-09-15T06:56:38.141Z,7.93
2022-09-15T06:59:05.346Z,7.17
2022-09-15T07:01:37.383Z,7.13
2022-09-15T07:04:06.255Z,8.23
2022-09-15T07:06:33.986Z,7.07
2022-09-15T07:09:02.673Z,6.93
2022-09-15T07:11:29.808Z,7.30
2022-09-15T07:13:57.097Z,8.23
2022-09-15T07:16:25.735Z,7.80
2022-09-15T07:18:55.266Z,6.70
2022-09-15T07:21:22.052Z,6.87
2022-09-15T07:23:49.704Z,5.63
2022-09-15T07:26:18.903Z,6.27
2022-09-15T07:28:50.073Z,7.03
2022-09-15T07:31:20.008Z,5.50
2022-09-15T07:33:46.906Z,4.67
2022-09-15T07:36:14.092Z,5.03
2022-09-15T07:38:45.343Z,4.83
2022-09-15T07:41:18.839Z,5.00
2022-09-15T07:43:50.121Z,4.00
2022-09-15T07:46:17.810Z,3.70
2022-09-15T07:48:49.525Z,4.17
2022-09-15T07:51:17.399Z,3.90
2022-09-15T07:53:45.635Z,3.67
2022-09-15T07:56:13.853Z,3.77
2022-09-15T07:58:40.764Z,4.83
2022-09-15T08:01:14.988Z,3.93
2022-09-15T08:03:49.894Z,3.50
2022-09-15T08:06:18.725Z,3.00
2022-09-15T08:08:45.896Z,3.10
2022-09-15T08:11:19.128Z,3.07
2022-09-15T08:13:50.606Z,2.90
2022-09-15T08:16:20.123Z,3.00
2022-09-15T08:18:47.928Z,2.50
2022-09-15T08:21:17.582Z,2.67
2022-09-15T08:23:45.368Z,2.63
2022-09-15T08:26:14.317Z,2.57
2022-09-15T08:28:42.312Z,2.10
2022-09-15T08:31:11.669Z,2.30
2022-09-15T08:33:41.957Z,2.20
2022-09-15T08:36:11.841Z,1.90
2022-09-15T08:38:40.707Z,1.70
2022-09-15T08:41:38.022Z,1.90
2022-09-15T08:44:29.573Z,2.00
2022-09-15T08:47:15.745Z,1.47
2022-09-15T08:50:10.470Z,1.77
2022-09-15T08:52:41.666Z,1.60
2022-09-15T08:55:34.898Z,1.50
2022-09-15T08:58:01.742Z,1.50
2022-09-15T09:00:28.565Z,2.37
2022-09-15T09:03:05.322Z,1.70
2022-09-15T09:05:44.468Z,1.93
2022-09-15T09:08:26.590Z,1.97
2022-09-15T09:11:33.678Z,1.60
2022-09-15T09:14:18.927Z,1.60
2022-09-15T09:16:51.471Z,2.07
2022-09-15T09:19:55.039Z,2.10
2022-09-15T09:22:25.779Z,1.93
2022-09-15T09:24:55.688Z,2.13
2022-09-15T09:27:41.137Z,1.67
2022-09-15T09:30:18.478Z,1.53
2022-09-15T09:33:06.935Z,1.80
2022-09-15T09:35:42.926Z,1.87
2022-09-15T09:38:11.250Z,1.40
2022-09-15T09:40:41.306Z,1.67
2022-09-15T09:43:08.590Z,2.27
2022-09-15T09:45:35.442Z,1.53
2022-09-15T09:48:21.960Z,1.67
2022-09-15T09:50:50.293Z,1.47
2022-09-15T09:53:28.962Z,1.63
2022-09-15T09:56:21.095Z,2.00
2022-09-15T09:58:47.927Z,1.53
2022-09-15T10:01:17.016Z,1.40
2022-09-15T10:03:45.422Z,1.60
2022-09-15T10:06:24.597Z,1.83
2022-09-15T10:08:59.742Z,1.47
2022-09-15T10:11:49.213Z,1.63
2022-09-15T10:14:40.366Z,1.63
2022-09-15T10:17:15.629Z,1.50
2022-09-15T10:19:56.746Z,1.83
2022-09-15T10:22:25.842Z,1.50
2022-09-15T10:24:53.441Z,1.50
2022-09-15T10:27:26.590Z,1.50
2022-09-15T10:29:53.973Z,1.50
2022-09-15T10:32:27.931Z,1.40
2022-09-15T10:35:05.468Z,2.00
2022-09-15T10:38:01.190Z,1.87
2022-09-15T10:40:44.401Z,1.73
2022-09-15T10:43:40.069Z,1.83
2022-09-15T10:46:18.476Z,1.20
2022-09-15T10:49:12.452Z,1.70
2022-09-15T10:52:17.034Z,1.30
2022-09-15T10:54:51.003Z,1.67
2022-09-15T10:57:44.383Z,1.60
2022-09-15T11:00:13.909Z,1.50
2022-09-15T11:02:55.715Z,1.57
2022-09-15T11:05:49.012Z,1.80
2022-09-15T11:08:43.913Z,1.40
2022-09-15T11:11:42.858Z,1.60
2022-09-15T11:14:18.870Z,1.73
2022-09-15T11:17:14.537Z,1.47
2022-09-15T11:20:05.087Z,1.93
2022-09-15T11:22:51.255Z,1.47
2022-09-15T11:25:24.122Z,1.40
2022-09-15T11:27:56.864Z,1.57
2022-09-15T11:30:25.159Z,1.43
2022-09-15T11:33:00.130Z,1.60
2022-09-15T11:35:32.365Z,1.67
2022-09-15T11:38:30.968Z,1.50
2022-09-15T11:41:32.789Z,1.77
2022-09-15T11:44:19.997Z,1.53
2022-09-15T11:47:02.229Z,1.40
2022-09-15T11:49:33.280Z,3.20
2022-09-15T11:52:10.324Z,1.70
2022-09-15T11:54:45.749Z,1.47
2022-09-15T11:57:19.667Z,1.90
2022-09-15T11:59:53.960Z,1.57
2022-09-15T12:02:30.597Z,1.60
2022-09-15T12:05:15.010Z,1.20
2022-09-15T12:08:10.445Z,2.03
2022-09-15T12:10:57.387Z,1.40
2022-09-15T12:13:25.826Z,1.80
2022-09-15T12:15:53.467Z,1.30
2022-09-15T12:18:43.884Z,1.73
2022-09-15T12:21:34.951Z,1.77
2022-09-15T12:24:11.220Z,1.80
2022-09-15T12:26:38.623Z,1.40
2022-09-15T12:29:28.330Z,1.47
2022-09-15T12:32:27.849Z,1.40
2022-09-15T12:35:15.945Z,1.37
2022-09-15T12:37:46.785Z,1.80
2022-09-15T12:40:35.538Z,1.63
2022-09-15T12:43:04.722Z,1.90
2022-09-15T12:45:34.080Z,1.70
2022-09-15T12:48:07.549Z,1.40
2022-09-15T12:50:37.549Z,1.47
2022-09-15T12:53:13.318Z,1.50
2022-09-15T12:56:10.543Z,1.57
2022-09-15T12:58:45.370Z,1.63
2022-09-15T13:01:18.954Z,1.40
2022-09-15T13:03:46.325Z,1.93
2022-09-15T13:06:19.388Z,1.60
2022-09-15T13:08:54.065Z,1.50
2022-09-15T13:11:25.698Z,1.27
2022-09-15T13:14:26.825Z,1.30
2022-09-15T13:17:07.610Z,1.30
2022-09-15T13:19:44.713Z,1.57
2022-09-15T13:22:11.489Z,1.77
2022-09-15T13:24:55.340Z,1.40
2022-09-15T13:27:48.534Z,1.20
2022-09-15T13:30:24.425Z,1.40
2022-09-15T13:33:25.411Z,1.30
2022-09-15T13:35:52.486Z,1.37
2022-09-15T13:38:32.284Z,1.10
2022-09-15T13:41:33.405Z,1.53
2022-09-15T13:44:28.158Z,1.20
2022-09-15T13:47:27.438Z,1.47
2022-09-15T13:50:17.642Z,1.43
2022-09-15T13:52:50.227Z,1.40
2022-09-15T13:55:21.788Z,1.40
2022-09-15T14:00:58.961Z,1.50
2022-09-15T14:03:37.433Z,1.37
2022-09-15T14:06:25.085Z,1.30
2022-09-15T14:08:57.669Z,1.33
2022-09-15T14:11:32.534Z,1.33
2022-09-15T14:14:01.184Z,1.50
2022-09-15T14:16:28.110Z,1.47
2022-09-15T14:18:57.839Z,1.33
2022-09-15T14:21:27.299Z,1.70
2022-09-15T14:23:56.100Z,1.47
2022-09-15T14:26:25.767Z,1.40
2022-09-15T14:28:56.840Z,1.37
2022-09-15T14:31:33.627Z,1.47
2022-09-15T14:34:02.129Z,1.43
2022-09-15T14:36:32.040Z,2.20
2022-09-15T14:39:28.306Z,1.80
2022-09-15T14:41:55.270Z,1.73
2022-09-15T14:47:28.911Z,1.90
2022-09-15T14:50:16.791Z,1.73
2022-09-15T14:52:48.649Z,1.77
2022-09-15T14:55:23.050Z,1.77
2022-09-15T14:58:00.137Z,1.90
2022-09-15T15:00:30.158Z,1.80
2022-09-15T15:03:20.934Z,2.23
2022-09-15T15:06:02.463Z,2.00
2022-09-15T15:08:35.170Z,2.17
2022-09-15T15:11:02.333Z,1.87
2022-09-15T15:13:30.085Z,1.70
2022-09-15T15:15:56.987Z,2.20
2022-09-15T15:18:32.193Z,2.20
2022-09-15T15:20:59.463Z,2.13
2022-09-15T15:23:26.889Z,2.17
2022-09-15T15:25:54.332Z,1.80
2022-09-15T15:28:37.604Z,2.10
2022-09-15T15:31:24.626Z,2.00
2022-09-15T15:33:59.716Z,1.80
2022-09-15T15:36:28.469Z,1.80
2022-09-15T15:39:04.887Z,2.03
2022-09-15T15:41:41.179Z,1.67
2022-09-15T15:44:14.160Z,2.10
2022-09-15T15:46:54.970Z,1.83
2022-09-15T15:49:26.096Z,1.90
2022-09-15T15:51:57.162Z,1.37
2022-09-15T15:54:24.770Z,1.93
2022-09-15T15:56:52.228Z,1.90
2022-09-15T15:59:19.497Z,1.70
2022-09-15T16:01:52.959Z,2.27
2022-09-15T16:04:19.982Z,1.90
2022-09-15T16:06:47.108Z,1.93
2022-09-15T16:09:15.123Z,1.67
2022-09-15T16:11:43.231Z,1.97
2022-09-15T16:14:13.609Z,1.83
2022-09-15T16:16:41.099Z,1.70
2022-09-15T16:19:08.682Z,1.80
2022-09-15T16:21:38.869Z,1.87
2022-09-15T16:24:06.690Z,1.70
2022-09-15T16:26:35.787Z,1.77
2022-09-15T16:29:02.680Z,2.03
2022-09-15T16:31:29.762Z,1.57
2022-09-15T16:33:56.794Z,1.63
2022-09-15T16:36:23.800Z,1.97
2022-09-15T16:38:50.619Z,1.70
2022-09-15T16:41:25.751Z,1.50
2022-09-15T16:43:58.638Z,1.63
2022-09-15T16:46:25.554Z,1.40
2022-09-15T16:48:52.465Z,1.40
2022-09-15T16:51:28.694Z,1.60
2022-09-15T16:53:57.674Z,1.70
2022-09-15T16:56:24.505Z,1.80
2022-09-15T16:58:58.917Z,1.70
2022-09-15T17:01:26.937Z,1.50
2022-09-15T17:03:53.851Z,1.70
2022-09-15T17:06:22.422Z,1.37
2022-09-15T17:08:49.770Z,1.47
2022-09-15T17:11:19.343Z,1.47
2022-09-15T17:13:47.078Z,1.20
2022-09-15T17:16:15.822Z,1.37
2022-09-15T17:18:42.715Z,1.67
2022-09-15T17:21:13.090Z,1.37
2022-09-15T17:23:42.845Z,1.40
2022-09-15T17:26:15.161Z,1.67
2022-09-15T17:28:42.495Z,1.27
2022-09-15T17:31:16.297Z,1.40
2022-09-15T17:33:43.306Z,1.37
2022-09-15T17:36:10.364Z,1.37
2022-09-15T17:38:37.359Z,1.67
2022-09-15T17:41:04.199Z,1.33
2022-09-15T17:43:31.618Z,1.17
2022-09-15T17:45:58.624Z,1.20
2022-09-15T17:48:25.744Z,0.90
2022-09-15T17:50:52.717Z,1.13
2022-09-15T17:53:21.614Z,1.33
2022-09-15T17:55:49.845Z,1.33
2022-09-15T17:58:17.226Z,1.27
2022-09-15T18:00:45.185Z,1.30
2022-09-15T18:03:19.792Z,1.47
2022-09-15T18:05:46.829Z,1.27
2022-09-15T18:08:13.826Z,1.10
2022-09-15T18:10:40.618Z,1.00
2022-09-15T18:13:07.600Z,1.13
2022-09-15T18:15:35.314Z,1.23
2022-09-15T18:18:08.593Z,1.53
2022-09-15T18:20:36.964Z,1.20
2022-09-15T18:23:03.797Z,1.20
2022-09-15T18:25:35.164Z,1.33
2022-09-15T18:28:03.084Z,1.63
2022-09-15T18:30:34.110Z,1.30
2022-09-15T18:33:01.088Z,1.17
2022-09-15T18:35:28.005Z,1.20
2022-09-15T18:37:57.765Z,1.00
2022-09-15T18:40:25.419Z,1.10
2022-09-15T18:42:52.587Z,1.03
2022-09-15T18:45:20.070Z,1.10
2022-09-15T18:47:49.130Z,0.90
2022-09-15T18:50:17.372Z,1.13
2022-09-15T18:52:44.588Z,1.10
2022-09-15T18:55:15.480Z,1.10
2022-09-15T18:57:43.769Z,0.97
2022-09-15T19:00:17.241Z,1.00
2022-09-15T19:02:44.628Z,0.80
2022-09-15T19:05:12.066Z,1.20
2022-09-15T19:07:39.250Z,0.90
2022-09-15T19:10:07.462Z,1.40
2022-09-15T19:12:35.652Z,0.90
2022-09-15T19:15:03.989Z,0.80
2022-09-15T19:17:31.165Z,1.00
2022-09-15T19:19:58.032Z,1.03
2022-09-15T19:22:24.852Z,1.07
2022-09-15T19:24:51.750Z,1.10
2022-09-15T19:27:18.889Z,1.50
2022-09-15T19:29:46.423Z,1.10
2022-09-15T19:32:16.952Z,1.00
2022-09-15T19:34:44.129Z,1.60
2022-09-15T19:37:16.428Z,0.90
2022-09-15T19:39:45.622Z,1.00
2022-09-15T19:42:12.947Z,1.47
2022-09-15T19:44:41.561Z,1.00
2022-09-15T19:47:09.035Z,1.10
2022-09-15T19:49:35.933Z,1.00
2022-09-15T19:52:03.021Z,1.10
2022-09-15T19:54:31.086Z,0.90
2022-09-15T19:56:57.957Z,1.20
2022-09-15T19:59:30.207Z,1.10
2022-09-15T20:01:58.219Z,0.97
2022-09-15T20:07:09.385Z,0.90
2022-09-15T20:09:36.668Z,1.00
2022-09-15T20:12:03.780Z,1.00
2022-09-15T20:14:31.657Z,1.00
2022-09-15T20:17:01.158Z,1.23
2022-09-15T20:19:28.845Z,0.97
2022-09-15T20:21:55.665Z,0.90
2022-09-15T20:24:23.019Z,1.03
2022-09-15T20:26:50.042Z,1.37
2022-09-15T20:29:17.536Z,1.20
2022-09-15T20:31:44.410Z,1.07
2022-09-15T20:34:11.233Z,1.33
2022-09-15T20:36:39.198Z,1.33
2022-09-15T20:39:10.646Z,1.23
2022-09-15T20:41:37.957Z,1.60
2022-09-15T20:44:06.210Z,1.20
2022-09-15T20:46:33.820Z,1.07
2022-09-15T20:49:01.581Z,1.03
2022-09-15T20:51:33.899Z,1.20
2022-09-15T20:54:02.202Z,1.00
2022-09-15T20:56:30.873Z,1.80
2022-09-15T20:58:59.460Z,0.97
2022-09-15T21:01:34.291Z,1.83
2022-09-15T21:04:01.429Z,1.03
2022-09-15T21:06:28.875Z,1.60
2022-09-15T21:08:56.928Z,1.00
2022-09-15T21:11:25.053Z,1.10
2022-09-15T21:13:51.901Z,1.17
2022-09-15T21:16:20.905Z,1.40
2022-09-15T21:18:48.644Z,1.00
2022-09-15T21:21:21.320Z,1.63
2022-09-15T21:23:50.270Z,1.20
2022-09-15T21:26:22.442Z,1.10
2022-09-15T21:28:49.718Z,1.00
2022-09-15T21:31:19.086Z,1.27
2022-09-15T21:33:47.289Z,1.00
2022-09-15T21:36:34.298Z,1.20
2022-09-15T21:39:02.934Z,1.00
2022-09-15T21:41:30.414Z,1.40
2022-09-15T21:43:58.481Z,0.80
2022-09-15T21:46:28.252Z,1.47
2022-09-15T21:48:56.568Z,0.87
2022-09-15T21:51:26.059Z,0.97
2022-09-15T21:53:54.325Z,1.30
2022-09-15T21:56:22.085Z,1.20
2022-09-15T21:58:49.290Z,1.13
2022-09-15T22:01:22.433Z,1.20
2022-09-15T22:04:02.614Z,1.30
2022-09-15T22:06:32.153Z,1.20
2022-09-15T22:09:51.556Z,0.97
2022-09-15T22:12:18.440Z,1.40
2022-09-15T22:14:45.228Z,1.10
2022-09-15T22:17:12.037Z,1.00
2022-09-15T22:19:38.903Z,1.07
2022-09-15T22:22:05.863Z,1.07
2022-09-15T22:24:32.706Z,1.07
2022-09-15T22:26:59.505Z,1.43
2022-09-15T22:29:26.360Z,1.40
2022-09-15T22:31:53.216Z,1.17
2022-09-15T22:34:20.078Z,0.97
2022-09-15T22:36:46.904Z,1.43
2022-09-15T22:39:13.727Z,1.13
2022-09-15T22:41:40.872Z,1.43
2022-09-15T22:44:11.415Z,1.47
2022-09-15T22:46:38.230Z,1.17
2022-09-15T22:49:05.009Z,1.30
2022-09-15T22:51:31.863Z,1.53
2022-09-15T22:53:59.495Z,1.40
2022-09-15T22:56:26.816Z,1.30
2022-09-15T22:58:54.706Z,1.20
2022-09-15T23:01:28.158Z,1.10
2022-09-15T23:03:59.960Z,1.47
2022-09-15T23:06:29.563Z,1.20
2022-09-15T23:09:06.523Z,1.27
2022-09-15T23:11:33.807Z,1.40
2022-09-15T23:14:01.426Z,1.50
2022-09-15T23:16:28.580Z,1.40
2022-09-15T23:18:55.448Z,1.37
2022-09-15T23:21:22.258Z,1.03
2022-09-15T23:23:49.378Z,1.20
2022-09-15T23:26:19.149Z,1.47
2022-09-15T23:28:46.518Z,1.27
2022-09-15T23:31:14.287Z,2.27
2022-09-15T23:33:41.410Z,0.90
2022-09-15T23:36:11.162Z,0.97
2022-09-15T23:38:39.402Z,1.13
2022-09-15T23:41:07.018Z,0.93
2022-09-15T23:43:34.344Z,1.20
2022-09-15T23:46:01.577Z,1.10
2022-09-15T23:48:28.714Z,1.03
2022-09-15T23:50:55.899Z,0.83
2022-09-15T23:53:22.710Z,1.20
2022-09-15T23:55:49.851Z,1.10
2022-09-15T23:58:16.914Z,0.93
