createdAt,value
2022-10-02T00:02:36.132Z,14.30
2022-10-02T00:05:29.140Z,14.21
2022-10-02T00:08:09.979Z,14.09
2022-10-02T00:10:46.339Z,13.97
2022-10-02T00:13:23.551Z,13.84
2022-10-02T00:15:54.036Z,13.68
2022-10-02T00:18:31.080Z,13.54
2022-10-02T00:21:36.492Z,13.38
2022-10-02T00:24:09.014Z,13.14
2022-10-02T00:26:48.187Z,12.91
2022-10-02T00:29:47.821Z,12.71
2022-10-02T00:32:29.210Z,12.54
2022-10-02T00:35:15.552Z,12.41
2022-10-02T00:37:49.398Z,12.32
2022-10-02T00:40:53.840Z,12.24
2022-10-02T00:43:42.061Z,12.18
2022-10-02T00:46:15.764Z,12.13
2022-10-02T00:48:59.100Z,12.09
2022-10-02T00:51:48.351Z,12.06
2022-10-02T00:54:37.659Z,12.04
2022-10-02T00:57:05.423Z,12.03
2022-10-02T00:59:57.938Z,12.00
2022-10-02T01:02:31.917Z,11.99
2022-10-02T01:05:02.686Z,11.98
2022-10-02T01:07:30.923Z,11.97
2022-10-02T01:09:59.436Z,11.95
2022-10-02T01:12:27.864Z,11.94
2022-10-02T01:14:55.693Z,11.94
2022-10-02T01:17:34.800Z,11.93
2022-10-02T01:20:07.167Z,11.91
2022-10-02T01:22:58.875Z,11.87
2022-10-02T01:25:26.957Z,11.84
2022-10-02T01:27:54.911Z,11.83
2022-10-02T01:30:23.017Z,11.84
2022-10-02T01:32:56.340Z,11.83
2022-10-02T01:35:28.455Z,11.83
2022-10-02T01:37:56.420Z,11.82
2022-10-02T01:40:29.326Z,11.83
2022-10-02T01:43:07.144Z,11.83
2022-10-02T01:45:58.568Z,11.83
2022-10-02T01:48:48.103Z,11.81
2022-10-02T01:51:27.221Z,11.79
2022-10-02T01:54:10.256Z,11.77
2022-10-02T01:56:48.592Z,11.75
2022-10-02T01:59:22.413Z,11.74
2022-10-02T02:02:09.139Z,11.73
2022-10-02T02:04:58.103Z,11.71
2022-10-02T02:07:45.148Z,11.70
2022-10-02T02:10:17.272Z,11.69
2022-10-02T02:13:04.043Z,11.67
2022-10-02T02:15:46.739Z,11.67
2022-10-02T02:18:21.228Z,11.67
2022-10-02T02:20:53.358Z,11.66
2022-10-02T02:23:33.956Z,11.65
2022-10-02T02:26:09.822Z,11.66
2022-10-02T02:28:40.572Z,11.65
2022-10-02T02:31:11.842Z,11.64
2022-10-02T02:33:46.912Z,11.62
2022-10-02T02:36:21.640Z,11.59
2022-10-02T02:38:54.987Z,11.55
2022-10-02T02:41:28.549Z,11.50
2022-10-02T02:44:04.483Z,11.45
2022-10-02T02:47:03.935Z,11.41
2022-10-02T02:49:38.480Z,11.36
2022-10-02T02:52:12.084Z,11.31
2022-10-02T02:54:48.402Z,11.27
2022-10-02T02:57:21.025Z,11.22
2022-10-02T02:59:51.119Z,11.19
2022-10-02T03:02:19.072Z,11.16
2022-10-02T03:04:47.075Z,11.09
2022-10-02T03:07:17.659Z,11.03
2022-10-02T03:10:09.650Z,10.97
2022-10-02T03:12:43.327Z,10.89
2022-10-02T03:15:27.373Z,10.83
2022-10-02T03:18:22.824Z,10.77
2022-10-02T03:21:13.332Z,10.70
2022-10-02T03:23:55.149Z,10.62
2022-10-02T03:26:47.616Z,10.55
2022-10-02T03:29:28.140Z,10.47
2022-10-02T03:31:57.391Z,10.42
2022-10-02T03:34:26.516Z,10.40
2022-10-02T03:36:55.267Z,10.38
2022-10-02T03:39:25.962Z,10.35
2022-10-02T03:41:54.698Z,10.33
2022-10-02T03:44:22.612Z,10.32
2022-10-02T03:46:50.786Z,10.34
2022-10-02T03:49:18.799Z,10.37
2022-10-02T03:51:46.844Z,10.43
2022-10-02T03:54:20.538Z,10.50
2022-10-02T03:56:54.466Z,10.53
2022-10-02T04:00:02.092Z,10.56
2022-10-02T04:03:02.256Z,10.57
2022-10-02T04:05:50.028Z,10.55
2022-10-02T04:08:28.611Z,10.53
2022-10-02T04:11:13.839Z,10.51
2022-10-02T04:13:48.692Z,10.51
2022-10-02T04:16:35.821Z,10.51
2022-10-02T04:19:25.428Z,10.51
2022-10-02T04:21:56.362Z,10.52
2022-10-02T04:24:42.935Z,10.54
2022-10-02T04:27:42.329Z,10.55
2022-10-02T04:30:14.441Z,10.58
2022-10-02T04:32:42.480Z,10.62
2022-10-02T04:35:31.522Z,10.67
2022-10-02T04:38:21.175Z,10.71
2022-10-02T04:41:13.827Z,10.78
2022-10-02T04:44:18.963Z,10.82
2022-10-02T04:47:30.204Z,10.85
2022-10-02T04:50:17.194Z,10.87
2022-10-02T04:53:28.199Z,10.88
2022-10-02T04:55:56.002Z,10.89
2022-10-02T04:58:46.973Z,10.89
2022-10-02T05:01:28.478Z,10.87
2022-10-02T05:04:28.334Z,10.87
2022-10-02T05:06:59.191Z,10.86
2022-10-02T05:09:37.923Z,10.85
2022-10-02T05:12:31.894Z,10.83
2022-10-02T05:15:17.997Z,10.82
2022-10-02T05:17:55.027Z,10.81
2022-10-02T05:20:50.800Z,10.79
2022-10-02T05:23:37.000Z,10.78
2022-10-02T05:26:41.656Z,10.77
2022-10-02T05:29:14.216Z,10.76
2022-10-02T05:31:56.026Z,10.75
2022-10-02T05:34:45.482Z,10.75
2022-10-02T05:37:13.407Z,10.76
2022-10-02T05:40:13.391Z,10.76
2022-10-02T05:43:05.979Z,10.80
2022-10-02T05:45:43.657Z,10.84
2022-10-02T05:48:20.915Z,10.87
2022-10-02T05:50:54.287Z,10.90
2022-10-02T05:53:39.511Z,10.95
2022-10-02T05:56:22.855Z,10.99
2022-10-02T05:58:59.032Z,11.00
2022-10-02T06:01:32.522Z,11.00
2022-10-02T06:04:18.276Z,11.00
2022-10-02T06:06:51.655Z,11.00
2022-10-02T06:09:34.189Z,11.05
2022-10-02T06:12:13.446Z,11.15
2022-10-02T06:14:46.170Z,11.25
2022-10-02T06:17:27.641Z,11.35
2022-10-02T06:20:23.616Z,11.49
2022-10-02T06:22:59.353Z,11.64
2022-10-02T06:25:30.245Z,11.71
2022-10-02T06:28:19.985Z,11.78
2022-10-02T06:30:52.870Z,11.85
2022-10-02T06:33:26.413Z,11.92
2022-10-02T06:36:13.792Z,11.98
2022-10-02T06:39:09.161Z,12.04
2022-10-02T06:42:05.025Z,12.09
2022-10-02T06:44:40.079Z,12.14
2022-10-02T06:47:50.798Z,12.17
2022-10-02T06:50:40.947Z,12.16
2022-10-02T06:53:43.325Z,12.12
2022-10-02T06:56:23.004Z,12.09
2022-10-02T06:58:55.405Z,12.06
2022-10-02T07:01:37.278Z,12.03
2022-10-02T07:04:26.228Z,12.01
2022-10-02T07:07:29.913Z,12.00
2022-10-02T07:10:29.978Z,12.01
2022-10-02T07:13:32.680Z,12.02
2022-10-02T07:16:06.840Z,12.07
2022-10-02T07:18:56.343Z,12.10
2022-10-02T07:22:25.923Z,12.14
2022-10-02T07:25:03.843Z,12.26
2022-10-02T07:27:51.306Z,12.42
2022-10-02T07:30:19.506Z,12.62
2022-10-02T07:32:55.621Z,12.79
2022-10-02T07:35:29.268Z,12.93
2022-10-02T07:38:43.588Z,13.06
2022-10-02T07:41:48.965Z,13.27
2022-10-02T07:44:34.174Z,13.42
2022-10-02T07:47:43.904Z,13.55
2022-10-02T07:50:42.695Z,13.64
2022-10-02T07:53:45.241Z,13.70
2022-10-02T07:56:20.260Z,13.69
2022-10-02T07:58:57.627Z,13.62
2022-10-02T08:01:30.935Z,13.58
2022-10-02T08:04:10.805Z,13.58
2022-10-02T08:06:39.823Z,13.50
2022-10-02T08:09:15.574Z,13.44
2022-10-02T08:11:53.823Z,13.46
2022-10-02T08:14:42.198Z,13.56
2022-10-02T08:17:39.745Z,13.66
2022-10-02T08:20:30.208Z,13.67
2022-10-02T08:23:13.649Z,13.54
2022-10-02T08:26:25.231Z,13.39
2022-10-02T08:29:15.377Z,13.19
2022-10-02T08:31:43.307Z,13.02
2022-10-02T08:34:18.697Z,12.93
2022-10-02T08:36:53.185Z,12.88
2022-10-02T08:39:36.303Z,12.84
2022-10-02T08:42:41.616Z,12.82
2022-10-02T08:45:41.907Z,12.84
2022-10-02T08:48:28.592Z,12.80
2022-10-02T08:51:20.868Z,12.76
2022-10-02T08:54:12.188Z,12.75
2022-10-02T08:56:58.619Z,12.75
2022-10-02T08:59:38.328Z,12.76
2022-10-02T09:02:27.686Z,12.78
2022-10-02T09:05:33.412Z,12.83
2022-10-02T09:08:13.099Z,12.87
2022-10-02T09:11:05.789Z,12.84
2022-10-02T09:14:06.072Z,12.93
2022-10-02T09:16:52.406Z,13.11
2022-10-02T09:19:41.478Z,13.23
2022-10-02T09:22:18.509Z,13.36
2022-10-02T09:25:14.150Z,13.49
2022-10-02T09:28:03.935Z,13.60
2022-10-02T09:30:50.073Z,13.69
2022-10-02T09:33:42.234Z,13.84
2022-10-02T09:36:10.115Z,13.93
2022-10-02T09:39:11.939Z,14.03
2022-10-02T09:42:06.468Z,14.14
2022-10-02T09:45:24.243Z,14.26
2022-10-02T09:48:41.019Z,14.51
2022-10-02T09:51:30.307Z,14.81
2022-10-02T09:54:32.023Z,15.05
2022-10-02T09:57:19.842Z,15.21
2022-10-02T10:00:11.525Z,15.26
2022-10-02T10:03:15.643Z,15.28
2022-10-02T10:06:32.027Z,15.25
2022-10-02T10:09:18.638Z,15.23
2022-10-02T10:12:34.482Z,15.18
2022-10-02T10:15:19.541Z,15.13
2022-10-02T10:18:09.988Z,15.20
2022-10-02T10:21:18.943Z,15.31
2022-10-02T10:24:17.506Z,15.38
2022-10-02T10:27:08.154Z,15.49
2022-10-02T10:29:54.395Z,15.58
2022-10-02T10:32:41.191Z,15.66
2022-10-02T10:35:11.818Z,15.72
2022-10-02T10:38:24.546Z,15.67
2022-10-02T10:41:26.088Z,15.52
2022-10-02T10:44:16.688Z,15.41
2022-10-02T10:46:56.396Z,15.37
2022-10-02T10:50:02.395Z,15.36
2022-10-02T10:52:39.231Z,15.32
2022-10-02T10:55:22.223Z,15.30
2022-10-02T10:58:26.494Z,15.29
2022-10-02T11:01:01.233Z,15.30
2022-10-02T11:03:55.276Z,15.30
2022-10-02T11:06:35.483Z,15.33
2022-10-02T11:09:06.344Z,15.37
2022-10-02T11:12:10.099Z,15.34
2022-10-02T11:15:06.145Z,15.32
2022-10-02T11:17:43.154Z,15.36
2022-10-02T11:20:43.002Z,15.40
2022-10-02T11:23:35.710Z,15.42
2022-10-02T11:26:28.403Z,15.44
2022-10-02T11:29:17.989Z,15.49
2022-10-02T11:32:15.226Z,15.44
2022-10-02T11:34:48.756Z,15.43
2022-10-02T11:37:37.895Z,15.56
2022-10-02T11:40:22.903Z,15.71
2022-10-02T11:43:22.007Z,15.76
2022-10-02T11:46:01.208Z,15.77
2022-10-02T11:48:48.315Z,15.80
2022-10-02T11:51:19.111Z,15.97
2022-10-02T11:54:24.442Z,16.05
2022-10-02T11:57:16.115Z,16.06
2022-10-02T12:00:08.637Z,16.03
2022-10-02T12:03:08.717Z,16.00
2022-10-02T12:05:55.425Z,15.92
2022-10-02T12:08:49.279Z,15.89
2022-10-02T12:11:36.086Z,15.91
2022-10-02T12:14:25.011Z,15.91
2022-10-02T12:17:01.256Z,15.86
2022-10-02T12:20:11.008Z,15.83
2022-10-02T12:23:19.326Z,15.77
2022-10-02T12:26:20.207Z,15.74
2022-10-02T12:29:12.825Z,15.68
2022-10-02T12:32:18.191Z,15.61
2022-10-02T12:35:04.862Z,15.57
2022-10-02T12:37:48.938Z,15.52
2022-10-02T12:40:45.242Z,15.48
2022-10-02T12:43:34.566Z,15.45
2022-10-02T12:46:13.822Z,15.43
2022-10-02T12:49:05.112Z,15.41
2022-10-02T12:51:48.642Z,15.36
2022-10-02T12:54:38.631Z,15.35
2022-10-02T12:57:38.875Z,15.37
2022-10-02T13:00:18.349Z,15.54
2022-10-02T13:03:15.880Z,15.80
2022-10-02T13:05:51.396Z,15.91
2022-10-02T13:08:24.874Z,16.01
2022-10-02T13:11:04.926Z,16.19
2022-10-02T13:13:47.690Z,16.40
2022-10-02T13:16:41.927Z,16.54
2022-10-02T13:19:34.126Z,16.60
2022-10-02T13:22:16.384Z,16.73
2022-10-02T13:25:12.000Z,16.92
2022-10-02T13:27:46.109Z,16.96
2022-10-02T13:30:18.261Z,16.91
2022-10-02T13:33:06.048Z,16.75
2022-10-02T13:35:55.977Z,16.56
2022-10-02T13:38:54.143Z,16.43
2022-10-02T13:41:40.884Z,16.44
2022-10-02T13:44:34.116Z,16.36
2022-10-02T13:47:12.500Z,16.24
2022-10-02T13:49:54.121Z,16.30
2022-10-02T13:52:31.113Z,16.30
2022-10-02T13:55:14.029Z,16.22
2022-10-02T13:57:47.712Z,16.15
2022-10-02T14:00:23.820Z,16.04
2022-10-02T14:03:22.708Z,15.95
2022-10-02T14:06:07.375Z,15.93
2022-10-02T14:08:38.878Z,15.89
2022-10-02T14:11:45.097Z,15.94
2022-10-02T14:14:38.391Z,16.08
2022-10-02T14:17:25.084Z,16.18
2022-10-02T14:20:15.843Z,16.28
2022-10-02T14:23:03.063Z,16.35
2022-10-02T14:25:30.893Z,16.41
2022-10-02T14:28:07.762Z,16.51
2022-10-02T14:30:44.148Z,16.58
2022-10-02T14:33:24.354Z,16.62
2022-10-02T14:36:08.109Z,16.63
2022-10-02T14:38:54.709Z,16.61
2022-10-02T14:41:34.976Z,16.58
2022-10-02T14:44:23.355Z,16.53
2022-10-02T14:47:00.770Z,16.48
2022-10-02T14:49:39.489Z,16.45
2022-10-02T14:52:16.479Z,16.41
2022-10-02T14:55:02.715Z,16.32
2022-10-02T14:57:51.043Z,16.18
2022-10-02T15:00:23.164Z,16.05
2022-10-02T15:03:17.535Z,15.89
2022-10-02T15:05:54.858Z,15.72
2022-10-02T15:08:37.272Z,15.61
2022-10-02T15:11:18.437Z,15.55
2022-10-02T15:13:51.382Z,15.49
2022-10-02T15:16:51.410Z,15.43
2022-10-02T15:19:27.331Z,15.35
2022-10-02T15:22:02.133Z,15.27
2022-10-02T15:24:34.031Z,15.20
2022-10-02T15:27:29.436Z,15.13
2022-10-02T15:30:04.706Z,15.05
2022-10-02T15:32:59.237Z,14.96
2022-10-02T15:36:08.894Z,14.85
2022-10-02T15:39:18.528Z,14.73
2022-10-02T15:42:06.156Z,14.65
2022-10-02T15:44:55.336Z,14.57
2022-10-02T15:47:39.000Z,14.50
2022-10-02T15:50:54.897Z,14.41
2022-10-02T15:53:37.015Z,14.31
2022-10-02T15:56:04.966Z,14.23
2022-10-02T15:58:35.599Z,14.17
2022-10-02T16:01:31.011Z,14.12
2022-10-02T16:04:23.865Z,14.06
2022-10-02T16:07:10.459Z,13.99
2022-10-02T16:09:41.411Z,13.93
2022-10-02T16:12:50.484Z,13.86
2022-10-02T16:15:31.680Z,13.77
2022-10-02T16:18:05.598Z,13.67
2022-10-02T16:20:42.620Z,13.58
2022-10-02T16:23:34.926Z,13.48
2022-10-02T16:26:35.685Z,13.39
2022-10-02T16:29:26.483Z,13.28
2022-10-02T16:32:20.687Z,13.16
2022-10-02T16:35:33.153Z,13.07
2022-10-02T16:38:11.480Z,12.97
2022-10-02T16:41:12.738Z,12.87
2022-10-02T16:43:48.807Z,12.78
2022-10-02T16:46:24.728Z,12.71
2022-10-02T16:49:19.761Z,12.64
2022-10-02T16:51:53.780Z,12.57
2022-10-02T16:55:06.521Z,12.50
2022-10-02T16:57:43.400Z,12.42
2022-10-02T17:00:22.901Z,12.36
2022-10-02T17:03:05.934Z,12.29
2022-10-02T17:05:55.446Z,12.22
2022-10-02T17:08:36.506Z,12.14
2022-10-02T17:11:36.560Z,12.09
2022-10-02T17:14:18.282Z,12.03
2022-10-02T17:16:55.898Z,11.97
2022-10-02T17:19:46.027Z,11.90
2022-10-02T17:22:26.987Z,11.82
2022-10-02T17:25:27.273Z,11.76
2022-10-02T17:28:04.948Z,11.72
2022-10-02T17:31:08.853Z,11.68
2022-10-02T17:33:56.047Z,11.64
2022-10-02T17:36:36.841Z,11.61
2022-10-02T17:39:23.274Z,11.59
2022-10-02T17:42:20.343Z,11.56
2022-10-02T17:45:14.269Z,11.54
2022-10-02T17:48:07.604Z,11.53
2022-10-02T17:50:45.534Z,11.49
2022-10-02T17:54:00.821Z,11.47
2022-10-02T17:56:43.154Z,11.43
2022-10-02T17:59:27.448Z,11.41
2022-10-02T18:02:09.294Z,11.40
2022-10-02T18:05:18.192Z,11.40
2022-10-02T18:08:06.774Z,11.38
2022-10-02T18:11:02.796Z,11.39
2022-10-02T18:13:54.966Z,11.37
2022-10-02T18:16:37.912Z,11.36
2022-10-02T18:19:28.031Z,11.35
2022-10-02T18:22:17.930Z,11.33
2022-10-02T18:25:05.128Z,11.29
2022-10-02T18:28:05.154Z,11.24
2022-10-02T18:30:55.051Z,11.19
2022-10-02T18:33:30.201Z,11.14
2022-10-02T18:36:04.303Z,11.09
2022-10-02T18:38:43.975Z,11.04
2022-10-02T18:41:27.382Z,10.99
2022-10-02T18:44:07.588Z,10.94
2022-10-02T18:46:49.559Z,10.92
2022-10-02T18:49:24.191Z,10.89
2022-10-02T18:52:07.528Z,10.86
2022-10-02T18:54:46.113Z,10.80
2022-10-02T18:57:14.008Z,10.73
2022-10-02T18:59:55.360Z,10.68
2022-10-02T19:02:50.355Z,10.64
2022-10-02T19:05:26.398Z,10.62
2022-10-02T19:08:03.592Z,10.61
2022-10-02T19:10:31.587Z,10.59
2022-10-02T19:13:17.602Z,10.57
2022-10-02T19:15:48.541Z,10.54
2022-10-02T19:18:27.006Z,10.52
2022-10-02T19:21:13.684Z,10.48
2022-10-02T19:24:02.551Z,10.45
2022-10-02T19:26:41.027Z,10.43
2022-10-02T19:29:24.512Z,10.41
2022-10-02T19:31:53.960Z,10.38
2022-10-02T19:34:27.908Z,10.37
2022-10-02T19:37:00.313Z,10.35
2022-10-02T19:39:30.783Z,10.34
2022-10-02T19:42:08.222Z,10.35
2022-10-02T19:44:45.082Z,10.35
2022-10-02T19:47:28.067Z,10.35
2022-10-02T19:49:59.556Z,10.34
2022-10-02T19:52:53.146Z,10.33
2022-10-02T19:55:24.351Z,10.32
2022-10-02T19:57:58.185Z,10.30
2022-10-02T20:00:28.354Z,10.29
2022-10-02T20:03:00.125Z,10.27
2022-10-02T20:05:32.090Z,10.27
2022-10-02T20:08:07.430Z,10.25
2022-10-02T20:10:40.090Z,10.25
2022-10-02T20:13:36.351Z,10.24
2022-10-02T20:16:40.739Z,10.25
2022-10-02T20:19:31.585Z,10.27
2022-10-02T20:22:06.248Z,10.29
2022-10-02T20:25:17.143Z,10.31
2022-10-02T20:27:54.168Z,10.32
2022-10-02T20:30:24.837Z,10.33
2022-10-02T20:32:56.961Z,10.35
2022-10-02T20:35:35.356Z,10.39
2022-10-02T20:38:13.810Z,10.41
2022-10-02T20:40:46.693Z,10.41
2022-10-02T20:43:19.691Z,10.44
2022-10-02T20:46:02.700Z,10.46
2022-10-02T20:49:08.954Z,10.48
2022-10-02T20:52:36.197Z,10.49
2022-10-02T20:55:26.654Z,10.52
2022-10-02T20:58:26.856Z,10.55
2022-10-02T21:01:14.927Z,10.55
2022-10-02T21:04:34.488Z,10.52
2022-10-02T21:07:08.465Z,10.50
2022-10-02T21:10:03.383Z,10.48
2022-10-02T21:13:11.618Z,10.44
2022-10-02T21:15:39.595Z,10.36
2022-10-02T21:19:00.726Z,10.32
2022-10-02T21:21:53.699Z,10.25
2022-10-02T21:24:27.839Z,10.18
2022-10-02T21:27:20.062Z,10.12
2022-10-02T21:30:14.391Z,10.06
2022-10-02T21:33:04.123Z,10.01
2022-10-02T21:35:52.235Z,9.98
2022-10-02T21:38:39.114Z,9.97
2022-10-02T21:41:48.638Z,9.95
2022-10-02T21:44:41.288Z,9.93
2022-10-02T21:47:53.620Z,9.90
2022-10-02T21:50:36.920Z,9.89
2022-10-02T21:53:34.208Z,9.88
2022-10-02T21:56:39.411Z,9.86
2022-10-02T21:59:46.292Z,9.83
2022-10-02T22:02:50.661Z,9.79
2022-10-02T22:05:34.807Z,9.74
2022-10-02T22:08:12.532Z,9.71
2022-10-02T22:11:01.485Z,9.69
2022-10-02T22:13:37.143Z,9.66
2022-10-02T22:16:47.556Z,9.64
2022-10-02T22:19:33.713Z,9.62
2022-10-02T22:22:10.023Z,9.61
2022-10-02T22:25:11.626Z,9.60
2022-10-02T22:28:04.797Z,9.60
2022-10-02T22:30:45.378Z,9.62
2022-10-02T22:33:37.787Z,9.65
2022-10-02T22:36:32.704Z,9.67
2022-10-02T22:39:08.198Z,9.69
2022-10-02T22:42:03.202Z,9.70
2022-10-02T22:44:58.091Z,9.71
2022-10-02T22:47:46.895Z,9.70
2022-10-02T22:50:39.892Z,9.71
2022-10-02T22:53:35.863Z,9.70
2022-10-02T22:56:23.803Z,9.71
2022-10-02T22:59:15.625Z,9.73
2022-10-02T23:01:57.441Z,9.76
2022-10-02T23:04:44.187Z,9.79
2022-10-02T23:07:40.760Z,9.83
2022-10-02T23:10:40.861Z,9.87
2022-10-02T23:13:21.620Z,9.91
2022-10-02T23:15:58.907Z,9.94
2022-10-02T23:18:39.768Z,9.98
2022-10-02T23:21:52.394Z,10.01
2022-10-02T23:24:23.744Z,10.07
2022-10-02T23:27:19.780Z,10.13
2022-10-02T23:30:08.188Z,10.17
2022-10-02T23:32:42.085Z,10.19
2022-10-02T23:35:25.420Z,10.20
2022-10-02T23:38:11.985Z,10.19
2022-10-02T23:41:38.798Z,10.16
2022-10-02T23:44:17.355Z,10.17
2022-10-02T23:47:11.564Z,10.19
2022-10-02T23:49:45.581Z,10.21
2022-10-02T23:52:19.511Z,10.20
2022-10-02T23:55:14.300Z,10.21
2022-10-02T23:58:11.293Z,10.23
