createdAt,value
2018-03-01T00:00:04.877Z,61.51
2018-03-01T00:02:33.221Z,61.23
2018-03-01T00:05:01.565Z,61.59
2018-03-01T00:07:29.879Z,61.36
2018-03-01T00:09:58.221Z,61.27
2018-03-01T00:12:26.561Z,60.88
2018-03-01T00:14:55.648Z,61.02
2018-03-01T00:17:24.746Z,61.43
2018-03-01T00:19:53.073Z,60.54
2018-03-01T00:22:37.299Z,60.39
2018-03-01T00:25:05.625Z,60.18
2018-03-01T00:27:33.967Z,60.43
2018-03-01T00:30:02.267Z,59.85
2018-03-01T00:32:30.589Z,59.89
2018-03-01T00:34:59.699Z,60.30
2018-03-01T00:37:28.780Z,59.90
2018-03-01T00:39:57.131Z,60.57
2018-03-01T00:42:25.457Z,59.84
2018-03-01T00:44:54.573Z,59.74
2018-03-01T00:47:22.877Z,59.42
2018-03-01T00:49:51.181Z,60.19
2018-03-01T00:52:19.519Z,59.29
2018-03-01T00:54:47.831Z,59.13
2018-03-01T00:57:16.169Z,59.17
2018-03-01T00:59:44.494Z,58.63
2018-03-01T01:02:12.825Z,59.15
2018-03-01T01:04:41.152Z,58.90
2018-03-01T01:07:09.468Z,58.51
2018-03-01T01:09:38.549Z,59.28
2018-03-01T01:12:06.853Z,59.00
2018-03-01T01:14:35.939Z,58.73
2018-03-01T01:17:04.263Z,58.52
2018-03-01T01:19:32.579Z,58.46
2018-03-01T01:22:00.909Z,57.86
2018-03-01T01:24:29.240Z,58.12
2018-03-01T01:26:57.562Z,58.20
2018-03-01T01:29:26.674Z,58.70
2018-03-01T01:31:54.987Z,58.29
2018-03-01T01:34:23.311Z,58.01
2018-03-01T01:36:52.410Z,58.31
2018-03-01T01:39:21.502Z,57.82
2018-03-01T01:41:50.605Z,58.03
2018-03-01T01:46:54.101Z,58.50
2018-03-01T01:49:22.429Z,58.07
2018-03-01T01:51:50.768Z,58.31
2018-03-01T01:54:19.856Z,57.89
2018-03-01T01:56:48.187Z,58.29
2018-03-01T01:59:16.514Z,58.26
2018-03-01T02:01:44.830Z,58.26
2018-03-01T02:04:13.157Z,58.13
2018-03-01T02:06:41.477Z,58.39
2018-03-01T02:09:10.619Z,59.11
2018-03-01T02:11:38.964Z,58.80
2018-03-01T02:14:08.068Z,58.11
2018-03-01T02:16:36.464Z,57.72
2018-03-01T02:19:04.776Z,57.75
2018-03-01T02:21:33.095Z,58.70
2018-03-01T02:24:02.202Z,57.75
2018-03-01T02:26:31.299Z,58.23
2018-03-01T02:29:00.386Z,58.23
2018-03-01T02:31:29.472Z,58.47
2018-03-01T02:33:57.799Z,58.28
2018-03-01T02:36:34.039Z,58.21
2018-03-01T02:39:03.131Z,57.82
2018-03-01T02:41:32.243Z,58.16
2018-03-01T02:44:00.564Z,58.00
2018-03-01T02:46:29.671Z,58.10
2018-03-01T02:48:58.005Z,58.06
2018-03-01T02:51:26.311Z,57.49
2018-03-01T02:53:54.650Z,57.46
2018-03-01T02:56:23.748Z,57.50
2018-03-01T02:58:52.848Z,57.80
2018-03-01T03:01:21.951Z,57.65
2018-03-01T03:03:50.289Z,57.87
2018-03-01T03:06:18.648Z,58.20
2018-03-01T03:08:46.976Z,58.22
2018-03-01T03:11:16.038Z,58.15
2018-03-01T03:13:44.390Z,57.74
2018-03-01T03:16:12.737Z,58.02
2018-03-01T03:18:41.836Z,57.42
2018-03-01T03:21:10.920Z,57.64
2018-03-01T03:23:39.290Z,57.35
2018-03-01T03:26:07.646Z,57.33
2018-03-01T03:28:35.978Z,58.02
2018-03-01T03:31:05.047Z,57.76
2018-03-01T03:33:33.364Z,56.67
2018-03-01T03:36:01.701Z,56.32
2018-03-01T03:38:30.026Z,56.64
2018-03-01T03:40:58.340Z,57.22
2018-03-01T03:43:26.645Z,57.12
2018-03-01T03:45:54.965Z,56.81
2018-03-01T03:48:23.279Z,56.74
2018-03-01T03:50:51.585Z,56.97
2018-03-01T03:53:19.922Z,57.27
2018-03-01T03:55:48.240Z,56.92
2018-03-01T03:58:16.559Z,57.08
2018-03-01T04:00:44.959Z,57.04
2018-03-01T04:03:13.299Z,57.40
2018-03-01T04:05:42.519Z,57.54
2018-03-01T04:08:10.901Z,56.56
2018-03-01T04:10:39.994Z,56.49
2018-03-01T04:13:09.082Z,56.38
2018-03-01T04:15:38.194Z,56.12
2018-03-01T04:18:07.304Z,56.72
2018-03-01T04:20:35.636Z,56.60
2018-03-01T04:23:04.721Z,56.53
2018-03-01T04:25:33.825Z,56.03
2018-03-01T04:28:02.141Z,56.80
2018-03-01T04:30:31.262Z,56.71
2018-03-01T04:32:59.675Z,56.22
2018-03-01T04:35:27.985Z,55.66
2018-03-01T04:37:57.103Z,56.35
2018-03-01T04:40:26.203Z,56.37
2018-03-01T04:42:55.306Z,55.57
2018-03-01T04:45:25.297Z,55.32
2018-03-01T04:47:53.625Z,55.55
2018-03-01T04:50:21.962Z,55.84
2018-03-01T04:52:50.281Z,56.05
2018-03-01T04:55:18.602Z,56.39
2018-03-01T04:57:46.938Z,56.01
2018-03-01T05:00:15.334Z,55.54
2018-03-01T05:02:43.669Z,55.30
2018-03-01T05:05:11.994Z,55.26
2018-03-01T05:07:40.315Z,55.39
2018-03-01T05:10:08.718Z,55.61
2018-03-01T05:12:37.786Z,54.96
2018-03-01T05:15:06.119Z,55.42
2018-03-01T05:17:34.549Z,55.18
2018-03-01T05:20:02.863Z,55.91
2018-03-01T05:22:31.185Z,55.97
2018-03-01T05:24:59.554Z,55.54
2018-03-01T05:27:27.931Z,55.47
2018-03-01T05:29:56.316Z,55.58
2018-03-01T05:32:24.909Z,55.87
2018-03-01T05:34:53.709Z,55.43
2018-03-01T05:37:22.181Z,55.40
2018-03-01T05:39:50.518Z,55.36
2018-03-01T05:42:18.829Z,54.92
2018-03-01T05:44:47.262Z,54.62
2018-03-01T05:47:15.569Z,54.96
2018-03-01T05:49:43.888Z,55.71
2018-03-01T05:52:12.225Z,55.36
2018-03-01T05:54:41.322Z,55.01
2018-03-01T05:57:10.400Z,55.35
2018-03-01T05:59:38.737Z,55.89
2018-03-01T06:02:07.075Z,55.74
2018-03-01T06:04:35.393Z,55.63
2018-03-01T06:07:03.697Z,55.32
2018-03-01T06:09:32.062Z,54.93
2018-03-01T06:12:00.384Z,55.14
2018-03-01T06:14:28.727Z,55.49
2018-03-01T06:16:57.059Z,55.41
2018-03-01T06:19:26.170Z,55.02
2018-03-01T06:21:55.276Z,54.71
2018-03-01T06:24:23.579Z,55.07
2018-03-01T06:26:51.898Z,55.32
2018-03-01T06:29:20.354Z,54.89
2018-03-01T06:31:48.676Z,54.62
2018-03-01T06:34:16.996Z,54.75
2018-03-01T06:36:45.338Z,54.82
2018-03-01T06:39:13.646Z,54.64
2018-03-01T06:41:41.987Z,54.59
2018-03-01T06:44:10.302Z,54.94
2018-03-01T06:46:38.642Z,54.95
2018-03-01T06:49:07.014Z,54.63
2018-03-01T06:51:35.326Z,53.87
2018-03-01T06:54:04.432Z,54.06
2018-03-01T06:56:33.507Z,53.93
2018-03-01T06:59:02.629Z,54.06
2018-03-01T07:01:31.606Z,53.35
2018-03-01T07:04:00.691Z,52.94
2018-03-01T07:06:29.007Z,53.99
2018-03-01T07:08:57.357Z,53.93
2018-03-01T07:11:26.595Z,53.08
2018-03-01T07:13:54.965Z,53.31
2018-03-01T07:16:24.059Z,52.77
2018-03-01T07:18:53.164Z,52.75
2018-03-01T07:21:21.503Z,52.49
2018-03-01T07:23:49.846Z,51.82
2018-03-01T07:26:18.225Z,52.24
2018-03-01T07:28:46.563Z,51.91
2018-03-01T07:31:15.670Z,50.67
2018-03-01T07:33:44.753Z,50.44
2018-03-01T07:36:13.860Z,50.98
2018-03-01T07:38:42.999Z,50.38
2018-03-01T07:41:11.383Z,49.31
2018-03-01T07:43:39.704Z,49.35
2018-03-01T07:46:08.064Z,49.47
2018-03-01T07:48:36.522Z,48.67
2018-03-01T07:51:04.895Z,47.59
2018-03-01T07:53:33.935Z,47.82
2018-03-01T07:56:02.274Z,46.89
2018-03-01T07:58:30.676Z,47.13
2018-03-01T08:00:59.012Z,46.37
2018-03-01T08:03:28.215Z,45.70
2018-03-01T08:05:56.556Z,46.34
2018-03-01T08:08:24.892Z,45.44
2018-03-01T08:10:53.222Z,45.12
2018-03-01T08:13:21.543Z,44.67
2018-03-01T08:15:50.871Z,44.32
2018-03-01T08:18:19.203Z,44.45
2018-03-01T08:20:47.516Z,43.97
2018-03-01T08:23:15.838Z,42.58
2018-03-01T08:25:44.198Z,42.61
2018-03-01T08:28:12.521Z,43.18
2018-03-01T08:30:41.616Z,43.08
2018-03-01T08:33:10.831Z,43.01
2018-03-01T08:35:39.944Z,42.91
2018-03-01T08:38:09.048Z,41.92
2018-03-01T08:40:37.384Z,41.81
2018-03-01T08:43:05.740Z,42.01
2018-03-01T08:45:34.065Z,41.82
2018-03-01T08:48:03.156Z,42.03
2018-03-01T08:50:31.492Z,41.83
2018-03-01T08:52:59.816Z,41.43
2018-03-01T08:55:28.150Z,41.46
2018-03-01T08:57:56.470Z,40.64
2018-03-01T09:00:24.778Z,40.55
2018-03-01T09:02:53.857Z,40.33
2018-03-01T09:05:22.952Z,39.93
2018-03-01T09:07:51.400Z,40.79
2018-03-01T09:10:19.722Z,40.67
2018-03-01T09:12:48.831Z,40.33
2018-03-01T09:15:17.936Z,40.50
2018-03-01T09:17:47.012Z,40.27
2018-03-01T09:20:15.342Z,39.67
2018-03-01T09:22:43.676Z,38.35
2018-03-01T09:25:12.805Z,38.02
2018-03-01T09:27:41.865Z,37.37
2018-03-01T09:30:10.177Z,37.80
2018-03-01T09:32:38.500Z,37.95
2018-03-01T09:35:06.816Z,37.71
2018-03-01T09:37:35.122Z,38.19
2018-03-01T09:40:03.430Z,38.27
2018-03-01T09:42:31.796Z,37.62
2018-03-01T09:45:00.124Z,37.09
2018-03-01T09:47:28.462Z,37.08
2018-03-01T09:49:56.794Z,37.29
2018-03-01T09:52:25.106Z,37.04
2018-03-01T09:54:53.449Z,36.77
2018-03-01T09:57:21.806Z,36.37
2018-03-01T09:59:50.150Z,36.92
2018-03-01T10:02:18.457Z,36.70
2018-03-01T10:04:46.802Z,35.74
2018-03-01T10:07:15.203Z,35.51
2018-03-01T10:09:43.452Z,34.93
2018-03-01T10:12:12.554Z,35.07
2018-03-01T10:14:41.036Z,35.05
2018-03-01T10:17:10.209Z,35.63
2018-03-01T10:19:38.842Z,35.49
2018-03-01T10:22:07.239Z,34.08
2018-03-01T10:24:35.564Z,33.86
2018-03-01T10:27:03.912Z,33.54
2018-03-01T10:29:32.239Z,33.49
2018-03-01T10:32:01.309Z,33.66
2018-03-01T10:34:29.693Z,34.34
2018-03-01T10:36:58.017Z,33.16
2018-03-01T10:39:26.340Z,33.52
2018-03-01T10:41:54.898Z,32.82
2018-03-01T10:44:23.227Z,32.89
2018-03-01T10:46:51.570Z,32.58
2018-03-01T10:49:19.879Z,32.04
2018-03-01T10:51:50.586Z,32.37
2018-03-01T10:54:18.962Z,32.07
2018-03-01T10:56:47.269Z,32.13
2018-03-01T10:59:15.589Z,32.37
2018-03-01T11:01:50.074Z,31.92
2018-03-01T11:04:18.413Z,31.96
2018-03-01T11:06:46.722Z,32.40
2018-03-01T11:09:15.284Z,31.97
2018-03-01T11:11:43.663Z,32.16
2018-03-01T11:14:12.010Z,31.55
2018-03-01T11:16:40.292Z,31.19
2018-03-01T11:19:09.371Z,30.26
2018-03-01T11:21:40.835Z,30.11
2018-03-01T11:24:09.388Z,29.94
2018-03-01T11:26:37.724Z,29.25
2018-03-01T11:29:06.036Z,29.01
2018-03-01T11:31:34.385Z,29.15
2018-03-01T11:34:02.716Z,29.57
2018-03-01T11:36:31.039Z,29.24
2018-03-01T11:38:59.370Z,28.37
2018-03-01T11:41:27.688Z,28.86
2018-03-01T11:43:57.502Z,28.87
2018-03-01T11:46:26.598Z,29.08
2018-03-01T11:48:55.678Z,28.92
2018-03-01T11:51:24.014Z,29.01
2018-03-01T11:53:52.354Z,29.12
2018-03-01T11:56:21.466Z,29.06
2018-03-01T11:58:50.548Z,28.56
2018-03-01T12:01:18.878Z,28.21
2018-03-01T12:03:47.167Z,27.87
2018-03-01T12:06:15.499Z,27.23
2018-03-01T12:08:43.865Z,27.43
2018-03-01T12:11:12.974Z,27.14
2018-03-01T12:13:41.396Z,27.27
2018-03-01T12:16:09.752Z,27.62
2018-03-01T12:18:38.081Z,27.49
2018-03-01T12:21:06.409Z,27.41
2018-03-01T12:23:35.558Z,27.38
2018-03-01T12:26:03.875Z,27.21
2018-03-01T12:28:33.047Z,26.91
2018-03-01T12:31:01.436Z,26.63
2018-03-01T12:33:30.540Z,26.80
2018-03-01T12:35:58.838Z,26.85
2018-03-01T12:38:27.923Z,26.90
2018-03-01T12:40:57.022Z,27.59
2018-03-01T12:43:25.429Z,27.17
2018-03-01T12:45:54.500Z,27.75
2018-03-01T12:48:22.872Z,27.50
2018-03-01T12:50:51.228Z,26.97
2018-03-01T12:53:19.543Z,27.18
2018-03-01T12:55:47.984Z,27.46
2018-03-01T12:58:16.300Z,27.52
2018-03-01T13:00:46.115Z,27.35
2018-03-01T13:03:15.193Z,26.74
2018-03-01T13:05:43.520Z,26.74
2018-03-01T13:08:12.592Z,26.73
2018-03-01T13:10:41.872Z,27.06
2018-03-01T13:13:10.185Z,26.78
2018-03-01T13:15:38.509Z,25.98
2018-03-01T13:18:06.833Z,25.91
2018-03-01T13:20:35.165Z,26.07
2018-03-01T13:23:03.476Z,26.42
2018-03-01T13:25:31.801Z,25.83
2018-03-01T13:28:00.888Z,25.07
2018-03-01T13:33:54.845Z,25.22
2018-03-01T13:36:23.173Z,25.09
2018-03-01T13:38:51.496Z,25.56
2018-03-01T13:41:19.890Z,24.84
2018-03-01T13:43:48.221Z,25.23
2018-03-01T13:46:34.224Z,25.28
2018-03-01T13:49:02.770Z,25.39
2018-03-01T13:51:31.081Z,25.44
2018-03-01T13:53:59.468Z,25.60
2018-03-01T13:56:27.777Z,25.46
2018-03-01T13:58:56.068Z,25.39
2018-03-01T14:01:24.389Z,25.67
2018-03-01T14:03:52.739Z,25.30
2018-03-01T14:06:22.609Z,25.18
2018-03-01T14:08:51.799Z,24.85
2018-03-01T14:11:20.164Z,24.96
2018-03-01T14:13:48.613Z,24.60
2018-03-01T14:16:17.722Z,24.37
2018-03-01T14:18:51.697Z,24.65
2018-03-01T14:24:36.145Z,24.11
2018-03-01T14:30:13.199Z,23.11
2018-03-01T14:32:41.518Z,23.42
2018-03-01T14:35:09.925Z,23.89
2018-03-01T14:37:38.325Z,24.12
2018-03-01T14:42:41.387Z,24.12
2018-03-01T14:45:11.199Z,23.76
2018-03-01T14:47:39.529Z,23.96
2018-03-01T14:50:07.832Z,24.28
2018-03-01T14:52:36.165Z,24.10
2018-03-01T14:55:05.263Z,23.93
2018-03-01T14:57:34.457Z,23.22
2018-03-01T15:00:02.801Z,23.31
2018-03-01T15:02:31.109Z,23.14
2018-03-01T15:04:59.447Z,23.55
2018-03-01T15:07:27.771Z,24.28
2018-03-01T15:09:56.090Z,24.27
2018-03-01T15:12:25.003Z,24.71
2018-03-01T15:14:53.317Z,24.66
2018-03-01T15:17:21.655Z,24.80
2018-03-01T15:19:49.972Z,24.28
2018-03-01T15:22:18.301Z,25.07
2018-03-01T15:24:46.612Z,25.24
2018-03-01T15:27:15.162Z,25.13
2018-03-01T15:29:43.510Z,25.45
2018-03-01T15:32:12.638Z,25.33
2018-03-01T15:34:40.956Z,24.71
2018-03-01T15:37:09.264Z,24.47
2018-03-01T15:39:37.570Z,25.15
2018-03-01T15:42:06.659Z,25.52
2018-03-01T15:44:35.753Z,25.31
2018-03-01T15:47:04.845Z,24.50
2018-03-01T15:49:33.168Z,24.54
2018-03-01T15:52:01.518Z,24.83
2018-03-01T15:54:30.636Z,24.50
2018-03-01T15:56:58.960Z,25.12
2018-03-01T15:59:27.263Z,26.06
2018-03-01T16:01:55.598Z,26.61
2018-03-01T16:04:23.943Z,26.03
2018-03-01T16:06:53.033Z,26.45
2018-03-01T16:09:22.168Z,27.29
2018-03-01T16:11:50.470Z,28.08
2018-03-01T16:14:18.805Z,28.87
2018-03-01T16:16:48.073Z,29.37
2018-03-01T16:19:16.417Z,30.07
2018-03-01T16:21:44.746Z,30.84
2018-03-01T16:24:13.937Z,31.31
2018-03-01T16:26:43.761Z,31.81
2018-03-01T16:29:12.845Z,32.34
2018-03-01T16:31:41.151Z,33.01
2018-03-01T16:34:09.474Z,33.67
2018-03-01T16:36:37.784Z,34.11
2018-03-01T16:39:06.096Z,35.00
2018-03-01T16:41:35.322Z,35.52
2018-03-01T16:44:03.660Z,35.17
2018-03-01T16:46:32.756Z,35.15
2018-03-01T16:49:01.284Z,35.91
2018-03-01T16:51:29.614Z,36.55
2018-03-01T16:53:58.040Z,37.55
2018-03-01T16:56:26.337Z,37.91
2018-03-01T16:58:54.674Z,37.84
2018-03-01T17:01:23.758Z,37.95
2018-03-01T17:03:52.069Z,38.33
2018-03-01T17:06:20.393Z,38.76
2018-03-01T17:08:48.710Z,38.80
2018-03-01T17:11:17.787Z,39.18
2018-03-01T17:13:46.120Z,39.53
2018-03-01T17:16:14.505Z,39.65
2018-03-01T17:18:42.816Z,40.13
2018-03-01T17:21:11.144Z,40.28
2018-03-01T17:23:39.492Z,40.68
2018-03-01T17:26:07.828Z,41.02
2018-03-01T17:28:36.182Z,41.24
2018-03-01T17:31:05.263Z,41.31
2018-03-01T17:33:34.349Z,41.72
2018-03-01T17:36:02.670Z,42.16
2018-03-01T17:38:30.989Z,42.60
2018-03-01T17:40:59.321Z,42.38
2018-03-01T17:43:28.473Z,42.97
2018-03-01T17:45:56.801Z,42.93
2018-03-01T17:48:25.161Z,43.05
2018-03-01T17:50:53.493Z,43.02
2018-03-01T17:53:21.814Z,42.62
2018-03-01T17:55:50.154Z,43.30
2018-03-01T17:58:18.471Z,43.87
2018-03-01T18:00:46.854Z,43.91
2018-03-01T18:03:20.992Z,44.13
2018-03-01T18:05:49.715Z,43.17
2018-03-01T18:08:18.043Z,44.01
2018-03-01T18:10:46.369Z,44.25
2018-03-01T18:13:14.730Z,43.72
2018-03-01T18:15:43.813Z,44.36
2018-03-01T18:18:12.970Z,44.57
2018-03-01T18:20:42.126Z,45.02
2018-03-01T18:23:10.446Z,45.00
2018-03-01T18:25:38.779Z,45.47
2018-03-01T18:28:07.870Z,45.29
2018-03-01T18:30:36.967Z,44.79
2018-03-01T18:33:06.158Z,45.89
2018-03-01T18:35:34.487Z,45.61
2018-03-01T18:38:03.663Z,45.75
2018-03-01T18:40:32.761Z,45.77
2018-03-01T18:43:01.115Z,46.07
2018-03-01T18:45:30.959Z,46.19
2018-03-01T18:47:59.563Z,46.21
2018-03-01T18:50:27.867Z,46.33
2018-03-01T18:52:56.201Z,46.42
2018-03-01T18:55:25.297Z,46.97
2018-03-01T18:57:54.425Z,46.97
2018-03-01T19:00:22.754Z,47.42
2018-03-01T19:02:51.125Z,47.24
2018-03-01T19:05:19.578Z,47.33
2018-03-01T19:07:47.888Z,47.32
2018-03-01T19:10:16.201Z,47.85
2018-03-01T19:12:45.329Z,47.96
2018-03-01T19:15:13.685Z,48.01
2018-03-01T19:17:42.230Z,47.64
2018-03-01T19:20:10.590Z,47.91
2018-03-01T19:22:38.955Z,48.29
2018-03-01T19:25:07.276Z,48.65
2018-03-01T19:27:35.601Z,48.48
2018-03-01T19:30:03.951Z,48.59
2018-03-01T19:32:33.055Z,48.25
2018-03-01T19:35:02.201Z,48.31
2018-03-01T19:37:30.521Z,48.35
2018-03-01T19:39:58.871Z,48.13
2018-03-01T19:42:27.212Z,48.96
2018-03-01T19:44:56.335Z,48.88
2018-03-01T19:47:24.662Z,48.78
2018-03-01T19:49:53.093Z,48.53
2018-03-01T19:52:21.540Z,48.65
2018-03-01T19:54:49.869Z,49.49
2018-03-01T19:57:18.258Z,49.44
2018-03-01T19:59:46.577Z,48.63
2018-03-01T20:02:15.734Z,49.42
2018-03-01T20:04:44.077Z,49.66
2018-03-01T20:07:13.286Z,49.80
2018-03-01T20:09:41.687Z,49.75
2018-03-01T20:12:10.176Z,49.43
2018-03-01T20:14:38.507Z,49.43
2018-03-01T20:17:06.853Z,50.33
2018-03-01T20:19:35.177Z,50.52
2018-03-01T20:22:04.259Z,50.45
2018-03-01T20:24:34.100Z,50.54
2018-03-01T20:27:03.176Z,50.78
2018-03-01T20:29:31.501Z,51.15
2018-03-01T20:31:59.814Z,50.63
2018-03-01T20:34:28.139Z,50.86
2018-03-01T20:36:57.231Z,51.08
2018-03-01T20:39:26.332Z,51.40
2018-03-01T20:41:55.421Z,51.53
2018-03-01T20:44:24.503Z,51.99
2018-03-01T20:46:52.830Z,52.09
2018-03-01T20:49:21.143Z,52.11
2018-03-01T20:51:49.452Z,52.36
2018-03-01T20:54:18.530Z,52.65
2018-03-01T20:56:46.857Z,52.66
2018-03-01T20:59:15.181Z,52.61
2018-03-01T21:01:43.545Z,52.77
2018-03-01T21:04:11.859Z,53.00
2018-03-01T21:06:40.996Z,52.81
2018-03-01T21:09:09.329Z,52.81
2018-03-01T21:11:37.640Z,52.39
2018-03-01T21:14:06.720Z,52.83
2018-03-01T21:16:36.072Z,53.21
2018-03-01T21:19:04.389Z,53.34
2018-03-01T21:21:32.745Z,52.94
2018-03-01T21:24:01.158Z,52.90
2018-03-01T21:26:30.977Z,53.22
2018-03-01T21:29:00.073Z,53.05
2018-03-01T21:31:28.415Z,53.02
2018-03-01T21:33:56.743Z,53.42
2018-03-01T21:36:25.245Z,53.57
2018-03-01T21:38:53.570Z,53.65
2018-03-01T21:41:21.892Z,53.34
2018-03-01T21:43:50.261Z,53.14
2018-03-01T21:46:18.573Z,53.73
2018-03-01T21:48:47.639Z,53.52
2018-03-01T21:51:15.954Z,53.16
2018-03-01T21:53:44.385Z,53.69
2018-03-01T21:56:12.865Z,53.91
2018-03-01T21:58:41.198Z,54.59
2018-03-01T22:01:11.926Z,54.60
2018-03-01T22:03:41.054Z,54.37
2018-03-01T22:06:09.375Z,54.43
2018-03-01T22:08:37.709Z,54.63
2018-03-01T22:11:06.021Z,54.74
2018-03-01T22:13:34.373Z,54.71
2018-03-01T22:16:02.713Z,55.25
2018-03-01T22:18:31.032Z,54.73
2018-03-01T22:20:59.378Z,54.63
2018-03-01T22:23:28.483Z,55.07
2018-03-01T22:25:57.605Z,54.86
2018-03-01T22:28:25.953Z,54.94
2018-03-01T22:30:55.071Z,54.60
2018-03-01T22:33:24.235Z,54.51
2018-03-01T22:35:52.583Z,54.42
2018-03-01T22:38:20.891Z,54.72
2018-03-01T22:40:49.950Z,54.43
2018-03-01T22:43:18.252Z,54.50
2018-03-01T22:45:46.763Z,54.41
2018-03-01T22:48:15.079Z,54.41
2018-03-01T22:50:43.429Z,54.79
2018-03-01T22:53:11.765Z,55.07
2018-03-01T22:55:40.420Z,55.22
2018-03-01T22:58:09.520Z,55.14
2018-03-01T23:00:54.414Z,55.24
2018-03-01T23:03:22.732Z,55.42
2018-03-01T23:05:51.869Z,55.21
2018-03-01T23:08:20.205Z,55.76
2018-03-01T23:10:48.532Z,55.18
2018-03-01T23:13:16.839Z,55.33
2018-03-01T23:15:45.169Z,54.75
2018-03-01T23:18:14.253Z,55.34
2018-03-01T23:20:43.356Z,56.00
2018-03-01T23:23:12.456Z,55.01
2018-03-01T23:25:41.575Z,55.38
2018-03-01T23:28:09.915Z,55.34
2018-03-01T23:30:38.240Z,55.06
2018-03-01T23:33:06.553Z,55.71
2018-03-01T23:35:34.877Z,55.46
2018-03-01T23:38:03.947Z,55.07
2018-03-01T23:40:32.274Z,55.31
2018-03-01T23:43:00.863Z,55.65
2018-03-01T23:45:29.178Z,55.34
2018-03-01T23:47:57.483Z,55.62
2018-03-01T23:50:25.820Z,56.27
2018-03-01T23:52:54.132Z,56.25
2018-03-01T23:55:22.519Z,55.14
2018-03-01T23:57:50.836Z,55.21
