createdAt,value
2022-10-20T00:00:14.007Z,13.2
2022-10-20T00:02:15.311Z,19.6
2022-10-20T00:04:16.498Z,16.5
2022-10-20T00:06:17.714Z,22.5
2022-10-20T00:08:18.972Z,19.6
2022-10-20T00:10:23.447Z,16.8
2022-10-20T00:12:24.672Z,18.9
2022-10-20T00:14:25.891Z,22
2022-10-20T00:16:27.144Z,21.1
2022-10-20T00:18:28.394Z,27.5
2022-10-20T00:20:29.598Z,22.9
2022-10-20T00:22:30.838Z,13.6
2022-10-20T00:24:35.357Z,19
2022-10-20T00:26:36.604Z,23.2
2022-10-20T00:28:37.826Z,16.7
2022-10-20T00:29:40.310Z,12.3
2022-10-20T00:31:41.356Z,29.7
2022-10-20T00:33:42.550Z,15.7
2022-10-20T00:35:43.805Z,12.4
2022-10-20T00:37:48.295Z,18.7
2022-10-20T00:39:49.538Z,16
2022-10-20T00:43:52.021Z,14
2022-10-20T00:45:53.260Z,16.3
2022-10-20T00:52:00.212Z,21
2022-10-20T01:08:13.332Z,18
2022-10-20T01:14:17.025Z,16.2
2022-10-20T01:16:18.276Z,25.6
2022-10-20T01:18:19.495Z,19.4
2022-10-20T01:20:23.988Z,21.1
2022-10-20T01:24:26.458Z,18.5
2022-10-20T01:25:28.698Z,24.4
2022-10-20T01:27:29.927Z,22.1
2022-10-20T01:29:31.171Z,14.5
2022-10-20T01:31:32.418Z,14.6
2022-10-20T01:33:36.935Z,14.6
2022-10-20T01:35:38.151Z,14.8
2022-10-20T01:37:48.948Z,21.8
2022-10-20T01:39:40.600Z,18.4
2022-10-20T01:41:41.831Z,24.7
2022-10-20T01:43:43.073Z,16.9
2022-10-20T01:45:44.291Z,15.5
2022-10-20T01:47:48.746Z,18.6
2022-10-20T01:51:51.260Z,12.9
2022-10-20T01:53:52.464Z,19.5
2022-10-20T01:55:53.703Z,19.7
2022-10-20T01:57:54.921Z,17.8
2022-10-20T01:59:56.143Z,12.3
2022-10-20T02:02:00.629Z,18.1
2022-10-20T02:04:01.856Z,17.3
2022-10-20T02:06:03.069Z,17.1
2022-10-20T02:08:04.319Z,15.9
2022-10-20T02:10:05.534Z,20.8
2022-10-20T02:12:06.770Z,18.2
2022-10-20T02:14:07.990Z,16.3
2022-10-20T02:16:12.493Z,21.6
2022-10-20T02:20:14.992Z,17.2
2022-10-20T02:21:17.233Z,15.9
2022-10-20T02:23:18.466Z,19.5
2022-10-20T02:29:25.408Z,17.6
2022-10-20T02:31:26.611Z,22.4
2022-10-20T02:33:27.839Z,22.1
2022-10-20T02:35:29.094Z,13.9
2022-10-20T02:37:30.304Z,19.8
2022-10-20T02:39:31.510Z,21.1
2022-10-20T02:43:37.246Z,11.7
2022-10-20T02:45:38.467Z,18.5
2022-10-20T02:47:39.874Z,22.2
2022-10-20T02:51:42.145Z,16
2022-10-20T02:53:43.375Z,14.9
2022-10-20T02:55:44.623Z,22
2022-10-20T03:01:51.606Z,17.2
2022-10-20T03:03:52.761Z,29.7
2022-10-20T03:05:53.995Z,19.6
2022-10-20T03:07:55.225Z,15.5
2022-10-20T03:09:56.426Z,18.7
2022-10-20T03:14:03.647Z,28.7
2022-10-20T03:16:04.884Z,19.4
2022-10-20T03:18:33.316Z,21.6
2022-10-20T03:20:34.553Z,13.1
2022-10-20T03:22:35.784Z,18.6
2022-10-20T03:24:40.277Z,11.4
2022-10-20T03:28:42.708Z,17.5
2022-10-20T03:30:43.957Z,23
2022-10-20T03:32:45.207Z,16.6
2022-10-20T03:34:46.397Z,12.2
2022-10-20T03:36:47.629Z,19.1
2022-10-20T03:38:52.129Z,17.9
2022-10-20T03:40:53.416Z,17.5
2022-10-20T03:42:54.552Z,23.5
2022-10-20T03:44:55.767Z,18.2
2022-10-20T03:46:57.038Z,17.3
2022-10-20T03:48:58.257Z,24.8
2022-10-20T03:50:59.653Z,16.7
2022-10-20T03:53:03.977Z,14.3
2022-10-20T03:55:05.209Z,17.8
2022-10-20T03:57:07.840Z,19.8
2022-10-20T03:59:07.668Z,19.2
2022-10-20T04:01:08.915Z,23.1
2022-10-20T04:03:11.142Z,21.6
2022-10-20T04:05:11.345Z,15.9
2022-10-20T04:07:15.838Z,13.8
2022-10-20T04:09:17.063Z,13.9
2022-10-20T04:11:18.291Z,24.7
2022-10-20T04:12:20.516Z,13.1
2022-10-20T04:14:21.734Z,19.3
2022-10-20T04:16:22.978Z,16.1
2022-10-20T04:18:24.190Z,14.1
2022-10-20T04:20:28.668Z,12.5
2022-10-20T04:22:29.891Z,22.6
2022-10-20T04:24:31.109Z,20.9
2022-10-20T04:26:32.474Z,15.1
2022-10-20T04:28:33.552Z,27
2022-10-20T04:30:34.805Z,12.5
2022-10-20T04:32:36.023Z,24.7
2022-10-20T04:34:40.468Z,18.2
2022-10-20T04:40:44.158Z,24.5
2022-10-20T04:42:45.354Z,15.2
2022-10-20T04:44:46.644Z,17.9
2022-10-20T04:46:47.858Z,26.9
2022-10-20T04:48:52.346Z,27.3
2022-10-20T04:50:53.579Z,15.5
2022-10-20T04:52:54.812Z,18.9
2022-10-20T04:54:56.018Z,20.1
2022-10-20T04:56:57.380Z,18.7
2022-10-20T04:58:58.465Z,16.8
2022-10-20T05:00:59.685Z,18
2022-10-20T05:03:04.245Z,22.8
2022-10-20T05:05:05.390Z,20.7
2022-10-20T05:07:06.629Z,34.9
2022-10-20T05:08:08.865Z,17.6
2022-10-20T05:10:10.092Z,25.3
2022-10-20T05:16:17.015Z,16.7
2022-10-20T05:18:18.259Z,18.2
2022-10-20T05:20:19.494Z,31.6
2022-10-20T05:22:20.704Z,17.3
2022-10-20T05:30:28.934Z,20.7
2022-10-20T05:38:33.808Z,15.9
2022-10-20T05:40:35.074Z,17.6
2022-10-20T05:42:36.796Z,26.3
2022-10-20T05:46:42.032Z,29.4
2022-10-20T05:52:45.754Z,26
2022-10-20T05:54:46.990Z,20.6
2022-10-20T05:56:48.236Z,21.6
2022-10-20T05:58:52.724Z,20.9
2022-10-20T06:00:53.995Z,20.5
2022-10-20T06:02:55.203Z,21.8
2022-10-20T06:03:57.463Z,22.4
2022-10-20T06:07:59.959Z,13.7
2022-10-20T06:10:01.193Z,17.6
2022-10-20T06:12:05.734Z,24.7
2022-10-20T06:14:06.950Z,18
2022-10-20T06:22:11.897Z,22.5
2022-10-20T06:24:13.124Z,20.4
2022-10-20T06:26:17.628Z,22.3
2022-10-20T06:30:20.080Z,31.4
2022-10-20T06:32:21.321Z,22.4
2022-10-20T06:34:22.548Z,24.7
2022-10-20T06:36:23.792Z,21.2
2022-10-20T06:38:25.019Z,23.3
2022-10-20T06:40:29.498Z,22.4
2022-10-20T06:52:37.312Z,23.6
2022-10-20T06:54:41.404Z,21.2
2022-10-20T06:56:42.641Z,17.6
2022-10-20T06:58:43.917Z,22.9
2022-10-20T07:01:12.301Z,21.8
2022-10-20T07:03:13.524Z,20.8
2022-10-20T07:05:14.770Z,25.4
2022-10-20T07:07:19.274Z,33.1
2022-10-20T07:09:20.495Z,16
2022-10-20T07:11:21.731Z,27.1
2022-10-20T07:13:22.967Z,27.4
2022-10-20T07:15:24.211Z,28.5
2022-10-20T07:17:25.448Z,18.6
2022-10-20T07:19:26.678Z,24.9
2022-10-20T07:21:34.960Z,30.2
2022-10-20T07:23:32.411Z,20.8
2022-10-20T07:25:33.639Z,23.8
2022-10-20T07:27:34.867Z,29.3
2022-10-20T07:29:36.121Z,23.4
2022-10-20T07:31:37.338Z,22.4
2022-10-20T07:33:38.574Z,19.2
2022-10-20T07:35:43.079Z,19.3
2022-10-20T07:37:44.320Z,18.7
2022-10-20T07:41:46.800Z,19.2
2022-10-20T07:43:48.060Z,26.6
2022-10-20T07:45:49.278Z,20.9
2022-10-20T07:47:50.501Z,30.8
2022-10-20T07:49:54.994Z,18.7
2022-10-20T07:51:56.224Z,27.5
2022-10-20T07:53:59.761Z,17.8
2022-10-20T07:55:07.476Z,23.1
2022-10-20T07:57:00.968Z,18.8
2022-10-20T07:59:02.192Z,22.8
2022-10-20T08:01:03.445Z,18.7
2022-10-20T08:03:07.920Z,24.6
2022-10-20T08:05:09.187Z,19
2022-10-20T08:07:10.419Z,19.2
2022-10-20T08:09:11.653Z,20.6
2022-10-20T08:11:12.918Z,17.8
2022-10-20T08:13:14.180Z,17.5
2022-10-20T08:15:15.421Z,26.6
2022-10-20T08:17:19.948Z,18.6
2022-10-20T08:19:21.430Z,20.7
2022-10-20T08:21:22.425Z,22.9
2022-10-20T08:23:23.683Z,22.3
2022-10-20T08:25:24.948Z,22.8
2022-10-20T08:27:26.165Z,19
2022-10-20T08:29:27.417Z,21.6
2022-10-20T08:31:31.919Z,21.5
2022-10-20T08:33:33.172Z,19.9
2022-10-20T08:35:34.445Z,17.2
2022-10-20T08:37:35.831Z,26.9
2022-10-20T08:39:36.920Z,21.5
2022-10-20T08:41:49.093Z,19.8
2022-10-20T08:43:39.441Z,20.9
2022-10-20T08:45:43.953Z,20.9
2022-10-20T08:47:45.198Z,22.5
2022-10-20T08:49:46.445Z,26.9
2022-10-20T08:52:49.938Z,27.8
2022-10-20T08:54:51.193Z,33.1
2022-10-20T08:56:52.440Z,24
2022-10-20T08:58:57.874Z,36.6
2022-10-20T09:01:00.692Z,29.6
2022-10-20T09:03:01.873Z,21.9
2022-10-20T09:05:03.151Z,17.5
2022-10-20T09:07:04.395Z,18
2022-10-20T09:09:05.705Z,27.7
2022-10-20T09:11:06.936Z,19.6
2022-10-20T09:13:11.416Z,18.1
2022-10-20T09:15:12.653Z,19.7
2022-10-20T09:23:39.330Z,27.2
2022-10-20T09:27:23.406Z,20.1
2022-10-20T09:29:24.623Z,22.7
2022-10-20T09:31:25.915Z,37.2
2022-10-20T09:33:27.144Z,16.1
2022-10-20T09:39:30.889Z,18.4
2022-10-20T09:43:36.642Z,16
2022-10-20T09:45:37.873Z,19.3
2022-10-20T09:46:40.149Z,37.4
2022-10-20T09:48:41.380Z,18.8
2022-10-20T09:52:43.884Z,14.9
2022-10-20T09:56:49.650Z,14.9
2022-10-20T09:58:50.884Z,23.8
2022-10-20T10:00:52.190Z,24.6
2022-10-20T10:02:53.402Z,26
2022-10-20T10:04:54.651Z,20.8
2022-10-20T10:06:55.919Z,18.9
2022-10-20T10:09:00.512Z,24.8
2022-10-20T10:11:01.700Z,14.4
2022-10-20T10:13:02.992Z,15.1
2022-10-20T10:15:04.189Z,22.3
2022-10-20T10:17:05.443Z,18.1
2022-10-20T10:19:06.706Z,18.8
2022-10-20T10:21:07.939Z,18.1
2022-10-20T10:23:12.442Z,19.9
2022-10-20T10:25:13.723Z,14.1
2022-10-20T10:27:14.964Z,22
2022-10-20T10:29:16.194Z,29.2
2022-10-20T10:31:17.459Z,18.8
2022-10-20T10:33:18.706Z,15.8
2022-10-20T10:45:56.605Z,24
2022-10-20T10:47:57.853Z,17.2
2022-10-20T10:50:02.417Z,24.1
2022-10-20T10:52:03.620Z,48.4
2022-10-20T10:54:09.383Z,25.3
2022-10-20T10:56:06.231Z,21.4
2022-10-20T11:04:14.394Z,23
2022-10-20T11:14:20.674Z,23.7
2022-10-20T11:16:21.925Z,22.5
2022-10-20T11:20:27.713Z,21.4
2022-10-20T11:22:28.968Z,21
2022-10-20T11:24:30.239Z,23.5
2022-10-20T11:26:31.470Z,30.8
2022-10-20T11:28:32.722Z,26
2022-10-20T11:30:33.981Z,29.6
2022-10-20T11:32:38.489Z,22.1
2022-10-20T11:36:41.013Z,19.2
2022-10-20T11:37:43.276Z,20.8
2022-10-20T11:41:45.840Z,33.5
2022-10-20T11:43:47.055Z,30.9
2022-10-20T11:45:51.582Z,34
2022-10-20T11:47:52.829Z,19
2022-10-20T11:49:54.093Z,24
2022-10-20T11:51:55.368Z,22.8
2022-10-20T11:53:56.619Z,21.6
2022-10-20T11:55:57.872Z,22.8
2022-10-20T12:00:04.135Z,25.6
2022-10-20T12:02:05.003Z,25.4
2022-10-20T12:04:06.157Z,23.8
2022-10-20T12:06:09.884Z,34.7
2022-10-20T12:08:28.259Z,24.6
2022-10-20T12:10:09.927Z,29.1
2022-10-20T12:12:11.177Z,29.4
2022-10-20T12:14:15.706Z,39.9
2022-10-20T12:18:18.236Z,35.5
2022-10-20T12:20:19.466Z,27.6
2022-10-20T12:22:20.719Z,28.5
2022-10-20T12:24:22.003Z,30.2
2022-10-20T12:26:23.248Z,22
2022-10-20T12:33:32.607Z,28.6
2022-10-20T12:35:33.862Z,35.8
2022-10-20T12:37:35.288Z,29.5
2022-10-20T12:39:36.376Z,26.2
2022-10-20T12:41:41.141Z,33
2022-10-20T12:43:42.166Z,36
2022-10-20T12:45:43.442Z,35.3
2022-10-20T12:47:44.716Z,24.1
2022-10-20T12:49:45.970Z,23.4
2022-10-20T12:51:47.220Z,36.5
2022-10-20T12:53:48.474Z,35
2022-10-20T12:55:53.009Z,36.2
2022-10-20T12:57:54.257Z,28.9
2022-10-20T12:59:55.517Z,42.9
2022-10-20T13:01:56.796Z,30.6
2022-10-20T13:03:58.049Z,34.5
2022-10-20T13:05:59.297Z,30.7
2022-10-20T13:08:00.549Z,39.1
2022-10-20T13:10:05.079Z,35.1
2022-10-20T13:12:06.337Z,33.4
2022-10-20T13:16:08.840Z,29.8
2022-10-20T13:18:10.104Z,32
2022-10-20T13:20:11.375Z,37.3
2022-10-20T13:22:12.635Z,32.3
2022-10-20T13:24:17.168Z,48.6
2022-10-20T13:26:18.437Z,27.2
2022-10-20T13:28:19.671Z,41.3
2022-10-20T13:35:25.707Z,35.7
2022-10-20T13:37:30.203Z,40.9
2022-10-20T13:41:32.752Z,37.1
2022-10-20T13:43:34.017Z,34.8
2022-10-20T13:45:35.276Z,50.6
2022-10-20T13:47:36.528Z,32.6
2022-10-20T13:49:37.802Z,31
2022-10-20T13:51:42.278Z,42.7
2022-10-20T13:53:43.553Z,30.4
2022-10-20T13:55:44.827Z,48.6
2022-10-20T13:57:46.124Z,44.3
2022-10-20T13:59:47.332Z,45.9
2022-10-20T14:01:48.611Z,41.2
2022-10-20T14:03:49.848Z,41.7
2022-10-20T14:05:54.393Z,41.8
2022-10-20T14:07:55.649Z,37.8
2022-10-20T14:09:56.895Z,31.7
2022-10-20T14:11:58.150Z,38.7
2022-10-20T14:13:59.412Z,43.7
2022-10-20T14:16:00.623Z,28.8
2022-10-20T14:18:01.871Z,33.2
2022-10-20T14:20:06.306Z,39.1
2022-10-20T14:22:07.554Z,48.7
2022-10-20T14:26:36.985Z,38.8
2022-10-20T14:28:38.120Z,37.3
2022-10-20T14:30:41.125Z,41.2
2022-10-20T14:32:43.809Z,47.9
2022-10-20T14:34:44.944Z,35.6
2022-10-20T14:36:46.267Z,40.5
2022-10-20T14:38:47.362Z,31.6
2022-10-20T14:40:48.496Z,46.8
2022-10-20T14:42:49.633Z,53.5
2022-10-20T14:44:50.774Z,36.5
2022-10-20T14:46:55.099Z,41.6
2022-10-20T14:48:56.238Z,63.5
2022-10-20T14:50:58.895Z,37.6
2022-10-20T14:53:00.001Z,33
2022-10-20T14:55:01.170Z,35.6
2022-10-20T14:57:02.274Z,37.7
2022-10-20T14:59:03.424Z,57.1
2022-10-20T15:01:07.731Z,33.4
2022-10-20T15:03:08.945Z,35.8
2022-10-20T15:05:10.160Z,42
2022-10-20T15:07:11.281Z,38.4
2022-10-20T15:09:17.675Z,54.5
2022-10-20T15:11:13.566Z,49.5
2022-10-20T15:13:14.755Z,30.3
2022-10-20T15:15:19.022Z,43.8
2022-10-20T15:20:23.484Z,33.7
2022-10-20T15:22:24.628Z,36.9
2022-10-20T15:24:25.768Z,42.1
2022-10-20T15:26:26.931Z,40.8
2022-10-20T15:28:31.236Z,46.4
2022-10-20T15:32:33.785Z,42.6
2022-10-20T15:34:34.774Z,41.1
2022-10-20T15:36:40.236Z,44.5
2022-10-20T15:38:37.068Z,42.1
2022-10-20T15:40:38.225Z,41.2
2022-10-20T15:42:42.541Z,39.7
2022-10-20T15:44:43.705Z,43
2022-10-20T15:46:44.861Z,53.4
2022-10-20T15:48:46.105Z,56.7
2022-10-20T15:50:47.255Z,59.6
2022-10-20T15:56:53.838Z,46.5
2022-10-20T15:58:55.061Z,35.8
2022-10-20T16:00:56.161Z,42.9
2022-10-20T16:02:57.274Z,42.5
2022-10-20T16:04:58.434Z,43
2022-10-20T16:07:02.823Z,35
2022-10-20T16:09:00.789Z,44.1
2022-10-20T16:11:05.160Z,44.6
2022-10-20T16:13:06.311Z,52
2022-10-20T16:15:07.448Z,35.2
2022-10-20T16:16:09.619Z,55.5
2022-10-20T16:18:10.774Z,48.9
2022-10-20T16:20:11.922Z,49.5
2022-10-20T16:22:13.177Z,40.9
2022-10-20T16:24:17.723Z,58
2022-10-20T16:26:19.004Z,59
2022-10-20T16:28:20.227Z,44.5
2022-10-20T16:30:21.462Z,51.6
2022-10-20T16:32:22.732Z,58.8
2022-10-20T16:34:24.054Z,53.3
2022-10-20T16:36:25.230Z,57.8
2022-10-20T16:38:29.642Z,61.6
2022-10-20T16:40:30.790Z,60.3
2022-10-20T16:42:32.040Z,56.5
2022-10-20T16:44:33.307Z,62.7
2022-10-20T16:46:34.443Z,67
2022-10-20T16:48:37.646Z,63
2022-10-20T16:50:36.801Z,58.4
2022-10-20T16:52:41.326Z,64.2
2022-10-20T16:54:42.718Z,74.5
2022-10-20T16:56:43.834Z,65.2
2022-10-20T16:58:45.083Z,63
2022-10-20T17:00:46.384Z,60.7
2022-10-20T17:02:47.564Z,72.5
2022-10-20T17:04:48.709Z,64.9
2022-10-20T17:08:54.468Z,75.1
2022-10-20T17:10:55.617Z,57.6
2022-10-20T17:11:57.876Z,65.8
2022-10-20T17:13:59.117Z,69.7
2022-10-20T17:16:00.244Z,52.3
2022-10-20T17:18:01.383Z,54.8
2022-10-20T17:20:05.707Z,57.9
2022-10-20T17:22:06.911Z,49.7
2022-10-20T17:24:08.044Z,62.4
2022-10-20T17:26:09.158Z,53.7
2022-10-20T17:28:10.325Z,63.6
2022-10-20T17:30:11.472Z,54.6
2022-10-20T17:34:16.928Z,64.7
2022-10-20T17:36:18.109Z,51.7
2022-10-20T17:38:19.270Z,66
2022-10-20T17:40:20.410Z,58.5
2022-10-20T17:42:21.548Z,56.8
2022-10-20T17:44:22.686Z,54.7
2022-10-20T17:46:23.843Z,59
2022-10-20T17:48:28.154Z,90.6
2022-10-20T17:52:30.565Z,54.9
2022-10-20T17:54:31.706Z,49.7
2022-10-20T17:56:32.963Z,43.4
2022-10-20T17:58:34.108Z,50.6
2022-10-20T18:00:54.918Z,49.2
2022-10-20T18:02:39.889Z,68.2
2022-10-20T18:04:40.793Z,57.7
2022-10-20T18:06:42.024Z,59.8
2022-10-20T18:13:12.509Z,62.9
2022-10-20T18:15:16.815Z,87
2022-10-20T18:17:17.962Z,57.3
2022-10-20T18:19:19.141Z,52.2
2022-10-20T18:21:20.269Z,64.9
2022-10-20T18:23:21.557Z,56
2022-10-20T18:25:22.765Z,55.5
2022-10-20T18:27:23.916Z,60.4
2022-10-20T18:29:28.356Z,67.7
2022-10-20T18:31:29.508Z,61.5
2022-10-20T18:33:30.661Z,60.9
2022-10-20T18:35:31.926Z,53.3
2022-10-20T18:37:33.175Z,67.1
2022-10-20T18:39:34.433Z,58.5
2022-10-20T18:41:35.670Z,62.1
2022-10-20T18:43:40.236Z,63.4
2022-10-20T18:45:41.641Z,55.5
2022-10-20T18:47:42.767Z,54.3
2022-10-20T18:49:44.032Z,58.2
2022-10-20T18:51:45.277Z,62.9
2022-10-20T18:53:46.498Z,51
2022-10-20T18:57:52.282Z,56
2022-10-20T18:59:53.565Z,71.9
2022-10-20T19:02:59.345Z,63
2022-10-20T19:04:58.307Z,67.8
2022-10-20T19:06:59.556Z,63.4
2022-10-20T19:09:00.934Z,51.8
2022-10-20T19:11:05.327Z,58.2
2022-10-20T19:13:06.593Z,54.3
2022-10-20T19:15:07.822Z,56.7
2022-10-20T19:17:09.065Z,64.5
2022-10-20T19:19:10.334Z,64.1
2022-10-20T19:21:11.627Z,47.5
2022-10-20T19:23:12.814Z,55.4
2022-10-20T19:25:17.332Z,62.9
2022-10-20T19:27:26.480Z,53.9
2022-10-20T19:29:19.830Z,47.9
2022-10-20T19:31:21.587Z,49.8
2022-10-20T19:33:22.363Z,62.4
2022-10-20T19:35:23.595Z,48.8
2022-10-20T19:37:24.811Z,47.2
2022-10-20T19:39:29.335Z,48.9
2022-10-20T19:41:30.596Z,63.8
2022-10-20T19:43:31.839Z,55.5
2022-10-20T19:45:33.267Z,51.7
2022-10-20T19:47:34.404Z,45.1
2022-10-20T19:51:36.874Z,48.9
2022-10-20T19:53:41.418Z,46.1
2022-10-20T19:55:42.677Z,46.7
2022-10-20T19:57:43.922Z,51.1
2022-10-20T19:58:46.810Z,48
2022-10-20T20:00:47.488Z,50.3
2022-10-20T20:04:49.958Z,49.3
2022-10-20T20:08:55.773Z,50.1
2022-10-20T20:10:56.956Z,48
2022-10-20T20:12:58.199Z,57.5
2022-10-20T20:14:59.464Z,53.9
2022-10-20T20:17:00.688Z,52.4
2022-10-20T20:19:01.985Z,54.7
2022-10-20T20:23:07.722Z,46.8
2022-10-20T20:25:08.948Z,46.8
2022-10-20T20:27:10.184Z,51.4
2022-10-20T20:29:11.446Z,50.8
2022-10-20T20:31:12.703Z,49.6
2022-10-20T20:33:13.947Z,45.2
2022-10-20T20:35:18.465Z,56.8
2022-10-20T20:37:19.734Z,44.1
2022-10-20T20:39:20.992Z,43.1
2022-10-20T20:41:23.791Z,76.6
2022-10-20T20:43:25.005Z,47.8
2022-10-20T20:45:26.233Z,68.9
2022-10-20T20:47:27.491Z,50.3
2022-10-20T20:49:32.017Z,50.4
2022-10-20T20:51:33.242Z,62.2
2022-10-20T20:53:34.564Z,44.5
2022-10-20T21:10:50.100Z,68.4
2022-10-20T21:12:51.333Z,53.5
2022-10-20T21:14:52.593Z,55.8
2022-10-20T21:18:58.367Z,50.2
2022-10-20T21:20:59.667Z,53.6
2022-10-20T21:23:00.855Z,55.9
2022-10-20T21:25:02.117Z,55
2022-10-20T21:27:03.350Z,63.7
2022-10-20T21:29:04.584Z,49
2022-10-20T21:31:09.134Z,54.9
2022-10-20T21:33:10.374Z,64.3
2022-10-20T21:35:11.634Z,56.9
2022-10-20T21:37:12.897Z,48
2022-10-20T21:39:14.133Z,49.1
2022-10-20T21:41:15.386Z,62
2022-10-20T21:45:21.151Z,53.4
2022-10-20T21:47:22.390Z,55.9
2022-10-20T21:49:23.655Z,52.1
2022-10-20T21:51:51.994Z,59.5
2022-10-20T21:53:53.243Z,61.3
2022-10-20T21:55:54.470Z,144.4
2022-10-20T21:57:58.991Z,71.8
2022-10-20T22:00:00.271Z,60.2
2022-10-20T22:02:01.511Z,57.4
2022-10-20T22:04:02.759Z,72.9
2022-10-20T22:06:04.032Z,61.9
2022-10-20T22:08:05.261Z,69.6
2022-10-20T22:10:06.543Z,67
2022-10-20T22:12:11.042Z,73.3
2022-10-20T22:14:12.255Z,67.6
2022-10-20T22:16:13.519Z,70.8
2022-10-20T22:18:14.757Z,76.4
2022-10-20T22:20:16.012Z,65.3
2022-10-20T22:22:17.262Z,72.8
2022-10-20T22:26:23.021Z,69.8
2022-10-20T22:28:24.251Z,61.7
2022-10-20T22:30:25.513Z,58.9
2022-10-20T22:32:26.763Z,66.9
2022-10-20T22:36:29.263Z,64.5
2022-10-20T22:38:30.520Z,56.5
2022-10-20T22:40:35.060Z,50.1
2022-10-20T22:42:36.524Z,61.8
2022-10-20T22:44:37.497Z,68.1
2022-10-20T22:45:39.777Z,56.4
2022-10-20T22:47:41.024Z,58.4
2022-10-20T22:49:42.277Z,51.1
2022-10-20T22:55:49.312Z,66.5
2022-10-20T22:57:50.593Z,60.5
2022-10-20T22:59:51.808Z,67.9
2022-10-20T23:03:54.322Z,54.2
2022-10-20T23:08:00.058Z,67.3
2022-10-20T23:10:01.296Z,66.2
2022-10-20T23:12:02.558Z,44.5
2022-10-20T23:14:03.777Z,78.2
2022-10-20T23:16:05.022Z,56.3
2022-10-20T23:18:06.269Z,53.2
2022-10-20T23:20:07.701Z,55.4
2022-10-20T23:22:12.033Z,63.8
2022-10-20T23:26:14.601Z,63.9
2022-10-20T23:28:15.852Z,56.5
2022-10-20T23:34:19.620Z,54.7
2022-10-20T23:36:24.137Z,63.4
2022-10-20T23:38:25.381Z,67.4
2022-10-20T23:40:26.639Z,57.5
2022-10-20T23:41:28.902Z,54.4
2022-10-20T23:43:30.193Z,59.5
2022-10-20T23:45:34.101Z,57.4
2022-10-20T23:47:32.665Z,61.5
2022-10-20T23:49:37.173Z,49.6
2022-10-20T23:51:38.438Z,52.5
2022-10-20T23:53:39.707Z,58.3
2022-10-20T23:55:40.970Z,60.9
2022-10-20T23:57:42.231Z,57.6
2022-10-20T23:59:43.479Z,72.4
