createdAt,value
2019-04-04T00:01:32.300Z,6.70
2019-04-04T00:03:59.231Z,6.37
2019-04-04T00:06:27.005Z,6.83
2019-04-04T00:08:54.995Z,6.53
2019-04-04T00:11:21.939Z,6.30
2019-04-04T00:13:48.859Z,6.77
2019-04-04T00:16:16.576Z,6.80
2019-04-04T00:18:43.625Z,6.20
2019-04-04T00:21:10.554Z,6.67
2019-04-04T00:23:38.071Z,7.13
2019-04-04T00:26:05.715Z,6.97
2019-04-04T00:28:33.042Z,6.80
2019-04-04T00:30:59.966Z,7.50
2019-04-04T00:33:26.888Z,7.07
2019-04-04T00:35:53.815Z,6.87
2019-04-04T00:38:20.735Z,6.43
2019-04-04T00:40:47.663Z,7.17
2019-04-04T00:43:14.583Z,7.33
2019-04-04T00:45:41.520Z,6.63
2019-04-04T00:48:08.459Z,7.00
2019-04-04T00:50:36.729Z,7.03
2019-04-04T00:53:04.431Z,7.03
2019-04-04T00:55:31.355Z,7.72
2019-04-04T00:57:58.295Z,7.60
2019-04-04T01:00:25.349Z,7.40
2019-04-04T01:02:52.276Z,7.62
2019-04-04T01:05:19.314Z,7.83
2019-04-04T01:07:46.243Z,8.00
2019-04-04T01:10:13.279Z,7.83
2019-04-04T01:12:40.219Z,7.43
2019-04-04T01:15:07.463Z,7.53
2019-04-04T01:17:35.032Z,7.97
2019-04-04T01:20:05.831Z,7.30
2019-04-04T01:22:32.774Z,7.77
2019-04-04T01:25:01.009Z,8.17
2019-04-04T01:27:28.539Z,8.47
2019-04-04T01:29:55.466Z,7.70
2019-04-04T01:32:22.382Z,7.53
2019-04-04T01:34:50.047Z,8.03
2019-04-04T01:37:18.551Z,7.80
2019-04-04T01:39:45.500Z,8.53
2019-04-04T01:42:12.415Z,7.47
2019-04-04T01:44:40.165Z,8.05
2019-04-04T01:47:08.195Z,7.50
2019-04-04T01:49:35.132Z,8.03
2019-04-04T01:52:02.069Z,7.30
2019-04-04T01:54:29.966Z,8.10
2019-04-04T01:56:57.852Z,7.45
2019-04-04T01:59:24.780Z,7.37
2019-04-04T02:01:51.826Z,7.00
2019-04-04T02:04:18.763Z,7.13
2019-04-04T02:06:45.709Z,7.60
2019-04-04T02:09:12.655Z,7.50
2019-04-04T02:11:39.590Z,7.20
2019-04-04T02:14:06.531Z,7.40
2019-04-04T02:16:33.563Z,6.90
2019-04-04T02:19:00.495Z,7.58
2019-04-04T02:21:28.837Z,7.30
2019-04-04T02:23:56.179Z,6.90
2019-04-04T02:26:23.110Z,6.55
2019-04-04T02:28:50.051Z,6.70
2019-04-04T02:31:20.736Z,6.80
2019-04-04T02:33:46.611Z,5.92
2019-04-04T02:36:16.194Z,5.53
2019-04-04T02:39:00.971Z,5.93
2019-04-04T02:41:27.899Z,5.90
2019-04-04T02:43:54.821Z,5.47
2019-04-04T02:46:21.740Z,5.97
2019-04-04T02:48:48.682Z,5.47
2019-04-04T02:51:15.617Z,5.17
2019-04-04T02:53:42.542Z,5.67
2019-04-04T02:56:09.461Z,5.27
2019-04-04T02:58:36.501Z,5.40
2019-04-04T03:01:03.629Z,5.13
2019-04-04T03:03:30.787Z,6.03
2019-04-04T03:05:57.823Z,5.60
2019-04-04T03:08:24.860Z,5.67
2019-04-04T03:10:51.799Z,6.13
2019-04-04T03:13:18.833Z,6.50
2019-04-04T03:15:48.154Z,7.07
2019-04-04T03:18:14.699Z,7.10
2019-04-04T03:20:41.633Z,7.13
2019-04-04T03:23:08.558Z,6.70
2019-04-04T03:25:36.564Z,6.53
2019-04-04T03:28:03.594Z,6.95
2019-04-04T03:30:30.629Z,6.00
2019-04-04T03:32:57.756Z,6.87
2019-04-04T03:35:28.069Z,6.45
2019-04-04T03:37:53.519Z,7.37
2019-04-04T03:40:24.731Z,7.00
2019-04-04T03:42:49.293Z,6.42
2019-04-04T03:45:16.236Z,6.30
2019-04-04T03:47:44.546Z,6.75
2019-04-04T03:50:12.024Z,7.28
2019-04-04T03:52:43.270Z,7.40
2019-04-04T03:55:08.040Z,6.83
2019-04-04T03:57:34.968Z,6.40
2019-04-04T04:00:05.700Z,6.83
2019-04-04T04:02:31.081Z,7.20
2019-04-04T04:05:00.979Z,7.28
2019-04-04T04:07:26.861Z,6.50
2019-04-04T04:09:53.808Z,7.15
2019-04-04T04:12:20.731Z,7.03
2019-04-04T04:14:47.676Z,7.62
2019-04-04T04:17:14.604Z,7.62
2019-04-04T04:19:41.528Z,8.30
2019-04-04T04:22:08.455Z,9.03
2019-04-04T04:24:35.408Z,8.10
2019-04-04T04:27:02.343Z,8.57
2019-04-04T04:29:29.872Z,8.07
2019-04-04T04:31:57.908Z,8.70
2019-04-04T04:34:24.831Z,8.28
2019-04-04T04:36:51.765Z,8.33
2019-04-04T04:39:18.708Z,8.63
2019-04-04T04:41:45.657Z,8.18
2019-04-04T04:44:12.940Z,8.23
2019-04-04T04:46:40.177Z,8.17
2019-04-04T04:49:07.113Z,7.80
2019-04-04T04:51:34.040Z,7.40
2019-04-04T04:54:00.976Z,7.78
2019-04-04T04:56:30.960Z,8.00
2019-04-04T04:58:56.856Z,9.15
2019-04-04T05:01:23.814Z,8.55
2019-04-04T05:03:50.954Z,8.85
2019-04-04T05:06:17.875Z,9.38
2019-04-04T05:08:44.807Z,9.58
2019-04-04T05:11:14.417Z,8.00
2019-04-04T05:13:40.587Z,8.30
2019-04-04T05:16:08.965Z,7.97
2019-04-04T05:18:36.267Z,8.23
2019-04-04T05:21:03.301Z,8.80
2019-04-04T05:23:30.236Z,8.53
2019-04-04T05:25:57.166Z,6.85
2019-04-04T05:28:24.109Z,8.90
2019-04-04T05:30:51.041Z,8.10
2019-04-04T05:33:17.987Z,8.77
2019-04-04T05:35:44.910Z,8.68
2019-04-04T05:38:12.439Z,9.33
2019-04-04T05:40:40.171Z,9.25
2019-04-04T05:43:07.179Z,9.28
2019-04-04T05:45:34.167Z,8.55
2019-04-04T05:48:01.119Z,8.30
2019-04-04T05:50:28.147Z,8.85
2019-04-04T05:52:55.517Z,8.28
2019-04-04T05:55:22.464Z,8.68
2019-04-04T05:57:50.954Z,9.53
2019-04-04T06:00:18.913Z,9.85
2019-04-04T06:02:45.846Z,9.57
2019-04-04T06:05:12.978Z,8.53
2019-04-04T06:07:39.923Z,8.50
2019-04-04T06:10:07.056Z,9.10
2019-04-04T06:12:34.003Z,8.83
2019-04-04T06:15:01.230Z,9.00
2019-04-04T06:17:28.307Z,8.68
2019-04-04T06:19:55.256Z,9.13
2019-04-04T06:22:22.171Z,8.50
2019-04-04T06:24:51.908Z,8.80
2019-04-04T06:27:18.303Z,9.37
2019-04-04T06:29:47.564Z,8.63
2019-04-04T06:32:14.051Z,8.47
2019-04-04T06:34:42.109Z,9.00
2019-04-04T06:37:09.807Z,7.83
2019-04-04T06:39:36.747Z,8.23
2019-04-04T06:42:04.040Z,8.37
2019-04-04T06:44:31.208Z,8.00
2019-04-04T06:46:58.140Z,7.63
2019-04-04T06:49:25.093Z,11.10
2019-04-04T06:51:52.007Z,8.03
2019-04-04T06:54:18.933Z,8.63
2019-04-04T06:56:45.868Z,8.07
2019-04-04T06:59:12.801Z,7.50
2019-04-04T07:01:39.835Z,7.83
2019-04-04T07:04:06.772Z,7.47
2019-04-04T07:06:33.723Z,7.97
2019-04-04T07:09:00.643Z,7.73
2019-04-04T07:11:27.574Z,7.93
2019-04-04T07:13:54.511Z,8.17
2019-04-04T07:16:21.459Z,8.40
2019-04-04T07:18:48.403Z,7.93
2019-04-04T07:21:15.585Z,7.73
2019-04-04T07:23:42.546Z,8.23
2019-04-04T07:26:12.785Z,7.90
2019-04-04T07:28:38.387Z,8.70
2019-04-04T07:31:05.819Z,7.97
2019-04-04T07:33:32.751Z,8.40
2019-04-04T07:35:59.702Z,8.03
2019-04-04T07:38:28.548Z,8.63
2019-04-04T07:40:55.467Z,8.07
2019-04-04T07:43:22.394Z,8.20
2019-04-04T07:45:49.315Z,7.80
2019-04-04T07:48:18.479Z,8.53
2019-04-04T07:50:45.570Z,7.43
2019-04-04T07:53:12.513Z,7.83
2019-04-04T07:55:40.082Z,8.10
2019-04-04T07:58:08.275Z,8.40
2019-04-04T08:00:35.703Z,8.03
2019-04-04T08:03:02.657Z,8.30
2019-04-04T08:05:29.575Z,8.07
2019-04-04T08:07:56.606Z,7.97
2019-04-04T08:10:23.744Z,8.13
2019-04-04T08:12:50.688Z,7.50
2019-04-04T08:15:17.623Z,8.00
2019-04-04T08:17:44.555Z,7.20
2019-04-04T08:20:11.713Z,7.57
2019-04-04T08:22:39.827Z,7.47
2019-04-04T08:25:07.063Z,7.70
2019-04-04T08:27:34.012Z,7.80
2019-04-04T08:30:00.939Z,7.30
2019-04-04T08:32:27.980Z,7.27
2019-04-04T08:34:54.907Z,8.10
2019-04-04T08:37:22.041Z,7.27
2019-04-04T08:39:48.976Z,7.30
2019-04-04T08:42:15.917Z,6.87
2019-04-04T08:44:42.938Z,7.20
2019-04-04T08:47:10.109Z,7.47
2019-04-04T08:49:37.040Z,7.20
2019-04-04T08:52:15.842Z,6.83
2019-04-04T08:54:32.935Z,6.77
2019-04-04T08:56:59.879Z,7.03
2019-04-04T08:59:26.807Z,7.33
2019-04-04T09:01:53.831Z,6.60
2019-04-04T09:04:23.735Z,6.57
2019-04-04T09:06:49.617Z,6.37
2019-04-04T09:09:16.555Z,6.23
2019-04-04T09:11:43.484Z,6.73
2019-04-04T09:14:10.411Z,6.20
2019-04-04T09:16:37.383Z,6.40
2019-04-04T09:19:04.323Z,6.37
2019-04-04T09:21:31.255Z,6.43
2019-04-04T09:24:00.602Z,6.17
2019-04-04T09:26:27.179Z,6.10
2019-04-04T09:28:54.107Z,6.23
2019-04-04T09:31:21.047Z,6.50
2019-04-04T09:33:47.963Z,5.93
2019-04-04T09:36:14.899Z,6.37
2019-04-04T09:38:41.923Z,5.67
2019-04-04T09:41:08.854Z,6.00
2019-04-04T09:43:35.799Z,5.97
2019-04-04T09:46:02.850Z,5.87
2019-04-04T09:48:29.791Z,5.70
2019-04-04T09:50:56.808Z,6.20
2019-04-04T09:53:23.779Z,6.13
2019-04-04T09:55:50.707Z,5.77
2019-04-04T09:58:17.747Z,5.30
2019-04-04T10:00:46.486Z,5.67
2019-04-04T10:03:13.731Z,4.90
2019-04-04T10:05:40.684Z,5.93
2019-04-04T10:08:07.812Z,5.70
2019-04-04T10:10:34.838Z,4.67
2019-04-04T10:13:01.782Z,5.30
2019-04-04T10:15:28.851Z,5.47
2019-04-04T10:17:55.811Z,5.47
2019-04-04T10:20:22.743Z,5.20
2019-04-04T10:22:49.695Z,5.67
2019-04-04T10:25:16.639Z,5.13
2019-04-04T10:27:43.924Z,5.40
2019-04-04T10:30:17.511Z,5.33
2019-04-04T10:32:44.735Z,5.27
2019-04-04T10:35:11.992Z,5.23
2019-04-04T10:37:38.927Z,5.27
2019-04-04T10:40:06.567Z,5.00
2019-04-04T10:42:33.503Z,4.83
2019-04-04T10:45:00.455Z,4.90
2019-04-04T10:47:27.399Z,5.00
2019-04-04T10:49:54.435Z,5.10
2019-04-04T10:52:21.371Z,7.73
2019-04-04T10:54:48.308Z,4.80
2019-04-04T10:57:15.241Z,5.30
2019-04-04T10:59:42.171Z,5.40
2019-04-04T11:02:09.217Z,5.07
2019-04-04T11:04:36.151Z,5.13
2019-04-04T11:07:03.283Z,4.70
2019-04-04T11:09:41.333Z,5.10
2019-04-04T11:11:59.487Z,4.90
2019-04-04T11:14:26.452Z,5.37
2019-04-04T11:16:53.625Z,5.10
2019-04-04T11:19:30.621Z,4.43
2019-04-04T11:21:49.404Z,4.30
2019-04-04T11:24:16.328Z,4.57
2019-04-04T11:26:43.675Z,4.90
2019-04-04T11:29:10.611Z,4.83
2019-04-04T11:31:37.555Z,59.00
2019-04-04T11:34:04.486Z,4.33
2019-04-04T11:36:31.415Z,4.33
2019-04-04T11:38:58.360Z,4.43
2019-04-04T11:41:25.388Z,4.80
2019-04-04T11:43:52.357Z,4.43
2019-04-04T11:46:19.302Z,5.10
2019-04-04T11:48:46.233Z,5.00
2019-04-04T11:51:13.168Z,4.50
2019-04-04T11:53:40.108Z,3.87
2019-04-04T11:56:07.057Z,4.47
2019-04-04T11:58:34.099Z,4.67
2019-04-04T12:01:03.915Z,4.63
2019-04-04T12:03:30.856Z,4.80
2019-04-04T12:05:57.796Z,4.40
2019-04-04T12:08:24.730Z,4.50
2019-04-04T12:10:51.759Z,4.63
2019-04-04T12:13:18.695Z,4.63
2019-04-04T12:15:45.634Z,4.47
2019-04-04T12:18:12.559Z,4.97
2019-04-04T12:20:39.540Z,4.30
2019-04-04T12:23:06.575Z,5.00
2019-04-04T12:25:33.531Z,4.93
2019-04-04T12:28:00.512Z,4.53
2019-04-04T12:30:27.607Z,4.53
2019-04-04T12:32:54.548Z,4.50
2019-04-04T12:35:21.495Z,4.70
2019-04-04T12:37:48.481Z,5.20
2019-04-04T12:40:20.766Z,4.67
2019-04-04T12:42:44.374Z,4.70
2019-04-04T12:45:11.512Z,5.20
2019-04-04T12:47:38.448Z,5.27
2019-04-04T12:50:05.573Z,5.50
2019-04-04T12:52:32.509Z,5.23
2019-04-04T12:54:59.457Z,5.40
2019-04-04T12:57:26.431Z,5.50
2019-04-04T12:59:53.369Z,5.43
2019-04-04T13:02:20.307Z,5.13
2019-04-04T13:04:47.259Z,4.80
2019-04-04T13:07:14.187Z,4.60
2019-04-04T13:09:41.223Z,4.67
2019-04-04T13:12:08.576Z,5.30
2019-04-04T13:14:35.614Z,4.70
2019-04-04T13:17:02.643Z,5.20
2019-04-04T13:19:29.564Z,5.30
2019-04-04T13:21:56.488Z,5.03
2019-04-04T13:24:23.423Z,5.20
2019-04-04T13:26:50.361Z,5.50
2019-04-04T13:29:17.676Z,4.70
2019-04-04T13:31:44.610Z,4.97
2019-04-04T13:34:11.527Z,4.97
2019-04-04T13:36:38.460Z,4.90
2019-04-04T13:39:08.871Z,4.73
2019-04-04T13:41:35.871Z,4.93
2019-04-04T13:44:02.940Z,4.73
2019-04-04T13:46:29.875Z,4.50
2019-04-04T13:48:56.809Z,4.37
2019-04-04T13:51:25.535Z,4.63
2019-04-04T13:53:52.715Z,4.57
2019-04-04T13:56:19.654Z,5.27
2019-04-04T13:58:47.605Z,5.13
2019-04-04T14:01:15.120Z,5.43
2019-04-04T14:03:42.165Z,6.20
2019-04-04T14:06:09.157Z,5.80
2019-04-04T14:08:39.142Z,6.13
2019-04-04T14:11:05.023Z,6.70
2019-04-04T14:13:31.972Z,5.90
2019-04-04T14:15:58.923Z,6.30
2019-04-04T14:18:38.241Z,6.40
2019-04-04T14:21:03.418Z,7.00
2019-04-04T14:23:25.008Z,7.17
2019-04-04T14:25:52.142Z,7.43
2019-04-04T14:28:19.417Z,8.20
2019-04-04T14:30:46.529Z,7.80
2019-04-04T14:33:13.451Z,7.43
2019-04-04T14:35:40.492Z,7.30
2019-04-04T14:38:07.513Z,8.03
2019-04-04T14:40:34.460Z,7.57
2019-04-04T14:43:01.404Z,7.90
2019-04-04T14:45:28.332Z,7.20
2019-04-04T14:47:55.841Z,7.50
2019-04-04T14:50:22.860Z,6.67
2019-04-04T14:52:51.786Z,7.50
2019-04-04T14:55:18.731Z,6.90
2019-04-04T14:57:45.671Z,7.43
2019-04-04T15:00:15.899Z,7.07
2019-04-04T15:02:42.998Z,6.87
2019-04-04T15:05:10.040Z,7.30
2019-04-04T15:07:36.971Z,6.83
2019-04-04T15:10:04.384Z,7.27
2019-04-04T15:12:31.319Z,6.90
2019-04-04T15:14:58.292Z,6.57
2019-04-04T15:17:25.223Z,6.80
2019-04-04T15:19:52.179Z,6.47
2019-04-04T15:22:19.104Z,7.10
2019-04-04T15:24:46.059Z,8.20
2019-04-04T15:27:13.364Z,7.90
2019-04-04T15:29:40.293Z,8.23
2019-04-04T15:32:07.245Z,7.63
2019-04-04T15:34:34.181Z,7.83
2019-04-04T15:37:01.116Z,9.40
2019-04-04T15:39:28.378Z,9.60
2019-04-04T15:41:55.295Z,9.63
2019-04-04T15:44:22.239Z,8.23
2019-04-04T15:46:49.176Z,7.97
2019-04-04T15:49:16.104Z,8.60
2019-04-04T15:51:43.055Z,10.17
2019-04-04T15:54:09.987Z,12.20
2019-04-04T15:56:36.935Z,17.83
2019-04-04T15:59:03.971Z,19.30
2019-04-04T16:01:30.912Z,18.30
2019-04-04T16:03:57.896Z,17.80
2019-04-04T16:06:24.879Z,19.53
2019-04-04T16:08:51.917Z,19.77
2019-04-04T16:11:18.956Z,18.83
2019-04-04T16:13:45.911Z,19.53
2019-04-04T16:16:12.839Z,19.87
2019-04-04T16:18:39.902Z,21.13
2019-04-04T16:21:06.817Z,20.63
2019-04-04T16:23:33.767Z,20.07
2019-04-04T16:26:00.703Z,19.77
2019-04-04T16:28:27.655Z,21.83
2019-04-04T16:30:54.599Z,20.90
2019-04-04T16:33:21.515Z,20.80
2019-04-04T16:35:48.455Z,21.63
2019-04-04T16:38:15.379Z,21.97
2019-04-04T16:40:42.360Z,21.60
2019-04-04T16:43:09.314Z,25.97
2019-04-04T16:45:36.359Z,22.53
2019-04-04T16:48:03.524Z,22.90
2019-04-04T16:50:30.451Z,23.60
2019-04-04T16:52:57.408Z,23.17
2019-04-04T16:55:24.445Z,24.20
2019-04-04T16:57:51.370Z,23.47
2019-04-04T17:00:20.839Z,24.27
2019-04-04T17:02:48.227Z,25.63
2019-04-04T17:05:15.365Z,25.07
2019-04-04T17:07:42.527Z,25.73
2019-04-04T17:10:09.701Z,26.00
2019-04-04T17:12:36.735Z,25.80
2019-04-04T17:15:05.381Z,26.40
2019-04-04T17:17:32.315Z,25.87
2019-04-04T17:19:59.254Z,25.13
2019-04-04T17:22:29.031Z,25.00
2019-04-04T17:24:55.023Z,26.53
2019-04-04T17:27:21.947Z,26.30
2019-04-04T17:29:48.937Z,26.13
2019-04-04T17:32:15.963Z,25.70
2019-04-04T17:34:43.297Z,25.73
2019-04-04T17:37:10.573Z,26.53
2019-04-04T17:42:53.375Z,26.10
2019-04-04T17:45:20.814Z,25.73
2019-04-04T17:47:48.775Z,27.50
2019-04-04T17:50:18.737Z,26.23
2019-04-04T17:52:45.917Z,26.47
2019-04-04T17:55:14.243Z,27.07
2019-04-04T17:57:41.178Z,26.37
2019-04-04T18:00:11.195Z,26.20
2019-04-04T18:02:38.255Z,27.00
2019-04-04T18:05:06.155Z,26.50
2019-04-04T18:07:33.105Z,25.13
2019-04-04T18:10:00.052Z,26.73
2019-04-04T18:12:39.237Z,27.30
2019-04-04T18:14:56.688Z,26.13
2019-04-04T18:17:24.214Z,25.33
2019-04-04T18:19:51.249Z,26.47
2019-04-04T18:22:20.711Z,25.60
2019-04-04T18:24:47.135Z,25.37
2019-04-04T18:27:14.065Z,26.00
2019-04-04T18:29:41.019Z,25.00
2019-04-04T18:32:07.980Z,26.20
2019-04-04T18:34:34.915Z,25.63
2019-04-04T18:37:02.298Z,25.57
2019-04-04T18:39:29.706Z,25.33
2019-04-04T18:41:56.662Z,25.33
2019-04-04T18:44:23.588Z,26.53
2019-04-04T18:46:50.560Z,25.47
2019-04-04T18:49:17.526Z,26.27
2019-04-04T18:51:44.557Z,26.13
2019-04-04T18:54:11.516Z,25.20
2019-04-04T18:56:38.439Z,24.77
2019-04-04T18:59:05.491Z,25.67
2019-04-04T19:01:32.427Z,25.93
2019-04-04T19:03:59.402Z,26.40
2019-04-04T19:06:26.564Z,25.50
2019-04-04T19:08:53.719Z,26.67
2019-04-04T19:11:21.043Z,26.00
2019-04-04T19:13:48.001Z,25.60
2019-04-04T19:16:15.028Z,26.27
2019-04-04T19:18:41.991Z,26.20
2019-04-04T19:21:09.125Z,24.57
2019-04-04T19:23:43.608Z,25.83
2019-04-04T19:26:05.118Z,27.07
2019-04-04T19:28:32.144Z,24.93
2019-04-04T19:30:59.688Z,24.83
2019-04-04T19:33:26.671Z,26.70
2019-04-04T19:35:53.627Z,24.90
2019-04-04T19:38:20.598Z,25.07
2019-04-04T19:40:47.952Z,25.23
2019-04-04T19:43:18.283Z,25.10
2019-04-04T19:45:44.722Z,25.63
2019-04-04T19:48:11.692Z,24.47
2019-04-04T19:50:39.255Z,25.40
2019-04-04T19:53:06.938Z,26.40
2019-04-04T19:55:33.900Z,25.57
2019-04-04T19:58:00.847Z,25.27
2019-04-04T20:00:27.780Z,27.43
2019-04-04T20:02:54.727Z,26.93
2019-04-04T20:05:21.744Z,27.50
2019-04-04T20:07:48.681Z,26.90
2019-04-04T20:10:15.702Z,27.27
2019-04-04T20:12:42.639Z,29.33
2019-04-04T20:15:09.991Z,28.33
2019-04-04T20:17:36.928Z,28.60
2019-04-04T20:20:04.658Z,29.60
2019-04-04T20:22:31.992Z,29.80
2019-04-04T20:24:58.926Z,30.03
2019-04-04T20:27:25.864Z,30.73
2019-04-04T20:29:52.802Z,30.17
2019-04-04T20:32:19.755Z,31.63
2019-04-04T20:34:46.700Z,31.60
2019-04-04T20:37:13.639Z,32.17
2019-04-04T20:39:40.580Z,31.80
2019-04-04T20:42:07.515Z,32.73
2019-04-04T20:44:34.431Z,32.40
2019-04-04T20:47:01.371Z,30.83
2019-04-04T20:49:28.303Z,31.23
2019-04-04T20:51:55.256Z,30.83
2019-04-04T20:54:22.580Z,31.73
2019-04-04T20:56:49.515Z,31.57
2019-04-04T20:59:16.460Z,32.47
2019-04-04T21:01:43.391Z,32.13
2019-04-04T21:04:10.324Z,33.53
2019-04-04T21:06:37.259Z,33.80
2019-04-04T21:09:06.429Z,31.87
2019-04-04T21:11:33.368Z,34.37
2019-04-04T21:14:00.295Z,33.73
2019-04-04T21:16:27.339Z,34.40
2019-04-04T21:18:54.263Z,33.67
2019-04-04T21:21:21.204Z,33.20
2019-04-04T21:23:48.147Z,33.63
2019-04-04T21:26:15.095Z,33.10
2019-04-04T21:28:42.467Z,34.57
2019-04-04T21:31:09.403Z,32.97
2019-04-04T21:33:36.353Z,34.90
2019-04-04T21:36:03.379Z,34.10
2019-04-04T21:38:30.295Z,31.97
2019-04-04T21:40:57.240Z,35.00
2019-04-04T21:43:24.171Z,34.30
2019-04-04T21:45:51.100Z,34.30
2019-04-04T21:48:18.024Z,34.23
2019-04-04T21:50:44.968Z,34.60
2019-04-04T21:53:11.904Z,34.73
2019-04-04T21:55:38.835Z,36.13
2019-04-04T21:58:05.789Z,35.63
2019-04-04T22:00:41.516Z,37.47
2019-04-04T22:03:08.584Z,37.03
2019-04-04T22:05:35.673Z,34.87
2019-04-04T22:08:02.683Z,37.23
2019-04-04T22:10:30.051Z,36.60
2019-04-04T22:12:56.986Z,35.07
2019-04-04T22:15:23.912Z,36.00
2019-04-04T22:17:50.848Z,36.27
2019-04-04T22:20:17.777Z,35.57
2019-04-04T22:22:44.701Z,36.20
2019-04-04T22:25:11.747Z,35.40
2019-04-04T22:27:38.690Z,36.83
2019-04-04T22:30:08.405Z,37.37
2019-04-04T22:32:35.535Z,36.07
2019-04-04T22:35:02.934Z,35.90
2019-04-04T22:37:29.894Z,35.73
2019-04-04T22:39:56.852Z,36.13
2019-04-04T22:42:23.792Z,36.57
2019-04-04T22:44:50.711Z,35.73
2019-04-04T22:47:17.672Z,35.43
2019-04-04T22:49:44.735Z,35.27
2019-04-04T22:52:11.684Z,35.57
2019-04-04T22:54:58.260Z,33.53
2019-04-04T22:57:25.224Z,35.43
2019-04-04T22:59:52.135Z,35.90
2019-04-04T23:02:19.092Z,36.47
2019-04-04T23:04:46.016Z,35.20
2019-04-04T23:07:12.927Z,35.63
2019-04-04T23:09:39.856Z,35.93
2019-04-04T23:12:06.791Z,37.57
2019-04-04T23:14:46.926Z,36.87
2019-04-04T23:17:02.700Z,38.17
2019-04-04T23:19:29.652Z,36.33
2019-04-04T23:21:56.579Z,38.30
2019-04-04T23:24:23.542Z,37.40
2019-04-04T23:26:50.463Z,36.70
2019-04-04T23:29:17.379Z,36.67
2019-04-04T23:31:44.308Z,38.27
2019-04-04T23:34:11.239Z,38.47
2019-04-04T23:36:38.419Z,38.83
2019-04-04T23:39:06.087Z,37.73
2019-04-04T23:41:33.007Z,37.87
2019-04-04T23:43:59.956Z,35.57
2019-04-04T23:46:26.867Z,37.20
2019-04-04T23:48:53.836Z,37.20
2019-04-04T23:51:20.780Z,37.03
2019-04-04T23:53:47.723Z,35.27
2019-04-04T23:56:14.672Z,36.77
2019-04-04T23:58:41.620Z,38.63
