createdAt,value
2022-11-22T06:12:03.895Z,9.75
2022-11-22T06:14:30.535Z,9.23
2022-11-22T06:16:57.229Z,14.10
2022-11-22T06:19:23.821Z,11.77
2022-11-22T06:21:50.454Z,11.52
2022-11-22T06:24:17.083Z,10.68
2022-11-22T06:26:43.840Z,10.27
2022-11-22T06:29:10.691Z,11.05
2022-11-22T06:31:37.361Z,8.45
2022-11-22T06:34:04.020Z,11.40
2022-11-22T06:36:33.322Z,7.55
2022-11-22T06:39:01.958Z,8.48
2022-11-22T06:41:32.126Z,9.38
2022-11-22T06:43:58.717Z,9.45
2022-11-22T06:46:26.989Z,9.68
2022-11-22T06:48:53.774Z,9.40
2022-11-22T06:51:23.011Z,8.95
2022-11-22T06:53:50.769Z,8.50
2022-11-22T06:56:18.919Z,8.50
2022-11-22T06:58:46.592Z,7.72
2022-11-22T07:01:19.505Z,8.23
2022-11-22T07:03:47.715Z,7.78
2022-11-22T07:06:15.995Z,7.00
2022-11-22T07:08:43.491Z,6.90
2022-11-22T07:11:18.686Z,7.18
2022-11-22T07:13:47.010Z,6.45
2022-11-22T07:16:16.605Z,6.72
2022-11-22T07:18:44.046Z,8.50
2022-11-22T07:21:19.593Z,7.88
2022-11-22T07:23:48.260Z,7.70
2022-11-22T07:26:16.898Z,8.75
2022-11-22T07:28:44.256Z,5.95
2022-11-22T07:31:13.360Z,5.93
2022-11-22T07:33:40.246Z,6.60
2022-11-22T07:36:18.834Z,6.97
2022-11-22T07:38:46.096Z,8.02
2022-11-22T07:41:13.434Z,7.28
2022-11-22T07:43:41.756Z,6.60
2022-11-22T07:46:16.122Z,5.80
2022-11-22T07:48:42.720Z,7.03
2022-11-22T07:51:09.394Z,7.07
2022-11-22T07:53:36.094Z,6.22
2022-11-22T07:56:04.447Z,8.40
2022-11-22T07:58:31.619Z,5.70
2022-11-22T08:00:58.299Z,5.85
2022-11-22T08:03:28.920Z,6.40
2022-11-22T08:06:00.601Z,7.53
2022-11-22T08:08:27.625Z,5.47
2022-11-22T08:10:54.653Z,4.75
2022-11-22T08:13:22.080Z,4.47
2022-11-22T08:15:49.649Z,6.55
2022-11-22T08:18:16.506Z,4.82
2022-11-22T08:20:43.460Z,5.78
2022-11-22T08:23:10.200Z,5.50
2022-11-22T08:25:36.852Z,5.30
2022-11-22T08:28:03.594Z,6.55
2022-11-22T08:30:30.241Z,5.05
2022-11-22T08:32:57.118Z,6.03
2022-11-22T08:35:23.930Z,5.35
2022-11-22T08:37:54.167Z,4.90
2022-11-22T08:40:20.806Z,6.13
2022-11-22T08:42:47.510Z,5.00
2022-11-22T08:45:16.621Z,4.55
2022-11-22T08:47:43.189Z,5.43
2022-11-22T08:50:11.004Z,5.57
2022-11-22T08:52:37.662Z,5.32
2022-11-22T08:55:04.578Z,3.83
2022-11-22T08:57:31.316Z,4.65
2022-11-22T08:59:57.958Z,4.90
2022-11-22T09:02:24.599Z,5.90
2022-11-22T09:04:51.233Z,4.93
2022-11-22T09:10:08.118Z,6.72
2022-11-22T09:12:34.841Z,7.03
2022-11-22T09:15:01.425Z,4.65
2022-11-22T09:17:28.086Z,4.90
2022-11-22T09:19:54.778Z,6.63
2022-11-22T09:22:24.069Z,4.82
2022-11-22T09:24:54.797Z,5.10
2022-11-22T09:27:21.452Z,6.75
2022-11-22T09:29:48.271Z,6.55
2022-11-22T09:32:15.041Z,5.72
2022-11-22T09:34:41.963Z,5.40
2022-11-22T09:37:08.641Z,6.38
2022-11-22T09:39:35.407Z,4.95
2022-11-22T09:42:36.381Z,7.15
2022-11-22T09:45:33.756Z,4.63
2022-11-22T09:48:10.045Z,4.70
2022-11-22T09:51:06.102Z,6.10
2022-11-22T09:53:40.486Z,4.93
2022-11-22T09:56:14.561Z,5.13
2022-11-22T09:58:52.297Z,5.30
2022-11-22T10:01:53.387Z,4.35
2022-11-22T10:04:22.354Z,4.20
2022-11-22T10:07:17.888Z,5.57
2022-11-22T10:10:02.788Z,4.65
2022-11-22T10:12:32.331Z,5.75
2022-11-22T10:15:30.233Z,4.70
2022-11-22T10:18:01.637Z,4.85
2022-11-22T10:20:30.893Z,5.90
2022-11-22T10:22:58.429Z,3.38
2022-11-22T10:25:38.637Z,5.05
2022-11-22T10:28:25.792Z,4.50
2022-11-22T10:31:11.814Z,4.78
2022-11-22T10:34:10.531Z,6.30
2022-11-22T10:36:42.993Z,4.82
2022-11-22T10:39:34.087Z,5.05
2022-11-22T10:42:09.967Z,4.67
2022-11-22T10:44:49.945Z,5.47
2022-11-22T10:47:53.339Z,3.95
2022-11-22T10:50:30.613Z,5.88
2022-11-22T10:53:10.678Z,6.72
2022-11-22T10:55:58.908Z,5.38
2022-11-22T10:58:50.037Z,6.60
2022-11-22T11:01:33.001Z,5.05
2022-11-22T11:04:02.319Z,5.63
2022-11-22T11:07:04.880Z,5.13
2022-11-22T11:12:45.244Z,4.07
2022-11-22T11:15:31.462Z,5.85
2022-11-22T11:18:29.777Z,4.50
2022-11-22T11:20:56.598Z,6.22
2022-11-22T11:23:24.135Z,5.63
2022-11-22T11:25:52.435Z,6.88
2022-11-22T11:28:29.969Z,4.35
2022-11-22T11:33:28.623Z,5.65
2022-11-22T11:36:18.958Z,4.55
2022-11-22T11:38:45.545Z,3.08
2022-11-22T11:41:25.499Z,5.40
2022-11-22T11:43:54.373Z,4.00
2022-11-22T11:46:26.453Z,5.40
2022-11-22T11:51:41.118Z,6.80
2022-11-22T11:54:20.986Z,3.35
2022-11-22T11:56:57.692Z,4.55
2022-11-22T11:59:32.660Z,5.57
2022-11-22T12:02:03.766Z,5.43
2022-11-22T12:04:35.047Z,4.22
2022-11-22T12:07:25.205Z,5.72
2022-11-22T12:09:53.690Z,4.53
2022-11-22T12:12:44.642Z,4.10
2022-11-22T12:15:47.302Z,3.28
2022-11-22T12:18:32.779Z,3.40
2022-11-22T12:21:23.509Z,3.97
2022-11-22T12:26:45.582Z,2.92
2022-11-22T12:29:14.417Z,4.60
2022-11-22T12:31:52.878Z,3.83
2022-11-22T12:34:45.038Z,4.00
2022-11-22T12:37:25.524Z,4.47
2022-11-22T12:39:55.991Z,3.88
2022-11-22T12:42:31.787Z,4.68
2022-11-22T12:45:04.706Z,3.40
2022-11-22T12:47:38.899Z,3.47
2022-11-22T12:48:23.748Z,3.17
2022-11-22T12:50:25.034Z,2.58
2022-11-22T12:53:03.285Z,2.85
2022-11-22T12:55:45.802Z,3.25
2022-11-22T12:58:12.353Z,2.97
2022-11-22T13:00:54.204Z,3.78
2022-11-22T13:03:42.224Z,2.30
2022-11-22T13:06:10.713Z,3.70
2022-11-22T13:08:56.616Z,3.80
2022-11-22T13:11:34.067Z,3.90
2022-11-22T13:14:20.982Z,4.47
2022-11-22T13:16:57.131Z,3.15
2022-11-22T13:19:27.079Z,2.85
2022-11-22T13:22:45.834Z,3.75
2022-11-22T13:25:39.474Z,3.15
2022-11-22T13:28:16.727Z,2.42
2022-11-22T13:31:11.699Z,3.00
2022-11-22T13:33:41.409Z,2.65
2022-11-22T13:36:26.951Z,3.72
2022-11-22T13:38:56.695Z,2.88
2022-11-22T13:41:26.592Z,3.33
2022-11-22T13:43:57.991Z,2.08
2022-11-22T13:46:51.849Z,2.78
2022-11-22T13:49:48.297Z,3.08
2022-11-22T13:52:15.418Z,3.30
2022-11-22T13:54:48.194Z,2.90
2022-11-22T13:57:28.964Z,2.60
2022-11-22T14:00:14.199Z,2.42
2022-11-22T14:03:11.304Z,2.70
2022-11-22T14:05:41.974Z,2.40
2022-11-22T14:08:26.502Z,3.00
2022-11-22T14:10:53.069Z,2.22
2022-11-22T14:13:52.309Z,1.73
2022-11-22T14:16:42.863Z,2.33
2022-11-22T14:19:34.092Z,2.90
2022-11-22T14:22:22.604Z,2.15
2022-11-22T14:25:15.193Z,1.35
2022-11-22T14:27:50.890Z,3.22
2022-11-22T14:30:38.730Z,2.17
2022-11-22T14:33:14.466Z,1.88
2022-11-22T14:36:06.737Z,2.47
2022-11-22T14:38:40.221Z,1.70
2022-11-22T14:41:30.354Z,3.42
2022-11-22T14:44:25.285Z,2.75
2022-11-22T14:47:04.415Z,2.33
2022-11-22T14:49:48.861Z,3.45
2022-11-22T14:52:22.923Z,2.58
2022-11-22T14:54:56.902Z,5.20
2022-11-22T14:57:26.633Z,2.63
2022-11-22T15:00:09.070Z,3.67
2022-11-22T15:02:57.034Z,3.67
2022-11-22T15:09:11.060Z,8.68
2022-11-22T15:09:17.241Z,6.10
2022-11-22T15:11:43.454Z,9.65
2022-11-22T15:14:13.036Z,4.85
2022-11-22T15:57:26.624Z,1.80
2022-11-22T15:59:54.420Z,2.83
2022-11-22T16:02:25.174Z,2.40
2022-11-22T16:06:08.663Z,2.05
2022-11-22T16:07:50.397Z,3.30
2022-11-22T16:10:23.384Z,3.30
2022-11-22T16:12:51.770Z,2.67
2022-11-22T16:15:37.023Z,2.22
2022-11-22T16:18:10.989Z,3.28
2022-11-22T16:20:39.440Z,4.43
2022-11-22T16:23:09.142Z,3.53
2022-11-22T16:25:41.796Z,3.70
2022-11-22T16:28:30.278Z,4.45
2022-11-22T16:31:03.152Z,3.08
2022-11-22T16:33:30.493Z,3.85
2022-11-22T16:36:01.084Z,3.08
2022-11-22T16:38:28.608Z,6.57
2022-11-22T16:40:57.457Z,7.28
2022-11-22T16:43:26.200Z,3.85
2022-11-22T16:45:53.220Z,6.10
2022-11-22T16:48:32.215Z,4.63
2022-11-22T16:51:06.180Z,7.57
2022-11-22T16:53:45.013Z,5.88
2022-11-22T16:56:23.860Z,5.18
2022-11-22T16:58:52.081Z,8.25
2022-11-22T17:01:27.264Z,10.02
2022-11-22T17:03:56.808Z,10.90
2022-11-22T17:06:26.054Z,13.35
2022-11-22T17:08:55.353Z,8.73
2022-11-22T17:11:25.468Z,22.00
2022-11-22T17:13:52.524Z,19.17
2022-11-22T17:16:19.531Z,16.63
2022-11-22T17:18:47.480Z,22.63
2022-11-22T17:21:21.107Z,20.40
2022-11-22T17:23:48.496Z,25.08
2022-11-22T17:26:15.462Z,27.15
2022-11-22T17:28:42.127Z,28.63
2022-11-22T17:31:17.452Z,23.45
2022-11-22T17:33:44.324Z,29.38
2022-11-22T17:36:27.846Z,35.00
2022-11-22T17:38:54.718Z,32.92
2022-11-22T17:41:21.682Z,32.13
2022-11-22T17:43:48.576Z,32.60
2022-11-22T17:46:15.285Z,37.75
2022-11-22T17:48:41.911Z,32.15
2022-11-22T17:51:12.235Z,28.80
2022-11-22T17:53:39.486Z,35.00
2022-11-22T17:56:11.155Z,36.20
2022-11-22T17:58:38.453Z,34.25
2022-11-22T18:01:16.795Z,31.45
2022-11-22T18:03:44.141Z,35.63
2022-11-22T18:06:11.722Z,32.60
2022-11-22T18:08:42.437Z,34.45
2022-11-22T18:11:12.020Z,33.30
2022-11-22T18:13:39.935Z,31.20
2022-11-22T18:16:09.099Z,31.83
2022-11-22T18:21:25.624Z,34.42
2022-11-22T18:23:52.391Z,30.30
2022-11-22T18:31:53.414Z,31.60
2022-11-22T18:34:21.295Z,33.80
2022-11-22T18:37:00.251Z,33.95
2022-11-22T18:39:28.719Z,31.17
2022-11-22T18:41:55.574Z,30.92
2022-11-22T18:44:22.314Z,62.17
2022-11-22T18:46:48.995Z,48.42
2022-11-22T18:49:15.780Z,53.45
2022-11-22T18:51:42.412Z,47.55
2022-11-22T18:54:12.671Z,43.40
2022-11-22T18:56:40.204Z,46.03
2022-11-22T18:59:09.905Z,44.83
2022-11-22T19:01:37.245Z,42.63
2022-11-22T19:04:04.667Z,43.75
2022-11-22T19:06:31.474Z,40.40
2022-11-22T19:08:58.189Z,45.95
2022-11-22T19:11:25.553Z,41.63
2022-11-22T19:13:52.361Z,41.97
2022-11-22T19:16:22.489Z,36.97
2022-11-22T19:18:50.002Z,41.85
2022-11-22T19:21:19.432Z,33.60
2022-11-22T19:23:46.882Z,31.95
2022-11-22T19:26:16.345Z,37.05
2022-11-22T19:28:43.117Z,32.08
2022-11-22T19:31:14.795Z,31.38
2022-11-22T19:33:41.848Z,34.42
2022-11-22T19:36:13.481Z,32.55
2022-11-22T19:38:41.614Z,34.95
2022-11-22T19:41:10.162Z,33.22
2022-11-22T19:43:37.595Z,36.97
2022-11-22T19:46:05.613Z,35.90
2022-11-22T19:48:32.824Z,32.80
2022-11-22T19:51:05.439Z,31.25
2022-11-22T19:53:32.217Z,29.40
2022-11-22T19:56:04.080Z,32.08
2022-11-22T19:58:31.143Z,31.27
2022-11-22T20:01:05.430Z,29.70
2022-11-22T20:03:36.385Z,31.88
2022-11-22T20:06:05.201Z,29.02
2022-11-22T20:08:32.742Z,29.58
2022-11-22T20:11:02.738Z,32.33
2022-11-22T20:13:30.196Z,31.38
2022-11-22T20:15:57.428Z,32.00
2022-11-22T20:18:24.058Z,29.25
2022-11-22T20:20:50.695Z,29.75
2022-11-22T20:23:17.358Z,28.85
2022-11-22T20:25:44.014Z,30.48
2022-11-22T20:28:10.662Z,29.45
2022-11-22T20:30:37.339Z,27.73
2022-11-22T20:33:03.983Z,29.23
2022-11-22T20:35:30.603Z,28.60
2022-11-22T20:37:57.335Z,26.45
2022-11-22T20:40:24.043Z,16.48
2022-11-22T20:42:50.676Z,17.98
2022-11-22T20:45:17.356Z,27.05
2022-11-22T20:47:44.003Z,26.13
2022-11-22T20:50:10.695Z,20.58
2022-11-22T20:52:37.303Z,18.02
2022-11-22T20:55:05.476Z,20.38
2022-11-22T20:57:32.359Z,18.58
2022-11-22T20:59:59.104Z,20.00
2022-11-22T21:02:25.745Z,20.95
2022-11-22T21:04:52.382Z,23.95
2022-11-22T21:07:19.041Z,20.52
2022-11-22T21:09:48.078Z,19.05
2022-11-22T21:12:14.773Z,18.95
2022-11-22T21:14:41.389Z,20.35
2022-11-22T21:17:37.244Z,23.30
2022-11-22T21:19:54.646Z,19.98
2022-11-22T21:22:21.242Z,16.67
2022-11-22T21:24:47.887Z,21.23
2022-11-22T21:27:14.482Z,17.55
2022-11-22T21:29:41.249Z,19.70
2022-11-22T21:32:07.914Z,16.38
2022-11-22T21:34:34.633Z,16.92
2022-11-22T21:37:01.320Z,15.25
2022-11-22T21:39:28.048Z,18.30
2022-11-22T21:41:54.769Z,17.58
2022-11-22T21:44:21.432Z,22.15
2022-11-22T21:46:48.107Z,15.25
2022-11-22T21:49:15.354Z,16.95
2022-11-22T21:51:42.047Z,16.88
2022-11-22T21:54:08.698Z,15.82
2022-11-22T21:56:35.880Z,18.67
2022-11-22T21:59:02.866Z,14.32
2022-11-22T22:01:30.052Z,12.18
2022-11-22T22:03:59.760Z,17.10
2022-11-22T22:06:26.564Z,17.13
2022-11-22T22:08:53.304Z,15.10
2022-11-22T22:11:21.859Z,13.93
2022-11-22T22:13:48.511Z,15.40
2022-11-22T22:16:19.414Z,14.18
2022-11-22T22:18:47.066Z,12.70
2022-11-22T22:21:14.317Z,13.52
2022-11-22T22:23:42.266Z,15.10
2022-11-22T22:26:11.696Z,14.77
2022-11-22T22:28:40.053Z,12.18
2022-11-22T22:31:09.638Z,12.95
2022-11-22T22:33:38.172Z,12.52
2022-11-22T22:36:06.566Z,14.40
2022-11-22T22:38:33.471Z,13.07
2022-11-22T22:41:02.048Z,13.30
2022-11-22T22:43:36.046Z,13.57
2022-11-22T22:46:11.261Z,13.70
2022-11-22T22:48:37.996Z,12.77
2022-11-22T22:51:15.423Z,13.38
2022-11-22T22:53:43.615Z,13.32
2022-11-22T22:56:11.227Z,14.02
2022-11-22T22:58:38.185Z,16.33
2022-11-22T23:01:05.773Z,14.60
2022-11-22T23:03:33.016Z,12.45
2022-11-22T23:06:03.616Z,14.02
2022-11-22T23:08:30.452Z,14.35
2022-11-22T23:11:12.159Z,12.70
2022-11-22T23:13:41.237Z,11.32
2022-11-22T23:16:10.839Z,12.23
2022-11-22T23:18:43.614Z,13.68
2022-11-22T23:21:32.771Z,12.18
2022-11-22T23:23:59.450Z,10.65
2022-11-22T23:26:26.122Z,12.05
2022-11-22T23:28:55.819Z,12.07
2022-11-22T23:31:22.496Z,13.05
2022-11-22T23:33:49.327Z,11.38
2022-11-22T23:36:18.375Z,10.68
2022-11-22T23:38:45.615Z,12.00
2022-11-22T23:41:14.047Z,12.27
2022-11-22T23:43:43.870Z,11.40
2022-11-22T23:46:17.800Z,11.75
2022-11-22T23:48:46.301Z,9.68
2022-11-22T23:51:13.817Z,13.32
2022-11-22T23:53:40.965Z,10.80
2022-11-22T23:56:09.944Z,11.90
2022-11-22T23:58:37.065Z,11.02
