createdAt,value
2018-09-03T00:00:22.082Z,0.00
2018-09-03T00:01:22.110Z,0.00
2018-09-03T00:02:22.167Z,0.00
2018-09-03T00:03:22.151Z,0.00
2018-09-03T00:04:22.170Z,0.00
2018-09-03T00:05:23.048Z,0.00
2018-09-03T00:06:22.213Z,0.00
2018-09-03T00:07:22.237Z,0.00
2018-09-03T00:08:22.264Z,0.00
2018-09-03T00:09:22.283Z,0.00
2018-09-03T00:10:22.301Z,0.00
2018-09-03T00:11:22.327Z,0.00
2018-09-03T00:12:22.391Z,0.00
2018-09-03T00:13:22.390Z,0.00
2018-09-03T00:14:22.394Z,0.00
2018-09-03T00:15:22.442Z,0.00
2018-09-03T00:16:22.452Z,0.00
2018-09-03T00:17:22.501Z,0.00
2018-09-03T00:18:22.486Z,0.00
2018-09-03T00:19:22.505Z,0.00
2018-09-03T00:20:22.529Z,0.00
2018-09-03T00:21:22.548Z,0.00
2018-09-03T00:22:22.566Z,0.00
2018-09-03T00:23:22.585Z,0.00
2018-09-03T00:24:22.620Z,0.00
2018-09-03T00:25:22.633Z,0.00
2018-09-03T00:26:22.659Z,0.00
2018-09-03T00:27:22.673Z,0.00
2018-09-03T00:28:22.700Z,0.00
2018-09-03T00:29:22.727Z,0.00
2018-09-03T00:30:22.746Z,0.00
2018-09-03T00:31:22.761Z,0.00
2018-09-03T00:32:22.788Z,0.00
2018-09-03T00:33:22.817Z,0.00
2018-09-03T00:34:22.848Z,0.00
2018-09-03T00:35:22.858Z,0.00
2018-09-03T00:36:22.874Z,0.00
2018-09-03T00:37:22.896Z,0.00
2018-09-03T00:38:22.917Z,0.00
2018-09-03T00:39:22.945Z,0.00
2018-09-03T00:40:22.966Z,0.00
2018-09-03T00:41:22.985Z,0.00
2018-09-03T00:42:23.010Z,0.00
2018-09-03T00:43:23.031Z,0.00
2018-09-03T00:44:23.055Z,0.00
2018-09-03T00:45:23.086Z,0.00
2018-09-03T00:46:23.101Z,0.00
2018-09-03T00:47:23.164Z,0.00
2018-09-03T00:48:23.144Z,0.00
2018-09-03T00:49:23.164Z,0.00
2018-09-03T00:50:23.186Z,0.00
2018-09-03T00:51:23.213Z,0.00
2018-09-03T00:52:23.232Z,0.00
2018-09-03T00:53:23.253Z,0.00
2018-09-03T00:54:23.270Z,0.00
2018-09-03T00:55:23.291Z,0.00
2018-09-03T00:56:23.320Z,0.00
2018-09-03T00:57:23.341Z,0.00
2018-09-03T00:58:23.352Z,0.00
2018-09-03T00:59:23.384Z,0.00
2018-09-03T01:00:23.519Z,0.00
2018-09-03T01:01:23.461Z,0.00
2018-09-03T01:02:23.450Z,0.00
2018-09-03T01:03:23.472Z,0.00
2018-09-03T01:04:23.497Z,0.00
2018-09-03T01:05:23.516Z,0.00
2018-09-03T01:06:23.530Z,0.00
2018-09-03T01:07:23.557Z,0.00
2018-09-03T01:08:23.583Z,0.00
2018-09-03T01:09:23.613Z,0.00
2018-09-03T01:10:23.635Z,0.00
2018-09-03T01:11:23.716Z,0.00
2018-09-03T01:12:23.674Z,0.00
2018-09-03T01:13:23.696Z,0.00
2018-09-03T01:14:23.719Z,0.00
2018-09-03T01:15:23.737Z,0.00
2018-09-03T01:16:23.762Z,0.00
2018-09-03T01:17:23.805Z,0.00
2018-09-03T01:18:23.796Z,0.00
2018-09-03T01:19:23.815Z,0.00
2018-09-03T01:20:23.848Z,0.00
2018-09-03T01:21:23.869Z,0.00
2018-09-03T01:22:23.890Z,0.00
2018-09-03T01:23:23.912Z,0.00
2018-09-03T01:24:23.936Z,0.00
2018-09-03T01:25:23.957Z,0.00
2018-09-03T01:26:23.979Z,0.00
2018-09-03T01:27:24.006Z,0.00
2018-09-03T01:28:24.028Z,0.00
2018-09-03T01:29:24.063Z,0.00
2018-09-03T01:30:24.060Z,0.00
2018-09-03T01:31:24.087Z,0.00
2018-09-03T01:32:24.108Z,0.00
2018-09-03T01:33:24.133Z,0.00
2018-09-03T01:34:24.158Z,0.00
2018-09-03T01:35:24.303Z,0.00
2018-09-03T01:36:24.197Z,0.00
2018-09-03T01:37:24.217Z,0.00
2018-09-03T01:38:24.238Z,0.00
2018-09-03T01:39:24.297Z,0.00
2018-09-03T01:40:24.286Z,0.00
2018-09-03T01:41:24.303Z,0.00
2018-09-03T01:42:24.365Z,0.00
2018-09-03T01:43:24.349Z,0.00
2018-09-03T01:44:24.363Z,0.00
2018-09-03T01:45:24.400Z,0.00
2018-09-03T01:46:25.084Z,0.00
2018-09-03T01:47:24.445Z,0.00
2018-09-03T01:48:24.458Z,0.00
2018-09-03T01:49:24.484Z,0.00
2018-09-03T01:50:25.094Z,0.00
2018-09-03T01:51:24.531Z,0.00
2018-09-03T01:52:24.543Z,0.00
2018-09-03T01:53:24.569Z,0.00
2018-09-03T01:54:24.590Z,0.00
2018-09-03T01:55:24.614Z,0.00
2018-09-03T01:56:24.639Z,0.00
2018-09-03T01:57:24.659Z,0.00
2018-09-03T01:58:24.683Z,0.00
2018-09-03T01:59:24.738Z,0.00
2018-09-03T02:00:24.729Z,0.00
2018-09-03T02:01:24.756Z,0.00
2018-09-03T02:02:24.769Z,0.00
2018-09-03T02:03:24.794Z,0.00
2018-09-03T02:04:24.841Z,0.00
2018-09-03T02:05:24.838Z,0.00
2018-09-03T02:06:24.864Z,0.00
2018-09-03T02:07:24.897Z,0.00
2018-09-03T02:08:24.901Z,0.00
2018-09-03T02:09:24.927Z,0.00
2018-09-03T02:10:24.958Z,0.00
2018-09-03T02:11:24.972Z,0.00
2018-09-03T02:12:24.988Z,0.00
2018-09-03T02:13:25.006Z,0.00
2018-09-03T02:14:25.031Z,0.00
2018-09-03T02:15:25.053Z,0.00
2018-09-03T02:16:25.076Z,0.00
2018-09-03T02:17:25.098Z,0.00
2018-09-03T02:18:25.121Z,0.00
2018-09-03T02:19:25.141Z,0.00
2018-09-03T02:20:25.163Z,0.00
2018-09-03T02:21:25.181Z,0.00
2018-09-03T02:22:25.213Z,0.00
2018-09-03T02:23:25.229Z,0.00
2018-09-03T02:24:25.256Z,0.00
2018-09-03T02:25:25.280Z,0.00
2018-09-03T02:26:25.310Z,0.00
2018-09-03T02:27:25.320Z,0.00
2018-09-03T02:28:25.342Z,0.00
2018-09-03T02:29:25.367Z,0.00
2018-09-03T02:30:25.383Z,0.00
2018-09-03T02:31:25.397Z,0.00
2018-09-03T02:32:25.438Z,0.00
2018-09-03T02:33:25.450Z,0.00
2018-09-03T02:34:25.468Z,0.00
2018-09-03T02:35:25.494Z,0.00
2018-09-03T02:36:25.581Z,0.00
2018-09-03T02:37:25.534Z,0.00
2018-09-03T02:38:25.670Z,0.00
2018-09-03T02:39:25.603Z,0.00
2018-09-03T02:40:25.615Z,0.00
2018-09-03T02:41:25.631Z,0.00
2018-09-03T02:42:25.651Z,0.00
2018-09-03T02:43:25.665Z,0.00
2018-09-03T02:44:25.691Z,0.00
2018-09-03T02:45:25.709Z,0.00
2018-09-03T02:46:25.736Z,0.00
2018-09-03T02:47:25.758Z,0.00
2018-09-03T02:48:25.776Z,0.00
2018-09-03T02:49:25.868Z,0.00
2018-09-03T02:50:25.821Z,0.00
2018-09-03T02:51:25.843Z,0.00
2018-09-03T02:52:25.866Z,0.00
2018-09-03T02:53:25.889Z,0.00
2018-09-03T02:54:25.907Z,0.00
2018-09-03T02:55:25.952Z,0.00
2018-09-03T02:56:25.956Z,0.00
2018-09-03T02:57:25.974Z,0.00
2018-09-03T02:58:25.997Z,0.00
2018-09-03T02:59:26.019Z,0.00
2018-09-03T03:00:26.136Z,0.00
2018-09-03T03:01:26.060Z,0.00
2018-09-03T03:02:26.096Z,0.00
2018-09-03T03:03:26.108Z,0.00
2018-09-03T03:04:26.133Z,0.00
2018-09-03T03:05:26.156Z,0.00
2018-09-03T03:06:26.173Z,0.00
2018-09-03T03:07:26.213Z,0.00
2018-09-03T03:08:26.217Z,0.00
2018-09-03T03:09:26.238Z,0.00
2018-09-03T03:10:26.259Z,0.00
2018-09-03T03:11:26.281Z,0.00
2018-09-03T03:12:26.300Z,0.00
2018-09-03T03:13:26.320Z,0.00
2018-09-03T03:14:26.357Z,0.00
2018-09-03T03:15:26.371Z,0.00
2018-09-03T03:16:26.388Z,0.00
2018-09-03T03:17:26.416Z,0.00
2018-09-03T03:18:26.441Z,0.00
2018-09-03T03:19:26.459Z,0.00
2018-09-03T03:20:26.482Z,0.00
2018-09-03T03:21:26.503Z,0.00
2018-09-03T03:22:26.518Z,0.00
2018-09-03T03:23:26.545Z,0.00
2018-09-03T03:24:26.559Z,0.00
2018-09-03T03:25:26.612Z,0.00
2018-09-03T03:26:26.608Z,0.00
2018-09-03T03:27:26.632Z,0.00
2018-09-03T03:28:26.658Z,0.00
2018-09-03T03:29:26.676Z,0.00
2018-09-03T03:30:26.717Z,0.00
2018-09-03T03:31:26.719Z,0.00
2018-09-03T03:32:26.741Z,0.00
2018-09-03T03:33:26.768Z,0.00
2018-09-03T03:34:26.781Z,0.00
2018-09-03T03:35:26.815Z,0.00
2018-09-03T03:36:26.832Z,0.00
2018-09-03T03:37:26.866Z,0.00
2018-09-03T03:38:26.871Z,0.00
2018-09-03T03:39:26.890Z,0.00
2018-09-03T03:40:26.919Z,0.00
2018-09-03T03:41:26.976Z,0.00
2018-09-03T03:42:26.961Z,0.00
2018-09-03T03:43:26.982Z,0.00
2018-09-03T03:44:27.006Z,0.00
2018-09-03T03:45:27.023Z,0.00
2018-09-03T03:46:27.049Z,0.00
2018-09-03T03:47:27.076Z,0.00
2018-09-03T03:48:27.143Z,0.00
2018-09-03T03:49:27.117Z,0.00
2018-09-03T03:50:27.138Z,0.00
2018-09-03T03:51:27.155Z,0.00
2018-09-03T03:52:27.208Z,0.00
2018-09-03T03:53:27.204Z,0.00
2018-09-03T03:54:27.217Z,0.00
2018-09-03T03:55:27.246Z,0.00
2018-09-03T03:56:27.273Z,0.00
2018-09-03T03:57:27.287Z,0.00
2018-09-03T03:58:27.317Z,0.00
2018-09-03T03:59:27.329Z,0.00
2018-09-03T04:00:27.355Z,0.00
2018-09-03T04:01:27.378Z,0.00
2018-09-03T04:02:27.397Z,0.00
2018-09-03T04:03:27.443Z,0.00
2018-09-03T04:04:27.437Z,0.00
2018-09-03T04:05:27.485Z,0.00
2018-09-03T04:06:27.491Z,0.00
2018-09-03T04:07:27.505Z,0.00
2018-09-03T04:08:27.530Z,0.00
2018-09-03T04:09:27.555Z,0.00
2018-09-03T04:10:27.567Z,0.00
2018-09-03T04:11:28.148Z,0.00
2018-09-03T04:12:27.612Z,0.00
2018-09-03T04:13:27.636Z,0.00
2018-09-03T04:14:27.655Z,0.00
2018-09-03T04:15:27.684Z,0.00
2018-09-03T04:16:27.767Z,0.00
2018-09-03T04:17:27.728Z,0.00
2018-09-03T04:18:27.746Z,0.00
2018-09-03T04:19:27.762Z,0.00
2018-09-03T04:20:27.787Z,0.00
2018-09-03T04:21:27.815Z,0.00
2018-09-03T04:22:27.832Z,0.00
2018-09-03T04:23:28.002Z,0.00
2018-09-03T04:24:27.877Z,0.00
2018-09-03T04:25:27.894Z,0.00
2018-09-03T04:26:27.930Z,0.00
2018-09-03T04:27:27.942Z,0.00
2018-09-03T04:28:27.980Z,0.00
2018-09-03T04:29:28.656Z,0.00
2018-09-03T04:30:28.011Z,0.00
2018-09-03T04:31:28.066Z,0.00
2018-09-03T04:32:28.064Z,0.00
2018-09-03T04:33:28.072Z,0.00
2018-09-03T04:34:28.092Z,0.00
2018-09-03T04:35:28.138Z,0.00
2018-09-03T04:36:28.137Z,0.00
2018-09-03T04:37:28.165Z,0.00
2018-09-03T04:38:28.177Z,0.00
2018-09-03T04:39:28.199Z,0.00
2018-09-03T04:40:28.225Z,0.00
2018-09-03T04:41:28.295Z,0.00
2018-09-03T04:42:28.266Z,0.00
2018-09-03T04:43:28.291Z,0.00
2018-09-03T04:44:28.314Z,0.00
2018-09-03T04:45:28.342Z,0.00
2018-09-03T04:46:28.363Z,0.00
2018-09-03T04:47:28.378Z,0.00
2018-09-03T04:48:28.410Z,0.00
2018-09-03T04:49:28.426Z,0.00
2018-09-03T04:50:28.448Z,4.00
2018-09-03T04:51:28.506Z,4.00
2018-09-03T04:52:28.487Z,0.00
2018-09-03T04:53:28.509Z,0.00
2018-09-03T04:54:29.206Z,4.00
2018-09-03T04:55:28.564Z,4.00
2018-09-03T04:56:28.581Z,4.00
2018-09-03T04:57:28.602Z,4.00
2018-09-03T04:58:28.618Z,4.00
2018-09-03T04:59:28.643Z,4.00
2018-09-03T05:00:28.665Z,4.00
2018-09-03T05:01:28.685Z,4.00
2018-09-03T05:02:28.708Z,4.00
2018-09-03T05:03:29.663Z,4.00
2018-09-03T05:04:28.753Z,4.00
2018-09-03T05:05:28.785Z,8.00
2018-09-03T05:06:28.820Z,8.00
2018-09-03T05:07:28.816Z,4.00
2018-09-03T05:08:28.844Z,8.00
2018-09-03T05:09:28.860Z,8.00
2018-09-03T05:10:28.880Z,8.00
2018-09-03T05:11:28.904Z,8.00
2018-09-03T05:12:28.935Z,8.00
2018-09-03T05:13:29.038Z,12.00
2018-09-03T05:14:28.968Z,12.00
2018-09-03T05:15:28.992Z,12.00
2018-09-03T05:16:29.023Z,12.00
2018-09-03T05:17:29.030Z,8.00
2018-09-03T05:18:29.055Z,8.00
2018-09-03T05:19:29.118Z,8.00
2018-09-03T05:20:29.097Z,8.00
2018-09-03T05:21:29.126Z,8.00
2018-09-03T05:22:29.144Z,8.00
2018-09-03T05:23:29.178Z,8.00
2018-09-03T05:24:29.187Z,12.00
2018-09-03T05:25:29.212Z,12.00
2018-09-03T05:26:29.223Z,12.00
2018-09-03T05:27:29.251Z,8.00
2018-09-03T05:28:29.272Z,12.00
2018-09-03T05:29:29.295Z,12.00
2018-09-03T05:30:29.345Z,12.00
2018-09-03T05:31:29.336Z,12.00
2018-09-03T05:32:29.455Z,12.00
2018-09-03T05:33:29.383Z,12.00
2018-09-03T05:34:29.422Z,12.00
2018-09-03T05:35:29.446Z,12.00
2018-09-03T05:36:29.449Z,12.00
2018-09-03T05:37:29.483Z,12.00
2018-09-03T05:38:29.490Z,12.00
2018-09-03T05:39:29.514Z,12.00
2018-09-03T05:40:29.544Z,12.00
2018-09-03T05:41:29.560Z,12.00
2018-09-03T05:43:29.724Z,16.00
2018-09-03T05:44:29.621Z,12.00
2018-09-03T05:45:29.647Z,12.00
2018-09-03T05:46:29.676Z,12.00
2018-09-03T05:47:29.684Z,16.00
2018-09-03T05:48:29.743Z,12.00
2018-09-03T05:49:29.734Z,16.00
2018-09-03T05:50:29.809Z,20.00
2018-09-03T05:51:29.780Z,20.00
2018-09-03T05:52:29.797Z,20.00
2018-09-03T05:54:29.877Z,20.00
2018-09-03T05:55:29.865Z,20.00
2018-09-03T05:56:29.877Z,24.00
2018-09-03T05:57:29.906Z,28.00
2018-09-03T05:58:29.927Z,28.00
2018-09-03T05:59:29.953Z,28.00
2018-09-03T06:00:29.978Z,24.00
2018-09-03T06:01:30.017Z,28.00
2018-09-03T06:02:30.013Z,32.00
2018-09-03T06:03:30.040Z,32.00
2018-09-03T06:04:30.052Z,36.00
2018-09-03T06:05:30.205Z,36.00
2018-09-03T06:06:30.105Z,36.00
2018-09-03T06:07:30.121Z,28.00
2018-09-03T06:08:30.145Z,28.00
2018-09-03T06:09:30.166Z,28.00
2018-09-03T06:10:30.224Z,28.00
2018-09-03T06:11:30.215Z,28.00
2018-09-03T06:12:30.235Z,28.00
2018-09-03T06:13:30.251Z,28.00
2018-09-03T06:14:30.277Z,28.00
2018-09-03T06:15:30.304Z,28.00
2018-09-03T06:16:30.322Z,28.00
2018-09-03T06:17:30.337Z,24.00
2018-09-03T06:18:30.452Z,24.00
2018-09-03T06:19:30.388Z,20.00
2018-09-03T06:20:30.413Z,24.00
2018-09-03T06:21:30.432Z,24.00
2018-09-03T06:22:30.458Z,24.00
2018-09-03T06:23:30.487Z,20.00
2018-09-03T06:24:30.505Z,20.00
2018-09-03T06:25:30.516Z,24.00
2018-09-03T06:26:30.541Z,24.00
2018-09-03T06:27:30.562Z,24.00
2018-09-03T06:28:30.580Z,20.00
2018-09-03T06:29:30.608Z,20.00
2018-09-03T06:30:30.630Z,24.00
2018-09-03T06:31:30.644Z,20.00
2018-09-03T06:32:30.676Z,20.00
2018-09-03T06:33:30.693Z,24.00
2018-09-03T06:34:30.717Z,28.00
2018-09-03T06:35:30.735Z,28.00
2018-09-03T06:36:30.756Z,28.00
2018-09-03T06:37:30.791Z,32.00
2018-09-03T06:38:30.818Z,32.00
2018-09-03T06:39:30.830Z,32.00
2018-09-03T06:40:30.857Z,40.00
2018-09-03T06:41:30.867Z,36.00
2018-09-03T06:42:30.902Z,36.00
2018-09-03T06:43:30.920Z,36.00
2018-09-03T06:44:30.941Z,32.00
2018-09-03T06:45:30.979Z,32.00
2018-09-03T06:46:30.983Z,32.00
2018-09-03T06:47:31.007Z,36.00
2018-09-03T06:48:31.021Z,36.00
2018-09-03T06:49:31.049Z,36.00
2018-09-03T06:50:31.075Z,40.00
2018-09-03T06:51:31.092Z,44.00
2018-09-03T06:52:31.112Z,44.00
2018-09-03T06:53:31.263Z,44.00
2018-09-03T06:54:31.148Z,48.00
2018-09-03T06:55:31.180Z,52.00
2018-09-03T06:56:31.718Z,48.00
2018-09-03T06:57:31.226Z,52.00
2018-09-03T06:58:31.244Z,48.00
2018-09-03T06:59:31.273Z,44.00
2018-09-03T07:00:31.288Z,44.00
2018-09-03T07:02:31.331Z,44.00
2018-09-03T07:03:31.348Z,48.00
2018-09-03T07:04:31.375Z,52.00
2018-09-03T07:05:31.392Z,52.00
2018-09-03T07:06:31.409Z,56.00
2018-09-03T07:07:31.436Z,56.00
2018-09-03T07:08:31.455Z,60.00
2018-09-03T07:09:31.482Z,60.00
2018-09-03T07:10:31.501Z,60.00
2018-09-03T07:11:31.533Z,56.00
2018-09-03T07:12:31.544Z,56.00
2018-09-03T07:13:31.570Z,52.00
2018-09-03T07:14:31.593Z,52.00
2018-09-03T07:15:31.618Z,52.00
2018-09-03T07:16:31.636Z,52.00
2018-09-03T07:17:31.670Z,48.00
2018-09-03T07:18:31.674Z,52.00
2018-09-03T07:19:31.710Z,52.00
2018-09-03T07:20:31.735Z,52.00
2018-09-03T07:21:31.755Z,56.00
2018-09-03T07:22:31.783Z,56.00
2018-09-03T07:23:31.790Z,60.00
2018-09-03T07:24:31.811Z,60.00
2018-09-03T07:26:31.852Z,60.00
2018-09-03T07:27:31.878Z,60.00
2018-09-03T07:28:31.893Z,60.00
2018-09-03T07:30:31.940Z,60.00
2018-09-03T07:31:31.962Z,60.00
2018-09-03T07:32:31.998Z,60.00
2018-09-03T07:33:32.007Z,60.00
2018-09-03T07:34:32.724Z,60.00
2018-09-03T07:35:32.081Z,60.00
2018-09-03T07:36:32.068Z,60.00
2018-09-03T07:37:32.099Z,60.00
2018-09-03T07:38:32.124Z,60.00
2018-09-03T07:39:32.155Z,64.00
2018-09-03T07:40:32.168Z,64.00
2018-09-03T07:41:32.192Z,68.00
2018-09-03T07:42:32.216Z,68.00
2018-09-03T07:43:32.255Z,72.00
2018-09-03T07:44:32.250Z,72.00
2018-09-03T07:45:32.277Z,72.00
2018-09-03T07:46:32.294Z,68.00
2018-09-03T07:47:32.331Z,68.00
2018-09-03T07:48:32.342Z,64.00
2018-09-03T07:49:32.361Z,64.00
2018-09-03T07:50:32.382Z,64.00
2018-09-03T07:51:32.407Z,64.00
2018-09-03T07:52:32.428Z,64.00
2018-09-03T07:53:32.446Z,64.00
2018-09-03T07:54:32.467Z,64.00
2018-09-03T07:55:32.493Z,64.00
2018-09-03T07:56:32.522Z,68.00
2018-09-03T07:57:32.537Z,64.00
2018-09-03T07:58:32.557Z,64.00
2018-09-03T07:59:32.583Z,64.00
2018-09-03T08:00:32.596Z,68.00
2018-09-03T08:01:32.619Z,68.00
2018-09-03T08:02:32.643Z,72.00
2018-09-03T08:03:32.661Z,76.00
2018-09-03T08:04:32.707Z,80.00
2018-09-03T08:05:32.721Z,88.00
2018-09-03T08:07:32.833Z,100.00
2018-09-03T08:08:32.780Z,104.00
2018-09-03T08:09:32.846Z,104.00
2018-09-03T08:10:32.828Z,112.00
2018-09-03T08:11:32.847Z,120.00
2018-09-03T08:12:32.871Z,128.00
2018-09-03T08:13:32.900Z,140.00
2018-09-03T08:14:32.907Z,152.00
2018-09-03T08:15:32.941Z,164.00
2018-09-03T08:16:32.958Z,172.00
2018-09-03T08:17:32.978Z,172.00
2018-09-03T08:18:33.001Z,176.00
2018-09-03T08:19:33.016Z,180.00
2018-09-03T08:20:33.045Z,172.00
2018-09-03T08:21:33.067Z,156.00
2018-09-03T08:22:33.088Z,136.00
2018-09-03T08:23:33.108Z,116.00
2018-09-03T08:24:33.130Z,116.00
2018-09-03T08:25:33.151Z,116.00
2018-09-03T08:26:33.199Z,124.00
2018-09-03T08:27:33.197Z,140.00
2018-09-03T08:28:33.219Z,152.00
2018-09-03T08:29:33.240Z,160.00
2018-09-03T08:30:33.276Z,168.00
2018-09-03T08:31:33.403Z,172.00
2018-09-03T08:32:33.312Z,172.00
2018-09-03T08:33:33.346Z,172.00
2018-09-03T08:34:33.357Z,176.00
2018-09-03T08:35:33.380Z,172.00
2018-09-03T08:36:33.391Z,168.00
2018-09-03T08:37:33.437Z,160.00
2018-09-03T08:38:33.450Z,164.00
2018-09-03T08:39:33.474Z,168.00
2018-09-03T08:40:33.500Z,172.00
2018-09-03T08:41:33.502Z,176.00
2018-09-03T08:42:33.672Z,176.00
2018-09-03T08:43:33.550Z,172.00
2018-09-03T08:44:33.572Z,168.00
2018-09-03T08:45:33.600Z,164.00
2018-09-03T08:46:33.620Z,164.00
2018-09-03T08:47:33.639Z,164.00
2018-09-03T08:48:33.662Z,164.00
2018-09-03T08:49:33.687Z,164.00
2018-09-03T08:50:33.707Z,164.00
2018-09-03T08:51:33.719Z,164.00
2018-09-03T08:52:33.759Z,168.00
2018-09-03T08:53:33.776Z,176.00
2018-09-03T08:54:33.791Z,180.00
2018-09-03T08:55:33.834Z,180.00
2018-09-03T08:56:33.837Z,176.00
2018-09-03T08:57:33.863Z,160.00
2018-09-03T08:58:33.889Z,144.00
2018-09-03T08:59:33.900Z,136.00
2018-09-03T09:00:33.957Z,132.00
2018-09-03T09:01:34.760Z,132.00
2018-09-03T09:02:33.968Z,140.00
2018-09-03T09:03:33.999Z,148.00
2018-09-03T09:04:34.013Z,160.00
2018-09-03T09:05:34.055Z,172.00
2018-09-03T09:06:34.092Z,180.00
2018-09-03T09:07:34.085Z,188.00
2018-09-03T09:08:34.109Z,204.00
2018-09-03T09:09:34.124Z,228.00
2018-09-03T09:10:34.177Z,280.00
2018-09-03T09:11:34.176Z,272.00
2018-09-03T09:12:34.202Z,280.00
2018-09-03T09:13:34.213Z,280.00
2018-09-03T09:14:34.254Z,288.00
2018-09-03T09:15:34.257Z,296.00
2018-09-03T09:16:34.278Z,364.00
2018-09-03T09:17:34.348Z,472.00
2018-09-03T09:18:34.325Z,596.00
2018-09-03T09:19:34.359Z,756.00
2018-09-03T09:20:34.366Z,672.00
2018-09-03T09:21:34.404Z,1036.00
2018-09-03T09:22:34.425Z,948.00
2018-09-03T09:23:34.440Z,676.00
2018-09-03T09:24:34.512Z,568.00
2018-09-03T09:25:34.486Z,660.00
2018-09-03T09:27:34.525Z,528.00
2018-09-03T09:28:34.563Z,508.00
2018-09-03T09:29:34.572Z,468.00
2018-09-03T09:30:34.634Z,412.00
2018-09-03T09:31:34.618Z,380.00
2018-09-03T09:32:34.640Z,376.00
2018-09-03T09:33:34.685Z,380.00
2018-09-03T09:34:34.688Z,392.00
2018-09-03T09:35:34.712Z,400.00
2018-09-03T09:36:34.736Z,404.00
2018-09-03T09:37:34.760Z,384.00
2018-09-03T09:38:34.793Z,388.00
2018-09-03T09:39:34.803Z,420.00
2018-09-03T09:40:34.822Z,472.00
2018-09-03T09:41:34.847Z,472.00
2018-09-03T09:42:34.906Z,412.00
2018-09-03T09:43:34.889Z,364.00
2018-09-03T09:44:34.916Z,320.00
2018-09-03T09:45:35.010Z,268.00
2018-09-03T09:46:34.961Z,240.00
2018-09-03T09:47:34.977Z,248.00
2018-09-03T09:48:35.006Z,260.00
2018-09-03T09:49:35.024Z,244.00
2018-09-03T09:50:35.065Z,244.00
2018-09-03T09:51:35.076Z,248.00
2018-09-03T09:52:35.095Z,256.00
2018-09-03T09:53:35.120Z,252.00
2018-09-03T09:54:35.138Z,240.00
2018-09-03T09:55:35.172Z,228.00
2018-09-03T09:56:35.194Z,228.00
2018-09-03T09:57:35.215Z,240.00
2018-09-03T09:58:35.249Z,256.00
2018-09-03T09:59:35.251Z,280.00
2018-09-03T10:00:35.278Z,296.00
2018-09-03T10:01:35.303Z,296.00
2018-09-03T10:02:35.320Z,264.00
2018-09-03T10:03:35.346Z,236.00
2018-09-03T10:04:35.365Z,232.00
2018-09-03T10:05:35.389Z,236.00
2018-09-03T10:06:35.413Z,292.00
2018-09-03T10:07:35.431Z,344.00
2018-09-03T10:09:35.505Z,352.00
2018-09-03T10:10:35.500Z,324.00
2018-09-03T10:11:35.542Z,320.00
2018-09-03T10:12:35.564Z,320.00
2018-09-03T10:13:35.570Z,320.00
2018-09-03T10:15:35.623Z,316.00
2018-09-03T10:16:35.634Z,304.00
2018-09-03T10:17:35.668Z,304.00
2018-09-03T10:18:35.684Z,316.00
2018-09-03T10:19:35.715Z,312.00
2018-09-03T10:20:35.798Z,300.00
2018-09-03T10:21:35.752Z,280.00
2018-09-03T10:22:35.775Z,272.00
2018-09-03T10:23:35.799Z,260.00
2018-09-03T10:24:35.823Z,252.00
2018-09-03T10:25:35.840Z,244.00
2018-09-03T10:26:35.863Z,240.00
2018-09-03T10:27:35.905Z,240.00
2018-09-03T10:28:35.912Z,232.00
2018-09-03T10:29:35.941Z,216.00
2018-09-03T10:30:35.963Z,220.00
2018-09-03T10:31:36.027Z,224.00
2018-09-03T10:32:36.004Z,232.00
2018-09-03T10:33:36.028Z,240.00
2018-09-03T10:34:38.042Z,248.00
2018-09-03T10:35:36.074Z,264.00
2018-09-03T10:36:36.112Z,288.00
2018-09-03T10:37:36.114Z,316.00
2018-09-03T10:38:36.143Z,340.00
2018-09-03T10:39:36.169Z,376.00
2018-09-03T10:40:36.192Z,408.00
2018-09-03T10:41:36.213Z,420.00
2018-09-03T10:42:36.229Z,412.00
2018-09-03T10:43:36.247Z,396.00
2018-09-03T10:44:36.309Z,376.00
2018-09-03T10:45:36.330Z,352.00
2018-09-03T10:46:36.330Z,324.00
2018-09-03T10:47:36.355Z,300.00
2018-09-03T10:48:36.389Z,288.00
2018-09-03T10:49:36.393Z,276.00
2018-09-03T10:50:36.407Z,268.00
2018-09-03T10:51:36.445Z,276.00
2018-09-03T10:52:36.469Z,292.00
2018-09-03T10:53:36.482Z,312.00
2018-09-03T10:54:36.510Z,332.00
2018-09-03T10:55:36.528Z,352.00
2018-09-03T10:56:36.552Z,356.00
2018-09-03T10:57:36.579Z,352.00
2018-09-03T10:58:36.598Z,340.00
2018-09-03T10:59:36.616Z,324.00
2018-09-03T11:00:36.636Z,304.00
2018-09-03T11:01:36.671Z,292.00
2018-09-03T11:02:36.688Z,292.00
2018-09-03T11:03:36.708Z,288.00
2018-09-03T11:04:36.729Z,292.00
2018-09-03T11:05:36.750Z,312.00
2018-09-03T11:06:36.867Z,332.00
2018-09-03T11:07:36.794Z,344.00
2018-09-03T11:08:36.894Z,348.00
2018-09-03T11:09:36.843Z,368.00
2018-09-03T11:10:36.868Z,372.00
2018-09-03T11:11:36.885Z,376.00
2018-09-03T11:12:36.918Z,388.00
2018-09-03T11:13:36.945Z,396.00
2018-09-03T11:14:36.974Z,364.00
2018-09-03T11:15:36.988Z,324.00
2018-09-03T11:16:37.010Z,300.00
2018-09-03T11:17:37.033Z,300.00
2018-09-03T11:18:37.054Z,316.00
2018-09-03T11:19:37.150Z,344.00
2018-09-03T11:20:37.094Z,412.00
2018-09-03T11:21:37.230Z,520.00
2018-09-03T11:22:37.141Z,664.00
2018-09-03T11:23:37.168Z,612.00
2018-09-03T11:24:37.188Z,532.00
2018-09-03T11:25:37.212Z,544.00
2018-09-03T11:26:37.232Z,444.00
2018-09-03T11:27:37.266Z,404.00
2018-09-03T11:28:37.294Z,424.00
2018-09-03T11:29:37.310Z,496.00
2018-09-03T11:30:37.479Z,616.00
2018-09-03T11:31:37.361Z,780.00
2018-09-03T11:32:37.394Z,620.00
2018-09-03T11:33:37.395Z,548.00
2018-09-03T11:34:37.440Z,544.00
2018-09-03T11:35:37.457Z,548.00
2018-09-03T11:36:37.470Z,540.00
2018-09-03T11:37:37.504Z,604.00
2018-09-03T11:38:37.515Z,648.00
2018-09-03T11:39:37.541Z,816.00
2018-09-03T11:40:37.568Z,640.00
2018-09-03T11:41:37.588Z,796.00
2018-09-03T11:42:37.612Z,812.00
2018-09-03T11:43:37.639Z,1120.00
2018-09-03T11:44:37.655Z,1292.00
2018-09-03T11:45:37.678Z,868.00
2018-09-03T11:47:37.728Z,624.00
2018-09-03T11:48:37.767Z,516.00
2018-09-03T11:49:37.778Z,528.00
2018-09-03T11:50:37.805Z,552.00
2018-09-03T11:51:37.831Z,572.00
2018-09-03T11:52:37.844Z,564.00
2018-09-03T11:53:37.865Z,564.00
2018-09-03T11:54:38.048Z,560.00
2018-09-03T11:55:37.916Z,636.00
2018-09-03T11:56:37.935Z,516.00
2018-09-03T11:57:37.979Z,472.00
2018-09-03T11:58:37.990Z,460.00
2018-09-03T11:59:38.034Z,460.00
2018-09-03T12:00:38.066Z,456.00
2018-09-03T12:01:38.056Z,496.00
2018-09-03T12:02:38.078Z,472.00
2018-09-03T12:03:38.142Z,492.00
2018-09-03T12:04:38.123Z,508.00
2018-09-03T12:05:38.177Z,512.00
2018-09-03T12:06:38.177Z,648.00
2018-09-03T12:07:38.199Z,640.00
2018-09-03T12:08:38.224Z,576.00
2018-09-03T12:10:38.295Z,604.00
2018-09-03T12:11:38.290Z,604.00
2018-09-03T12:12:38.308Z,616.00
2018-09-03T12:13:38.376Z,600.00
2018-09-03T12:14:38.361Z,572.00
2018-09-03T12:15:38.382Z,496.00
2018-09-03T12:16:38.401Z,460.00
2018-09-03T12:17:38.432Z,432.00
2018-09-03T12:18:38.462Z,404.00
2018-09-03T12:20:38.504Z,368.00
2018-09-03T12:21:38.534Z,352.00
2018-09-03T12:22:38.548Z,348.00
2018-09-03T12:23:38.578Z,360.00
2018-09-03T12:24:38.591Z,364.00
2018-09-03T12:25:38.622Z,384.00
2018-09-03T12:26:38.639Z,396.00
2018-09-03T12:27:38.726Z,384.00
2018-09-03T12:28:38.690Z,380.00
2018-09-03T12:29:38.854Z,364.00
2018-09-03T12:30:38.740Z,376.00
2018-09-03T12:31:38.763Z,388.00
2018-09-03T12:32:38.783Z,400.00
2018-09-03T12:33:38.812Z,396.00
2018-09-03T12:34:38.833Z,396.00
2018-09-03T12:35:38.853Z,396.00
2018-09-03T12:36:38.931Z,408.00
2018-09-03T12:37:38.906Z,404.00
2018-09-03T12:38:38.921Z,396.00
2018-09-03T12:39:38.955Z,384.00
2018-09-03T12:40:38.996Z,380.00
2018-09-03T12:41:38.992Z,376.00
2018-09-03T12:42:39.016Z,376.00
2018-09-03T12:43:39.044Z,376.00
2018-09-03T12:44:39.064Z,372.00
2018-09-03T12:45:39.090Z,372.00
2018-09-03T12:46:39.861Z,384.00
2018-09-03T12:47:39.133Z,392.00
2018-09-03T12:48:39.184Z,404.00
2018-09-03T12:49:39.178Z,416.00
2018-09-03T12:50:39.208Z,432.00
2018-09-03T12:51:39.223Z,444.00
2018-09-03T12:52:39.257Z,448.00
2018-09-03T12:53:39.286Z,448.00
2018-09-03T12:54:39.301Z,440.00
2018-09-03T12:55:39.326Z,432.00
2018-09-03T12:56:39.353Z,436.00
2018-09-03T12:57:39.380Z,444.00
2018-09-03T12:58:39.416Z,448.00
2018-09-03T12:59:39.420Z,432.00
2018-09-03T13:00:39.447Z,420.00
2018-09-03T13:01:39.470Z,396.00
2018-09-03T13:02:39.808Z,376.00
2018-09-03T13:03:39.516Z,360.00
2018-09-03T13:04:39.541Z,344.00
2018-09-03T13:05:39.566Z,332.00