createdAt,value
2023-05-21T00:01:10.743Z,10.72
2023-05-21T00:03:42.303Z,10.77
2023-05-21T00:06:13.439Z,10.76
2023-05-21T00:08:44.047Z,10.73
2023-05-21T00:11:14.489Z,10.71
2023-05-21T00:13:44.678Z,10.74
2023-05-21T00:16:14.622Z,10.74
2023-05-21T00:18:45.180Z,10.76
2023-05-21T00:21:16.531Z,10.70
2023-05-21T00:23:48.158Z,10.70
2023-05-21T00:26:18.056Z,10.66
2023-05-21T00:28:47.915Z,10.66
2023-05-21T00:31:17.484Z,10.64
2023-05-21T00:33:47.430Z,10.63
2023-05-21T00:36:17.308Z,10.62
2023-05-21T00:38:47.602Z,10.62
2023-05-21T00:41:17.865Z,10.65
2023-05-21T00:43:47.681Z,10.63
2023-05-21T00:46:20.911Z,10.64
2023-05-21T00:48:51.647Z,10.59
2023-05-21T00:51:22.000Z,10.61
2023-05-21T00:53:53.152Z,10.55
2023-05-21T00:56:26.592Z,10.56
2023-05-21T00:58:58.292Z,10.55
2023-05-21T01:01:30.476Z,10.76
2023-05-21T01:04:02.458Z,10.64
2023-05-21T01:06:35.820Z,10.49
2023-05-21T01:09:07.289Z,10.45
2023-05-21T01:11:39.969Z,10.43
2023-05-21T01:14:12.673Z,10.42
2023-05-21T01:16:46.987Z,10.42
2023-05-21T01:19:22.082Z,10.48
2023-05-21T01:21:57.990Z,10.49
2023-05-21T01:24:27.907Z,10.49
2023-05-21T01:27:05.779Z,10.60
2023-05-21T01:29:35.920Z,10.62
2023-05-21T01:32:09.952Z,10.60
2023-05-21T01:34:53.523Z,10.61
2023-05-21T01:37:41.288Z,10.60
2023-05-21T01:40:14.071Z,10.50
2023-05-21T01:42:46.423Z,10.50
2023-05-21T01:45:19.392Z,10.46
2023-05-21T01:47:52.674Z,10.40
2023-05-21T01:50:27.640Z,10.42
2023-05-21T01:52:58.571Z,10.45
2023-05-21T01:55:30.426Z,10.37
2023-05-21T01:58:02.516Z,10.31
2023-05-21T02:00:34.553Z,10.30
2023-05-21T02:03:05.305Z,10.24
2023-05-21T02:05:37.348Z,10.17
2023-05-21T02:08:09.856Z,10.24
2023-05-21T02:10:40.099Z,10.25
2023-05-21T02:13:10.112Z,10.33
2023-05-21T02:15:40.802Z,10.23
2023-05-21T02:18:11.285Z,10.16
2023-05-21T02:20:40.899Z,10.16
2023-05-21T02:23:11.168Z,10.09
2023-05-21T02:25:41.074Z,10.05
2023-05-21T02:28:11.034Z,10.01
2023-05-21T02:30:41.311Z,9.96
2023-05-21T02:33:12.522Z,9.93
2023-05-21T02:35:43.809Z,9.90
2023-05-21T02:38:13.733Z,9.89
2023-05-21T02:40:43.570Z,9.91
2023-05-21T02:43:15.901Z,9.94
2023-05-21T02:45:47.774Z,9.90
2023-05-21T02:48:18.744Z,9.87
2023-05-21T02:50:48.594Z,9.84
2023-05-21T02:53:18.455Z,9.79
2023-05-21T02:55:48.327Z,9.97
2023-05-21T02:58:18.205Z,9.89
2023-05-21T03:00:48.176Z,9.80
2023-05-21T03:03:18.272Z,9.82
2023-05-21T03:05:48.367Z,9.75
2023-05-21T03:08:18.306Z,9.79
2023-05-21T03:10:48.084Z,9.76
2023-05-21T03:13:17.679Z,9.76
2023-05-21T03:15:47.696Z,9.80
2023-05-21T03:18:17.337Z,9.86
2023-05-21T03:20:47.189Z,9.90
2023-05-21T03:23:17.267Z,10.05
2023-05-21T03:25:47.130Z,10.21
2023-05-21T03:28:17.730Z,10.41
2023-05-21T03:30:51.859Z,10.41
2023-05-21T03:33:32.297Z,10.51
2023-05-21T03:36:03.275Z,10.64
2023-05-21T03:38:37.020Z,10.71
2023-05-21T03:41:09.332Z,10.70
2023-05-21T03:43:39.635Z,10.71
2023-05-21T03:46:09.564Z,10.72
2023-05-21T03:48:41.257Z,10.78
2023-05-21T03:51:11.400Z,10.88
2023-05-21T03:53:41.267Z,10.97
2023-05-21T03:56:10.960Z,11.09
2023-05-21T03:58:41.481Z,11.32
2023-05-21T04:01:11.305Z,11.32
2023-05-21T04:03:41.508Z,11.40
2023-05-21T04:06:11.474Z,11.61
2023-05-21T04:08:42.736Z,11.75
2023-05-21T04:11:12.577Z,11.93
2023-05-21T04:13:42.683Z,12.13
2023-05-21T04:16:14.257Z,12.30
2023-05-21T04:18:45.720Z,12.45
2023-05-21T04:21:16.333Z,12.57
2023-05-21T04:23:46.243Z,12.72
2023-05-21T04:26:17.552Z,12.87
2023-05-21T04:28:48.527Z,12.99
2023-05-21T04:31:18.665Z,13.13
2023-05-21T04:33:48.647Z,13.28
2023-05-21T04:36:18.402Z,13.45
2023-05-21T04:38:48.747Z,13.66
2023-05-21T04:41:19.130Z,13.79
2023-05-21T04:43:49.369Z,14.12
2023-05-21T04:46:19.288Z,14.37
2023-05-21T04:48:50.590Z,14.61
2023-05-21T04:51:20.138Z,14.93
2023-05-21T04:53:49.990Z,15.16
2023-05-21T04:56:19.860Z,15.19
2023-05-21T04:58:49.780Z,15.53
2023-05-21T05:01:19.458Z,15.80
2023-05-21T05:03:49.893Z,16.03
2023-05-21T05:06:19.593Z,16.26
2023-05-21T05:08:50.003Z,16.50
2023-05-21T05:11:19.824Z,16.80
2023-05-21T05:13:49.844Z,17.00
2023-05-21T05:16:21.177Z,17.12
2023-05-21T05:18:52.506Z,17.15
2023-05-21T05:21:24.374Z,17.37
2023-05-21T05:23:54.472Z,17.36
2023-05-21T05:26:26.430Z,17.56
2023-05-21T05:28:56.529Z,17.68
2023-05-21T05:31:26.443Z,17.75
2023-05-21T05:33:56.579Z,17.91
2023-05-21T05:36:26.218Z,18.12
2023-05-21T05:38:56.428Z,18.32
2023-05-21T05:41:26.936Z,18.32
2023-05-21T05:43:57.754Z,18.54
2023-05-21T05:46:30.638Z,18.54
2023-05-21T05:49:00.641Z,18.88
2023-05-21T05:51:30.869Z,18.63
2023-05-21T05:54:01.374Z,18.92
2023-05-21T05:56:31.714Z,19.20
2023-05-21T05:59:01.560Z,19.20
2023-05-21T06:01:32.526Z,19.30
2023-05-21T06:04:02.492Z,19.67
2023-05-21T06:06:34.006Z,19.36
2023-05-21T06:09:04.560Z,19.23
2023-05-21T06:11:34.209Z,19.40
2023-05-21T06:14:04.048Z,19.68
2023-05-21T06:16:34.344Z,19.71
2023-05-21T06:19:06.315Z,19.73
2023-05-21T06:21:36.510Z,19.77
2023-05-21T06:24:07.164Z,19.89
2023-05-21T06:26:36.921Z,19.65
2023-05-21T06:29:06.868Z,19.79
2023-05-21T06:31:37.160Z,19.74
2023-05-21T06:34:07.232Z,19.92
2023-05-21T06:36:37.284Z,19.92
2023-05-21T06:39:07.133Z,20.32
2023-05-21T06:41:37.422Z,20.36
2023-05-21T06:44:08.968Z,20.34
2023-05-21T06:46:56.649Z,20.12
2023-05-21T06:49:26.764Z,20.34
2023-05-21T06:51:56.572Z,20.28
2023-05-21T06:54:27.056Z,20.08
2023-05-21T06:56:57.205Z,20.18
2023-05-21T06:59:27.091Z,20.22
2023-05-21T07:01:57.016Z,20.31
2023-05-21T07:04:26.862Z,20.32
2023-05-21T07:06:56.733Z,20.47
2023-05-21T07:09:26.718Z,20.74
2023-05-21T07:11:56.884Z,20.84
2023-05-21T07:14:27.279Z,20.80
2023-05-21T07:16:56.917Z,20.81
2023-05-21T07:19:26.492Z,20.91
2023-05-21T07:21:56.795Z,21.00
2023-05-21T07:24:28.008Z,21.29
2023-05-21T07:26:57.895Z,21.14
2023-05-21T07:29:27.904Z,21.08
2023-05-21T07:31:57.837Z,21.10
2023-05-21T07:34:28.054Z,21.30
2023-05-21T07:36:56.982Z,21.69
2023-05-21T07:39:26.567Z,21.99
2023-05-21T07:41:56.713Z,21.99
2023-05-21T07:44:26.516Z,22.24
2023-05-21T07:46:57.671Z,22.27
2023-05-21T07:49:27.652Z,22.57
2023-05-21T07:51:57.492Z,22.47
2023-05-21T07:54:27.240Z,22.51
2023-05-21T07:56:57.558Z,22.85
2023-05-21T07:59:31.896Z,23.13
2023-05-21T08:04:31.545Z,23.50
2023-05-21T08:07:01.864Z,23.59
2023-05-21T08:09:32.273Z,23.03
2023-05-21T08:12:02.988Z,23.69
2023-05-21T08:14:32.829Z,23.87
2023-05-21T08:17:02.975Z,23.52
2023-05-21T08:19:32.866Z,23.52
2023-05-21T08:22:03.568Z,23.62
2023-05-21T08:24:33.943Z,23.21
2023-05-21T08:27:03.780Z,23.69
2023-05-21T08:29:33.728Z,23.85
2023-05-21T08:32:03.953Z,24.24
2023-05-21T08:34:33.535Z,24.19
2023-05-21T08:37:10.514Z,24.39
2023-05-21T08:40:00.007Z,24.62
2023-05-21T08:42:51.475Z,24.35
2023-05-21T08:45:26.814Z,24.62
2023-05-21T08:47:58.492Z,24.52
2023-05-21T08:50:30.398Z,23.87
2023-05-21T08:53:05.612Z,24.11
2023-05-21T08:55:35.081Z,24.33
2023-05-21T08:58:06.910Z,24.24
2023-05-21T09:00:37.188Z,24.38
2023-05-21T09:03:11.760Z,24.68
2023-05-21T09:05:44.545Z,24.31
2023-05-21T09:08:22.851Z,24.65
2023-05-21T09:10:54.830Z,24.89
2023-05-21T09:13:27.828Z,25.63
2023-05-21T09:15:57.769Z,25.52
2023-05-21T09:18:27.774Z,25.32
2023-05-21T09:21:00.046Z,25.65
2023-05-21T09:23:29.419Z,25.72
2023-05-21T09:26:01.349Z,25.85
2023-05-21T09:28:34.428Z,25.68
2023-05-21T09:31:05.075Z,25.96
2023-05-21T09:33:34.374Z,25.96
2023-05-21T09:36:04.304Z,25.93
2023-05-21T09:38:35.457Z,26.05
2023-05-21T09:41:06.858Z,26.30
2023-05-21T09:43:38.076Z,26.40
2023-05-21T09:46:08.276Z,26.37
2023-05-21T09:48:41.819Z,26.78
2023-05-21T09:51:21.339Z,26.67
2023-05-21T09:53:58.725Z,26.77
2023-05-21T09:56:31.572Z,27.12
2023-05-21T09:59:04.425Z,27.33
2023-05-21T10:01:37.643Z,26.59
2023-05-21T10:04:09.203Z,27.06
2023-05-21T10:06:41.467Z,26.27
2023-05-21T10:09:16.148Z,26.78
2023-05-21T10:11:48.284Z,26.46
2023-05-21T10:14:23.880Z,26.94
2023-05-21T10:16:55.490Z,26.94
2023-05-21T10:19:26.534Z,26.82
2023-05-21T10:21:57.274Z,26.93
2023-05-21T10:24:27.540Z,26.56
2023-05-21T10:26:56.728Z,26.86
2023-05-21T10:29:27.855Z,27.38
2023-05-21T10:31:58.369Z,27.50
2023-05-21T10:34:30.528Z,27.14
2023-05-21T10:37:02.717Z,27.10
2023-05-21T10:39:34.618Z,27.29
2023-05-21T10:42:24.263Z,27.22
2023-05-21T10:44:57.141Z,27.23
2023-05-21T10:48:05.169Z,26.49
2023-05-21T10:50:54.728Z,26.49
2023-05-21T10:53:39.201Z,27.07
2023-05-21T10:56:15.862Z,26.39
2023-05-21T10:59:24.757Z,27.12
2023-05-21T11:01:55.329Z,27.36
2023-05-21T11:04:29.666Z,26.74
2023-05-21T11:07:02.965Z,26.74
2023-05-21T11:09:33.345Z,26.97
2023-05-21T11:12:04.733Z,27.02
2023-05-21T11:14:58.667Z,27.02
2023-05-21T11:17:40.439Z,27.67
2023-05-21T11:20:14.713Z,27.49
2023-05-21T11:22:46.766Z,27.42
2023-05-21T11:25:16.338Z,27.42
2023-05-21T11:27:46.315Z,26.94
2023-05-21T11:30:18.761Z,26.94
2023-05-21T11:33:16.981Z,27.26
2023-05-21T11:35:52.702Z,27.79
2023-05-21T11:38:22.540Z,27.57
2023-05-21T11:40:55.848Z,27.71
2023-05-21T11:43:25.442Z,27.85
2023-05-21T11:45:56.166Z,27.63
2023-05-21T11:48:30.582Z,27.41
2023-05-21T11:51:01.714Z,27.11
2023-05-21T11:53:32.044Z,27.46
2023-05-21T11:56:03.675Z,27.87
2023-05-21T11:58:33.558Z,27.74
2023-05-21T12:01:03.491Z,27.43
2023-05-21T12:03:37.579Z,27.57
2023-05-21T12:06:08.231Z,27.57
2023-05-21T12:08:38.286Z,27.65
2023-05-21T12:11:08.287Z,27.21
2023-05-21T12:13:37.978Z,27.21
2023-05-21T12:16:08.464Z,27.25
2023-05-21T12:18:39.499Z,27.20
2023-05-21T12:21:11.788Z,27.24
2023-05-21T12:23:41.571Z,26.66
2023-05-21T12:26:11.395Z,26.66
2023-05-21T12:28:41.377Z,27.15
2023-05-21T12:31:14.935Z,27.39
2023-05-21T12:33:53.134Z,27.54
2023-05-21T12:36:25.935Z,27.75
2023-05-21T12:38:56.651Z,27.42
2023-05-21T12:41:28.057Z,26.90
2023-05-21T12:43:58.403Z,27.23
2023-05-21T12:46:27.716Z,27.24
2023-05-21T12:48:57.233Z,26.60
2023-05-21T12:51:27.380Z,26.54
2023-05-21T12:53:57.253Z,26.86
2023-05-21T12:56:26.869Z,27.32
2023-05-21T12:58:56.693Z,27.24
2023-05-21T13:01:26.611Z,27.10
2023-05-21T13:03:57.188Z,26.78
2023-05-21T13:06:26.846Z,27.53
2023-05-21T13:08:56.700Z,27.31
2023-05-21T13:11:26.547Z,27.78
2023-05-21T13:13:56.268Z,28.05
2023-05-21T13:16:25.959Z,27.63
2023-05-21T13:18:56.168Z,27.75
2023-05-21T13:21:25.891Z,27.91
2023-05-21T13:23:55.446Z,27.83
2023-05-21T13:26:24.999Z,27.91
2023-05-21T13:28:54.558Z,27.85
2023-05-21T13:31:24.374Z,28.31
2023-05-21T13:33:53.986Z,27.81
2023-05-21T13:36:23.655Z,27.97
2023-05-21T13:38:53.513Z,27.61
2023-05-21T13:41:23.330Z,27.32
2023-05-21T13:43:52.912Z,27.02
2023-05-21T13:46:22.462Z,27.02
2023-05-21T13:48:52.128Z,27.39
2023-05-21T13:51:37.396Z,26.91
2023-05-21T13:53:54.975Z,27.03
2023-05-21T13:56:24.830Z,27.10
2023-05-21T13:58:54.407Z,26.57
2023-05-21T14:01:24.468Z,26.79
2023-05-21T14:03:54.084Z,27.05
2023-05-21T14:06:23.694Z,27.20
2023-05-21T14:08:53.289Z,26.90
2023-05-21T14:11:23.013Z,26.90
2023-05-21T14:13:53.359Z,26.90
2023-05-21T14:16:23.872Z,27.07
2023-05-21T14:18:53.738Z,26.86
2023-05-21T14:21:24.111Z,26.64
2023-05-21T14:23:54.437Z,26.67
2023-05-21T14:26:24.485Z,26.53
2023-05-21T14:28:54.336Z,26.46
2023-05-21T14:31:25.106Z,26.19
2023-05-21T14:33:55.237Z,26.33
2023-05-21T14:36:24.874Z,26.33
2023-05-21T14:38:54.423Z,26.46
2023-05-21T14:41:28.124Z,26.54
2023-05-21T14:43:58.141Z,26.28
2023-05-21T14:46:28.120Z,26.56
2023-05-21T14:48:59.306Z,26.55
2023-05-21T14:51:28.956Z,26.73
2023-05-21T14:53:58.786Z,26.81
2023-05-21T14:56:28.523Z,26.83
2023-05-21T14:58:59.429Z,26.97
2023-05-21T15:01:29.071Z,26.76
2023-05-21T15:03:58.919Z,26.99
2023-05-21T15:06:28.555Z,26.69
2023-05-21T15:08:58.436Z,26.47
2023-05-21T15:11:28.280Z,26.69
2023-05-21T15:13:58.034Z,26.98
2023-05-21T15:16:27.613Z,26.77
2023-05-21T15:18:57.647Z,26.80
2023-05-21T15:21:28.203Z,26.80
2023-05-21T15:23:58.307Z,26.79
2023-05-21T15:26:27.867Z,26.73
2023-05-21T15:28:57.801Z,26.92
2023-05-21T15:31:27.932Z,26.90
2023-05-21T15:33:59.673Z,26.90
2023-05-21T15:36:29.568Z,26.65
2023-05-21T15:39:01.085Z,26.65
2023-05-21T15:41:31.300Z,26.10
2023-05-21T15:44:00.943Z,26.53
2023-05-21T15:46:30.976Z,26.43
2023-05-21T15:49:00.659Z,26.92
2023-05-21T15:51:30.720Z,26.23
2023-05-21T15:54:01.246Z,26.28
2023-05-21T15:56:31.570Z,26.68
2023-05-21T15:59:01.591Z,26.55
2023-05-21T16:01:31.534Z,26.47
2023-05-21T16:04:03.432Z,26.34
2023-05-21T16:06:33.717Z,26.52
2023-05-21T16:09:03.882Z,26.15
2023-05-21T16:11:33.595Z,26.52
2023-05-21T16:14:03.463Z,26.50
2023-05-21T16:16:34.759Z,26.16
2023-05-21T16:19:04.441Z,26.04
2023-05-21T16:21:34.575Z,26.23
2023-05-21T16:24:04.277Z,25.55
2023-05-21T16:26:33.868Z,25.55
2023-05-21T16:29:03.575Z,25.79
2023-05-21T16:31:34.515Z,25.13
2023-05-21T16:34:04.408Z,25.37
2023-05-21T16:36:35.224Z,25.33
2023-05-21T16:39:06.217Z,25.27
2023-05-21T16:41:38.798Z,25.07
2023-05-21T16:44:08.641Z,25.40
2023-05-21T16:46:38.914Z,25.27
2023-05-21T16:49:08.604Z,24.97
2023-05-21T16:51:38.477Z,25.01
2023-05-21T16:54:08.021Z,24.91
2023-05-21T16:56:38.321Z,24.77
2023-05-21T16:59:08.016Z,24.62
2023-05-21T17:01:37.731Z,24.47
2023-05-21T17:04:07.659Z,24.74
2023-05-21T17:06:38.081Z,24.51
2023-05-21T17:09:07.760Z,24.51
2023-05-21T17:11:37.716Z,24.47
2023-05-21T17:14:07.604Z,24.54
2023-05-21T17:16:37.570Z,24.32
2023-05-21T17:19:07.214Z,24.43
2023-05-21T17:21:37.183Z,24.29
2023-05-21T17:24:07.094Z,24.06
2023-05-21T17:26:36.860Z,23.99
2023-05-21T17:29:06.773Z,23.98
2023-05-21T17:31:36.733Z,23.78
2023-05-21T17:34:07.249Z,23.82
2023-05-21T17:36:37.937Z,23.46
2023-05-21T17:39:06.796Z,23.45
2023-05-21T17:41:36.322Z,23.42
2023-05-21T17:44:07.050Z,23.12
2023-05-21T17:46:36.937Z,23.11
2023-05-21T17:49:08.276Z,22.81
2023-05-21T17:51:37.285Z,22.90
2023-05-21T17:54:09.296Z,22.72
2023-05-21T17:56:39.479Z,22.74
2023-05-21T17:59:10.249Z,22.67
2023-05-21T18:01:40.937Z,22.36
2023-05-21T18:04:12.426Z,22.45
2023-05-21T18:06:43.819Z,22.23
2023-05-21T18:09:15.038Z,22.28
2023-05-21T18:11:45.320Z,22.22
2023-05-21T18:14:14.952Z,21.99
2023-05-21T18:16:45.137Z,21.87
2023-05-21T18:19:15.477Z,21.78
2023-05-21T18:21:45.974Z,21.72
2023-05-21T18:24:15.601Z,21.65
2023-05-21T18:26:45.715Z,21.55
2023-05-21T18:29:15.429Z,21.46
2023-05-21T18:31:45.826Z,21.24
2023-05-21T18:34:17.448Z,21.05
2023-05-21T18:36:48.294Z,20.71
2023-05-21T18:39:18.442Z,20.71
2023-05-21T18:41:51.607Z,20.71
2023-05-21T18:44:19.739Z,20.49
2023-05-21T18:46:51.216Z,20.23
2023-05-21T18:49:21.734Z,20.02
2023-05-21T18:51:51.357Z,19.97
2023-05-21T18:54:21.216Z,19.80
2023-05-21T18:56:51.061Z,19.66
2023-05-21T18:59:20.832Z,19.41
2023-05-21T19:01:50.784Z,19.41
2023-05-21T19:04:20.761Z,19.40
2023-05-21T19:06:50.713Z,19.36
2023-05-21T19:09:20.544Z,19.23
2023-05-21T19:11:51.431Z,19.16
2023-05-21T19:14:21.177Z,19.13
2023-05-21T19:16:51.009Z,18.99
2023-05-21T19:19:21.435Z,19.18
2023-05-21T19:21:52.967Z,19.16
2023-05-21T19:24:22.832Z,19.06
2023-05-21T19:26:52.468Z,18.75
2023-05-21T19:29:22.694Z,18.82
2023-05-21T19:31:54.362Z,18.65
2023-05-21T19:34:24.458Z,18.63
2023-05-21T19:36:54.232Z,18.42
2023-05-21T19:39:23.809Z,18.22
2023-05-21T19:41:53.760Z,18.03
2023-05-21T19:44:23.660Z,18.03
2023-05-21T19:46:54.614Z,18.05
2023-05-21T19:49:24.559Z,17.86
2023-05-21T19:51:54.826Z,17.67
2023-05-21T19:54:24.276Z,17.69
2023-05-21T19:56:54.410Z,17.55
2023-05-21T19:59:24.010Z,17.49
2023-05-21T20:01:54.806Z,17.21
2023-05-21T20:04:28.126Z,17.23
2023-05-21T20:06:57.981Z,17.08
2023-05-21T20:09:27.905Z,16.98
2023-05-21T20:11:57.769Z,16.95
2023-05-21T20:14:27.671Z,16.82
2023-05-21T20:16:58.531Z,16.53
2023-05-21T20:19:31.405Z,16.47
2023-05-21T20:22:01.280Z,16.36
2023-05-21T20:24:31.214Z,16.36
2023-05-21T20:27:01.663Z,16.56
2023-05-21T20:29:30.723Z,16.59
2023-05-21T20:32:00.754Z,16.53
2023-05-21T20:34:31.886Z,16.39
2023-05-21T20:37:02.346Z,16.44
2023-05-21T20:39:32.529Z,16.31
2023-05-21T20:42:02.176Z,16.31
2023-05-21T20:44:33.649Z,16.23
2023-05-21T20:47:04.819Z,16.13
2023-05-21T20:49:34.760Z,16.13
2023-05-21T20:52:05.187Z,16.00
2023-05-21T20:54:35.400Z,16.00
2023-05-21T20:57:08.494Z,16.10
2023-05-21T20:59:38.403Z,16.08
2023-05-21T21:02:12.777Z,16.00
2023-05-21T21:04:42.830Z,15.98
2023-05-21T21:07:12.937Z,16.06
2023-05-21T21:09:42.775Z,15.93
2023-05-21T21:12:24.617Z,15.75
2023-05-21T21:14:44.864Z,15.75
2023-05-21T21:17:14.892Z,15.67
2023-05-21T21:19:44.627Z,15.67
2023-05-21T21:22:16.140Z,15.70
2023-05-21T21:24:46.098Z,15.50
2023-05-21T21:27:15.931Z,15.50
2023-05-21T21:29:46.605Z,15.44
2023-05-21T21:32:16.826Z,15.52
2023-05-21T21:34:46.709Z,15.43
2023-05-21T21:37:16.784Z,15.32
2023-05-21T21:39:46.359Z,15.31
2023-05-21T21:42:16.362Z,15.24
2023-05-21T21:44:46.291Z,15.18
2023-05-21T21:47:16.180Z,15.25
2023-05-21T21:49:46.197Z,15.31
2023-05-21T21:52:15.818Z,15.30
2023-05-21T21:54:45.763Z,15.33
2023-05-21T21:57:15.606Z,15.33
2023-05-21T21:59:45.460Z,15.34
2023-05-21T22:02:15.156Z,15.43
2023-05-21T22:04:46.598Z,15.35
2023-05-21T22:07:17.910Z,15.30
2023-05-21T22:09:48.018Z,15.27
2023-05-21T22:12:18.656Z,15.17
2023-05-21T22:14:48.514Z,15.16
2023-05-21T22:17:18.732Z,15.15
2023-05-21T22:19:48.664Z,15.14
2023-05-21T22:22:18.521Z,14.94
2023-05-21T22:24:48.290Z,14.95
2023-05-21T22:27:18.463Z,14.89
2023-05-21T22:29:48.200Z,15.05
2023-05-21T22:32:17.763Z,14.89
2023-05-21T22:34:47.724Z,14.81
2023-05-21T22:37:17.912Z,14.77
2023-05-21T22:39:47.742Z,14.72
2023-05-21T22:42:17.376Z,14.73
2023-05-21T22:44:47.547Z,14.70
2023-05-21T22:47:17.563Z,14.73
2023-05-21T22:49:47.817Z,14.69
2023-05-21T22:52:17.732Z,14.65
2023-05-21T22:54:47.582Z,14.62
2023-05-21T22:57:17.505Z,14.58
2023-05-21T22:59:47.434Z,14.49
2023-05-21T23:02:17.688Z,14.38
2023-05-21T23:04:48.380Z,14.31
2023-05-21T23:07:18.292Z,14.08
2023-05-21T23:09:48.157Z,14.08
2023-05-21T23:12:18.088Z,14.13
2023-05-21T23:14:48.054Z,14.04
2023-05-21T23:17:17.637Z,13.90
2023-05-21T23:19:49.360Z,13.89
2023-05-21T23:22:19.764Z,13.86
2023-05-21T23:24:51.033Z,13.86
2023-05-21T23:27:20.777Z,13.79
2023-05-21T23:29:50.890Z,13.78
2023-05-21T23:32:20.804Z,13.66
2023-05-21T23:34:50.928Z,13.73
2023-05-21T23:37:21.099Z,13.73
2023-05-21T23:39:51.471Z,13.82
2023-05-21T23:42:21.148Z,13.81
2023-05-21T23:44:51.889Z,13.80
2023-05-21T23:47:21.457Z,13.75
2023-05-21T23:49:51.298Z,13.64
2023-05-21T23:52:20.942Z,13.59
2023-05-21T23:54:51.124Z,13.55
2023-05-21T23:57:21.042Z,13.37
2023-05-21T23:59:50.745Z,13.37
