createdAt,value
2022-11-16T00:01:05.602Z,99851.63
2022-11-16T00:04:07.294Z,99853.41
2022-11-16T00:07:09.542Z,99861.63
2022-11-16T00:10:12.355Z,99856.91
2022-11-16T00:13:13.936Z,99851.84
2022-11-16T00:16:17.813Z,99838.75
2022-11-16T00:19:19.486Z,99848.72
2022-11-16T00:22:21.203Z,99844.56
2022-11-16T00:25:22.804Z,99837.84
2022-11-16T00:28:24.434Z,99841.03
2022-11-16T00:31:26.016Z,99835.53
2022-11-16T00:34:27.633Z,99836.88
2022-11-16T00:37:29.251Z,99825.53
2022-11-16T00:40:30.808Z,99827.22
2022-11-16T00:43:34.135Z,99819.75
2022-11-16T00:46:35.849Z,99814.91
2022-11-16T00:49:38.482Z,99818.00
2022-11-16T00:52:40.209Z,99813.31
2022-11-16T00:55:44.187Z,99806.69
2022-11-16T00:58:45.798Z,99807.03
2022-11-16T01:01:47.456Z,99795.37
2022-11-16T01:04:49.100Z,99793.16
2022-11-16T01:07:51.530Z,99790.34
2022-11-16T01:10:53.106Z,99791.47
2022-11-16T01:13:55.467Z,99785.13
2022-11-16T01:16:57.088Z,99782.75
2022-11-16T01:19:58.780Z,99785.13
2022-11-16T01:23:00.381Z,99772.06
2022-11-16T01:26:02.013Z,99770.53
2022-11-16T01:29:04.057Z,99757.37
2022-11-16T01:32:06.100Z,99749.63
2022-11-16T01:35:08.850Z,99753.38
2022-11-16T01:38:10.440Z,99747.09
2022-11-16T01:41:14.840Z,99747.09
2022-11-16T01:44:31.609Z,99745.06
2022-11-16T01:47:33.591Z,99728.16
2022-11-16T01:50:35.877Z,99726.63
2022-11-16T01:53:37.843Z,99734.34
2022-11-16T01:56:42.120Z,99725.06
2022-11-16T01:59:45.889Z,99717.69
2022-11-16T02:02:47.506Z,99722.41
2022-11-16T02:06:07.580Z,99712.09
2022-11-16T02:09:49.660Z,99705.13
2022-11-16T02:13:07.539Z,99699.84
2022-11-16T02:16:24.802Z,99694.84
2022-11-16T02:19:55.516Z,99684.78
2022-11-16T02:23:12.375Z,99686.94
2022-11-16T02:26:29.339Z,99681.66
2022-11-16T02:29:45.669Z,99674.69
2022-11-16T02:32:56.627Z,99667.38
2022-11-16T02:36:01.225Z,99669.44
2022-11-16T02:39:12.464Z,99664.50
2022-11-16T02:42:20.473Z,99661.00
2022-11-16T02:45:25.819Z,99661.19
2022-11-16T02:48:34.735Z,99657.25
2022-11-16T02:51:38.362Z,99662.97
2022-11-16T02:54:40.022Z,99664.06
2022-11-16T02:57:51.353Z,99664.13
2022-11-16T03:01:05.859Z,99656.44
2022-11-16T03:04:17.195Z,99657.25
2022-11-16T03:07:25.704Z,99642.22
2022-11-16T03:10:46.336Z,99633.75
2022-11-16T03:13:49.889Z,99626.16
2022-11-16T03:16:56.543Z,99631.06
2022-11-16T03:20:04.714Z,99628.91
2022-11-16T03:23:10.345Z,99629.91
2022-11-16T03:26:16.503Z,99626.59
2022-11-16T03:29:30.457Z,99616.28
2022-11-16T03:32:39.226Z,99619.75
2022-11-16T03:35:51.982Z,99614.66
2022-11-16T03:38:54.924Z,99611.84
2022-11-16T03:42:00.229Z,99607.47
2022-11-16T03:45:03.375Z,99603.97
2022-11-16T03:48:06.898Z,99604.84
2022-11-16T03:51:10.468Z,99600.66
2022-11-16T03:54:12.034Z,99582.66
2022-11-16T03:57:18.166Z,99591.91
2022-11-16T04:00:19.889Z,99589.66
2022-11-16T04:03:21.921Z,99576.31
2022-11-16T04:06:42.171Z,99577.13
2022-11-16T04:10:02.449Z,99579.03
2022-11-16T04:13:23.015Z,99568.97
2022-11-16T04:16:43.223Z,99561.03
2022-11-16T04:20:03.267Z,99558.00
2022-11-16T04:23:25.600Z,99562.47
2022-11-16T04:26:46.568Z,99556.84
2022-11-16T04:29:48.897Z,99555.84
2022-11-16T04:33:09.267Z,99556.81
2022-11-16T04:36:29.347Z,99560.22
2022-11-16T04:39:31.044Z,99551.47
2022-11-16T04:42:32.711Z,99550.56
2022-11-16T04:45:53.159Z,99552.28
2022-11-16T04:48:54.795Z,99548.22
2022-11-16T04:51:56.552Z,99537.59
2022-11-16T04:54:58.441Z,99542.94
2022-11-16T04:58:01.017Z,99536.97
2022-11-16T05:01:02.810Z,99532.44
2022-11-16T05:04:04.661Z,99533.56
2022-11-16T05:07:13.592Z,99529.25
2022-11-16T05:10:15.639Z,99529.97
2022-11-16T05:13:17.337Z,99526.59
2022-11-16T05:16:19.018Z,99533.50
2022-11-16T05:19:38.994Z,99533.38
2022-11-16T05:22:40.696Z,99528.44
2022-11-16T05:25:42.347Z,99525.62
2022-11-16T05:28:44.044Z,99528.44
2022-11-16T05:31:45.709Z,99523.53
2022-11-16T05:34:48.005Z,99525.06
2022-11-16T05:37:49.604Z,99519.09
2022-11-16T05:40:51.657Z,99518.06
2022-11-16T05:43:55.471Z,99513.37
2022-11-16T05:46:57.143Z,99510.28
2022-11-16T05:49:58.769Z,99513.84
2022-11-16T05:53:00.486Z,99502.09
2022-11-16T05:56:02.191Z,99501.38
2022-11-16T05:59:03.935Z,99495.69
2022-11-16T06:02:05.607Z,99506.16
2022-11-16T06:05:07.564Z,99499.09
2022-11-16T06:08:09.219Z,99493.19
2022-11-16T06:11:11.823Z,99484.81
2022-11-16T06:14:13.478Z,99490.19
2022-11-16T06:17:15.360Z,99485.47
2022-11-16T06:20:17.338Z,99483.34
2022-11-16T06:23:19.189Z,99487.56
2022-11-16T06:26:20.857Z,99483.25
2022-11-16T06:29:22.466Z,99468.56
2022-11-16T06:32:24.115Z,99458.66
2022-11-16T06:35:25.755Z,99488.09
2022-11-16T06:38:27.833Z,99484.59
2022-11-16T06:41:29.502Z,99478.66
2022-11-16T06:44:31.144Z,99480.81
2022-11-16T06:47:32.772Z,99479.88
2022-11-16T06:50:34.744Z,99478.09
2022-11-16T06:53:36.493Z,99478.16
2022-11-16T06:56:38.102Z,99481.50
2022-11-16T06:59:39.707Z,99483.41
2022-11-16T07:02:41.313Z,99471.34
2022-11-16T07:05:42.980Z,99473.56
2022-11-16T07:08:44.645Z,99458.81
2022-11-16T07:11:46.253Z,99464.88
2022-11-16T07:14:49.531Z,99455.62
2022-11-16T07:17:51.169Z,99449.91
2022-11-16T07:20:52.791Z,99449.56
2022-11-16T07:23:54.963Z,99450.34
2022-11-16T07:26:56.558Z,99448.81
2022-11-16T07:29:58.190Z,99445.47
2022-11-16T07:32:59.835Z,99436.31
2022-11-16T07:36:12.535Z,99437.97
2022-11-16T07:39:14.152Z,99441.78
2022-11-16T07:42:15.840Z,99423.22
2022-11-16T07:45:17.504Z,99424.03
2022-11-16T07:48:19.084Z,99413.63
2022-11-16T07:51:20.667Z,99418.69
2022-11-16T07:54:22.226Z,99422.88
2022-11-16T07:57:23.772Z,99422.81
2022-11-16T08:00:25.404Z,99424.88
2022-11-16T08:03:26.976Z,99416.28
2022-11-16T08:06:30.703Z,99415.22
2022-11-16T08:09:32.288Z,99420.28
2022-11-16T08:12:33.975Z,99415.38
2022-11-16T08:15:35.562Z,99410.59
2022-11-16T08:18:38.201Z,99409.41
2022-11-16T08:21:39.794Z,99406.84
2022-11-16T08:24:41.566Z,99413.22
2022-11-16T08:27:43.577Z,99402.78
2022-11-16T08:30:48.420Z,99409.41
2022-11-16T08:33:54.168Z,99401.56
2022-11-16T08:36:55.783Z,99406.47
2022-11-16T08:39:57.519Z,99403.94
2022-11-16T08:42:59.066Z,99403.59
2022-11-16T08:46:00.809Z,99401.13
2022-11-16T08:49:02.401Z,99403.09
2022-11-16T08:52:04.302Z,99396.41
2022-11-16T08:55:06.754Z,99397.34
2022-11-16T08:58:09.226Z,99392.84
2022-11-16T09:01:14.029Z,99401.06
2022-11-16T09:04:16.283Z,99401.06
2022-11-16T09:07:17.938Z,99397.69
2022-11-16T09:10:23.035Z,99403.38
2022-11-16T09:13:25.298Z,99398.50
2022-11-16T09:16:27.978Z,99399.22
2022-11-16T09:19:29.576Z,99399.19
2022-11-16T09:22:31.215Z,99408.50
2022-11-16T09:25:32.799Z,99405.34
2022-11-16T09:28:34.813Z,99401.22
2022-11-16T09:31:37.470Z,99395.16
2022-11-16T09:34:39.069Z,99392.66
2022-11-16T09:37:40.633Z,99400.28
2022-11-16T09:40:46.264Z,99389.94
2022-11-16T09:44:05.653Z,99381.25
2022-11-16T09:47:17.646Z,99374.81
2022-11-16T09:50:33.676Z,99375.75
2022-11-16T09:53:46.160Z,99366.34
2022-11-16T09:56:51.691Z,99366.03
2022-11-16T10:00:02.249Z,99360.09
2022-11-16T10:03:13.237Z,99354.13
2022-11-16T10:06:22.213Z,99347.69
2022-11-16T10:09:25.815Z,99335.28
2022-11-16T10:12:51.800Z,99333.50
2022-11-16T10:16:04.707Z,99329.38
2022-11-16T10:19:22.579Z,99318.28
2022-11-16T10:22:24.027Z,99311.53
2022-11-16T10:26:01.798Z,99307.66
2022-11-16T10:29:43.305Z,99305.22
2022-11-16T10:32:55.936Z,99292.31
2022-11-16T10:35:58.006Z,99289.94
2022-11-16T10:39:00.813Z,99288.53
2022-11-16T10:42:07.825Z,99284.41
2022-11-16T10:45:22.521Z,99273.00
2022-11-16T10:48:47.268Z,99266.12
2022-11-16T10:51:48.831Z,99269.03
2022-11-16T10:54:50.601Z,99263.22
2022-11-16T10:57:56.759Z,99255.53
2022-11-16T11:00:59.236Z,99255.03
2022-11-16T11:04:17.614Z,99242.81
2022-11-16T11:07:29.433Z,99245.47
2022-11-16T11:10:37.286Z,99235.91
2022-11-16T11:13:38.855Z,99244.53
2022-11-16T11:16:41.643Z,99233.41
2022-11-16T11:19:43.211Z,99230.50
2022-11-16T11:23:00.406Z,99220.28
2022-11-16T11:26:01.979Z,99218.31
2022-11-16T11:29:29.931Z,99213.88
2022-11-16T11:32:40.252Z,99210.19
2022-11-16T11:35:42.330Z,99213.00
2022-11-16T11:39:05.879Z,99206.81
2022-11-16T11:42:13.476Z,99197.22
2022-11-16T11:45:15.560Z,99183.53
2022-11-16T11:49:00.061Z,99180.13
2022-11-16T11:52:27.698Z,99181.75
2022-11-16T11:55:29.743Z,99179.34
2022-11-16T11:58:34.258Z,99182.88
2022-11-16T12:02:29.163Z,99174.84
2022-11-16T12:06:00.839Z,99183.19
2022-11-16T12:09:10.618Z,99179.63
2022-11-16T12:12:32.794Z,99178.16
2022-11-16T12:16:05.338Z,99178.72
2022-11-16T12:19:39.081Z,99181.16
2022-11-16T12:23:08.469Z,99177.78
2022-11-16T12:26:22.156Z,99177.63
2022-11-16T12:29:40.848Z,99188.19
2022-11-16T12:33:04.429Z,99178.56
2022-11-16T12:36:34.295Z,99176.94
2022-11-16T12:39:44.510Z,99170.81
2022-11-16T12:42:51.786Z,99170.69
2022-11-16T12:46:12.661Z,99166.41
2022-11-16T12:49:35.714Z,99164.81
2022-11-16T12:52:46.019Z,99170.13
2022-11-16T12:55:56.508Z,99165.63
2022-11-16T12:59:07.341Z,99157.84
2022-11-16T13:02:41.312Z,99148.78
2022-11-16T13:05:48.800Z,99153.09
2022-11-16T13:08:55.739Z,99149.31
2022-11-16T13:12:03.170Z,99138.03
2022-11-16T13:15:05.902Z,99145.94
2022-11-16T13:18:14.337Z,99137.81
2022-11-16T13:21:21.698Z,99143.28
2022-11-16T13:24:46.189Z,99140.66
2022-11-16T13:27:53.780Z,99138.53
2022-11-16T13:31:38.395Z,99134.38
2022-11-16T13:34:41.077Z,99135.22
2022-11-16T13:37:44.510Z,99136.84
2022-11-16T13:40:46.152Z,99133.66
2022-11-16T13:43:51.024Z,99131.41
2022-11-16T13:46:59.639Z,99123.78
2022-11-16T13:50:07.001Z,99126.44
2022-11-16T13:56:49.882Z,99120.31
2022-11-16T14:00:10.189Z,99110.78
2022-11-16T14:03:11.857Z,99117.72
2022-11-16T14:06:13.349Z,99110.84
2022-11-16T14:09:44.067Z,99107.44
2022-11-16T14:12:53.544Z,99102.00
2022-11-16T14:16:20.076Z,99096.69
2022-11-16T14:19:44.918Z,99092.53
2022-11-16T14:23:08.565Z,99093.34
2022-11-16T14:26:27.976Z,99086.25
2022-11-16T14:29:52.423Z,99092.16
2022-11-16T14:32:55.723Z,99083.66
2022-11-16T14:35:58.069Z,99079.25
2022-11-16T14:39:15.296Z,99075.84
2022-11-16T14:42:21.541Z,99070.59
2022-11-16T14:45:26.165Z,99075.94
2022-11-16T14:48:28.153Z,99071.50
2022-11-16T14:51:44.937Z,99071.47
2022-11-16T14:54:57.487Z,99063.37
2022-11-16T14:58:14.130Z,99059.16
2022-11-16T15:01:18.238Z,99057.56
2022-11-16T15:04:21.965Z,99057.38
2022-11-16T15:07:24.756Z,99054.78
2022-11-16T15:10:28.430Z,99051.25
2022-11-16T15:13:30.264Z,99056.28
2022-11-16T15:16:31.840Z,99051.31
2022-11-16T15:19:33.690Z,99052.00
2022-11-16T15:22:41.250Z,99047.25
2022-11-16T15:25:44.672Z,99048.44
2022-11-16T15:28:50.002Z,99046.59
2022-11-16T15:31:52.013Z,99042.97
2022-11-16T15:34:54.485Z,99046.50
2022-11-16T15:38:17.883Z,99047.47
2022-11-16T15:41:19.834Z,99044.88
2022-11-16T15:44:23.569Z,99044.41
2022-11-16T15:47:25.985Z,99041.25
2022-11-16T15:50:28.159Z,99037.72
2022-11-16T15:53:38.686Z,99033.56
2022-11-16T15:56:41.297Z,99031.56
2022-11-16T15:59:55.242Z,99029.59
2022-11-16T16:03:05.442Z,99029.84
2022-11-16T16:06:08.651Z,99034.06
2022-11-16T16:09:21.346Z,99031.56
2022-11-16T16:12:27.954Z,99031.47
2022-11-16T16:15:36.820Z,99025.28
2022-11-16T16:18:45.526Z,99021.75
2022-11-16T16:21:47.264Z,99027.09
2022-11-16T16:24:48.965Z,99015.81
2022-11-16T16:27:50.682Z,99019.16
2022-11-16T16:30:52.521Z,99013.88
2022-11-16T16:33:55.637Z,99015.84
2022-11-16T16:36:57.296Z,99014.94
2022-11-16T16:39:59.771Z,99017.44
2022-11-16T16:43:01.371Z,99017.34
2022-11-16T16:46:04.111Z,99007.06
2022-11-16T16:49:06.074Z,99008.63
2022-11-16T16:52:08.408Z,99004.47
2022-11-16T16:55:10.361Z,99012.34
2022-11-16T16:58:13.754Z,99011.28
2022-11-16T17:01:15.415Z,99006.84
2022-11-16T17:04:17.362Z,99009.66
2022-11-16T17:07:19.327Z,99002.56
2022-11-16T17:10:20.993Z,99007.66
2022-11-16T17:13:22.554Z,98997.22
2022-11-16T17:16:24.244Z,99001.44
2022-11-16T17:19:27.263Z,98995.50
2022-11-16T17:22:29.216Z,98993.72
2022-11-16T17:25:33.433Z,98983.25
2022-11-16T17:28:35.481Z,98988.50
2022-11-16T17:31:37.509Z,98983.28
2022-11-16T17:34:41.799Z,98983.41
2022-11-16T17:37:43.872Z,98980.66
2022-11-16T17:40:45.925Z,98985.78
2022-11-16T17:43:47.766Z,98992.00
2022-11-16T17:47:08.540Z,98986.59
2022-11-16T17:50:10.488Z,98985.00
2022-11-16T17:53:12.290Z,98983.88
2022-11-16T17:56:19.516Z,98984.97
2022-11-16T17:59:23.837Z,98986.78
2022-11-16T18:02:29.632Z,98980.50
2022-11-16T18:05:31.498Z,98981.72
2022-11-16T18:08:34.651Z,98982.50
2022-11-16T18:11:36.772Z,98981.59
2022-11-16T18:14:38.725Z,98979.09
2022-11-16T18:17:40.439Z,98974.78
2022-11-16T18:20:42.354Z,98973.00
2022-11-16T18:23:44.850Z,98962.63
2022-11-16T18:26:46.895Z,98971.25
2022-11-16T18:29:48.566Z,98972.16
2022-11-16T18:32:50.663Z,98961.72
2022-11-16T18:35:52.369Z,98959.19
2022-11-16T18:38:54.475Z,98954.84
2022-11-16T18:41:57.361Z,98954.19
2022-11-16T18:44:59.455Z,98949.78
2022-11-16T18:48:01.471Z,98954.09
2022-11-16T18:51:05.481Z,98948.75
2022-11-16T18:54:07.638Z,98942.72
2022-11-16T18:57:09.825Z,98940.81
2022-11-16T19:00:15.560Z,98942.69
2022-11-16T19:03:17.673Z,98938.28
2022-11-16T19:06:20.044Z,98945.19
2022-11-16T19:09:22.080Z,98948.81
2022-11-16T19:12:24.291Z,98943.69
2022-11-16T19:15:26.845Z,98950.50
2022-11-16T19:18:28.981Z,98946.94
2022-11-16T19:21:32.059Z,98941.78
2022-11-16T19:24:34.204Z,98945.09
2022-11-16T19:27:36.209Z,98940.63
2022-11-16T19:30:38.233Z,98941.37
2022-11-16T19:33:40.868Z,98946.34
2022-11-16T19:36:42.551Z,98949.97
2022-11-16T19:39:44.132Z,98948.22
2022-11-16T19:42:46.806Z,98949.19
2022-11-16T19:45:48.833Z,98941.31
2022-11-16T19:48:51.784Z,98953.50
2022-11-16T19:51:53.798Z,98949.16
2022-11-16T19:54:56.470Z,98936.22
2022-11-16T19:57:58.515Z,98934.47
2022-11-16T20:01:06.123Z,98937.88
2022-11-16T20:04:09.507Z,98937.69
2022-11-16T20:07:13.313Z,98942.09
2022-11-16T20:10:15.648Z,98943.81
2022-11-16T20:13:18.450Z,98948.13
2022-11-16T20:16:23.203Z,98950.81
2022-11-16T20:19:25.226Z,98955.69
2022-11-16T20:22:27.372Z,98955.75
2022-11-16T20:25:29.981Z,98953.12
2022-11-16T20:28:40.559Z,98948.84
2022-11-16T20:31:44.722Z,98944.53
2022-11-16T20:34:46.780Z,98942.03
2022-11-16T20:37:48.689Z,98941.19
2022-11-16T20:40:51.405Z,98932.59
2022-11-16T20:43:55.744Z,98922.22
2022-11-16T20:46:57.781Z,98932.50
2022-11-16T20:49:59.653Z,98924.75
2022-11-16T20:53:05.138Z,98925.78
2022-11-16T20:56:10.625Z,98916.03
2022-11-16T20:59:12.285Z,98922.09
2022-11-16T21:02:14.205Z,98926.41
2022-11-16T21:05:16.002Z,98919.31
2022-11-16T21:08:18.624Z,98925.59
2022-11-16T21:11:24.945Z,98907.38
2022-11-16T21:14:26.788Z,98910.06
2022-11-16T21:17:28.629Z,98912.06
2022-11-16T21:20:30.221Z,98901.53
2022-11-16T21:23:35.034Z,98903.31
2022-11-16T21:26:37.485Z,98900.72
2022-11-16T21:29:39.070Z,98892.94
2022-11-16T21:32:40.676Z,98891.25
2022-11-16T21:35:42.326Z,98892.03
2022-11-16T21:38:44.701Z,98893.69
2022-11-16T21:41:46.275Z,98891.69
2022-11-16T21:44:47.866Z,98892.59
2022-11-16T21:47:50.448Z,98891.81
2022-11-16T21:51:10.330Z,98890.28
2022-11-16T21:54:11.960Z,98893.63
2022-11-16T21:57:14.977Z,98898.03
2022-11-16T22:00:16.970Z,98897.28
2022-11-16T22:03:18.570Z,98900.72
2022-11-16T22:06:38.785Z,98903.16
2022-11-16T22:09:40.351Z,98906.53
2022-11-16T22:12:41.951Z,98909.19
2022-11-16T22:15:43.525Z,98898.75
2022-11-16T22:18:45.232Z,98905.59
2022-11-16T22:21:46.858Z,98902.03
2022-11-16T22:24:48.602Z,98891.69
2022-11-16T22:28:18.978Z,98885.78
2022-11-16T22:31:15.579Z,98889.44
2022-11-16T22:34:17.129Z,98899.84
2022-11-16T22:37:18.699Z,98894.56
2022-11-16T22:40:20.252Z,98889.31
2022-11-16T22:43:24.165Z,98881.44
2022-11-16T22:46:25.747Z,98881.66
2022-11-16T22:49:27.358Z,98871.28
2022-11-16T22:52:29.252Z,98871.19
2022-11-16T22:55:34.120Z,98868.72
2022-11-16T22:58:36.918Z,98873.75
2022-11-16T23:01:38.558Z,98856.59
2022-11-16T23:04:40.199Z,98869.56
2022-11-16T23:07:43.932Z,98880.84
2022-11-16T23:11:04.133Z,98884.41
2022-11-16T23:14:26.331Z,98885.16
2022-11-16T23:17:27.932Z,98895.53
2022-11-16T23:20:48.202Z,98913.69
2022-11-16T23:24:25.356Z,98900.72
2022-11-16T23:27:35.246Z,98896.34
2022-11-16T23:30:36.982Z,98897.19
2022-11-16T23:33:44.682Z,98889.50
2022-11-16T23:36:46.342Z,98885.09
2022-11-16T23:39:48.090Z,98868.53
2022-11-16T23:43:08.707Z,98871.28
2022-11-16T23:46:10.359Z,98867.94
2022-11-16T23:49:11.945Z,98861.75
2022-11-16T23:52:13.939Z,98867.81
2022-11-16T23:55:15.571Z,98866.03
2022-11-16T23:58:17.162Z,98861.75
