createdAt,value
2022-10-16T00:00:47.582Z,12.65
2022-10-16T00:03:32.448Z,12.67
2022-10-16T00:06:20.690Z,12.68
2022-10-16T00:09:07.154Z,12.67
2022-10-16T00:11:52.415Z,12.67
2022-10-16T00:14:37.440Z,12.53
2022-10-16T00:17:22.458Z,12.62
2022-10-16T00:20:07.979Z,12.59
2022-10-16T00:22:52.933Z,12.51
2022-10-16T00:25:37.798Z,12.52
2022-10-16T00:28:22.886Z,12.39
2022-10-16T00:31:10.474Z,12.46
2022-10-16T00:33:55.870Z,12.48
2022-10-16T00:36:41.098Z,12.46
2022-10-16T00:39:26.655Z,12.46
2022-10-16T00:42:19.790Z,12.46
2022-10-16T00:45:05.997Z,12.46
2022-10-16T00:47:55.069Z,12.48
2022-10-16T00:50:42.309Z,12.33
2022-10-16T00:53:28.644Z,12.54
2022-10-16T00:56:13.850Z,12.54
2022-10-16T00:59:00.529Z,12.56
2022-10-16T01:01:46.174Z,12.53
2022-10-16T01:04:39.605Z,12.53
2022-10-16T01:07:42.198Z,12.54
2022-10-16T01:10:28.932Z,12.41
2022-10-16T01:13:22.513Z,12.41
2022-10-16T01:16:30.694Z,12.49
2022-10-16T01:19:53.873Z,12.51
2022-10-16T01:23:00.573Z,12.51
2022-10-16T01:26:10.482Z,12.46
2022-10-16T01:29:04.389Z,12.44
2022-10-16T01:31:57.810Z,12.36
2022-10-16T01:34:50.575Z,12.27
2022-10-16T01:37:45.701Z,12.37
2022-10-16T01:40:34.354Z,12.35
2022-10-16T01:43:29.490Z,12.20
2022-10-16T01:46:18.487Z,12.33
2022-10-16T01:49:05.005Z,12.33
2022-10-16T01:51:55.262Z,12.32
2022-10-16T01:54:43.305Z,12.27
2022-10-16T01:57:30.877Z,12.25
2022-10-16T02:00:18.613Z,12.03
2022-10-16T02:03:04.980Z,12.21
2022-10-16T02:05:56.658Z,12.20
2022-10-16T02:08:44.955Z,12.20
2022-10-16T02:11:30.719Z,12.19
2022-10-16T02:14:16.154Z,12.16
2022-10-16T02:17:01.287Z,12.19
2022-10-16T02:19:48.671Z,12.22
2022-10-16T02:22:44.765Z,12.30
2022-10-16T02:25:38.364Z,12.24
2022-10-16T02:28:29.370Z,12.33
2022-10-16T02:31:19.197Z,12.29
2022-10-16T02:34:06.754Z,12.23
2022-10-16T02:36:52.779Z,12.11
2022-10-16T02:39:39.694Z,12.08
2022-10-16T02:42:39.406Z,12.18
2022-10-16T02:45:25.034Z,12.05
2022-10-16T02:48:10.505Z,12.14
2022-10-16T02:50:55.593Z,12.11
2022-10-16T02:53:40.751Z,11.95
2022-10-16T02:56:26.002Z,12.05
2022-10-16T02:59:11.207Z,12.05
2022-10-16T03:01:56.186Z,11.93
2022-10-16T03:04:41.369Z,11.97
2022-10-16T03:07:26.951Z,12.05
2022-10-16T03:10:12.289Z,12.08
2022-10-16T03:12:57.582Z,12.08
2022-10-16T03:15:42.802Z,12.03
2022-10-16T03:18:28.149Z,12.02
2022-10-16T03:21:13.221Z,11.98
2022-10-16T03:23:58.227Z,11.95
2022-10-16T03:26:43.261Z,11.91
2022-10-16T03:29:30.268Z,11.70
2022-10-16T03:32:15.274Z,11.89
2022-10-16T03:35:00.269Z,11.91
2022-10-16T03:37:45.200Z,11.92
2022-10-16T03:40:33.090Z,11.93
2022-10-16T03:43:18.056Z,11.95
2022-10-16T03:46:03.147Z,11.89
2022-10-16T03:48:48.487Z,11.88
2022-10-16T03:51:33.729Z,11.85
2022-10-16T03:54:18.806Z,11.80
2022-10-16T03:57:04.069Z,11.76
2022-10-16T03:59:49.096Z,11.73
2022-10-16T04:02:33.972Z,11.71
2022-10-16T04:05:19.153Z,11.66
2022-10-16T04:08:04.318Z,11.52
2022-10-16T04:10:49.708Z,11.49
2022-10-16T04:13:34.880Z,11.56
2022-10-16T04:16:19.839Z,11.54
2022-10-16T04:19:05.118Z,11.53
2022-10-16T04:21:50.227Z,11.38
2022-10-16T04:24:35.267Z,11.40
2022-10-16T04:27:20.542Z,11.45
2022-10-16T04:30:06.510Z,11.44
2022-10-16T04:32:52.685Z,11.40
2022-10-16T04:35:37.961Z,11.36
2022-10-16T04:38:23.350Z,11.32
2022-10-16T04:41:08.863Z,11.34
2022-10-16T04:43:53.997Z,11.33
2022-10-16T04:46:39.008Z,11.24
2022-10-16T04:49:24.107Z,11.23
2022-10-16T04:52:10.582Z,11.22
2022-10-16T04:54:57.297Z,11.21
2022-10-16T04:57:42.216Z,11.18
2022-10-16T05:00:27.513Z,11.24
2022-10-16T05:03:13.686Z,11.23
2022-10-16T05:05:59.235Z,11.23
2022-10-16T05:08:44.482Z,11.26
2022-10-16T05:11:29.446Z,11.22
2022-10-16T05:14:14.352Z,11.23
2022-10-16T05:17:00.706Z,11.22
2022-10-16T05:19:45.662Z,11.23
2022-10-16T05:22:31.023Z,11.25
2022-10-16T05:25:16.371Z,11.23
2022-10-16T05:28:01.699Z,11.20
2022-10-16T05:30:46.507Z,11.17
2022-10-16T05:33:31.535Z,11.14
2022-10-16T05:36:16.809Z,11.11
2022-10-16T05:39:02.280Z,11.13
2022-10-16T05:41:47.464Z,11.09
2022-10-16T05:47:21.838Z,11.03
2022-10-16T05:50:07.000Z,10.97
2022-10-16T05:52:51.945Z,11.02
2022-10-16T05:55:36.788Z,11.02
2022-10-16T05:58:23.307Z,11.00
2022-10-16T06:01:13.266Z,10.96
2022-10-16T06:03:58.659Z,10.87
2022-10-16T06:06:43.702Z,10.80
2022-10-16T06:09:28.564Z,10.79
2022-10-16T06:12:13.886Z,10.67
2022-10-16T06:14:58.832Z,10.70
2022-10-16T06:17:43.669Z,10.69
2022-10-16T06:20:28.712Z,10.64
2022-10-16T06:23:13.692Z,10.60
2022-10-16T06:26:15.721Z,10.48
2022-10-16T06:29:01.045Z,10.30
2022-10-16T06:31:46.236Z,10.38
2022-10-16T06:34:31.130Z,10.33
2022-10-16T06:37:15.895Z,10.28
2022-10-16T06:40:01.198Z,10.24
2022-10-16T06:42:46.198Z,10.20
2022-10-16T06:45:31.306Z,10.14
2022-10-16T06:48:16.308Z,10.05
2022-10-16T06:51:07.436Z,10.03
2022-10-16T06:54:03.984Z,10.14
2022-10-16T06:56:49.606Z,9.95
2022-10-16T06:59:34.682Z,10.09
2022-10-16T07:02:19.773Z,10.06
2022-10-16T07:05:05.143Z,9.99
2022-10-16T07:07:49.991Z,10.01
2022-10-16T07:10:35.462Z,10.03
2022-10-16T07:13:20.646Z,10.07
2022-10-16T07:16:16.885Z,10.09
2022-10-16T07:19:03.566Z,10.03
2022-10-16T07:21:48.493Z,10.12
2022-10-16T07:24:33.790Z,10.09
2022-10-16T07:27:19.283Z,10.02
2022-10-16T07:30:08.355Z,10.19
2022-10-16T07:32:54.305Z,10.19
2022-10-16T07:35:39.361Z,10.10
2022-10-16T07:38:24.580Z,10.24
2022-10-16T07:41:15.838Z,10.32
2022-10-16T07:44:01.565Z,10.36
2022-10-16T07:46:47.024Z,10.40
2022-10-16T07:49:32.159Z,10.49
2022-10-16T07:52:17.421Z,10.57
2022-10-16T07:55:02.293Z,10.65
2022-10-16T07:57:47.280Z,10.77
2022-10-16T08:00:32.925Z,10.86
2022-10-16T08:03:18.209Z,10.85
2022-10-16T08:06:04.351Z,11.10
2022-10-16T08:08:49.997Z,11.20
2022-10-16T08:11:35.252Z,11.35
2022-10-16T08:14:20.351Z,11.43
2022-10-16T08:17:05.653Z,11.45
2022-10-16T08:19:50.904Z,11.38
2022-10-16T08:22:36.094Z,11.57
2022-10-16T08:25:22.482Z,11.61
2022-10-16T08:28:09.626Z,11.68
2022-10-16T08:30:54.746Z,11.71
2022-10-16T08:33:41.816Z,11.75
2022-10-16T08:36:27.085Z,11.77
2022-10-16T08:39:12.214Z,11.83
2022-10-16T08:42:22.250Z,11.76
2022-10-16T08:45:18.138Z,11.82
2022-10-16T08:48:42.319Z,11.83
2022-10-16T08:51:33.448Z,11.93
2022-10-16T08:54:41.460Z,11.97
2022-10-16T08:57:28.037Z,12.09
2022-10-16T09:00:14.736Z,12.16
2022-10-16T09:03:22.433Z,12.21
2022-10-16T09:06:30.821Z,12.29
2022-10-16T09:09:44.360Z,12.39
2022-10-16T09:12:34.959Z,12.45
2022-10-16T09:15:48.330Z,12.48
2022-10-16T09:18:39.710Z,12.45
2022-10-16T09:21:29.968Z,12.62
2022-10-16T09:24:18.302Z,12.70
2022-10-16T09:27:03.457Z,12.77
2022-10-16T09:29:48.719Z,12.80
2022-10-16T09:32:34.522Z,12.87
2022-10-16T09:35:32.256Z,13.05
2022-10-16T09:38:32.333Z,13.15
2022-10-16T09:41:23.140Z,13.31
2022-10-16T09:44:22.377Z,13.30
2022-10-16T09:47:21.323Z,13.48
2022-10-16T09:50:24.228Z,13.47
2022-10-16T09:53:14.433Z,13.35
2022-10-16T09:55:59.647Z,13.44
2022-10-16T09:58:51.953Z,13.33
2022-10-16T10:01:41.424Z,13.46
2022-10-16T10:04:29.427Z,13.41
2022-10-16T10:07:36.607Z,13.48
2022-10-16T10:10:28.008Z,13.49
2022-10-16T10:13:25.322Z,13.61
2022-10-16T10:16:10.641Z,13.70
2022-10-16T10:19:00.450Z,13.87
2022-10-16T10:21:46.051Z,13.95
2022-10-16T10:24:31.205Z,13.92
2022-10-16T10:27:18.040Z,13.84
2022-10-16T10:33:22.679Z,14.20
2022-10-16T10:36:33.469Z,14.45
2022-10-16T10:39:28.754Z,14.65
2022-10-16T10:42:23.066Z,14.70
2022-10-16T10:45:19.093Z,14.82
2022-10-16T10:48:19.214Z,14.80
2022-10-16T10:51:12.853Z,14.82
2022-10-16T10:54:12.155Z,14.97
2022-10-16T10:57:07.294Z,15.07
2022-10-16T11:00:04.001Z,15.19
2022-10-16T11:03:06.774Z,15.21
2022-10-16T11:06:16.019Z,15.42
2022-10-16T11:09:03.591Z,15.59
2022-10-16T11:11:59.157Z,15.64
2022-10-16T11:14:59.879Z,15.70
2022-10-16T11:18:18.089Z,15.79
2022-10-16T11:21:13.441Z,15.90
2022-10-16T11:24:08.034Z,15.86
2022-10-16T11:26:55.444Z,15.57
2022-10-16T11:29:47.792Z,15.63
2022-10-16T11:32:43.055Z,15.62
2022-10-16T11:36:20.780Z,15.77
2022-10-16T11:39:22.708Z,15.71
2022-10-16T11:42:12.545Z,15.77
2022-10-16T11:45:24.217Z,15.99
2022-10-16T11:48:12.193Z,16.25
2022-10-16T11:51:04.588Z,16.22
2022-10-16T11:54:11.658Z,16.17
2022-10-16T11:57:02.525Z,16.06
2022-10-16T11:59:56.433Z,16.03
2022-10-16T12:03:11.703Z,15.86
2022-10-16T12:06:04.002Z,15.99
2022-10-16T12:08:49.318Z,16.03
2022-10-16T12:11:38.983Z,16.08
2022-10-16T12:15:21.902Z,16.18
2022-10-16T12:18:05.492Z,16.25
2022-10-16T12:21:16.968Z,16.19
2022-10-16T12:24:05.807Z,16.14
2022-10-16T12:26:53.281Z,16.22
2022-10-16T12:29:38.643Z,16.12
2022-10-16T12:32:46.161Z,16.24
2022-10-16T12:35:35.530Z,16.06
2022-10-16T12:38:30.606Z,16.19
2022-10-16T12:41:29.841Z,16.09
2022-10-16T12:44:27.289Z,16.13
2022-10-16T12:47:31.651Z,16.26
2022-10-16T12:50:32.260Z,16.26
2022-10-16T12:53:27.974Z,16.23
2022-10-16T12:56:27.172Z,16.31
2022-10-16T12:59:33.882Z,16.32
2022-10-16T13:02:56.587Z,16.29
2022-10-16T13:05:59.080Z,16.29
2022-10-16T13:09:23.881Z,16.25
2022-10-16T13:12:35.820Z,16.32
2022-10-16T13:15:31.009Z,16.39
2022-10-16T13:18:58.102Z,16.39
2022-10-16T13:22:02.620Z,16.38
2022-10-16T13:24:59.687Z,16.40
2022-10-16T13:27:55.040Z,16.21
2022-10-16T13:30:51.600Z,16.28
2022-10-16T13:33:40.427Z,16.19
2022-10-16T13:36:28.467Z,16.20
2022-10-16T13:39:18.296Z,16.22
2022-10-16T13:42:16.460Z,16.28
2022-10-16T13:45:01.411Z,16.12
2022-10-16T13:47:46.785Z,16.08
2022-10-16T13:50:32.313Z,16.18
2022-10-16T13:53:17.299Z,16.17
2022-10-16T13:56:07.814Z,16.14
2022-10-16T13:59:07.933Z,16.15
2022-10-16T14:01:56.738Z,16.10
2022-10-16T14:04:42.627Z,16.12
2022-10-16T14:07:32.549Z,16.18
2022-10-16T14:10:24.725Z,16.18
2022-10-16T14:13:18.406Z,16.14
2022-10-16T14:16:09.011Z,15.97
2022-10-16T14:19:01.742Z,16.04
2022-10-16T14:21:46.939Z,16.07
2022-10-16T14:24:33.353Z,16.04
2022-10-16T14:27:37.981Z,16.02
2022-10-16T14:30:23.607Z,16.03
2022-10-16T14:33:23.630Z,15.95
2022-10-16T14:36:11.879Z,15.96
2022-10-16T14:39:04.223Z,15.95
2022-10-16T14:41:51.386Z,15.98
2022-10-16T14:44:36.777Z,15.94
2022-10-16T14:47:27.366Z,15.91
2022-10-16T14:50:12.279Z,15.78
2022-10-16T14:52:57.401Z,15.83
2022-10-16T14:55:43.943Z,15.82
2022-10-16T14:58:29.065Z,15.70
2022-10-16T15:01:14.696Z,15.77
2022-10-16T15:03:59.832Z,15.81
2022-10-16T15:06:45.142Z,15.76
2022-10-16T15:09:30.346Z,15.71
2022-10-16T15:12:15.433Z,15.64
2022-10-16T15:15:01.055Z,15.56
2022-10-16T15:17:45.870Z,15.52
2022-10-16T15:20:36.127Z,15.59
2022-10-16T15:23:23.104Z,15.59
2022-10-16T15:26:08.751Z,15.46
2022-10-16T15:28:54.105Z,15.49
2022-10-16T15:31:39.754Z,15.43
2022-10-16T15:34:25.066Z,15.44
2022-10-16T15:37:10.313Z,15.43
2022-10-16T15:39:55.405Z,15.42
2022-10-16T15:42:40.305Z,15.39
2022-10-16T15:45:25.248Z,15.38
2022-10-16T15:48:12.941Z,15.35
2022-10-16T15:50:57.974Z,15.34
2022-10-16T15:53:43.268Z,15.19
2022-10-16T15:56:29.923Z,15.24
2022-10-16T15:59:15.282Z,15.19
2022-10-16T16:02:00.288Z,15.21
2022-10-16T16:04:45.401Z,15.20
2022-10-16T16:07:34.309Z,15.14
2022-10-16T16:10:20.445Z,15.17
2022-10-16T16:13:05.751Z,15.14
2022-10-16T16:15:50.570Z,15.09
2022-10-16T16:18:36.109Z,15.09
2022-10-16T16:21:21.499Z,14.99
2022-10-16T16:24:09.269Z,15.04
2022-10-16T16:26:54.647Z,15.05
2022-10-16T16:29:40.593Z,14.99
2022-10-16T16:32:26.122Z,14.94
2022-10-16T16:35:11.459Z,14.84
2022-10-16T16:37:56.746Z,14.87
2022-10-16T16:40:41.954Z,14.83
2022-10-16T16:43:28.254Z,14.67
2022-10-16T16:46:13.922Z,14.71
2022-10-16T16:48:59.868Z,14.66
2022-10-16T16:51:44.944Z,14.59
2022-10-16T16:54:30.012Z,14.55
2022-10-16T16:57:15.813Z,14.54
2022-10-16T17:00:01.175Z,14.49
2022-10-16T17:02:51.996Z,14.30
2022-10-16T17:05:36.635Z,14.38
2022-10-16T17:08:21.720Z,14.22
2022-10-16T17:11:12.135Z,14.32
2022-10-16T17:13:59.151Z,14.27
2022-10-16T17:16:44.969Z,14.27
2022-10-16T17:19:30.312Z,14.29
2022-10-16T17:22:15.238Z,14.30
2022-10-16T17:25:00.339Z,14.32
2022-10-16T17:27:45.420Z,14.36
2022-10-16T17:30:30.566Z,14.24
2022-10-16T17:33:15.906Z,14.33
2022-10-16T17:36:01.164Z,14.38
2022-10-16T17:38:46.531Z,14.37
2022-10-16T17:41:32.736Z,14.37
2022-10-16T17:44:20.740Z,14.33
2022-10-16T17:47:05.620Z,14.34
2022-10-16T17:49:51.166Z,14.20
2022-10-16T17:52:36.152Z,14.35
2022-10-16T17:55:24.921Z,14.35
2022-10-16T17:58:12.441Z,14.33
2022-10-16T18:00:57.607Z,14.30
2022-10-16T18:03:43.156Z,14.34
2022-10-16T18:06:28.841Z,14.36
2022-10-16T18:09:18.104Z,14.37
2022-10-16T18:12:03.060Z,14.39
2022-10-16T18:14:48.748Z,14.42
2022-10-16T18:17:40.471Z,14.33
2022-10-16T18:20:25.613Z,14.45
2022-10-16T18:23:11.507Z,14.43
2022-10-16T18:25:57.258Z,14.33
2022-10-16T18:28:43.079Z,14.40
2022-10-16T18:31:28.713Z,14.30
2022-10-16T18:34:13.761Z,14.41
2022-10-16T18:36:59.691Z,14.39
2022-10-16T18:39:48.771Z,14.39
2022-10-16T18:42:33.780Z,14.36
2022-10-16T18:45:19.749Z,14.37
2022-10-16T18:48:05.773Z,14.36
2022-10-16T18:50:51.535Z,14.37
2022-10-16T18:53:38.247Z,14.33
2022-10-16T18:56:24.552Z,14.36
2022-10-16T18:59:10.571Z,14.35
2022-10-16T19:01:56.051Z,14.37
2022-10-16T19:04:41.214Z,14.39
2022-10-16T19:07:26.611Z,14.40
2022-10-16T19:10:12.013Z,14.41
2022-10-16T19:12:57.293Z,14.39
2022-10-16T19:15:53.189Z,14.37
2022-10-16T19:18:44.091Z,14.37
2022-10-16T19:21:30.698Z,14.39
2022-10-16T19:24:16.105Z,14.33
2022-10-16T19:27:01.118Z,14.25
2022-10-16T19:29:46.317Z,14.47
2022-10-16T19:32:32.793Z,14.46
2022-10-16T19:35:18.162Z,14.44
2022-10-16T19:38:03.239Z,14.44
2022-10-16T19:40:48.440Z,14.48
2022-10-16T19:43:33.683Z,14.45
2022-10-16T19:46:21.857Z,14.48
2022-10-16T19:49:10.694Z,14.50
2022-10-16T19:51:55.631Z,14.50
2022-10-16T19:54:40.633Z,14.47
2022-10-16T19:57:26.489Z,14.52
2022-10-16T20:00:12.599Z,14.44
2022-10-16T20:02:57.810Z,14.54
2022-10-16T20:05:57.173Z,14.45
2022-10-16T20:08:44.545Z,14.55
2022-10-16T20:11:32.364Z,14.55
2022-10-16T20:14:17.950Z,14.58
2022-10-16T20:17:03.434Z,14.57
2022-10-16T20:19:48.560Z,14.64
2022-10-16T20:22:33.474Z,14.47
2022-10-16T20:25:19.215Z,14.61
2022-10-16T20:28:05.684Z,14.61
2022-10-16T20:30:51.000Z,14.68
2022-10-16T20:33:36.698Z,14.56
2022-10-16T20:36:23.044Z,14.68
2022-10-16T20:39:08.399Z,14.69
2022-10-16T20:41:53.378Z,14.56
2022-10-16T20:44:38.346Z,14.67
2022-10-16T20:47:23.753Z,14.71
2022-10-16T20:50:09.167Z,14.70
2022-10-16T20:52:54.235Z,14.73
2022-10-16T20:55:39.321Z,14.52
2022-10-16T20:58:24.551Z,14.65
2022-10-16T21:01:12.500Z,14.78
2022-10-16T21:04:02.818Z,14.83
2022-10-16T21:06:47.879Z,14.85
2022-10-16T21:09:33.090Z,14.68
2022-10-16T21:12:18.305Z,14.90
2022-10-16T21:15:19.704Z,14.93
2022-10-16T21:18:04.695Z,14.94
2022-10-16T21:20:49.470Z,14.99
2022-10-16T21:23:34.746Z,15.02
2022-10-16T21:26:25.972Z,15.04
2022-10-16T21:29:11.964Z,15.05
2022-10-16T21:31:57.120Z,14.95
2022-10-16T21:34:42.415Z,15.09
2022-10-16T21:37:27.942Z,15.09
2022-10-16T21:40:13.715Z,15.02
2022-10-16T21:42:59.055Z,15.12
2022-10-16T21:45:44.261Z,14.94
2022-10-16T21:48:29.413Z,15.17
2022-10-16T21:51:15.315Z,15.18
2022-10-16T21:54:02.101Z,15.20
2022-10-16T21:56:47.607Z,15.22
2022-10-16T21:59:32.753Z,15.26
2022-10-16T22:02:17.951Z,15.15
2022-10-16T22:05:03.462Z,15.26
2022-10-16T22:07:48.389Z,15.28
2022-10-16T22:10:33.451Z,15.32
2022-10-16T22:13:18.378Z,15.24
2022-10-16T22:16:04.612Z,15.24
2022-10-16T22:18:52.346Z,15.30
2022-10-16T22:21:39.650Z,15.32
2022-10-16T22:24:24.794Z,15.34
2022-10-16T22:27:09.978Z,15.30
2022-10-16T22:29:55.196Z,15.37
2022-10-16T22:32:40.366Z,15.40
2022-10-16T22:35:25.558Z,15.43
2022-10-16T22:38:10.542Z,15.39
2022-10-16T22:40:55.907Z,15.48
2022-10-16T22:43:44.016Z,15.55
2022-10-16T22:46:30.692Z,15.62
2022-10-16T22:49:18.272Z,15.65
2022-10-16T22:52:03.650Z,15.69
2022-10-16T22:54:48.746Z,15.66
2022-10-16T22:57:34.054Z,15.63
2022-10-16T23:00:20.007Z,15.76
2022-10-16T23:03:05.251Z,15.77
2022-10-16T23:05:50.680Z,15.76
2022-10-16T23:08:35.905Z,15.74
2022-10-16T23:11:21.426Z,15.80
2022-10-16T23:14:06.566Z,15.82
2022-10-16T23:16:51.811Z,15.85
2022-10-16T23:19:36.998Z,15.87
2022-10-16T23:22:21.901Z,15.87
2022-10-16T23:25:08.960Z,15.93
2022-10-16T23:27:54.641Z,15.86
2022-10-16T23:30:39.884Z,15.92
2022-10-16T23:33:24.972Z,16.08
2022-10-16T23:36:15.781Z,16.13
2022-10-16T23:39:00.969Z,16.07
2022-10-16T23:41:46.106Z,16.20
2022-10-16T23:44:31.123Z,16.07
2022-10-16T23:47:16.235Z,16.28
2022-10-16T23:50:01.041Z,16.32
2022-10-16T23:52:45.983Z,16.36
2022-10-16T23:58:21.784Z,16.32
