createdAt,value
2019-03-10T00:01:51.577Z,68.81
2019-03-10T00:04:18.881Z,68.43
2019-03-10T00:06:46.200Z,70.58
2019-03-10T00:09:13.534Z,68.24
2019-03-10T00:11:40.881Z,68.90
2019-03-10T00:14:08.155Z,69.11
2019-03-10T00:16:35.499Z,66.73
2019-03-10T00:19:02.812Z,67.87
2019-03-10T00:21:30.124Z,67.96
2019-03-10T00:23:57.540Z,68.13
2019-03-10T00:26:25.190Z,68.09
2019-03-10T00:28:52.481Z,68.07
2019-03-10T00:31:19.910Z,67.48
2019-03-10T00:33:47.219Z,69.42
2019-03-10T00:36:14.588Z,67.92
2019-03-10T00:39:04.656Z,68.39
2019-03-10T00:42:22.219Z,67.22
2019-03-10T00:45:36.332Z,66.45
2019-03-10T00:49:00.491Z,66.90
2019-03-10T00:51:55.597Z,66.82
2019-03-10T00:54:22.962Z,66.34
2019-03-10T00:56:50.343Z,67.49
2019-03-10T00:59:18.693Z,68.17
2019-03-10T01:01:46.081Z,68.75
2019-03-10T01:04:15.457Z,69.33
2019-03-10T01:06:42.874Z,68.32
2019-03-10T01:09:10.281Z,68.65
2019-03-10T01:11:37.802Z,68.59
2019-03-10T01:14:05.159Z,69.70
2019-03-10T01:16:32.665Z,69.66
2019-03-10T01:19:00.142Z,69.05
2019-03-10T01:21:27.405Z,68.46
2019-03-10T01:23:54.717Z,67.54
2019-03-10T01:26:22.001Z,66.32
2019-03-10T01:28:49.293Z,67.48
2019-03-10T01:31:27.121Z,67.17
2019-03-10T01:34:12.440Z,66.90
2019-03-10T01:36:39.865Z,66.69
2019-03-10T01:39:09.251Z,66.94
2019-03-10T01:41:36.571Z,67.68
2019-03-10T01:44:03.882Z,67.65
2019-03-10T01:46:31.227Z,68.57
2019-03-10T01:48:58.561Z,71.66
2019-03-10T01:51:25.841Z,73.13
2019-03-10T01:53:53.152Z,73.75
2019-03-10T01:56:20.535Z,73.88
2019-03-10T01:58:47.802Z,73.55
2019-03-10T02:01:15.121Z,73.69
2019-03-10T02:03:42.441Z,74.73
2019-03-10T02:06:09.723Z,75.70
2019-03-10T02:08:37.010Z,73.88
2019-03-10T02:11:04.521Z,73.56
2019-03-10T02:13:31.853Z,74.42
2019-03-10T02:15:59.121Z,75.26
2019-03-10T02:18:26.437Z,74.04
2019-03-10T02:20:53.795Z,73.93
2019-03-10T02:23:21.163Z,74.52
2019-03-10T02:25:48.482Z,75.61
2019-03-10T02:28:15.761Z,77.14
2019-03-10T02:30:43.135Z,77.96
2019-03-10T02:33:10.572Z,76.70
2019-03-10T02:35:37.846Z,75.73
2019-03-10T02:38:05.170Z,75.21
2019-03-10T02:40:32.481Z,75.18
2019-03-10T02:42:59.832Z,76.37
2019-03-10T02:45:27.178Z,77.26
2019-03-10T02:47:54.561Z,77.06
2019-03-10T02:50:21.961Z,74.48
2019-03-10T02:52:49.281Z,75.42
2019-03-10T02:55:16.727Z,75.23
2019-03-10T02:57:44.019Z,75.48
2019-03-10T03:00:12.856Z,74.88
2019-03-10T03:02:40.201Z,75.67
2019-03-10T03:05:08.654Z,75.42
2019-03-10T03:07:35.931Z,75.86
2019-03-10T03:10:03.550Z,77.00
2019-03-10T03:12:30.909Z,78.02
2019-03-10T03:14:58.231Z,77.62
2019-03-10T03:17:25.572Z,77.06
2019-03-10T03:19:53.283Z,76.99
2019-03-10T03:22:20.572Z,78.12
2019-03-10T03:24:47.885Z,79.14
2019-03-10T03:27:15.213Z,78.26
2019-03-10T03:29:42.507Z,77.19
2019-03-10T03:32:09.845Z,76.87
2019-03-10T03:34:37.105Z,76.91
2019-03-10T03:37:05.538Z,77.47
2019-03-10T03:39:36.434Z,76.50
2019-03-10T03:42:03.763Z,77.01
2019-03-10T03:44:31.102Z,78.21
2019-03-10T03:46:58.402Z,77.94
2019-03-10T03:49:25.724Z,77.67
2019-03-10T03:51:53.012Z,78.31
2019-03-10T03:54:20.397Z,78.05
2019-03-10T03:56:47.724Z,78.18
2019-03-10T03:59:15.517Z,77.65
2019-03-10T04:01:46.946Z,76.86
2019-03-10T04:04:14.286Z,77.34
2019-03-10T04:06:41.732Z,77.84
2019-03-10T04:09:09.171Z,77.96
2019-03-10T04:11:36.518Z,78.20
2019-03-10T04:14:03.962Z,78.18
2019-03-10T04:16:31.411Z,77.64
2019-03-10T04:18:58.765Z,78.27
2019-03-10T04:21:26.122Z,78.69
2019-03-10T04:23:53.542Z,78.07
2019-03-10T04:26:20.881Z,78.72
2019-03-10T04:28:48.270Z,77.89
2019-03-10T04:31:15.728Z,77.93
2019-03-10T04:33:43.073Z,77.54
2019-03-10T04:36:10.441Z,78.33
2019-03-10T04:38:37.817Z,77.49
2019-03-10T04:41:05.258Z,78.18
2019-03-10T04:43:32.691Z,78.25
2019-03-10T04:46:00.002Z,78.82
2019-03-10T04:48:27.332Z,77.06
2019-03-10T04:50:54.746Z,77.53
2019-03-10T04:53:22.045Z,78.90
2019-03-10T04:56:24.000Z,78.74
2019-03-10T04:58:56.057Z,79.63
2019-03-10T05:01:24.961Z,78.87
2019-03-10T05:03:52.251Z,78.04
2019-03-10T05:06:19.608Z,77.79
2019-03-10T05:08:46.921Z,77.95
2019-03-10T05:11:14.211Z,78.00
2019-03-10T05:13:41.841Z,77.70
2019-03-10T05:16:09.165Z,77.27
2019-03-10T05:18:36.441Z,78.29
2019-03-10T05:21:03.731Z,78.69
2019-03-10T05:23:36.812Z,79.50
2019-03-10T05:26:04.292Z,78.08
2019-03-10T05:28:32.411Z,78.23
2019-03-10T05:30:59.812Z,78.96
2019-03-10T05:33:27.095Z,78.96
2019-03-10T05:35:54.468Z,78.38
2019-03-10T05:38:21.757Z,78.78
2019-03-10T05:40:49.146Z,79.92
2019-03-10T05:43:16.516Z,80.60
2019-03-10T05:45:43.851Z,79.21
2019-03-10T05:48:11.141Z,79.69
2019-03-10T05:50:38.474Z,80.91
2019-03-10T05:53:05.785Z,81.13
2019-03-10T05:55:33.081Z,79.92
2019-03-10T05:58:00.421Z,80.48
2019-03-10T06:00:27.733Z,80.28
2019-03-10T06:02:55.041Z,79.72
2019-03-10T06:05:22.356Z,81.11
2019-03-10T06:07:51.675Z,80.33
2019-03-10T06:10:19.062Z,80.95
2019-03-10T06:12:46.673Z,81.12
2019-03-10T06:15:14.014Z,81.78
2019-03-10T06:17:41.313Z,80.47
2019-03-10T06:20:10.812Z,80.03
2019-03-10T06:22:38.131Z,80.15
2019-03-10T06:25:05.534Z,79.86
2019-03-10T06:27:32.802Z,80.69
2019-03-10T06:30:00.336Z,80.44
2019-03-10T06:32:27.662Z,79.60
2019-03-10T06:34:54.971Z,79.24
2019-03-10T06:37:22.295Z,82.07
2019-03-10T06:39:49.571Z,81.88
2019-03-10T06:42:16.972Z,81.21
2019-03-10T06:44:44.291Z,81.41
2019-03-10T06:47:11.641Z,81.80
2019-03-10T06:49:38.971Z,82.76
2019-03-10T06:52:06.371Z,82.35
2019-03-10T06:54:33.721Z,80.23
2019-03-10T06:57:00.982Z,79.88
2019-03-10T06:59:28.309Z,79.66
2019-03-10T07:01:55.611Z,79.03
2019-03-10T07:04:22.932Z,78.59
2019-03-10T07:06:50.252Z,78.70
2019-03-10T07:09:17.557Z,76.17
2019-03-10T07:11:44.851Z,68.88
2019-03-10T07:14:12.176Z,67.45
2019-03-10T07:16:39.441Z,66.03
2019-03-10T07:19:06.761Z,65.21
2019-03-10T07:21:34.065Z,64.57
2019-03-10T07:24:01.391Z,63.57
2019-03-10T07:26:28.691Z,63.84
2019-03-10T07:29:03.818Z,61.59
2019-03-10T07:31:38.860Z,61.06
2019-03-10T07:34:25.091Z,69.62
2019-03-10T07:37:11.161Z,76.50
2019-03-10T07:40:00.869Z,76.36
2019-03-10T07:42:50.510Z,77.55
2019-03-10T07:45:40.949Z,77.51
2019-03-10T07:48:24.897Z,77.78
2019-03-10T07:51:02.119Z,77.34
2019-03-10T07:53:37.337Z,76.45
2019-03-10T07:56:15.402Z,69.71
2019-03-10T07:59:17.191Z,68.96
2019-03-10T08:02:03.902Z,66.68
2019-03-10T08:04:59.582Z,65.06
2019-03-10T08:07:46.407Z,63.45
2019-03-10T08:10:22.052Z,62.46
2019-03-10T08:13:04.377Z,62.34
2019-03-10T08:15:55.053Z,61.64
2019-03-10T08:18:45.052Z,61.74
2019-03-10T08:21:21.321Z,61.38
2019-03-10T08:24:08.218Z,60.77
2019-03-10T08:26:55.051Z,59.63
2019-03-10T08:29:46.051Z,60.59
2019-03-10T08:32:44.766Z,60.66
2019-03-10T08:35:22.331Z,60.17
2019-03-10T08:38:01.986Z,59.65
2019-03-10T08:40:41.172Z,60.19
2019-03-10T08:43:30.131Z,59.53
2019-03-10T08:46:12.277Z,58.45
2019-03-10T08:48:48.687Z,58.80
2019-03-10T08:51:36.998Z,58.62
2019-03-10T08:54:26.873Z,58.19
2019-03-10T08:57:12.204Z,59.11
2019-03-10T09:00:14.213Z,58.64
2019-03-10T09:02:59.830Z,57.92
2019-03-10T09:05:42.807Z,58.78
2019-03-10T09:08:20.481Z,58.63
2019-03-10T09:10:59.962Z,58.79
2019-03-10T09:13:43.061Z,59.35
2019-03-10T09:16:18.641Z,59.23
2019-03-10T09:19:11.597Z,58.10
2019-03-10T09:21:54.023Z,58.16
2019-03-10T09:24:39.594Z,58.54
2019-03-10T09:27:25.222Z,59.07
2019-03-10T09:30:14.948Z,58.72
2019-03-10T09:33:04.445Z,58.18
2019-03-10T09:35:46.285Z,57.57
2019-03-10T09:38:45.359Z,58.09
2019-03-10T09:41:31.030Z,57.69
2019-03-10T09:44:10.678Z,58.15
2019-03-10T09:46:49.663Z,57.98
2019-03-10T09:49:36.579Z,58.17
2019-03-10T09:52:26.289Z,57.61
2019-03-10T09:55:17.045Z,58.71
2019-03-10T09:58:10.307Z,57.98
2019-03-10T10:00:58.083Z,58.19
2019-03-10T10:03:39.916Z,58.64
2019-03-10T10:06:32.593Z,58.39
2019-03-10T10:09:11.709Z,58.73
2019-03-10T10:11:49.021Z,59.53
2019-03-10T10:14:50.680Z,58.72
2019-03-10T10:17:31.152Z,58.81
2019-03-10T10:20:17.097Z,57.41
2019-03-10T10:23:07.821Z,58.95
2019-03-10T10:25:41.618Z,59.14
2019-03-10T10:28:14.610Z,59.52
2019-03-10T10:31:04.364Z,59.95
2019-03-10T10:33:50.045Z,59.15
2019-03-10T10:36:37.077Z,58.83
2019-03-10T10:39:44.346Z,59.34
2019-03-10T10:42:22.089Z,59.56
2019-03-10T10:45:15.194Z,57.58
2019-03-10T10:48:05.094Z,57.65
2019-03-10T10:50:58.226Z,56.84
2019-03-10T10:53:43.743Z,56.01
2019-03-10T10:56:30.974Z,55.28
2019-03-10T10:59:13.431Z,55.09
2019-03-10T11:02:00.671Z,54.90
2019-03-10T11:05:02.937Z,55.17
2019-03-10T11:07:51.076Z,55.11
2019-03-10T11:10:53.408Z,56.27
2019-03-10T11:13:39.023Z,57.31
2019-03-10T11:16:21.278Z,58.56
2019-03-10T11:19:08.854Z,58.07
2019-03-10T11:21:47.128Z,59.08
2019-03-10T11:24:22.332Z,59.31
2019-03-10T11:27:05.773Z,59.30
2019-03-10T11:30:00.417Z,58.86
2019-03-10T11:33:02.537Z,58.69
2019-03-10T11:35:53.571Z,59.96
2019-03-10T11:38:39.626Z,61.35
2019-03-10T11:41:33.769Z,60.87
2019-03-10T11:44:16.791Z,61.51
2019-03-10T11:47:07.097Z,60.69
2019-03-10T11:49:44.055Z,62.06
2019-03-10T11:52:37.469Z,61.11
2019-03-10T11:55:11.676Z,60.75
2019-03-10T11:57:58.785Z,59.87
2019-03-10T12:00:51.946Z,59.72
2019-03-10T12:03:27.295Z,59.48
2019-03-10T12:06:14.531Z,58.53
2019-03-10T12:09:01.563Z,57.98
2019-03-10T12:11:29.190Z,57.55
2019-03-10T12:13:56.733Z,58.74
2019-03-10T12:16:24.568Z,59.05
2019-03-10T12:18:54.204Z,57.62
2019-03-10T12:21:21.849Z,58.17
2019-03-10T12:23:49.604Z,57.89
2019-03-10T12:26:17.260Z,57.63
2019-03-10T12:28:44.851Z,57.19
2019-03-10T12:31:12.533Z,57.24
2019-03-10T12:33:40.197Z,56.26
2019-03-10T12:36:08.403Z,55.88
2019-03-10T12:38:36.606Z,55.92
2019-03-10T12:41:04.688Z,57.34
2019-03-10T12:43:32.433Z,56.89
2019-03-10T12:46:00.107Z,56.72
2019-03-10T12:48:27.973Z,56.97
2019-03-10T12:50:57.344Z,56.37
2019-03-10T12:53:25.326Z,56.60
2019-03-10T12:55:53.163Z,56.29
2019-03-10T12:58:20.811Z,56.77
2019-03-10T13:00:48.628Z,57.16
2019-03-10T13:03:16.482Z,56.78
2019-03-10T13:05:44.331Z,56.36
2019-03-10T13:08:12.199Z,55.46
2019-03-10T13:10:39.907Z,55.25
2019-03-10T13:13:07.689Z,53.18
2019-03-10T13:15:35.501Z,54.17
2019-03-10T13:18:03.403Z,54.40
2019-03-10T13:20:31.246Z,55.09
2019-03-10T13:22:59.699Z,53.20
2019-03-10T13:25:27.546Z,52.24
2019-03-10T13:27:55.230Z,53.99
2019-03-10T13:30:24.461Z,54.22
2019-03-10T13:32:52.437Z,53.07
2019-03-10T13:35:21.864Z,54.21
2019-03-10T13:37:49.512Z,53.55
2019-03-10T13:40:20.011Z,54.54
2019-03-10T13:42:48.296Z,56.93
2019-03-10T13:45:16.084Z,56.97
2019-03-10T13:47:44.059Z,57.01
2019-03-10T13:50:14.147Z,55.73
2019-03-10T13:52:42.164Z,55.56
2019-03-10T13:55:10.583Z,54.00
2019-03-10T13:57:38.653Z,53.53
2019-03-10T14:00:10.663Z,52.24
2019-03-10T14:02:40.921Z,52.78
2019-03-10T14:05:09.409Z,51.57
2019-03-10T14:07:37.049Z,51.43
2019-03-10T14:10:04.956Z,50.57
2019-03-10T14:12:32.724Z,48.92
2019-03-10T14:15:00.688Z,48.53
2019-03-10T14:17:28.463Z,48.20
2019-03-10T14:19:56.148Z,48.74
2019-03-10T14:22:24.127Z,49.44
2019-03-10T14:24:51.865Z,48.96
2019-03-10T14:27:20.622Z,49.40
2019-03-10T14:29:48.745Z,49.38
2019-03-10T14:32:18.087Z,49.27
2019-03-10T14:34:46.736Z,49.10
2019-03-10T14:37:14.558Z,48.65
2019-03-10T14:39:42.309Z,47.95
2019-03-10T14:42:12.747Z,46.88
2019-03-10T14:44:40.575Z,47.54
2019-03-10T14:47:08.295Z,45.71
2019-03-10T14:49:36.098Z,45.85
2019-03-10T14:52:04.096Z,44.70
2019-03-10T14:54:32.305Z,44.28
2019-03-10T14:57:02.626Z,45.21
2019-03-10T14:59:29.840Z,44.93
2019-03-10T15:02:00.112Z,44.49
2019-03-10T15:04:27.212Z,44.35
2019-03-10T15:06:55.025Z,44.89
2019-03-10T15:09:23.148Z,44.15
2019-03-10T15:11:52.147Z,42.97
2019-03-10T15:14:20.054Z,42.88
2019-03-10T15:16:48.104Z,42.48
2019-03-10T15:19:15.865Z,41.87
2019-03-10T15:21:43.556Z,40.54
2019-03-10T15:24:11.337Z,41.11
2019-03-10T15:26:45.606Z,41.44
2019-03-10T15:29:09.022Z,41.82
2019-03-10T15:31:36.762Z,41.61
2019-03-10T15:34:06.056Z,41.12
2019-03-10T15:36:33.883Z,41.19
2019-03-10T15:39:03.216Z,41.17
2019-03-10T15:41:30.861Z,42.41
2019-03-10T15:43:59.692Z,40.84
2019-03-10T15:46:27.440Z,40.76
2019-03-10T15:48:55.347Z,41.69
2019-03-10T15:51:23.030Z,41.82
2019-03-10T15:53:50.864Z,41.53
2019-03-10T15:56:18.841Z,41.49
2019-03-10T15:58:46.509Z,42.07
2019-03-10T16:01:16.437Z,42.13
2019-03-10T16:03:44.396Z,42.88
2019-03-10T16:06:12.264Z,42.71
2019-03-10T16:08:40.217Z,41.88
2019-03-10T16:11:10.417Z,41.92
2019-03-10T16:13:39.382Z,41.63
2019-03-10T16:16:07.996Z,41.07
2019-03-10T16:18:36.135Z,41.10
2019-03-10T16:21:04.010Z,39.58
2019-03-10T16:23:31.651Z,36.06
2019-03-10T16:25:59.305Z,35.64
2019-03-10T16:28:27.411Z,35.91
2019-03-10T16:30:55.214Z,36.69
2019-03-10T16:33:25.317Z,36.70
2019-03-10T16:35:52.973Z,35.67
2019-03-10T16:38:21.229Z,35.57
2019-03-10T16:40:49.309Z,36.27
2019-03-10T16:43:17.097Z,36.10
2019-03-10T16:45:44.924Z,36.20
2019-03-10T16:48:12.606Z,36.10
2019-03-10T16:50:41.577Z,36.53
2019-03-10T16:53:09.468Z,41.01
2019-03-10T16:55:37.365Z,40.04
2019-03-10T16:58:05.187Z,41.65
2019-03-10T17:00:33.307Z,42.61
2019-03-10T17:03:03.204Z,42.12
2019-03-10T17:05:31.058Z,43.61
2019-03-10T17:07:58.958Z,43.89
2019-03-10T17:10:26.796Z,44.76
2019-03-10T17:12:55.013Z,46.81
2019-03-10T17:15:23.854Z,46.59
2019-03-10T17:17:54.234Z,46.39
2019-03-10T17:20:22.092Z,47.06
2019-03-10T17:22:50.379Z,46.43
2019-03-10T17:25:18.272Z,50.09
2019-03-10T17:27:46.054Z,50.30
2019-03-10T17:30:18.585Z,49.43
2019-03-10T17:32:46.751Z,50.01
2019-03-10T17:35:15.922Z,50.09
2019-03-10T17:37:48.309Z,50.15
2019-03-10T17:40:16.639Z,48.10
2019-03-10T17:42:44.662Z,51.41
2019-03-10T17:45:15.060Z,49.12
2019-03-10T17:47:43.012Z,47.68
2019-03-10T17:50:11.632Z,48.66
2019-03-10T17:52:39.629Z,49.34
2019-03-10T17:55:07.549Z,51.65
2019-03-10T17:57:35.213Z,53.92
2019-03-10T18:00:03.437Z,56.02
2019-03-10T18:02:31.510Z,56.08
2019-03-10T18:04:59.417Z,57.11
2019-03-10T18:07:28.931Z,56.83
2019-03-10T18:09:56.820Z,56.70
2019-03-10T18:12:24.839Z,56.73
2019-03-10T18:14:55.523Z,57.24
2019-03-10T18:17:23.471Z,52.34
2019-03-10T18:19:51.359Z,51.87
2019-03-10T18:22:19.394Z,51.76
2019-03-10T18:24:47.211Z,53.39
2019-03-10T18:27:15.614Z,53.73
2019-03-10T18:29:43.644Z,54.08
2019-03-10T18:32:11.598Z,53.45
2019-03-10T18:34:39.915Z,53.73
2019-03-10T18:37:09.297Z,54.11
2019-03-10T18:39:37.404Z,54.58
2019-03-10T18:42:05.410Z,55.06
2019-03-10T18:44:36.048Z,55.67
2019-03-10T18:47:04.331Z,56.66
2019-03-10T18:49:33.287Z,57.35
2019-03-10T18:52:01.241Z,58.49
2019-03-10T18:54:29.108Z,59.03
2019-03-10T18:56:57.089Z,58.06
2019-03-10T18:59:24.808Z,59.10
2019-03-10T19:01:53.293Z,59.16
2019-03-10T19:04:21.658Z,59.42
2019-03-10T19:06:49.926Z,61.43
2019-03-10T19:09:17.827Z,64.48
2019-03-10T19:11:46.731Z,64.17
2019-03-10T19:14:14.550Z,63.86
2019-03-10T19:16:42.440Z,64.28
2019-03-10T19:19:12.573Z,63.79
2019-03-10T19:21:40.586Z,63.90
2019-03-10T19:24:08.450Z,64.51
2019-03-10T19:26:37.980Z,64.53
2019-03-10T19:29:05.949Z,63.29
2019-03-10T19:31:33.694Z,61.52
2019-03-10T19:34:01.613Z,61.94
2019-03-10T19:36:29.295Z,62.85
2019-03-10T19:38:57.187Z,62.99
2019-03-10T19:41:27.873Z,62.22
2019-03-10T19:43:55.692Z,62.35
2019-03-10T19:46:24.478Z,61.97
2019-03-10T19:48:52.365Z,63.05
2019-03-10T19:51:20.460Z,64.46
2019-03-10T19:53:48.336Z,65.18
2019-03-10T19:56:16.576Z,65.07
2019-03-10T19:58:45.113Z,64.37
2019-03-10T20:01:13.447Z,63.45
2019-03-10T20:03:42.250Z,63.67
2019-03-10T20:06:09.986Z,64.42
2019-03-10T20:08:37.676Z,67.06
2019-03-10T20:11:05.515Z,67.37
2019-03-10T20:13:33.792Z,68.15
2019-03-10T20:16:01.576Z,67.06
2019-03-10T20:18:30.189Z,67.93
2019-03-10T20:20:58.233Z,68.62
2019-03-10T20:23:26.006Z,68.79
2019-03-10T20:25:53.975Z,68.53
2019-03-10T20:28:21.667Z,68.15
2019-03-10T20:30:50.948Z,69.10
2019-03-10T20:33:19.822Z,69.28
2019-03-10T20:35:47.543Z,68.60
2019-03-10T20:38:15.801Z,69.60
2019-03-10T20:40:43.513Z,70.34
2019-03-10T20:43:12.227Z,70.30
2019-03-10T20:45:39.908Z,69.29
2019-03-10T20:48:07.675Z,69.11
2019-03-10T20:50:35.363Z,69.42
2019-03-10T20:53:03.056Z,69.61
2019-03-10T20:55:31.025Z,70.27
2019-03-10T20:57:58.702Z,69.29
2019-03-10T21:00:26.450Z,68.01
2019-03-10T21:02:54.340Z,69.36
2019-03-10T21:05:22.036Z,68.35
2019-03-10T21:07:49.883Z,68.73
2019-03-10T21:10:17.676Z,70.58
2019-03-10T21:12:45.400Z,69.59
2019-03-10T21:15:15.030Z,71.26
2019-03-10T21:17:42.924Z,70.76
2019-03-10T21:20:12.173Z,70.46
2019-03-10T21:22:39.785Z,70.87
2019-03-10T21:25:10.177Z,71.50
2019-03-10T21:27:38.561Z,72.68
2019-03-10T21:30:10.677Z,71.84
2019-03-10T21:32:38.289Z,73.69
2019-03-10T21:35:16.843Z,72.72
2019-03-10T21:37:36.664Z,72.87
2019-03-10T21:40:04.650Z,71.33
2019-03-10T21:42:32.218Z,71.24
2019-03-10T21:44:59.841Z,71.85
2019-03-10T21:47:27.623Z,72.34
2019-03-10T21:49:55.200Z,72.19
2019-03-10T21:52:22.878Z,73.16
2019-03-10T21:54:50.413Z,74.21
2019-03-10T21:57:18.322Z,75.34
2019-03-10T21:59:45.747Z,75.35
2019-03-10T22:02:13.153Z,74.28
2019-03-10T22:04:40.567Z,73.22
2019-03-10T22:07:07.916Z,71.00
2019-03-10T22:09:35.262Z,69.11
2019-03-10T22:12:02.616Z,70.30
2019-03-10T22:14:29.918Z,70.65
2019-03-10T22:16:57.274Z,68.16
2019-03-10T22:19:24.621Z,68.29
2019-03-10T22:21:51.973Z,68.73
2019-03-10T22:24:19.292Z,69.35
2019-03-10T22:26:46.648Z,71.11
2019-03-10T22:29:14.011Z,70.66
2019-03-10T22:31:41.338Z,71.18
2019-03-10T22:34:08.683Z,72.19
2019-03-10T22:36:36.037Z,73.52
2019-03-10T22:39:05.332Z,74.12
2019-03-10T22:41:32.703Z,71.06
2019-03-10T22:44:00.058Z,67.23
2019-03-10T22:46:27.433Z,69.72
2019-03-10T22:48:54.740Z,68.54
2019-03-10T22:51:22.086Z,70.43
2019-03-10T22:53:49.449Z,69.32
2019-03-10T22:56:17.255Z,69.22
2019-03-10T22:58:44.654Z,67.75
2019-03-10T23:01:12.211Z,66.82
2019-03-10T23:03:39.636Z,70.68
2019-03-10T23:06:06.989Z,72.05
2019-03-10T23:08:34.321Z,72.13
2019-03-10T23:11:01.651Z,73.77
2019-03-10T23:13:29.022Z,73.70
2019-03-10T23:15:56.331Z,72.94
2019-03-10T23:18:24.011Z,73.02
2019-03-10T23:20:51.329Z,74.36
2019-03-10T23:23:18.640Z,74.53
2019-03-10T23:25:46.012Z,74.41
2019-03-10T23:28:13.441Z,74.29
2019-03-10T23:30:40.771Z,75.24
2019-03-10T23:33:08.161Z,75.67
2019-03-10T23:35:35.481Z,77.15
2019-03-10T23:38:02.811Z,75.79
2019-03-10T23:40:30.331Z,75.44
2019-03-10T23:42:57.691Z,75.76
2019-03-10T23:45:25.041Z,74.83
2019-03-10T23:47:52.401Z,74.78
2019-03-10T23:50:19.897Z,76.33
2019-03-10T23:52:47.344Z,75.16
2019-03-10T23:55:14.686Z,76.85
2019-03-10T23:57:42.131Z,77.33
