createdAt,value
2023-07-23T00:00:52.399Z,0.00
2023-07-23T00:01:52.346Z,0.00
2023-07-23T00:02:52.294Z,0.00
2023-07-23T00:03:52.228Z,0.00
2023-07-23T00:04:52.142Z,0.00
2023-07-23T00:05:52.101Z,0.00
2023-07-23T00:06:52.019Z,0.00
2023-07-23T00:07:51.957Z,0.00
2023-07-23T00:08:51.930Z,0.00
2023-07-23T00:09:51.847Z,0.00
2023-07-23T00:10:51.777Z,0.00
2023-07-23T00:11:51.717Z,0.00
2023-07-23T00:12:51.714Z,0.00
2023-07-23T00:13:51.589Z,0.00
2023-07-23T00:14:51.558Z,0.00
2023-07-23T00:15:51.531Z,0.00
2023-07-23T00:16:51.424Z,0.00
2023-07-23T00:17:51.416Z,0.00
2023-07-23T00:18:51.358Z,0.00
2023-07-23T00:19:51.244Z,0.00
2023-07-23T00:20:51.154Z,0.00
2023-07-23T00:21:51.099Z,0.00
2023-07-23T00:22:51.035Z,0.00
2023-07-23T00:23:51.006Z,0.00
2023-07-23T00:24:50.993Z,0.00
2023-07-23T00:25:50.853Z,0.00
2023-07-23T00:26:50.804Z,0.00
2023-07-23T00:27:50.734Z,0.00
2023-07-23T00:28:50.677Z,0.00
2023-07-23T00:29:50.605Z,0.00
2023-07-23T00:30:50.553Z,0.00
2023-07-23T00:31:50.525Z,0.00
2023-07-23T00:32:50.521Z,0.00
2023-07-23T00:33:50.381Z,0.00
2023-07-23T00:34:50.311Z,0.00
2023-07-23T00:35:50.240Z,0.00
2023-07-23T00:36:50.184Z,0.00
2023-07-23T00:37:50.121Z,0.00
2023-07-23T00:38:50.060Z,0.00
2023-07-23T00:39:50.001Z,0.00
2023-07-23T00:40:49.950Z,0.00
2023-07-23T00:41:49.893Z,0.00
2023-07-23T00:42:49.808Z,0.00
2023-07-23T00:43:49.748Z,0.00
2023-07-23T00:44:49.693Z,0.00
2023-07-23T00:45:49.650Z,0.00
2023-07-23T00:46:49.573Z,0.00
2023-07-23T00:47:49.535Z,0.00
2023-07-23T00:48:49.475Z,0.00
2023-07-23T00:49:49.386Z,0.00
2023-07-23T00:50:49.318Z,0.00
2023-07-23T00:51:49.271Z,0.00
2023-07-23T00:52:49.206Z,0.00
2023-07-23T00:53:49.144Z,0.00
2023-07-23T00:54:49.088Z,0.00
2023-07-23T00:55:49.056Z,0.00
2023-07-23T00:56:48.953Z,0.00
2023-07-23T00:57:48.881Z,0.00
2023-07-23T00:58:48.874Z,0.00
2023-07-23T00:59:48.763Z,0.00
2023-07-23T01:00:48.708Z,0.00
2023-07-23T01:01:48.684Z,0.00
2023-07-23T01:02:48.607Z,0.00
2023-07-23T01:03:48.590Z,0.00
2023-07-23T01:04:48.515Z,0.00
2023-07-23T01:05:48.435Z,0.00
2023-07-23T01:06:48.358Z,0.00
2023-07-23T01:07:48.287Z,0.00
2023-07-23T01:08:48.222Z,0.00
2023-07-23T01:09:48.188Z,0.00
2023-07-23T01:10:48.099Z,0.00
2023-07-23T01:11:48.050Z,0.00
2023-07-23T01:12:47.985Z,0.00
2023-07-23T01:13:47.918Z,0.00
2023-07-23T01:14:47.857Z,0.00
2023-07-23T01:15:47.828Z,0.00
2023-07-23T01:16:47.739Z,0.00
2023-07-23T01:17:47.797Z,0.00
2023-07-23T01:18:47.651Z,0.00
2023-07-23T01:19:47.564Z,0.00
2023-07-23T01:20:47.505Z,0.00
2023-07-23T01:21:47.484Z,0.00
2023-07-23T01:22:47.398Z,0.00
2023-07-23T01:23:47.298Z,0.00
2023-07-23T01:24:47.287Z,0.00
2023-07-23T01:25:47.176Z,0.00
2023-07-23T01:26:47.126Z,0.00
2023-07-23T01:27:47.072Z,0.00
2023-07-23T01:28:46.996Z,0.00
2023-07-23T01:29:46.919Z,0.00
2023-07-23T01:30:46.908Z,0.00
2023-07-23T01:31:46.807Z,0.00
2023-07-23T01:32:46.795Z,0.00
2023-07-23T01:33:46.680Z,0.00
2023-07-23T01:34:46.625Z,0.00
2023-07-23T01:35:46.569Z,0.00
2023-07-23T01:36:46.504Z,0.00
2023-07-23T01:37:46.506Z,0.00
2023-07-23T01:38:46.372Z,0.00
2023-07-23T01:39:46.334Z,0.00
2023-07-23T01:40:46.262Z,0.00
2023-07-23T01:41:46.245Z,0.00
2023-07-23T01:42:46.159Z,0.00
2023-07-23T01:43:46.094Z,0.00
2023-07-23T01:44:46.002Z,0.00
2023-07-23T01:45:45.989Z,0.00
2023-07-23T01:46:45.924Z,0.00
2023-07-23T01:47:45.851Z,0.00
2023-07-23T01:48:45.784Z,0.00
2023-07-23T01:49:45.706Z,0.00
2023-07-23T01:50:45.650Z,0.00
2023-07-23T01:51:45.595Z,0.00
2023-07-23T01:52:45.510Z,0.00
2023-07-23T01:53:45.452Z,0.00
2023-07-23T01:54:45.401Z,0.00
2023-07-23T01:55:45.354Z,0.00
2023-07-23T01:56:45.280Z,0.00
2023-07-23T01:57:45.227Z,0.00
2023-07-23T01:58:45.138Z,0.00
2023-07-23T01:59:45.103Z,0.00
2023-07-23T02:00:45.061Z,0.00
2023-07-23T02:01:44.961Z,0.00
2023-07-23T02:02:45.009Z,0.00
2023-07-23T02:03:44.871Z,0.00
2023-07-23T02:04:44.779Z,0.00
2023-07-23T02:05:44.733Z,0.00
2023-07-23T02:06:44.650Z,0.00
2023-07-23T02:07:44.636Z,0.00
2023-07-23T02:08:44.536Z,0.00
2023-07-23T02:09:44.515Z,0.00
2023-07-23T02:10:44.465Z,0.00
2023-07-23T02:11:44.352Z,0.00
2023-07-23T02:12:44.304Z,0.00
2023-07-23T02:13:44.247Z,0.00
2023-07-23T02:14:44.163Z,0.00
2023-07-23T02:15:44.107Z,0.00
2023-07-23T02:16:44.078Z,0.00
2023-07-23T02:17:44.030Z,0.00
2023-07-23T02:18:43.952Z,0.00
2023-07-23T02:19:43.870Z,0.00
2023-07-23T02:20:43.806Z,0.00
2023-07-23T02:21:43.748Z,0.00
2023-07-23T02:22:43.681Z,0.00
2023-07-23T02:23:43.644Z,0.00
2023-07-23T02:24:43.575Z,0.00
2023-07-23T02:25:43.492Z,0.00
2023-07-23T02:26:43.430Z,0.00
2023-07-23T02:27:43.370Z,0.00
2023-07-23T02:28:43.309Z,0.00
2023-07-23T02:29:43.259Z,0.00
2023-07-23T02:30:43.234Z,0.00
2023-07-23T02:31:43.129Z,0.00
2023-07-23T02:32:43.088Z,0.00
2023-07-23T02:33:43.005Z,0.00
2023-07-23T02:34:42.926Z,0.00
2023-07-23T02:35:42.875Z,0.00
2023-07-23T02:36:42.833Z,0.00
2023-07-23T02:37:42.760Z,0.00
2023-07-23T02:38:42.693Z,0.00
2023-07-23T02:39:42.625Z,0.00
2023-07-23T02:40:42.590Z,0.00
2023-07-23T02:41:42.512Z,0.00
2023-07-23T02:42:42.442Z,0.00
2023-07-23T02:43:42.385Z,0.00
2023-07-23T02:44:42.343Z,0.00
2023-07-23T02:45:42.253Z,0.00
2023-07-23T02:46:42.328Z,0.00
2023-07-23T02:47:42.174Z,0.00
2023-07-23T02:48:42.090Z,0.00
2023-07-23T02:49:42.025Z,0.00
2023-07-23T02:50:41.956Z,0.00
2023-07-23T02:51:41.905Z,0.00
2023-07-23T02:52:41.821Z,0.00
2023-07-23T02:53:41.777Z,0.00
2023-07-23T02:54:41.722Z,0.00
2023-07-23T02:55:41.672Z,0.00
2023-07-23T02:56:41.587Z,0.00
2023-07-23T02:57:41.592Z,0.00
2023-07-23T02:58:41.459Z,0.00
2023-07-23T02:59:41.388Z,0.00
2023-07-23T03:00:41.329Z,0.00
2023-07-23T03:01:41.313Z,0.00
2023-07-23T03:02:41.340Z,0.00
2023-07-23T03:03:41.161Z,0.00
2023-07-23T03:04:41.082Z,0.00
2023-07-23T03:05:41.025Z,0.00
2023-07-23T03:06:40.998Z,0.00
2023-07-23T03:07:40.906Z,0.00
2023-07-23T03:08:40.859Z,0.00
2023-07-23T03:09:40.818Z,0.00
2023-07-23T03:10:40.735Z,0.00
2023-07-23T03:11:40.655Z,0.00
2023-07-23T03:12:40.618Z,0.00
2023-07-23T03:13:40.528Z,0.00
2023-07-23T03:14:40.459Z,0.00
2023-07-23T03:15:40.406Z,0.00
2023-07-23T03:16:40.394Z,0.00
2023-07-23T03:17:40.302Z,0.00
2023-07-23T03:18:40.217Z,0.00
2023-07-23T03:19:40.177Z,0.00
2023-07-23T03:20:40.125Z,0.00
2023-07-23T03:21:40.042Z,0.00
2023-07-23T03:22:39.977Z,0.00
2023-07-23T03:23:39.929Z,0.00
2023-07-23T03:24:39.871Z,0.00
2023-07-23T03:25:39.814Z,0.00
2023-07-23T03:26:39.735Z,0.00
2023-07-23T03:27:39.670Z,0.00
2023-07-23T03:28:39.622Z,5.63
2023-07-23T03:29:39.556Z,5.63
2023-07-23T03:30:39.481Z,5.63
2023-07-23T03:31:39.450Z,5.63
2023-07-23T03:32:39.458Z,5.63
2023-07-23T03:33:39.317Z,5.63
2023-07-23T03:34:39.242Z,5.63
2023-07-23T03:35:39.175Z,5.63
2023-07-23T03:36:39.108Z,5.63
2023-07-23T03:37:39.095Z,5.63
2023-07-23T03:38:38.995Z,5.63
2023-07-23T03:39:38.941Z,5.63
2023-07-23T03:40:38.864Z,5.63
2023-07-23T03:41:38.817Z,5.63
2023-07-23T03:42:38.751Z,5.63
2023-07-23T03:43:38.683Z,11.25
2023-07-23T03:44:38.614Z,11.25
2023-07-23T03:45:38.633Z,11.25
2023-07-23T03:46:38.507Z,11.25
2023-07-23T03:47:38.456Z,11.25
2023-07-23T03:48:38.374Z,11.25
2023-07-23T03:49:38.306Z,11.25
2023-07-23T03:50:38.248Z,11.25
2023-07-23T03:51:38.178Z,11.25
2023-07-23T03:52:38.125Z,11.25
2023-07-23T03:53:38.056Z,11.25
2023-07-23T03:54:38.001Z,11.25
2023-07-23T03:55:37.953Z,11.25
2023-07-23T03:56:37.867Z,16.88
2023-07-23T03:57:38.494Z,16.88
2023-07-23T03:58:37.753Z,16.88
2023-07-23T03:59:37.692Z,16.88
2023-07-23T04:00:37.623Z,16.88
2023-07-23T04:01:37.577Z,16.88
2023-07-23T04:02:37.515Z,16.88
2023-07-23T04:03:37.489Z,16.88
2023-07-23T04:04:37.406Z,16.88
2023-07-23T04:05:37.338Z,16.88
2023-07-23T04:06:37.282Z,16.88
2023-07-23T04:07:37.197Z,16.88
2023-07-23T04:08:37.160Z,16.88
2023-07-23T04:09:37.080Z,22.50
2023-07-23T04:10:37.005Z,22.50
2023-07-23T04:11:36.944Z,22.50
2023-07-23T04:12:36.885Z,22.50
2023-07-23T04:13:36.823Z,22.50
2023-07-23T04:14:36.756Z,22.50
2023-07-23T04:15:36.705Z,22.50
2023-07-23T04:16:36.665Z,22.50
2023-07-23T04:17:36.579Z,22.50
2023-07-23T04:18:36.513Z,22.50
2023-07-23T04:19:36.462Z,22.50
2023-07-23T04:20:36.375Z,16.88
2023-07-23T04:21:36.325Z,16.88
2023-07-23T04:22:36.284Z,22.50
2023-07-23T04:23:36.200Z,22.50
2023-07-23T04:24:36.163Z,22.50
2023-07-23T04:25:36.076Z,22.50
2023-07-23T04:26:36.022Z,22.50
2023-07-23T04:27:35.941Z,22.50
2023-07-23T04:28:35.876Z,28.13
2023-07-23T04:29:35.819Z,28.13
2023-07-23T04:30:35.760Z,28.13
2023-07-23T04:31:35.727Z,28.13
2023-07-23T04:32:35.660Z,28.13
2023-07-23T04:33:35.572Z,28.13
2023-07-23T04:34:35.501Z,28.13
2023-07-23T04:35:35.464Z,28.13
2023-07-23T04:36:35.433Z,28.13
2023-07-23T04:37:35.314Z,28.13
2023-07-23T04:38:35.258Z,28.13
2023-07-23T04:39:35.194Z,28.13
2023-07-23T04:40:35.150Z,28.13
2023-07-23T04:41:35.074Z,28.13
2023-07-23T04:42:35.018Z,28.13
2023-07-23T04:43:34.954Z,28.13
2023-07-23T04:44:34.881Z,28.13
2023-07-23T04:45:34.876Z,28.13
2023-07-23T04:46:34.755Z,28.13
2023-07-23T04:47:34.733Z,28.13
2023-07-23T04:48:34.653Z,28.13
2023-07-23T04:49:34.589Z,28.13
2023-07-23T04:50:34.511Z,28.13
2023-07-23T04:51:34.457Z,28.13
2023-07-23T04:52:34.387Z,28.13
2023-07-23T04:53:34.328Z,22.50
2023-07-23T04:54:34.264Z,22.50
2023-07-23T04:55:34.213Z,22.50
2023-07-23T04:56:34.144Z,28.13
2023-07-23T04:57:34.086Z,28.13
2023-07-23T04:58:34.008Z,28.13
2023-07-23T04:59:33.947Z,33.75
2023-07-23T05:00:33.884Z,33.75
2023-07-23T05:01:33.843Z,39.38
2023-07-23T05:02:33.835Z,39.38
2023-07-23T05:03:33.743Z,39.38
2023-07-23T05:04:33.649Z,39.38
2023-07-23T05:05:33.614Z,39.38
2023-07-23T05:06:33.529Z,39.38
2023-07-23T05:07:33.461Z,45.00
2023-07-23T05:08:33.404Z,50.63
2023-07-23T05:09:33.348Z,50.63
2023-07-23T05:10:33.286Z,50.63
2023-07-23T05:11:33.220Z,45.00
2023-07-23T05:12:33.175Z,39.38
2023-07-23T05:13:33.112Z,33.75
2023-07-23T05:14:33.031Z,45.00
2023-07-23T05:15:32.993Z,50.63
2023-07-23T05:16:32.903Z,50.63
2023-07-23T05:17:32.879Z,56.25
2023-07-23T05:18:32.816Z,56.25
2023-07-23T05:19:32.726Z,56.25
2023-07-23T05:20:32.660Z,61.88
2023-07-23T05:21:32.636Z,67.50
2023-07-23T05:22:34.056Z,67.50
2023-07-23T05:23:32.476Z,73.13
2023-07-23T05:24:32.438Z,73.13
2023-07-23T05:25:32.361Z,67.50
2023-07-23T05:26:32.293Z,67.50
2023-07-23T05:27:32.249Z,67.50
2023-07-23T05:28:32.168Z,73.13
2023-07-23T05:29:32.098Z,73.13
2023-07-23T05:30:32.041Z,78.75
2023-07-23T05:31:32.128Z,78.75
2023-07-23T05:32:31.955Z,73.13
2023-07-23T05:33:31.852Z,84.38
2023-07-23T05:34:31.834Z,90.00
2023-07-23T05:35:31.728Z,95.63
2023-07-23T05:36:31.669Z,95.63
2023-07-23T05:37:31.641Z,95.63
2023-07-23T05:38:31.553Z,95.63
2023-07-23T05:39:31.494Z,90.00
2023-07-23T05:40:31.428Z,90.00
2023-07-23T05:41:31.705Z,90.00
2023-07-23T05:42:31.309Z,90.00
2023-07-23T05:43:31.235Z,90.00
2023-07-23T05:44:31.240Z,90.00
2023-07-23T05:45:31.240Z,95.63
2023-07-23T05:46:31.081Z,95.63
2023-07-23T05:47:31.155Z,95.63
2023-07-23T05:48:30.952Z,101.25
2023-07-23T05:49:30.890Z,106.88
2023-07-23T05:50:30.868Z,106.88
2023-07-23T05:51:30.993Z,112.50
2023-07-23T05:52:30.691Z,118.13
2023-07-23T05:53:30.632Z,123.75
2023-07-23T05:54:30.554Z,129.38
2023-07-23T05:55:30.522Z,135.00
2023-07-23T05:56:30.433Z,135.00
2023-07-23T05:57:30.383Z,135.00
2023-07-23T05:58:30.335Z,129.38
2023-07-23T05:59:30.265Z,129.38
2023-07-23T06:00:30.245Z,123.75
2023-07-23T06:01:30.415Z,112.50
2023-07-23T06:02:30.114Z,101.25
2023-07-23T06:03:39.893Z,95.63
2023-07-23T06:04:30.002Z,90.00
2023-07-23T06:05:29.895Z,90.00
2023-07-23T06:06:29.828Z,95.63
2023-07-23T06:07:29.769Z,95.63
2023-07-23T06:08:29.740Z,90.00
2023-07-23T06:09:29.715Z,78.75
2023-07-23T06:10:29.646Z,73.13
2023-07-23T06:11:29.806Z,73.13
2023-07-23T06:12:29.463Z,78.75
2023-07-23T06:13:29.444Z,78.75
2023-07-23T06:14:29.419Z,67.50
2023-07-23T06:15:29.297Z,61.88
2023-07-23T06:16:29.235Z,67.50
2023-07-23T06:17:29.191Z,78.75
2023-07-23T06:18:29.106Z,84.38
2023-07-23T06:19:29.031Z,90.00
2023-07-23T06:20:29.029Z,95.63
2023-07-23T06:21:29.145Z,101.25
2023-07-23T06:22:28.861Z,106.88
2023-07-23T06:23:28.819Z,106.88
2023-07-23T06:24:28.769Z,112.50
2023-07-23T06:25:28.675Z,118.13
2023-07-23T06:26:28.632Z,129.38
2023-07-23T06:27:28.553Z,140.63
2023-07-23T06:28:28.495Z,146.25
2023-07-23T06:29:28.434Z,157.50
2023-07-23T06:30:28.362Z,168.75
2023-07-23T06:31:28.525Z,180.00
2023-07-23T06:32:28.273Z,180.00
2023-07-23T06:33:28.184Z,185.63
2023-07-23T06:34:28.130Z,191.25
2023-07-23T06:35:28.048Z,185.63
2023-07-23T06:36:28.005Z,196.88
2023-07-23T06:37:27.939Z,208.13
2023-07-23T06:38:27.889Z,208.13
2023-07-23T06:39:27.815Z,208.13
2023-07-23T06:40:27.758Z,213.75
2023-07-23T06:41:28.134Z,230.63
2023-07-23T06:42:27.642Z,236.25
2023-07-23T06:43:27.583Z,241.88
2023-07-23T06:44:27.513Z,230.63
2023-07-23T06:45:27.452Z,236.25
2023-07-23T06:46:27.407Z,247.50
2023-07-23T06:47:27.352Z,253.13
2023-07-23T06:48:27.273Z,253.13
2023-07-23T06:49:27.214Z,247.50
2023-07-23T06:50:27.154Z,219.38
2023-07-23T06:51:27.524Z,202.50
2023-07-23T06:52:27.031Z,202.50
2023-07-23T06:53:27.012Z,202.50
2023-07-23T06:54:26.906Z,202.50
2023-07-23T06:55:26.848Z,191.25
2023-07-23T06:56:26.804Z,191.25
2023-07-23T06:57:26.730Z,185.63
2023-07-23T06:58:26.661Z,191.25
2023-07-23T06:59:26.645Z,202.50
2023-07-23T07:00:26.569Z,225.00
2023-07-23T07:01:26.917Z,247.50
2023-07-23T07:02:26.449Z,264.38
2023-07-23T07:03:26.437Z,264.38
2023-07-23T07:04:27.790Z,258.75
2023-07-23T07:05:26.255Z,241.88
2023-07-23T07:06:26.174Z,230.63
2023-07-23T07:07:26.123Z,219.38
2023-07-23T07:08:26.052Z,208.13
2023-07-23T07:09:25.992Z,202.50
2023-07-23T07:10:26.032Z,213.75
2023-07-23T07:11:26.096Z,230.63
2023-07-23T07:12:25.821Z,241.88
2023-07-23T07:13:25.747Z,264.38
2023-07-23T07:14:25.693Z,298.13
2023-07-23T07:15:25.634Z,382.50
2023-07-23T07:16:25.593Z,337.50
2023-07-23T07:17:25.547Z,388.13
2023-07-23T07:18:25.457Z,348.75
2023-07-23T07:19:25.388Z,337.50
2023-07-23T07:20:25.336Z,354.38
2023-07-23T07:21:25.286Z,376.88
2023-07-23T07:22:25.242Z,376.88
2023-07-23T07:23:25.162Z,270.00
2023-07-23T07:24:25.117Z,236.25
2023-07-23T07:25:25.059Z,236.25
2023-07-23T07:26:24.985Z,236.25
2023-07-23T07:27:24.922Z,258.75
2023-07-23T07:28:24.873Z,270.00
2023-07-23T07:29:24.804Z,286.88
2023-07-23T07:30:24.803Z,281.25
2023-07-23T07:31:24.728Z,286.88
2023-07-23T07:32:24.644Z,258.75
2023-07-23T07:33:24.564Z,225.00
2023-07-23T07:34:24.498Z,225.00
2023-07-23T07:35:24.457Z,230.63
2023-07-23T07:36:24.376Z,230.63
2023-07-23T07:37:24.355Z,241.88
2023-07-23T07:38:24.294Z,270.00
2023-07-23T07:39:24.199Z,292.50
2023-07-23T07:40:24.146Z,348.75
2023-07-23T07:41:24.088Z,399.38
2023-07-23T07:42:24.034Z,416.25
2023-07-23T07:43:23.952Z,365.63
2023-07-23T07:44:23.913Z,303.75
2023-07-23T07:45:23.849Z,247.50
2023-07-23T07:46:23.799Z,213.75
2023-07-23T07:47:23.767Z,219.38
2023-07-23T07:48:23.660Z,230.63
2023-07-23T07:49:23.594Z,241.88
2023-07-23T07:50:23.667Z,219.38
2023-07-23T07:51:23.498Z,219.38
2023-07-23T07:52:23.457Z,219.38
2023-07-23T07:53:23.402Z,202.50
2023-07-23T07:54:23.309Z,196.88
2023-07-23T07:55:23.288Z,191.25
2023-07-23T07:56:23.201Z,196.88
2023-07-23T07:57:23.144Z,196.88
2023-07-23T07:58:23.080Z,202.50
2023-07-23T07:59:23.006Z,208.13
2023-07-23T08:00:23.019Z,213.75
2023-07-23T08:01:22.906Z,236.25
2023-07-23T08:02:22.984Z,253.13
2023-07-23T08:04:22.825Z,281.25
2023-07-23T08:05:22.790Z,286.88
2023-07-23T08:06:22.597Z,270.00
2023-07-23T08:07:22.530Z,241.88
2023-07-23T08:08:22.477Z,225.00
2023-07-23T08:09:22.424Z,208.13
2023-07-23T08:10:22.428Z,191.25
2023-07-23T08:11:22.309Z,191.25
2023-07-23T08:12:22.277Z,196.88
2023-07-23T08:13:22.186Z,208.13
2023-07-23T08:14:22.128Z,230.63
2023-07-23T08:15:22.083Z,253.13
2023-07-23T08:16:22.101Z,247.50
2023-07-23T08:17:21.969Z,253.13
2023-07-23T08:18:21.894Z,270.00
2023-07-23T08:19:21.885Z,281.25
2023-07-23T08:20:21.889Z,286.88
2023-07-23T08:21:21.733Z,270.00
2023-07-23T08:22:21.702Z,247.50
2023-07-23T08:23:21.641Z,230.63
2023-07-23T08:24:21.555Z,219.38
2023-07-23T08:25:21.464Z,208.13
2023-07-23T08:26:21.430Z,202.50
2023-07-23T08:27:21.371Z,208.13
2023-07-23T08:28:21.389Z,213.75
2023-07-23T08:29:21.258Z,219.38
2023-07-23T08:30:21.179Z,213.75
2023-07-23T08:31:21.147Z,208.13
2023-07-23T08:32:21.225Z,191.25
2023-07-23T08:33:21.064Z,191.25
2023-07-23T08:34:20.987Z,202.50
2023-07-23T08:35:20.881Z,236.25
2023-07-23T08:36:20.828Z,270.00
2023-07-23T08:37:20.787Z,275.63
2023-07-23T08:38:20.711Z,292.50
2023-07-23T08:39:20.654Z,309.38
2023-07-23T08:40:20.615Z,326.25
2023-07-23T08:41:20.545Z,354.38
2023-07-23T08:42:20.480Z,376.88
2023-07-23T08:43:20.462Z,382.50
2023-07-23T08:44:20.378Z,371.25
2023-07-23T08:45:20.309Z,331.88
2023-07-23T08:46:20.292Z,331.88
2023-07-23T08:47:20.181Z,354.38
2023-07-23T08:48:20.106Z,371.25
2023-07-23T08:49:20.047Z,388.13
2023-07-23T08:50:20.021Z,393.75
2023-07-23T08:51:19.939Z,405.00
2023-07-23T08:52:19.870Z,399.38
2023-07-23T08:53:19.943Z,410.63
2023-07-23T08:54:19.759Z,438.75
2023-07-23T08:55:19.705Z,433.13
2023-07-23T08:56:19.642Z,427.50
2023-07-23T08:57:19.586Z,405.00
2023-07-23T08:58:19.518Z,388.13
2023-07-23T08:59:19.461Z,388.13
2023-07-23T09:00:19.423Z,405.00
2023-07-23T09:01:19.379Z,427.50
2023-07-23T09:02:19.299Z,444.38
2023-07-23T09:03:19.460Z,450.00
2023-07-23T09:04:19.188Z,444.38
2023-07-23T09:05:19.121Z,416.25
2023-07-23T09:06:19.053Z,405.00
2023-07-23T09:07:18.985Z,388.13
2023-07-23T09:08:18.954Z,376.88
2023-07-23T09:09:18.896Z,382.50
2023-07-23T09:10:18.818Z,393.75
2023-07-23T09:11:18.766Z,371.25
2023-07-23T09:12:18.709Z,365.63
2023-07-23T09:13:18.678Z,365.63
2023-07-23T09:14:18.624Z,399.38
2023-07-23T09:15:18.531Z,399.38
2023-07-23T09:16:18.485Z,427.50
2023-07-23T09:17:18.420Z,624.38
2023-07-23T09:18:18.366Z,421.88
2023-07-23T09:19:18.292Z,405.00
2023-07-23T09:20:18.279Z,399.38
2023-07-23T09:21:18.750Z,405.00
2023-07-23T09:22:18.134Z,399.38
2023-07-23T09:23:18.078Z,399.38
2023-07-23T09:24:18.086Z,405.00
2023-07-23T09:25:17.956Z,455.63
2023-07-23T09:26:17.896Z,461.25
2023-07-23T09:27:17.844Z,466.88
2023-07-23T09:28:17.779Z,421.88
2023-07-23T09:29:17.742Z,433.13
2023-07-23T09:30:17.674Z,399.38
2023-07-23T09:31:17.633Z,399.38
2023-07-23T09:32:17.570Z,399.38
2023-07-23T09:33:17.501Z,399.38
2023-07-23T09:34:17.432Z,399.38
2023-07-23T09:35:17.365Z,399.38
2023-07-23T09:36:17.317Z,393.75
2023-07-23T09:37:17.270Z,393.75
2023-07-23T09:38:19.935Z,393.75
2023-07-23T09:39:17.145Z,399.38
2023-07-23T09:40:17.085Z,399.38
2023-07-23T09:41:17.025Z,410.63
2023-07-23T09:42:16.970Z,410.63
2023-07-23T09:43:16.930Z,410.63
2023-07-23T09:44:18.815Z,410.63
2023-07-23T09:45:16.801Z,405.00
2023-07-23T09:46:16.790Z,405.00
2023-07-23T09:47:16.705Z,410.63
2023-07-23T09:48:17.576Z,405.00
2023-07-23T09:49:16.568Z,405.00
2023-07-23T09:50:18.218Z,410.63
2023-07-23T09:51:16.455Z,416.25
2023-07-23T09:52:16.399Z,450.00
2023-07-23T09:53:16.362Z,461.25
2023-07-23T09:54:16.273Z,483.75
2023-07-23T09:55:16.242Z,478.13
2023-07-23T09:56:16.170Z,483.75
2023-07-23T09:57:16.128Z,506.25
2023-07-23T09:58:16.043Z,489.38
2023-07-23T09:59:15.988Z,472.50
2023-07-23T10:00:15.968Z,478.13
2023-07-23T10:01:15.904Z,455.63
2023-07-23T10:02:15.869Z,450.00
2023-07-23T10:03:15.842Z,438.75
2023-07-23T10:04:15.708Z,421.88
2023-07-23T10:05:15.648Z,410.63
2023-07-23T10:06:15.600Z,410.63
2023-07-23T10:07:15.548Z,410.63
2023-07-23T10:08:15.493Z,416.25
2023-07-23T10:09:15.433Z,416.25
2023-07-23T10:10:15.369Z,438.75
2023-07-23T10:11:15.314Z,461.25
2023-07-23T10:12:15.236Z,478.13
2023-07-23T10:13:15.222Z,483.75
2023-07-23T10:14:15.147Z,483.75
2023-07-23T10:15:15.091Z,472.50
2023-07-23T10:16:15.028Z,483.75
2023-07-23T10:17:14.990Z,478.13
2023-07-23T10:18:14.918Z,461.25
2023-07-23T10:19:14.860Z,478.13
2023-07-23T10:20:14.810Z,450.00
2023-07-23T10:21:14.755Z,455.63
2023-07-23T10:22:14.682Z,461.25
2023-07-23T10:23:14.621Z,461.25
2023-07-23T10:24:14.592Z,444.38
2023-07-23T10:25:28.798Z,455.63
2023-07-23T10:26:14.442Z,489.38
2023-07-23T10:27:14.389Z,500.63
2023-07-23T10:28:14.338Z,495.00
2023-07-23T10:29:14.349Z,489.38
2023-07-23T10:30:14.243Z,478.13
2023-07-23T10:31:14.207Z,438.75
2023-07-23T10:32:14.118Z,427.50
2023-07-23T10:33:14.055Z,427.50
2023-07-23T10:34:14.000Z,427.50
2023-07-23T10:35:13.963Z,444.38
2023-07-23T10:36:13.886Z,472.50
2023-07-23T10:37:13.859Z,506.25
2023-07-23T10:38:13.793Z,500.63
2023-07-23T10:39:13.740Z,489.38
2023-07-23T10:40:13.678Z,478.13
2023-07-23T10:41:13.619Z,461.25
2023-07-23T10:42:13.551Z,478.13
2023-07-23T10:43:13.556Z,455.63
2023-07-23T10:44:13.456Z,433.13
2023-07-23T10:45:13.387Z,455.63
2023-07-23T10:46:13.348Z,500.63
2023-07-23T10:47:13.271Z,506.25
2023-07-23T10:48:13.216Z,641.25
2023-07-23T10:49:13.155Z,551.25
2023-07-23T10:50:13.119Z,528.75
2023-07-23T10:51:13.071Z,523.13
2023-07-23T10:52:12.989Z,517.50
2023-07-23T10:53:12.926Z,540.00
2023-07-23T10:54:12.890Z,545.63
2023-07-23T10:55:13.730Z,568.13
2023-07-23T10:56:12.783Z,1018.13
2023-07-23T10:57:12.725Z,1563.75
2023-07-23T10:58:12.726Z,528.75
2023-07-23T10:59:12.615Z,641.25
2023-07-23T11:00:12.548Z,1023.75
2023-07-23T11:01:12.518Z,1023.75
2023-07-23T11:02:12.424Z,1018.13
2023-07-23T11:03:12.489Z,1355.63
2023-07-23T11:04:12.332Z,1946.25
2023-07-23T11:05:12.311Z,939.38
2023-07-23T11:06:12.261Z,1383.75
2023-07-23T11:07:12.159Z,1299.38
2023-07-23T11:08:12.109Z,1580.63
2023-07-23T11:09:12.051Z,1558.13
2023-07-23T11:10:11.992Z,1541.25
2023-07-23T11:11:11.967Z,1698.75
2023-07-23T11:12:11.898Z,1327.50
2023-07-23T11:13:11.865Z,900.00
2023-07-23T11:14:11.788Z,1282.50
2023-07-23T11:15:11.745Z,703.13
2023-07-23T11:16:11.711Z,489.38
2023-07-23T11:17:11.635Z,748.13
2023-07-23T11:18:11.605Z,871.88
2023-07-23T11:19:11.554Z,900.00
2023-07-23T11:20:11.477Z,753.75
2023-07-23T11:21:11.423Z,832.50
2023-07-23T11:22:11.379Z,579.38
2023-07-23T11:23:11.332Z,466.88
2023-07-23T11:24:11.286Z,393.75
2023-07-23T11:25:11.216Z,360.00
2023-07-23T11:26:11.170Z,348.75
2023-07-23T11:27:11.124Z,343.13
2023-07-23T11:28:11.097Z,343.13
2023-07-23T11:29:10.999Z,382.50
2023-07-23T11:30:10.949Z,393.75
2023-07-23T11:31:10.964Z,388.13
2023-07-23T11:32:10.843Z,405.00
2023-07-23T11:33:10.801Z,416.25
2023-07-23T11:34:10.735Z,506.25
2023-07-23T11:35:10.703Z,624.38
2023-07-23T11:36:10.648Z,1018.13
2023-07-23T11:37:10.580Z,1074.38
2023-07-23T11:38:10.529Z,1001.25
2023-07-23T11:39:10.481Z,984.38
2023-07-23T11:40:10.428Z,911.25
2023-07-23T11:41:10.354Z,461.25
2023-07-23T11:42:10.353Z,399.38
2023-07-23T11:43:10.278Z,793.13
2023-07-23T11:44:10.206Z,838.13
2023-07-23T11:45:10.184Z,562.50
2023-07-23T11:46:10.188Z,354.38
2023-07-23T11:47:10.040Z,781.88
2023-07-23T11:48:09.973Z,776.25
2023-07-23T11:49:09.963Z,489.38
2023-07-23T11:50:09.897Z,787.50
2023-07-23T11:51:09.828Z,495.00
2023-07-23T11:52:09.790Z,534.38
2023-07-23T11:53:09.712Z,871.88
2023-07-23T11:54:09.671Z,849.38
2023-07-23T11:55:09.635Z,916.88
2023-07-23T11:56:09.551Z,849.38
2023-07-23T11:57:09.536Z,652.50
2023-07-23T11:58:09.547Z,590.63
2023-07-23T11:59:09.406Z,478.13
2023-07-23T12:00:09.353Z,461.25
2023-07-23T12:01:09.325Z,483.75
2023-07-23T12:02:09.243Z,1046.25
2023-07-23T12:03:09.307Z,990.00
2023-07-23T12:04:09.147Z,945.00
2023-07-23T12:05:09.099Z,911.25
2023-07-23T12:06:09.105Z,860.63
2023-07-23T12:07:08.998Z,821.25
2023-07-23T12:08:09.003Z,669.38
2023-07-23T12:09:08.865Z,725.63
2023-07-23T12:10:08.849Z,601.88
2023-07-23T12:11:08.758Z,421.88
2023-07-23T12:12:08.717Z,590.63
2023-07-23T12:13:08.662Z,354.38
2023-07-23T12:14:08.629Z,281.25
2023-07-23T12:15:08.561Z,247.50
2023-07-23T12:16:08.547Z,241.88
2023-07-23T12:17:08.455Z,208.13
2023-07-23T12:18:08.406Z,208.13
2023-07-23T12:19:08.337Z,258.75
2023-07-23T12:20:08.282Z,376.88
2023-07-23T12:21:08.231Z,455.63
2023-07-23T12:22:08.191Z,483.75
2023-07-23T12:23:08.114Z,506.25
2023-07-23T12:24:08.066Z,495.00
2023-07-23T12:25:08.006Z,478.13
2023-07-23T12:26:07.958Z,450.00
2023-07-23T12:27:07.910Z,399.38
2023-07-23T12:28:07.840Z,348.75
2023-07-23T12:29:07.813Z,337.50
2023-07-23T12:30:07.748Z,343.13
2023-07-23T12:31:07.708Z,348.75
2023-07-23T12:32:07.650Z,331.88
2023-07-23T12:33:07.576Z,343.13
2023-07-23T12:34:07.549Z,348.75
2023-07-23T12:35:07.472Z,309.38
2023-07-23T12:36:07.400Z,303.75
2023-07-23T12:37:07.356Z,309.38
2023-07-23T12:38:07.325Z,303.75
2023-07-23T12:39:07.240Z,281.25
2023-07-23T12:40:07.195Z,270.00
2023-07-23T12:41:07.131Z,247.50
2023-07-23T12:42:07.177Z,236.25
2023-07-23T12:43:07.058Z,225.00
2023-07-23T12:44:07.012Z,219.38
2023-07-23T12:45:06.936Z,225.00
2023-07-23T12:46:06.975Z,236.25
2023-07-23T12:47:06.820Z,253.13