createdAt,value
2018-06-08T00:00:22.926Z,2.37
2018-06-08T00:02:51.456Z,2.00
2018-06-08T00:05:19.739Z,2.00
2018-06-08T00:07:48.022Z,1.80
2018-06-08T00:10:16.667Z,2.00
2018-06-08T00:12:45.245Z,1.97
2018-06-08T00:15:13.804Z,2.07
2018-06-08T00:17:42.497Z,1.90
2018-06-08T00:20:11.113Z,2.00
2018-06-08T00:22:39.737Z,2.07
2018-06-08T00:25:08.376Z,2.17
2018-06-08T00:27:37.119Z,2.00
2018-06-08T00:30:05.940Z,2.70
2018-06-08T00:32:34.538Z,2.23
2018-06-08T00:35:03.060Z,2.13
2018-06-08T00:37:31.637Z,2.10
2018-06-08T00:40:00.215Z,2.50
2018-06-08T00:42:28.891Z,2.13
2018-06-08T00:44:57.526Z,2.07
2018-06-08T00:47:26.072Z,2.23
2018-06-08T00:49:54.684Z,2.30
2018-06-08T00:52:23.281Z,2.30
2018-06-08T00:54:51.856Z,2.10
2018-06-08T00:57:20.404Z,2.03
2018-06-08T00:59:48.931Z,2.10
2018-06-08T01:02:17.577Z,2.23
2018-06-08T01:04:46.079Z,2.10
2018-06-08T01:07:14.634Z,2.47
2018-06-08T01:09:43.204Z,2.00
2018-06-08T01:12:11.902Z,2.10
2018-06-08T01:14:40.478Z,2.00
2018-06-08T01:17:09.028Z,2.70
2018-06-08T01:19:37.599Z,2.20
2018-06-08T01:22:06.281Z,2.20
2018-06-08T01:24:34.866Z,2.53
2018-06-08T01:27:03.438Z,2.40
2018-06-08T01:29:32.794Z,2.47
2018-06-08T01:32:01.503Z,2.50
2018-06-08T01:34:30.029Z,2.20
2018-06-08T01:36:58.507Z,2.50
2018-06-08T01:39:27.111Z,2.20
2018-06-08T01:41:55.715Z,2.23
2018-06-08T01:44:24.310Z,2.60
2018-06-08T01:46:53.576Z,2.27
2018-06-08T01:49:21.893Z,2.23
2018-06-08T01:51:50.521Z,2.20
2018-06-08T01:54:18.732Z,2.00
2018-06-08T01:56:48.010Z,1.93
2018-06-08T01:59:16.552Z,2.20
2018-06-08T02:01:45.184Z,2.43
2018-06-08T02:04:14.697Z,2.13
2018-06-08T02:06:43.225Z,2.37
2018-06-08T02:09:11.983Z,2.23
2018-06-08T02:11:52.005Z,2.30
2018-06-08T02:14:20.580Z,2.13
2018-06-08T02:16:49.371Z,2.20
2018-06-08T02:19:17.716Z,2.20
2018-06-08T02:21:46.295Z,2.00
2018-06-08T02:24:15.172Z,2.23
2018-06-08T02:26:43.719Z,1.87
2018-06-08T02:29:12.527Z,2.60
2018-06-08T02:31:41.137Z,2.40
2018-06-08T02:34:10.318Z,2.03
2018-06-08T02:36:38.958Z,2.20
2018-06-08T02:39:08.780Z,2.10
2018-06-08T02:41:37.442Z,2.30
2018-06-08T02:44:05.641Z,2.33
2018-06-08T02:46:34.248Z,2.33
2018-06-08T02:49:02.829Z,2.30
2018-06-08T02:51:31.386Z,2.20
2018-06-08T02:53:59.933Z,2.37
2018-06-08T02:56:28.440Z,2.10
2018-06-08T02:58:56.965Z,2.33
2018-06-08T03:01:25.517Z,2.40
2018-06-08T03:03:54.035Z,2.30
2018-06-08T03:06:22.622Z,2.10
2018-06-08T03:08:51.245Z,2.17
2018-06-08T03:11:19.922Z,2.40
2018-06-08T03:13:48.150Z,2.50
2018-06-08T03:16:16.751Z,2.20
2018-06-08T03:18:45.433Z,2.50
2018-06-08T03:21:13.990Z,2.33
2018-06-08T03:23:42.512Z,2.03
2018-06-08T03:26:11.194Z,2.07
2018-06-08T03:28:39.733Z,2.37
2018-06-08T03:31:08.309Z,2.40
2018-06-08T03:33:37.688Z,2.50
2018-06-08T03:36:06.451Z,2.53
2018-06-08T03:38:35.052Z,2.63
2018-06-08T03:41:03.351Z,2.30
2018-06-08T03:43:31.951Z,2.47
2018-06-08T03:46:01.067Z,2.47
2018-06-08T03:48:29.717Z,2.40
2018-06-08T03:50:58.286Z,2.43
2018-06-08T03:53:26.887Z,2.40
2018-06-08T03:55:55.463Z,2.40
2018-06-08T03:58:24.096Z,2.43
2018-06-08T04:00:52.647Z,2.47
2018-06-08T04:03:21.205Z,2.53
2018-06-08T04:05:49.871Z,2.60
2018-06-08T04:08:18.104Z,2.40
2018-06-08T04:10:46.733Z,2.40
2018-06-08T04:13:15.203Z,2.40
2018-06-08T04:15:43.458Z,2.43
2018-06-08T04:18:12.217Z,2.37
2018-06-08T04:20:40.929Z,2.40
2018-06-08T04:23:09.586Z,2.60
2018-06-08T04:25:38.131Z,2.47
2018-06-08T04:28:06.746Z,2.63
2018-06-08T04:30:35.311Z,2.40
2018-06-08T04:33:04.654Z,2.57
2018-06-08T04:35:33.216Z,2.67
2018-06-08T04:38:01.771Z,2.57
2018-06-08T04:40:30.500Z,3.10
2018-06-08T04:42:59.050Z,2.57
2018-06-08T04:45:27.656Z,3.07
2018-06-08T04:47:56.334Z,3.40
2018-06-08T04:50:25.065Z,2.60
2018-06-08T04:52:53.344Z,2.47
2018-06-08T04:55:21.601Z,2.73
2018-06-08T04:57:50.092Z,2.20
2018-06-08T05:00:18.675Z,2.33
2018-06-08T05:02:47.261Z,2.57
2018-06-08T05:05:15.855Z,2.63
2018-06-08T05:07:44.215Z,2.63
2018-06-08T05:10:12.781Z,2.93
2018-06-08T05:12:41.392Z,2.67
2018-06-08T05:15:09.700Z,2.87
2018-06-08T05:17:38.276Z,2.80
2018-06-08T05:20:07.303Z,2.90
2018-06-08T05:22:36.861Z,3.37
2018-06-08T05:25:05.176Z,3.20
2018-06-08T05:27:33.742Z,3.23
2018-06-08T05:30:02.451Z,2.90
2018-06-08T05:32:31.013Z,3.60
2018-06-08T05:34:59.568Z,2.97
2018-06-08T05:37:28.144Z,2.43
2018-06-08T05:39:56.425Z,2.70
2018-06-08T05:42:25.001Z,2.73
2018-06-08T05:44:53.280Z,2.80
2018-06-08T05:47:21.614Z,2.93
2018-06-08T05:49:50.806Z,2.90
2018-06-08T05:52:19.394Z,3.00
2018-06-08T05:54:48.140Z,2.90
2018-06-08T05:57:16.701Z,2.80
2018-06-08T05:59:44.999Z,2.70
2018-06-08T06:02:13.708Z,2.83
2018-06-08T06:04:42.310Z,2.50
2018-06-08T06:07:10.885Z,2.70
2018-06-08T06:09:39.561Z,2.90
2018-06-08T06:12:08.148Z,2.50
2018-06-08T06:14:36.820Z,2.87
2018-06-08T06:17:05.659Z,2.50
2018-06-08T06:19:34.210Z,2.83
2018-06-08T06:22:03.021Z,2.73
2018-06-08T06:24:31.568Z,2.77
2018-06-08T06:27:00.283Z,2.80
2018-06-08T06:29:29.561Z,3.40
2018-06-08T06:31:58.152Z,2.43
2018-06-08T06:34:26.845Z,3.00
2018-06-08T06:36:55.504Z,2.90
2018-06-08T06:39:25.443Z,3.00
2018-06-08T06:41:54.034Z,3.10
2018-06-08T06:44:22.578Z,3.30
2018-06-08T06:46:51.161Z,3.53
2018-06-08T06:49:19.761Z,3.00
2018-06-08T06:51:48.349Z,3.30
2018-06-08T06:54:16.931Z,3.40
2018-06-08T06:56:47.172Z,3.13
2018-06-08T06:59:15.732Z,3.20
2018-06-08T07:01:44.218Z,3.53
2018-06-08T07:04:12.586Z,4.03
2018-06-08T07:06:41.167Z,4.53
2018-06-08T07:09:10.289Z,3.07
2018-06-08T07:11:38.868Z,3.13
2018-06-08T07:14:07.473Z,3.30
2018-06-08T07:16:35.695Z,3.47
2018-06-08T07:19:04.363Z,3.53
2018-06-08T07:21:33.040Z,4.37
2018-06-08T07:24:01.736Z,3.57
2018-06-08T07:26:30.373Z,2.70
2018-06-08T07:28:59.008Z,3.17
2018-06-08T07:31:27.646Z,4.00
2018-06-08T07:33:56.287Z,3.03
2018-06-08T07:36:24.904Z,3.57
2018-06-08T07:38:54.241Z,3.20
2018-06-08T07:41:22.883Z,3.13
2018-06-08T07:43:51.661Z,3.33
2018-06-08T07:46:20.258Z,3.20
2018-06-08T07:48:48.928Z,3.27
2018-06-08T07:51:17.594Z,3.27
2018-06-08T07:53:46.214Z,3.40
2018-06-08T07:56:15.873Z,7.07
2018-06-08T07:58:44.504Z,3.43
2018-06-08T08:01:13.191Z,2.90
2018-06-08T08:03:41.830Z,3.07
2018-06-08T08:06:10.445Z,3.10
2018-06-08T08:08:39.026Z,2.60
2018-06-08T08:11:07.775Z,2.70
2018-06-08T08:13:36.383Z,3.13
2018-06-08T08:16:05.030Z,2.80
2018-06-08T08:18:33.572Z,3.03
2018-06-08T08:21:02.167Z,2.80
2018-06-08T08:23:30.770Z,2.63
2018-06-08T08:25:59.422Z,2.93
2018-06-08T08:28:28.005Z,2.70
2018-06-08T08:30:56.590Z,2.63
2018-06-08T08:33:25.725Z,2.50
2018-06-08T08:35:54.312Z,2.37
2018-06-08T08:38:22.859Z,2.83
2018-06-08T08:40:51.515Z,2.80
2018-06-08T08:43:20.129Z,2.60
2018-06-08T08:45:48.761Z,2.50
2018-06-08T08:48:17.380Z,2.70
2018-06-08T08:50:46.084Z,2.27
2018-06-08T08:53:14.794Z,2.73
2018-06-08T08:55:43.345Z,2.43
2018-06-08T08:58:12.408Z,2.37
2018-06-08T09:00:40.954Z,3.30
2018-06-08T09:03:09.496Z,2.50
2018-06-08T09:05:38.077Z,2.27
2018-06-08T09:08:06.723Z,2.23
2018-06-08T09:10:35.315Z,2.23
2018-06-08T09:13:03.950Z,2.40
2018-06-08T09:15:32.228Z,2.30
2018-06-08T09:18:00.488Z,2.27
2018-06-08T09:20:29.080Z,2.77
2018-06-08T09:22:57.372Z,2.23
2018-06-08T09:25:25.968Z,2.53
2018-06-08T09:27:54.595Z,2.30
2018-06-08T09:30:23.187Z,2.50
2018-06-08T09:32:51.733Z,2.40
2018-06-08T09:35:20.299Z,2.30
2018-06-08T09:37:49.489Z,2.20
2018-06-08T09:40:17.801Z,2.17
2018-06-08T09:42:46.396Z,2.60
2018-06-08T09:45:15.020Z,2.73
2018-06-08T09:47:43.708Z,2.40
2018-06-08T09:50:12.339Z,2.27
2018-06-08T09:52:41.639Z,2.50
2018-06-08T09:55:10.429Z,2.67
2018-06-08T09:57:39.210Z,2.50
2018-06-08T10:00:07.837Z,2.63
2018-06-08T10:02:36.725Z,3.47
2018-06-08T10:05:05.664Z,3.07
2018-06-08T10:07:34.304Z,2.40
2018-06-08T10:10:02.863Z,2.40
2018-06-08T10:12:31.441Z,2.73
2018-06-08T10:15:00.056Z,2.67
2018-06-08T10:17:28.472Z,2.53
2018-06-08T10:19:57.101Z,2.40
2018-06-08T10:22:25.653Z,2.30
2018-06-08T10:24:54.213Z,2.50
2018-06-08T10:27:22.920Z,2.27
2018-06-08T10:29:51.877Z,2.50
2018-06-08T10:32:21.156Z,2.20
2018-06-08T10:34:50.091Z,2.60
2018-06-08T10:37:18.685Z,2.70
2018-06-08T10:39:47.896Z,2.53
2018-06-08T10:42:16.451Z,2.63
2018-06-08T10:44:45.037Z,2.50
2018-06-08T10:47:14.423Z,2.37
2018-06-08T10:49:43.459Z,2.57
2018-06-08T10:52:12.251Z,2.40
2018-06-08T10:54:40.769Z,2.60
2018-06-08T10:57:09.633Z,2.53
2018-06-08T10:59:38.439Z,2.20
2018-06-08T11:02:06.856Z,2.60
2018-06-08T11:07:29.050Z,2.67
2018-06-08T11:09:57.636Z,2.33
2018-06-08T11:12:26.248Z,2.60
2018-06-08T11:14:55.475Z,2.43
2018-06-08T11:17:23.752Z,2.47
2018-06-08T11:19:52.086Z,2.13
2018-06-08T11:22:21.301Z,2.43
2018-06-08T11:24:49.817Z,2.30
2018-06-08T11:27:18.456Z,2.50
2018-06-08T11:29:47.189Z,1.90
2018-06-08T11:32:15.816Z,2.10
2018-06-08T11:34:45.178Z,2.70
2018-06-08T11:37:13.972Z,2.37
2018-06-08T11:39:43.287Z,2.50
2018-06-08T11:42:11.896Z,2.90
2018-06-08T11:44:41.491Z,2.47
2018-06-08T11:47:10.015Z,2.47
2018-06-08T11:49:38.335Z,2.50
2018-06-08T11:52:07.069Z,2.17
2018-06-08T11:54:36.254Z,2.47
2018-06-08T11:57:05.164Z,2.00
2018-06-08T11:59:33.466Z,2.03
2018-06-08T12:02:02.267Z,2.10
2018-06-08T12:04:30.994Z,2.27
2018-06-08T12:07:00.652Z,1.80
2018-06-08T12:09:29.266Z,2.80
2018-06-08T12:11:58.500Z,2.40
2018-06-08T12:14:27.404Z,2.23
2018-06-08T12:16:55.933Z,1.90
2018-06-08T12:19:24.744Z,2.20
2018-06-08T12:21:53.889Z,2.10
2018-06-08T12:24:22.581Z,2.30
2018-06-08T12:26:51.140Z,2.60
2018-06-08T12:29:19.734Z,2.63
2018-06-08T12:31:48.357Z,2.63
2018-06-08T12:34:17.035Z,2.70
2018-06-08T12:36:45.701Z,2.37
2018-06-08T12:39:14.369Z,2.50
2018-06-08T12:41:42.916Z,2.80
2018-06-08T12:44:11.526Z,4.00
2018-06-08T12:46:40.337Z,3.20
2018-06-08T12:49:09.754Z,3.27
2018-06-08T12:51:38.339Z,2.60
2018-06-08T12:54:06.953Z,3.03
2018-06-08T12:56:35.831Z,2.83
2018-06-08T12:59:04.095Z,2.37
2018-06-08T13:01:32.799Z,2.80
2018-06-08T13:04:01.418Z,2.40
2018-06-08T13:06:30.039Z,3.10
2018-06-08T13:08:58.660Z,2.80
2018-06-08T13:11:28.400Z,2.90
2018-06-08T13:13:56.970Z,2.93
2018-06-08T13:16:25.615Z,2.83
2018-06-08T13:18:54.131Z,3.00
2018-06-08T13:21:22.357Z,2.90
2018-06-08T13:23:50.915Z,2.67
2018-06-08T13:26:19.536Z,2.70
2018-06-08T13:28:48.126Z,2.90
2018-06-08T13:31:16.691Z,3.07
2018-06-08T13:33:45.254Z,3.20
2018-06-08T13:36:13.893Z,3.77
2018-06-08T13:38:42.144Z,3.50
2018-06-08T13:41:10.756Z,4.10
2018-06-08T13:43:40.070Z,3.00
2018-06-08T13:46:18.724Z,3.07
2018-06-08T13:48:47.390Z,3.10
2018-06-08T13:51:16.017Z,2.70
2018-06-08T13:53:44.690Z,3.03
2018-06-08T13:56:13.207Z,3.13
2018-06-08T13:58:42.545Z,3.10
2018-06-08T14:01:11.137Z,3.10
2018-06-08T14:03:40.860Z,3.20
2018-06-08T14:06:09.224Z,3.27
2018-06-08T14:08:37.797Z,3.13
2018-06-08T14:11:06.410Z,3.00
2018-06-08T14:13:35.040Z,3.10
2018-06-08T14:16:03.289Z,3.23
2018-06-08T14:18:31.853Z,3.37
2018-06-08T14:21:00.462Z,3.20
2018-06-08T14:23:28.742Z,3.17
2018-06-08T14:25:57.104Z,3.50
2018-06-08T14:28:25.659Z,3.60
2018-06-08T14:30:54.403Z,3.00
2018-06-08T14:33:23.424Z,3.17
2018-06-08T14:35:51.973Z,2.93
2018-06-08T14:38:20.185Z,2.97
2018-06-08T14:40:49.326Z,2.87
2018-06-08T14:43:17.895Z,3.47
2018-06-08T14:45:47.196Z,3.40
2018-06-08T14:48:15.822Z,3.73
2018-06-08T14:50:44.394Z,3.67
2018-06-08T14:53:12.696Z,3.30
2018-06-08T14:55:41.329Z,3.03
2018-06-08T14:58:09.929Z,3.00
2018-06-08T15:00:38.156Z,3.13
2018-06-08T15:03:06.916Z,3.23
2018-06-08T15:05:35.481Z,3.50
2018-06-08T15:08:04.443Z,3.67
2018-06-08T15:10:33.053Z,3.50
2018-06-08T15:13:01.608Z,3.90
2018-06-08T15:15:30.164Z,5.03
2018-06-08T15:17:58.732Z,4.07
2018-06-08T15:20:27.405Z,5.73
2018-06-08T15:22:55.983Z,4.30
2018-06-08T15:25:24.558Z,5.20
2018-06-08T15:27:53.181Z,3.67
2018-06-08T15:30:21.812Z,3.67
2018-06-08T15:32:50.020Z,3.80
2018-06-08T15:35:18.549Z,3.60
2018-06-08T15:37:47.241Z,4.10
2018-06-08T15:40:16.133Z,3.60
2018-06-08T15:42:44.716Z,3.73
2018-06-08T15:45:13.329Z,3.00
2018-06-08T15:47:42.863Z,3.27
2018-06-08T15:50:11.452Z,3.40
2018-06-08T15:52:40.309Z,3.10
2018-06-08T15:55:08.860Z,2.77
2018-06-08T15:57:37.417Z,3.37
2018-06-08T16:00:06.117Z,3.10
2018-06-08T16:02:34.774Z,3.20
2018-06-08T16:05:03.403Z,2.83
2018-06-08T16:07:31.655Z,3.17
2018-06-08T16:10:00.194Z,2.67
2018-06-08T16:12:28.766Z,3.20
2018-06-08T16:14:57.676Z,2.90
2018-06-08T16:17:26.321Z,2.83
2018-06-08T16:19:54.793Z,2.90
2018-06-08T16:22:23.486Z,3.63
2018-06-08T16:24:52.762Z,2.80
2018-06-08T16:27:21.529Z,2.80
2018-06-08T16:29:50.140Z,3.23
2018-06-08T16:32:18.673Z,2.50
2018-06-08T16:34:47.321Z,3.30
2018-06-08T16:37:15.650Z,2.90
2018-06-08T16:39:44.194Z,2.80
2018-06-08T16:42:12.712Z,2.70
2018-06-08T16:44:41.346Z,2.67
2018-06-08T16:47:09.965Z,2.53
2018-06-08T16:49:38.552Z,2.70
2018-06-08T16:52:07.218Z,2.63
2018-06-08T16:54:35.738Z,2.60
2018-06-08T16:57:04.538Z,2.47
2018-06-08T16:59:33.376Z,3.80
2018-06-08T17:02:01.954Z,2.47
2018-06-08T17:04:30.559Z,2.73
2018-06-08T17:06:59.167Z,2.40
2018-06-08T17:09:27.957Z,2.53
2018-06-08T17:11:56.536Z,2.90
2018-06-08T17:14:25.105Z,2.60
2018-06-08T17:16:53.657Z,2.70
2018-06-08T17:19:22.594Z,2.50
2018-06-08T17:21:51.173Z,2.70
2018-06-08T17:24:19.843Z,2.50
2018-06-08T17:26:48.464Z,2.77
2018-06-08T17:29:16.767Z,3.00
2018-06-08T17:31:45.881Z,2.67
2018-06-08T17:34:14.654Z,3.20
2018-06-08T17:36:43.215Z,3.13
2018-06-08T17:39:12.886Z,2.80
2018-06-08T17:41:41.445Z,3.00
2018-06-08T17:44:10.044Z,2.90
2018-06-08T17:46:38.780Z,2.90
2018-06-08T17:49:07.105Z,2.87
2018-06-08T17:51:38.284Z,2.83
2018-06-08T17:54:06.905Z,3.33
2018-06-08T17:56:35.518Z,2.70
2018-06-08T17:59:04.028Z,2.73
2018-06-08T18:01:32.560Z,2.57
2018-06-08T18:04:01.213Z,2.73
2018-06-08T18:06:29.423Z,2.87
2018-06-08T18:08:58.004Z,2.60
2018-06-08T18:11:27.361Z,2.70
2018-06-08T18:13:55.984Z,2.60
2018-06-08T18:16:24.617Z,2.80
2018-06-08T18:18:53.270Z,2.60
2018-06-08T18:21:21.881Z,2.80
2018-06-08T18:23:50.427Z,2.70
2018-06-08T18:26:18.995Z,3.33
2018-06-08T18:28:48.246Z,2.90
2018-06-08T18:31:16.824Z,2.93
2018-06-08T18:33:45.354Z,3.20
2018-06-08T18:36:14.038Z,2.83
2018-06-08T18:38:42.720Z,3.20
2018-06-08T18:41:11.344Z,2.73
2018-06-08T18:43:40.080Z,3.10
2018-06-08T18:46:08.422Z,2.90
2018-06-08T18:48:37.065Z,2.90
2018-06-08T18:51:05.765Z,3.10
2018-06-08T18:53:34.411Z,2.80
2018-06-08T18:56:03.100Z,3.20
2018-06-08T18:58:31.385Z,3.20
2018-06-08T19:00:59.978Z,3.03
2018-06-08T19:03:28.547Z,3.20
2018-06-08T19:05:56.860Z,2.83
2018-06-08T19:08:25.555Z,3.40
2018-06-08T19:10:54.145Z,3.00
2018-06-08T19:13:22.753Z,3.63
2018-06-08T19:15:51.004Z,3.13
2018-06-08T19:18:19.771Z,3.70
2018-06-08T19:20:48.738Z,3.37
2018-06-08T19:23:17.391Z,3.30
2018-06-08T19:25:46.012Z,3.37
2018-06-08T19:28:14.640Z,3.50
2018-06-08T19:30:43.314Z,3.50
2018-06-08T19:33:11.976Z,3.50
2018-06-08T19:35:40.595Z,3.53
2018-06-08T19:38:09.232Z,3.80
2018-06-08T19:40:37.816Z,3.80
2018-06-08T19:43:06.677Z,3.47
2018-06-08T19:45:34.981Z,3.57
2018-06-08T19:48:03.661Z,3.77
2018-06-08T19:50:32.435Z,4.20
2018-06-08T19:53:01.158Z,3.90
2018-06-08T19:55:29.819Z,2.90
2018-06-08T19:57:59.350Z,3.50
2018-06-08T20:00:28.009Z,3.43
2018-06-08T20:02:56.562Z,3.70
2018-06-08T20:05:24.827Z,3.90
2018-06-08T20:07:53.576Z,3.40
2018-06-08T20:10:22.288Z,3.63
2018-06-08T20:12:51.061Z,3.53
2018-06-08T20:15:19.697Z,3.80
2018-06-08T20:17:48.433Z,3.40
2018-06-08T20:20:17.004Z,3.30
2018-06-08T20:22:45.554Z,3.17
2018-06-08T20:25:14.303Z,3.13
2018-06-08T20:27:42.886Z,3.27
2018-06-08T20:30:12.151Z,3.10
2018-06-08T20:32:41.135Z,3.27
2018-06-08T20:35:09.701Z,3.23
2018-06-08T20:37:38.348Z,3.00
2018-06-08T20:40:06.701Z,3.03
2018-06-08T20:42:35.497Z,3.50
2018-06-08T20:45:04.350Z,3.40
2018-06-08T20:47:33.695Z,3.33
2018-06-08T20:50:02.298Z,3.50
2018-06-08T20:52:30.648Z,3.20
2018-06-08T20:54:59.364Z,3.40
2018-06-08T20:57:28.584Z,2.67
2018-06-08T20:59:57.264Z,3.20
2018-06-08T21:02:26.078Z,3.57
2018-06-08T21:04:54.594Z,2.90
2018-06-08T21:07:23.151Z,3.20
2018-06-08T21:09:51.849Z,3.00
2018-06-08T21:12:20.626Z,2.97
2018-06-08T21:14:49.342Z,2.80
2018-06-08T21:17:17.952Z,3.00
2018-06-08T21:19:46.579Z,3.33
2018-06-08T21:22:15.221Z,2.77
2018-06-08T21:24:44.557Z,2.83
2018-06-08T21:27:13.252Z,2.70
2018-06-08T21:29:41.964Z,2.70
2018-06-08T21:32:10.721Z,3.13
2018-06-08T21:34:39.379Z,2.90
2018-06-08T21:37:08.063Z,2.73
2018-06-08T21:39:37.340Z,3.10
2018-06-08T21:42:05.964Z,2.90
2018-06-08T21:44:35.286Z,2.87
2018-06-08T21:47:04.648Z,2.80
2018-06-08T21:49:35.810Z,2.93
2018-06-08T21:52:05.189Z,2.80
2018-06-08T21:54:33.960Z,2.50
2018-06-08T21:57:02.628Z,2.40
2018-06-08T21:59:30.906Z,2.97
2018-06-08T22:01:59.261Z,3.30
2018-06-08T22:04:28.548Z,2.50
2018-06-08T22:06:57.281Z,2.77
2018-06-08T22:09:26.029Z,2.60
2018-06-08T22:11:54.679Z,2.70
2018-06-08T22:14:23.432Z,2.60
2018-06-08T22:16:51.729Z,2.80
2018-06-08T22:19:20.373Z,2.80
2018-06-08T22:21:49.239Z,2.60
2018-06-08T22:24:20.720Z,2.57
2018-06-08T22:26:49.072Z,2.50
2018-06-08T22:29:18.905Z,2.20
2018-06-08T22:31:47.549Z,2.20
2018-06-08T22:34:16.184Z,3.10
2018-06-08T22:36:44.522Z,2.43
2018-06-08T22:39:13.074Z,2.30
2018-06-08T22:41:41.845Z,2.40
2018-06-08T22:44:10.814Z,2.30
2018-06-08T22:46:39.600Z,2.60
2018-06-08T22:49:08.362Z,2.70
2018-06-08T22:51:37.065Z,2.60
2018-06-08T22:54:06.353Z,2.47
2018-06-08T22:56:35.105Z,2.40
2018-06-08T22:59:03.730Z,2.53
2018-06-08T23:01:32.445Z,2.80
2018-06-08T23:04:00.706Z,2.67
2018-06-08T23:06:29.348Z,2.70
2018-06-08T23:08:59.036Z,2.40
2018-06-08T23:11:27.806Z,2.70
2018-06-08T23:13:56.737Z,2.80
2018-06-08T23:16:25.467Z,2.53
2018-06-08T23:18:53.691Z,3.10
2018-06-08T23:21:22.289Z,2.77
2018-06-08T23:23:50.958Z,2.20
2018-06-08T23:26:19.619Z,2.90
2018-06-08T23:28:48.284Z,3.07
2018-06-08T23:31:16.700Z,2.67
2018-06-08T23:33:45.545Z,2.60
2018-06-08T23:36:14.821Z,2.50
2018-06-08T23:38:43.422Z,2.13
2018-06-08T23:41:11.743Z,2.50
2018-06-08T23:43:40.409Z,2.70
2018-06-08T23:46:09.408Z,2.80
2018-06-08T23:48:39.369Z,2.60
2018-06-08T23:51:08.578Z,3.00
2018-06-08T23:53:37.155Z,2.60
2018-06-08T23:58:26.065Z,2.43
