createdAt,value
2023-05-01T06:21:16.591Z,8.15
2023-05-01T06:31:16.692Z,7.58
2023-05-01T06:41:16.652Z,9.24
2023-05-01T06:51:16.736Z,8.32
2023-05-01T07:01:16.605Z,7.00
2023-05-01T07:11:16.692Z,7.12
2023-05-01T07:21:16.692Z,7.54
2023-05-01T07:31:16.684Z,7.74
2023-05-01T07:41:16.768Z,6.99
2023-05-01T07:51:16.687Z,2.69
2023-05-01T08:01:16.818Z,0.00
2023-05-01T08:11:16.699Z,0.00
2023-05-01T08:21:16.690Z,0.00
2023-05-01T08:31:16.861Z,0.00
2023-05-01T08:41:16.847Z,0.00
2023-05-01T08:51:17.031Z,0.00
2023-05-01T09:01:17.243Z,0.00
2023-05-01T09:11:17.111Z,0.00
2023-05-01T09:21:17.200Z,0.00
2023-05-01T09:31:17.155Z,0.00
2023-05-01T09:41:17.197Z,0.00
2023-05-01T09:51:18.169Z,0.00
2023-05-01T10:01:17.173Z,0.00
2023-05-01T10:11:17.219Z,0.00
2023-05-01T10:21:17.287Z,0.00
2023-05-01T10:31:17.238Z,0.00
2023-05-01T10:41:17.218Z,0.00
2023-05-01T10:51:17.157Z,0.00
2023-05-01T11:01:17.335Z,0.00
2023-05-01T11:11:17.349Z,0.00
2023-05-01T11:21:17.157Z,0.00
2023-05-01T11:31:17.344Z,0.00
2023-05-01T11:41:19.264Z,0.00
2023-05-01T11:51:17.124Z,0.00
2023-05-01T12:01:17.129Z,0.00
2023-05-01T12:11:17.219Z,0.00
2023-05-01T12:21:18.162Z,0.00
2023-05-01T12:31:17.209Z,0.00
2023-05-01T12:41:17.125Z,0.00
2023-05-01T12:51:17.325Z,0.00
2023-05-01T13:01:17.196Z,0.00
2023-05-01T13:11:17.227Z,0.00
2023-05-01T13:21:17.298Z,0.00
2023-05-01T13:31:17.600Z,0.00
2023-05-01T13:41:17.560Z,0.00
2023-05-01T13:51:17.629Z,0.00
2023-05-01T14:01:17.570Z,0.00
2023-05-01T14:11:17.779Z,0.00
2023-05-01T14:21:17.645Z,0.00
2023-05-01T14:31:17.693Z,0.00
2023-05-01T14:41:17.720Z,0.00
2023-05-01T14:51:17.676Z,0.00
2023-05-01T15:01:17.897Z,0.00
2023-05-01T15:11:17.580Z,0.00
2023-05-01T15:21:17.781Z,0.00
2023-05-01T15:31:17.724Z,0.00
2023-05-01T15:41:19.199Z,0.00
2023-05-01T15:51:18.038Z,0.00
2023-05-01T16:01:18.110Z,0.00
2023-05-01T16:11:17.998Z,0.00
2023-05-01T16:21:19.752Z,0.00
2023-05-01T16:31:27.070Z,0.00
2023-05-01T16:41:17.992Z,0.00
2023-05-01T16:51:17.905Z,0.00
2023-05-01T17:01:18.067Z,0.00
2023-05-01T17:11:17.988Z,0.00
2023-05-01T17:21:18.011Z,0.00
2023-05-01T17:31:20.431Z,0.00
2023-05-01T17:41:18.083Z,0.00
2023-05-01T17:51:18.011Z,0.00
2023-05-01T18:01:18.031Z,0.00
2023-05-01T18:11:18.015Z,0.00
2023-05-01T18:21:18.000Z,0.00
2023-05-01T18:31:17.939Z,0.00
2023-05-01T18:41:17.955Z,0.00
2023-05-01T18:51:18.162Z,0.00
2023-05-01T19:01:17.967Z,0.00
2023-05-01T19:11:18.256Z,0.00
2023-05-01T19:21:18.298Z,0.00
