createdAt,value
2022-10-17T00:01:39.314Z,18.10
2022-10-17T00:04:06.217Z,17.71
2022-10-17T00:06:33.077Z,17.33
2022-10-17T00:08:59.915Z,17.85
2022-10-17T00:11:26.769Z,18.30
2022-10-17T00:13:55.936Z,17.62
2022-10-17T00:16:37.590Z,17.64
2022-10-17T00:19:06.228Z,18.35
2022-10-17T00:21:33.171Z,18.62
2022-10-17T00:24:01.024Z,18.09
2022-10-17T00:26:31.007Z,17.31
2022-10-17T00:28:57.905Z,17.35
2022-10-17T00:31:25.534Z,17.26
2022-10-17T00:33:53.087Z,17.24
2022-10-17T00:36:22.431Z,17.29
2022-10-17T00:38:53.458Z,17.27
2022-10-17T00:41:24.177Z,17.85
2022-10-17T00:43:56.542Z,18.61
2022-10-17T00:46:27.978Z,17.94
2022-10-17T00:48:56.621Z,17.47
2022-10-17T00:51:29.987Z,17.26
2022-10-17T00:53:56.941Z,17.01
2022-10-17T00:56:23.799Z,17.32
2022-10-17T00:58:50.737Z,17.15
2022-10-17T01:01:17.638Z,16.96
2022-10-17T01:03:44.672Z,17.16
2022-10-17T01:06:11.510Z,18.21
2022-10-17T01:08:38.584Z,18.05
2022-10-17T01:11:31.126Z,17.86
2022-10-17T01:14:03.960Z,17.42
2022-10-17T01:17:19.750Z,17.68
2022-10-17T01:20:05.437Z,17.81
2022-10-17T01:23:26.303Z,17.82
2022-10-17T01:26:06.203Z,17.53
2022-10-17T01:28:56.147Z,17.18
2022-10-17T01:31:36.539Z,17.43
2022-10-17T01:34:10.027Z,16.89
2022-10-17T01:36:39.585Z,16.31
2022-10-17T01:39:08.994Z,16.29
2022-10-17T01:41:40.552Z,16.43
2022-10-17T01:44:25.299Z,15.69
2022-10-17T01:47:14.228Z,17.11
2022-10-17T01:49:43.615Z,17.23
2022-10-17T01:52:16.024Z,16.73
2022-10-17T01:54:55.964Z,16.45
2022-10-17T01:57:36.582Z,17.24
2022-10-17T02:00:05.597Z,16.94
2022-10-17T02:02:32.900Z,16.27
2022-10-17T02:07:33.947Z,16.83
2022-10-17T02:10:00.763Z,16.53
2022-10-17T02:12:36.718Z,16.04
2022-10-17T02:15:31.456Z,14.94
2022-10-17T02:18:19.577Z,15.36
2022-10-17T02:20:50.000Z,16.06
2022-10-17T02:23:45.966Z,16.39
2022-10-17T02:26:33.955Z,16.17
2022-10-17T02:29:10.048Z,16.19
2022-10-17T02:31:40.766Z,16.71
2022-10-17T02:34:18.860Z,16.97
2022-10-17T02:36:52.724Z,16.40
2022-10-17T02:39:21.219Z,16.43
2022-10-17T02:41:49.944Z,17.02
2022-10-17T02:44:17.170Z,16.59
2022-10-17T02:46:48.957Z,17.16
2022-10-17T02:49:22.835Z,16.62
2022-10-17T02:51:53.259Z,16.62
2022-10-17T02:54:20.117Z,16.86
2022-10-17T02:56:51.780Z,16.59
2022-10-17T02:59:22.257Z,16.23
2022-10-17T03:01:51.660Z,16.43
2022-10-17T03:04:18.851Z,16.72
2022-10-17T03:06:47.462Z,16.67
2022-10-17T03:09:14.642Z,16.30
2022-10-17T03:11:42.150Z,16.49
2022-10-17T03:14:09.099Z,16.09
2022-10-17T03:16:35.992Z,16.14
2022-10-17T03:19:03.287Z,16.64
2022-10-17T03:21:30.168Z,17.23
2022-10-17T03:23:57.010Z,16.88
2022-10-17T03:26:23.895Z,17.13
2022-10-17T03:28:53.621Z,16.19
2022-10-17T03:31:21.839Z,16.12
2022-10-17T03:33:48.748Z,15.92
2022-10-17T03:36:17.377Z,15.92
2022-10-17T03:38:44.710Z,15.67
2022-10-17T03:41:12.091Z,15.84
2022-10-17T03:43:42.482Z,15.86
2022-10-17T03:46:09.413Z,16.49
2022-10-17T03:48:36.409Z,16.83
2022-10-17T03:51:06.089Z,16.48
2022-10-17T03:53:33.309Z,16.96
2022-10-17T03:56:13.029Z,16.83
2022-10-17T03:58:40.663Z,16.30
2022-10-17T04:01:09.425Z,15.76
2022-10-17T04:03:36.739Z,15.16
2022-10-17T04:06:04.933Z,14.25
2022-10-17T04:08:32.020Z,14.53
2022-10-17T04:11:03.072Z,14.54
2022-10-17T04:13:30.039Z,15.48
2022-10-17T04:16:02.691Z,16.33
2022-10-17T04:18:29.545Z,15.82
2022-10-17T04:20:56.909Z,15.53
2022-10-17T04:23:23.906Z,15.44
2022-10-17T04:25:50.758Z,15.59
2022-10-17T04:28:17.658Z,15.47
2022-10-17T04:30:45.574Z,14.08
2022-10-17T04:33:12.618Z,14.93
2022-10-17T04:35:39.497Z,15.39
2022-10-17T04:38:06.347Z,15.75
2022-10-17T04:40:33.301Z,15.67
2022-10-17T04:43:00.329Z,15.43
2022-10-17T04:45:27.194Z,15.24
2022-10-17T04:47:54.019Z,15.20
2022-10-17T04:50:20.913Z,15.79
2022-10-17T04:52:47.766Z,16.35
2022-10-17T04:55:14.592Z,16.34
2022-10-17T04:57:41.410Z,15.86
2022-10-17T05:02:41.407Z,15.05
2022-10-17T05:05:08.662Z,14.84
2022-10-17T05:07:35.509Z,14.81
2022-10-17T05:10:02.407Z,15.61
2022-10-17T05:12:29.404Z,15.08
2022-10-17T05:14:56.458Z,15.16
2022-10-17T05:17:23.319Z,14.09
2022-10-17T05:19:50.179Z,13.26
2022-10-17T05:22:17.061Z,12.36
2022-10-17T05:24:43.923Z,13.76
2022-10-17T05:27:10.765Z,15.10
2022-10-17T05:29:37.710Z,15.75
2022-10-17T05:32:04.634Z,15.46
2022-10-17T05:34:31.460Z,15.85
2022-10-17T05:36:58.307Z,15.78
2022-10-17T05:39:25.140Z,14.94
2022-10-17T05:41:52.629Z,15.24
2022-10-17T05:44:19.512Z,15.01
2022-10-17T05:46:49.227Z,15.03
2022-10-17T05:49:32.245Z,15.20
2022-10-17T05:52:03.700Z,15.54
2022-10-17T05:54:35.388Z,16.20
2022-10-17T05:57:08.221Z,17.22
2022-10-17T05:59:38.554Z,18.21
2022-10-17T06:02:05.936Z,17.72
2022-10-17T06:04:33.010Z,18.08
2022-10-17T06:06:59.867Z,19.82
2022-10-17T06:09:26.829Z,20.82
2022-10-17T06:11:53.635Z,21.82
2022-10-17T06:14:20.529Z,22.44
2022-10-17T06:16:47.449Z,22.72
2022-10-17T06:19:14.346Z,23.44
2022-10-17T06:21:41.733Z,24.20
2022-10-17T06:24:08.630Z,24.68
2022-10-17T06:26:35.449Z,25.43
2022-10-17T06:29:02.562Z,25.82
2022-10-17T06:31:29.536Z,25.48
2022-10-17T06:33:56.617Z,24.51
2022-10-17T06:36:23.463Z,23.36
2022-10-17T06:38:50.344Z,23.64
2022-10-17T06:41:19.459Z,24.93
2022-10-17T06:43:51.456Z,25.91
2022-10-17T06:46:20.098Z,26.39
2022-10-17T06:48:47.003Z,24.69
2022-10-17T06:51:14.114Z,24.12
2022-10-17T06:53:41.183Z,21.84
2022-10-17T06:56:09.107Z,21.22
2022-10-17T06:58:39.260Z,20.77
2022-10-17T07:03:59.557Z,20.45
2022-10-17T07:06:26.615Z,21.88
2022-10-17T07:08:53.526Z,19.97
2022-10-17T07:11:21.738Z,20.59
2022-10-17T07:13:48.748Z,20.85
2022-10-17T07:16:16.322Z,20.15
2022-10-17T07:18:43.480Z,20.57
2022-10-17T07:21:10.690Z,20.33
2022-10-17T07:23:37.937Z,19.96
2022-10-17T07:26:08.546Z,20.42
2022-10-17T07:28:37.474Z,20.90
2022-10-17T07:31:10.217Z,20.21
2022-10-17T07:33:37.342Z,20.43
2022-10-17T07:36:05.652Z,19.27
2022-10-17T07:38:32.483Z,19.30
2022-10-17T07:41:01.276Z,18.91
2022-10-17T07:43:29.026Z,19.35
2022-10-17T07:45:55.991Z,18.88
2022-10-17T07:48:24.301Z,19.10
2022-10-17T07:50:51.276Z,19.44
2022-10-17T07:53:18.723Z,19.99
2022-10-17T07:55:46.651Z,19.89
2022-10-17T07:58:14.328Z,20.43
2022-10-17T08:00:41.327Z,20.20
2022-10-17T08:03:08.673Z,19.55
2022-10-17T08:05:35.534Z,22.10
2022-10-17T08:08:02.426Z,20.92
2022-10-17T08:10:29.892Z,21.91
2022-10-17T08:12:57.635Z,22.35
2022-10-17T08:15:31.704Z,22.20
2022-10-17T08:17:59.703Z,22.01
2022-10-17T08:20:27.007Z,21.88
2022-10-17T08:22:57.160Z,21.16
2022-10-17T08:25:24.331Z,21.62
2022-10-17T08:27:51.457Z,21.99
2022-10-17T08:30:18.454Z,21.40
2022-10-17T08:32:45.382Z,23.08
2022-10-17T08:35:12.555Z,22.82
2022-10-17T08:37:39.409Z,23.80
2022-10-17T08:40:07.037Z,25.42
2022-10-17T08:42:33.816Z,25.50
2022-10-17T08:45:32.421Z,26.81
2022-10-17T08:48:00.796Z,26.98
2022-10-17T08:50:38.436Z,25.58
2022-10-17T08:53:24.739Z,27.12
2022-10-17T08:58:38.837Z,25.66
2022-10-17T09:01:10.378Z,24.80
2022-10-17T09:04:08.891Z,25.53
2022-10-17T09:06:41.993Z,25.65
2022-10-17T09:09:39.747Z,26.56
2022-10-17T09:12:17.345Z,25.90
2022-10-17T09:14:55.366Z,27.14
2022-10-17T09:17:34.768Z,26.66
2022-10-17T09:20:12.869Z,26.99
2022-10-17T09:22:53.238Z,27.29
2022-10-17T09:25:21.121Z,27.48
2022-10-17T09:31:02.302Z,26.74
2022-10-17T09:33:54.349Z,27.07
2022-10-17T09:36:24.642Z,27.05
2022-10-17T09:38:56.648Z,26.81
2022-10-17T09:41:45.489Z,26.65
2022-10-17T09:44:30.897Z,26.16
2022-10-17T09:47:32.086Z,26.86
2022-10-17T09:49:59.272Z,27.28
2022-10-17T09:52:37.176Z,28.07
2022-10-17T09:55:22.955Z,28.42
2022-10-17T09:57:58.573Z,27.85
2022-10-17T10:00:33.189Z,26.79
2022-10-17T10:03:27.990Z,26.14
2022-10-17T10:09:36.843Z,26.38
2022-10-17T10:12:36.048Z,26.77
2022-10-17T10:15:30.741Z,27.22
2022-10-17T10:18:37.802Z,27.94
2022-10-17T10:21:37.393Z,27.69
2022-10-17T10:26:59.856Z,26.42
2022-10-17T10:29:30.947Z,27.35
2022-10-17T10:32:22.356Z,27.83
2022-10-17T10:35:19.129Z,26.53
2022-10-17T10:37:54.197Z,26.96
2022-10-17T10:40:28.182Z,26.91
2022-10-17T10:43:04.910Z,27.13
2022-10-17T10:45:54.104Z,26.57
2022-10-17T10:48:36.681Z,26.84
2022-10-17T10:51:18.163Z,27.52
2022-10-17T10:54:22.710Z,26.95
2022-10-17T10:57:01.002Z,26.43
2022-10-17T10:59:41.667Z,26.80
2022-10-17T11:02:16.236Z,26.91
2022-10-17T11:04:48.866Z,26.41
2022-10-17T11:07:17.847Z,26.01
2022-10-17T11:10:01.104Z,26.62
2022-10-17T11:12:35.146Z,25.68
2022-10-17T11:15:34.447Z,25.78
2022-10-17T11:18:05.108Z,26.07
2022-10-17T11:20:48.325Z,25.79
2022-10-17T11:23:28.684Z,26.81
2022-10-17T11:25:58.283Z,26.57
2022-10-17T11:28:25.774Z,26.17
2022-10-17T11:31:15.782Z,26.64
2022-10-17T11:34:04.276Z,26.05
2022-10-17T11:36:36.820Z,26.08
2022-10-17T11:39:18.557Z,26.29
2022-10-17T11:42:10.854Z,26.94
2022-10-17T11:44:39.990Z,25.80
2022-10-17T11:47:31.005Z,25.90
2022-10-17T11:53:14.111Z,25.48
2022-10-17T11:55:45.866Z,25.95
2022-10-17T11:58:37.444Z,26.13
2022-10-17T12:01:41.260Z,26.46
2022-10-17T12:04:34.725Z,26.25
2022-10-17T12:07:13.699Z,26.39
2022-10-17T12:10:20.168Z,25.76
2022-10-17T12:12:48.321Z,25.29
2022-10-17T12:15:23.493Z,25.45
2022-10-17T12:18:02.486Z,26.65
2022-10-17T12:20:32.324Z,26.78
2022-10-17T12:23:05.009Z,27.20
2022-10-17T12:28:17.383Z,27.02
2022-10-17T12:31:01.470Z,26.70
2022-10-17T12:33:40.277Z,26.20
2022-10-17T12:36:21.288Z,25.86
2022-10-17T12:39:01.753Z,25.99
2022-10-17T12:41:51.835Z,25.98
2022-10-17T12:44:21.535Z,26.43
2022-10-17T12:47:08.099Z,25.64
2022-10-17T12:49:54.359Z,25.24
2022-10-17T12:52:27.548Z,25.87
2022-10-17T12:55:13.784Z,26.38
2022-10-17T12:57:57.331Z,26.80
2022-10-17T13:00:27.461Z,25.97
2022-10-17T13:03:05.098Z,25.64
2022-10-17T13:05:40.917Z,25.60
2022-10-17T13:08:20.208Z,25.03
2022-10-17T13:10:53.893Z,26.06
2022-10-17T13:13:35.924Z,25.27
2022-10-17T13:16:08.881Z,25.16
2022-10-17T13:18:40.528Z,25.11
2022-10-17T13:21:20.585Z,25.67
2022-10-17T13:23:55.927Z,25.16
2022-10-17T13:26:31.868Z,25.90
2022-10-17T13:29:14.027Z,25.61
2022-10-17T13:31:45.004Z,26.35
2022-10-17T13:34:20.172Z,25.37
2022-10-17T13:36:55.119Z,26.27
2022-10-17T13:39:44.941Z,26.93
2022-10-17T13:42:24.520Z,26.63
2022-10-17T13:44:52.517Z,25.30
2022-10-17T13:47:24.053Z,25.71
2022-10-17T13:49:54.433Z,25.62
2022-10-17T13:52:25.571Z,25.26
2022-10-17T13:55:12.481Z,25.26
2022-10-17T13:57:41.118Z,25.29
2022-10-17T14:00:16.314Z,25.93
2022-10-17T14:02:43.286Z,26.35
2022-10-17T14:05:17.222Z,25.24
2022-10-17T14:10:38.218Z,25.95
2022-10-17T14:13:08.311Z,25.28
2022-10-17T14:15:36.751Z,25.50
2022-10-17T14:18:08.313Z,25.49
2022-10-17T14:23:41.920Z,25.88
2022-10-17T14:26:21.529Z,26.42
2022-10-17T14:29:10.682Z,26.61
2022-10-17T14:31:37.644Z,25.90
2022-10-17T14:34:05.473Z,26.09
2022-10-17T14:36:38.265Z,25.46
2022-10-17T14:39:13.384Z,25.44
2022-10-17T14:41:45.700Z,25.72
2022-10-17T14:44:35.909Z,25.39
2022-10-17T14:47:30.871Z,25.00
2022-10-17T14:50:07.406Z,25.44
2022-10-17T14:52:35.441Z,25.45
2022-10-17T14:55:26.567Z,25.22
2022-10-17T14:57:53.408Z,25.22
2022-10-17T15:00:22.134Z,25.46
2022-10-17T15:02:50.359Z,24.99
2022-10-17T15:05:17.725Z,25.23
2022-10-17T15:07:44.583Z,24.71
2022-10-17T15:10:24.944Z,25.83
2022-10-17T15:12:57.472Z,26.09
2022-10-17T15:15:32.092Z,25.47
2022-10-17T15:17:58.939Z,25.29
2022-10-17T15:20:28.115Z,26.07
2022-10-17T15:22:55.563Z,25.81
2022-10-17T15:25:24.194Z,25.76
2022-10-17T15:27:51.344Z,25.79
2022-10-17T15:30:22.603Z,25.64
2022-10-17T15:32:50.023Z,25.50
2022-10-17T15:35:17.537Z,26.42
2022-10-17T15:37:46.904Z,25.80
2022-10-17T15:40:24.187Z,26.55
2022-10-17T15:42:51.414Z,26.36
2022-10-17T15:45:21.845Z,26.30
2022-10-17T15:47:53.390Z,26.06
2022-10-17T15:50:21.897Z,25.98
2022-10-17T15:52:51.205Z,25.88
2022-10-17T15:55:18.638Z,26.12
2022-10-17T15:57:46.941Z,26.87
2022-10-17T16:00:17.810Z,25.77
2022-10-17T16:02:45.526Z,26.06
2022-10-17T16:05:18.093Z,25.51
2022-10-17T16:07:46.895Z,25.48
2022-10-17T16:10:14.538Z,25.34
2022-10-17T16:12:41.608Z,25.09
2022-10-17T16:15:14.542Z,25.32
2022-10-17T16:17:41.683Z,25.76
2022-10-17T16:20:08.839Z,25.38
2022-10-17T16:22:36.888Z,25.08
2022-10-17T16:25:11.861Z,25.11
2022-10-17T16:27:39.294Z,25.14
2022-10-17T16:30:07.887Z,25.08
2022-10-17T16:32:34.797Z,24.06
2022-10-17T16:35:01.777Z,24.50
2022-10-17T16:37:28.598Z,24.83
2022-10-17T16:39:55.475Z,24.16
2022-10-17T16:42:23.139Z,24.30
2022-10-17T16:44:50.770Z,23.82
2022-10-17T16:47:18.609Z,23.60
2022-10-17T16:49:45.678Z,23.32
2022-10-17T16:52:12.762Z,23.14
2022-10-17T16:54:39.614Z,23.34
2022-10-17T16:57:06.463Z,23.75
2022-10-17T16:59:33.374Z,22.74
2022-10-17T17:02:00.207Z,22.87
2022-10-17T17:04:27.025Z,22.90
2022-10-17T17:06:53.872Z,22.95
2022-10-17T17:09:20.707Z,23.84
2022-10-17T17:11:47.689Z,22.93
2022-10-17T17:14:14.543Z,22.53
2022-10-17T17:16:41.416Z,22.00
2022-10-17T17:19:11.513Z,21.90
2022-10-17T17:21:38.603Z,22.19
2022-10-17T17:24:06.006Z,21.98
2022-10-17T17:26:37.098Z,21.52
2022-10-17T17:29:04.142Z,21.36
2022-10-17T17:31:33.153Z,22.25
2022-10-17T17:34:00.511Z,21.56
2022-10-17T17:36:32.527Z,20.99
2022-10-17T17:39:01.236Z,21.22
2022-10-17T17:41:28.718Z,21.27
2022-10-17T17:43:56.068Z,21.61
2022-10-17T17:46:24.086Z,21.20
2022-10-17T17:48:51.768Z,20.44
2022-10-17T17:51:25.593Z,20.50
2022-10-17T17:53:56.398Z,20.61
2022-10-17T17:56:28.580Z,21.23
2022-10-17T17:58:58.679Z,20.51
2022-10-17T18:01:27.640Z,20.24
2022-10-17T18:03:55.607Z,19.94
2022-10-17T18:06:23.249Z,19.86
2022-10-17T18:08:55.451Z,20.26
2022-10-17T18:11:22.398Z,20.61
2022-10-17T18:13:54.772Z,20.76
2022-10-17T18:16:21.779Z,20.78
2022-10-17T18:18:48.681Z,20.35
2022-10-17T18:21:15.567Z,20.13
2022-10-17T18:23:45.141Z,19.62
2022-10-17T18:26:12.649Z,19.20
2022-10-17T18:31:09.973Z,18.83
2022-10-17T18:33:36.888Z,19.26
2022-10-17T18:36:09.540Z,18.70
2022-10-17T18:38:36.390Z,16.86
2022-10-17T18:41:23.093Z,16.25
2022-10-17T18:43:50.907Z,17.66
2022-10-17T18:46:22.355Z,16.59
2022-10-17T18:48:50.243Z,18.10
2022-10-17T18:51:23.457Z,18.49
2022-10-17T18:53:52.601Z,17.39
2022-10-17T18:56:20.566Z,18.87
2022-10-17T18:58:47.781Z,18.25
2022-10-17T19:01:18.205Z,18.80
2022-10-17T19:03:47.014Z,19.31
2022-10-17T19:06:17.084Z,19.54
2022-10-17T19:08:44.633Z,19.36
2022-10-17T19:11:18.737Z,19.74
2022-10-17T19:16:23.132Z,19.33
2022-10-17T19:18:54.347Z,20.11
2022-10-17T19:21:22.369Z,20.27
2022-10-17T19:23:57.767Z,20.51
2022-10-17T19:26:26.382Z,20.56
2022-10-17T19:28:53.972Z,20.16
2022-10-17T19:31:26.417Z,19.96
2022-10-17T19:33:54.857Z,19.77
2022-10-17T19:36:27.480Z,19.82
2022-10-17T19:38:58.239Z,19.25
2022-10-17T19:41:25.322Z,19.17
2022-10-17T19:43:52.214Z,17.28
2022-10-17T19:46:23.230Z,16.31
2022-10-17T19:48:51.177Z,16.35
2022-10-17T19:51:19.713Z,16.20
2022-10-17T19:53:47.173Z,16.92
2022-10-17T19:56:14.211Z,15.71
2022-10-17T19:58:45.450Z,14.31
2022-10-17T20:01:15.144Z,14.69
2022-10-17T20:03:42.106Z,16.34
2022-10-17T20:06:09.181Z,17.56
2022-10-17T20:08:37.074Z,17.05
2022-10-17T20:11:09.819Z,14.69
2022-10-17T20:13:37.518Z,14.14
2022-10-17T20:16:05.348Z,12.75
2022-10-17T20:18:32.624Z,12.52
2022-10-17T20:21:08.776Z,13.44
2022-10-17T20:23:35.802Z,14.59
2022-10-17T20:26:25.490Z,14.13
2022-10-17T20:28:53.761Z,13.16
2022-10-17T20:31:21.213Z,15.17
2022-10-17T20:33:48.169Z,15.62
2022-10-17T20:36:15.179Z,15.15
2022-10-17T20:38:42.001Z,15.53
2022-10-17T20:41:10.002Z,15.26
2022-10-17T20:43:37.430Z,15.40
2022-10-17T20:46:16.966Z,14.98
2022-10-17T20:48:54.147Z,14.98
2022-10-17T20:51:21.446Z,15.50
2022-10-17T20:53:48.823Z,15.70
2022-10-17T20:56:26.840Z,16.32
2022-10-17T20:58:58.582Z,16.89
2022-10-17T21:01:26.359Z,15.11
2022-10-17T21:03:53.817Z,14.25
2022-10-17T21:06:21.551Z,14.00
2022-10-17T21:08:49.151Z,14.15
2022-10-17T21:11:16.861Z,15.90
2022-10-17T21:13:44.239Z,16.41
2022-10-17T21:16:16.507Z,16.89
2022-10-17T21:18:43.687Z,17.38
2022-10-17T21:21:13.465Z,16.37
2022-10-17T21:23:41.546Z,17.16
2022-10-17T21:26:09.956Z,17.90
2022-10-17T21:28:37.766Z,18.88
2022-10-17T21:31:14.008Z,18.16
2022-10-17T21:33:41.765Z,19.10
2022-10-17T21:36:09.298Z,18.38
2022-10-17T21:38:37.737Z,18.31
2022-10-17T21:41:06.027Z,18.83
2022-10-17T21:43:33.622Z,19.01
2022-10-17T21:46:12.529Z,19.42
2022-10-17T21:48:39.812Z,19.63
2022-10-17T21:51:10.965Z,19.02
2022-10-17T21:53:38.077Z,19.19
2022-10-17T21:56:11.323Z,19.01
2022-10-17T21:58:38.340Z,19.52
2022-10-17T22:01:20.970Z,19.52
2022-10-17T22:03:50.290Z,19.22
2022-10-17T22:09:09.251Z,18.76
2022-10-17T22:11:36.534Z,18.75
2022-10-17T22:14:08.690Z,18.58
2022-10-17T22:16:35.686Z,18.45
2022-10-17T22:19:06.407Z,18.08
2022-10-17T22:21:35.489Z,18.15
2022-10-17T22:24:05.635Z,17.96
2022-10-17T22:26:34.241Z,18.23
2022-10-17T22:29:01.281Z,18.04
2022-10-17T22:31:28.175Z,18.09
2022-10-17T22:33:55.024Z,18.06
2022-10-17T22:36:21.855Z,17.66
2022-10-17T22:38:48.860Z,17.86
2022-10-17T22:41:15.826Z,17.59
2022-10-17T22:43:42.795Z,17.81
2022-10-17T22:46:13.056Z,18.10
2022-10-17T22:48:40.169Z,17.88
2022-10-17T22:51:07.209Z,17.53
2022-10-17T22:53:35.267Z,17.12
2022-10-17T22:56:08.399Z,17.21
2022-10-17T22:58:35.794Z,16.51
2022-10-17T23:01:03.742Z,16.77
2022-10-17T23:03:31.511Z,16.50
2022-10-17T23:05:58.633Z,15.65
2022-10-17T23:08:25.904Z,15.02
2022-10-17T23:10:53.167Z,15.08
2022-10-17T23:13:21.428Z,15.24
2022-10-17T23:15:53.039Z,15.73
2022-10-17T23:18:20.814Z,16.47
2022-10-17T23:20:48.147Z,16.18
2022-10-17T23:23:15.500Z,15.64
2022-10-17T23:25:42.885Z,15.60
2022-10-17T23:28:09.969Z,14.26
2022-10-17T23:30:37.533Z,16.58
2022-10-17T23:33:05.164Z,16.31
2022-10-17T23:35:32.531Z,15.95
2022-10-17T23:37:59.385Z,16.26
2022-10-17T23:40:26.441Z,15.69
2022-10-17T23:42:53.303Z,15.76
2022-10-17T23:45:20.266Z,15.79
2022-10-17T23:47:47.231Z,15.37
2022-10-17T23:50:14.074Z,16.02
2022-10-17T23:52:40.906Z,15.67
2022-10-17T23:55:08.602Z,15.60
2022-10-17T23:57:35.455Z,15.88
