createdAt,value
2022-08-20T00:02:28.120Z,89.60
2022-08-20T00:04:56.211Z,89.65
2022-08-20T00:07:24.293Z,89.66
2022-08-20T00:09:52.402Z,89.73
2022-08-20T00:12:20.570Z,90.08
2022-08-20T00:14:50.028Z,89.65
2022-08-20T00:17:18.231Z,89.81
2022-08-20T00:19:46.562Z,89.97
2022-08-20T00:22:14.676Z,89.85
2022-08-20T00:24:43.109Z,89.76
2022-08-20T00:27:11.253Z,89.87
2022-08-20T00:29:39.495Z,90.00
2022-08-20T00:32:09.120Z,90.20
2022-08-20T00:34:37.298Z,90.32
2022-08-20T00:37:05.804Z,90.48
2022-08-20T00:39:33.969Z,90.66
2022-08-20T00:42:03.429Z,90.21
2022-08-20T00:44:31.882Z,90.70
2022-08-20T00:47:00.531Z,90.98
2022-08-20T00:49:32.705Z,91.07
2022-08-20T00:52:07.495Z,90.87
2022-08-20T00:54:40.814Z,90.98
2022-08-20T00:57:13.531Z,90.69
2022-08-20T00:59:43.855Z,91.08
2022-08-20T01:02:17.633Z,91.35
2022-08-20T01:04:49.939Z,91.15
2022-08-20T01:07:20.407Z,90.93
2022-08-20T01:09:58.881Z,91.38
2022-08-20T01:12:30.789Z,91.56
2022-08-20T01:15:02.028Z,91.35
2022-08-20T01:17:35.010Z,91.44
2022-08-20T01:20:12.103Z,91.39
2022-08-20T01:23:04.401Z,91.16
2022-08-20T01:25:47.435Z,90.71
2022-08-20T01:28:19.255Z,90.55
2022-08-20T01:30:47.690Z,90.93
2022-08-20T01:33:15.913Z,90.75
2022-08-20T01:35:44.509Z,90.58
2022-08-20T01:38:13.623Z,91.00
2022-08-20T01:41:28.330Z,90.80
2022-08-20T01:43:58.839Z,90.68
2022-08-20T01:46:34.981Z,90.47
2022-08-20T01:49:13.489Z,90.76
2022-08-20T01:51:44.170Z,90.50
2022-08-20T01:54:13.220Z,90.78
2022-08-20T01:56:56.673Z,90.90
2022-08-20T01:59:25.506Z,90.89
2022-08-20T02:01:54.513Z,91.06
2022-08-20T02:04:23.302Z,91.29
2022-08-20T02:06:57.709Z,90.87
2022-08-20T02:09:28.636Z,90.82
2022-08-20T02:11:59.058Z,90.82
2022-08-20T02:14:28.602Z,90.95
2022-08-20T02:16:58.341Z,90.73
2022-08-20T02:19:32.803Z,90.88
2022-08-20T02:22:07.353Z,90.88
2022-08-20T02:24:35.508Z,90.96
2022-08-20T02:27:05.204Z,90.97
2022-08-20T02:29:33.478Z,90.83
2022-08-20T02:32:32.125Z,90.81
2022-08-20T02:34:50.622Z,90.91
2022-08-20T02:37:19.185Z,91.28
2022-08-20T02:39:47.982Z,91.31
2022-08-20T02:42:18.144Z,91.76
2022-08-20T02:44:46.423Z,91.49
2022-08-20T02:47:14.503Z,92.00
2022-08-20T02:49:42.686Z,91.86
2022-08-20T02:52:10.994Z,92.32
2022-08-20T02:54:39.150Z,92.02
2022-08-20T02:57:13.378Z,92.12
2022-08-20T02:59:43.126Z,92.04
2022-08-20T03:02:12.017Z,92.19
2022-08-20T03:04:40.742Z,91.96
2022-08-20T03:07:10.383Z,92.48
2022-08-20T03:09:39.769Z,92.52
2022-08-20T03:12:08.540Z,92.73
2022-08-20T03:14:37.357Z,92.49
2022-08-20T03:17:06.924Z,92.84
2022-08-20T03:19:35.083Z,92.74
2022-08-20T03:22:03.297Z,92.77
2022-08-20T03:24:31.483Z,93.04
2022-08-20T03:26:59.712Z,93.12
2022-08-20T03:29:27.793Z,93.26
2022-08-20T03:31:55.907Z,92.89
2022-08-20T03:34:25.376Z,93.20
2022-08-20T03:36:53.509Z,93.10
2022-08-20T03:39:21.741Z,93.19
2022-08-20T03:41:49.894Z,93.14
2022-08-20T03:44:18.569Z,93.13
2022-08-20T03:46:46.731Z,93.13
2022-08-20T03:49:14.879Z,92.92
2022-08-20T03:51:57.906Z,93.02
2022-08-20T03:54:30.214Z,92.85
2022-08-20T03:57:02.214Z,92.73
2022-08-20T03:59:32.968Z,92.59
2022-08-20T04:02:01.641Z,92.32
2022-08-20T04:04:29.867Z,92.34
2022-08-20T04:06:59.468Z,91.86
2022-08-20T04:09:27.604Z,91.98
2022-08-20T04:11:58.720Z,91.73
2022-08-20T04:14:26.857Z,91.72
2022-08-20T04:16:57.429Z,91.61
2022-08-20T04:19:25.519Z,91.45
2022-08-20T04:21:53.698Z,91.47
2022-08-20T04:24:31.900Z,91.07
2022-08-20T04:27:02.604Z,91.15
2022-08-20T04:29:32.400Z,90.92
2022-08-20T04:32:05.617Z,91.05
2022-08-20T04:34:35.214Z,90.78
2022-08-20T04:37:03.599Z,90.52
2022-08-20T04:39:33.627Z,90.44
2022-08-20T04:42:01.790Z,90.42
2022-08-20T04:44:29.969Z,90.32
2022-08-20T04:47:02.005Z,89.99
2022-08-20T04:49:31.182Z,89.91
2022-08-20T04:51:59.407Z,89.89
2022-08-20T04:54:27.537Z,89.92
2022-08-20T04:56:56.936Z,89.68
2022-08-20T04:59:25.107Z,89.69
2022-08-20T05:01:53.174Z,89.51
2022-08-20T05:04:21.376Z,89.47
2022-08-20T05:06:50.313Z,89.01
2022-08-20T05:09:18.442Z,88.80
2022-08-20T05:11:46.596Z,88.63
2022-08-20T05:14:16.155Z,88.56
2022-08-20T05:16:44.315Z,88.47
2022-08-20T05:19:14.610Z,88.16
2022-08-20T05:21:42.801Z,88.00
2022-08-20T05:24:11.717Z,87.94
2022-08-20T05:26:40.170Z,87.89
2022-08-20T05:29:08.307Z,87.65
2022-08-20T05:31:38.473Z,87.63
2022-08-20T05:34:11.142Z,87.27
2022-08-20T05:36:43.717Z,87.54
2022-08-20T05:39:13.350Z,87.39
2022-08-20T05:41:42.135Z,87.35
2022-08-20T05:44:13.705Z,87.24
2022-08-20T05:46:45.968Z,87.34
2022-08-20T05:49:19.555Z,87.39
2022-08-20T05:51:48.141Z,87.31
2022-08-20T05:54:16.827Z,87.25
2022-08-20T05:56:45.149Z,86.96
2022-08-20T05:59:14.055Z,86.72
2022-08-20T06:01:44.327Z,86.64
2022-08-20T06:04:28.562Z,86.67
2022-08-20T06:07:02.726Z,86.67
2022-08-20T06:09:32.851Z,86.55
2022-08-20T06:12:04.104Z,86.55
2022-08-20T06:14:33.192Z,86.58
2022-08-20T06:17:09.932Z,86.60
2022-08-20T06:19:39.869Z,86.44
2022-08-20T06:22:19.571Z,86.30
2022-08-20T06:24:54.957Z,85.89
2022-08-20T06:27:24.227Z,85.55
2022-08-20T06:29:52.442Z,85.06
2022-08-20T06:32:32.225Z,84.98
2022-08-20T06:35:03.227Z,84.52
2022-08-20T06:37:33.705Z,84.66
2022-08-20T06:40:06.574Z,84.27
2022-08-20T06:42:34.893Z,83.83
2022-08-20T06:45:05.008Z,83.46
2022-08-20T06:47:36.045Z,83.28
2022-08-20T06:50:04.599Z,83.13
2022-08-20T06:52:52.175Z,82.83
2022-08-20T06:55:21.986Z,82.35
2022-08-20T06:57:59.045Z,82.20
2022-08-20T07:00:27.952Z,82.13
2022-08-20T07:02:59.816Z,81.67
2022-08-20T07:05:28.066Z,81.53
2022-08-20T07:07:56.307Z,80.79
2022-08-20T07:10:25.836Z,80.18
2022-08-20T07:12:54.079Z,79.76
2022-08-20T07:15:25.733Z,79.48
2022-08-20T07:18:01.140Z,79.35
2022-08-20T07:20:31.689Z,78.64
2022-08-20T07:23:00.576Z,78.07
2022-08-20T07:25:31.781Z,77.54
2022-08-20T07:28:02.651Z,77.82
2022-08-20T07:30:56.436Z,77.80
2022-08-20T07:33:28.584Z,77.41
2022-08-20T07:35:58.437Z,76.98
2022-08-20T07:38:30.899Z,76.72
2022-08-20T07:41:02.070Z,76.22
2022-08-20T07:43:30.580Z,75.72
2022-08-20T07:46:02.813Z,75.05
2022-08-20T07:48:33.059Z,74.40
2022-08-20T07:51:04.741Z,73.51
2022-08-20T07:53:35.845Z,72.47
2022-08-20T07:56:10.139Z,71.48
2022-08-20T07:58:43.980Z,70.18
2022-08-20T08:01:12.402Z,69.09
2022-08-20T08:03:49.802Z,68.63
2022-08-20T08:06:30.462Z,68.13
2022-08-20T08:09:04.604Z,67.43
2022-08-20T08:11:34.948Z,67.01
2022-08-20T08:14:06.829Z,66.12
2022-08-20T08:16:35.818Z,65.31
2022-08-20T08:19:08.202Z,65.09
2022-08-20T08:21:36.641Z,64.49
2022-08-20T08:24:05.658Z,63.59
2022-08-20T08:26:33.915Z,63.10
2022-08-20T08:29:02.432Z,62.91
2022-08-20T08:31:30.535Z,62.87
2022-08-20T08:33:58.655Z,62.89
2022-08-20T08:36:28.142Z,62.15
2022-08-20T08:38:56.643Z,62.44
2022-08-20T08:41:31.908Z,62.41
2022-08-20T08:44:08.349Z,62.46
2022-08-20T08:46:42.252Z,61.60
2022-08-20T08:49:14.657Z,60.82
2022-08-20T08:51:47.971Z,60.59
2022-08-20T08:54:17.949Z,60.16
2022-08-20T08:56:49.784Z,59.42
2022-08-20T08:59:20.147Z,58.41
2022-08-20T09:01:56.904Z,56.96
2022-08-20T09:04:35.668Z,56.26
2022-08-20T09:07:10.878Z,56.97
2022-08-20T09:09:43.095Z,55.95
2022-08-20T09:12:14.940Z,54.81
2022-08-20T09:14:43.115Z,53.71
2022-08-20T09:17:11.261Z,53.28
2022-08-20T09:19:39.460Z,53.27
2022-08-20T09:22:14.536Z,52.16
2022-08-20T09:24:43.325Z,50.91
2022-08-20T09:27:12.241Z,50.35
2022-08-20T09:29:41.077Z,51.34
2022-08-20T09:32:13.596Z,51.12
2022-08-20T09:34:45.544Z,51.15
2022-08-20T09:37:16.087Z,50.50
2022-08-20T09:39:44.336Z,50.49
2022-08-20T09:42:16.862Z,49.75
2022-08-20T09:44:45.683Z,49.03
2022-08-20T09:47:14.062Z,48.12
2022-08-20T09:49:42.273Z,47.63
2022-08-20T09:52:18.104Z,47.52
2022-08-20T09:54:46.803Z,47.51
2022-08-20T09:57:16.533Z,47.21
2022-08-20T09:59:46.306Z,46.98
2022-08-20T10:02:14.359Z,45.88
2022-08-20T10:04:42.487Z,46.28
2022-08-20T10:07:10.780Z,45.10
2022-08-20T10:09:40.252Z,44.59
2022-08-20T10:12:09.241Z,45.38
2022-08-20T10:14:37.311Z,44.29
2022-08-20T10:17:08.546Z,44.28
2022-08-20T10:19:36.754Z,45.02
2022-08-20T10:22:05.749Z,44.24
2022-08-20T10:24:33.989Z,43.38
2022-08-20T10:27:04.050Z,43.28
2022-08-20T10:29:33.121Z,43.41
2022-08-20T10:32:12.271Z,43.04
2022-08-20T10:34:41.253Z,43.68
2022-08-20T10:37:11.052Z,43.35
2022-08-20T10:39:39.359Z,42.54
2022-08-20T10:42:09.030Z,42.16
2022-08-20T10:44:37.166Z,42.28
2022-08-20T10:47:21.199Z,42.52
2022-08-20T10:49:50.833Z,43.33
2022-08-20T10:52:19.220Z,43.00
2022-08-20T10:54:47.661Z,42.61
2022-08-20T10:57:20.669Z,41.74
2022-08-20T10:59:52.293Z,41.19
2022-08-20T11:02:21.734Z,41.38
2022-08-20T11:04:50.930Z,41.22
2022-08-20T11:08:08.496Z,40.86
2022-08-20T11:10:18.000Z,41.25
2022-08-20T11:12:47.464Z,40.23
2022-08-20T11:15:16.830Z,39.88
2022-08-20T11:17:45.816Z,39.89
2022-08-20T11:20:19.115Z,39.61
2022-08-20T11:22:47.796Z,39.43
2022-08-20T11:25:16.150Z,39.32
2022-08-20T11:27:49.342Z,39.02
2022-08-20T11:30:21.027Z,38.56
2022-08-20T11:32:49.599Z,38.35
2022-08-20T11:35:41.695Z,38.59
2022-08-20T11:38:06.928Z,37.44
2022-08-20T11:40:35.229Z,36.75
2022-08-20T11:43:20.040Z,36.77
2022-08-20T11:45:51.939Z,36.61
2022-08-20T11:48:20.308Z,36.62
2022-08-20T11:50:49.453Z,36.81
2022-08-20T11:53:17.764Z,36.53
2022-08-20T11:55:46.301Z,35.45
2022-08-20T11:58:17.529Z,35.92
2022-08-20T12:00:45.765Z,35.47
2022-08-20T12:03:14.113Z,34.33
2022-08-20T12:05:45.395Z,34.26
2022-08-20T12:08:26.759Z,34.40
2022-08-20T12:10:57.674Z,34.74
2022-08-20T12:13:35.987Z,35.53
2022-08-20T12:16:16.012Z,35.53
2022-08-20T12:18:44.105Z,35.19
2022-08-20T12:21:12.464Z,35.73
2022-08-20T12:23:40.587Z,35.57
2022-08-20T12:26:08.811Z,36.21
2022-08-20T12:28:38.258Z,36.49
2022-08-20T12:31:06.759Z,35.85
2022-08-20T12:33:34.914Z,35.61
2022-08-20T12:36:03.434Z,34.83
2022-08-20T12:38:31.585Z,35.40
2022-08-20T12:40:59.687Z,35.65
2022-08-20T12:43:27.837Z,35.45
2022-08-20T12:45:57.298Z,34.80
2022-08-20T12:48:25.598Z,34.92
2022-08-20T12:50:53.820Z,35.06
2022-08-20T12:53:21.984Z,34.44
2022-08-20T12:55:50.180Z,34.42
2022-08-20T12:58:19.387Z,33.77
2022-08-20T13:00:51.093Z,32.36
2022-08-20T13:03:21.757Z,31.17
2022-08-20T13:05:50.840Z,31.19
2022-08-20T13:08:19.466Z,29.28
2022-08-20T13:10:48.357Z,27.34
2022-08-20T13:13:20.168Z,27.23
2022-08-20T13:15:50.948Z,27.56
2022-08-20T13:18:21.409Z,27.17
2022-08-20T13:20:50.339Z,25.88
2022-08-20T13:23:18.723Z,26.74
2022-08-20T13:25:46.812Z,28.19
2022-08-20T13:28:14.952Z,28.39
2022-08-20T13:30:43.063Z,28.69
2022-08-20T13:33:11.576Z,28.55
2022-08-20T13:35:41.084Z,28.61
2022-08-20T13:38:09.214Z,28.31
2022-08-20T13:40:37.411Z,29.17
2022-08-20T13:43:07.403Z,29.82
2022-08-20T13:45:36.373Z,30.41
2022-08-20T13:48:06.922Z,29.91
2022-08-20T13:50:40.013Z,28.71
2022-08-20T13:53:08.118Z,27.40
2022-08-20T13:55:39.086Z,26.89
2022-08-20T13:58:08.642Z,27.31
2022-08-20T14:00:37.588Z,27.29
2022-08-20T14:03:07.623Z,26.86
2022-08-20T14:05:36.355Z,25.98
2022-08-20T14:08:12.357Z,25.41
2022-08-20T14:10:42.547Z,24.41
2022-08-20T14:13:15.436Z,24.17
2022-08-20T14:15:44.663Z,24.04
2022-08-20T14:18:14.343Z,23.50
2022-08-20T14:20:45.308Z,23.03
2022-08-20T14:23:15.389Z,24.16
2022-08-20T14:25:47.213Z,22.47
2022-08-20T14:28:18.883Z,21.97
2022-08-20T14:30:53.164Z,22.18
2022-08-20T14:33:23.117Z,22.18
2022-08-20T14:35:51.403Z,21.13
2022-08-20T14:38:20.908Z,21.21
2022-08-20T14:40:50.439Z,22.13
2022-08-20T14:43:19.045Z,22.00
2022-08-20T14:45:47.170Z,22.09
2022-08-20T14:48:15.892Z,21.25
2022-08-20T14:50:44.234Z,21.24
2022-08-20T14:53:12.302Z,21.60
2022-08-20T14:55:41.892Z,22.75
2022-08-20T14:58:12.371Z,24.81
2022-08-20T15:00:41.902Z,25.94
2022-08-20T15:03:10.379Z,25.74
2022-08-20T15:05:39.215Z,26.98
2022-08-20T15:08:08.977Z,27.08
2022-08-20T15:10:40.811Z,27.01
2022-08-20T15:13:09.351Z,25.44
2022-08-20T15:15:37.676Z,24.13
2022-08-20T15:18:06.132Z,23.16
2022-08-20T15:20:37.497Z,22.65
2022-08-20T15:23:06.013Z,22.98
2022-08-20T15:25:38.086Z,22.03
2022-08-20T15:28:10.501Z,22.05
2022-08-20T15:30:41.337Z,21.71
2022-08-20T15:33:10.662Z,21.12
2022-08-20T15:35:38.866Z,21.21
2022-08-20T15:38:06.985Z,22.62
2022-08-20T15:40:35.257Z,23.81
2022-08-20T15:43:05.215Z,24.08
2022-08-20T15:45:36.013Z,24.13
2022-08-20T15:48:13.625Z,25.55
2022-08-20T15:50:57.659Z,26.62
2022-08-20T15:53:33.902Z,27.71
2022-08-20T15:56:18.518Z,27.99
2022-08-20T15:58:59.746Z,28.07
2022-08-20T16:01:50.601Z,28.29
2022-08-20T16:04:51.487Z,28.61
2022-08-20T16:07:26.921Z,29.39
2022-08-20T16:10:06.413Z,29.47
2022-08-20T16:12:38.427Z,30.14
2022-08-20T16:15:11.793Z,30.07
2022-08-20T16:17:47.598Z,29.41
2022-08-20T16:20:22.746Z,27.39
2022-08-20T16:22:51.072Z,26.52
2022-08-20T16:25:22.802Z,25.07
2022-08-20T16:28:04.878Z,23.54
2022-08-20T16:30:40.451Z,22.83
2022-08-20T16:33:25.470Z,23.27
2022-08-20T16:36:03.657Z,23.11
2022-08-20T16:38:41.513Z,22.23
2022-08-20T16:41:15.623Z,23.41
2022-08-20T16:43:52.746Z,24.14
2022-08-20T16:46:26.216Z,24.85
2022-08-20T16:48:59.407Z,23.92
2022-08-20T16:51:40.737Z,23.16
2022-08-20T16:54:09.963Z,23.51
2022-08-20T16:56:41.874Z,25.19
2022-08-20T16:59:12.910Z,25.05
2022-08-20T17:02:07.374Z,23.94
2022-08-20T17:04:59.637Z,24.80
2022-08-20T17:07:46.173Z,24.29
2022-08-20T17:10:20.386Z,23.53
2022-08-20T17:12:59.421Z,23.19
2022-08-20T17:15:32.027Z,23.09
2022-08-20T17:18:20.987Z,22.81
2022-08-20T17:20:51.076Z,22.74
2022-08-20T17:23:21.838Z,22.39
2022-08-20T17:25:59.992Z,22.25
2022-08-20T17:28:33.171Z,22.16
2022-08-20T17:31:03.431Z,22.22
2022-08-20T17:33:35.632Z,22.49
2022-08-20T17:36:11.427Z,22.56
2022-08-20T17:38:46.988Z,22.96
2022-08-20T17:41:22.733Z,22.59
2022-08-20T17:43:59.861Z,22.84
2022-08-20T17:46:30.659Z,23.26
2022-08-20T17:49:01.161Z,23.39
2022-08-20T17:51:38.725Z,24.04
2022-08-20T17:54:16.146Z,24.00
2022-08-20T17:56:45.242Z,24.77
2022-08-20T17:59:40.915Z,26.53
2022-08-20T18:02:10.653Z,27.15
2022-08-20T18:04:38.910Z,28.95
2022-08-20T18:07:19.507Z,30.53
2022-08-20T18:09:57.151Z,32.85
2022-08-20T18:12:34.943Z,34.12
2022-08-20T18:15:11.971Z,34.70
2022-08-20T18:18:10.884Z,35.93
2022-08-20T18:20:55.799Z,37.30
2022-08-20T18:23:29.811Z,38.25
2022-08-20T18:26:07.589Z,39.07
2022-08-20T18:28:42.154Z,40.13
2022-08-20T18:31:25.644Z,40.49
2022-08-20T18:33:53.827Z,41.13
2022-08-20T18:36:28.676Z,42.00
2022-08-20T18:39:07.242Z,43.09
2022-08-20T18:41:40.055Z,44.01
2022-08-20T18:44:13.409Z,44.18
2022-08-20T18:46:55.373Z,44.75
2022-08-20T18:49:31.164Z,45.93
2022-08-20T18:52:09.953Z,46.18
2022-08-20T18:54:42.592Z,47.06
2022-08-20T18:57:21.921Z,47.31
2022-08-20T18:59:58.619Z,48.15
2022-08-20T19:02:32.554Z,48.85
2022-08-20T19:05:06.053Z,49.41
2022-08-20T19:07:45.693Z,50.22
2022-08-20T19:10:44.135Z,50.79
2022-08-20T19:13:48.333Z,51.45
2022-08-20T19:16:21.425Z,51.46
2022-08-20T19:18:52.747Z,52.35
2022-08-20T19:21:27.355Z,53.16
2022-08-20T19:24:01.612Z,53.80
2022-08-20T19:26:34.628Z,54.14
2022-08-20T19:29:09.416Z,54.33
2022-08-20T19:31:38.906Z,55.09
2022-08-20T19:34:20.272Z,55.44
2022-08-20T19:36:57.813Z,55.52
2022-08-20T19:39:27.794Z,55.88
2022-08-20T19:42:03.689Z,56.28
2022-08-20T19:44:37.889Z,56.54
2022-08-20T19:47:15.646Z,56.67
2022-08-20T19:49:59.738Z,56.69
2022-08-20T19:52:41.479Z,57.10
2022-08-20T19:55:22.653Z,57.08
2022-08-20T19:57:57.099Z,57.22
2022-08-20T20:00:27.521Z,57.68
2022-08-20T20:02:55.988Z,57.85
2022-08-20T20:05:24.337Z,58.26
2022-08-20T20:07:59.158Z,57.97
2022-08-20T20:10:33.042Z,58.25
2022-08-20T20:13:09.827Z,58.44
2022-08-20T20:15:38.885Z,58.92
2022-08-20T20:18:08.170Z,59.27
2022-08-20T20:20:55.903Z,60.07
2022-08-20T20:23:45.537Z,60.12
2022-08-20T20:26:19.925Z,60.84
2022-08-20T20:28:54.083Z,61.66
2022-08-20T20:31:26.357Z,61.82
2022-08-20T20:33:57.583Z,62.07
2022-08-20T20:36:37.323Z,62.04
2022-08-20T20:39:14.319Z,62.01
2022-08-20T20:44:26.501Z,62.53
2022-08-20T20:46:58.723Z,63.30
2022-08-20T20:49:30.115Z,63.53
2022-08-20T20:52:02.591Z,63.46
2022-08-20T20:54:41.301Z,64.03
2022-08-20T20:57:38.161Z,63.58
2022-08-20T21:00:21.485Z,63.90
2022-08-20T21:02:49.824Z,64.14
2022-08-20T21:05:20.913Z,64.54
2022-08-20T21:07:52.217Z,65.27
2022-08-20T21:10:23.020Z,65.59
2022-08-20T21:12:53.136Z,65.59
2022-08-20T21:15:25.554Z,65.56
2022-08-20T21:17:54.733Z,65.88
2022-08-20T21:20:23.556Z,66.02
2022-08-20T21:22:51.973Z,66.80
2022-08-20T21:25:20.494Z,67.01
2022-08-20T21:27:51.202Z,67.27
2022-08-20T21:30:23.126Z,67.00
2022-08-20T21:32:51.923Z,66.74
2022-08-20T21:35:20.566Z,67.32
2022-08-20T21:37:48.807Z,67.66
2022-08-20T21:40:18.196Z,67.80
2022-08-20T21:42:51.221Z,68.37
2022-08-20T21:45:20.340Z,68.22
2022-08-20T21:47:49.854Z,68.12
2022-08-20T21:50:20.080Z,68.80
2022-08-20T21:52:55.329Z,68.95
2022-08-20T21:55:29.346Z,69.08
2022-08-20T21:57:58.540Z,68.99
2022-08-20T22:00:52.353Z,69.27
2022-08-20T22:03:24.379Z,69.50
2022-08-20T22:05:52.998Z,69.84
2022-08-20T22:08:24.166Z,70.09
2022-08-20T22:10:57.700Z,70.32
2022-08-20T22:13:28.271Z,70.44
2022-08-20T22:15:56.435Z,71.13
2022-08-20T22:18:25.992Z,71.34
2022-08-20T22:20:54.246Z,71.17
2022-08-20T22:23:23.139Z,72.02
2022-08-20T22:25:52.064Z,72.26
2022-08-20T22:28:21.563Z,72.32
2022-08-20T22:30:50.326Z,72.29
2022-08-20T22:33:22.713Z,72.41
2022-08-20T22:35:54.842Z,72.59
2022-08-20T22:38:24.331Z,72.57
2022-08-20T22:40:53.972Z,72.03
2022-08-20T22:43:23.415Z,72.56
2022-08-20T22:45:56.975Z,72.48
2022-08-20T22:48:25.267Z,72.60
2022-08-20T22:50:55.102Z,72.36
2022-08-20T22:53:25.923Z,72.63
2022-08-20T22:55:54.770Z,72.50
2022-08-20T22:58:31.311Z,72.45
2022-08-20T23:01:02.277Z,72.58
2022-08-20T23:03:39.291Z,72.76
2022-08-20T23:06:11.372Z,72.57
2022-08-20T23:08:40.202Z,72.49
2022-08-20T23:11:08.561Z,72.23
2022-08-20T23:13:36.829Z,72.67
2022-08-20T23:16:05.906Z,72.55
2022-08-20T23:18:34.248Z,72.80
2022-08-20T23:21:02.566Z,73.11
2022-08-20T23:23:32.086Z,73.00
2022-08-20T23:26:01.420Z,73.41
2022-08-20T23:28:29.634Z,73.41
2022-08-20T23:30:57.755Z,73.73
2022-08-20T23:33:28.308Z,74.02
2022-08-20T23:35:56.822Z,74.11
2022-08-20T23:38:25.009Z,74.34
2022-08-20T23:40:54.481Z,74.58
2022-08-20T23:43:22.669Z,74.63
2022-08-20T23:45:50.912Z,74.63
2022-08-20T23:48:18.972Z,74.71
2022-08-20T23:50:47.126Z,74.85
2022-08-20T23:53:15.238Z,74.69
2022-08-20T23:55:46.246Z,74.73
2022-08-20T23:58:17.919Z,75.06
