createdAt,value
2023-01-29T00:01:37.891Z,99.90
2023-01-29T00:04:05.159Z,99.90
2023-01-29T00:06:32.487Z,99.90
2023-01-29T00:08:59.275Z,99.90
2023-01-29T00:11:26.193Z,99.90
2023-01-29T00:13:53.733Z,99.90
2023-01-29T00:16:21.005Z,99.90
2023-01-29T00:18:47.787Z,99.90
2023-01-29T00:21:17.636Z,99.90
2023-01-29T00:23:44.806Z,99.90
2023-01-29T00:26:12.143Z,99.90
2023-01-29T00:28:39.057Z,99.90
2023-01-29T00:31:14.835Z,99.90
2023-01-29T00:33:41.918Z,99.90
2023-01-29T00:36:12.231Z,99.90
2023-01-29T00:38:39.738Z,99.90
2023-01-29T00:41:33.003Z,99.90
2023-01-29T00:44:19.996Z,99.90
2023-01-29T00:46:46.936Z,99.90
2023-01-29T00:49:13.730Z,99.90
2023-01-29T00:51:40.761Z,99.90
2023-01-29T00:54:07.513Z,99.90
2023-01-29T00:56:37.603Z,99.90
2023-01-29T00:59:05.012Z,99.90
2023-01-29T01:01:50.515Z,99.90
2023-01-29T01:04:17.230Z,99.90
2023-01-29T01:06:43.976Z,99.90
2023-01-29T01:09:29.577Z,99.90
2023-01-29T01:11:56.425Z,99.90
2023-01-29T01:14:23.328Z,99.90
2023-01-29T01:16:50.068Z,99.90
2023-01-29T01:19:17.344Z,99.90
2023-01-29T01:21:45.516Z,99.90
2023-01-29T01:24:13.156Z,99.90
2023-01-29T01:26:39.994Z,99.90
2023-01-29T01:29:06.959Z,99.90
2023-01-29T01:31:33.771Z,99.90
2023-01-29T01:34:00.579Z,99.90
2023-01-29T01:36:27.499Z,99.90
2023-01-29T01:38:54.907Z,99.90
2023-01-29T01:41:24.061Z,99.90
2023-01-29T01:43:53.908Z,99.90
2023-01-29T01:46:21.633Z,99.90
2023-01-29T01:49:05.715Z,99.90
2023-01-29T01:51:35.141Z,99.90
2023-01-29T01:54:18.744Z,99.90
2023-01-29T01:56:52.527Z,99.90
2023-01-29T01:59:19.621Z,99.90
2023-01-29T02:01:53.705Z,99.90
2023-01-29T02:04:43.196Z,99.90
2023-01-29T02:07:32.138Z,99.90
2023-01-29T02:10:25.923Z,99.90
2023-01-29T02:12:52.755Z,99.90
2023-01-29T02:15:19.577Z,99.90
2023-01-29T02:17:48.367Z,99.90
2023-01-29T02:20:33.075Z,99.90
2023-01-29T02:23:23.335Z,99.90
2023-01-29T02:25:52.885Z,99.90
2023-01-29T02:28:42.378Z,99.90
2023-01-29T02:31:32.236Z,99.90
2023-01-29T02:34:30.957Z,99.90
2023-01-29T02:37:09.695Z,99.90
2023-01-29T02:40:04.780Z,99.90
2023-01-29T02:42:36.034Z,99.90
2023-01-29T02:45:15.912Z,99.90
2023-01-29T02:47:48.891Z,99.90
2023-01-29T02:50:22.319Z,99.90
2023-01-29T02:53:06.381Z,99.90
2023-01-29T02:55:42.087Z,99.90
2023-01-29T02:58:38.272Z,99.90
2023-01-29T03:01:18.005Z,99.90
2023-01-29T03:03:52.566Z,99.90
2023-01-29T03:06:29.701Z,99.90
2023-01-29T03:09:04.305Z,99.90
2023-01-29T03:11:59.040Z,99.90
2023-01-29T03:14:54.116Z,99.90
2023-01-29T03:17:25.459Z,99.90
2023-01-29T03:19:52.525Z,99.90
2023-01-29T03:22:21.997Z,99.90
2023-01-29T03:25:12.771Z,99.90
2023-01-29T03:28:06.715Z,99.90
2023-01-29T03:30:56.403Z,99.90
2023-01-29T03:33:27.871Z,99.90
2023-01-29T03:36:02.463Z,99.90
2023-01-29T03:38:32.116Z,99.90
2023-01-29T03:41:06.640Z,99.90
2023-01-29T03:43:50.790Z,99.90
2023-01-29T03:46:46.441Z,99.90
2023-01-29T03:49:39.517Z,99.90
2023-01-29T03:52:16.841Z,99.90
2023-01-29T03:55:10.934Z,99.90
2023-01-29T03:57:45.571Z,99.90
2023-01-29T04:00:23.488Z,99.90
2023-01-29T04:02:57.808Z,99.90
2023-01-29T04:05:29.168Z,99.90
2023-01-29T04:08:03.127Z,99.90
2023-01-29T04:10:31.229Z,99.90
2023-01-29T04:13:05.564Z,99.90
2023-01-29T04:15:38.061Z,99.90
2023-01-29T04:18:04.986Z,99.90
2023-01-29T04:20:31.757Z,99.90
2023-01-29T04:22:58.497Z,99.90
2023-01-29T04:25:29.639Z,99.90
2023-01-29T04:28:15.378Z,99.90
2023-01-29T04:30:56.894Z,99.90
2023-01-29T04:33:35.867Z,99.90
2023-01-29T04:36:24.043Z,99.90
2023-01-29T04:39:11.045Z,99.90
2023-01-29T04:41:50.822Z,99.90
2023-01-29T04:44:26.443Z,99.90
2023-01-29T04:47:15.292Z,99.90
2023-01-29T04:50:01.489Z,99.90
2023-01-29T04:52:49.717Z,99.90
2023-01-29T04:55:19.525Z,99.90
2023-01-29T04:57:54.194Z,99.90
2023-01-29T05:00:28.736Z,99.90
2023-01-29T05:02:57.299Z,99.90
2023-01-29T05:05:24.111Z,99.90
2023-01-29T05:07:51.468Z,99.90
2023-01-29T05:10:21.250Z,99.90
2023-01-29T05:12:55.047Z,99.90
2023-01-29T05:15:27.824Z,99.90
2023-01-29T05:18:01.828Z,99.90
2023-01-29T05:20:33.260Z,99.90
2023-01-29T05:23:00.028Z,99.90
2023-01-29T05:25:29.832Z,99.90
2023-01-29T05:28:16.222Z,99.90
2023-01-29T05:30:48.530Z,99.90
2023-01-29T05:33:22.565Z,99.90
2023-01-29T05:35:50.024Z,99.90
2023-01-29T05:38:18.231Z,99.90
2023-01-29T05:40:45.336Z,99.90
2023-01-29T05:43:23.563Z,99.90
2023-01-29T05:45:58.848Z,99.90
2023-01-29T05:48:28.929Z,99.90
2023-01-29T05:51:01.130Z,99.90
2023-01-29T05:53:29.560Z,99.90
2023-01-29T05:55:59.004Z,99.90
2023-01-29T05:58:25.775Z,99.90
2023-01-29T06:00:52.512Z,99.90
2023-01-29T06:03:19.233Z,99.90
2023-01-29T06:05:46.035Z,99.90
2023-01-29T06:08:13.298Z,99.90
2023-01-29T06:10:40.123Z,99.90
2023-01-29T06:13:07.932Z,99.90
2023-01-29T06:15:34.654Z,99.90
2023-01-29T06:18:01.403Z,99.90
2023-01-29T06:20:28.129Z,99.90
2023-01-29T06:22:54.892Z,99.90
2023-01-29T06:25:21.699Z,99.90
2023-01-29T06:27:51.448Z,99.90
2023-01-29T06:30:18.638Z,99.90
2023-01-29T06:32:45.500Z,99.90
2023-01-29T06:35:12.257Z,99.90
2023-01-29T06:37:39.002Z,99.90
2023-01-29T06:40:06.323Z,99.90
2023-01-29T06:42:35.687Z,99.90
2023-01-29T06:45:02.523Z,99.90
2023-01-29T06:47:29.271Z,99.90
2023-01-29T06:49:56.049Z,99.90
2023-01-29T06:52:22.746Z,99.90
2023-01-29T06:54:49.479Z,99.90
2023-01-29T06:57:16.326Z,99.90
2023-01-29T06:59:43.046Z,99.90
2023-01-29T07:02:10.116Z,99.90
2023-01-29T07:04:37.842Z,99.90
2023-01-29T07:07:04.810Z,99.90
2023-01-29T07:09:31.769Z,99.90
2023-01-29T07:11:58.496Z,99.90
2023-01-29T07:14:25.282Z,99.90
2023-01-29T07:16:51.985Z,99.90
2023-01-29T07:19:18.733Z,99.90
2023-01-29T07:21:45.553Z,99.90
2023-01-29T07:24:12.370Z,99.90
2023-01-29T07:26:39.124Z,99.90
2023-01-29T07:29:05.893Z,99.90
2023-01-29T07:31:32.757Z,99.90
2023-01-29T07:33:59.581Z,99.90
2023-01-29T07:36:27.164Z,99.90
2023-01-29T07:38:53.926Z,99.90
2023-01-29T07:41:20.793Z,99.90
2023-01-29T07:43:47.860Z,99.90
2023-01-29T07:46:14.893Z,99.90
2023-01-29T07:48:41.612Z,99.90
2023-01-29T07:51:08.353Z,99.90
2023-01-29T07:53:36.897Z,99.90
2023-01-29T07:56:03.805Z,99.90
2023-01-29T07:58:30.511Z,99.90
2023-01-29T08:00:57.286Z,99.90
2023-01-29T08:03:27.096Z,99.90
2023-01-29T08:05:53.834Z,99.90
2023-01-29T08:08:20.590Z,99.90
2023-01-29T08:10:47.292Z,99.90
2023-01-29T08:13:14.136Z,99.90
2023-01-29T08:15:45.095Z,99.90
2023-01-29T08:18:12.882Z,99.90
2023-01-29T08:20:39.693Z,99.90
2023-01-29T08:23:10.216Z,99.90
2023-01-29T08:25:37.065Z,99.90
2023-01-29T08:28:04.716Z,99.90
2023-01-29T08:30:33.243Z,99.90
2023-01-29T08:33:00.015Z,99.90
2023-01-29T08:35:27.509Z,99.90
2023-01-29T08:37:59.898Z,99.90
2023-01-29T08:40:32.753Z,99.90
2023-01-29T08:43:02.270Z,99.90
2023-01-29T08:45:30.546Z,99.90
2023-01-29T08:47:57.641Z,99.90
2023-01-29T08:50:24.430Z,99.90
2023-01-29T08:52:51.430Z,99.90
2023-01-29T08:55:18.626Z,99.90
2023-01-29T08:57:45.568Z,99.90
2023-01-29T09:00:12.913Z,99.90
2023-01-29T09:02:39.745Z,99.90
2023-01-29T09:05:07.339Z,99.90
2023-01-29T09:07:34.185Z,99.90
2023-01-29T09:10:01.190Z,99.90
2023-01-29T09:12:27.968Z,99.90
2023-01-29T09:14:54.695Z,99.90
2023-01-29T09:17:21.456Z,99.90
2023-01-29T09:19:48.188Z,99.90
2023-01-29T09:22:15.127Z,99.90
2023-01-29T09:24:41.867Z,99.90
2023-01-29T09:27:10.003Z,99.90
2023-01-29T09:29:37.374Z,99.90
2023-01-29T09:32:04.965Z,99.90
2023-01-29T09:34:34.113Z,99.90
2023-01-29T09:37:01.173Z,99.90
2023-01-29T09:39:28.048Z,99.90
2023-01-29T09:42:16.054Z,99.90
2023-01-29T09:45:28.213Z,99.90
2023-01-29T09:48:02.306Z,99.90
2023-01-29T09:50:34.905Z,99.90
2023-01-29T09:53:20.590Z,99.90
2023-01-29T09:56:01.126Z,99.90
2023-01-29T09:58:32.501Z,99.90
2023-01-29T10:01:13.540Z,99.90
2023-01-29T10:03:58.941Z,99.90
2023-01-29T10:06:32.493Z,99.90
2023-01-29T10:09:26.222Z,99.90
2023-01-29T10:12:11.234Z,99.90
2023-01-29T10:14:52.880Z,99.90
2023-01-29T10:17:44.824Z,99.90
2023-01-29T10:20:45.643Z,99.90
2023-01-29T10:23:23.251Z,99.90
2023-01-29T10:25:50.122Z,99.90
2023-01-29T10:28:17.527Z,99.90
2023-01-29T10:30:54.689Z,99.90
2023-01-29T10:33:49.581Z,99.90
2023-01-29T10:36:35.174Z,99.90
2023-01-29T10:39:02.074Z,99.90
2023-01-29T10:41:40.191Z,99.90
2023-01-29T10:44:35.868Z,99.90
2023-01-29T10:47:11.449Z,99.90
2023-01-29T10:49:59.047Z,99.90
2023-01-29T10:52:41.744Z,99.90
2023-01-29T10:55:22.940Z,99.90
2023-01-29T10:57:58.556Z,99.90
2023-01-29T11:00:45.496Z,99.90
2023-01-29T11:03:27.566Z,99.90
2023-01-29T11:06:30.447Z,99.90
2023-01-29T11:09:20.762Z,99.90
2023-01-29T11:12:13.197Z,99.90
2023-01-29T11:14:52.848Z,99.80
2023-01-29T11:17:22.892Z,99.70
2023-01-29T11:19:51.764Z,99.60
2023-01-29T11:22:21.172Z,99.60
2023-01-29T11:25:15.947Z,98.90
2023-01-29T11:28:12.186Z,98.60
2023-01-29T11:30:41.263Z,99.00
2023-01-29T11:33:24.311Z,99.30
2023-01-29T11:35:52.664Z,98.70
2023-01-29T11:38:26.564Z,97.90
2023-01-29T11:41:04.346Z,98.10
2023-01-29T11:43:32.318Z,97.80
2023-01-29T11:46:03.301Z,98.40
2023-01-29T11:48:44.882Z,98.70
2023-01-29T11:51:22.163Z,98.40
2023-01-29T11:53:55.783Z,98.20
2023-01-29T11:56:41.375Z,98.00
2023-01-29T11:59:38.931Z,97.70
2023-01-29T12:02:21.439Z,97.90
2023-01-29T12:04:48.537Z,98.20
2023-01-29T12:07:17.659Z,98.80
2023-01-29T12:09:56.249Z,98.40
2023-01-29T12:12:32.362Z,98.10
2023-01-29T12:15:25.447Z,98.20
2023-01-29T12:18:16.642Z,98.20
2023-01-29T12:20:52.993Z,98.10
2023-01-29T12:23:25.466Z,98.70
2023-01-29T12:26:16.085Z,98.60
2023-01-29T12:29:20.501Z,99.00
2023-01-29T12:32:09.569Z,99.40
2023-01-29T12:35:00.529Z,99.20
2023-01-29T12:37:51.960Z,98.60
2023-01-29T12:40:19.654Z,98.70
2023-01-29T12:42:50.977Z,98.40
2023-01-29T12:45:24.914Z,98.60
2023-01-29T12:47:59.219Z,98.70
2023-01-29T12:50:33.064Z,98.80
2023-01-29T12:53:02.828Z,98.60
2023-01-29T12:55:44.847Z,98.40
2023-01-29T12:58:22.579Z,98.70
2023-01-29T13:00:53.364Z,98.40
2023-01-29T13:03:23.481Z,98.00
2023-01-29T13:06:15.427Z,98.10
2023-01-29T13:08:51.395Z,98.30
2023-01-29T13:11:56.102Z,98.60
2023-01-29T13:14:49.959Z,99.00
2023-01-29T13:17:25.176Z,98.80
2023-01-29T13:19:56.492Z,98.60
2023-01-29T13:22:29.507Z,98.70
2023-01-29T13:25:04.700Z,98.60
2023-01-29T13:27:34.686Z,99.00
2023-01-29T13:30:01.749Z,99.40
2023-01-29T13:32:31.051Z,99.40
2023-01-29T13:35:04.701Z,99.10
2023-01-29T13:37:38.822Z,99.20
2023-01-29T13:40:07.491Z,99.20
2023-01-29T13:42:45.548Z,99.10
2023-01-29T13:45:22.176Z,99.30
2023-01-29T13:47:51.214Z,99.90
2023-01-29T13:50:25.926Z,99.90
2023-01-29T13:52:58.850Z,99.90
2023-01-29T13:55:31.502Z,99.90
2023-01-29T13:58:37.676Z,99.90
2023-01-29T14:01:07.692Z,99.90
2023-01-29T14:04:02.229Z,99.90
2023-01-29T14:06:43.357Z,99.90
2023-01-29T14:09:39.059Z,99.90
2023-01-29T14:12:25.760Z,99.90
2023-01-29T14:14:55.632Z,99.90
2023-01-29T14:17:25.141Z,99.90
2023-01-29T14:20:17.536Z,99.90
2023-01-29T14:22:44.553Z,99.90
2023-01-29T14:25:19.558Z,99.90
2023-01-29T14:27:49.776Z,99.90
2023-01-29T14:30:19.117Z,99.90
2023-01-29T14:32:54.077Z,99.90
2023-01-29T14:35:26.964Z,99.90
2023-01-29T14:38:00.658Z,99.90
2023-01-29T14:40:29.813Z,99.90
2023-01-29T14:42:56.536Z,99.90
2023-01-29T14:45:28.697Z,99.90
2023-01-29T14:47:59.880Z,99.90
2023-01-29T14:50:29.993Z,99.90
2023-01-29T14:53:44.405Z,99.90
2023-01-29T14:56:14.509Z,99.90
2023-01-29T14:58:52.604Z,99.90
2023-01-29T15:01:32.551Z,99.90
2023-01-29T15:04:15.348Z,99.90
2023-01-29T15:06:45.694Z,99.90
2023-01-29T15:09:40.975Z,99.90
2023-01-29T15:12:27.845Z,99.90
2023-01-29T15:14:54.565Z,99.90
2023-01-29T15:17:30.024Z,99.90
2023-01-29T15:19:57.722Z,99.90
2023-01-29T15:22:26.246Z,99.90
2023-01-29T15:25:19.336Z,99.90
2023-01-29T15:27:46.640Z,99.90
2023-01-29T15:30:26.361Z,99.90
2023-01-29T15:32:53.355Z,99.90
2023-01-29T15:35:40.489Z,99.90
2023-01-29T15:38:17.453Z,99.90
2023-01-29T15:41:02.142Z,99.90
2023-01-29T15:43:28.947Z,99.90
2023-01-29T15:45:59.922Z,99.90
2023-01-29T15:48:35.624Z,99.90
2023-01-29T15:51:05.840Z,99.90
2023-01-29T15:53:38.857Z,99.90
2023-01-29T15:56:10.658Z,99.90
2023-01-29T15:58:37.858Z,99.90
2023-01-29T16:01:04.966Z,99.90
2023-01-29T16:03:34.119Z,99.90
2023-01-29T16:06:02.328Z,99.90
2023-01-29T16:08:29.387Z,99.90
2023-01-29T16:10:59.388Z,99.90
2023-01-29T16:13:29.671Z,99.90
2023-01-29T16:16:04.879Z,99.90
2023-01-29T16:18:41.066Z,99.90
2023-01-29T16:21:23.530Z,99.90
2023-01-29T16:23:59.583Z,99.90
2023-01-29T16:26:31.474Z,99.90
2023-01-29T16:29:07.641Z,99.90
2023-01-29T16:31:36.676Z,99.90
2023-01-29T16:34:16.125Z,99.90
2023-01-29T16:36:48.079Z,99.90
2023-01-29T16:39:22.973Z,99.90
2023-01-29T16:42:12.185Z,99.90
2023-01-29T16:44:54.148Z,99.90
2023-01-29T16:47:26.777Z,99.90
2023-01-29T16:49:56.996Z,99.90
2023-01-29T16:52:35.905Z,99.90
2023-01-29T16:55:25.557Z,99.90
2023-01-29T16:57:54.988Z,99.90
2023-01-29T17:00:23.786Z,99.90
2023-01-29T17:02:56.235Z,99.90
2023-01-29T17:05:27.973Z,99.90
2023-01-29T17:07:58.527Z,99.90
2023-01-29T17:10:26.922Z,99.90
2023-01-29T17:13:02.285Z,99.90
2023-01-29T17:15:43.872Z,99.90
2023-01-29T17:18:21.448Z,99.90
2023-01-29T17:20:49.150Z,99.90
2023-01-29T17:23:16.216Z,99.90
2023-01-29T17:25:43.837Z,99.90
2023-01-29T17:28:13.644Z,99.90
2023-01-29T17:30:40.581Z,99.90
2023-01-29T17:33:15.567Z,99.90
2023-01-29T17:35:44.510Z,99.90
2023-01-29T17:38:25.008Z,99.90
2023-01-29T17:41:04.334Z,99.90
2023-01-29T17:43:31.153Z,99.90
2023-01-29T17:45:57.947Z,99.90
2023-01-29T17:48:27.219Z,99.90
2023-01-29T17:50:56.611Z,99.90
2023-01-29T17:53:26.507Z,99.90
2023-01-29T17:55:57.272Z,99.90
2023-01-29T17:58:26.086Z,99.90
2023-01-29T18:00:53.982Z,99.90
2023-01-29T18:03:21.596Z,99.90
2023-01-29T18:05:49.679Z,99.90
2023-01-29T18:08:24.988Z,99.90
2023-01-29T18:10:51.870Z,99.90
2023-01-29T18:13:18.634Z,99.90
2023-01-29T18:15:45.331Z,99.90
2023-01-29T18:18:15.800Z,99.90
2023-01-29T18:20:42.528Z,99.90
2023-01-29T18:23:09.389Z,99.90
2023-01-29T18:25:36.126Z,99.90
2023-01-29T18:28:04.301Z,99.90
2023-01-29T18:30:31.779Z,99.90
2023-01-29T18:32:58.625Z,99.90
2023-01-29T18:35:27.256Z,99.90
2023-01-29T18:37:54.079Z,99.90
2023-01-29T18:40:20.884Z,99.90
2023-01-29T18:42:47.747Z,99.90
2023-01-29T18:45:16.641Z,99.90
2023-01-29T18:47:43.612Z,99.90
2023-01-29T18:50:11.815Z,99.90
2023-01-29T18:52:38.639Z,99.90
2023-01-29T18:55:05.833Z,99.90
2023-01-29T18:58:26.570Z,99.90
2023-01-29T19:00:20.785Z,99.90
2023-01-29T19:02:47.610Z,99.90
2023-01-29T19:05:14.599Z,99.90
2023-01-29T19:07:41.408Z,99.90
2023-01-29T19:10:12.483Z,99.90
2023-01-29T19:12:42.257Z,99.90
2023-01-29T19:15:10.144Z,99.90
2023-01-29T19:17:37.528Z,99.90
2023-01-29T19:20:05.114Z,99.90
2023-01-29T19:22:32.703Z,99.90
2023-01-29T19:24:59.552Z,99.90
2023-01-29T19:27:30.227Z,99.90
2023-01-29T19:30:00.101Z,99.90
2023-01-29T19:32:28.835Z,99.90
2023-01-29T19:34:55.697Z,99.90
2023-01-29T19:37:22.459Z,99.90
2023-01-29T19:39:49.228Z,99.90
2023-01-29T19:42:15.990Z,99.90
2023-01-29T19:44:42.885Z,99.90
2023-01-29T19:47:09.583Z,99.90
2023-01-29T19:49:36.342Z,99.90
2023-01-29T19:52:03.596Z,99.90
2023-01-29T19:54:30.365Z,99.90
2023-01-29T19:56:57.194Z,99.90
2023-01-29T19:59:23.937Z,99.90
2023-01-29T20:01:50.790Z,99.90
2023-01-29T20:04:17.598Z,99.90
2023-01-29T20:06:44.585Z,99.90
2023-01-29T20:09:11.513Z,99.90
2023-01-29T20:11:38.380Z,99.90
2023-01-29T20:14:05.109Z,99.90
2023-01-29T20:16:31.879Z,99.90
2023-01-29T20:19:13.163Z,99.90
2023-01-29T20:21:43.056Z,99.90
2023-01-29T20:24:13.205Z,99.90
2023-01-29T20:26:40.114Z,99.90
2023-01-29T20:29:06.972Z,99.90
2023-01-29T20:31:33.859Z,99.90
2023-01-29T20:34:00.652Z,99.90
2023-01-29T20:36:27.400Z,99.90
2023-01-29T20:38:54.134Z,99.90
2023-01-29T20:41:21.221Z,99.90
2023-01-29T20:43:50.392Z,99.90
2023-01-29T20:46:17.647Z,99.90
2023-01-29T20:48:44.452Z,99.90
2023-01-29T20:51:16.574Z,99.90
2023-01-29T20:53:45.821Z,99.90
2023-01-29T20:56:14.601Z,99.90
2023-01-29T20:58:41.521Z,99.90
2023-01-29T21:01:10.112Z,99.90
2023-01-29T21:03:37.782Z,99.90
2023-01-29T21:06:04.940Z,99.90
2023-01-29T21:08:31.689Z,99.90
2023-01-29T21:10:58.455Z,99.90
2023-01-29T21:13:25.210Z,99.90
2023-01-29T21:15:52.245Z,99.90
2023-01-29T21:18:18.989Z,99.90
2023-01-29T21:20:45.785Z,99.90
2023-01-29T21:23:12.542Z,99.90
2023-01-29T21:25:39.601Z,99.90
2023-01-29T21:28:06.548Z,99.90
2023-01-29T21:30:34.034Z,99.90
2023-01-29T21:33:00.818Z,99.90
2023-01-29T21:35:27.518Z,99.90
2023-01-29T21:37:54.297Z,99.90
2023-01-29T21:40:21.300Z,99.90
2023-01-29T21:43:06.995Z,99.90
2023-01-29T21:45:35.598Z,99.90
2023-01-29T21:48:02.590Z,99.90
2023-01-29T21:50:29.484Z,99.90
2023-01-29T21:52:56.244Z,99.90
2023-01-29T21:55:23.106Z,99.90
2023-01-29T21:57:49.915Z,99.90
2023-01-29T22:00:17.527Z,99.90
2023-01-29T22:02:44.571Z,99.90
2023-01-29T22:05:19.481Z,99.90
2023-01-29T22:07:49.955Z,99.90
2023-01-29T22:10:18.858Z,99.90
2023-01-29T22:12:46.478Z,99.90
2023-01-29T22:15:14.259Z,99.90
2023-01-29T22:17:41.523Z,99.90
2023-01-29T22:20:12.976Z,99.90
2023-01-29T22:22:39.815Z,99.90
2023-01-29T22:25:06.971Z,99.90
2023-01-29T22:27:34.233Z,99.90
2023-01-29T22:30:01.110Z,99.90
2023-01-29T22:32:28.149Z,99.90
2023-01-29T22:34:55.000Z,99.90
2023-01-29T22:37:21.783Z,99.90
2023-01-29T22:39:48.576Z,99.90
2023-01-29T22:42:15.379Z,99.90
2023-01-29T22:44:42.715Z,99.90
2023-01-29T22:47:09.614Z,99.90
2023-01-29T22:49:36.358Z,99.90
2023-01-29T22:52:12.015Z,99.90
2023-01-29T22:54:40.550Z,99.90
2023-01-29T22:57:10.656Z,99.90
2023-01-29T22:59:37.822Z,99.90
2023-01-29T23:02:05.512Z,99.90
2023-01-29T23:04:32.299Z,99.90
2023-01-29T23:06:59.143Z,99.90
2023-01-29T23:09:26.022Z,99.90
2023-01-29T23:11:52.840Z,99.90
2023-01-29T23:14:19.615Z,99.90
2023-01-29T23:16:46.381Z,99.90
2023-01-29T23:19:13.217Z,99.90
2023-01-29T23:21:40.172Z,99.90
2023-01-29T23:24:08.168Z,99.90
2023-01-29T23:26:53.618Z,99.90
2023-01-29T23:29:20.720Z,99.90
2023-01-29T23:31:47.597Z,99.90
2023-01-29T23:34:15.164Z,99.90
2023-01-29T23:36:42.529Z,99.90
2023-01-29T23:39:09.479Z,99.90
2023-01-29T23:41:36.809Z,99.90
2023-01-29T23:44:04.241Z,99.90
2023-01-29T23:46:31.607Z,99.90
2023-01-29T23:48:58.535Z,99.90
2023-01-29T23:51:25.325Z,99.90
2023-01-29T23:53:52.051Z,99.90
2023-01-29T23:56:19.056Z,99.90
2023-01-29T23:58:46.054Z,99.90
