createdAt,value
2023-03-26T00:02:59.648Z,9.03
2023-03-26T00:06:52.542Z,8.80
2023-03-26T00:10:45.631Z,8.72
2023-03-26T00:14:38.862Z,8.86
2023-03-26T00:18:32.238Z,8.76
2023-03-26T00:22:25.327Z,8.65
2023-03-26T00:26:19.042Z,8.70
2023-03-26T00:30:12.952Z,8.58
2023-03-26T00:34:06.087Z,8.70
2023-03-26T00:37:58.788Z,8.63
2023-03-26T00:41:54.797Z,8.72
2023-03-26T00:45:53.476Z,8.63
2023-03-26T00:49:49.026Z,8.72
2023-03-26T00:53:42.615Z,8.66
2023-03-26T00:57:37.490Z,8.61
2023-03-26T01:01:30.774Z,8.62
2023-03-26T01:05:34.248Z,8.77
2023-03-26T01:09:35.561Z,8.94
2023-03-26T01:13:32.005Z,8.84
2023-03-26T01:17:25.075Z,8.87
2023-03-26T01:21:22.921Z,8.91
2023-03-26T01:25:15.931Z,8.83
2023-03-26T01:29:19.034Z,8.83
2023-03-26T01:33:30.431Z,8.80
2023-03-26T01:37:30.760Z,8.81
2023-03-26T01:41:46.511Z,8.81
2023-03-26T01:45:42.195Z,8.87
2023-03-26T01:49:35.849Z,8.86
2023-03-26T01:53:29.430Z,8.72
2023-03-26T01:57:24.769Z,8.93
2023-03-26T02:01:30.562Z,8.86
2023-03-26T02:05:38.157Z,8.77
2023-03-26T02:09:36.494Z,8.86
2023-03-26T02:13:29.305Z,8.70
2023-03-26T02:17:24.585Z,8.65
2023-03-26T02:21:21.518Z,8.56
2023-03-26T02:25:17.109Z,8.42
2023-03-26T02:29:10.964Z,8.56
2023-03-26T02:33:03.813Z,8.45
2023-03-26T02:36:57.475Z,8.49
2023-03-26T02:40:50.169Z,8.70
2023-03-26T02:44:43.100Z,8.66
2023-03-26T02:48:35.813Z,8.75
2023-03-26T02:52:28.482Z,8.53
2023-03-26T02:56:21.496Z,8.55
2023-03-26T03:00:17.261Z,8.46
2023-03-26T03:04:12.228Z,8.41
2023-03-26T03:08:06.188Z,8.46
2023-03-26T03:11:59.050Z,8.56
2023-03-26T03:15:52.081Z,8.70
2023-03-26T03:19:45.590Z,8.65
2023-03-26T03:23:38.334Z,8.62
2023-03-26T03:27:30.888Z,8.62
2023-03-26T03:31:26.410Z,8.62
2023-03-26T03:35:19.421Z,8.72
2023-03-26T03:39:12.108Z,8.69
2023-03-26T03:43:05.170Z,8.55
2023-03-26T03:46:57.968Z,8.59
2023-03-26T03:50:51.187Z,8.49
2023-03-26T03:54:44.009Z,8.48
2023-03-26T03:58:36.867Z,8.41
2023-03-26T04:02:35.155Z,8.41
2023-03-26T04:06:30.425Z,8.55
2023-03-26T04:10:23.115Z,8.42
2023-03-26T04:14:16.027Z,8.44
2023-03-26T04:18:11.868Z,8.45
2023-03-26T04:22:04.670Z,8.42
2023-03-26T04:26:04.390Z,8.42
2023-03-26T04:29:58.552Z,8.49
2023-03-26T04:33:56.556Z,8.61
2023-03-26T04:37:49.273Z,8.70
2023-03-26T04:41:42.270Z,8.89
2023-03-26T04:45:35.039Z,8.86
2023-03-26T04:49:27.830Z,9.01
2023-03-26T04:53:21.590Z,8.87
2023-03-26T04:57:28.178Z,9.08
2023-03-26T05:01:22.198Z,9.08
2023-03-26T05:05:15.175Z,9.10
2023-03-26T05:09:08.885Z,9.27
2023-03-26T05:13:01.748Z,9.27
2023-03-26T05:16:54.481Z,9.45
2023-03-26T05:20:47.751Z,9.54
2023-03-26T05:24:41.070Z,9.71
2023-03-26T05:28:33.794Z,9.86
2023-03-26T05:32:26.735Z,10.11
2023-03-26T05:36:19.710Z,10.28
2023-03-26T05:40:17.280Z,10.36
2023-03-26T05:44:10.659Z,10.28
2023-03-26T05:48:03.218Z,10.36
2023-03-26T05:51:55.997Z,10.30
2023-03-26T05:55:58.646Z,10.25
2023-03-26T05:59:52.764Z,10.09
2023-03-26T06:03:46.596Z,10.88
2023-03-26T06:07:42.206Z,12.38
2023-03-26T06:11:35.786Z,13.75
2023-03-26T06:15:28.797Z,12.78
2023-03-26T06:19:21.819Z,12.17
2023-03-26T06:23:15.108Z,12.05
2023-03-26T06:27:08.072Z,11.64
2023-03-26T06:31:04.429Z,11.54
2023-03-26T06:34:57.754Z,12.09
2023-03-26T06:38:50.824Z,13.68
2023-03-26T06:43:08.134Z,14.43
2023-03-26T06:46:57.193Z,15.36
2023-03-26T06:50:52.039Z,15.84
2023-03-26T06:54:45.734Z,16.42
2023-03-26T06:58:40.135Z,16.84
2023-03-26T07:02:33.744Z,17.03
2023-03-26T07:06:28.773Z,17.87
2023-03-26T07:10:22.683Z,18.05
2023-03-26T07:14:16.155Z,17.83
2023-03-26T07:18:09.456Z,17.14
2023-03-26T07:22:03.386Z,16.63
2023-03-26T07:25:56.968Z,16.39
2023-03-26T07:29:58.342Z,15.60
2023-03-26T07:33:54.539Z,14.66
2023-03-26T07:38:17.213Z,14.36
2023-03-26T07:42:47.923Z,13.85
2023-03-26T07:46:42.388Z,13.74
2023-03-26T07:50:35.950Z,13.57
2023-03-26T07:54:29.393Z,13.73
2023-03-26T07:58:49.638Z,13.92
2023-03-26T08:03:03.100Z,13.92
2023-03-26T08:07:39.709Z,13.95
2023-03-26T08:11:44.903Z,14.15
2023-03-26T08:15:48.394Z,14.33
2023-03-26T08:19:49.549Z,14.19
2023-03-26T08:23:50.935Z,14.56
2023-03-26T08:32:09.881Z,14.51
2023-03-26T08:36:03.969Z,14.56
2023-03-26T08:39:57.611Z,14.44
2023-03-26T08:44:00.323Z,14.36
2023-03-26T08:48:11.237Z,14.40
2023-03-26T08:52:45.676Z,14.44
2023-03-26T08:56:47.843Z,14.44
2023-03-26T09:00:59.882Z,14.13
2023-03-26T09:05:23.390Z,14.09
2023-03-26T09:09:34.429Z,14.26
2023-03-26T09:13:51.151Z,14.30
2023-03-26T09:18:06.101Z,14.28
2023-03-26T09:21:58.728Z,14.22
2023-03-26T09:26:17.569Z,14.29
2023-03-26T09:30:36.459Z,14.23
2023-03-26T09:34:30.661Z,14.25
2023-03-26T09:38:35.582Z,14.16
2023-03-26T09:42:56.612Z,14.04
2023-03-26T09:47:20.147Z,14.12
2023-03-26T09:51:44.157Z,14.40
2023-03-26T09:55:49.270Z,14.59
2023-03-26T10:00:10.063Z,15.04
2023-03-26T10:18:31.522Z,15.31
2023-03-26T10:22:50.405Z,15.39
2023-03-26T10:27:10.279Z,15.35
2023-03-26T10:31:17.004Z,15.22
2023-03-26T10:40:18.345Z,15.31
2023-03-26T10:45:01.423Z,15.43
2023-03-26T10:49:28.981Z,15.54
2023-03-26T10:53:42.266Z,15.57
2023-03-26T11:44:16.348Z,16.46
2023-03-26T11:48:35.611Z,16.55
2023-03-26T11:57:04.457Z,16.79
2023-03-26T12:01:05.729Z,17.04
2023-03-26T12:05:18.943Z,17.15
2023-03-26T12:09:20.862Z,17.22
2023-03-26T12:13:36.164Z,17.19
2023-03-26T12:17:37.603Z,17.00
2023-03-26T12:21:30.720Z,16.87
2023-03-26T12:25:38.971Z,16.90
2023-03-26T12:29:34.932Z,16.85
2023-03-26T12:33:35.802Z,17.11
2023-03-26T12:37:38.895Z,17.10
2023-03-26T12:44:47.535Z,17.04
2023-03-26T12:47:56.370Z,17.03
2023-03-26T12:50:14.930Z,17.10
2023-03-26T12:54:33.559Z,17.21
2023-03-26T12:58:55.109Z,17.28
2023-03-26T13:03:01.295Z,17.12
2023-03-26T13:07:22.905Z,17.11
2023-03-26T13:12:06.549Z,17.27
2023-03-26T13:16:31.884Z,17.17
2023-03-26T13:20:51.918Z,17.21
2023-03-26T13:25:33.398Z,17.35
2023-03-26T13:29:32.587Z,17.27
2023-03-26T13:33:45.169Z,17.18
2023-03-26T13:37:49.910Z,17.12
2023-03-26T13:42:07.813Z,17.31
2023-03-26T13:46:36.270Z,17.31
2023-03-26T13:50:38.085Z,17.24
2023-03-26T13:54:37.238Z,17.04
2023-03-26T13:58:38.946Z,17.11
2023-03-26T14:02:57.576Z,17.53
2023-03-26T14:07:26.594Z,17.52
2023-03-26T14:11:46.493Z,17.55
2023-03-26T14:16:03.720Z,17.76
2023-03-26T14:20:21.910Z,17.69
2023-03-26T14:24:30.802Z,17.50
2023-03-26T14:28:57.307Z,17.38
2023-03-26T14:33:06.167Z,17.34
2023-03-26T14:37:27.758Z,17.36
2023-03-26T14:41:59.681Z,17.25
2023-03-26T14:46:08.050Z,17.31
2023-03-26T14:50:20.561Z,17.36
2023-03-26T14:54:19.404Z,17.39
2023-03-26T14:58:30.564Z,17.36
2023-03-26T15:02:39.739Z,17.45
2023-03-26T15:07:00.582Z,17.57
2023-03-26T15:11:35.691Z,17.61
2023-03-26T15:15:58.204Z,17.46
2023-03-26T15:20:07.972Z,17.34
2023-03-26T15:24:28.271Z,17.29
2023-03-26T15:28:39.989Z,17.10
2023-03-26T15:33:00.671Z,16.97
2023-03-26T15:37:06.029Z,16.85
2023-03-26T15:41:24.834Z,16.79
2023-03-26T15:45:37.272Z,16.66
2023-03-26T15:49:40.568Z,16.66
2023-03-26T15:53:52.022Z,16.51
2023-03-26T15:58:22.172Z,16.43
2023-03-26T16:02:21.847Z,16.25
2023-03-26T16:06:34.668Z,16.11
2023-03-26T16:10:41.689Z,16.02
2023-03-26T16:14:35.857Z,15.97
2023-03-26T16:18:37.647Z,15.87
2023-03-26T16:23:05.152Z,15.88
2023-03-26T16:27:08.424Z,15.84
2023-03-26T16:31:38.179Z,15.76
2023-03-26T16:35:39.387Z,15.69
2023-03-26T16:39:41.462Z,15.63
2023-03-26T16:43:52.790Z,15.52
2023-03-26T16:47:55.554Z,15.44
2023-03-26T16:52:08.640Z,15.42
2023-03-26T16:56:18.211Z,15.38
2023-03-26T17:00:17.100Z,15.23
2023-03-26T17:04:22.100Z,15.06
2023-03-26T17:08:39.765Z,14.91
2023-03-26T17:13:04.886Z,14.87
2023-03-26T17:17:38.864Z,14.77
2023-03-26T17:21:47.045Z,14.71
2023-03-26T17:26:03.550Z,14.67
2023-03-26T17:30:05.555Z,14.39
2023-03-26T17:34:47.572Z,14.34
2023-03-26T17:38:45.231Z,14.22
2023-03-26T17:42:39.274Z,14.23
2023-03-26T17:46:40.195Z,14.36
2023-03-26T17:50:42.705Z,14.49
2023-03-26T17:54:47.961Z,14.61
2023-03-26T18:03:17.801Z,14.78
2023-03-26T18:07:14.364Z,14.71
2023-03-26T18:11:26.494Z,14.71
2023-03-26T18:15:28.424Z,14.70
2023-03-26T18:19:24.812Z,14.74
2023-03-26T18:23:30.509Z,14.61
2023-03-26T18:27:25.703Z,14.57
2023-03-26T18:31:27.739Z,14.56
2023-03-26T18:35:23.973Z,14.60
2023-03-26T18:39:20.330Z,14.47
2023-03-26T18:43:32.543Z,14.34
2023-03-26T18:47:31.642Z,14.32
2023-03-26T18:51:28.919Z,14.39
2023-03-26T18:55:29.121Z,14.41
2023-03-26T18:59:31.609Z,14.41
2023-03-26T19:03:26.332Z,14.46
2023-03-26T19:07:26.458Z,14.53
2023-03-26T19:11:24.882Z,14.36
2023-03-26T19:15:21.882Z,14.41
2023-03-26T19:19:21.746Z,14.40
2023-03-26T19:23:23.780Z,14.30
2023-03-26T19:27:19.196Z,14.30
2023-03-26T19:31:17.115Z,14.30
2023-03-26T19:35:26.642Z,14.32
2023-03-26T19:39:36.507Z,14.30
2023-03-26T19:43:34.010Z,14.26
2023-03-26T19:51:38.634Z,14.13
2023-03-26T19:55:32.718Z,14.13
2023-03-26T19:59:26.406Z,14.16
2023-03-26T20:03:31.987Z,14.04
2023-03-26T20:07:35.347Z,13.98
2023-03-26T20:11:34.268Z,13.82
2023-03-26T20:15:32.814Z,13.88
2023-03-26T20:19:26.814Z,14.09
2023-03-26T20:23:20.649Z,13.98
2023-03-26T20:27:15.375Z,13.53
2023-03-26T20:31:17.530Z,13.32
2023-03-26T20:35:35.868Z,13.02
2023-03-26T20:39:29.652Z,12.69
2023-03-26T20:43:25.437Z,12.48
2023-03-26T20:47:18.503Z,12.30
2023-03-26T20:51:16.439Z,12.30
2023-03-26T20:55:13.901Z,12.06
2023-03-26T20:59:11.084Z,12.10
2023-03-26T21:03:04.834Z,11.95
2023-03-26T21:07:07.228Z,11.74
2023-03-26T21:11:29.253Z,11.20
2023-03-26T21:15:23.930Z,11.09
2023-03-26T21:19:17.230Z,11.16
2023-03-26T21:23:30.859Z,11.35
2023-03-26T21:27:28.730Z,11.44
2023-03-26T21:31:24.532Z,11.60
2023-03-26T21:35:18.589Z,11.82
2023-03-26T21:39:11.704Z,11.60
2023-03-26T21:43:05.276Z,11.57
2023-03-26T21:46:58.147Z,11.22
2023-03-26T21:50:51.206Z,11.44
2023-03-26T21:54:44.382Z,11.52
2023-03-26T21:58:46.272Z,11.35
2023-03-26T22:02:44.109Z,11.13
2023-03-26T22:06:51.051Z,11.02
2023-03-26T22:10:43.939Z,11.19
2023-03-26T22:14:37.277Z,11.04
2023-03-26T22:18:30.387Z,10.93
2023-03-26T22:22:26.363Z,11.19
2023-03-26T22:26:22.027Z,11.48
2023-03-26T22:30:15.728Z,11.47
2023-03-26T22:34:09.052Z,11.57
2023-03-26T22:38:01.729Z,11.61
2023-03-26T22:41:56.725Z,11.45
2023-03-26T22:45:50.998Z,11.52
2023-03-26T22:49:44.535Z,11.44
2023-03-26T22:53:37.292Z,11.58
2023-03-26T22:57:29.809Z,11.60
2023-03-26T23:01:25.048Z,11.55
2023-03-26T23:05:18.108Z,11.48
2023-03-26T23:09:10.917Z,11.37
2023-03-26T23:13:03.457Z,11.41
2023-03-26T23:16:57.409Z,11.54
2023-03-26T23:20:55.701Z,11.51
2023-03-26T23:24:48.628Z,11.37
2023-03-26T23:28:41.738Z,11.20
2023-03-26T23:32:38.546Z,11.27
2023-03-26T23:36:31.281Z,11.38
2023-03-26T23:40:24.638Z,11.34
2023-03-26T23:44:17.340Z,11.38
2023-03-26T23:48:10.167Z,11.16
2023-03-26T23:52:07.061Z,11.12
2023-03-26T23:55:59.784Z,11.06
2023-03-26T23:59:52.582Z,11.17
