createdAt,value
2018-10-01T00:02:00.513Z,100213.20
2018-10-01T00:04:28.598Z,100213.13
2018-10-01T00:06:56.686Z,100220.73
2018-10-01T00:09:24.777Z,100215.97
2018-10-01T00:11:52.875Z,100215.16
2018-10-01T00:14:20.981Z,100210.94
2018-10-01T00:16:49.081Z,100213.61
2018-10-01T00:19:22.694Z,100215.36
2018-10-01T00:21:56.320Z,100220.50
2018-10-01T00:24:24.598Z,100227.05
2018-10-01T00:26:52.686Z,100218.64
2018-10-01T00:29:20.763Z,100228.23
2018-10-01T00:31:49.013Z,100228.52
2018-10-01T00:34:17.405Z,100216.20
2018-10-01T00:36:45.770Z,100212.14
2018-10-01T00:39:13.869Z,100209.13
2018-10-01T00:41:42.224Z,100214.73
2018-10-01T00:44:10.350Z,100215.02
2018-10-01T00:46:38.478Z,100209.95
2018-10-01T00:49:06.930Z,100217.71
2018-10-01T00:51:35.087Z,100218.95
2018-10-01T00:54:03.252Z,100209.16
2018-10-01T00:56:31.352Z,100211.98
2018-10-01T00:59:00.101Z,100203.35
2018-10-01T01:01:28.329Z,100198.48
2018-10-01T01:03:56.437Z,100203.86
2018-10-01T01:06:32.331Z,100198.77
2018-10-01T01:09:00.479Z,100205.09
2018-10-01T01:11:28.584Z,100204.52
2018-10-01T01:13:56.694Z,100206.33
2018-10-01T01:16:24.795Z,100209.89
2018-10-01T01:18:53.060Z,100205.98
2018-10-01T01:21:21.177Z,100201.25
2018-10-01T01:23:49.293Z,100198.92
2018-10-01T01:26:17.423Z,100202.69
2018-10-01T01:28:45.588Z,100202.69
2018-10-01T01:31:13.696Z,100193.02
2018-10-01T01:33:44.819Z,100194.41
2018-10-01T01:36:13.006Z,100202.91
2018-10-01T01:38:41.114Z,100201.77
2018-10-01T01:41:09.228Z,100207.48
2018-10-01T01:43:37.339Z,100212.08
2018-10-01T01:46:05.448Z,100208.14
2018-10-01T01:48:33.601Z,100207.79
2018-10-01T01:51:01.793Z,100203.27
2018-10-01T01:53:30.148Z,100199.35
2018-10-01T01:55:58.277Z,100198.97
2018-10-01T01:58:26.419Z,100195.64
2018-10-01T02:00:54.540Z,100191.30
2018-10-01T02:03:22.640Z,100194.64
2018-10-01T02:05:50.782Z,100190.03
2018-10-01T02:08:18.912Z,100190.84
2018-10-01T02:10:47.029Z,100188.80
2018-10-01T02:13:15.173Z,100190.99
2018-10-01T02:15:43.295Z,100189.77
2018-10-01T02:18:11.445Z,100190.72
2018-10-01T02:20:39.560Z,100191.64
2018-10-01T02:23:08.931Z,100189.11
2018-10-01T02:25:39.724Z,100191.64
2018-10-01T02:28:08.100Z,100189.84
2018-10-01T02:30:36.221Z,100195.36
2018-10-01T02:33:04.384Z,100193.55
2018-10-01T02:35:32.488Z,100191.22
2018-10-01T02:38:00.597Z,100190.22
2018-10-01T02:40:28.722Z,100191.94
2018-10-01T02:42:56.860Z,100198.04
2018-10-01T02:45:24.952Z,100197.84
2018-10-01T02:47:53.171Z,100191.28
2018-10-01T02:50:21.262Z,100193.24
2018-10-01T02:52:54.857Z,100201.33
2018-10-01T02:55:23.039Z,100195.72
2018-10-01T02:57:51.126Z,100201.97
2018-10-01T03:00:19.227Z,100201.52
2018-10-01T03:02:47.357Z,100197.17
2018-10-01T03:05:15.459Z,100189.19
2018-10-01T03:07:43.583Z,100197.23
2018-10-01T03:10:11.781Z,100199.34
2018-10-01T03:12:39.911Z,100190.63
2018-10-01T03:15:08.166Z,100193.16
2018-10-01T03:17:36.319Z,100197.08
2018-10-01T03:20:05.001Z,100197.59
2018-10-01T03:22:33.100Z,100196.41
2018-10-01T03:25:01.263Z,100196.36
2018-10-01T03:27:29.372Z,100195.56
2018-10-01T03:29:57.496Z,100195.09
2018-10-01T03:32:25.665Z,100186.94
2018-10-01T03:34:53.769Z,100188.23
2018-10-01T03:37:21.901Z,100193.09
2018-10-01T03:39:50.018Z,100183.14
2018-10-01T03:42:18.167Z,100192.52
2018-10-01T03:44:46.252Z,100188.95
2018-10-01T03:47:14.357Z,100189.67
2018-10-01T03:49:42.488Z,100187.72
2018-10-01T03:52:10.707Z,100192.57
2018-10-01T03:54:38.825Z,100185.94
2018-10-01T03:57:06.974Z,100191.73
2018-10-01T03:59:35.098Z,100192.64
2018-10-01T04:02:03.238Z,100193.50
2018-10-01T04:04:31.358Z,100192.17
2018-10-01T04:06:59.460Z,100197.96
2018-10-01T04:09:27.592Z,100190.98
2018-10-01T04:11:55.704Z,100198.34
2018-10-01T04:14:23.817Z,100200.20
2018-10-01T04:16:52.007Z,100196.92
2018-10-01T04:19:20.124Z,100202.61
2018-10-01T04:21:48.282Z,100198.61
2018-10-01T04:24:16.416Z,100200.92
2018-10-01T04:26:44.561Z,100199.82
2018-10-01T04:29:13.850Z,100200.39
2018-10-01T04:31:42.950Z,100208.66
2018-10-01T04:34:11.098Z,100209.56
2018-10-01T04:36:39.230Z,100208.56
2018-10-01T04:39:11.344Z,100214.06
2018-10-01T04:41:39.805Z,100206.51
2018-10-01T04:44:08.093Z,100208.36
2018-10-01T04:46:37.161Z,100211.48
2018-10-01T04:49:05.378Z,100219.41
2018-10-01T04:51:33.477Z,100222.87
2018-10-01T04:54:01.618Z,100226.56
2018-10-01T04:56:29.724Z,100222.12
2018-10-01T04:58:57.910Z,100230.72
2018-10-01T05:01:34.796Z,100224.66
2018-10-01T05:04:03.026Z,100225.73
2018-10-01T05:06:31.178Z,100227.81
2018-10-01T05:08:59.277Z,100227.03
2018-10-01T05:11:27.436Z,100237.23
2018-10-01T05:13:55.561Z,100235.18
2018-10-01T05:16:23.661Z,100238.40
2018-10-01T05:18:51.815Z,100242.42
2018-10-01T05:21:19.931Z,100235.30
2018-10-01T05:23:48.061Z,100235.63
2018-10-01T05:26:16.205Z,100242.31
2018-10-01T05:28:44.409Z,100242.52
2018-10-01T05:31:12.547Z,100253.77
2018-10-01T05:33:40.676Z,100257.32
2018-10-01T05:36:08.817Z,100260.64
2018-10-01T05:38:36.945Z,100263.64
2018-10-01T05:41:05.093Z,100266.97
2018-10-01T05:43:33.242Z,100274.42
2018-10-01T05:46:01.454Z,100272.58
2018-10-01T05:48:29.548Z,100272.22
2018-10-01T05:50:57.693Z,100271.55
2018-10-01T05:53:26.510Z,100278.55
2018-10-01T05:55:54.830Z,100278.09
2018-10-01T05:58:23.062Z,100278.84
2018-10-01T06:00:51.261Z,100280.33
2018-10-01T06:03:19.424Z,100276.88
2018-10-01T06:05:47.649Z,100279.43
2018-10-01T06:08:15.813Z,100285.82
2018-10-01T06:10:44.148Z,100280.99
2018-10-01T06:13:12.397Z,100281.80
2018-10-01T06:15:40.545Z,100291.31
2018-10-01T06:18:09.051Z,100292.55
2018-10-01T06:20:37.291Z,100311.70
2018-10-01T06:23:05.469Z,100311.27
2018-10-01T06:25:33.744Z,100315.63
2018-10-01T06:28:02.164Z,100321.58
2018-10-01T06:30:30.559Z,100326.76
2018-10-01T06:32:58.741Z,100328.22
2018-10-01T06:35:26.971Z,100331.88
2018-10-01T06:37:55.137Z,100328.17
2018-10-01T06:40:23.290Z,100329.05
2018-10-01T06:42:51.470Z,100327.16
2018-10-01T06:45:19.682Z,100337.24
2018-10-01T06:47:47.839Z,100333.75
2018-10-01T06:50:16.081Z,100332.37
2018-10-01T06:52:44.226Z,100330.08
2018-10-01T06:55:12.365Z,100338.45
2018-10-01T06:57:40.543Z,100338.78
2018-10-01T07:00:09.207Z,100339.48
2018-10-01T07:02:37.388Z,100336.56
2018-10-01T07:05:05.615Z,100345.56
2018-10-01T07:07:33.734Z,100345.79
2018-10-01T07:10:01.925Z,100346.39
2018-10-01T07:12:30.081Z,100345.41
2018-10-01T07:14:58.389Z,100348.45
2018-10-01T07:17:26.651Z,100356.81
2018-10-01T07:19:54.738Z,100355.15
2018-10-01T07:22:22.924Z,100358.03
2018-10-01T07:24:51.017Z,100357.20
2018-10-01T07:27:19.144Z,100357.77
2018-10-01T07:29:47.361Z,100360.22
2018-10-01T07:32:15.468Z,100358.66
2018-10-01T07:34:43.640Z,100355.98
2018-10-01T07:37:11.950Z,100363.23
2018-10-01T07:39:40.122Z,100363.58
2018-10-01T07:42:08.405Z,100354.55
2018-10-01T07:44:36.597Z,100365.04
2018-10-01T07:47:04.743Z,100371.58
2018-10-01T07:49:32.895Z,100369.43
2018-10-01T07:52:01.095Z,100363.66
2018-10-01T07:54:29.208Z,100359.13
2018-10-01T07:56:57.429Z,100354.80
2018-10-01T07:59:25.651Z,100365.22
2018-10-01T08:01:53.779Z,100372.74
2018-10-01T08:04:21.961Z,100377.77
2018-10-01T08:06:50.098Z,100380.36
2018-10-01T08:09:18.288Z,100383.44
2018-10-01T08:11:46.450Z,100384.88
2018-10-01T08:14:14.877Z,100386.66
2018-10-01T08:16:42.926Z,100385.02
2018-10-01T08:19:11.073Z,100381.17
2018-10-01T08:21:39.223Z,100379.86
2018-10-01T08:24:07.352Z,100388.06
2018-10-01T08:26:35.525Z,100392.26
2018-10-01T08:29:03.596Z,100391.27
2018-10-01T08:31:31.792Z,100385.77
2018-10-01T08:33:59.932Z,100398.54
2018-10-01T08:36:28.137Z,100402.70
2018-10-01T08:38:56.366Z,100401.61
2018-10-01T08:41:24.479Z,100400.30
2018-10-01T08:43:52.632Z,100407.34
2018-10-01T08:46:20.764Z,100408.47
2018-10-01T08:48:53.229Z,100409.27
2018-10-01T08:51:27.847Z,100411.58
2018-10-01T08:54:05.477Z,100412.86
2018-10-01T08:56:33.655Z,100415.67
2018-10-01T08:59:01.806Z,100417.67
2018-10-01T09:01:29.925Z,100421.62
2018-10-01T09:03:58.055Z,100415.81
2018-10-01T09:06:26.186Z,100421.50
2018-10-01T09:08:54.336Z,100423.69
2018-10-01T09:11:22.451Z,100425.17
2018-10-01T09:13:50.588Z,100427.20
2018-10-01T09:16:18.781Z,100423.70
2018-10-01T09:18:46.970Z,100421.51
2018-10-01T09:21:16.127Z,100422.17
2018-10-01T09:23:44.302Z,100425.66
2018-10-01T09:26:12.614Z,100421.13
2018-10-01T09:28:40.711Z,100427.34
2018-10-01T09:31:08.943Z,100428.39
2018-10-01T09:33:37.133Z,100427.23
2018-10-01T09:36:05.367Z,100428.78
2018-10-01T09:38:34.554Z,100431.61
2018-10-01T09:41:02.657Z,100437.13
2018-10-01T09:43:30.842Z,100434.23
2018-10-01T09:45:59.383Z,100442.94
2018-10-01T09:48:27.586Z,100441.41
2018-10-01T09:50:55.924Z,100438.08
2018-10-01T09:53:25.502Z,100441.92
2018-10-01T09:55:53.745Z,100440.24
2018-10-01T09:58:21.957Z,100447.79
2018-10-01T10:00:55.369Z,100437.02
2018-10-01T10:03:24.449Z,100437.86
2018-10-01T10:05:52.617Z,100435.16
2018-10-01T10:08:21.131Z,100433.45
2018-10-01T10:10:49.245Z,100436.08
2018-10-01T10:13:17.501Z,100433.12
2018-10-01T10:15:45.824Z,100432.67
2018-10-01T10:18:15.334Z,100429.44
2018-10-01T10:20:43.637Z,100432.78
2018-10-01T10:23:11.877Z,100427.11
2018-10-01T10:25:40.024Z,100430.88
2018-10-01T10:28:08.246Z,100437.41
2018-10-01T10:30:36.356Z,100445.95
2018-10-01T10:33:04.597Z,100435.89
2018-10-01T10:35:33.003Z,100446.89
2018-10-01T10:38:02.249Z,100441.39
2018-10-01T10:40:30.435Z,100436.59
2018-10-01T10:42:58.593Z,100433.43
2018-10-01T10:45:26.777Z,100437.47
2018-10-01T10:47:55.082Z,100438.79
2018-10-01T10:50:23.229Z,100443.17
2018-10-01T10:52:51.381Z,100440.00
2018-10-01T10:55:19.553Z,100434.28
2018-10-01T10:57:47.784Z,100427.39
2018-10-01T11:00:15.995Z,100433.95
2018-10-01T11:02:44.257Z,100431.17
2018-10-01T11:05:12.394Z,100425.12
2018-10-01T11:07:41.414Z,100433.28
2018-10-01T11:10:09.615Z,100429.70
2018-10-01T11:12:38.033Z,100427.50
2018-10-01T11:15:06.594Z,100435.67
2018-10-01T11:17:34.715Z,100437.52
2018-10-01T11:20:02.933Z,100436.30
2018-10-01T11:22:31.099Z,100431.06
2018-10-01T11:24:59.262Z,100435.04
2018-10-01T11:27:27.436Z,100440.13
2018-10-01T11:29:55.724Z,100446.23
2018-10-01T11:32:23.858Z,100453.58
2018-10-01T11:34:52.519Z,100449.33
2018-10-01T11:37:20.647Z,100447.92
2018-10-01T11:39:49.036Z,100456.44
2018-10-01T11:42:17.082Z,100431.15
2018-10-01T11:44:45.405Z,100463.59
2018-10-01T11:47:13.862Z,100475.50
2018-10-01T11:49:41.961Z,100484.20
2018-10-01T11:52:10.093Z,100484.16
2018-10-01T11:54:38.236Z,100498.20
2018-10-01T11:57:07.010Z,100512.24
2018-10-01T11:59:35.302Z,100525.28
2018-10-01T12:02:03.404Z,100535.91
2018-10-01T12:04:31.516Z,100541.94
2018-10-01T12:06:59.662Z,100561.09
2018-10-01T12:09:27.857Z,100565.11
2018-10-01T12:11:55.954Z,100561.41
2018-10-01T12:14:24.082Z,100564.98
2018-10-01T12:16:52.200Z,100563.69
2018-10-01T12:19:20.305Z,100567.50
2018-10-01T12:21:48.524Z,100561.48
2018-10-01T12:24:16.546Z,100553.93
2018-10-01T12:26:44.628Z,100550.50
2018-10-01T12:29:12.790Z,100550.72
2018-10-01T12:31:40.823Z,100550.95
2018-10-01T12:34:08.915Z,100545.63
2018-10-01T12:36:37.040Z,100546.67
2018-10-01T12:39:07.572Z,100552.67
2018-10-01T12:41:35.608Z,100546.75
2018-10-01T12:44:03.805Z,100549.28
2018-10-01T12:46:31.995Z,100543.99
2018-10-01T12:49:00.125Z,100543.75
2018-10-01T12:51:28.419Z,100536.58
2018-10-01T12:53:56.576Z,100535.38
2018-10-01T12:56:24.695Z,100537.48
2018-10-01T12:58:52.812Z,100544.59
2018-10-01T13:01:20.982Z,100540.53
2018-10-01T13:03:49.166Z,100536.59
2018-10-01T13:06:17.322Z,100536.70
2018-10-01T13:08:45.434Z,100542.05
2018-10-01T13:11:13.677Z,100536.06
2018-10-01T13:13:41.965Z,100530.51
2018-10-01T13:16:10.130Z,100533.30
2018-10-01T13:18:38.283Z,100539.42
2018-10-01T13:21:06.594Z,100530.92
2018-10-01T13:23:34.752Z,100506.53
2018-10-01T13:26:02.994Z,100543.61
2018-10-01T13:28:31.124Z,100544.91
2018-10-01T13:30:59.278Z,100564.41
2018-10-01T13:33:27.390Z,100585.69
2018-10-01T13:35:55.613Z,100600.91
2018-10-01T13:38:23.744Z,100604.94
2018-10-01T13:40:51.898Z,100593.19
2018-10-01T13:43:20.000Z,100589.13
2018-10-01T13:45:48.161Z,100590.45
2018-10-01T13:48:16.313Z,100593.10
2018-10-01T13:50:44.388Z,100594.77
2018-10-01T13:53:12.610Z,100602.41
2018-10-01T13:55:40.712Z,100592.75
2018-10-01T13:58:08.810Z,100601.39
2018-10-01T14:03:11.237Z,100598.02
2018-10-01T14:05:39.486Z,100599.67
2018-10-01T14:08:07.569Z,100594.97
2018-10-01T14:10:35.924Z,100597.56
2018-10-01T14:13:04.089Z,100595.05
2018-10-01T14:15:32.414Z,100589.80
2018-10-01T14:18:00.530Z,100591.66
2018-10-01T14:20:28.660Z,100588.95
2018-10-01T14:22:56.793Z,100582.91
2018-10-01T14:25:24.992Z,100588.89
2018-10-01T14:27:53.112Z,100592.22
2018-10-01T14:30:21.229Z,100594.16
2018-10-01T14:32:49.374Z,100593.64
2018-10-01T14:35:17.547Z,100595.66
2018-10-01T14:37:45.660Z,100596.63
2018-10-01T14:40:13.833Z,100597.55
2018-10-01T14:42:41.951Z,100594.80
2018-10-01T14:45:10.665Z,100593.48
2018-10-01T14:47:38.768Z,100592.77
2018-10-01T14:50:06.910Z,100594.45
2018-10-01T14:52:35.049Z,100590.59
2018-10-01T14:55:03.206Z,100598.70
2018-10-01T14:57:31.352Z,100589.14
2018-10-01T14:59:59.638Z,100596.16
2018-10-01T15:02:27.711Z,100591.91
2018-10-01T15:04:55.851Z,100590.41
2018-10-01T15:07:23.956Z,100603.42
2018-10-01T15:09:52.098Z,100594.78
2018-10-01T15:12:20.334Z,100601.94
2018-10-01T15:14:48.480Z,100595.08
2018-10-01T15:17:16.626Z,100598.52
2018-10-01T15:19:44.749Z,100598.00
2018-10-01T15:22:13.118Z,100601.69
2018-10-01T15:24:41.303Z,100600.77
2018-10-01T15:27:09.449Z,100600.56
2018-10-01T15:29:37.612Z,100602.84
2018-10-01T15:32:05.752Z,100598.81
2018-10-01T15:34:33.881Z,100599.64
2018-10-01T15:37:01.991Z,100611.25
2018-10-01T15:39:31.073Z,100634.97
2018-10-01T15:41:59.258Z,100644.67
2018-10-01T15:44:27.333Z,100640.09
2018-10-01T15:46:55.944Z,100630.79
2018-10-01T15:49:24.064Z,100629.05
2018-10-01T15:51:52.179Z,100625.02
2018-10-01T15:54:20.265Z,100641.05
2018-10-01T15:56:48.385Z,100634.13
2018-10-01T15:59:16.495Z,100643.93
2018-10-01T16:01:50.128Z,100647.79
2018-10-01T16:04:18.242Z,100660.15
2018-10-01T16:06:46.413Z,100663.02
2018-10-01T16:09:14.564Z,100666.44
2018-10-01T16:11:42.724Z,100667.92
2018-10-01T16:14:10.834Z,100665.42
2018-10-01T16:16:38.908Z,100666.44
2018-10-01T16:19:07.020Z,100673.56
2018-10-01T16:21:35.158Z,100664.57
2018-10-01T16:24:03.230Z,100677.20
2018-10-01T16:26:33.247Z,100679.80
2018-10-01T16:29:01.437Z,100676.48
2018-10-01T16:31:29.574Z,100681.17
2018-10-01T16:33:57.636Z,100678.99
2018-10-01T16:36:26.255Z,100692.53
2018-10-01T16:38:54.474Z,100699.11
2018-10-01T16:41:22.565Z,100700.20
2018-10-01T16:43:50.659Z,100702.23
2018-10-01T16:46:18.830Z,100706.15
2018-10-01T16:48:46.969Z,100705.33
2018-10-01T16:51:15.068Z,100711.40
2018-10-01T16:53:43.169Z,100712.77
2018-10-01T16:56:11.268Z,100716.44
2018-10-01T16:58:39.379Z,100713.19
2018-10-01T17:01:07.567Z,100717.31
2018-10-01T17:03:35.669Z,100722.10
2018-10-01T17:06:03.769Z,100728.05
2018-10-01T17:08:31.985Z,100731.45
2018-10-01T17:11:00.337Z,100739.20
2018-10-01T17:13:28.485Z,100748.61
2018-10-01T17:15:56.548Z,100752.02
2018-10-01T17:18:25.579Z,100763.32
2018-10-01T17:20:53.756Z,100763.42
2018-10-01T17:23:21.974Z,100765.14
2018-10-01T17:25:50.050Z,100771.76
2018-10-01T17:28:18.239Z,100777.00
2018-10-01T17:30:46.402Z,100776.94
2018-10-01T17:33:14.945Z,100777.82
2018-10-01T17:35:43.117Z,100783.31
2018-10-01T17:38:11.247Z,100784.47
2018-10-01T17:40:39.402Z,100784.62
2018-10-01T17:43:07.601Z,100794.49
2018-10-01T17:45:35.837Z,100793.87
2018-10-01T17:48:03.963Z,100810.67
2018-10-01T17:50:32.078Z,100804.14
2018-10-01T17:53:00.314Z,100806.08
2018-10-01T17:55:28.393Z,100809.17
2018-10-01T17:57:56.569Z,100811.82
2018-10-01T18:00:24.729Z,100804.95
2018-10-01T18:02:52.920Z,100808.73
2018-10-01T18:05:21.129Z,100810.36
2018-10-01T18:07:49.292Z,100808.64
2018-10-01T18:10:17.365Z,100812.11
2018-10-01T18:12:45.469Z,100818.11
2018-10-01T18:15:13.589Z,100818.58
2018-10-01T18:17:41.704Z,100825.34
2018-10-01T18:20:09.797Z,100827.54
2018-10-01T18:22:37.880Z,100829.94
2018-10-01T18:25:06.980Z,100830.28
2018-10-01T18:27:35.104Z,100842.72
2018-10-01T18:30:03.234Z,100845.94
2018-10-01T18:32:31.289Z,100840.34
2018-10-01T18:34:59.406Z,100843.66
2018-10-01T18:37:27.612Z,100835.66
2018-10-01T18:39:55.790Z,100842.53
2018-10-01T18:42:23.999Z,100843.91
2018-10-01T18:44:52.025Z,100844.81
2018-10-01T18:47:20.217Z,100852.25
2018-10-01T18:49:48.317Z,100852.34
2018-10-01T18:52:16.429Z,100848.87
2018-10-01T18:54:44.570Z,100848.71
2018-10-01T18:57:12.679Z,100856.80
2018-10-01T18:59:40.762Z,100856.08
2018-10-01T19:02:08.916Z,100860.37
2018-10-01T19:04:36.984Z,100862.66
2018-10-01T19:07:05.064Z,100863.30
2018-10-01T19:09:33.238Z,100863.95
2018-10-01T19:12:01.465Z,100856.45
2018-10-01T19:14:29.476Z,100859.77
2018-10-01T19:16:57.746Z,100859.03
2018-10-01T19:19:25.820Z,100869.78
2018-10-01T19:21:53.952Z,100868.23
2018-10-01T19:24:22.132Z,100871.58
2018-10-01T19:26:50.219Z,100864.70
2018-10-01T19:29:18.348Z,100869.14
2018-10-01T19:31:46.477Z,100868.83
2018-10-01T19:34:14.545Z,100874.33
2018-10-01T19:36:42.668Z,100877.20
2018-10-01T19:39:10.783Z,100872.05
2018-10-01T19:41:38.859Z,100879.08
2018-10-01T19:44:06.973Z,100882.86
2018-10-01T19:46:35.090Z,100884.23
2018-10-01T19:49:03.177Z,100890.16
2018-10-01T19:51:31.315Z,100886.91
2018-10-01T19:53:59.430Z,100887.24
2018-10-01T19:56:27.520Z,100883.43
2018-10-01T19:58:55.800Z,100886.44
2018-10-01T20:01:23.916Z,100892.16
2018-10-01T20:03:52.175Z,100889.10
2018-10-01T20:06:20.603Z,100891.68
2018-10-01T20:08:48.845Z,100897.56
2018-10-01T20:11:17.281Z,100903.47
2018-10-01T20:13:45.300Z,100902.23
2018-10-01T20:16:13.385Z,100907.00
2018-10-01T20:18:41.484Z,100912.09
2018-10-01T20:21:09.780Z,100914.41
2018-10-01T20:23:37.836Z,100907.38
2018-10-01T20:26:06.007Z,100919.47
2018-10-01T20:28:34.382Z,100908.66
2018-10-01T20:31:02.394Z,100919.94
2018-10-01T20:33:30.578Z,100920.57
2018-10-01T20:35:59.066Z,100914.34
2018-10-01T20:38:27.061Z,100919.69
2018-10-01T20:40:55.141Z,100916.69
2018-10-01T20:43:23.230Z,100911.84
2018-10-01T20:45:51.952Z,100914.89
2018-10-01T20:48:20.098Z,100911.41
2018-10-01T20:50:50.468Z,100919.16
2018-10-01T20:53:19.112Z,100917.12
2018-10-01T20:55:47.306Z,100910.83
2018-10-01T20:58:15.472Z,100911.97
2018-10-01T21:00:43.800Z,100914.38
2018-10-01T21:03:12.185Z,100906.23
2018-10-01T21:05:40.465Z,100908.72
2018-10-01T21:08:08.560Z,100912.61
2018-10-01T21:10:36.721Z,100912.09
2018-10-01T21:13:04.985Z,100909.98
2018-10-01T21:15:33.236Z,100912.98
2018-10-01T21:18:01.350Z,100909.98
2018-10-01T21:20:29.568Z,100907.58
2018-10-01T21:22:57.642Z,100904.84
2018-10-01T21:25:25.714Z,100905.65
2018-10-01T21:27:53.812Z,100904.84
2018-10-01T21:30:21.946Z,100908.39
2018-10-01T21:32:50.029Z,100909.77
2018-10-01T21:35:18.124Z,100908.13
2018-10-01T21:37:46.199Z,100910.95
2018-10-01T21:40:15.425Z,100903.66
2018-10-01T21:42:43.701Z,100907.55
2018-10-01T21:45:13.016Z,100906.55
2018-10-01T21:47:41.133Z,100904.19
2018-10-01T21:50:09.292Z,100909.45
2018-10-01T21:52:37.364Z,100904.59
2018-10-01T21:55:05.692Z,100906.04
2018-10-01T21:57:33.749Z,100911.08
2018-10-01T22:00:01.825Z,100908.11
2018-10-01T22:02:29.912Z,100907.59
2018-10-01T22:04:58.019Z,100905.00
2018-10-01T22:07:26.156Z,100901.52
2018-10-01T22:09:54.214Z,100899.66
2018-10-01T22:12:22.265Z,100894.88
2018-10-01T22:14:50.340Z,100892.45
2018-10-01T22:17:18.404Z,100903.15
2018-10-01T22:19:46.495Z,100906.52
2018-10-01T22:22:14.558Z,100901.66
2018-10-01T22:24:42.632Z,100902.55
2018-10-01T22:27:10.776Z,100908.40
2018-10-01T22:29:38.861Z,100908.40
2018-10-01T22:32:06.922Z,100907.69
2018-10-01T22:34:35.112Z,100902.83
2018-10-01T22:37:03.165Z,100899.34
2018-10-01T22:39:31.235Z,100903.19
2018-10-01T22:41:59.316Z,100896.97
2018-10-01T22:44:27.389Z,100896.97
2018-10-01T22:46:55.467Z,100890.12
2018-10-01T22:49:23.645Z,100896.64
2018-10-01T22:51:51.721Z,100906.30
2018-10-01T22:54:19.783Z,100898.89
2018-10-01T22:56:47.854Z,100890.26
2018-10-01T22:59:15.932Z,100894.59
2018-10-01T23:01:44.015Z,100888.89
2018-10-01T23:04:12.155Z,100884.27
2018-10-01T23:06:40.229Z,100886.26
2018-10-01T23:09:08.963Z,100898.36
2018-10-01T23:11:37.243Z,100890.98
2018-10-01T23:14:05.339Z,100895.09
2018-10-01T23:16:33.580Z,100897.91
2018-10-01T23:19:01.674Z,100895.72
2018-10-01T23:21:29.869Z,100896.53
2018-10-01T23:23:57.956Z,100895.72
2018-10-01T23:26:26.039Z,100896.60
2018-10-01T23:28:54.195Z,100900.70
2018-10-01T23:31:22.260Z,100897.97
2018-10-01T23:33:50.314Z,100896.11
2018-10-01T23:36:18.404Z,100896.11
2018-10-01T23:38:46.471Z,100892.62
2018-10-01T23:41:14.556Z,100895.37
2018-10-01T23:43:42.630Z,100891.81
2018-10-01T23:46:10.713Z,100892.37
2018-10-01T23:48:38.774Z,100887.77
2018-10-01T23:51:06.841Z,100882.03
2018-10-01T23:53:34.926Z,100883.66
2018-10-01T23:56:03.043Z,100886.95
2018-10-01T23:58:31.120Z,100897.09
