createdAt,value
2016-03-22T00:00:05.689Z,7.24
2016-03-22T00:01:05.707Z,7.2
2016-03-22T00:02:05.678Z,7.29
2016-03-22T00:03:05.682Z,7.23
2016-03-22T00:04:05.684Z,7.31
2016-03-22T00:05:05.686Z,7.2
2016-03-22T00:06:05.675Z,7.18
2016-03-22T00:07:05.661Z,7.14
2016-03-22T00:08:05.694Z,7.29
2016-03-22T00:09:05.697Z,7.18
2016-03-22T00:10:05.685Z,7.23
2016-03-22T00:11:05.719Z,7.21
2016-03-22T00:12:05.675Z,7.21
2016-03-22T00:13:05.661Z,7.21
2016-03-22T00:14:05.648Z,7.17
2016-03-22T00:15:05.667Z,7.21
2016-03-22T00:16:05.669Z,7.21
2016-03-22T00:17:05.671Z,7.17
2016-03-22T00:18:05.660Z,7.17
2016-03-22T00:19:05.677Z,7.21
2016-03-22T00:20:05.665Z,7.18
2016-03-22T00:21:05.683Z,7.13
2016-03-22T00:22:05.654Z,7.17
2016-03-22T00:23:05.657Z,7.18
2016-03-22T00:24:05.644Z,7.18
2016-03-22T00:25:05.646Z,7.17
2016-03-22T00:26:05.665Z,7.2
2016-03-22T00:27:05.668Z,7.18
2016-03-22T00:28:05.639Z,7.17
2016-03-22T00:29:05.642Z,7.2
2016-03-22T00:30:05.640Z,7.2
2016-03-22T00:31:05.631Z,7.21
2016-03-22T00:32:05.680Z,7.23
2016-03-22T00:33:05.636Z,7.25
2016-03-22T00:34:05.655Z,7.31
2016-03-22T00:35:05.626Z,7.25
2016-03-22T00:36:05.675Z,7.29
2016-03-22T00:37:05.631Z,7.29
2016-03-22T00:38:05.635Z,7.21
2016-03-22T00:39:05.605Z,7.25
2016-03-22T00:40:05.655Z,7.32
2016-03-22T00:41:05.626Z,7.25
2016-03-22T00:42:05.613Z,7.31
2016-03-22T00:43:05.601Z,7.23
2016-03-22T00:44:05.618Z,7.24
2016-03-22T00:45:05.637Z,7.25
2016-03-22T00:46:05.624Z,7.33
2016-03-22T00:47:05.612Z,7.28
2016-03-22T00:48:05.629Z,7.28
2016-03-22T00:49:05.601Z,7.28
2016-03-22T00:50:05.585Z,7.24
2016-03-22T00:51:05.622Z,7.23
2016-03-22T00:52:05.450Z,7.29
2016-03-22T00:53:05.609Z,7.28
2016-03-22T00:54:05.580Z,7.29
2016-03-22T00:55:05.599Z,7.29
2016-03-22T00:56:05.461Z,7.29
2016-03-22T00:57:05.636Z,7.29
2016-03-22T00:58:05.606Z,7.21
2016-03-22T00:59:05.609Z,7.17
2016-03-22T01:00:05.596Z,7.21
2016-03-22T01:01:05.615Z,7.23
2016-03-22T01:02:05.602Z,7.18
2016-03-22T01:03:05.573Z,7.2
2016-03-22T01:04:05.608Z,7.21
2016-03-22T01:05:05.594Z,7.2
2016-03-22T01:06:05.628Z,7.17
2016-03-22T01:07:05.600Z,7.17
2016-03-22T01:08:05.587Z,7.17
2016-03-22T01:09:05.590Z,7.15
2016-03-22T01:10:05.593Z,7.15
2016-03-22T01:11:05.579Z,7.1
2016-03-22T01:12:05.566Z,7.17
2016-03-22T01:13:05.554Z,7.14
2016-03-22T01:14:05.571Z,7.13
2016-03-22T01:15:05.575Z,7.18
2016-03-22T01:16:05.562Z,7.15
2016-03-22T01:17:05.580Z,7.18
2016-03-22T01:18:05.567Z,7.17
2016-03-22T01:19:05.554Z,7.15
2016-03-22T01:20:05.587Z,7.11
2016-03-22T01:21:05.575Z,7.13
2016-03-22T01:22:05.546Z,7.14
2016-03-22T01:23:05.564Z,7.15
2016-03-22T01:24:05.552Z,7.15
2016-03-22T01:25:05.554Z,7.1
2016-03-22T01:26:05.556Z,7.13
2016-03-22T01:27:05.545Z,7.06
2016-03-22T01:28:05.562Z,7.15
2016-03-22T01:29:05.550Z,7.05
2016-03-22T01:30:05.567Z,7.07
2016-03-22T01:31:05.555Z,7.06
2016-03-22T01:32:05.542Z,7.05
2016-03-22T01:33:05.530Z,7.05
2016-03-22T01:34:05.547Z,7.1
2016-03-22T01:35:05.535Z,7.02
2016-03-22T01:36:05.553Z,7.1
2016-03-22T01:37:05.524Z,7.11
2016-03-22T01:38:05.543Z,7.06
2016-03-22T01:39:05.545Z,7.07
2016-03-22T01:40:05.533Z,7.11
2016-03-22T01:41:05.535Z,7.06
2016-03-22T01:42:05.522Z,7
2016-03-22T01:43:05.540Z,7
2016-03-22T01:44:05.527Z,7
2016-03-22T01:45:05.530Z,6.99
2016-03-22T01:46:05.517Z,7
2016-03-22T01:47:05.551Z,7
2016-03-22T01:48:05.522Z,7
2016-03-22T01:49:05.526Z,7.03
2016-03-22T01:50:05.512Z,6.93
2016-03-22T01:51:05.515Z,6.87
2016-03-22T01:52:05.502Z,6.99
2016-03-22T01:53:05.504Z,6.85
2016-03-22T01:54:05.507Z,6.89
2016-03-22T01:55:05.495Z,6.93
2016-03-22T01:56:05.528Z,7
2016-03-22T01:57:05.500Z,6.87
2016-03-22T01:58:05.514Z,6.87
2016-03-22T01:59:05.472Z,6.93
2016-03-22T02:00:05.462Z,6.93
2016-03-22T02:01:05.467Z,6.93
2016-03-22T02:02:05.456Z,6.89
2016-03-22T02:03:05.432Z,6.92
2016-03-22T02:04:05.398Z,6.88
2016-03-22T02:05:05.427Z,6.89
2016-03-22T02:06:05.425Z,6.89
2016-03-22T02:07:05.391Z,6.87
2016-03-22T02:08:05.390Z,6.89
2016-03-22T02:09:05.392Z,6.92
2016-03-22T02:10:05.376Z,6.85
2016-03-22T02:11:05.409Z,6.89
2016-03-22T02:12:05.411Z,6.92
2016-03-22T02:13:05.396Z,6.95
2016-03-22T02:14:05.381Z,6.87
2016-03-22T02:15:05.368Z,6.92
2016-03-22T02:16:05.386Z,6.93
2016-03-22T02:17:05.387Z,6.87
2016-03-22T02:18:05.359Z,6.95
2016-03-22T02:19:05.362Z,6.88
2016-03-22T02:20:05.364Z,6.87
2016-03-22T02:21:05.383Z,6.93
2016-03-22T02:22:05.370Z,6.88
2016-03-22T02:23:05.341Z,6.95
2016-03-22T02:24:05.391Z,6.88
2016-03-22T02:25:05.378Z,6.85
2016-03-22T02:26:05.380Z,6.89
2016-03-22T02:27:05.367Z,6.93
2016-03-22T02:28:05.199Z,6.96
2016-03-22T02:29:05.341Z,6.95
2016-03-22T02:30:05.333Z,6.88
2016-03-22T02:31:05.368Z,6.85
2016-03-22T02:32:05.354Z,6.88
2016-03-22T02:33:05.326Z,6.97
2016-03-22T02:34:05.344Z,6.87
2016-03-22T02:35:05.362Z,6.89
2016-03-22T02:36:05.350Z,7.02
2016-03-22T02:37:05.321Z,6.85
2016-03-22T02:38:05.354Z,6.89
2016-03-22T02:39:05.326Z,6.84
2016-03-22T02:40:05.329Z,6.84
2016-03-22T02:41:05.331Z,6.88
2016-03-22T02:42:05.335Z,6.87
2016-03-22T02:43:05.337Z,6.96
2016-03-22T02:44:05.324Z,6.96
2016-03-22T02:45:05.359Z,6.87
2016-03-22T02:46:05.330Z,6.87
2016-03-22T02:47:05.332Z,6.89
2016-03-22T02:48:05.350Z,6.89
2016-03-22T02:49:05.306Z,6.93
2016-03-22T02:50:05.325Z,6.93
2016-03-22T02:51:05.390Z,6.93
2016-03-22T02:52:05.346Z,6.97
2016-03-22T02:53:05.317Z,6.89
2016-03-22T02:54:05.352Z,6.88
2016-03-22T02:55:05.322Z,6.88
2016-03-22T02:56:05.341Z,6.89
2016-03-22T02:57:05.328Z,6.85
2016-03-22T02:58:05.316Z,6.87
2016-03-22T02:59:05.302Z,6.88
2016-03-22T03:00:05.321Z,6.84
2016-03-22T03:01:05.338Z,6.88
2016-03-22T03:02:05.341Z,6.85
2016-03-22T03:03:05.313Z,6.89
2016-03-22T03:04:05.159Z,6.89
2016-03-22T03:05:05.318Z,6.85
2016-03-22T03:06:05.321Z,6.84
2016-03-22T03:07:05.293Z,6.85
2016-03-22T03:08:05.310Z,6.81
2016-03-22T03:09:05.298Z,6.89
2016-03-22T03:10:05.316Z,6.85
2016-03-22T03:11:05.303Z,6.79
2016-03-22T03:12:05.306Z,6.87
2016-03-22T03:13:05.324Z,6.88
2016-03-22T03:14:05.280Z,6.88
2016-03-22T03:15:05.298Z,6.82
2016-03-22T03:16:05.332Z,6.87
2016-03-22T03:17:05.288Z,6.87
2016-03-22T03:18:05.276Z,6.74
2016-03-22T03:19:05.294Z,6.78
2016-03-22T03:20:05.296Z,6.78
2016-03-22T03:21:05.300Z,6.77
2016-03-22T03:22:05.270Z,6.74
2016-03-22T03:23:05.288Z,6.69
2016-03-22T03:24:05.275Z,6.67
2016-03-22T03:25:05.278Z,6.66
2016-03-22T03:26:05.312Z,6.72
2016-03-22T03:27:05.316Z,6.64
2016-03-22T03:28:05.271Z,6.69
2016-03-22T03:29:05.273Z,6.7
2016-03-22T03:30:05.261Z,6.72
2016-03-22T03:31:05.310Z,6.7
2016-03-22T03:32:05.282Z,6.66
2016-03-22T03:33:05.252Z,6.75
2016-03-22T03:34:05.271Z,6.67
2016-03-22T03:35:05.258Z,6.66
2016-03-22T03:36:05.261Z,6.67
2016-03-22T03:37:05.263Z,6.67
2016-03-22T03:38:05.266Z,6.7
2016-03-22T03:39:05.285Z,6.67
2016-03-22T03:40:05.257Z,6.64
2016-03-22T03:41:05.259Z,6.72
2016-03-22T03:42:05.261Z,6.64
2016-03-22T03:43:05.265Z,6.69
2016-03-22T03:44:05.282Z,6.63
2016-03-22T03:45:05.270Z,6.67
2016-03-22T03:46:05.241Z,6.72
2016-03-22T03:47:05.275Z,6.67
2016-03-22T03:48:05.262Z,6.67
2016-03-22T03:49:05.234Z,6.67
2016-03-22T03:50:05.236Z,6.66
2016-03-22T03:51:05.254Z,6.69
2016-03-22T03:52:05.242Z,6.72
2016-03-22T03:53:05.244Z,6.57
2016-03-22T03:54:05.247Z,6.66
2016-03-22T03:55:05.234Z,6.6
2016-03-22T03:56:05.221Z,6.59
2016-03-22T03:57:05.224Z,6.57
2016-03-22T03:58:05.258Z,6.57
2016-03-22T03:59:05.244Z,6.62
2016-03-22T04:00:05.232Z,6.48
2016-03-22T04:01:05.282Z,6.46
2016-03-22T04:02:05.237Z,6.51
2016-03-22T04:03:05.224Z,6.46
2016-03-22T04:04:05.227Z,6.6
2016-03-22T04:05:05.229Z,6.52
2016-03-22T04:06:05.201Z,6.56
2016-03-22T04:07:05.235Z,6.6
2016-03-22T04:08:05.238Z,6.45
2016-03-22T04:09:05.209Z,6.44
2016-03-22T04:10:05.227Z,6.45
2016-03-22T04:11:05.214Z,6.39
2016-03-22T04:12:05.201Z,6.42
2016-03-22T04:13:05.235Z,6.35
2016-03-22T04:14:05.192Z,6.42
2016-03-22T04:15:05.053Z,6.35
2016-03-22T04:16:05.212Z,6.33
2016-03-22T04:17:05.215Z,6.38
2016-03-22T04:18:05.217Z,6.39
2016-03-22T04:19:05.205Z,6.33
2016-03-22T04:20:05.192Z,6.33
2016-03-22T04:21:05.178Z,6.38
2016-03-22T04:22:05.198Z,6.35
2016-03-22T04:23:05.184Z,6.38
2016-03-22T04:24:05.186Z,6.33
2016-03-22T04:25:05.409Z,6.38
2016-03-22T04:26:05.177Z,6.42
2016-03-22T04:27:05.164Z,6.41
2016-03-22T04:28:05.182Z,6.44
2016-03-22T04:29:05.185Z,6.48
2016-03-22T04:30:05.188Z,6.35
2016-03-22T04:31:05.175Z,6.41
2016-03-22T04:32:05.177Z,6.45
2016-03-22T04:33:05.195Z,6.48
2016-03-22T04:34:05.214Z,6.49
2016-03-22T04:35:05.185Z,6.49
2016-03-22T04:36:05.172Z,6.51
2016-03-22T04:37:05.174Z,6.46
2016-03-22T04:38:05.177Z,6.46
2016-03-22T04:39:05.180Z,6.54
2016-03-22T04:40:05.277Z,6.46
2016-03-22T04:41:05.155Z,6.52
2016-03-22T04:42:05.157Z,6.52
2016-03-22T04:43:05.159Z,6.46
2016-03-22T04:44:05.179Z,6.54
2016-03-22T04:45:05.134Z,6.54
2016-03-22T04:46:05.136Z,6.52
2016-03-22T04:47:05.171Z,6.48
2016-03-22T04:48:05.158Z,6.62
2016-03-22T04:49:05.145Z,6.54
2016-03-22T04:50:05.132Z,6.56
2016-03-22T04:51:05.150Z,6.63
2016-03-22T04:52:05.137Z,6.51
2016-03-22T04:53:05.156Z,6.51
2016-03-22T04:54:05.142Z,6.57
2016-03-22T04:55:05.192Z,6.6
2016-03-22T04:56:05.147Z,6.6
2016-03-22T04:57:05.136Z,6.57
2016-03-22T04:58:05.138Z,6.54
2016-03-22T04:59:05.141Z,6.52
2016-03-22T05:00:05.111Z,6.62
2016-03-22T05:01:05.130Z,6.54
2016-03-22T05:02:05.117Z,6.52
2016-03-22T05:03:05.119Z,6.54
2016-03-22T05:04:05.154Z,6.56
2016-03-22T05:05:05.109Z,6.59
2016-03-22T05:06:05.144Z,6.62
2016-03-22T05:07:05.146Z,6.57
2016-03-22T05:08:05.102Z,6.52
2016-03-22T05:09:05.105Z,6.54
2016-03-22T05:10:04.373Z,6.59
2016-03-22T05:11:05.126Z,6.46
2016-03-22T05:12:05.129Z,6.57
2016-03-22T05:13:05.115Z,6.54
2016-03-22T05:14:05.134Z,6.54
2016-03-22T05:15:05.106Z,6.54
2016-03-22T05:16:05.108Z,6.6
2016-03-22T05:17:05.080Z,6.62
2016-03-22T05:18:05.098Z,6.51
2016-03-22T05:19:05.101Z,6.6
2016-03-22T05:20:05.103Z,6.56
2016-03-22T05:21:05.090Z,6.56
2016-03-22T05:22:05.093Z,6.57
2016-03-22T05:23:05.095Z,6.59
2016-03-22T05:24:05.098Z,6.56
2016-03-22T05:25:05.085Z,6.66
2016-03-22T05:26:05.072Z,6.63
2016-03-22T05:27:05.091Z,6.6
2016-03-22T05:28:05.094Z,6.6
2016-03-22T05:29:05.081Z,6.63
2016-03-22T05:30:05.083Z,6.56
2016-03-22T05:31:05.086Z,6.57
2016-03-22T05:32:05.072Z,6.51
2016-03-22T05:33:05.091Z,6.62
2016-03-22T05:34:05.078Z,6.56
2016-03-22T05:35:05.065Z,6.56
2016-03-22T05:36:05.100Z,6.51
2016-03-22T05:37:04.906Z,6.67
2016-03-22T05:38:05.051Z,6.59
2016-03-22T05:39:05.055Z,6.62
2016-03-22T05:40:13.611Z,6.66
2016-03-22T05:41:05.038Z,6.66
2016-03-22T05:42:05.041Z,6.66
2016-03-22T05:43:05.044Z,6.7
2016-03-22T05:44:05.047Z,6.66
2016-03-22T05:45:05.064Z,6.75
2016-03-22T05:46:05.036Z,6.66
2016-03-22T05:47:05.055Z,6.7
2016-03-22T05:48:05.010Z,6.77
2016-03-22T05:49:05.013Z,6.72
2016-03-22T05:50:05.047Z,6.72
2016-03-22T05:51:05.018Z,6.77
2016-03-22T05:52:05.053Z,6.77
2016-03-22T05:53:05.024Z,6.77
2016-03-22T05:54:05.027Z,6.81
2016-03-22T05:55:04.998Z,6.88
2016-03-22T05:56:05.001Z,6.77
2016-03-22T05:57:05.035Z,6.77
2016-03-22T05:58:05.037Z,6.87
2016-03-22T05:59:05.010Z,6.89
2016-03-22T06:00:05.012Z,6.87
2016-03-22T06:01:05.015Z,6.93
2016-03-22T06:02:05.017Z,6.93
2016-03-22T06:03:05.020Z,6.87
2016-03-22T06:04:05.007Z,6.92
2016-03-22T06:05:04.993Z,6.99
2016-03-22T06:06:05.012Z,6.88
2016-03-22T06:07:05.046Z,6.89
2016-03-22T06:08:04.986Z,6.93
2016-03-22T06:09:05.004Z,6.92
2016-03-22T06:10:05.039Z,6.92
2016-03-22T06:11:04.995Z,6.87
2016-03-22T06:12:05.028Z,6.92
2016-03-22T06:13:05.014Z,7
2016-03-22T06:14:04.987Z,7
2016-03-22T06:15:05.005Z,6.99
2016-03-22T06:16:04.992Z,6.87
2016-03-22T06:17:04.979Z,6.92
2016-03-22T06:18:04.997Z,6.88
2016-03-22T06:19:05.062Z,6.92
2016-03-22T06:20:05.065Z,6.87
2016-03-22T06:21:05.006Z,6.87
2016-03-22T06:22:04.993Z,6.89
2016-03-22T06:23:04.980Z,6.92
2016-03-22T06:24:04.982Z,7.02
2016-03-22T06:25:05.001Z,6.99
2016-03-22T06:26:04.988Z,7
2016-03-22T06:27:05.021Z,7.07
2016-03-22T06:28:04.962Z,7.03
2016-03-22T06:29:04.964Z,7.11
2016-03-22T06:30:04.968Z,7.1
2016-03-22T06:31:04.970Z,7.1
2016-03-22T06:32:04.973Z,7.15
2016-03-22T06:33:04.976Z,7.13
2016-03-22T06:34:04.978Z,7.2
2016-03-22T06:35:04.981Z,7.15
2016-03-22T06:36:04.967Z,7.07
2016-03-22T06:37:04.971Z,7.03
2016-03-22T06:38:04.957Z,7.1
2016-03-22T06:39:04.992Z,7.02
2016-03-22T06:40:04.962Z,7
2016-03-22T06:41:04.981Z,7.05
2016-03-22T06:42:04.968Z,7.11
2016-03-22T06:43:04.986Z,7.15
2016-03-22T06:44:04.974Z,7.15
2016-03-22T06:45:04.961Z,7.21
2016-03-22T06:46:04.964Z,7.24
2016-03-22T06:47:04.966Z,7.29
2016-03-22T06:48:05.000Z,7.35
2016-03-22T06:49:04.940Z,7.39
2016-03-22T06:50:04.958Z,7.36
2016-03-22T06:51:04.960Z,7.43
2016-03-22T06:52:04.963Z,7.5
2016-03-22T06:53:04.951Z,7.48
2016-03-22T06:54:04.954Z,7.48
2016-03-22T06:55:04.972Z,7.51
2016-03-22T06:56:04.959Z,7.45
2016-03-22T06:57:04.946Z,7.48
2016-03-22T06:58:04.948Z,7.45
2016-03-22T06:59:04.936Z,7.47
2016-03-22T07:00:04.954Z,7.48
2016-03-22T07:01:04.957Z,7.48
2016-03-22T07:02:04.990Z,7.56
2016-03-22T07:03:04.993Z,7.5
2016-03-22T07:04:04.965Z,7.53
2016-03-22T07:05:04.936Z,7.53
2016-03-22T07:06:04.955Z,7.53
2016-03-22T07:07:04.957Z,7.61
2016-03-22T07:08:04.934Z,7.72
2016-03-22T07:09:04.936Z,7.57
2016-03-22T07:10:04.939Z,7.58
2016-03-22T07:11:04.942Z,7.58
2016-03-22T07:12:04.960Z,7.7
2016-03-22T07:13:04.932Z,7.82
2016-03-22T07:14:04.934Z,7.67
2016-03-22T07:15:04.953Z,7.76
2016-03-22T07:16:04.924Z,7.79
2016-03-22T07:17:04.958Z,7.76
2016-03-22T07:18:04.945Z,7.75
2016-03-22T07:19:04.947Z,7.57
2016-03-22T07:20:04.919Z,7.75
2016-03-22T07:21:04.952Z,7.73
2016-03-22T07:22:04.924Z,7.7
2016-03-22T07:23:04.943Z,7.77
2016-03-22T07:24:04.929Z,7.83
2016-03-22T07:25:04.963Z,7.76
2016-03-22T07:26:04.935Z,7.93
2016-03-22T07:27:04.953Z,7.82
2016-03-22T07:28:04.971Z,7.91
2016-03-22T07:29:04.943Z,7.98
2016-03-22T07:30:04.946Z,8.08
2016-03-22T07:31:04.932Z,8.15
2016-03-22T07:32:04.935Z,8.13
2016-03-22T07:33:04.938Z,8.2
2016-03-22T07:34:04.925Z,8.18
2016-03-22T07:35:04.928Z,8.31
2016-03-22T07:36:04.915Z,8.42
2016-03-22T07:37:04.918Z,8.38
2016-03-22T07:38:04.951Z,8.52
2016-03-22T07:39:04.939Z,8.58
2016-03-22T07:40:04.926Z,8.56
2016-03-22T07:41:04.928Z,8.55
2016-03-22T07:42:04.931Z,8.52
2016-03-22T07:43:04.949Z,8.55
2016-03-22T07:44:04.922Z,8.56
2016-03-22T07:45:04.939Z,8.58
2016-03-22T07:46:04.973Z,8.69
2016-03-22T07:47:05.008Z,8.73
2016-03-22T07:48:05.041Z,8.73
2016-03-22T07:49:04.935Z,8.81
2016-03-22T07:50:04.968Z,8.78
2016-03-22T07:51:04.909Z,8.67
2016-03-22T07:52:04.911Z,8.71
2016-03-22T07:53:04.913Z,8.89
2016-03-22T07:54:04.932Z,8.87
2016-03-22T07:55:04.951Z,9.02
2016-03-22T07:56:04.937Z,9.19
2016-03-22T07:57:04.940Z,9.29
2016-03-22T07:58:04.943Z,9.43
2016-03-22T07:59:04.930Z,9.58
2016-03-22T08:00:04.948Z,9.62
2016-03-22T08:01:04.935Z,9.84
2016-03-22T08:02:04.954Z,10.15
2016-03-22T08:03:04.956Z,10.3
2016-03-22T08:04:04.928Z,10.49
2016-03-22T08:05:04.931Z,10.75
2016-03-22T08:06:04.823Z,10.89
2016-03-22T08:07:04.937Z,11.14
2016-03-22T08:08:04.939Z,11.3
2016-03-22T08:09:04.957Z,11.33
2016-03-22T08:10:04.959Z,11.32
2016-03-22T08:11:04.962Z,11.36
2016-03-22T08:12:04.965Z,11.12
2016-03-22T08:13:04.952Z,10.82
2016-03-22T08:14:04.955Z,10.37
2016-03-22T08:15:04.973Z,10.2
2016-03-22T08:16:04.991Z,9.87
2016-03-22T08:17:04.978Z,9.73
2016-03-22T08:18:04.981Z,9.68
2016-03-22T08:19:04.984Z,9.62
2016-03-22T08:20:04.971Z,9.4
2016-03-22T08:21:04.989Z,9.36
2016-03-22T08:22:04.991Z,9.25
2016-03-22T08:23:04.980Z,9.13
2016-03-22T08:24:04.982Z,8.99
2016-03-22T08:25:05.016Z,8.97
2016-03-22T08:26:04.987Z,9.03
2016-03-22T08:27:05.005Z,9.04
2016-03-22T08:28:05.024Z,9.16
2016-03-22T08:29:05.199Z,9.26
2016-03-22T08:30:04.999Z,9.29
2016-03-22T08:31:04.985Z,9.46
2016-03-22T08:32:05.003Z,9.5
2016-03-22T08:33:05.006Z,9.58
2016-03-22T08:34:04.993Z,9.5
2016-03-22T08:35:05.011Z,9.64
2016-03-22T08:36:05.014Z,9.62
2016-03-22T08:37:05.016Z,9.61
2016-03-22T08:38:05.004Z,9.55
2016-03-22T08:39:05.037Z,9.55
2016-03-22T08:40:05.009Z,9.58
2016-03-22T08:41:05.028Z,9.54
2016-03-22T08:42:05.030Z,9.51
2016-03-22T08:43:05.017Z,9.74
2016-03-22T08:44:05.020Z,9.87
2016-03-22T08:45:05.039Z,9.76
2016-03-22T08:46:05.041Z,9.94
2016-03-22T08:47:05.043Z,10.1
2016-03-22T08:48:04.312Z,10.16
2016-03-22T08:49:05.033Z,10.31
2016-03-22T08:50:05.036Z,10.41
2016-03-22T08:51:05.039Z,10.3
2016-03-22T08:52:05.057Z,10.22
2016-03-22T08:53:05.044Z,10.15
2016-03-22T08:54:04.890Z,10.17
2016-03-22T08:55:05.081Z,10.22
2016-03-22T08:56:05.068Z,10.19
2016-03-22T08:57:05.038Z,10.07
2016-03-22T08:58:05.058Z,10.13
2016-03-22T08:59:05.060Z,10.01
2016-03-22T09:00:05.063Z,9.87
2016-03-22T09:01:05.066Z,9.86
2016-03-22T09:02:05.069Z,9.84
2016-03-22T09:03:04.915Z,9.8
2016-03-22T09:04:05.073Z,9.66
2016-03-22T09:05:05.060Z,9.58
2016-03-22T09:06:05.079Z,9.54
2016-03-22T09:07:05.064Z,9.55
2016-03-22T09:08:05.081Z,9.56
2016-03-22T09:09:05.069Z,9.54
2016-03-22T09:10:05.118Z,9.68
2016-03-22T09:11:05.089Z,9.62
2016-03-22T09:12:05.077Z,9.64
2016-03-22T09:13:05.095Z,9.64
2016-03-22T09:14:05.098Z,9.37
2016-03-22T09:15:05.116Z,9.28
2016-03-22T09:16:05.088Z,9.18
2016-03-22T09:17:05.074Z,9.06
2016-03-22T09:18:05.139Z,9.03
2016-03-22T09:19:05.095Z,9.1
2016-03-22T09:20:05.099Z,9.14
2016-03-22T09:21:05.101Z,9.26
2016-03-22T09:22:05.103Z,9.34
2016-03-22T09:23:05.106Z,9.29
2016-03-22T09:24:05.093Z,9.31
2016-03-22T09:25:05.096Z,9.29
2016-03-22T09:26:05.098Z,9.31
2016-03-22T09:27:05.102Z,9.31
2016-03-22T09:28:05.104Z,9.36
2016-03-22T09:29:05.106Z,9.19
2016-03-22T09:30:05.140Z,9.16
2016-03-22T09:31:05.112Z,9.13
2016-03-22T09:32:05.099Z,9.11
2016-03-22T09:33:04.961Z,9.02
2016-03-22T09:34:05.120Z,9.08
2016-03-22T09:35:05.107Z,9.02
2016-03-22T09:36:05.109Z,9.06
2016-03-22T09:37:06.676Z,9.04
2016-03-22T09:38:05.100Z,9
2016-03-22T09:39:05.117Z,9.02
2016-03-22T09:40:05.120Z,8.94
2016-03-22T09:41:05.139Z,9.06
2016-03-22T09:42:05.126Z,9.1
2016-03-22T09:43:05.128Z,9.06
2016-03-22T09:44:05.116Z,9
2016-03-22T09:45:05.133Z,9.16
2016-03-22T09:46:05.153Z,9.22
2016-03-22T09:47:05.124Z,9.22
2016-03-22T09:48:05.127Z,9.26
2016-03-22T09:49:05.129Z,9.39
2016-03-22T09:50:05.132Z,9.39
2016-03-22T09:51:05.150Z,9.39
2016-03-22T09:52:05.152Z,9.37
2016-03-22T09:53:05.124Z,9.48
2016-03-22T09:54:05.127Z,9.54
2016-03-22T09:55:05.145Z,9.55
2016-03-22T09:56:05.117Z,9.54
2016-03-22T09:57:06.166Z,9.69
2016-03-22T09:58:05.122Z,9.77
2016-03-22T09:59:05.124Z,9.76
2016-03-22T10:00:05.127Z,9.77
2016-03-22T10:01:05.146Z,9.87
2016-03-22T10:02:05.132Z,9.87
2016-03-22T10:03:05.167Z,10.09
2016-03-22T10:04:05.138Z,10.09
2016-03-22T10:05:05.156Z,10.4
2016-03-22T10:06:05.160Z,10.53
2016-03-22T10:07:05.146Z,10.67
2016-03-22T10:08:05.133Z,10.74
2016-03-22T10:09:05.152Z,10.94
2016-03-22T10:10:05.170Z,11.14
2016-03-22T10:11:05.157Z,11.19
2016-03-22T10:12:05.159Z,11.19
2016-03-22T10:13:05.178Z,11.23
2016-03-22T10:14:05.150Z,11.23
2016-03-22T10:15:05.168Z,11.26
2016-03-22T10:16:05.217Z,11.37
2016-03-22T10:17:05.189Z,11.33
2016-03-22T10:18:05.175Z,11.37
2016-03-22T10:19:05.178Z,11.36
2016-03-22T10:20:05.197Z,11.18
2016-03-22T10:21:05.168Z,11.1
2016-03-22T10:22:05.186Z,10.76
2016-03-22T10:23:05.221Z,10.56
2016-03-22T10:24:05.191Z,10.33
2016-03-22T10:25:05.194Z,10.19
2016-03-22T10:26:05.260Z,10.13
2016-03-22T10:27:05.200Z,10.07
2016-03-22T10:28:05.202Z,10.01
2016-03-22T10:29:05.190Z,10.01
2016-03-22T10:30:05.224Z,10.1
2016-03-22T10:31:05.210Z,10.16
2016-03-22T10:32:05.213Z,10.16
2016-03-22T10:33:05.216Z,10.3
2016-03-22T10:34:05.203Z,10.35
2016-03-22T10:35:05.237Z,10.48
2016-03-22T10:36:05.224Z,10.57
2016-03-22T10:37:05.227Z,10.74
2016-03-22T10:38:05.229Z,10.78
2016-03-22T10:39:05.248Z,10.63
2016-03-22T10:40:05.251Z,10.6
2016-03-22T10:41:05.409Z,10.53
2016-03-22T10:42:05.239Z,10.53
2016-03-22T10:43:05.227Z,10.41
2016-03-22T10:44:05.074Z,10.41
2016-03-22T10:45:05.233Z,10.4
2016-03-22T10:46:05.251Z,10.37
2016-03-22T10:47:05.253Z,10.38
2016-03-22T10:48:05.241Z,10.37
2016-03-22T10:49:05.244Z,10.3
2016-03-22T10:50:05.278Z,10.22
2016-03-22T10:51:05.249Z,10.28
2016-03-22T10:52:05.251Z,10.3
2016-03-22T10:53:05.269Z,10.2
2016-03-22T10:54:05.241Z,10.28
2016-03-22T10:55:05.275Z,10.3
2016-03-22T10:56:05.278Z,10.3
2016-03-22T10:57:05.296Z,10.28
2016-03-22T10:58:05.268Z,10.28
2016-03-22T10:59:05.270Z,10.3
2016-03-22T11:00:05.305Z,10.33
2016-03-22T11:01:05.260Z,10.26
2016-03-22T11:02:05.262Z,10.28
2016-03-22T11:03:05.282Z,10.28
2016-03-22T11:04:05.329Z,10.44
2016-03-22T11:05:05.263Z,10.57
2016-03-22T11:06:05.259Z,10.59
2016-03-22T11:07:05.318Z,10.74
2016-03-22T11:08:05.284Z,10.72
2016-03-22T11:09:05.281Z,10.68
2016-03-22T11:10:05.266Z,10.74
2016-03-22T11:11:05.267Z,10.72
2016-03-22T11:12:05.251Z,10.74
2016-03-22T11:13:05.268Z,10.84
2016-03-22T11:14:05.268Z,10.9
2016-03-22T11:15:05.302Z,11.15
2016-03-22T11:16:05.288Z,11.18
2016-03-22T11:17:05.461Z,11.17
2016-03-22T11:18:05.291Z,11.22
2016-03-22T11:19:05.279Z,11.33
2016-03-22T11:20:05.295Z,11.47
2016-03-22T11:21:05.282Z,11.51
2016-03-22T11:22:05.285Z,11.63
2016-03-22T11:23:05.302Z,11.59
2016-03-22T11:24:05.274Z,11.55
2016-03-22T11:25:05.293Z,11.57
2016-03-22T11:26:05.279Z,11.57
2016-03-22T11:27:05.282Z,11.41
2016-03-22T11:28:05.301Z,11.45
2016-03-22T11:29:05.272Z,11.41
2016-03-22T11:30:05.306Z,11.4
2016-03-22T11:31:05.292Z,11.51
2016-03-22T11:32:05.312Z,11.51
2016-03-22T11:33:05.314Z,11.51
2016-03-22T11:34:05.317Z,11.41
2016-03-22T11:35:05.303Z,11.51
2016-03-22T11:36:05.306Z,11.52
2016-03-22T11:37:05.340Z,11.51
2016-03-22T11:38:05.359Z,11.5
2016-03-22T11:39:05.330Z,11.32
2016-03-22T11:40:05.332Z,11.19
2016-03-22T11:41:05.336Z,10.96
2016-03-22T11:42:05.322Z,10.72
2016-03-22T11:43:05.341Z,10.59
2016-03-22T11:44:05.344Z,10.6
2016-03-22T11:45:05.377Z,10.56
2016-03-22T11:46:05.333Z,10.59
2016-03-22T11:47:05.336Z,10.67
2016-03-22T11:48:05.338Z,10.64
2016-03-22T11:49:05.357Z,10.72
2016-03-22T11:50:05.328Z,10.75
2016-03-22T11:51:05.332Z,10.75
2016-03-22T11:52:05.349Z,10.71
2016-03-22T11:53:05.352Z,10.74
2016-03-22T11:54:05.385Z,10.84
2016-03-22T11:55:05.357Z,11
2016-03-22T11:56:05.360Z,11.05
2016-03-22T11:57:05.379Z,11.26
2016-03-22T11:58:05.381Z,11.4
2016-03-22T11:59:05.384Z,11.52
2016-03-22T12:00:05.356Z,11.7
2016-03-22T12:01:05.373Z,11.8
2016-03-22T12:02:05.376Z,11.88
2016-03-22T12:03:05.379Z,11.88
2016-03-22T12:04:05.381Z,11.88
2016-03-22T12:05:05.384Z,11.84
2016-03-22T12:06:05.418Z,11.95
2016-03-22T12:07:05.389Z,11.97
2016-03-22T12:08:05.408Z,12.02
2016-03-22T12:09:05.394Z,11.88
2016-03-22T12:10:05.398Z,11.88
2016-03-22T12:11:05.385Z,11.91
2016-03-22T12:12:05.434Z,11.84
2016-03-22T12:13:05.406Z,11.77
2016-03-22T12:14:05.408Z,11.55
2016-03-22T12:15:05.427Z,11.59
2016-03-22T12:16:05.430Z,11.43
2016-03-22T12:17:05.447Z,11.47
2016-03-22T12:18:05.435Z,11.41
2016-03-22T12:19:05.437Z,11.33
2016-03-22T12:20:05.441Z,11.32
2016-03-22T12:21:05.458Z,11.32
2016-03-22T12:22:05.430Z,11.4
2016-03-22T12:23:05.449Z,11.23
2016-03-22T12:24:05.435Z,11.18
2016-03-22T12:25:05.454Z,11.12
2016-03-22T12:26:05.441Z,10.94
2016-03-22T12:27:05.443Z,10.96
2016-03-22T12:28:05.445Z,10.82
2016-03-22T12:29:05.448Z,10.78
2016-03-22T12:30:05.482Z,10.79
2016-03-22T12:31:05.454Z,10.84
2016-03-22T12:32:05.473Z,10.78
2016-03-22T12:33:05.490Z,10.87
2016-03-22T12:34:05.462Z,11.12
2016-03-22T12:35:05.464Z,11.29
2016-03-22T12:36:05.453Z,11.35
2016-03-22T12:37:05.470Z,11.41
2016-03-22T12:38:05.519Z,11.45
2016-03-22T12:39:05.492Z,11.54
2016-03-22T12:40:05.509Z,11.44
2016-03-22T12:41:05.481Z,11.52
2016-03-22T12:42:05.484Z,11.47
2016-03-22T12:43:05.314Z,11.44
2016-03-22T12:44:05.505Z,11.52
2016-03-22T12:45:05.491Z,11.59
2016-03-22T12:46:05.526Z,11.63
2016-03-22T12:47:05.497Z,11.77
2016-03-22T12:48:05.500Z,11.88
2016-03-22T12:49:05.519Z,11.88
2016-03-22T12:50:05.552Z,12.03
2016-03-22T12:51:05.524Z,12.06
2016-03-22T12:52:05.511Z,12.12
2016-03-22T12:53:05.514Z,12.02
2016-03-22T12:54:05.516Z,11.9
2016-03-22T12:55:05.518Z,11.83
2016-03-22T12:56:05.538Z,11.8
2016-03-22T12:57:05.509Z,11.84
2016-03-22T12:58:05.512Z,11.88
2016-03-22T12:59:05.545Z,11.77
2016-03-22T13:00:05.532Z,11.72
2016-03-22T13:01:05.550Z,11.73
2016-03-22T13:02:05.537Z,11.73
2016-03-22T13:03:05.540Z,11.65
2016-03-22T13:04:05.574Z,11.57
2016-03-22T13:05:05.561Z,11.63
2016-03-22T13:06:05.548Z,11.72
2016-03-22T13:07:05.415Z,11.73
2016-03-22T13:08:05.574Z,11.7
2016-03-22T13:09:05.593Z,11.72
2016-03-22T13:10:05.595Z,11.81
2016-03-22T13:11:05.567Z,11.88
2016-03-22T13:12:05.553Z,11.99
2016-03-22T13:13:05.588Z,11.99
2016-03-22T13:14:05.575Z,12.02