createdAt,value
2019-02-02T00:01:07.451Z,98672.75
2019-02-02T00:03:36.713Z,98667.65
2019-02-02T00:06:06.128Z,98658.25
2019-02-02T00:08:35.409Z,98658.60
2019-02-02T00:11:05.746Z,98661.21
2019-02-02T00:13:35.140Z,98656.41
2019-02-02T00:16:04.910Z,98643.28
2019-02-02T00:18:34.269Z,98648.66
2019-02-02T00:21:03.583Z,98651.73
2019-02-02T00:23:32.925Z,98653.99
2019-02-02T00:26:02.246Z,98659.91
2019-02-02T00:28:31.533Z,98657.20
2019-02-02T00:31:00.851Z,98654.48
2019-02-02T00:33:30.163Z,98656.81
2019-02-02T00:35:59.439Z,98662.84
2019-02-02T00:38:28.761Z,98668.92
2019-02-02T00:40:58.056Z,98666.05
2019-02-02T00:43:27.373Z,98659.82
2019-02-02T00:45:56.735Z,98663.69
2019-02-02T00:48:26.059Z,98662.44
2019-02-02T00:50:55.365Z,98668.42
2019-02-02T00:53:24.709Z,98669.36
2019-02-02T00:55:54.065Z,98667.81
2019-02-02T00:58:23.317Z,98673.48
2019-02-02T01:00:52.584Z,98678.52
2019-02-02T01:03:21.871Z,98676.14
2019-02-02T01:05:51.150Z,98670.91
2019-02-02T01:08:20.454Z,98668.70
2019-02-02T01:10:49.762Z,98669.09
2019-02-02T01:13:19.103Z,98678.11
2019-02-02T01:15:48.376Z,98674.39
2019-02-02T01:18:17.663Z,98670.78
2019-02-02T01:20:46.963Z,98674.23
2019-02-02T01:23:16.267Z,98687.56
2019-02-02T01:25:45.541Z,98693.05
2019-02-02T01:28:14.855Z,98701.14
2019-02-02T01:30:44.167Z,98704.01
2019-02-02T01:33:13.470Z,98700.09
2019-02-02T01:35:42.857Z,98700.38
2019-02-02T01:38:12.162Z,98703.58
2019-02-02T01:40:41.521Z,98698.39
2019-02-02T01:43:10.763Z,98696.70
2019-02-02T01:45:40.133Z,98690.56
2019-02-02T01:48:09.448Z,98686.45
2019-02-02T01:50:38.771Z,98681.31
2019-02-02T01:53:08.149Z,98684.35
2019-02-02T01:55:37.496Z,98683.09
2019-02-02T01:58:16.334Z,98680.84
2019-02-02T02:00:37.888Z,98683.56
2019-02-02T02:03:07.231Z,98692.05
2019-02-02T02:05:36.502Z,98696.63
2019-02-02T02:08:06.227Z,98694.56
2019-02-02T02:10:35.499Z,98689.59
2019-02-02T02:13:05.221Z,98686.78
2019-02-02T02:15:34.571Z,98688.17
2019-02-02T02:18:03.996Z,98689.62
2019-02-02T02:20:33.259Z,98687.02
2019-02-02T02:23:02.576Z,98685.59
2019-02-02T02:25:31.835Z,98680.33
2019-02-02T02:28:01.194Z,98688.52
2019-02-02T02:30:30.465Z,98688.95
2019-02-02T02:32:59.855Z,98684.44
2019-02-02T02:35:29.204Z,98680.16
2019-02-02T02:37:58.462Z,98676.73
2019-02-02T02:40:27.753Z,98684.73
2019-02-02T02:42:57.081Z,98682.23
2019-02-02T02:45:26.442Z,98681.31
2019-02-02T02:47:55.775Z,98684.48
2019-02-02T02:50:25.058Z,98682.86
2019-02-02T02:52:54.385Z,98688.39
2019-02-02T02:55:23.674Z,98695.16
2019-02-02T02:57:53.134Z,98695.86
2019-02-02T03:00:27.274Z,98690.72
2019-02-02T03:02:56.642Z,98694.64
2019-02-02T03:05:25.957Z,98705.18
2019-02-02T03:07:55.465Z,98714.96
2019-02-02T03:10:25.941Z,98720.59
2019-02-02T03:12:55.645Z,98727.23
2019-02-02T03:15:24.969Z,98732.52
2019-02-02T03:17:54.295Z,98727.03
2019-02-02T03:20:23.645Z,98726.36
2019-02-02T03:22:52.952Z,98738.18
2019-02-02T03:25:25.685Z,98737.41
2019-02-02T03:27:54.923Z,98741.27
2019-02-02T03:30:24.229Z,98744.34
2019-02-02T03:32:53.528Z,98745.97
2019-02-02T03:35:23.920Z,98752.34
2019-02-02T03:37:53.314Z,98746.95
2019-02-02T03:40:23.506Z,98738.28
2019-02-02T03:42:52.756Z,98735.05
2019-02-02T03:45:23.896Z,98741.97
2019-02-02T03:47:54.154Z,98736.76
2019-02-02T03:50:23.450Z,98737.30
2019-02-02T03:52:52.875Z,98739.88
2019-02-02T03:55:22.165Z,98745.77
2019-02-02T03:57:51.509Z,98754.78
2019-02-02T04:00:22.008Z,98743.91
2019-02-02T04:02:51.337Z,98763.67
2019-02-02T04:05:23.274Z,98764.34
2019-02-02T04:07:52.614Z,98773.51
2019-02-02T04:10:21.944Z,98775.30
2019-02-02T04:12:51.275Z,98783.20
2019-02-02T04:15:20.793Z,98773.55
2019-02-02T04:17:50.400Z,98780.66
2019-02-02T04:20:23.360Z,98772.39
2019-02-02T04:22:52.666Z,98774.58
2019-02-02T04:25:22.469Z,98778.95
2019-02-02T04:27:51.903Z,98781.98
2019-02-02T04:30:23.294Z,98779.16
2019-02-02T04:32:52.707Z,98774.19
2019-02-02T04:35:22.534Z,98777.98
2019-02-02T04:37:51.857Z,98772.54
2019-02-02T04:40:21.192Z,98775.87
2019-02-02T04:42:50.553Z,98775.09
2019-02-02T04:45:19.918Z,98767.03
2019-02-02T04:47:49.365Z,98774.09
2019-02-02T04:50:19.981Z,98776.08
2019-02-02T04:52:49.443Z,98780.25
2019-02-02T04:55:19.921Z,98783.68
2019-02-02T04:57:49.282Z,98793.38
2019-02-02T05:00:23.611Z,98799.30
2019-02-02T05:02:53.022Z,98799.55
2019-02-02T05:05:22.486Z,98800.66
2019-02-02T05:07:53.081Z,98802.70
2019-02-02T05:10:23.609Z,98801.66
2019-02-02T05:12:52.943Z,98808.02
2019-02-02T05:15:22.247Z,98802.98
2019-02-02T05:17:51.509Z,98808.11
2019-02-02T05:20:21.330Z,98811.87
2019-02-02T05:22:50.740Z,98805.89
2019-02-02T05:25:20.082Z,98805.95
2019-02-02T05:27:52.499Z,98815.52
2019-02-02T05:30:24.781Z,98817.52
2019-02-02T05:32:54.123Z,98821.45
2019-02-02T05:35:23.473Z,98822.91
2019-02-02T05:37:52.850Z,98822.58
2019-02-02T05:40:23.532Z,98814.12
2019-02-02T05:42:52.798Z,98812.22
2019-02-02T05:45:23.349Z,98821.28
2019-02-02T05:47:52.631Z,98821.81
2019-02-02T05:50:23.272Z,98818.00
2019-02-02T05:52:52.724Z,98817.43
2019-02-02T05:55:23.132Z,98817.64
2019-02-02T05:57:52.542Z,98820.01
2019-02-02T06:00:26.135Z,98813.44
2019-02-02T06:02:55.394Z,98814.30
2019-02-02T06:05:24.711Z,98811.98
2019-02-02T06:07:54.003Z,98816.37
2019-02-02T06:10:23.300Z,98813.93
2019-02-02T06:12:52.593Z,98815.16
2019-02-02T06:15:22.081Z,98818.61
2019-02-02T06:17:51.517Z,98827.37
2019-02-02T06:20:20.802Z,98834.45
2019-02-02T06:22:50.112Z,98828.17
2019-02-02T06:25:19.441Z,98825.09
2019-02-02T06:27:49.212Z,98827.50
2019-02-02T06:30:22.827Z,98824.39
2019-02-02T06:32:52.100Z,98824.16
2019-02-02T06:35:21.665Z,98827.81
2019-02-02T06:37:50.937Z,98831.93
2019-02-02T06:40:20.203Z,98838.44
2019-02-02T06:42:49.567Z,98835.48
2019-02-02T06:45:25.143Z,98843.12
2019-02-02T06:47:54.813Z,98841.66
2019-02-02T06:50:24.105Z,98845.59
2019-02-02T06:52:53.566Z,98852.73
2019-02-02T06:55:22.816Z,98855.28
2019-02-02T06:57:52.192Z,98867.63
2019-02-02T07:00:26.396Z,98866.23
2019-02-02T07:02:55.458Z,98876.09
2019-02-02T07:05:24.708Z,98876.05
2019-02-02T07:07:54.060Z,98879.02
2019-02-02T07:10:28.315Z,98878.32
2019-02-02T07:12:57.712Z,98884.62
2019-02-02T07:15:29.273Z,98888.27
2019-02-02T07:17:58.588Z,98890.14
2019-02-02T07:20:27.843Z,98897.59
2019-02-02T07:22:57.124Z,98905.89
2019-02-02T07:25:26.390Z,98906.80
2019-02-02T07:27:55.706Z,98903.34
2019-02-02T07:30:29.651Z,98905.88
2019-02-02T07:32:56.448Z,98907.58
2019-02-02T07:35:25.785Z,98911.89
2019-02-02T07:37:55.128Z,98917.38
2019-02-02T07:40:24.441Z,98924.23
2019-02-02T07:42:53.713Z,98928.31
2019-02-02T07:45:25.327Z,98929.54
2019-02-02T07:47:54.652Z,98930.68
2019-02-02T07:50:23.914Z,98927.02
2019-02-02T07:52:53.176Z,98935.97
2019-02-02T07:55:23.395Z,98940.09
2019-02-02T07:57:52.787Z,98944.67
2019-02-02T08:00:27.156Z,98950.30
2019-02-02T08:02:56.578Z,98956.32
2019-02-02T08:05:25.852Z,98953.69
2019-02-02T08:07:55.286Z,98962.43
2019-02-02T08:10:24.569Z,98967.05
2019-02-02T08:12:53.904Z,98970.97
2019-02-02T08:15:28.558Z,98972.17
2019-02-02T08:17:57.886Z,98976.97
2019-02-02T08:20:27.223Z,98981.80
2019-02-02T08:22:56.769Z,98979.89
2019-02-02T08:25:25.994Z,98984.52
2019-02-02T08:27:55.446Z,98989.48
2019-02-02T08:30:27.043Z,98985.26
2019-02-02T08:32:56.372Z,98991.39
2019-02-02T08:35:25.654Z,99000.73
2019-02-02T08:37:55.948Z,98998.94
2019-02-02T08:40:25.289Z,99004.65
2019-02-02T08:42:54.561Z,99013.59
2019-02-02T08:45:23.966Z,99018.65
2019-02-02T08:47:53.218Z,99029.33
2019-02-02T08:50:27.850Z,99029.70
2019-02-02T08:52:57.197Z,99035.92
2019-02-02T08:55:26.533Z,99041.98
2019-02-02T08:57:55.836Z,99044.48
2019-02-02T09:00:25.106Z,99054.45
2019-02-02T09:02:54.364Z,99055.48
2019-02-02T09:05:24.771Z,99063.97
2019-02-02T09:07:54.052Z,99065.33
2019-02-02T09:10:25.846Z,99071.34
2019-02-02T09:12:55.502Z,99072.66
2019-02-02T09:15:24.903Z,99078.23
2019-02-02T09:17:54.179Z,99084.37
2019-02-02T09:20:23.433Z,99086.70
2019-02-02T09:23:04.059Z,99086.36
2019-02-02T09:25:23.836Z,99083.64
2019-02-02T09:27:53.078Z,99085.28
2019-02-02T09:30:28.597Z,99096.30
2019-02-02T09:32:57.934Z,99098.92
2019-02-02T09:35:27.266Z,99100.76
2019-02-02T09:37:56.562Z,99105.92
2019-02-02T09:40:26.101Z,99103.92
2019-02-02T09:42:55.409Z,99110.14
2019-02-02T09:45:25.161Z,99110.94
2019-02-02T09:47:54.507Z,99116.79
2019-02-02T09:50:25.554Z,99117.37
2019-02-02T09:52:54.819Z,99122.99
2019-02-02T09:55:25.225Z,99120.25
2019-02-02T09:57:57.106Z,99121.81
2019-02-02T10:00:33.421Z,99128.48
2019-02-02T10:03:02.718Z,99136.09
2019-02-02T10:05:32.323Z,99132.60
2019-02-02T10:08:01.565Z,99134.97
2019-02-02T10:10:32.863Z,99139.76
2019-02-02T10:13:02.209Z,99145.77
2019-02-02T10:15:31.556Z,99142.08
2019-02-02T10:21:30.089Z,99159.32
2019-02-02T10:23:59.976Z,99153.59
2019-02-02T10:26:29.756Z,99152.12
2019-02-02T10:28:59.072Z,99157.52
2019-02-02T10:31:39.369Z,99158.92
2019-02-02T10:34:01.931Z,99163.90
2019-02-02T10:36:31.586Z,99170.99
2019-02-02T10:39:02.027Z,99172.70
2019-02-02T10:41:31.664Z,99180.83
2019-02-02T10:44:02.223Z,99179.58
2019-02-02T10:46:31.500Z,99178.89
2019-02-02T10:49:00.749Z,99184.77
2019-02-02T10:51:30.005Z,99183.51
2019-02-02T10:53:59.237Z,99180.70
2019-02-02T10:56:28.508Z,99178.09
2019-02-02T10:58:58.648Z,99184.43
2019-02-02T11:01:28.821Z,99189.93
2019-02-02T11:03:58.057Z,99196.39
2019-02-02T11:06:27.328Z,99192.50
2019-02-02T11:08:56.583Z,99190.38
2019-02-02T11:11:25.878Z,99196.64
2019-02-02T11:13:55.360Z,99194.76
2019-02-02T11:16:24.812Z,99201.77
2019-02-02T11:18:54.247Z,99196.00
2019-02-02T11:21:23.617Z,99198.23
2019-02-02T11:23:53.022Z,99203.80
2019-02-02T11:26:23.160Z,99203.53
2019-02-02T11:28:52.500Z,99204.50
2019-02-02T11:31:21.707Z,99193.69
2019-02-02T11:33:51.068Z,99200.37
2019-02-02T11:36:21.262Z,99200.22
2019-02-02T11:38:50.504Z,99204.43
2019-02-02T11:41:19.821Z,99205.38
2019-02-02T11:43:49.076Z,99210.41
2019-02-02T11:46:18.333Z,99212.47
2019-02-02T11:48:47.600Z,99210.27
2019-02-02T11:51:16.848Z,99216.12
2019-02-02T11:53:46.099Z,99224.72
2019-02-02T11:56:15.362Z,99228.26
2019-02-02T11:58:44.785Z,99239.61
2019-02-02T12:01:14.150Z,99241.27
2019-02-02T12:03:43.434Z,99246.84
2019-02-02T12:06:12.687Z,99247.23
2019-02-02T12:08:41.978Z,99244.47
2019-02-02T12:11:11.171Z,99257.47
2019-02-02T12:13:40.418Z,99259.69
2019-02-02T12:16:10.693Z,99265.05
2019-02-02T12:18:40.270Z,99264.85
2019-02-02T12:21:09.621Z,99275.03
2019-02-02T12:23:38.956Z,99271.02
2019-02-02T12:26:08.185Z,99282.15
2019-02-02T12:28:37.429Z,99283.49
2019-02-02T12:31:06.808Z,99296.81
2019-02-02T12:33:36.067Z,99297.90
2019-02-02T12:36:05.664Z,99302.44
2019-02-02T12:38:35.025Z,99310.97
2019-02-02T12:41:05.299Z,99320.30
2019-02-02T12:43:34.553Z,99331.91
2019-02-02T12:46:03.799Z,99335.69
2019-02-02T12:48:33.056Z,99342.28
2019-02-02T12:51:02.376Z,99342.55
2019-02-02T12:53:32.547Z,99340.66
2019-02-02T12:56:01.969Z,99349.28
2019-02-02T12:58:31.219Z,99346.48
2019-02-02T13:01:00.471Z,99350.91
2019-02-02T13:03:29.718Z,99340.63
2019-02-02T13:06:01.011Z,99344.97
2019-02-02T13:08:30.244Z,99339.30
2019-02-02T13:10:59.512Z,99346.98
2019-02-02T13:13:28.745Z,99345.35
2019-02-02T13:15:58.038Z,99342.38
2019-02-02T13:18:27.324Z,99343.60
2019-02-02T13:20:56.576Z,99351.77
2019-02-02T13:23:26.883Z,99357.62
2019-02-02T13:26:05.107Z,99358.85
2019-02-02T13:28:27.081Z,99362.39
2019-02-02T13:30:56.336Z,99364.07
2019-02-02T13:33:26.576Z,99364.10
2019-02-02T13:35:55.886Z,99366.41
2019-02-02T13:38:25.123Z,99371.90
2019-02-02T13:40:54.425Z,99378.72
2019-02-02T13:43:23.682Z,99379.98
2019-02-02T13:45:52.933Z,99388.80
2019-02-02T13:48:22.289Z,99390.16
2019-02-02T13:50:51.558Z,99392.34
2019-02-02T13:53:20.827Z,99396.59
2019-02-02T13:55:50.074Z,99400.15
2019-02-02T13:58:19.321Z,99400.49
2019-02-02T14:00:48.544Z,99409.34
2019-02-02T14:03:17.934Z,99411.53
2019-02-02T14:05:47.235Z,99411.11
2019-02-02T14:08:16.471Z,99412.20
2019-02-02T14:10:46.688Z,99422.73
2019-02-02T14:13:15.979Z,99426.66
2019-02-02T14:15:45.259Z,99432.28
2019-02-02T14:18:14.563Z,99442.05
2019-02-02T14:20:43.787Z,99446.97
2019-02-02T14:23:14.027Z,99445.67
2019-02-02T14:25:43.260Z,99450.88
2019-02-02T14:28:12.513Z,99456.20
2019-02-02T14:30:41.769Z,99460.86
2019-02-02T14:33:14.097Z,99458.19
2019-02-02T14:35:41.946Z,99454.53
2019-02-02T14:38:11.202Z,99462.31
2019-02-02T14:40:40.455Z,99463.47
2019-02-02T14:43:09.731Z,99469.38
2019-02-02T14:45:38.972Z,99472.53
2019-02-02T14:48:10.331Z,99482.11
2019-02-02T14:50:41.506Z,99493.32
2019-02-02T14:53:10.752Z,99488.11
2019-02-02T14:55:40.007Z,99493.23
2019-02-02T14:58:09.390Z,99497.18
2019-02-02T15:00:38.692Z,99494.75
2019-02-02T15:03:07.977Z,99507.74
2019-02-02T15:05:42.932Z,99516.86
2019-02-02T15:08:08.189Z,99521.37
2019-02-02T15:10:37.584Z,99527.93
2019-02-02T15:13:06.931Z,99534.70
2019-02-02T15:15:36.228Z,99537.88
2019-02-02T15:18:05.530Z,99543.13
2019-02-02T15:20:36.253Z,99549.81
2019-02-02T15:23:05.843Z,99549.02
2019-02-02T15:25:35.089Z,99555.91
2019-02-02T15:28:04.512Z,99563.94
2019-02-02T15:30:35.693Z,99563.85
2019-02-02T15:33:05.875Z,99574.54
2019-02-02T15:35:35.114Z,99578.97
2019-02-02T15:38:04.515Z,99582.77
2019-02-02T15:40:33.811Z,99580.73
2019-02-02T15:43:03.116Z,99586.33
2019-02-02T15:45:32.736Z,99585.72
2019-02-02T15:48:02.061Z,99588.41
2019-02-02T15:50:31.390Z,99597.99
2019-02-02T15:53:00.645Z,99606.48
2019-02-02T15:55:29.928Z,99605.69
2019-02-02T15:57:59.232Z,99613.41
2019-02-02T16:00:36.433Z,99620.84
2019-02-02T16:03:06.150Z,99622.25
2019-02-02T16:05:36.078Z,99630.58
2019-02-02T16:08:08.877Z,99637.58
2019-02-02T16:10:38.125Z,99640.77
2019-02-02T16:13:08.366Z,99649.84
2019-02-02T16:15:37.593Z,99655.11
2019-02-02T16:18:07.083Z,99664.95
2019-02-02T16:20:42.074Z,99669.25
2019-02-02T16:23:12.764Z,99681.48
2019-02-02T16:25:42.077Z,99686.48
2019-02-02T16:28:11.322Z,99688.67
2019-02-02T16:30:40.635Z,99695.86
2019-02-02T16:33:09.934Z,99698.61
2019-02-02T16:35:40.183Z,99700.79
2019-02-02T16:38:09.502Z,99704.55
2019-02-02T16:40:38.738Z,99708.94
2019-02-02T16:43:07.973Z,99716.72
2019-02-02T16:45:37.270Z,99715.86
2019-02-02T16:48:06.596Z,99720.27
2019-02-02T16:50:35.825Z,99730.62
2019-02-02T16:53:05.069Z,99734.70
2019-02-02T16:55:39.046Z,99738.04
2019-02-02T16:58:08.249Z,99744.56
2019-02-02T17:00:37.495Z,99747.50
2019-02-02T17:03:06.771Z,99749.25
2019-02-02T17:05:36.088Z,99762.32
2019-02-02T17:08:05.404Z,99766.34
2019-02-02T17:10:36.509Z,99780.27
2019-02-02T17:13:06.026Z,99784.95
2019-02-02T17:15:36.228Z,99792.55
2019-02-02T17:18:06.620Z,99796.28
2019-02-02T17:20:41.593Z,99803.25
2019-02-02T17:23:10.844Z,99812.80
2019-02-02T17:25:40.112Z,99815.44
2019-02-02T17:28:09.436Z,99820.47
2019-02-02T17:30:38.680Z,99822.78
2019-02-02T17:33:13.835Z,99824.95
2019-02-02T17:35:44.095Z,99828.14
2019-02-02T17:38:13.336Z,99833.16
2019-02-02T17:40:42.595Z,99840.63
2019-02-02T17:43:11.865Z,99843.33
2019-02-02T17:45:41.118Z,99845.38
2019-02-02T17:48:13.020Z,99854.09
2019-02-02T17:50:41.653Z,99850.39
2019-02-02T17:53:10.896Z,99863.86
2019-02-02T17:55:40.156Z,99871.25
2019-02-02T17:58:09.400Z,99877.22
2019-02-02T18:00:46.060Z,99877.53
2019-02-02T18:03:15.193Z,99882.61
2019-02-02T18:05:44.518Z,99888.89
2019-02-02T18:08:32.001Z,99896.00
2019-02-02T18:11:01.250Z,99913.88
2019-02-02T18:13:30.545Z,99912.60
2019-02-02T18:16:01.944Z,99924.28
2019-02-02T18:18:32.135Z,99926.98
2019-02-02T18:21:08.136Z,99928.25
2019-02-02T18:23:37.369Z,99936.00
2019-02-02T18:26:06.872Z,99941.22
2019-02-02T18:28:36.095Z,99950.31
2019-02-02T18:31:05.345Z,99949.59
2019-02-02T18:33:34.584Z,99956.19
2019-02-02T18:36:04.916Z,99962.84
2019-02-02T18:38:40.053Z,99976.05
2019-02-02T18:41:10.306Z,99983.27
2019-02-02T18:43:40.509Z,99988.14
2019-02-02T18:46:10.725Z,99999.74
2019-02-02T18:48:41.895Z,100003.27
2019-02-02T18:51:11.137Z,100011.88
2019-02-02T18:53:40.398Z,100012.20
2019-02-02T18:56:09.646Z,100014.02
2019-02-02T18:58:39.918Z,100013.29
2019-02-02T19:01:09.146Z,100017.39
2019-02-02T19:03:38.401Z,100020.48
2019-02-02T19:06:07.726Z,100015.61
2019-02-02T19:08:37.038Z,100014.48
2019-02-02T19:11:06.517Z,100022.30
2019-02-02T19:13:35.763Z,100017.02
2019-02-02T19:16:06.305Z,100016.86
2019-02-02T19:18:35.580Z,100026.06
2019-02-02T19:21:04.983Z,100027.25
2019-02-02T19:23:34.257Z,100042.50
2019-02-02T19:26:03.509Z,100048.30
2019-02-02T19:28:40.027Z,100051.20
2019-02-02T19:31:03.709Z,100054.03
2019-02-02T19:33:32.963Z,100062.20
2019-02-02T19:36:03.196Z,100060.03
2019-02-02T19:38:33.411Z,100068.24
2019-02-02T19:41:02.686Z,100070.38
2019-02-02T19:43:31.942Z,100079.93
2019-02-02T19:46:01.194Z,100078.63
2019-02-02T19:48:30.651Z,100088.27
2019-02-02T19:50:59.921Z,100093.04
2019-02-02T19:53:31.741Z,100107.41
2019-02-02T19:56:01.373Z,100110.52
2019-02-02T19:58:32.539Z,100121.20
2019-02-02T20:01:01.946Z,100128.09
2019-02-02T20:03:31.253Z,100134.72
2019-02-02T20:06:00.611Z,100135.16
2019-02-02T20:08:30.013Z,100133.80
2019-02-02T20:10:59.313Z,100138.80
2019-02-02T20:13:28.747Z,100132.83
2019-02-02T20:15:58.102Z,100145.69
2019-02-02T20:18:27.334Z,100150.55
2019-02-02T20:20:56.609Z,100157.45
2019-02-02T20:23:25.865Z,100162.37
2019-02-02T20:25:56.079Z,100165.53
2019-02-02T20:28:25.304Z,100176.61
2019-02-02T20:30:54.630Z,100182.51
2019-02-02T20:33:23.954Z,100188.47
2019-02-02T20:35:53.219Z,100193.28
2019-02-02T20:38:22.459Z,100193.90
2019-02-02T20:40:51.776Z,100203.00
2019-02-02T20:43:21.024Z,100198.85
2019-02-02T20:45:50.426Z,100201.52
2019-02-02T20:48:20.875Z,100206.37
2019-02-02T20:50:50.118Z,100223.33
2019-02-02T20:53:19.683Z,100232.03
2019-02-02T20:55:48.915Z,100239.56
2019-02-02T20:58:18.513Z,100246.52
2019-02-02T21:00:47.763Z,100252.58
2019-02-02T21:03:17.085Z,100251.51
2019-02-02T21:05:52.468Z,100253.58
2019-02-02T21:08:18.053Z,100257.42
2019-02-02T21:10:47.321Z,100257.40
2019-02-02T21:13:16.563Z,100272.48
2019-02-02T21:15:45.882Z,100275.39
2019-02-02T21:18:15.159Z,100283.26
2019-02-02T21:20:44.628Z,100287.63
2019-02-02T21:23:13.956Z,100295.21
2019-02-02T21:25:43.210Z,100310.59
2019-02-02T21:28:12.460Z,100313.78
2019-02-02T21:30:42.710Z,100316.59
2019-02-02T21:33:11.962Z,100322.47
2019-02-02T21:35:41.211Z,100330.06
2019-02-02T21:38:10.472Z,100329.38
2019-02-02T21:40:40.619Z,100332.02
2019-02-02T21:43:09.941Z,100335.51
2019-02-02T21:45:39.355Z,100341.72
2019-02-02T21:48:08.696Z,100347.12
2019-02-02T21:50:39.845Z,100354.27
2019-02-02T21:53:09.098Z,100352.73
2019-02-02T21:55:39.280Z,100358.05
2019-02-02T21:58:08.806Z,100363.27
2019-02-02T22:00:40.076Z,100375.42
2019-02-02T22:03:09.450Z,100379.88
2019-02-02T22:05:38.646Z,100387.64
2019-02-02T22:08:08.052Z,100387.47
2019-02-02T22:10:37.600Z,100389.64
2019-02-02T22:13:07.999Z,100392.69
2019-02-02T22:15:37.276Z,100391.47
2019-02-02T22:18:06.627Z,100406.13
2019-02-02T22:20:35.878Z,100407.13
2019-02-02T22:23:06.090Z,100407.59
2019-02-02T22:25:35.322Z,100419.50
2019-02-02T22:28:06.808Z,100422.58
2019-02-02T22:30:39.948Z,100430.41
2019-02-02T22:33:10.139Z,100433.72
2019-02-02T22:35:39.783Z,100437.18
2019-02-02T22:38:09.029Z,100442.16
2019-02-02T22:40:38.356Z,100447.94
2019-02-02T22:43:07.588Z,100453.41
2019-02-02T22:45:36.841Z,100460.67
2019-02-02T22:48:07.359Z,100463.37
2019-02-02T22:50:36.595Z,100474.09
2019-02-02T22:53:05.903Z,100477.78
2019-02-02T22:55:35.243Z,100482.89
2019-02-02T22:58:04.677Z,100480.36
2019-02-02T23:00:56.510Z,100488.13
2019-02-02T23:03:30.286Z,100490.00
2019-02-02T23:06:22.117Z,100501.39
2019-02-02T23:09:18.416Z,100504.84
2019-02-02T23:12:11.664Z,100509.67
2019-02-02T23:14:45.076Z,100520.27
2019-02-02T23:17:15.335Z,100531.69
2019-02-02T23:19:44.581Z,100536.31
2019-02-02T23:22:14.996Z,100544.59
2019-02-02T23:24:45.280Z,100541.15
2019-02-02T23:27:14.558Z,100547.92
2019-02-02T23:29:43.851Z,100554.53
2019-02-02T23:32:13.187Z,100554.29
2019-02-02T23:34:42.475Z,100558.81
2019-02-02T23:37:11.858Z,100566.92
2019-02-02T23:39:41.266Z,100566.73
2019-02-02T23:42:10.484Z,100565.65
2019-02-02T23:44:39.726Z,100572.24
2019-02-02T23:47:09.032Z,100568.05
2019-02-02T23:49:38.602Z,100577.09
2019-02-02T23:52:07.919Z,100574.45
2019-02-02T23:54:37.288Z,100566.22
2019-02-02T23:57:06.538Z,100565.27
2019-02-02T23:59:35.876Z,100564.32
