createdAt,value
2023-01-04T00:02:13.548Z,10.50
2023-01-04T00:04:41.988Z,10.50
2023-01-04T00:07:10.495Z,10.50
2023-01-04T00:09:38.878Z,10.50
2023-01-04T00:12:09.059Z,10.50
2023-01-04T00:14:37.501Z,10.50
2023-01-04T00:17:05.889Z,10.60
2023-01-04T00:19:34.586Z,10.60
2023-01-04T00:22:03.255Z,10.60
2023-01-04T00:24:31.710Z,10.60
2023-01-04T00:27:00.533Z,10.70
2023-01-04T00:29:30.360Z,10.70
2023-01-04T00:31:59.362Z,10.70
2023-01-04T00:34:27.708Z,10.70
2023-01-04T00:36:56.543Z,10.80
2023-01-04T00:39:25.824Z,10.80
2023-01-04T00:42:05.294Z,10.80
2023-01-04T00:44:36.002Z,10.80
2023-01-04T00:47:05.955Z,10.80
2023-01-04T00:49:35.074Z,10.80
2023-01-04T00:52:04.858Z,10.70
2023-01-04T00:54:33.231Z,10.80
2023-01-04T00:57:01.690Z,10.80
2023-01-04T00:59:30.016Z,10.80
2023-01-04T01:01:59.989Z,10.80
2023-01-04T01:04:28.494Z,10.80
2023-01-04T01:06:56.849Z,10.80
2023-01-04T01:09:25.567Z,10.80
2023-01-04T01:11:54.932Z,10.90
2023-01-04T01:14:26.448Z,10.90
2023-01-04T01:16:57.803Z,10.90
2023-01-04T01:19:30.135Z,10.90
2023-01-04T01:21:59.056Z,10.90
2023-01-04T01:24:29.097Z,10.90
2023-01-04T01:26:57.713Z,10.90
2023-01-04T01:29:26.484Z,10.90
2023-01-04T01:31:54.934Z,10.90
2023-01-04T01:34:23.627Z,11.00
2023-01-04T01:36:53.391Z,11.00
2023-01-04T01:39:22.007Z,11.00
2023-01-04T01:41:50.942Z,11.10
2023-01-04T01:44:56.029Z,11.10
2023-01-04T01:47:27.868Z,11.10
2023-01-04T01:49:56.735Z,11.10
2023-01-04T01:52:30.472Z,11.10
2023-01-04T01:55:01.424Z,11.20
2023-01-04T01:57:35.697Z,11.10
2023-01-04T02:00:08.130Z,11.10
2023-01-04T02:02:37.263Z,11.10
2023-01-04T02:05:07.506Z,11.20
2023-01-04T02:07:38.664Z,11.20
2023-01-04T02:10:08.749Z,11.20
2023-01-04T02:12:37.252Z,11.20
2023-01-04T02:15:06.279Z,11.20
2023-01-04T02:17:39.593Z,11.20
2023-01-04T02:20:26.967Z,11.20
2023-01-04T02:23:29.673Z,11.20
2023-01-04T02:26:33.585Z,11.20
2023-01-04T02:29:34.060Z,11.20
2023-01-04T02:32:09.153Z,11.20
2023-01-04T02:34:47.137Z,11.20
2023-01-04T02:37:21.706Z,11.20
2023-01-04T02:39:58.667Z,11.20
2023-01-04T02:42:47.773Z,11.20
2023-01-04T02:45:18.612Z,11.20
2023-01-04T02:48:06.438Z,11.20
2023-01-04T02:50:37.200Z,11.20
2023-01-04T02:53:10.631Z,11.20
2023-01-04T02:55:48.426Z,11.30
2023-01-04T02:58:33.174Z,11.30
2023-01-04T03:01:26.691Z,11.30
2023-01-04T03:04:39.891Z,11.30
2023-01-04T03:07:15.970Z,11.30
2023-01-04T03:09:50.305Z,11.40
2023-01-04T03:12:35.853Z,11.40
2023-01-04T03:15:12.124Z,11.40
2023-01-04T03:17:46.438Z,11.40
2023-01-04T03:20:19.631Z,11.40
2023-01-04T03:23:11.305Z,11.40
2023-01-04T03:26:00.619Z,11.50
2023-01-04T03:28:47.151Z,11.60
2023-01-04T03:31:40.473Z,11.50
2023-01-04T03:34:26.681Z,11.60
2023-01-04T03:37:02.028Z,11.60
2023-01-04T03:40:02.254Z,11.60
2023-01-04T03:42:56.143Z,11.60
2023-01-04T03:45:45.034Z,11.60
2023-01-04T03:48:42.464Z,11.70
2023-01-04T03:51:19.755Z,11.70
2023-01-04T03:53:57.151Z,11.70
2023-01-04T03:56:27.752Z,11.70
2023-01-04T03:58:56.439Z,11.70
2023-01-04T04:01:27.296Z,11.70
2023-01-04T04:04:13.926Z,11.80
2023-01-04T04:07:00.346Z,11.80
2023-01-04T04:09:30.171Z,11.80
2023-01-04T04:11:58.895Z,11.80
2023-01-04T04:14:27.471Z,11.80
2023-01-04T04:16:55.898Z,11.80
2023-01-04T04:19:24.228Z,11.70
2023-01-04T04:21:53.066Z,11.80
2023-01-04T04:24:25.928Z,11.80
2023-01-04T04:26:57.230Z,11.80
2023-01-04T04:29:26.183Z,11.80
2023-01-04T04:31:55.046Z,11.80
2023-01-04T04:34:23.559Z,11.80
2023-01-04T04:36:52.052Z,11.80
2023-01-04T04:39:20.521Z,11.80
2023-01-04T04:41:47.912Z,11.80
2023-01-04T04:44:19.455Z,11.80
2023-01-04T04:46:49.129Z,11.80
2023-01-04T04:49:18.991Z,11.80
2023-01-04T04:51:47.971Z,11.90
2023-01-04T04:54:18.418Z,11.90
2023-01-04T04:56:47.177Z,11.90
2023-01-04T04:59:17.135Z,11.90
2023-01-04T05:01:45.674Z,11.90
2023-01-04T05:04:19.735Z,11.90
2023-01-04T05:06:49.768Z,11.90
2023-01-04T05:09:18.900Z,12.00
2023-01-04T05:12:06.236Z,12.00
2023-01-04T05:14:35.995Z,12.00
2023-01-04T05:17:04.431Z,12.00
2023-01-04T05:19:32.815Z,12.00
2023-01-04T05:22:01.184Z,12.00
2023-01-04T05:24:29.493Z,12.10
2023-01-04T05:26:57.944Z,12.10
2023-01-04T05:29:43.537Z,12.10
2023-01-04T05:32:13.360Z,12.20
2023-01-04T05:34:41.750Z,12.20
2023-01-04T05:37:10.198Z,12.20
2023-01-04T05:39:38.495Z,12.20
2023-01-04T05:42:24.608Z,12.20
2023-01-04T05:44:53.135Z,12.20
2023-01-04T05:47:23.366Z,12.20
2023-01-04T05:49:51.792Z,12.20
2023-01-04T05:52:20.607Z,12.20
2023-01-04T05:54:48.982Z,12.20
2023-01-04T05:57:17.560Z,12.20
2023-01-04T05:59:46.209Z,12.20
2023-01-04T06:02:17.639Z,12.20
2023-01-04T06:04:51.505Z,12.20
2023-01-04T06:07:23.646Z,12.20
2023-01-04T06:09:52.048Z,12.20
2023-01-04T06:12:20.836Z,12.20
2023-01-04T06:14:49.286Z,12.20
2023-01-04T06:17:18.084Z,12.20
2023-01-04T06:19:47.885Z,12.20
2023-01-04T06:22:16.761Z,12.30
2023-01-04T06:24:45.098Z,12.30
2023-01-04T06:27:13.747Z,12.30
2023-01-04T06:29:42.349Z,12.30
2023-01-04T06:32:10.771Z,12.30
2023-01-04T06:34:39.166Z,12.30
2023-01-04T06:37:09.856Z,12.20
2023-01-04T06:39:39.350Z,12.20
2023-01-04T06:42:27.870Z,12.30
2023-01-04T06:44:56.189Z,12.20
2023-01-04T06:47:24.554Z,12.20
2023-01-04T06:49:53.105Z,12.20
2023-01-04T06:52:22.841Z,12.20
2023-01-04T06:54:51.175Z,12.20
2023-01-04T06:57:19.702Z,12.20
2023-01-04T06:59:48.184Z,12.30
2023-01-04T07:02:17.707Z,12.30
2023-01-04T07:04:46.185Z,12.30
2023-01-04T07:07:14.635Z,12.30
2023-01-04T07:09:44.394Z,12.30
2023-01-04T07:12:12.889Z,12.30
2023-01-04T07:14:41.325Z,12.30
2023-01-04T07:17:09.625Z,12.30
2023-01-04T07:19:38.074Z,12.30
2023-01-04T07:22:06.436Z,12.40
2023-01-04T07:24:34.953Z,12.40
2023-01-04T07:27:04.867Z,12.40
2023-01-04T07:29:33.199Z,12.40
2023-01-04T07:32:01.741Z,12.50
2023-01-04T07:34:30.238Z,12.50
2023-01-04T07:36:58.732Z,12.60
2023-01-04T07:39:27.258Z,12.60
2023-01-04T07:41:55.522Z,12.60
2023-01-04T07:44:28.359Z,12.60
2023-01-04T07:46:57.631Z,12.60
2023-01-04T07:49:26.009Z,12.60
2023-01-04T07:51:54.353Z,12.60
2023-01-04T07:54:24.099Z,12.60
2023-01-04T07:56:53.069Z,12.60
2023-01-04T07:59:24.955Z,12.60
2023-01-04T08:01:53.549Z,12.60
2023-01-04T08:04:29.611Z,12.60
2023-01-04T08:07:01.538Z,12.60
2023-01-04T08:09:31.336Z,12.70
2023-01-04T08:11:59.797Z,12.60
2023-01-04T08:14:29.537Z,12.70
2023-01-04T08:16:57.863Z,12.70
2023-01-04T08:19:26.306Z,12.60
2023-01-04T08:21:54.678Z,12.60
2023-01-04T08:24:23.090Z,12.60
2023-01-04T08:26:51.520Z,12.70
2023-01-04T08:29:19.852Z,12.70
2023-01-04T08:31:49.689Z,12.70
2023-01-04T08:34:18.160Z,12.70
2023-01-04T08:36:49.440Z,12.70
2023-01-04T08:39:18.079Z,12.70
2023-01-04T08:42:09.864Z,12.70
2023-01-04T08:44:42.130Z,12.80
2023-01-04T08:47:11.878Z,12.80
2023-01-04T08:49:40.235Z,12.80
2023-01-04T08:52:11.822Z,12.80
2023-01-04T08:54:40.261Z,12.90
2023-01-04T08:57:08.603Z,12.90
2023-01-04T08:59:37.106Z,12.90
2023-01-04T09:02:06.328Z,12.90
2023-01-04T09:04:36.514Z,12.90
2023-01-04T09:07:04.949Z,12.90
2023-01-04T09:09:33.580Z,12.80
2023-01-04T09:12:01.893Z,12.80
2023-01-04T09:14:30.474Z,12.80
2023-01-04T09:16:58.832Z,12.80
2023-01-04T09:19:27.209Z,12.80
2023-01-04T09:21:57.032Z,12.80
2023-01-04T09:24:25.576Z,12.80
2023-01-04T09:26:54.007Z,12.80
2023-01-04T09:29:22.505Z,12.80
2023-01-04T09:31:50.951Z,12.90
2023-01-04T09:34:19.515Z,12.90
2023-01-04T09:36:49.366Z,12.90
2023-01-04T09:39:23.929Z,12.90
2023-01-04T09:41:58.483Z,12.90
2023-01-04T09:47:34.159Z,13.00
2023-01-04T09:50:07.747Z,13.00
2023-01-04T09:52:59.058Z,13.00
2023-01-04T09:55:38.948Z,13.00
2023-01-04T09:58:19.524Z,13.00
2023-01-04T10:00:52.702Z,13.00
2023-01-04T10:03:25.650Z,13.00
2023-01-04T10:05:56.742Z,13.00
2023-01-04T10:08:25.491Z,13.00
2023-01-04T10:11:08.761Z,13.10
2023-01-04T10:13:53.540Z,13.10
2023-01-04T10:22:31.480Z,13.10
2023-01-04T10:25:12.709Z,13.10
2023-01-04T10:27:49.606Z,13.10
2023-01-04T10:30:27.421Z,13.10
2023-01-04T10:33:05.677Z,13.10
2023-01-04T10:35:36.609Z,13.10
2023-01-04T10:38:11.505Z,13.20
2023-01-04T10:40:41.266Z,13.20
2023-01-04T10:43:16.297Z,13.20
2023-01-04T10:45:51.512Z,13.20
2023-01-04T10:48:25.965Z,13.20
2023-01-04T10:50:59.782Z,13.20
2023-01-04T10:53:38.109Z,13.30
2023-01-04T10:56:25.867Z,13.30
2023-01-04T10:59:01.582Z,13.30
2023-01-04T11:01:34.860Z,13.30
2023-01-04T11:04:07.231Z,13.40
2023-01-04T11:06:40.312Z,13.40
2023-01-04T11:09:13.491Z,13.40
2023-01-04T11:11:44.846Z,13.40
2023-01-04T11:14:15.826Z,13.40
2023-01-04T11:16:48.085Z,13.40
2023-01-04T11:19:17.274Z,13.40
2023-01-04T11:21:51.104Z,13.40
2023-01-04T11:24:32.037Z,13.40
2023-01-04T11:27:06.745Z,13.40
2023-01-04T11:29:42.361Z,13.40
2023-01-04T11:32:19.806Z,13.40
2023-01-04T11:34:52.017Z,13.50
2023-01-04T11:37:29.941Z,13.50
2023-01-04T11:40:14.692Z,13.50
2023-01-04T11:42:43.450Z,13.60
2023-01-04T11:45:21.799Z,13.50
2023-01-04T11:47:52.287Z,13.60
2023-01-04T11:50:42.070Z,13.60
2023-01-04T11:53:29.399Z,13.60
2023-01-04T11:56:11.896Z,13.60
2023-01-04T11:58:40.765Z,13.60
2023-01-04T12:01:21.906Z,13.70
2023-01-04T12:03:50.812Z,13.70
2023-01-04T12:06:22.025Z,13.70
2023-01-04T12:08:50.463Z,13.80
2023-01-04T12:11:24.120Z,13.80
2023-01-04T12:13:52.930Z,13.80
2023-01-04T12:16:35.579Z,13.80
2023-01-04T12:19:05.624Z,13.80
2023-01-04T12:21:36.121Z,13.80
2023-01-04T12:24:08.650Z,13.80
2023-01-04T12:26:43.048Z,13.80
2023-01-04T12:29:34.573Z,13.70
2023-01-04T12:32:42.846Z,13.70
2023-01-04T12:36:04.127Z,13.70
2023-01-04T12:39:15.162Z,13.70
2023-01-04T12:42:28.983Z,13.70
2023-01-04T12:45:18.090Z,13.70
2023-01-04T12:48:12.816Z,13.70
2023-01-04T12:51:32.924Z,13.80
2023-01-04T12:54:03.373Z,13.80
2023-01-04T12:57:17.710Z,13.90
2023-01-04T12:59:57.668Z,13.90
2023-01-04T13:02:27.797Z,13.90
2023-01-04T13:05:43.508Z,13.90
2023-01-04T13:07:51.882Z,14.00
2023-01-04T13:10:32.967Z,14.00
2023-01-04T13:13:27.051Z,13.90
2023-01-04T13:16:06.260Z,13.90
2023-01-04T13:18:38.180Z,13.80
2023-01-04T13:21:13.929Z,13.80
2023-01-04T13:23:48.289Z,13.80
2023-01-04T13:26:31.236Z,13.80
2023-01-04T13:29:12.963Z,13.80
2023-01-04T13:31:49.864Z,13.80
2023-01-04T13:34:21.793Z,13.70
2023-01-04T13:37:08.319Z,13.70
2023-01-04T13:39:38.023Z,13.70
2023-01-04T13:42:08.298Z,13.70
2023-01-04T13:45:20.484Z,13.70
2023-01-04T13:47:51.640Z,13.70
2023-01-04T13:50:37.998Z,13.70
2023-01-04T13:53:09.128Z,13.70
2023-01-04T13:55:39.670Z,13.60
2023-01-04T13:58:16.923Z,13.50
2023-01-04T14:00:47.272Z,13.40
2023-01-04T14:03:32.354Z,13.40
2023-01-04T14:06:15.294Z,13.30
2023-01-04T14:08:51.541Z,13.30
2023-01-04T14:11:41.115Z,13.20
2023-01-04T14:14:31.199Z,13.20
2023-01-04T14:17:16.815Z,13.20
2023-01-04T14:19:51.823Z,13.20
2023-01-04T14:22:49.303Z,13.20
2023-01-04T14:25:57.124Z,13.20
2023-01-04T14:31:38.570Z,13.20
2023-01-04T14:34:12.110Z,13.20
2023-01-04T14:36:41.984Z,13.20
2023-01-04T14:39:20.106Z,13.20
2023-01-04T14:41:59.859Z,13.10
2023-01-04T14:44:31.041Z,13.20
2023-01-04T14:47:01.309Z,13.10
2023-01-04T14:49:31.598Z,13.10
2023-01-04T14:52:02.006Z,13.10
2023-01-04T14:54:31.935Z,13.10
2023-01-04T14:57:01.907Z,13.10
2023-01-04T14:59:30.382Z,13.10
2023-01-04T15:01:59.524Z,13.10
2023-01-04T15:04:28.193Z,13.10
2023-01-04T15:06:58.509Z,13.10
2023-01-04T15:09:27.530Z,13.10
2023-01-04T15:11:56.258Z,13.10
2023-01-04T15:14:26.173Z,13.10
2023-01-04T15:16:54.582Z,13.00
2023-01-04T15:19:23.080Z,13.00
2023-01-04T15:21:51.545Z,13.00
2023-01-04T15:24:19.938Z,13.00
2023-01-04T15:26:49.278Z,12.90
2023-01-04T15:29:17.662Z,12.90
2023-01-04T15:31:47.500Z,12.90
2023-01-04T15:34:15.892Z,12.90
2023-01-04T15:36:44.328Z,12.90
2023-01-04T15:39:14.674Z,12.90
2023-01-04T15:42:00.497Z,12.80
2023-01-04T15:44:29.332Z,12.80
2023-01-04T15:47:00.119Z,12.80
2023-01-04T15:49:31.286Z,12.80
2023-01-04T15:52:00.051Z,12.80
2023-01-04T15:54:29.216Z,12.80
2023-01-04T15:56:57.770Z,12.80
2023-01-04T15:59:26.244Z,12.80
2023-01-04T16:01:54.694Z,12.80
2023-01-04T16:04:24.632Z,12.80
2023-01-04T16:06:53.038Z,12.80
2023-01-04T16:09:21.601Z,12.80
2023-01-04T16:12:08.829Z,12.80
2023-01-04T16:14:37.426Z,12.80
2023-01-04T16:17:05.792Z,12.80
2023-01-04T16:19:35.560Z,12.80
2023-01-04T16:22:04.009Z,12.90
2023-01-04T16:27:21.399Z,12.90
2023-01-04T16:29:52.086Z,12.90
2023-01-04T16:32:21.351Z,12.80
2023-01-04T16:34:52.304Z,12.70
2023-01-04T16:37:21.439Z,12.70
2023-01-04T16:40:08.642Z,12.70
2023-01-04T16:42:38.709Z,12.70
2023-01-04T16:45:08.438Z,12.70
2023-01-04T16:47:41.893Z,12.80
2023-01-04T16:50:13.431Z,12.80
2023-01-04T16:52:42.040Z,12.80
2023-01-04T16:55:12.137Z,12.80
2023-01-04T16:57:40.553Z,12.80
2023-01-04T17:00:10.271Z,12.80
2023-01-04T17:02:39.178Z,12.90
2023-01-04T17:05:08.479Z,12.80
2023-01-04T17:07:38.215Z,12.90
2023-01-04T17:10:08.389Z,12.90
2023-01-04T17:12:52.545Z,12.90
2023-01-04T17:15:42.481Z,12.90
2023-01-04T17:18:12.416Z,13.00
2023-01-04T17:20:41.646Z,13.00
2023-01-04T17:23:11.602Z,13.00
2023-01-04T17:25:40.481Z,13.00
2023-01-04T17:28:08.894Z,13.00
2023-01-04T17:30:39.590Z,13.00
2023-01-04T17:33:08.083Z,13.00
2023-01-04T17:35:38.012Z,13.00
2023-01-04T17:38:07.868Z,13.10
2023-01-04T17:40:37.689Z,13.00
2023-01-04T17:43:07.171Z,13.00
2023-01-04T17:45:36.010Z,13.00
2023-01-04T17:48:04.456Z,13.00
2023-01-04T17:50:33.256Z,13.00
2023-01-04T17:53:01.933Z,13.00
2023-01-04T17:55:31.375Z,12.90
2023-01-04T17:58:03.325Z,12.90
2023-01-04T18:00:34.645Z,13.00
2023-01-04T18:03:03.284Z,13.00
2023-01-04T18:05:39.476Z,12.90
2023-01-04T18:08:19.848Z,12.90
2023-01-04T18:11:06.897Z,12.90
2023-01-04T18:16:23.826Z,12.80
2023-01-04T18:18:53.381Z,12.80
2023-01-04T18:21:31.036Z,12.80
2023-01-04T18:24:34.760Z,12.70
2023-01-04T18:29:40.227Z,12.60
2023-01-04T18:32:08.710Z,12.50
2023-01-04T18:34:37.161Z,12.50
2023-01-04T18:37:05.846Z,12.40
2023-01-04T18:39:34.618Z,12.40
2023-01-04T18:42:03.361Z,12.30
2023-01-04T18:44:33.934Z,12.30
2023-01-04T18:47:04.826Z,12.20
2023-01-04T18:49:33.337Z,12.30
2023-01-04T18:52:01.695Z,12.30
2023-01-04T18:54:30.228Z,12.30
2023-01-04T18:57:00.949Z,12.20
2023-01-04T18:59:30.397Z,12.20
2023-01-04T19:02:01.577Z,12.20
2023-01-04T19:04:33.609Z,12.20
2023-01-04T19:07:02.381Z,12.20
2023-01-04T19:09:31.248Z,12.20
2023-01-04T19:11:59.784Z,12.20
2023-01-04T19:14:28.087Z,12.20
2023-01-04T19:16:56.494Z,12.20
2023-01-04T19:19:24.919Z,12.20
2023-01-04T19:21:54.725Z,12.30
2023-01-04T19:24:23.213Z,12.30
2023-01-04T19:26:52.529Z,12.30
2023-01-04T19:29:20.960Z,12.30
2023-01-04T19:31:49.316Z,12.40
2023-01-04T19:34:17.718Z,12.40
2023-01-04T19:36:46.059Z,12.40
2023-01-04T19:39:15.827Z,12.40
2023-01-04T19:41:44.317Z,12.40
2023-01-04T19:44:16.191Z,12.40
2023-01-04T19:46:44.602Z,12.40
2023-01-04T19:49:15.446Z,12.40
2023-01-04T19:51:46.463Z,12.40
2023-01-04T19:54:21.693Z,12.40
2023-01-04T19:56:53.386Z,12.30
2023-01-04T19:59:22.152Z,12.30
2023-01-04T20:01:50.740Z,12.20
2023-01-04T20:04:19.293Z,12.20
2023-01-04T20:06:47.801Z,12.20
2023-01-04T20:09:20.502Z,12.10
2023-01-04T20:11:48.834Z,12.10
2023-01-04T20:14:17.193Z,12.10
2023-01-04T20:16:45.624Z,12.00
2023-01-04T20:19:14.327Z,12.00
2023-01-04T20:21:42.700Z,11.90
2023-01-04T20:24:11.080Z,11.90
2023-01-04T20:26:40.908Z,11.80
2023-01-04T20:29:09.584Z,11.80
2023-01-04T20:31:42.247Z,11.80
2023-01-04T20:34:14.246Z,11.80
2023-01-04T20:36:42.873Z,11.70
2023-01-04T20:39:11.321Z,11.70
2023-01-04T20:42:02.608Z,11.60
2023-01-04T20:44:30.943Z,11.60
2023-01-04T20:46:59.451Z,11.60
2023-01-04T20:49:27.875Z,11.50
2023-01-04T20:51:56.233Z,11.50
2023-01-04T20:54:24.634Z,11.40
2023-01-04T20:56:54.403Z,11.40
2023-01-04T20:59:22.772Z,11.40
2023-01-04T21:01:51.402Z,11.40
2023-01-04T21:04:19.819Z,11.40
2023-01-04T21:06:48.290Z,11.40
2023-01-04T21:09:16.755Z,11.40
2023-01-04T21:11:45.157Z,11.30
2023-01-04T21:14:14.930Z,11.20
2023-01-04T21:16:43.198Z,11.20
2023-01-04T21:19:11.623Z,11.20
2023-01-04T21:21:40.251Z,11.10
2023-01-04T21:24:09.173Z,11.10
2023-01-04T21:26:37.538Z,11.00
2023-01-04T21:29:06.464Z,11.10
2023-01-04T21:31:36.351Z,11.10
2023-01-04T21:34:11.012Z,11.10
2023-01-04T21:36:42.028Z,11.10
2023-01-04T21:39:10.392Z,11.10
2023-01-04T21:41:42.900Z,11.10
2023-01-04T21:44:14.360Z,11.00
2023-01-04T21:46:44.145Z,11.00
2023-01-04T21:49:12.657Z,10.90
2023-01-04T21:51:41.317Z,10.90
2023-01-04T21:54:09.687Z,10.90
2023-01-04T21:56:38.132Z,10.90
2023-01-04T21:59:06.853Z,10.90
2023-01-04T22:01:35.866Z,10.90
2023-01-04T22:04:07.519Z,10.90
2023-01-04T22:06:38.703Z,10.90
2023-01-04T22:09:07.476Z,10.90
2023-01-04T22:11:35.898Z,10.80
2023-01-04T22:14:04.913Z,10.80
2023-01-04T22:16:33.290Z,10.70
2023-01-04T22:19:01.783Z,10.70
2023-01-04T22:21:31.999Z,10.80
2023-01-04T22:24:00.527Z,10.80
2023-01-04T22:26:28.899Z,10.80
2023-01-04T22:28:57.266Z,10.80
2023-01-04T22:31:25.771Z,10.80
2023-01-04T22:33:54.309Z,10.80
2023-01-04T22:36:23.751Z,10.80
2023-01-04T22:38:55.032Z,10.90
2023-01-04T22:41:25.319Z,10.90
2023-01-04T22:43:57.762Z,10.90
2023-01-04T22:46:28.124Z,10.80
2023-01-04T22:48:56.936Z,10.80
2023-01-04T22:51:27.599Z,10.80
2023-01-04T22:53:58.854Z,10.80
2023-01-04T22:56:27.736Z,10.80
2023-01-04T22:58:57.478Z,10.80
2023-01-04T23:01:27.731Z,10.70
2023-01-04T23:03:56.919Z,10.70
2023-01-04T23:06:26.638Z,10.70
2023-01-04T23:09:01.286Z,10.70
2023-01-04T23:11:31.032Z,10.70
2023-01-04T23:14:00.223Z,10.70
2023-01-04T23:16:32.739Z,10.60
2023-01-04T23:19:02.558Z,10.60
2023-01-04T23:21:30.973Z,10.70
2023-01-04T23:24:01.351Z,10.70
2023-01-04T23:26:31.107Z,10.70
2023-01-04T23:28:59.657Z,10.70
2023-01-04T23:31:30.155Z,10.80
2023-01-04T23:34:00.883Z,10.80
2023-01-04T23:36:31.936Z,10.90
2023-01-04T23:39:04.578Z,11.00
2023-01-04T23:41:48.317Z,11.00
2023-01-04T23:46:54.302Z,11.10
2023-01-04T23:49:23.254Z,11.20
2023-01-04T23:51:52.742Z,11.20
2023-01-04T23:54:23.059Z,11.20
2023-01-04T23:56:51.519Z,11.20
2023-01-04T23:59:20.189Z,11.30
